createdAt,value
2023-01-10T00:01:44.245Z,15.57
2023-01-10T00:04:12.431Z,15.52
2023-01-10T00:06:40.407Z,16.77
2023-01-10T00:09:08.848Z,23.17
2023-01-10T00:11:53.468Z,20.48
2023-01-10T00:14:21.785Z,14.63
2023-01-10T00:16:51.188Z,25.45
2023-01-10T00:19:19.108Z,17.75
2023-01-10T00:21:47.137Z,18.40
2023-01-10T00:24:20.415Z,20.25
2023-01-10T00:26:52.107Z,15.07
2023-01-10T00:29:21.158Z,19.95
2023-01-10T00:31:50.808Z,21.30
2023-01-10T00:34:18.737Z,18.98
2023-01-10T00:36:48.025Z,20.13
2023-01-10T00:39:19.193Z,23.85
2023-01-10T00:42:04.954Z,18.98
2023-01-10T00:44:32.929Z,21.58
2023-01-10T00:47:02.235Z,34.30
2023-01-10T00:49:30.361Z,14.20
2023-01-10T00:51:59.655Z,24.60
2023-01-10T00:54:27.743Z,20.08
2023-01-10T00:56:55.910Z,21.42
2023-01-10T00:59:24.491Z,19.77
2023-01-10T01:01:53.255Z,24.35
2023-01-10T01:04:22.945Z,34.58
2023-01-10T01:06:50.993Z,23.27
2023-01-10T01:09:19.168Z,16.20
2023-01-10T01:11:47.138Z,20.77
2023-01-10T01:14:15.111Z,26.48
2023-01-10T01:16:42.993Z,23.17
2023-01-10T01:19:11.219Z,25.55
2023-01-10T01:21:40.488Z,33.90
2023-01-10T01:24:09.798Z,22.13
2023-01-10T01:26:37.799Z,22.92
2023-01-10T01:29:07.018Z,25.73
2023-01-10T01:31:34.946Z,24.88
2023-01-10T01:34:03.198Z,25.73
2023-01-10T01:36:31.333Z,25.17
2023-01-10T01:39:00.607Z,29.00
2023-01-10T01:41:45.898Z,24.23
2023-01-10T01:44:17.491Z,17.52
2023-01-10T01:46:48.741Z,24.88
2023-01-10T01:49:21.536Z,31.88
2023-01-10T01:51:52.140Z,29.33
2023-01-10T01:54:22.004Z,14.02
2023-01-10T01:56:56.089Z,19.50
2023-01-10T01:59:27.742Z,38.60
2023-01-10T02:01:58.853Z,29.23
2023-01-10T02:04:32.782Z,24.35
2023-01-10T02:07:00.858Z,22.30
2023-01-10T02:09:35.706Z,27.45
2023-01-10T02:12:04.143Z,30.48
2023-01-10T02:14:34.476Z,26.95
2023-01-10T02:17:02.377Z,28.35
2023-01-10T02:19:43.484Z,25.60
2023-01-10T02:22:51.651Z,23.83
2023-01-10T02:25:46.980Z,27.52
2023-01-10T02:28:43.358Z,24.80
2023-01-10T02:31:44.457Z,26.45
2023-01-10T02:34:21.182Z,18.02
2023-01-10T02:37:00.306Z,24.77
2023-01-10T02:39:35.800Z,19.67
2023-01-10T02:42:09.482Z,21.02
2023-01-10T02:44:44.266Z,21.58
2023-01-10T02:47:14.971Z,18.35
2023-01-10T02:49:45.711Z,20.92
2023-01-10T02:52:16.529Z,30.05
2023-01-10T02:54:45.030Z,19.13
2023-01-10T02:57:39.009Z,16.70
2023-01-10T03:00:35.219Z,25.73
2023-01-10T03:03:17.790Z,12.18
2023-01-10T03:05:56.937Z,13.20
2023-01-10T03:08:34.933Z,26.13
2023-01-10T03:11:04.673Z,24.95
2023-01-10T03:13:39.054Z,23.00
2023-01-10T03:16:11.396Z,27.80
2023-01-10T03:18:45.973Z,21.92
2023-01-10T03:21:16.874Z,35.40
2023-01-10T03:23:46.897Z,33.70
2023-01-10T03:26:16.207Z,26.15
2023-01-10T03:28:49.858Z,20.70
2023-01-10T03:31:23.395Z,21.65
2023-01-10T03:33:51.502Z,23.27
2023-01-10T03:36:30.981Z,23.38
2023-01-10T03:39:06.288Z,24.83
2023-01-10T03:41:39.165Z,18.45
2023-01-10T03:44:33.935Z,17.63
2023-01-10T03:47:08.267Z,20.35
2023-01-10T03:49:39.435Z,21.10
2023-01-10T03:52:12.549Z,15.48
2023-01-10T03:54:43.012Z,20.58
2023-01-10T03:57:17.621Z,18.05
2023-01-10T03:59:45.631Z,27.45
2023-01-10T04:02:13.682Z,23.13
2023-01-10T04:04:41.673Z,28.92
2023-01-10T04:07:11.175Z,20.45
2023-01-10T04:09:39.558Z,24.63
2023-01-10T04:12:07.745Z,22.52
2023-01-10T04:14:35.715Z,24.10
2023-01-10T04:17:04.611Z,25.98
2023-01-10T04:19:32.649Z,21.52
2023-01-10T04:22:00.736Z,22.00
2023-01-10T04:24:30.053Z,32.40
2023-01-10T04:26:57.952Z,20.20
2023-01-10T04:29:25.925Z,25.77
2023-01-10T04:31:54.459Z,20.60
2023-01-10T04:34:22.661Z,21.35
2023-01-10T04:36:51.024Z,15.02
2023-01-10T04:39:18.991Z,33.70
2023-01-10T04:41:48.207Z,19.77
2023-01-10T04:44:16.067Z,20.27
2023-01-10T04:46:44.156Z,25.45
2023-01-10T04:49:12.447Z,19.63
2023-01-10T04:51:40.760Z,26.60
2023-01-10T04:54:08.807Z,30.85
2023-01-10T04:56:36.930Z,15.80
2023-01-10T04:59:06.589Z,22.02
2023-01-10T05:01:35.470Z,27.20
2023-01-10T05:04:04.024Z,22.52
2023-01-10T05:06:32.014Z,20.98
2023-01-10T05:08:59.966Z,25.23
2023-01-10T05:11:27.988Z,33.13
2023-01-10T05:13:55.971Z,21.00
2023-01-10T05:16:25.548Z,19.10
2023-01-10T05:18:53.480Z,15.52
2023-01-10T05:21:21.436Z,21.77
2023-01-10T05:23:49.391Z,28.92
2023-01-10T05:26:20.396Z,22.23
2023-01-10T05:28:49.784Z,26.13
2023-01-10T05:31:19.685Z,22.33
2023-01-10T05:33:50.742Z,26.73
2023-01-10T05:36:19.877Z,27.05
2023-01-10T05:38:48.570Z,22.23
2023-01-10T05:41:16.612Z,17.02
2023-01-10T05:43:44.642Z,18.33
2023-01-10T05:46:12.941Z,20.48
2023-01-10T05:48:41.041Z,19.38
2023-01-10T05:51:10.358Z,12.98
2023-01-10T05:53:38.521Z,19.63
2023-01-10T05:56:07.762Z,24.58
2023-01-10T05:58:36.112Z,18.10
2023-01-10T06:01:04.495Z,21.50
2023-01-10T06:03:32.629Z,14.45
2023-01-10T06:06:00.507Z,15.55
2023-01-10T06:08:30.041Z,18.83
2023-01-10T06:10:58.103Z,20.50
2023-01-10T06:13:26.128Z,12.48
2023-01-10T06:15:54.266Z,15.80
2023-01-10T06:18:22.695Z,10.02
2023-01-10T06:20:50.785Z,21.92
2023-01-10T06:23:18.681Z,15.80
2023-01-10T06:25:48.157Z,18.35
2023-01-10T06:28:16.455Z,12.20
2023-01-10T06:30:45.010Z,17.67
2023-01-10T06:33:13.642Z,17.55
2023-01-10T06:35:42.316Z,12.27
2023-01-10T06:38:10.383Z,22.35
2023-01-10T06:40:38.811Z,13.38
2023-01-10T06:43:08.062Z,15.88
2023-01-10T06:45:36.218Z,15.40
2023-01-10T06:48:04.620Z,18.58
2023-01-10T06:50:32.901Z,14.10
2023-01-10T06:53:03.686Z,12.80
2023-01-10T06:55:33.256Z,18.88
2023-01-10T06:58:02.886Z,12.07
2023-01-10T07:00:33.245Z,21.85
2023-01-10T07:03:03.463Z,14.75
2023-01-10T07:05:31.503Z,10.07
2023-01-10T07:08:01.447Z,10.88
2023-01-10T07:10:29.847Z,17.88
2023-01-10T07:12:58.518Z,11.00
2023-01-10T07:15:27.255Z,16.90
2023-01-10T07:17:57.908Z,12.63
2023-01-10T07:20:26.840Z,12.23
2023-01-10T07:22:56.066Z,11.45
2023-01-10T07:25:24.744Z,14.35
2023-01-10T07:27:55.406Z,21.77
2023-01-10T07:30:25.452Z,20.90
2023-01-10T07:32:58.720Z,18.65
2023-01-10T07:35:27.663Z,21.10
2023-01-10T07:37:58.702Z,25.67
2023-01-10T07:40:27.830Z,18.00
2023-01-10T07:42:58.312Z,29.85
2023-01-10T07:45:28.428Z,29.30
2023-01-10T07:47:58.895Z,26.63
2023-01-10T07:50:28.899Z,16.42
2023-01-10T07:52:57.228Z,26.40
2023-01-10T07:55:25.826Z,29.45
2023-01-10T07:57:53.897Z,19.42
2023-01-10T08:00:22.771Z,29.88
2023-01-10T08:02:54.981Z,28.90
2023-01-10T08:05:25.338Z,28.35
2023-01-10T08:07:55.338Z,23.65
2023-01-10T08:10:23.403Z,20.55
2023-01-10T08:12:51.538Z,31.23
2023-01-10T08:15:20.016Z,24.73
2023-01-10T08:17:48.292Z,26.83
2023-01-10T08:20:17.121Z,41.20
2023-01-10T08:22:46.729Z,39.05
2023-01-10T08:25:14.768Z,29.92
2023-01-10T08:27:42.905Z,27.30
2023-01-10T08:30:12.671Z,25.88
2023-01-10T08:32:40.996Z,35.00
2023-01-10T08:35:10.277Z,26.00
2023-01-10T08:37:39.474Z,32.70
2023-01-10T08:40:10.663Z,38.65
2023-01-10T08:42:39.003Z,32.17
2023-01-10T08:45:08.251Z,38.13
2023-01-10T08:47:36.491Z,49.50
2023-01-10T08:50:07.924Z,38.78
2023-01-10T08:52:36.399Z,42.70
2023-01-10T08:55:05.178Z,40.53
2023-01-10T08:57:34.951Z,48.10
2023-01-10T09:00:04.210Z,30.45
2023-01-10T09:02:32.357Z,40.78
2023-01-10T09:05:00.434Z,31.33
2023-01-10T09:07:28.947Z,37.47
2023-01-10T09:09:57.159Z,33.10
2023-01-10T09:12:42.761Z,31.10
2023-01-10T09:15:13.973Z,28.63
2023-01-10T09:17:42.172Z,27.55
2023-01-10T09:20:11.797Z,32.58
2023-01-10T09:22:40.841Z,37.53
2023-01-10T09:25:09.604Z,32.22
2023-01-10T09:27:37.932Z,42.10
2023-01-10T09:30:07.280Z,31.00
2023-01-10T09:32:38.272Z,28.27
2023-01-10T09:35:07.613Z,41.75
2023-01-10T09:37:38.004Z,28.65
2023-01-10T09:40:08.497Z,29.27
2023-01-10T09:42:50.359Z,40.88
2023-01-10T09:45:22.935Z,27.52
2023-01-10T09:47:59.532Z,37.00
2023-01-10T09:50:38.581Z,26.33
2023-01-10T09:53:12.288Z,18.15
2023-01-10T09:55:42.115Z,31.83
2023-01-10T09:58:14.348Z,42.42
2023-01-10T10:00:46.311Z,33.00
2023-01-10T10:03:26.773Z,24.02
2023-01-10T10:06:03.823Z,25.15
2023-01-10T10:08:39.119Z,29.90
2023-01-10T10:11:25.022Z,30.70
2023-01-10T10:14:01.105Z,24.48
2023-01-10T10:16:38.864Z,30.52
2023-01-10T10:19:20.298Z,29.92
2023-01-10T10:21:59.941Z,24.13
2023-01-10T10:24:44.491Z,31.05
2023-01-10T10:27:22.650Z,34.13
2023-01-10T10:30:11.729Z,28.85
2023-01-10T10:33:15.680Z,36.20
2023-01-10T10:35:54.316Z,43.28
2023-01-10T10:38:29.793Z,31.70
2023-01-10T10:41:01.051Z,31.90
2023-01-10T10:43:35.197Z,26.17
2023-01-10T10:46:06.792Z,36.85
2023-01-10T10:48:40.974Z,35.95
2023-01-10T10:51:18.769Z,27.27
2023-01-10T10:53:48.515Z,27.58
2023-01-10T10:56:21.071Z,43.28
2023-01-10T10:58:53.786Z,27.73
2023-01-10T11:01:24.058Z,29.52
2023-01-10T11:03:57.556Z,46.38
2023-01-10T11:06:29.575Z,32.25
2023-01-10T11:09:01.306Z,39.28
2023-01-10T11:11:34.352Z,31.33
2023-01-10T11:17:26.351Z,32.75
2023-01-10T11:19:59.877Z,42.65
2023-01-10T11:25:03.857Z,26.67
2023-01-10T11:27:34.514Z,32.55
2023-01-10T11:30:05.109Z,27.70
2023-01-10T11:32:36.627Z,49.35
2023-01-10T11:35:09.253Z,37.88
2023-01-10T11:37:38.715Z,38.83
2023-01-10T11:40:24.203Z,44.03
2023-01-10T11:42:57.615Z,41.47
2023-01-10T11:45:32.973Z,34.83
2023-01-10T11:48:08.781Z,41.88
2023-01-10T11:50:39.378Z,37.83
2023-01-10T11:53:32.146Z,41.55
2023-01-10T11:56:00.300Z,47.65
2023-01-10T11:58:33.124Z,42.90
2023-01-10T12:01:02.097Z,41.27
2023-01-10T12:03:36.833Z,54.45
2023-01-10T12:06:09.527Z,29.88
2023-01-10T12:08:42.363Z,52.67
2023-01-10T12:11:27.531Z,40.53
2023-01-10T12:13:57.822Z,31.73
2023-01-10T12:16:28.496Z,36.53
2023-01-10T12:18:59.929Z,42.00
2023-01-10T12:21:35.485Z,38.17
2023-01-10T12:24:13.377Z,42.22
2023-01-10T12:26:42.739Z,35.95
2023-01-10T12:29:18.379Z,37.30
2023-01-10T12:31:47.071Z,38.67
2023-01-10T12:34:20.300Z,34.67
2023-01-10T12:37:00.673Z,39.67
2023-01-10T12:39:35.088Z,32.88
2023-01-10T12:42:32.222Z,40.00
2023-01-10T12:45:08.108Z,34.80
2023-01-10T12:47:44.501Z,32.97
2023-01-10T12:50:16.940Z,35.00
2023-01-10T12:52:49.657Z,39.90
2023-01-10T12:55:20.801Z,36.63
2023-01-10T12:57:53.548Z,29.77
2023-01-10T13:00:25.650Z,36.40
2023-01-10T13:02:57.140Z,47.33
2023-01-10T13:05:28.004Z,38.00
2023-01-10T13:08:01.235Z,46.78
2023-01-10T13:10:32.488Z,29.75
2023-01-10T13:13:07.441Z,39.80
2023-01-10T13:15:39.955Z,39.90
2023-01-10T13:18:21.243Z,47.90
2023-01-10T13:20:49.451Z,39.42
2023-01-10T13:23:30.240Z,45.45
2023-01-10T13:26:04.806Z,50.17
2023-01-10T13:28:35.507Z,43.97
2023-01-10T13:31:07.272Z,41.45
2023-01-10T13:33:48.679Z,40.08
2023-01-10T13:36:21.811Z,29.80
2023-01-10T13:38:52.568Z,38.78
2023-01-10T13:41:40.421Z,38.65
2023-01-10T13:44:11.578Z,30.85
2023-01-10T13:46:51.665Z,37.20
2023-01-10T13:49:27.755Z,35.80
2023-01-10T13:52:34.998Z,40.15
2023-01-10T13:55:21.524Z,37.17
2023-01-10T13:57:55.912Z,35.70
2023-01-10T14:01:00.981Z,42.88
2023-01-10T14:03:44.715Z,38.38
2023-01-10T14:06:18.978Z,48.22
2023-01-10T14:08:53.840Z,26.92
2023-01-10T14:11:26.393Z,30.65
2023-01-10T14:14:00.179Z,44.15
2023-01-10T14:19:23.041Z,26.60
2023-01-10T14:21:55.051Z,36.60
2023-01-10T14:24:29.443Z,42.45
2023-01-10T14:27:01.667Z,34.35
2023-01-10T14:29:34.463Z,34.65
2023-01-10T14:32:04.353Z,54.08
2023-01-10T14:34:37.300Z,25.98
2023-01-10T14:37:11.220Z,38.22
2023-01-10T14:39:39.920Z,34.95
2023-01-10T14:42:14.396Z,34.10
2023-01-10T14:44:49.784Z,30.58
2023-01-10T14:47:29.379Z,33.38
2023-01-10T14:49:59.122Z,30.80
2023-01-10T14:52:28.595Z,37.28
2023-01-10T14:55:05.954Z,25.67
2023-01-10T14:57:34.203Z,37.58
2023-01-10T15:00:10.582Z,43.85
2023-01-10T15:02:39.359Z,27.15
2023-01-10T15:05:10.574Z,42.83
2023-01-10T15:07:39.221Z,27.77
2023-01-10T15:10:23.331Z,34.05
2023-01-10T15:12:53.991Z,33.63
2023-01-10T15:15:29.869Z,35.67
2023-01-10T15:17:59.152Z,41.85
2023-01-10T15:20:27.954Z,31.13
2023-01-10T15:22:58.565Z,38.40
2023-01-10T15:25:30.524Z,27.13
2023-01-10T15:28:00.071Z,19.63
2023-01-10T15:30:36.556Z,30.13
2023-01-10T15:33:10.085Z,38.70
2023-01-10T15:35:38.260Z,30.20
2023-01-10T15:38:09.907Z,34.65
2023-01-10T15:40:40.240Z,34.33
2023-01-10T15:43:25.488Z,31.10
2023-01-10T15:45:56.693Z,20.65
2023-01-10T15:48:31.050Z,34.22
2023-01-10T15:51:04.526Z,29.63
2023-01-10T15:56:23.157Z,22.38
2023-01-10T15:58:51.463Z,33.78
2023-01-10T16:01:21.373Z,39.28
2023-01-10T16:03:52.238Z,34.50
2023-01-10T16:06:24.391Z,28.50
2023-01-10T16:08:55.037Z,34.53
2023-01-10T16:11:45.090Z,32.72
2023-01-10T16:14:13.038Z,23.08
2023-01-10T16:16:42.395Z,25.85
2023-01-10T16:19:10.376Z,26.63
2023-01-10T16:21:43.314Z,34.13
2023-01-10T16:24:18.955Z,24.70
2023-01-10T16:26:47.816Z,34.78
2023-01-10T16:29:16.257Z,30.42
2023-01-10T16:31:45.807Z,33.58
2023-01-10T16:34:14.055Z,30.52
2023-01-10T16:36:44.088Z,30.42
2023-01-10T16:39:16.655Z,25.83
2023-01-10T16:42:03.709Z,26.13
2023-01-10T16:44:32.605Z,23.15
2023-01-10T16:47:04.900Z,30.83
2023-01-10T16:49:35.037Z,33.42
2023-01-10T16:52:03.628Z,30.60
2023-01-10T16:54:35.401Z,26.85
2023-01-10T16:57:03.463Z,24.27
2023-01-10T16:59:31.450Z,18.90
2023-01-10T17:01:59.578Z,25.45
2023-01-10T17:04:32.810Z,24.70
2023-01-10T17:07:00.930Z,32.67
2023-01-10T17:09:31.548Z,30.65
2023-01-10T17:12:03.589Z,25.35
2023-01-10T17:14:33.202Z,26.70
2023-01-10T17:17:03.166Z,33.85
2023-01-10T17:19:32.945Z,29.25
2023-01-10T17:22:01.388Z,25.00
2023-01-10T17:24:29.993Z,21.30
2023-01-10T17:26:58.151Z,30.17
2023-01-10T17:29:26.092Z,24.75
2023-01-10T17:31:54.459Z,18.45
2023-01-10T17:34:22.537Z,22.65
2023-01-10T17:36:52.224Z,24.45
2023-01-10T17:39:20.163Z,25.98
2023-01-10T17:41:48.088Z,24.90
2023-01-10T17:44:16.082Z,18.65
2023-01-10T17:46:44.137Z,23.05
2023-01-10T17:49:13.466Z,19.92
2023-01-10T17:51:41.664Z,17.23
2023-01-10T17:54:11.136Z,27.67
2023-01-10T17:56:39.378Z,24.02
2023-01-10T17:59:07.373Z,21.23
2023-01-10T18:01:35.345Z,22.33
2023-01-10T18:04:03.633Z,19.23
2023-01-10T18:06:31.574Z,14.23
2023-01-10T18:09:01.749Z,13.43
2023-01-10T18:11:32.857Z,16.48
2023-01-10T18:14:20.873Z,16.65
2023-01-10T18:16:49.325Z,11.05
2023-01-10T18:19:17.349Z,14.00
2023-01-10T18:21:45.199Z,11.60
2023-01-10T18:24:13.292Z,13.27
2023-01-10T18:26:42.771Z,7.88
2023-01-10T18:29:11.216Z,9.63
2023-01-10T18:31:41.297Z,13.95
2023-01-10T18:34:09.507Z,10.50
2023-01-10T18:36:40.062Z,9.90
2023-01-10T18:39:08.173Z,9.63
2023-01-10T18:41:36.564Z,5.32
2023-01-10T18:44:06.262Z,9.70
2023-01-10T18:46:34.273Z,6.75
2023-01-10T18:49:02.561Z,6.18
2023-01-10T18:51:30.599Z,11.65
2023-01-10T18:53:58.658Z,9.20
2023-01-10T18:56:26.731Z,12.15
2023-01-10T18:58:54.762Z,6.65
2023-01-10T19:01:24.457Z,8.52
2023-01-10T19:03:52.928Z,5.15
2023-01-10T19:06:22.804Z,4.53
2023-01-10T19:08:51.799Z,7.43
2023-01-10T19:11:20.542Z,8.55
2023-01-10T19:13:51.420Z,6.13
2023-01-10T19:16:21.814Z,5.78
2023-01-10T19:18:52.961Z,7.22
2023-01-10T19:21:21.325Z,11.80
2023-01-10T19:23:52.135Z,6.43
2023-01-10T19:26:20.702Z,5.35
2023-01-10T19:28:49.192Z,6.80
2023-01-10T19:31:18.170Z,5.45
2023-01-10T19:33:48.065Z,3.60
2023-01-10T19:36:19.141Z,4.25
2023-01-10T19:38:47.457Z,4.70
2023-01-10T19:41:16.233Z,6.38
2023-01-10T19:43:44.301Z,8.77
2023-01-10T19:46:13.876Z,8.40
2023-01-10T19:48:41.949Z,3.40
2023-01-10T19:51:12.386Z,3.05
2023-01-10T19:53:45.482Z,2.47
2023-01-10T19:56:18.358Z,3.72
2023-01-10T19:58:47.761Z,5.20
2023-01-10T20:01:17.413Z,10.68
2023-01-10T20:03:46.712Z,5.35
2023-01-10T20:06:17.015Z,4.78
2023-01-10T20:08:47.542Z,5.65
2023-01-10T20:11:16.811Z,4.88
2023-01-10T20:13:45.741Z,4.38
2023-01-10T20:16:14.703Z,6.30
2023-01-10T20:18:43.040Z,3.72
2023-01-10T20:21:13.076Z,4.00
2023-01-10T20:23:42.509Z,6.18
2023-01-10T20:26:13.772Z,4.55
2023-01-10T20:28:42.713Z,4.43
2023-01-10T20:31:13.880Z,5.45
2023-01-10T20:33:41.963Z,6.70
2023-01-10T20:36:13.726Z,5.68
2023-01-10T20:38:41.912Z,6.07
2023-01-10T20:41:13.740Z,5.97
2023-01-10T20:43:42.338Z,7.57
2023-01-10T20:46:12.454Z,8.18
2023-01-10T20:48:41.768Z,6.53
2023-01-10T20:51:13.344Z,5.40
2023-01-10T20:53:41.464Z,8.23
2023-01-10T20:56:15.099Z,4.45
2023-01-10T20:58:43.890Z,7.88
2023-01-10T21:01:24.829Z,8.50
2023-01-10T21:03:57.920Z,8.20
2023-01-10T21:06:26.689Z,9.30
2023-01-10T21:08:54.985Z,11.02
2023-01-10T21:11:25.122Z,11.25
2023-01-10T21:13:53.271Z,15.23
2023-01-10T21:16:22.592Z,15.82
2023-01-10T21:18:51.144Z,17.38
2023-01-10T21:21:20.683Z,12.10
2023-01-10T21:23:49.113Z,20.17
2023-01-10T21:26:17.144Z,13.82
2023-01-10T21:28:47.817Z,15.50
2023-01-10T21:31:18.443Z,17.48
2023-01-10T21:33:46.745Z,14.15
2023-01-10T21:36:14.843Z,14.50
2023-01-10T21:38:43.709Z,17.80
2023-01-10T21:41:14.529Z,20.30
2023-01-10T21:43:44.510Z,15.80
2023-01-10T21:46:14.074Z,16.02
2023-01-10T21:48:42.035Z,17.48
2023-01-10T21:51:10.008Z,21.13
2023-01-10T21:53:41.294Z,21.23
2023-01-10T21:56:09.616Z,14.65
2023-01-10T21:58:37.471Z,16.85
2023-01-10T22:01:06.045Z,15.60
2023-01-10T22:03:35.987Z,14.90
2023-01-10T22:06:04.396Z,12.50
2023-01-10T22:08:32.269Z,15.18
2023-01-10T22:11:00.323Z,16.25
2023-01-10T22:13:28.358Z,14.65
2023-01-10T22:15:59.405Z,13.88
2023-01-10T22:18:28.182Z,14.07
2023-01-10T22:20:58.841Z,21.65
2023-01-10T22:23:29.468Z,17.45
2023-01-10T22:26:01.775Z,11.43
2023-01-10T22:28:31.025Z,17.27
2023-01-10T22:30:59.628Z,12.93
2023-01-10T22:33:30.840Z,16.23
2023-01-10T22:36:06.061Z,12.05
2023-01-10T22:38:34.482Z,12.82
2023-01-10T22:41:06.975Z,13.18
2023-01-10T22:43:35.388Z,14.93
2023-01-10T22:46:03.517Z,12.27
2023-01-10T22:48:31.442Z,13.00
2023-01-10T22:51:01.261Z,15.20
2023-01-10T22:53:30.525Z,15.05
2023-01-10T22:56:00.819Z,13.18
2023-01-10T22:58:29.096Z,15.85
2023-01-10T23:00:57.415Z,12.15
2023-01-10T23:03:25.895Z,14.85
2023-01-10T23:05:55.763Z,10.32
2023-01-10T23:08:23.770Z,11.02
2023-01-10T23:10:54.007Z,13.40
2023-01-10T23:13:22.441Z,9.23
2023-01-10T23:15:57.273Z,11.88
2023-01-10T23:18:25.415Z,11.32
2023-01-10T23:20:53.477Z,10.15
2023-01-10T23:23:21.588Z,11.57
2023-01-10T23:26:01.432Z,12.13
2023-01-10T23:28:32.528Z,9.48
2023-01-10T23:31:00.530Z,11.60
2023-01-10T23:33:28.733Z,8.77
2023-01-10T23:35:56.752Z,10.90
2023-01-10T23:38:24.876Z,8.63
2023-01-10T23:40:53.030Z,8.25
2023-01-10T23:43:20.890Z,8.00
2023-01-10T23:45:50.396Z,13.18
2023-01-10T23:48:18.767Z,9.60
2023-01-10T23:50:48.685Z,11.77
2023-01-10T23:53:16.615Z,9.85
2023-01-10T23:55:44.716Z,8.00
2023-01-10T23:58:12.793Z,8.43
