createdAt,value
2019-03-21T05:23:42.008Z,9.00
2019-03-21T05:28:48.681Z,9.00
2019-03-21T05:33:55.415Z,9.00
2019-03-21T05:39:02.077Z,9.20
2019-03-21T05:44:17.263Z,9.00
2019-03-21T05:49:23.953Z,9.20
2019-03-21T05:54:30.502Z,9.20
2019-03-21T05:59:38.186Z,9.30
2019-03-21T06:04:44.903Z,9.20
2019-03-21T06:09:51.603Z,9.20
2019-03-21T06:15:00.726Z,9.30
2019-03-21T06:20:55.860Z,9.30
2019-03-21T06:26:24.910Z,9.40
2019-03-21T06:31:31.623Z,9.30
2019-03-21T06:36:38.530Z,9.40
2019-03-21T06:41:45.079Z,9.40
2019-03-21T06:46:51.830Z,9.40
2019-03-21T06:51:58.505Z,9.50
2019-03-21T06:57:05.114Z,9.50
2019-03-21T07:02:11.856Z,9.50
2019-03-21T07:07:18.547Z,9.60
2019-03-21T07:12:25.220Z,9.60
2019-03-21T07:17:31.877Z,9.60
2019-03-21T07:22:38.685Z,9.70
2019-03-21T07:27:45.493Z,9.60
2019-03-21T07:32:52.015Z,10.10
2019-03-21T07:37:58.621Z,10.40
2019-03-21T07:43:05.306Z,10.50
2019-03-21T07:48:11.831Z,10.30
2019-03-21T07:53:18.400Z,10.30
2019-03-21T07:58:25.110Z,10.40
2019-03-21T08:03:31.850Z,10.40
2019-03-21T08:08:38.500Z,10.50
2019-03-21T08:13:45.151Z,10.40
2019-03-21T08:18:51.760Z,10.60
2019-03-21T08:23:58.304Z,11.00
2019-03-21T08:29:04.910Z,11.30
2019-03-21T08:34:11.515Z,11.20
2019-03-21T08:39:18.219Z,11.30
2019-03-21T08:44:25.217Z,11.30
2019-03-21T08:49:31.922Z,11.10
2019-03-21T08:54:39.818Z,11.10
2019-03-21T08:59:48.065Z,11.10
2019-03-21T09:04:54.779Z,11.00
2019-03-21T09:10:01.488Z,11.10
2019-03-21T09:15:09.209Z,11.00
2019-03-21T09:20:15.884Z,10.90
2019-03-21T09:25:22.440Z,11.00
2019-03-21T09:30:29.040Z,11.00
2019-03-21T09:35:35.806Z,11.10
2019-03-21T09:40:42.637Z,11.00
2019-03-21T09:45:49.349Z,11.20
2019-03-21T09:50:55.957Z,11.10
2019-03-21T09:56:02.591Z,11.10
2019-03-21T10:01:09.224Z,11.10
2019-03-21T10:06:15.961Z,11.20
2019-03-21T10:11:23.507Z,11.20
2019-03-21T10:16:30.082Z,11.20
2019-03-21T10:21:43.272Z,11.30
2019-03-21T10:26:45.212Z,11.20
2019-03-21T10:31:51.964Z,11.20
2019-03-21T10:36:58.567Z,11.50
2019-03-21T10:42:06.385Z,11.80
2019-03-21T10:47:13.178Z,11.70
2019-03-21T10:52:19.992Z,11.60
2019-03-21T10:57:26.687Z,11.50
2019-03-21T11:02:33.405Z,11.50
2019-03-21T11:07:40.074Z,11.60
2019-03-21T11:12:46.730Z,11.80
2019-03-21T11:17:54.467Z,11.60
2019-03-21T11:23:01.260Z,11.80
2019-03-21T11:28:08.994Z,11.80
2019-03-21T11:33:15.749Z,12.00
2019-03-21T11:38:22.554Z,11.90
2019-03-21T11:43:29.246Z,11.90
2019-03-21T11:48:36.102Z,11.90
2019-03-21T11:53:42.795Z,11.90
2019-03-21T11:58:49.384Z,11.90
2019-03-21T12:03:56.076Z,11.80
2019-03-21T12:09:02.727Z,11.90
2019-03-21T12:14:09.401Z,12.00
2019-03-21T12:19:16.177Z,12.10
2019-03-21T12:24:22.794Z,12.00
2019-03-21T12:29:29.435Z,12.10
2019-03-21T12:34:36.209Z,12.10
2019-03-21T12:39:42.899Z,12.20
2019-03-21T12:44:49.700Z,12.20
2019-03-21T12:49:56.381Z,12.30
2019-03-21T12:55:03.105Z,12.40
2019-03-21T13:00:10.609Z,12.30
2019-03-21T13:05:26.060Z,12.40
2019-03-21T13:10:32.755Z,12.30
2019-03-21T13:15:39.548Z,12.30
2019-03-21T13:20:46.249Z,12.30
2019-03-21T13:25:53.259Z,12.30
2019-03-21T13:30:59.966Z,12.40
2019-03-21T13:36:07.307Z,12.40
2019-03-21T13:41:13.995Z,12.30
2019-03-21T13:46:20.625Z,12.40
2019-03-21T13:51:27.423Z,12.30
2019-03-21T13:56:38.323Z,12.20
2019-03-21T14:01:42.516Z,12.10
2019-03-21T14:06:49.113Z,12.20
2019-03-21T14:11:55.740Z,12.20
2019-03-21T14:17:02.478Z,12.40
2019-03-21T14:22:09.374Z,12.20
2019-03-21T14:27:16.035Z,12.20
2019-03-21T14:32:22.718Z,12.20
2019-03-21T14:37:29.366Z,12.20
2019-03-21T14:42:36.176Z,12.30
2019-03-21T14:47:43.025Z,12.10
2019-03-21T14:52:49.776Z,12.10
2019-03-21T14:57:56.503Z,12.10
2019-03-21T15:03:03.350Z,12.00
2019-03-21T15:08:10.023Z,12.00
2019-03-21T15:13:16.769Z,12.10
2019-03-21T15:18:24.599Z,12.20
2019-03-21T15:23:40.168Z,11.90
2019-03-21T15:28:39.640Z,11.90
2019-03-21T15:33:46.421Z,11.80
2019-03-21T15:38:53.099Z,11.80
2019-03-21T15:43:59.825Z,11.80
2019-03-21T15:49:06.482Z,11.70
2019-03-21T15:54:13.135Z,11.70
2019-03-21T15:59:19.831Z,11.70
2019-03-21T16:04:26.563Z,11.60
2019-03-21T16:09:33.261Z,11.50
2019-03-21T16:14:40.129Z,11.50
2019-03-21T16:19:46.814Z,11.60
2019-03-21T16:24:53.574Z,11.50
2019-03-21T16:30:00.388Z,11.40
2019-03-21T16:35:07.907Z,11.50
2019-03-21T16:40:15.859Z,11.40
2019-03-21T16:45:22.593Z,11.40
2019-03-21T16:50:29.298Z,11.40
2019-03-21T16:55:36.084Z,11.40
2019-03-21T17:00:42.730Z,11.20
2019-03-21T17:05:49.393Z,11.10
2019-03-21T17:10:56.272Z,11.20
2019-03-21T17:16:05.580Z,11.20
2019-03-21T17:21:11.735Z,11.20
2019-03-21T17:26:18.453Z,11.20
2019-03-21T17:31:26.430Z,11.10
2019-03-21T17:36:33.083Z,11.00
2019-03-21T17:41:39.734Z,10.90
2019-03-21T17:46:47.329Z,10.80
2019-03-21T17:51:54.107Z,10.90
2019-03-21T17:57:00.891Z,10.80
2019-03-21T18:02:09.099Z,10.90
2019-03-21T18:07:16.118Z,10.90
2019-03-21T18:12:22.730Z,10.80
2019-03-21T18:17:29.660Z,10.70
2019-03-21T18:22:37.693Z,10.70
2019-03-21T18:27:45.483Z,10.60
2019-03-21T18:32:54.034Z,10.60
2019-03-21T18:38:00.655Z,10.60
2019-03-21T18:43:08.243Z,10.60
2019-03-21T18:48:17.726Z,10.60
2019-03-21T18:53:25.921Z,10.60
2019-03-21T18:58:34.198Z,10.70
2019-03-21T19:03:40.822Z,10.40
2019-03-21T19:08:49.257Z,10.50
2019-03-21T19:13:55.902Z,10.50
2019-03-21T19:19:02.527Z,10.60
2019-03-21T19:24:11.412Z,10.50
2019-03-21T19:29:18.752Z,10.50
2019-03-21T19:34:25.443Z,10.40
2019-03-21T19:39:32.195Z,10.40
2019-03-21T19:44:38.738Z,10.40
2019-03-21T19:49:45.391Z,10.20
2019-03-21T19:54:52.006Z,10.20
2019-03-21T19:59:58.597Z,10.30
2019-03-21T20:05:07.313Z,10.30
2019-03-21T20:10:15.342Z,10.20
2019-03-21T20:15:22.066Z,10.20
2019-03-21T20:20:30.959Z,10.20
2019-03-21T20:25:42.865Z,10.20
2019-03-21T20:30:45.693Z,10.30
2019-03-21T20:35:52.364Z,10.20
2019-03-21T20:40:58.959Z,10.10
2019-03-21T20:46:05.780Z,10.20
2019-03-21T20:51:12.423Z,10.20
2019-03-21T20:56:19.086Z,10.40
2019-03-21T21:01:25.770Z,10.40
2019-03-21T21:06:32.483Z,10.40
2019-03-21T21:11:39.255Z,10.50
2019-03-21T21:16:46.591Z,10.50
2019-03-21T21:21:53.392Z,10.50
2019-03-21T21:27:00.231Z,10.40
2019-03-21T21:32:06.975Z,10.40
2019-03-21T21:37:13.617Z,10.40
2019-03-21T21:42:20.446Z,10.40
2019-03-21T21:47:27.130Z,10.30
2019-03-21T21:52:41.916Z,10.20
2019-03-21T21:57:42.018Z,10.20
2019-03-21T22:02:48.618Z,10.30
2019-03-21T22:07:55.162Z,10.30
2019-03-21T22:13:01.763Z,10.30
2019-03-21T22:18:08.437Z,10.30
2019-03-21T22:23:15.173Z,10.40
2019-03-21T22:28:21.799Z,10.20
2019-03-21T22:33:28.434Z,10.10
2019-03-21T22:38:35.168Z,10.30
2019-03-21T22:43:41.790Z,10.40
2019-03-21T22:48:48.414Z,10.40
2019-03-21T22:53:54.931Z,10.40
2019-03-21T22:59:01.561Z,10.10
2019-03-21T23:04:08.183Z,10.30
2019-03-21T23:09:14.814Z,10.30
2019-03-21T23:14:21.449Z,10.30
2019-03-21T23:19:28.117Z,10.30
2019-03-21T23:24:34.940Z,10.30
2019-03-21T23:29:41.785Z,10.30
2019-03-21T23:34:48.529Z,10.20
2019-03-21T23:39:55.115Z,10.10
2019-03-21T23:45:01.640Z,10.20
2019-03-21T23:50:08.472Z,10.10
2019-03-21T23:55:15.084Z,10.10
