createdAt,value
2019-05-28T00:00:48.156Z,100223.13
2019-05-28T00:06:53.965Z,100226.24
2019-05-28T00:13:00.022Z,100223.97
2019-05-28T00:19:05.801Z,100215.59
2019-05-28T00:25:12.113Z,100212.58
2019-05-28T00:31:18.054Z,100213.61
2019-05-28T00:37:24.278Z,100210.48
2019-05-28T00:43:30.052Z,100197.97
2019-05-28T00:49:36.094Z,100191.27
2019-05-28T00:55:42.446Z,100192.22
2019-05-28T01:01:48.179Z,100185.05
2019-05-28T01:07:54.087Z,100181.89
2019-05-28T01:14:00.259Z,100178.61
2019-05-28T01:20:07.107Z,100178.20
2019-05-28T01:26:13.300Z,100167.80
2019-05-28T01:32:19.115Z,100166.47
2019-05-28T01:38:25.083Z,100157.53
2019-05-28T01:44:31.116Z,100153.27
2019-05-28T01:50:37.437Z,100149.39
2019-05-28T01:56:43.210Z,100150.73
2019-05-28T02:02:48.986Z,100143.18
2019-05-28T02:08:54.908Z,100139.99
2019-05-28T02:15:01.265Z,100135.97
2019-05-28T02:21:08.931Z,100129.81
2019-05-28T02:27:14.709Z,100131.91
2019-05-28T02:33:20.717Z,100123.08
2019-05-28T02:39:26.666Z,100117.58
2019-05-28T02:45:32.554Z,100115.62
2019-05-28T02:51:38.336Z,100117.95
2019-05-28T02:57:46.441Z,100125.78
2019-05-28T03:03:53.966Z,100112.99
2019-05-28T03:10:04.427Z,100113.51
2019-05-28T03:16:11.048Z,100118.00
2019-05-28T03:22:18.946Z,100119.34
2019-05-28T03:28:24.818Z,100111.64
2019-05-28T03:34:30.607Z,100123.69
2019-05-28T03:40:43.976Z,100117.50
2019-05-28T03:46:49.715Z,100115.78
2019-05-28T03:52:55.580Z,100107.47
2019-05-28T03:59:01.907Z,100114.05
2019-05-28T04:05:08.135Z,100122.34
2019-05-28T04:11:13.900Z,100129.35
2019-05-28T04:17:19.708Z,100124.51
2019-05-28T04:23:25.458Z,100121.83
2019-05-28T04:29:31.479Z,100127.58
2019-05-28T04:35:37.312Z,100126.46
2019-05-28T04:41:43.223Z,100119.54
2019-05-28T04:47:49.137Z,100126.53
2019-05-28T04:53:54.940Z,100120.80
2019-05-28T05:00:01.817Z,100121.82
2019-05-28T05:06:07.993Z,100120.63
2019-05-28T05:12:13.909Z,100120.20
2019-05-28T05:18:19.671Z,100107.61
2019-05-28T05:24:25.476Z,100110.77
2019-05-28T05:30:31.440Z,100103.06
2019-05-28T05:36:37.371Z,100112.83
2019-05-28T05:42:43.116Z,100121.30
2019-05-28T05:48:49.243Z,100111.94
2019-05-28T05:54:54.989Z,100115.19
2019-05-28T06:01:01.081Z,100111.75
2019-05-28T06:07:07.305Z,100113.31
2019-05-28T06:13:13.174Z,100116.28
2019-05-28T06:19:18.983Z,100116.75
2019-05-28T06:25:25.614Z,100129.19
2019-05-28T06:31:32.034Z,100134.33
2019-05-28T06:37:39.005Z,100141.70
2019-05-28T06:43:45.260Z,100150.58
2019-05-28T06:49:51.173Z,100156.55
2019-05-28T06:55:57.072Z,100158.70
2019-05-28T07:02:02.818Z,100157.88
2019-05-28T07:08:09.072Z,100154.89
2019-05-28T07:14:14.914Z,100162.95
2019-05-28T07:20:21.290Z,100164.71
2019-05-28T07:26:27.269Z,100167.89
2019-05-28T07:32:33.118Z,100168.08
2019-05-28T07:38:39.266Z,100165.86
2019-05-28T07:44:45.007Z,100168.50
2019-05-28T07:50:50.912Z,100174.47
2019-05-28T07:56:56.671Z,100165.95
2019-05-28T08:03:02.839Z,100167.38
2019-05-28T08:09:09.531Z,100169.98
2019-05-28T08:15:15.809Z,100175.39
2019-05-28T08:21:21.611Z,100173.02
2019-05-28T08:27:27.428Z,100171.77
2019-05-28T08:33:33.145Z,100175.98
2019-05-28T08:39:39.211Z,100170.12
2019-05-28T08:45:45.025Z,100172.18
2019-05-28T08:51:52.806Z,100174.49
2019-05-28T08:58:01.577Z,100166.37
2019-05-28T09:04:06.210Z,100159.55
2019-05-28T09:10:12.221Z,100160.62
2019-05-28T09:16:17.921Z,100155.91
2019-05-28T09:22:26.208Z,100135.45
2019-05-28T09:28:31.739Z,100134.23
2019-05-28T09:34:38.922Z,100131.39
2019-05-28T09:40:50.456Z,100142.47
2019-05-28T09:46:52.668Z,100168.06
2019-05-28T09:52:59.283Z,100189.17
2019-05-28T09:59:05.447Z,100215.88
2019-05-28T10:05:12.288Z,100236.89
2019-05-28T10:11:18.542Z,100237.69
2019-05-28T10:17:31.888Z,100202.45
2019-05-28T10:23:38.045Z,100205.44
2019-05-28T10:29:44.154Z,100229.03
2019-05-28T10:35:50.107Z,100275.57
2019-05-28T10:41:55.961Z,100306.13
2019-05-28T10:48:02.345Z,100304.83
2019-05-28T10:54:09.936Z,100296.12
2019-05-28T11:00:16.490Z,100303.33
2019-05-28T11:06:22.310Z,100305.55
2019-05-28T11:12:28.198Z,100284.14
2019-05-28T11:18:34.020Z,100296.05
2019-05-28T11:24:39.821Z,100303.61
2019-05-28T11:30:45.650Z,100306.16
2019-05-28T11:37:06.246Z,100319.48
2019-05-28T11:43:00.786Z,100331.20
2019-05-28T11:49:06.834Z,100330.05
2019-05-28T11:55:15.286Z,100331.92
2019-05-28T12:01:33.676Z,100329.30
2019-05-28T12:07:28.720Z,100335.64
2019-05-28T12:13:34.856Z,100332.86
2019-05-28T12:19:40.757Z,100339.80
2019-05-28T12:25:46.825Z,100329.73
2019-05-28T12:31:52.736Z,100332.52
2019-05-28T12:37:58.699Z,100342.03
2019-05-28T12:44:04.943Z,100356.89
2019-05-28T12:50:19.900Z,100363.78
2019-05-28T12:56:19.135Z,100370.63
2019-05-28T13:02:25.180Z,100365.20
2019-05-28T13:08:31.001Z,100364.12
2019-05-28T13:14:36.856Z,100361.88
2019-05-28T13:20:42.697Z,100368.25
2019-05-28T13:26:48.588Z,100383.12
2019-05-28T13:32:54.602Z,100409.56
2019-05-28T13:39:00.765Z,100412.97
2019-05-28T13:45:08.009Z,100410.86
2019-05-28T13:51:14.424Z,100415.64
2019-05-28T13:57:20.484Z,100423.66
2019-05-28T14:03:26.553Z,100436.50
2019-05-28T14:09:32.456Z,100439.34
2019-05-28T14:15:38.650Z,100453.02
2019-05-28T14:21:44.644Z,100464.55
2019-05-28T14:27:50.441Z,100460.60
2019-05-28T14:33:56.196Z,100469.52
2019-05-28T14:40:02.195Z,100476.27
2019-05-28T14:46:07.992Z,100491.45
2019-05-28T14:52:13.916Z,100492.59
2019-05-28T14:58:19.960Z,100500.74
2019-05-28T15:04:26.666Z,100504.59
2019-05-28T15:10:32.520Z,100505.05
2019-05-28T15:16:38.451Z,100513.45
2019-05-28T15:22:44.241Z,100517.91
2019-05-28T15:28:50.329Z,100520.92
2019-05-28T15:34:56.366Z,100536.54
2019-05-28T15:41:02.082Z,100551.42
2019-05-28T15:47:07.930Z,100551.35
2019-05-28T15:53:13.810Z,100561.28
2019-05-28T15:59:19.506Z,100559.23
2019-05-28T16:05:25.509Z,100571.61
2019-05-28T16:11:31.538Z,100577.62
2019-05-28T16:17:37.605Z,100582.94
2019-05-28T16:23:43.431Z,100587.57
2019-05-28T16:29:49.523Z,100593.37
2019-05-28T16:35:55.430Z,100600.64
2019-05-28T16:42:01.420Z,100619.36
2019-05-28T16:48:07.357Z,100636.94
2019-05-28T16:54:19.189Z,100649.70
2019-05-28T17:00:21.149Z,100653.27
2019-05-28T17:06:27.680Z,100657.99
2019-05-28T17:12:33.776Z,100669.82
2019-05-28T17:18:39.909Z,100680.34
2019-05-28T17:24:45.845Z,100689.04
2019-05-28T17:30:51.974Z,100698.04
2019-05-28T17:36:57.770Z,100708.02
2019-05-28T17:43:03.711Z,100715.25
2019-05-28T17:49:09.607Z,100725.84
2019-05-28T17:55:15.602Z,100725.58
2019-05-28T18:01:22.585Z,100739.71
2019-05-28T18:07:28.430Z,100740.66
2019-05-28T18:13:34.199Z,100749.52
2019-05-28T18:19:40.260Z,100756.94
2019-05-28T18:25:46.022Z,100769.30
2019-05-28T18:31:52.233Z,100778.04
2019-05-28T18:38:03.851Z,100788.29
2019-05-28T18:44:06.501Z,100801.41
2019-05-28T18:50:12.853Z,100812.87
2019-05-28T18:56:19.488Z,100817.31
2019-05-28T19:02:25.570Z,100828.28
2019-05-28T19:08:31.432Z,100836.79
2019-05-28T19:14:37.346Z,100843.44
2019-05-28T19:20:43.274Z,100857.19
2019-05-28T19:26:49.328Z,100864.27
2019-05-28T19:32:55.497Z,100877.92
2019-05-28T19:39:02.339Z,100893.36
2019-05-28T19:45:09.027Z,100901.37
2019-05-28T19:51:14.967Z,100920.66
2019-05-28T19:57:20.988Z,100936.05
2019-05-28T20:03:27.318Z,100938.27
2019-05-28T20:09:33.331Z,100951.44
2019-05-28T20:15:39.427Z,100963.11
2019-05-28T20:21:48.630Z,100969.50
2019-05-28T20:27:53.981Z,100968.59
2019-05-28T20:34:01.132Z,100986.09
2019-05-28T20:40:10.278Z,100989.34
2019-05-28T20:46:16.382Z,101000.88
2019-05-28T20:52:23.011Z,101001.74
2019-05-28T20:58:39.928Z,101009.75
2019-05-28T21:04:36.628Z,101017.76
2019-05-28T21:10:42.432Z,101019.19
2019-05-28T21:16:48.913Z,101033.30
2019-05-28T21:22:55.860Z,101039.00
2019-05-28T21:29:02.103Z,101043.95
2019-05-28T21:35:09.394Z,101053.16
2019-05-28T21:41:15.309Z,101062.55
2019-05-28T21:47:21.326Z,101072.78
2019-05-28T21:53:27.863Z,101081.64
2019-05-28T21:59:34.119Z,101080.32
2019-05-28T22:05:39.927Z,101087.48
2019-05-28T22:11:46.059Z,101098.08
2019-05-28T22:17:52.090Z,101102.16
2019-05-28T22:23:58.477Z,101107.11
2019-05-28T22:30:06.344Z,101116.14
2019-05-28T22:36:12.568Z,101127.20
2019-05-28T22:42:18.929Z,101129.49
2019-05-28T22:48:24.738Z,101135.28
2019-05-28T22:54:30.572Z,101150.77
2019-05-28T23:00:38.085Z,101148.17
2019-05-28T23:06:43.881Z,101153.52
2019-05-28T23:12:49.582Z,101163.23
2019-05-28T23:18:55.452Z,101172.50
2019-05-28T23:25:01.243Z,101185.68
2019-05-28T23:31:07.960Z,101192.75
2019-05-28T23:37:13.939Z,101198.03
2019-05-28T23:43:19.735Z,101196.72
2019-05-28T23:49:25.941Z,101204.17
2019-05-28T23:55:31.658Z,101216.48
