createdAt,value
2018-03-07T00:00:57.305Z,6.79
2018-03-07T00:01:57.875Z,6.81
2018-03-07T00:02:58.446Z,6.84
2018-03-07T00:03:59.028Z,6.82
2018-03-07T00:04:59.597Z,6.82
2018-03-07T00:06:00.167Z,6.78
2018-03-07T00:07:00.735Z,6.81
2018-03-07T00:08:01.303Z,6.84
2018-03-07T00:09:01.874Z,6.81
2018-03-07T00:10:02.447Z,6.81
2018-03-07T00:11:03.032Z,6.81
2018-03-07T00:12:03.596Z,6.78
2018-03-07T00:13:04.168Z,6.70
2018-03-07T00:14:04.734Z,6.75
2018-03-07T00:15:05.304Z,6.64
2018-03-07T00:16:05.871Z,6.69
2018-03-07T00:17:06.454Z,6.72
2018-03-07T00:18:07.024Z,6.60
2018-03-07T00:19:07.594Z,6.72
2018-03-07T00:20:08.162Z,6.66
2018-03-07T00:21:08.730Z,6.70
2018-03-07T00:22:09.300Z,6.66
2018-03-07T00:23:09.870Z,6.69
2018-03-07T00:24:10.438Z,6.69
2018-03-07T00:25:11.008Z,6.66
2018-03-07T00:26:11.577Z,6.70
2018-03-07T00:27:12.147Z,6.63
2018-03-07T00:28:12.716Z,6.70
2018-03-07T00:29:13.287Z,6.69
2018-03-07T00:30:13.857Z,6.70
2018-03-07T00:31:14.425Z,6.74
2018-03-07T00:32:14.996Z,6.67
2018-03-07T00:33:15.564Z,6.70
2018-03-07T00:34:16.132Z,6.69
2018-03-07T00:35:16.701Z,6.60
2018-03-07T00:36:17.285Z,6.66
2018-03-07T00:37:17.854Z,6.74
2018-03-07T00:38:18.421Z,6.64
2018-03-07T00:39:18.992Z,6.63
2018-03-07T00:40:19.573Z,6.57
2018-03-07T00:41:20.148Z,6.72
2018-03-07T00:42:20.726Z,6.64
2018-03-07T00:43:21.295Z,6.62
2018-03-07T00:44:21.863Z,6.57
2018-03-07T00:45:22.435Z,6.63
2018-03-07T00:46:23.006Z,6.59
2018-03-07T00:47:23.575Z,6.51
2018-03-07T00:48:24.146Z,6.57
2018-03-07T00:49:24.715Z,6.52
2018-03-07T00:50:25.284Z,6.48
2018-03-07T00:51:25.853Z,6.46
2018-03-07T00:52:26.423Z,6.39
2018-03-07T00:53:26.993Z,6.39
2018-03-07T00:54:27.562Z,6.35
2018-03-07T00:55:28.132Z,6.46
2018-03-07T00:56:28.715Z,6.45
2018-03-07T00:57:29.284Z,6.57
2018-03-07T00:58:29.854Z,6.72
2018-03-07T00:59:30.423Z,6.57
2018-03-07T01:00:30.991Z,6.57
2018-03-07T01:01:31.564Z,6.54
2018-03-07T01:02:32.133Z,6.60
2018-03-07T01:03:32.704Z,6.57
2018-03-07T01:04:33.275Z,6.59
2018-03-07T01:05:33.858Z,6.60
2018-03-07T01:06:34.426Z,6.59
2018-03-07T01:07:35.011Z,6.69
2018-03-07T01:08:35.578Z,6.69
2018-03-07T01:09:36.160Z,6.70
2018-03-07T01:10:36.730Z,6.75
2018-03-07T01:11:37.299Z,6.75
2018-03-07T01:12:37.869Z,6.63
2018-03-07T01:13:38.438Z,6.75
2018-03-07T01:14:39.005Z,6.69
2018-03-07T01:15:39.574Z,6.66
2018-03-07T01:16:40.144Z,6.70
2018-03-07T01:17:40.716Z,6.70
2018-03-07T01:18:41.285Z,6.82
2018-03-07T01:19:41.854Z,6.81
2018-03-07T01:20:42.423Z,6.75
2018-03-07T01:21:42.994Z,6.72
2018-03-07T01:22:43.564Z,6.66
2018-03-07T01:23:44.133Z,6.70
2018-03-07T01:24:44.705Z,6.67
2018-03-07T01:25:45.272Z,6.81
2018-03-07T01:26:45.842Z,6.70
2018-03-07T01:27:46.426Z,6.70
2018-03-07T01:28:46.994Z,6.64
2018-03-07T01:29:47.563Z,6.64
2018-03-07T01:30:48.132Z,6.67
2018-03-07T01:31:48.704Z,6.62
2018-03-07T01:32:49.272Z,6.64
2018-03-07T01:33:49.842Z,6.74
2018-03-07T01:34:50.413Z,6.67
2018-03-07T01:35:50.982Z,6.59
2018-03-07T01:36:51.551Z,6.74
2018-03-07T01:37:52.121Z,6.70
2018-03-07T01:38:52.701Z,6.70
2018-03-07T01:39:53.269Z,6.69
2018-03-07T01:40:53.839Z,6.66
2018-03-07T01:41:54.408Z,6.74
2018-03-07T01:42:54.980Z,6.75
2018-03-07T01:43:55.551Z,6.77
2018-03-07T01:44:56.121Z,6.78
2018-03-07T01:45:56.687Z,6.69
2018-03-07T01:46:57.257Z,6.66
2018-03-07T01:47:57.842Z,6.74
2018-03-07T01:48:58.413Z,6.70
2018-03-07T01:49:58.979Z,6.63
2018-03-07T01:50:59.549Z,6.69
2018-03-07T01:52:00.118Z,6.72
2018-03-07T01:53:00.688Z,6.62
2018-03-07T01:54:01.259Z,6.66
2018-03-07T01:55:01.828Z,6.66
2018-03-07T01:56:02.397Z,6.59
2018-03-07T01:57:02.968Z,6.66
2018-03-07T01:58:03.551Z,6.77
2018-03-07T01:59:04.121Z,6.67
2018-03-07T02:00:04.691Z,6.67
2018-03-07T02:01:05.275Z,6.70
2018-03-07T02:02:05.843Z,6.66
2018-03-07T02:03:06.413Z,6.69
2018-03-07T02:04:06.981Z,6.66
2018-03-07T02:05:07.550Z,6.57
2018-03-07T02:06:08.122Z,6.74
2018-03-07T02:07:08.693Z,6.60
2018-03-07T02:08:09.320Z,6.60
2018-03-07T02:09:09.844Z,6.63
2018-03-07T02:10:36.087Z,6.56
2018-03-07T02:11:36.657Z,6.46
2018-03-07T02:12:37.228Z,6.41
2018-03-07T02:13:37.799Z,6.54
2018-03-07T02:14:38.369Z,6.51
2018-03-07T02:15:38.940Z,6.42
2018-03-07T02:16:39.510Z,6.36
2018-03-07T02:17:40.083Z,6.33
2018-03-07T02:18:40.661Z,6.30
2018-03-07T02:19:41.233Z,6.28
2018-03-07T02:20:41.800Z,6.27
2018-03-07T02:21:42.369Z,6.28
2018-03-07T02:22:42.939Z,6.20
2018-03-07T02:23:43.511Z,6.28
2018-03-07T02:24:44.079Z,6.31
2018-03-07T02:25:44.664Z,6.28
2018-03-07T02:26:45.232Z,6.35
2018-03-07T02:27:45.804Z,6.27
2018-03-07T02:28:46.377Z,6.33
2018-03-07T02:29:46.942Z,6.24
2018-03-07T02:30:47.521Z,6.26
2018-03-07T02:31:48.082Z,6.33
2018-03-07T02:32:48.661Z,6.44
2018-03-07T02:33:49.243Z,6.36
2018-03-07T02:34:49.818Z,6.38
2018-03-07T02:35:50.390Z,6.33
2018-03-07T02:36:50.972Z,6.33
2018-03-07T02:37:51.542Z,6.31
2018-03-07T02:38:52.112Z,6.26
2018-03-07T02:39:52.678Z,6.28
2018-03-07T02:40:53.251Z,6.31
2018-03-07T02:41:53.825Z,6.26
2018-03-07T02:42:54.388Z,6.22
2018-03-07T02:43:54.956Z,6.09
2018-03-07T02:44:55.525Z,5.98
2018-03-07T02:45:56.094Z,6.09
2018-03-07T02:46:56.665Z,6.05
2018-03-07T02:47:57.235Z,6.08
2018-03-07T02:48:57.803Z,6.11
2018-03-07T02:49:58.374Z,6.04
2018-03-07T02:50:58.944Z,6.05
2018-03-07T02:51:59.513Z,6.11
2018-03-07T02:53:00.094Z,6.07
2018-03-07T02:54:00.662Z,6.14
2018-03-07T02:55:01.230Z,6.01
2018-03-07T02:56:01.816Z,5.97
2018-03-07T02:57:02.389Z,5.99
2018-03-07T02:58:02.953Z,6.01
2018-03-07T02:59:03.525Z,5.91
2018-03-07T03:00:04.093Z,5.91
2018-03-07T03:01:04.663Z,5.89
2018-03-07T03:02:05.232Z,5.98
2018-03-07T03:03:05.802Z,6.01
2018-03-07T03:04:06.371Z,6.05
2018-03-07T03:05:06.939Z,6.11
2018-03-07T03:06:07.509Z,6.09
2018-03-07T03:07:08.079Z,6.24
2018-03-07T03:08:08.649Z,6.28
2018-03-07T03:09:09.217Z,6.22
2018-03-07T03:10:09.789Z,6.08
2018-03-07T03:11:10.362Z,6.11
2018-03-07T03:12:10.941Z,6.16
2018-03-07T03:13:11.511Z,6.02
2018-03-07T03:14:12.080Z,6.14
2018-03-07T03:15:12.663Z,5.98
2018-03-07T03:16:13.232Z,5.82
2018-03-07T03:17:13.800Z,5.83
2018-03-07T03:18:14.368Z,5.72
2018-03-07T03:19:14.937Z,5.79
2018-03-07T03:20:15.507Z,5.83
2018-03-07T03:21:16.078Z,5.86
2018-03-07T03:22:16.647Z,5.76
2018-03-07T03:23:17.216Z,5.68
2018-03-07T03:24:17.784Z,5.68
2018-03-07T03:25:18.353Z,5.65
2018-03-07T03:26:18.923Z,5.56
2018-03-07T03:27:19.492Z,5.50
2018-03-07T03:28:20.065Z,5.59
2018-03-07T03:29:20.635Z,5.56
2018-03-07T03:30:21.202Z,5.54
2018-03-07T03:31:21.786Z,5.54
2018-03-07T03:32:22.355Z,5.50
2018-03-07T03:33:22.923Z,5.54
2018-03-07T03:34:23.507Z,5.44
2018-03-07T03:35:24.079Z,5.44
2018-03-07T03:36:24.644Z,5.50
2018-03-07T03:37:25.212Z,5.26
2018-03-07T03:38:25.781Z,5.29
2018-03-07T03:39:26.352Z,5.33
2018-03-07T03:40:26.921Z,5.41
2018-03-07T03:41:27.491Z,5.46
2018-03-07T03:42:28.060Z,5.35
2018-03-07T03:43:28.629Z,5.26
2018-03-07T03:44:29.197Z,5.28
2018-03-07T03:45:29.765Z,5.39
2018-03-07T03:46:30.335Z,5.36
2018-03-07T03:47:30.904Z,5.36
2018-03-07T03:48:31.476Z,5.32
2018-03-07T03:49:32.048Z,5.43
2018-03-07T03:50:32.614Z,5.41
2018-03-07T03:51:33.181Z,5.46
2018-03-07T03:52:33.752Z,5.46
2018-03-07T03:53:34.326Z,5.44
2018-03-07T03:54:34.907Z,5.47
2018-03-07T03:55:35.478Z,5.35
2018-03-07T03:56:36.051Z,5.33
2018-03-07T03:57:36.617Z,5.38
2018-03-07T03:58:37.192Z,5.38
2018-03-07T03:59:37.756Z,5.48
2018-03-07T04:00:38.325Z,5.41
2018-03-07T04:01:38.894Z,5.48
2018-03-07T04:02:39.463Z,5.43
2018-03-07T04:03:40.033Z,5.36
2018-03-07T04:04:40.601Z,5.33
2018-03-07T04:05:41.170Z,5.32
2018-03-07T04:06:41.738Z,5.15
2018-03-07T04:07:42.309Z,5.28
2018-03-07T04:08:42.876Z,5.26
2018-03-07T04:09:43.447Z,5.29
2018-03-07T04:10:44.017Z,5.18
2018-03-07T04:11:44.586Z,5.30
2018-03-07T04:12:45.154Z,5.26
2018-03-07T04:13:45.725Z,5.25
2018-03-07T04:14:46.292Z,5.44
2018-03-07T04:15:46.863Z,5.47
2018-03-07T04:16:47.433Z,5.50
2018-03-07T04:17:48.003Z,5.51
2018-03-07T04:18:48.572Z,5.33
2018-03-07T04:19:49.141Z,5.53
2018-03-07T04:20:49.711Z,5.46
2018-03-07T04:21:50.280Z,5.44
2018-03-07T04:22:50.850Z,5.56
2018-03-07T04:23:51.418Z,5.57
2018-03-07T04:24:51.989Z,5.46
2018-03-07T04:25:52.559Z,5.46
2018-03-07T04:26:53.127Z,5.48
2018-03-07T04:27:53.746Z,5.35
2018-03-07T04:28:54.266Z,5.23
2018-03-07T04:29:54.838Z,5.17
2018-03-07T04:30:55.407Z,5.28
2018-03-07T04:31:55.976Z,5.30
2018-03-07T04:32:56.544Z,5.25
2018-03-07T04:33:57.113Z,5.20
2018-03-07T04:34:57.697Z,5.17
2018-03-07T04:35:58.265Z,5.12
2018-03-07T04:36:58.833Z,5.05
2018-03-07T04:37:59.403Z,4.99
2018-03-07T04:38:59.973Z,5.15
2018-03-07T04:40:00.547Z,5.00
2018-03-07T04:41:01.132Z,5.04
2018-03-07T04:42:01.699Z,5.02
2018-03-07T04:43:02.268Z,5.00
2018-03-07T04:44:02.835Z,5.11
2018-03-07T04:45:03.419Z,5.12
2018-03-07T04:46:03.989Z,5.11
2018-03-07T04:47:04.558Z,5.17
2018-03-07T04:48:05.128Z,5.28
2018-03-07T04:49:05.700Z,5.41
2018-03-07T04:50:06.268Z,5.43
2018-03-07T04:51:06.838Z,5.54
2018-03-07T04:52:07.408Z,5.44
2018-03-07T04:53:07.973Z,5.38
2018-03-07T04:54:08.541Z,5.28
2018-03-07T04:55:09.108Z,5.21
2018-03-07T04:56:09.676Z,5.18
2018-03-07T04:57:10.279Z,5.11
2018-03-07T04:58:10.815Z,5.12
2018-03-07T04:59:11.383Z,5.08
2018-03-07T05:00:11.965Z,5.07
2018-03-07T05:01:12.537Z,5.05
2018-03-07T05:02:13.107Z,4.99
2018-03-07T05:03:13.676Z,5.05
2018-03-07T05:04:14.245Z,5.07
2018-03-07T05:05:14.813Z,5.00
2018-03-07T05:06:15.381Z,5.10
2018-03-07T05:07:15.951Z,5.08
2018-03-07T05:08:16.521Z,5.07
2018-03-07T05:09:17.089Z,5.14
2018-03-07T05:10:17.660Z,5.14
2018-03-07T05:11:18.228Z,5.10
2018-03-07T05:12:18.800Z,5.02
2018-03-07T05:13:19.381Z,5.12
2018-03-07T05:14:19.950Z,5.08
2018-03-07T05:15:20.521Z,5.21
2018-03-07T05:16:21.102Z,5.17
2018-03-07T05:17:21.670Z,5.05
2018-03-07T05:18:22.253Z,5.18
2018-03-07T05:19:22.822Z,5.23
2018-03-07T05:20:23.391Z,5.17
2018-03-07T05:21:23.960Z,5.23
2018-03-07T05:22:24.530Z,5.12
2018-03-07T05:23:25.099Z,4.93
2018-03-07T05:24:25.686Z,4.93
2018-03-07T05:25:26.239Z,4.86
2018-03-07T05:26:26.809Z,4.66
2018-03-07T05:27:27.396Z,4.78
2018-03-07T05:28:27.960Z,4.74
2018-03-07T05:29:28.528Z,4.74
2018-03-07T05:30:29.096Z,4.68
2018-03-07T05:31:29.666Z,4.68
2018-03-07T05:32:30.237Z,4.70
2018-03-07T05:33:30.804Z,4.60
2018-03-07T05:34:31.375Z,4.66
2018-03-07T05:35:31.958Z,4.62
2018-03-07T05:36:32.527Z,4.52
2018-03-07T05:37:33.098Z,4.52
2018-03-07T05:38:33.668Z,4.42
2018-03-07T05:39:34.239Z,4.41
2018-03-07T05:40:34.806Z,4.52
2018-03-07T05:41:35.376Z,4.53
2018-03-07T05:42:35.946Z,4.53
2018-03-07T05:43:36.516Z,4.56
2018-03-07T05:44:37.084Z,4.53
2018-03-07T05:45:37.653Z,4.55
2018-03-07T05:46:38.223Z,4.38
2018-03-07T05:47:38.793Z,4.22
2018-03-07T05:48:39.360Z,4.23
2018-03-07T05:49:39.931Z,4.32
2018-03-07T05:50:40.501Z,4.37
2018-03-07T05:51:41.068Z,4.34
2018-03-07T05:52:41.668Z,4.26
2018-03-07T05:53:42.233Z,4.24
2018-03-07T05:54:42.800Z,4.44
2018-03-07T05:55:43.372Z,4.38
2018-03-07T05:56:43.955Z,4.32
2018-03-07T05:57:44.524Z,4.19
2018-03-07T05:58:45.090Z,4.31
2018-03-07T05:59:45.658Z,4.17
2018-03-07T06:00:46.225Z,4.20
2018-03-07T06:01:46.796Z,4.20
2018-03-07T06:02:47.367Z,4.14
2018-03-07T06:03:47.952Z,4.05
2018-03-07T06:04:48.537Z,3.86
2018-03-07T06:05:49.108Z,3.86
2018-03-07T06:06:49.679Z,3.63
2018-03-07T06:07:50.263Z,3.77
2018-03-07T06:08:50.833Z,3.81
2018-03-07T06:09:51.403Z,3.62
2018-03-07T06:10:51.972Z,3.62
2018-03-07T06:11:52.543Z,3.62
2018-03-07T06:12:53.113Z,3.62
2018-03-07T06:13:53.684Z,3.59
2018-03-07T06:14:54.252Z,3.50
2018-03-07T06:15:54.820Z,3.36
2018-03-07T06:16:55.393Z,3.60
2018-03-07T06:17:55.958Z,3.66
2018-03-07T06:18:56.528Z,3.68
2018-03-07T06:19:57.096Z,3.70
2018-03-07T06:20:57.665Z,3.63
2018-03-07T06:21:58.233Z,3.68
2018-03-07T06:22:58.801Z,3.44
2018-03-07T06:23:59.382Z,3.55
2018-03-07T06:24:59.953Z,3.47
2018-03-07T06:26:00.521Z,3.50
2018-03-07T06:27:01.092Z,3.37
2018-03-07T06:28:01.662Z,3.34
2018-03-07T06:29:02.247Z,3.32
2018-03-07T06:30:02.817Z,3.31
2018-03-07T06:31:03.384Z,3.22
2018-03-07T06:32:03.953Z,3.25
2018-03-07T06:33:04.521Z,3.23
2018-03-07T06:34:05.105Z,3.36
2018-03-07T06:35:05.672Z,3.31
2018-03-07T06:36:06.239Z,3.18
2018-03-07T06:37:06.809Z,2.98
2018-03-07T06:38:07.394Z,3.18
2018-03-07T06:39:07.963Z,3.10
2018-03-07T06:40:08.531Z,3.03
2018-03-07T06:41:09.148Z,3.14
2018-03-07T06:42:09.670Z,3.22
2018-03-07T06:43:10.239Z,3.23
2018-03-07T06:44:10.810Z,3.25
2018-03-07T06:45:11.379Z,3.42
2018-03-07T06:46:11.964Z,3.41
2018-03-07T06:47:12.532Z,3.37
2018-03-07T06:48:13.108Z,3.36
2018-03-07T06:49:13.687Z,3.34
2018-03-07T06:50:14.257Z,3.42
2018-03-07T06:51:14.826Z,3.37
2018-03-07T06:52:15.398Z,3.31
2018-03-07T06:53:15.978Z,3.37
2018-03-07T06:54:16.552Z,3.34
2018-03-07T06:55:17.118Z,3.45
2018-03-07T06:56:17.693Z,3.31
2018-03-07T06:57:18.260Z,3.31
2018-03-07T06:58:18.830Z,3.48
2018-03-07T06:59:19.402Z,3.53
2018-03-07T07:00:19.970Z,3.41
2018-03-07T07:01:20.540Z,3.53
2018-03-07T07:02:21.113Z,3.32
2018-03-07T07:03:21.697Z,3.40
2018-03-07T07:04:22.268Z,3.47
2018-03-07T07:05:22.921Z,3.56
2018-03-07T07:06:23.412Z,3.56
2018-03-07T07:07:23.978Z,3.62
2018-03-07T07:08:24.551Z,3.66
2018-03-07T07:09:25.127Z,3.60
2018-03-07T07:10:25.691Z,3.62
2018-03-07T07:11:26.265Z,3.76
2018-03-07T07:12:26.835Z,3.92
2018-03-07T07:13:27.406Z,3.99
2018-03-07T07:14:27.977Z,3.81
2018-03-07T07:15:28.549Z,3.77
2018-03-07T07:16:29.135Z,3.78
2018-03-07T07:17:29.720Z,3.92
2018-03-07T07:18:30.299Z,4.04
2018-03-07T07:19:30.880Z,4.10
2018-03-07T07:20:31.452Z,4.04
2018-03-07T07:21:32.023Z,4.08
2018-03-07T07:22:32.601Z,4.13
2018-03-07T07:23:33.168Z,4.13
2018-03-07T07:24:33.755Z,4.24
2018-03-07T07:25:34.326Z,4.35
2018-03-07T07:26:34.900Z,4.35
2018-03-07T07:27:35.470Z,4.41
2018-03-07T07:28:36.043Z,4.44
2018-03-07T07:29:36.616Z,4.34
2018-03-07T07:30:37.186Z,4.38
2018-03-07T07:31:37.759Z,4.41
2018-03-07T07:32:38.331Z,4.38
2018-03-07T07:33:38.901Z,4.52
2018-03-07T07:34:39.472Z,4.62
2018-03-07T07:35:40.049Z,4.66
2018-03-07T07:36:40.616Z,4.66
2018-03-07T07:37:41.187Z,4.94
2018-03-07T07:38:41.759Z,5.04
2018-03-07T07:39:42.346Z,5.10
2018-03-07T07:40:42.960Z,5.23
2018-03-07T07:41:43.491Z,5.36
2018-03-07T07:42:44.061Z,5.48
2018-03-07T07:43:44.635Z,5.51
2018-03-07T07:44:45.208Z,5.71
2018-03-07T07:45:45.782Z,5.65
2018-03-07T07:46:46.349Z,5.69
2018-03-07T07:47:46.925Z,5.75
2018-03-07T07:48:47.496Z,5.71
2018-03-07T07:49:48.067Z,5.82
2018-03-07T07:50:48.641Z,5.91
2018-03-07T07:51:49.212Z,6.02
2018-03-07T07:52:49.785Z,6.07
2018-03-07T07:53:50.363Z,6.24
2018-03-07T07:54:50.930Z,6.27
2018-03-07T07:55:51.502Z,6.26
2018-03-07T07:56:52.077Z,6.33
2018-03-07T07:57:52.649Z,6.26
2018-03-07T07:58:53.219Z,6.33
2018-03-07T07:59:53.792Z,6.28
2018-03-07T08:00:54.364Z,6.45
2018-03-07T08:01:54.936Z,6.56
2018-03-07T08:02:55.512Z,6.62
2018-03-07T08:03:56.080Z,6.56
2018-03-07T08:04:56.654Z,6.57
2018-03-07T08:05:57.253Z,6.64
2018-03-07T08:06:57.801Z,6.69
2018-03-07T08:07:58.375Z,6.66
2018-03-07T08:08:58.948Z,6.72
2018-03-07T08:09:59.521Z,6.84
2018-03-07T08:11:00.098Z,6.82
2018-03-07T08:12:00.669Z,6.77
2018-03-07T08:13:01.243Z,6.82
2018-03-07T08:14:01.817Z,6.84
2018-03-07T08:15:02.391Z,6.88
2018-03-07T08:16:02.979Z,6.96
2018-03-07T08:17:03.553Z,7.05
2018-03-07T08:18:04.152Z,7.02
2018-03-07T08:19:04.697Z,7.10
2018-03-07T08:20:05.271Z,7.03
2018-03-07T08:21:05.845Z,7.06
2018-03-07T08:22:06.423Z,7.03
2018-03-07T08:23:06.994Z,7.10
2018-03-07T08:24:07.582Z,7.28
2018-03-07T08:25:08.161Z,7.48
2018-03-07T08:26:08.744Z,7.45
2018-03-07T08:27:09.331Z,7.50
2018-03-07T08:28:09.908Z,7.47
2018-03-07T08:29:10.479Z,7.50
2018-03-07T08:30:11.051Z,7.54
2018-03-07T08:31:11.624Z,7.56
2018-03-07T08:32:12.197Z,7.56
2018-03-07T08:33:12.771Z,7.61
2018-03-07T08:34:13.344Z,7.94
2018-03-07T08:35:13.919Z,8.63
2018-03-07T08:36:14.492Z,9.28
2018-03-07T08:37:15.067Z,8.73
2018-03-07T08:38:15.641Z,8.27
2018-03-07T08:39:16.217Z,8.28
2018-03-07T08:40:16.787Z,8.27
2018-03-07T08:42:32.821Z,8.33
2018-03-07T08:43:33.413Z,8.33
2018-03-07T08:44:33.998Z,8.36
2018-03-07T08:45:34.570Z,8.33
2018-03-07T08:46:35.144Z,8.31
2018-03-07T08:47:35.716Z,8.36
2018-03-07T08:48:36.304Z,8.48
2018-03-07T08:49:37.080Z,8.64
2018-03-07T08:50:37.666Z,8.52
2018-03-07T08:51:38.240Z,8.58
2018-03-07T08:52:38.821Z,8.58
2018-03-07T08:53:39.393Z,8.53
2018-03-07T08:54:39.969Z,8.63
2018-03-07T08:55:40.545Z,8.66
2018-03-07T08:56:41.118Z,8.66
2018-03-07T08:57:41.693Z,8.60
2018-03-07T08:58:42.268Z,8.69
2018-03-07T08:59:42.841Z,8.82
2018-03-07T09:00:43.415Z,8.89
2018-03-07T09:01:43.990Z,8.73
2018-03-07T09:02:44.563Z,8.70
2018-03-07T09:03:45.137Z,8.60
2018-03-07T09:04:45.711Z,8.60
2018-03-07T09:05:46.284Z,8.52
2018-03-07T09:06:46.858Z,8.64
2018-03-07T09:07:47.433Z,8.51
2018-03-07T09:08:48.009Z,8.61
2018-03-07T09:09:48.583Z,8.74
2018-03-07T09:10:49.162Z,8.84
2018-03-07T09:11:49.732Z,9.03
2018-03-07T09:12:50.309Z,9.21
2018-03-07T09:13:50.895Z,9.21
2018-03-07T09:14:51.469Z,9.23
2018-03-07T09:15:52.043Z,9.23
2018-03-07T09:16:52.620Z,9.25
2018-03-07T09:17:53.206Z,9.08
2018-03-07T09:18:53.779Z,8.81
2018-03-07T09:19:54.356Z,8.76
2018-03-07T09:20:54.929Z,8.84
2018-03-07T09:21:55.502Z,9.03
2018-03-07T09:22:56.076Z,9.04
2018-03-07T09:23:56.652Z,9.06
2018-03-07T09:24:57.225Z,9.26
2018-03-07T09:25:57.800Z,9.19
2018-03-07T09:26:58.375Z,9.26
2018-03-07T09:27:58.949Z,9.25
2018-03-07T09:28:59.561Z,9.32
2018-03-07T09:30:00.100Z,9.25
2018-03-07T09:31:00.689Z,9.39
2018-03-07T09:32:01.263Z,9.40
2018-03-07T09:33:01.840Z,9.44
2018-03-07T09:34:02.421Z,9.39
2018-03-07T09:35:03.036Z,9.25
2018-03-07T09:36:03.587Z,9.04
2018-03-07T09:37:04.158Z,9.36
2018-03-07T09:38:04.734Z,9.23
2018-03-07T09:39:05.323Z,9.64
2018-03-07T09:40:05.922Z,9.76
2018-03-07T09:41:06.491Z,9.72
2018-03-07T09:42:07.065Z,9.68
2018-03-07T09:43:07.640Z,9.74
2018-03-07T09:44:08.213Z,9.62
2018-03-07T09:45:08.838Z,9.58
2018-03-07T09:46:09.362Z,9.69
2018-03-07T09:47:09.938Z,9.43
2018-03-07T09:48:10.512Z,9.68
2018-03-07T09:49:11.087Z,9.54
2018-03-07T09:50:11.659Z,9.89
2018-03-07T09:51:12.249Z,10.04
2018-03-07T09:52:12.818Z,9.97
2018-03-07T09:53:13.393Z,9.80
2018-03-07T09:54:13.970Z,9.66
2018-03-07T09:55:14.543Z,9.66
2018-03-07T09:56:15.214Z,9.77
2018-03-07T09:57:15.694Z,9.87
2018-03-07T09:58:16.270Z,10.17
2018-03-07T09:59:16.861Z,10.23
2018-03-07T10:00:17.438Z,10.17
2018-03-07T10:01:18.016Z,10.17
2018-03-07T10:02:18.591Z,10.01
2018-03-07T10:03:19.166Z,9.95
2018-03-07T10:04:19.742Z,10.07
2018-03-07T10:05:20.326Z,10.25
2018-03-07T10:06:20.894Z,10.37
2018-03-07T10:07:21.472Z,10.38
2018-03-07T10:08:22.051Z,10.26
2018-03-07T10:09:22.626Z,10.17
2018-03-07T10:10:23.205Z,10.02
2018-03-07T10:11:23.776Z,9.84
2018-03-07T10:12:24.353Z,10.17
2018-03-07T10:13:24.929Z,10.16
2018-03-07T10:14:25.517Z,10.23
2018-03-07T10:15:26.092Z,10.38
2018-03-07T10:16:26.679Z,10.46
2018-03-07T10:17:27.246Z,10.25
2018-03-07T10:18:27.822Z,10.19
2018-03-07T10:19:28.398Z,10.09
2018-03-07T10:20:28.976Z,10.22
2018-03-07T10:21:29.552Z,10.33
2018-03-07T10:22:30.129Z,10.46
2018-03-07T10:23:30.705Z,10.69
2018-03-07T10:24:31.282Z,10.82
2018-03-07T10:25:31.874Z,10.90
2018-03-07T10:26:32.452Z,10.86
2018-03-07T10:27:33.027Z,10.78
2018-03-07T10:28:33.620Z,10.57
2018-03-07T10:29:34.180Z,10.56
2018-03-07T10:30:34.758Z,10.69
2018-03-07T10:31:35.339Z,10.67
2018-03-07T10:32:35.910Z,10.56
2018-03-07T10:33:36.486Z,10.53
2018-03-07T10:34:37.073Z,10.59
2018-03-07T10:35:37.653Z,10.54
2018-03-07T10:36:38.234Z,10.51
2018-03-07T10:37:38.804Z,10.54
2018-03-07T10:38:39.383Z,10.56
2018-03-07T10:39:40.008Z,10.59
2018-03-07T10:40:40.536Z,10.35
2018-03-07T10:41:41.113Z,10.40
2018-03-07T10:42:41.690Z,10.41
2018-03-07T10:46:54.905Z,10.59
2018-03-07T10:47:55.481Z,10.57
2018-03-07T10:48:56.055Z,10.74
2018-03-07T10:49:56.629Z,11.05
2018-03-07T10:50:57.201Z,11.18
2018-03-07T10:51:57.777Z,11.37
2018-03-07T10:52:58.353Z,11.41
2018-03-07T10:53:58.926Z,11.41
2018-03-07T10:54:59.500Z,11.19
2018-03-07T10:56:00.076Z,10.97
2018-03-07T10:57:00.648Z,11.07
2018-03-07T10:58:01.227Z,10.94
2018-03-07T10:59:01.798Z,11.15
2018-03-07T11:00:02.374Z,11.62
2018-03-07T11:01:02.958Z,11.55
2018-03-07T11:02:03.536Z,11.47
2018-03-07T11:03:04.111Z,11.41
2018-03-07T11:04:04.683Z,11.65
2018-03-07T11:05:05.259Z,11.66
2018-03-07T11:06:05.833Z,11.77
2018-03-07T11:07:06.415Z,11.59
2018-03-07T11:08:06.983Z,11.73
2018-03-07T11:09:07.556Z,11.65
2018-03-07T11:10:08.144Z,11.66
2018-03-07T11:11:08.721Z,11.84
2018-03-07T11:12:09.305Z,11.87
2018-03-07T11:13:09.880Z,11.91
2018-03-07T11:14:10.457Z,11.84
2018-03-07T11:15:11.035Z,11.72
2018-03-07T11:16:11.628Z,11.55
2018-03-07T11:17:12.206Z,11.50
2018-03-07T11:18:12.786Z,11.84
2018-03-07T11:19:13.362Z,11.88
2018-03-07T11:20:13.940Z,12.12
2018-03-07T11:21:14.522Z,12.00
2018-03-07T11:22:15.119Z,11.44
2018-03-07T11:23:15.707Z,11.62
2018-03-07T11:24:16.284Z,11.77
2018-03-07T11:25:16.864Z,11.69
2018-03-07T11:26:17.446Z,11.69
2018-03-07T11:27:18.019Z,11.73
2018-03-07T11:28:18.599Z,11.87
2018-03-07T11:29:19.175Z,11.87
2018-03-07T11:30:19.756Z,11.51
2018-03-07T11:31:20.334Z,11.32
2018-03-07T11:32:20.911Z,11.52
2018-03-07T11:33:21.503Z,11.77
2018-03-07T11:34:22.135Z,12.02
2018-03-07T11:35:22.672Z,11.97
2018-03-07T11:36:23.248Z,11.70
2018-03-07T11:37:23.826Z,11.60
2018-03-07T11:38:24.407Z,11.75
2018-03-07T11:39:24.983Z,11.86
2018-03-07T11:40:25.562Z,11.69
2018-03-07T11:41:26.141Z,11.63
2018-03-07T11:42:26.719Z,11.70
2018-03-07T11:43:27.297Z,11.87
2018-03-07T11:44:27.877Z,11.99
2018-03-07T11:45:28.454Z,12.12
2018-03-07T11:46:29.033Z,12.03
2018-03-07T11:47:29.611Z,12.22
2018-03-07T11:48:30.190Z,12.47
2018-03-07T11:49:30.767Z,12.28
2018-03-07T11:50:31.346Z,12.24
2018-03-07T11:51:31.925Z,12.12
2018-03-07T11:52:32.503Z,11.70
2018-03-07T11:53:33.095Z,11.41
2018-03-07T11:54:33.674Z,11.43
2018-03-07T11:55:34.254Z,11.48
2018-03-07T11:56:34.831Z,11.69
2018-03-07T11:57:35.410Z,12.06
2018-03-07T11:58:35.990Z,12.02
2018-03-07T11:59:36.586Z,12.22
2018-03-07T12:00:37.160Z,12.06
2018-03-07T12:01:37.739Z,12.03
2018-03-07T12:02:38.318Z,12.02
2018-03-07T12:03:38.898Z,12.04
2018-03-07T12:04:39.474Z,12.13
2018-03-07T12:05:40.053Z,12.15
2018-03-07T12:06:40.645Z,11.97
2018-03-07T12:07:41.225Z,12.00
2018-03-07T12:08:41.821Z,12.04
2018-03-07T12:09:42.411Z,12.20
2018-03-07T12:10:42.989Z,12.12
2018-03-07T12:11:43.568Z,12.21
2018-03-07T12:12:44.148Z,12.27
2018-03-07T12:13:44.726Z,12.45
2018-03-07T12:14:45.304Z,12.35
2018-03-07T12:15:45.883Z,12.13
2018-03-07T12:16:46.474Z,12.10
2018-03-07T12:17:47.055Z,12.12
2018-03-07T12:18:47.633Z,12.27
2018-03-07T12:19:48.210Z,12.35
2018-03-07T12:20:48.790Z,12.49
2018-03-07T12:21:49.368Z,12.46
2018-03-07T12:22:49.947Z,12.47
2018-03-07T12:23:50.527Z,12.50
2018-03-07T12:24:51.105Z,12.27
2018-03-07T12:25:51.684Z,12.02
2018-03-07T12:26:52.262Z,11.94
2018-03-07T12:27:52.840Z,11.84
2018-03-07T12:28:53.434Z,12.12
2018-03-07T12:29:54.012Z,12.35
2018-03-07T12:30:54.590Z,12.47
2018-03-07T12:31:55.172Z,12.37
2018-03-07T12:32:55.798Z,12.24
2018-03-07T12:33:56.326Z,12.32
2018-03-07T12:34:56.906Z,12.25
2018-03-07T12:35:57.483Z,12.29
2018-03-07T12:36:58.062Z,12.25
2018-03-07T12:37:58.653Z,12.35
2018-03-07T12:38:59.235Z,12.27
2018-03-07T12:39:59.812Z,12.35
2018-03-07T12:41:00.408Z,12.47
2018-03-07T12:42:00.999Z,12.27
2018-03-07T12:43:01.578Z,11.95
2018-03-07T12:44:02.156Z,12.10
2018-03-07T12:45:02.735Z,11.91
2018-03-07T12:46:03.314Z,12.12
2018-03-07T12:47:03.892Z,11.94
2018-03-07T12:48:04.473Z,11.95
2018-03-07T12:49:05.051Z,12.03
2018-03-07T12:50:05.629Z,12.17
2018-03-07T12:51:06.280Z,12.22
2018-03-07T12:52:06.796Z,12.10
2018-03-07T12:53:07.374Z,12.07
2018-03-07T12:54:07.952Z,12.18
2018-03-07T12:55:08.533Z,12.04
2018-03-07T12:56:09.111Z,12.06
2018-03-07T12:57:09.690Z,12.27
2018-03-07T12:58:10.284Z,12.13
2018-03-07T12:59:10.864Z,12.12
2018-03-07T13:00:11.441Z,12.13
2018-03-07T13:01:12.021Z,12.35
2018-03-07T13:02:12.602Z,12.06
2018-03-07T13:03:13.182Z,12.10
2018-03-07T13:04:13.759Z,12.28
2018-03-07T13:05:14.336Z,12.24
2018-03-07T13:06:14.921Z,12.29
2018-03-07T13:07:15.496Z,12.17
2018-03-07T13:08:16.075Z,12.10
2018-03-07T13:09:16.658Z,12.25
2018-03-07T13:10:17.235Z,12.22
2018-03-07T13:11:17.814Z,12.09
2018-03-07T13:12:18.394Z,12.15
2018-03-07T13:13:18.972Z,12.25
2018-03-07T13:14:19.551Z,12.27
2018-03-07T13:15:20.130Z,12.17
2018-03-07T13:16:20.710Z,12.17
2018-03-07T13:17:21.304Z,12.13
2018-03-07T13:18:21.882Z,12.29
2018-03-07T13:19:22.461Z,12.25
2018-03-07T13:20:23.042Z,12.27
2018-03-07T13:21:23.620Z,12.24
2018-03-07T13:22:24.199Z,12.17
2018-03-07T13:23:24.778Z,12.17
2018-03-07T13:24:25.358Z,12.12