createdAt,value
2017-09-20T00:01:26.477Z,99.10
2017-09-20T00:03:55.721Z,99.30
2017-09-20T00:06:24.989Z,99.20
2017-09-20T00:08:54.242Z,99.80
2017-09-20T00:11:23.778Z,99.80
2017-09-20T00:13:53.157Z,99.90
2017-09-20T00:16:22.429Z,99.90
2017-09-20T00:18:51.881Z,99.90
2017-09-20T00:21:21.190Z,99.90
2017-09-20T00:23:51.309Z,99.90
2017-09-20T00:26:21.339Z,99.90
2017-09-20T00:28:50.742Z,99.90
2017-09-20T00:31:20.762Z,99.90
2017-09-20T00:33:50.033Z,99.90
2017-09-20T00:36:20.860Z,99.90
2017-09-20T00:38:50.730Z,99.90
2017-09-20T00:41:20.126Z,99.90
2017-09-20T00:43:49.373Z,99.90
2017-09-20T00:46:18.909Z,99.90
2017-09-20T00:48:49.023Z,99.90
2017-09-20T00:51:18.330Z,99.90
2017-09-20T00:53:48.368Z,99.90
2017-09-20T00:56:17.613Z,99.90
2017-09-20T00:58:47.261Z,99.90
2017-09-20T01:01:17.383Z,99.90
2017-09-20T01:03:47.424Z,99.90
2017-09-20T01:06:16.882Z,99.90
2017-09-20T01:08:46.135Z,99.70
2017-09-20T01:11:15.408Z,99.40
2017-09-20T01:13:45.453Z,99.30
2017-09-20T01:16:14.745Z,99.30
2017-09-20T01:18:44.126Z,99.20
2017-09-20T01:21:31.763Z,99.10
2017-09-20T01:24:01.005Z,99.00
2017-09-20T01:26:30.269Z,99.00
2017-09-20T01:28:59.548Z,98.80
2017-09-20T01:31:28.817Z,98.70
2017-09-20T01:33:58.078Z,98.40
2017-09-20T01:36:27.327Z,98.50
2017-09-20T01:38:56.763Z,98.70
2017-09-20T01:41:26.870Z,99.00
2017-09-20T01:43:56.191Z,98.60
2017-09-20T01:46:26.212Z,99.00
2017-09-20T01:48:55.944Z,99.00
2017-09-20T01:51:25.190Z,99.10
2017-09-20T01:53:54.429Z,99.10
2017-09-20T01:56:23.818Z,99.10
2017-09-20T01:58:53.106Z,99.20
2017-09-20T02:01:22.375Z,99.20
2017-09-20T02:03:51.956Z,99.10
2017-09-20T02:06:21.190Z,99.20
2017-09-20T02:08:50.737Z,99.30
2017-09-20T02:11:20.105Z,99.30
2017-09-20T02:13:49.375Z,99.40
2017-09-20T02:16:18.621Z,99.50
2017-09-20T02:18:47.915Z,99.50
2017-09-20T02:21:17.377Z,99.50
2017-09-20T02:23:47.390Z,99.70
2017-09-20T02:26:16.739Z,99.70
2017-09-20T02:28:46.074Z,99.70
2017-09-20T02:31:16.217Z,99.80
2017-09-20T02:33:45.482Z,99.80
2017-09-20T02:36:14.829Z,99.70
2017-09-20T02:38:44.071Z,99.70
2017-09-20T02:41:13.315Z,99.40
2017-09-20T02:43:42.595Z,99.60
2017-09-20T02:46:11.845Z,99.70
2017-09-20T02:51:17.308Z,99.30
2017-09-20T02:53:46.573Z,99.30
2017-09-20T02:56:15.826Z,99.60
2017-09-20T02:58:45.086Z,99.70
2017-09-20T03:01:14.330Z,99.60
2017-09-20T03:03:43.609Z,99.60
2017-09-20T03:06:12.902Z,99.60
2017-09-20T03:08:42.182Z,99.50
2017-09-20T03:11:11.426Z,99.50
2017-09-20T03:13:40.699Z,99.70
2017-09-20T03:16:09.967Z,99.80
2017-09-20T03:18:39.987Z,99.90
2017-09-20T03:21:09.627Z,99.90
2017-09-20T03:23:38.891Z,99.80
2017-09-20T03:26:08.194Z,99.50
2017-09-20T03:28:38.212Z,99.40
2017-09-20T03:31:07.500Z,99.20
2017-09-20T03:33:36.925Z,99.10
2017-09-20T03:36:06.969Z,98.00
2017-09-20T03:38:36.234Z,98.00
2017-09-20T03:41:05.480Z,98.20
2017-09-20T03:43:34.958Z,98.10
2017-09-20T03:46:04.363Z,98.00
2017-09-20T03:48:33.782Z,97.90
2017-09-20T03:51:03.061Z,97.90
2017-09-20T03:53:33.378Z,97.90
2017-09-20T03:56:03.437Z,98.10
2017-09-20T03:58:32.797Z,98.00
2017-09-20T04:01:02.838Z,98.20
2017-09-20T04:03:32.117Z,98.20
2017-09-20T04:06:01.591Z,98.00
2017-09-20T04:08:30.833Z,97.90
2017-09-20T04:11:00.873Z,98.00
2017-09-20T04:13:30.146Z,98.00
2017-09-20T04:15:59.394Z,97.90
2017-09-20T04:18:28.668Z,98.10
2017-09-20T04:20:57.927Z,98.10
2017-09-20T04:23:27.266Z,98.00
2017-09-20T04:25:56.542Z,97.90
2017-09-20T04:28:25.818Z,97.70
2017-09-20T04:30:55.090Z,97.60
2017-09-20T04:33:24.333Z,97.20
2017-09-20T04:35:53.763Z,97.00
2017-09-20T04:38:24.013Z,97.40
2017-09-20T04:40:53.305Z,97.40
2017-09-20T04:43:22.589Z,97.50
2017-09-20T04:45:51.866Z,97.50
2017-09-20T04:48:21.295Z,97.50
2017-09-20T04:50:51.302Z,97.80
2017-09-20T04:53:20.585Z,97.80
2017-09-20T04:55:49.823Z,97.80
2017-09-20T04:58:19.117Z,97.90
2017-09-20T05:00:48.417Z,98.00
2017-09-20T05:03:18.419Z,98.20
2017-09-20T05:05:47.831Z,98.20
2017-09-20T05:08:17.098Z,98.50
2017-09-20T05:10:46.333Z,98.60
2017-09-20T05:13:15.737Z,98.80
2017-09-20T05:15:45.760Z,99.10
2017-09-20T05:18:15.034Z,99.10
2017-09-20T05:20:45.828Z,99.30
2017-09-20T05:23:15.309Z,99.40
2017-09-20T05:25:45.416Z,99.50
2017-09-20T05:28:15.446Z,99.70
2017-09-20T05:30:44.710Z,99.70
2017-09-20T05:33:13.950Z,99.70
2017-09-20T05:35:43.985Z,99.30
2017-09-20T05:38:13.278Z,99.30
2017-09-20T05:40:42.575Z,99.10
2017-09-20T05:43:11.962Z,98.90
2017-09-20T05:45:41.974Z,98.60
2017-09-20T05:48:11.209Z,98.60
2017-09-20T05:50:40.689Z,98.70
2017-09-20T05:53:10.698Z,98.80
2017-09-20T05:55:39.957Z,98.70
2017-09-20T05:58:09.218Z,97.90
2017-09-20T06:00:38.489Z,97.70
2017-09-20T06:03:07.739Z,97.40
2017-09-20T06:05:37.006Z,97.10
2017-09-20T06:08:07.024Z,97.30
2017-09-20T06:10:36.285Z,97.10
2017-09-20T06:13:05.543Z,97.10
2017-09-20T06:15:34.802Z,96.60
2017-09-20T06:18:04.049Z,96.20
2017-09-20T06:20:33.337Z,96.00
2017-09-20T06:23:02.753Z,95.80
2017-09-20T06:25:32.857Z,95.90
2017-09-20T06:28:02.877Z,96.10
2017-09-20T06:30:32.918Z,96.40
2017-09-20T06:33:02.181Z,95.80
2017-09-20T06:35:31.490Z,95.90
2017-09-20T06:38:00.928Z,95.80
2017-09-20T06:40:30.194Z,96.00
2017-09-20T06:42:59.442Z,96.40
2017-09-20T06:45:28.898Z,96.20
2017-09-20T06:47:59.017Z,96.30
2017-09-20T06:50:28.350Z,96.30
2017-09-20T06:52:57.599Z,95.50
2017-09-20T06:55:26.921Z,95.60
2017-09-20T06:57:56.957Z,92.50
2017-09-20T07:00:26.242Z,92.50
2017-09-20T07:02:55.493Z,91.50
2017-09-20T07:05:24.769Z,90.80
2017-09-20T07:07:54.042Z,90.40
2017-09-20T07:10:24.073Z,90.40
2017-09-20T07:12:53.362Z,90.30
2017-09-20T07:15:23.377Z,90.40
2017-09-20T07:17:52.648Z,90.40
2017-09-20T07:20:21.914Z,90.60
2017-09-20T07:22:51.318Z,90.70
2017-09-20T07:25:20.586Z,91.10
2017-09-20T07:27:50.854Z,91.40
2017-09-20T07:30:20.106Z,91.40
2017-09-20T07:32:50.897Z,91.20
2017-09-20T07:35:20.462Z,91.20
2017-09-20T07:37:50.501Z,91.10
2017-09-20T07:40:20.654Z,91.00
2017-09-20T07:42:49.901Z,91.30
2017-09-20T07:45:19.302Z,90.70
2017-09-20T07:47:49.614Z,90.60
2017-09-20T07:50:18.873Z,90.60
2017-09-20T07:52:48.231Z,90.60
2017-09-20T07:55:18.274Z,91.10
2017-09-20T07:57:47.556Z,91.10
2017-09-20T08:00:17.569Z,90.30
2017-09-20T08:02:46.851Z,90.20
2017-09-20T08:05:16.102Z,89.60
2017-09-20T08:07:45.573Z,88.80
2017-09-20T08:10:14.885Z,87.70
2017-09-20T08:12:44.894Z,86.10
2017-09-20T08:15:14.165Z,86.00
2017-09-20T08:17:43.422Z,86.20
2017-09-20T08:20:12.699Z,86.40
2017-09-20T08:22:41.956Z,85.80
2017-09-20T08:25:11.418Z,85.20
2017-09-20T08:27:42.066Z,85.80
2017-09-20T08:30:12.110Z,86.90
2017-09-20T08:32:41.497Z,86.90
2017-09-20T08:35:10.783Z,86.40
2017-09-20T08:37:40.079Z,85.00
2017-09-20T08:40:09.393Z,83.90
2017-09-20T08:42:38.782Z,82.90
2017-09-20T08:45:08.158Z,83.70
2017-09-20T08:47:38.177Z,79.50
2017-09-20T08:50:08.022Z,79.30
2017-09-20T08:52:37.297Z,78.20
2017-09-20T08:55:06.689Z,77.40
2017-09-20T08:57:35.985Z,76.60
2017-09-20T09:00:05.350Z,77.50
2017-09-20T09:02:34.603Z,77.20
2017-09-20T09:05:03.889Z,77.50
2017-09-20T09:07:33.294Z,77.30
2017-09-20T09:10:02.594Z,76.00
2017-09-20T09:12:31.851Z,74.60
2017-09-20T09:15:01.209Z,74.70
2017-09-20T09:17:31.243Z,75.90
2017-09-20T09:20:00.498Z,75.80
2017-09-20T09:22:29.769Z,77.00
2017-09-20T09:24:59.027Z,75.40
2017-09-20T09:27:28.433Z,74.50
2017-09-20T09:29:57.700Z,75.10
2017-09-20T09:32:26.955Z,71.40
2017-09-20T09:34:56.228Z,68.30
2017-09-20T09:37:26.256Z,66.60
2017-09-20T09:39:55.545Z,66.50
2017-09-20T09:42:24.802Z,67.20
2017-09-20T09:44:54.072Z,65.90
2017-09-20T09:47:23.338Z,63.40
2017-09-20T09:49:53.353Z,62.40
2017-09-20T09:52:23.625Z,61.20
2017-09-20T09:54:53.613Z,62.20
2017-09-20T09:57:22.941Z,62.20
2017-09-20T09:59:52.205Z,63.30
2017-09-20T10:02:21.617Z,63.20
2017-09-20T10:04:51.650Z,58.50
2017-09-20T10:07:21.690Z,56.80
2017-09-20T10:09:50.955Z,56.80
2017-09-20T10:12:21.005Z,56.10
2017-09-20T10:14:50.595Z,56.00
2017-09-20T10:17:20.711Z,52.90
2017-09-20T10:19:50.767Z,52.40
2017-09-20T10:22:20.022Z,52.40
2017-09-20T10:24:49.422Z,53.30
2017-09-20T10:27:19.482Z,53.60
2017-09-20T10:29:48.853Z,53.60
2017-09-20T10:32:18.974Z,53.60
2017-09-20T10:34:49.053Z,55.50
2017-09-20T10:37:18.342Z,55.50
2017-09-20T10:39:47.622Z,51.70
2017-09-20T10:42:17.038Z,52.40
2017-09-20T10:44:46.312Z,55.30
2017-09-20T10:47:15.565Z,55.30
2017-09-20T10:49:44.880Z,55.40
2017-09-20T10:52:14.135Z,53.70
2017-09-20T10:54:43.390Z,55.70
2017-09-20T10:57:12.798Z,56.30
2017-09-20T10:59:42.277Z,57.10
2017-09-20T11:02:11.561Z,57.40
2017-09-20T11:04:41.575Z,58.30
2017-09-20T11:07:10.837Z,58.30
2017-09-20T11:09:40.115Z,58.70
2017-09-20T11:12:09.371Z,59.00
2017-09-20T11:14:39.413Z,60.80
2017-09-20T11:17:08.673Z,60.80
2017-09-20T11:19:38.086Z,57.80
2017-09-20T11:22:07.337Z,51.80
2017-09-20T11:24:36.746Z,48.00
2017-09-20T11:27:06.030Z,45.50
2017-09-20T11:29:35.290Z,45.70
2017-09-20T11:32:04.610Z,45.10
2017-09-20T11:34:34.629Z,46.00
2017-09-20T11:37:04.671Z,48.20
2017-09-20T11:39:33.924Z,48.10
2017-09-20T11:42:03.187Z,50.20
2017-09-20T11:44:32.553Z,53.90
2017-09-20T11:47:02.667Z,58.60
2017-09-20T11:49:32.714Z,60.60
2017-09-20T11:52:01.977Z,61.10
2017-09-20T11:54:32.210Z,68.10
2017-09-20T11:57:02.370Z,65.40
2017-09-20T11:59:32.374Z,63.50
2017-09-20T12:02:01.645Z,63.40
2017-09-20T12:04:30.932Z,64.60
2017-09-20T12:07:00.947Z,67.30
2017-09-20T12:09:30.269Z,67.20
2017-09-20T12:12:00.299Z,60.00
2017-09-20T12:14:29.551Z,59.90
2017-09-20T12:16:58.835Z,59.30
2017-09-20T12:19:28.094Z,60.80
2017-09-20T12:21:57.518Z,65.50
2017-09-20T12:24:26.785Z,65.60
2017-09-20T12:26:56.119Z,71.30
2017-09-20T12:29:25.350Z,71.30
2017-09-20T12:31:54.701Z,65.40
2017-09-20T12:34:24.102Z,64.30
2017-09-20T12:36:54.129Z,67.00
2017-09-20T12:39:24.029Z,67.00
2017-09-20T12:41:53.438Z,66.30
2017-09-20T12:44:22.910Z,68.60
2017-09-20T12:46:52.242Z,67.10
2017-09-20T12:49:21.544Z,71.50
2017-09-20T12:51:51.851Z,77.10
2017-09-20T12:54:21.073Z,77.00
2017-09-20T12:56:50.443Z,70.50
2017-09-20T12:59:19.808Z,70.40
2017-09-20T13:01:49.043Z,69.10
2017-09-20T13:04:18.318Z,69.00
2017-09-20T13:06:47.573Z,65.50
2017-09-20T13:09:16.989Z,66.60
2017-09-20T13:11:47.100Z,63.90
2017-09-20T13:14:16.439Z,63.90
2017-09-20T13:16:45.711Z,64.50
2017-09-20T13:19:15.088Z,65.60
2017-09-20T13:21:44.515Z,63.60
2017-09-20T13:24:13.831Z,64.60
2017-09-20T13:26:43.918Z,63.40
2017-09-20T13:29:13.263Z,63.40
2017-09-20T13:31:43.162Z,66.30
2017-09-20T13:34:12.451Z,70.20
2017-09-20T13:36:42.481Z,66.20
2017-09-20T13:39:11.902Z,65.40
2017-09-20T13:41:41.203Z,66.20
2017-09-20T13:44:10.483Z,66.10
2017-09-20T13:46:40.506Z,66.10
2017-09-20T13:49:09.762Z,66.10
2017-09-20T13:51:39.030Z,67.50
2017-09-20T13:54:08.390Z,61.60
2017-09-20T13:56:38.622Z,63.50
2017-09-20T13:59:07.865Z,63.40
2017-09-20T14:01:37.110Z,64.00
2017-09-20T14:04:06.378Z,64.10
2017-09-20T14:06:35.623Z,62.80
2017-09-20T14:09:04.883Z,63.60
2017-09-20T14:11:34.240Z,64.60
2017-09-20T14:14:04.378Z,67.00
2017-09-20T14:16:33.626Z,66.60
2017-09-20T14:19:02.896Z,65.30
2017-09-20T14:21:32.286Z,65.20
2017-09-20T14:24:01.570Z,65.70
2017-09-20T14:26:31.017Z,67.30
2017-09-20T14:29:00.280Z,66.40
2017-09-20T14:31:30.341Z,61.70
2017-09-20T14:34:00.338Z,61.60
2017-09-20T14:36:30.578Z,61.40
2017-09-20T14:38:59.965Z,61.30
2017-09-20T14:41:30.002Z,62.10
2017-09-20T14:43:59.266Z,62.00
2017-09-20T14:46:28.514Z,64.60
2017-09-20T14:48:57.782Z,61.30
2017-09-20T14:51:27.806Z,63.80
2017-09-20T14:53:57.090Z,63.70
2017-09-20T14:56:26.335Z,64.50
2017-09-20T14:58:55.639Z,66.50
2017-09-20T15:01:25.107Z,69.90
2017-09-20T15:03:55.348Z,70.00
2017-09-20T15:06:25.346Z,73.80
2017-09-20T15:08:55.403Z,76.60
2017-09-20T15:11:24.666Z,76.60
2017-09-20T15:13:53.994Z,79.00
2017-09-20T15:16:23.264Z,78.90
2017-09-20T15:18:53.680Z,75.40
2017-09-20T15:21:22.893Z,78.50
2017-09-20T15:23:52.219Z,78.20
2017-09-20T15:26:21.521Z,78.50
2017-09-20T15:28:50.749Z,77.50
2017-09-20T15:31:20.005Z,79.60
2017-09-20T15:33:50.033Z,76.50
2017-09-20T15:36:19.306Z,76.50
2017-09-20T15:38:48.556Z,74.80
2017-09-20T15:41:17.840Z,70.10
2017-09-20T15:43:48.071Z,73.20
2017-09-20T15:46:17.338Z,73.20
2017-09-20T15:48:46.604Z,73.60
2017-09-20T15:51:15.883Z,78.30
2017-09-20T15:53:45.134Z,81.50
2017-09-20T15:56:15.186Z,83.80
2017-09-20T15:58:44.404Z,83.50
2017-09-20T16:01:13.661Z,84.60
2017-09-20T16:03:43.699Z,87.70
2017-09-20T16:06:13.823Z,88.70
2017-09-20T16:08:43.125Z,88.60
2017-09-20T16:11:13.890Z,89.90
2017-09-20T16:13:43.393Z,89.90
2017-09-20T16:16:13.490Z,91.00
2017-09-20T16:18:43.494Z,91.20
2017-09-20T16:21:12.771Z,91.10
2017-09-20T16:23:42.013Z,91.50
2017-09-20T16:26:12.159Z,92.20
2017-09-20T16:28:41.488Z,92.20
2017-09-20T16:31:11.730Z,92.80
2017-09-20T16:33:41.009Z,92.80
2017-09-20T16:36:10.351Z,93.00
2017-09-20T16:38:39.611Z,93.40
2017-09-20T16:41:08.853Z,94.10
2017-09-20T16:43:39.615Z,94.60
2017-09-20T16:46:08.876Z,94.60
2017-09-20T16:48:38.164Z,94.90
2017-09-20T16:51:07.436Z,95.00
2017-09-20T16:53:36.701Z,95.20
2017-09-20T16:56:06.087Z,95.00
2017-09-20T16:58:35.364Z,95.00
2017-09-20T17:01:04.614Z,95.10
2017-09-20T17:03:33.914Z,95.40
2017-09-20T17:06:03.988Z,95.40
2017-09-20T17:08:33.239Z,95.40
2017-09-20T17:11:02.522Z,95.50
2017-09-20T17:13:31.775Z,95.50
2017-09-20T17:16:01.039Z,95.40
2017-09-20T17:18:30.326Z,95.40
2017-09-20T17:20:59.593Z,95.40
2017-09-20T17:23:28.838Z,95.60
2017-09-20T17:25:58.122Z,95.60
2017-09-20T17:28:27.398Z,95.80
2017-09-20T17:30:56.716Z,95.80
2017-09-20T17:33:26.138Z,95.80
2017-09-20T17:35:55.673Z,95.90
2017-09-20T17:38:24.924Z,96.00
2017-09-20T17:40:54.193Z,96.20
2017-09-20T17:43:23.578Z,96.30
2017-09-20T17:45:53.027Z,96.40
2017-09-20T17:48:22.264Z,96.30
2017-09-20T17:50:51.662Z,96.30
2017-09-20T17:53:21.679Z,96.50
2017-09-20T17:55:50.950Z,96.40
2017-09-20T17:58:20.381Z,96.70
2017-09-20T18:00:49.614Z,96.90
2017-09-20T18:03:18.857Z,97.10
2017-09-20T18:05:48.122Z,97.50
2017-09-20T18:08:17.455Z,98.00
2017-09-20T18:10:46.739Z,98.30
2017-09-20T18:13:16.124Z,98.50
2017-09-20T18:15:46.173Z,98.90
2017-09-20T18:18:15.558Z,98.90
2017-09-20T18:20:45.591Z,99.10
2017-09-20T18:23:14.860Z,99.10
2017-09-20T18:25:44.104Z,99.20
2017-09-20T18:28:13.376Z,99.30
2017-09-20T18:30:42.622Z,99.70
2017-09-20T18:33:11.973Z,99.70
2017-09-20T18:35:41.260Z,99.80
2017-09-20T18:38:10.546Z,99.80
2017-09-20T18:40:39.801Z,99.80
2017-09-20T18:43:09.052Z,99.70
2017-09-20T18:45:38.304Z,99.80
2017-09-20T18:48:07.702Z,99.60
2017-09-20T18:50:36.977Z,99.50
2017-09-20T18:53:06.305Z,99.50
2017-09-20T18:55:35.557Z,99.60
2017-09-20T18:58:04.810Z,99.90
2017-09-20T19:00:34.057Z,99.90
2017-09-20T19:03:03.363Z,99.90
2017-09-20T19:05:32.610Z,99.90
2017-09-20T19:08:02.692Z,99.90
2017-09-20T19:10:31.931Z,99.90
2017-09-20T19:13:01.186Z,99.90
2017-09-20T19:15:31.970Z,99.90
2017-09-20T19:18:01.330Z,99.90
2017-09-20T19:20:30.582Z,99.90
2017-09-20T19:22:59.942Z,99.90
2017-09-20T19:25:29.207Z,99.90
2017-09-20T19:27:58.469Z,99.90
2017-09-20T19:30:27.714Z,99.90
2017-09-20T19:32:56.985Z,99.90
2017-09-20T19:35:26.254Z,99.90
2017-09-20T19:37:55.532Z,99.90
2017-09-20T19:40:24.782Z,99.70
2017-09-20T19:42:54.149Z,99.50
2017-09-20T19:45:23.400Z,99.40
2017-09-20T19:47:52.650Z,99.30
2017-09-20T19:50:21.906Z,99.10
2017-09-20T19:52:51.232Z,99.00
2017-09-20T19:55:20.539Z,98.80
2017-09-20T19:57:49.769Z,98.90
2017-09-20T20:00:19.844Z,99.10
2017-09-20T20:02:49.894Z,99.00
2017-09-20T20:05:19.134Z,99.00
2017-09-20T20:07:48.523Z,99.00
2017-09-20T20:10:17.840Z,99.10
2017-09-20T20:12:47.079Z,99.10
2017-09-20T20:15:16.509Z,99.00
2017-09-20T20:17:46.529Z,98.80
2017-09-20T20:20:15.777Z,98.80
2017-09-20T20:22:45.030Z,98.60
2017-09-20T20:25:15.081Z,98.40
2017-09-20T20:27:45.687Z,98.40
2017-09-20T20:30:14.956Z,98.50
2017-09-20T20:32:44.218Z,98.50
2017-09-20T20:35:13.482Z,98.90
2017-09-20T20:37:42.713Z,98.80
2017-09-20T20:40:12.740Z,99.00
2017-09-20T20:42:42.066Z,99.00
2017-09-20T20:45:11.309Z,98.70
2017-09-20T20:47:40.556Z,98.90
2017-09-20T20:50:09.846Z,99.10
2017-09-20T20:52:39.122Z,99.10
2017-09-20T20:55:09.141Z,99.20
2017-09-20T20:57:38.379Z,99.20
2017-09-20T21:00:07.604Z,99.10
2017-09-20T21:02:36.913Z,99.30
2017-09-20T21:05:06.776Z,99.30
2017-09-20T21:07:36.042Z,99.40
2017-09-20T21:10:05.297Z,99.40
2017-09-20T21:12:34.757Z,99.40
2017-09-20T21:15:04.767Z,99.50
2017-09-20T21:17:34.018Z,99.50
2017-09-20T21:20:03.265Z,99.40
2017-09-20T21:22:32.747Z,99.40
2017-09-20T21:25:02.406Z,99.50
2017-09-20T21:27:31.744Z,99.30
2017-09-20T21:30:01.093Z,99.20
2017-09-20T21:32:31.118Z,99.30
2017-09-20T21:35:00.517Z,99.10
2017-09-20T21:37:29.805Z,99.30
2017-09-20T21:39:59.843Z,99.00
2017-09-20T21:42:29.261Z,99.00
2017-09-20T21:44:58.509Z,98.90
2017-09-20T21:47:27.772Z,98.90
2017-09-20T21:49:57.322Z,98.70
2017-09-20T21:52:26.646Z,98.60
2017-09-20T21:54:55.914Z,98.70
2017-09-20T21:57:25.188Z,98.80
2017-09-20T21:59:54.471Z,98.80
2017-09-20T22:02:23.711Z,98.60
2017-09-20T22:04:53.806Z,98.60
2017-09-20T22:07:23.849Z,98.80
2017-09-20T22:09:53.161Z,98.80
2017-09-20T22:12:22.428Z,98.90
2017-09-20T22:14:50.877Z,98.80
2017-09-20T22:17:37.754Z,98.80
2017-09-20T22:20:30.629Z,98.90
2017-09-20T22:23:23.586Z,98.80
2017-09-20T22:26:16.570Z,98.70
2017-09-20T22:28:51.861Z,98.60
2017-09-20T22:31:21.886Z,98.70
2017-09-20T22:33:51.111Z,98.60
2017-09-20T22:36:20.372Z,98.60
2017-09-20T22:38:49.620Z,98.70
2017-09-20T22:41:18.858Z,98.70
2017-09-20T22:43:48.889Z,98.80
2017-09-20T22:46:18.170Z,98.80
2017-09-20T22:48:47.561Z,98.60
2017-09-20T22:51:16.810Z,98.50
2017-09-20T22:53:46.043Z,98.50
2017-09-20T22:56:15.297Z,98.50
2017-09-20T22:58:44.526Z,98.60
2017-09-20T23:01:13.800Z,98.60
2017-09-20T23:03:43.045Z,98.60
2017-09-20T23:06:12.304Z,98.80
2017-09-20T23:08:41.663Z,98.90
2017-09-20T23:11:10.939Z,98.70
2017-09-20T23:13:40.374Z,98.60
2017-09-20T23:16:09.602Z,98.40
2017-09-20T23:18:38.969Z,98.40
2017-09-20T23:21:08.274Z,98.50
2017-09-20T23:23:37.518Z,98.40
2017-09-20T23:26:06.881Z,98.40
2017-09-20T23:28:36.121Z,98.40
2017-09-20T23:31:05.367Z,98.70
2017-09-20T23:33:34.777Z,98.30
2017-09-20T23:36:04.258Z,98.30
2017-09-20T23:38:33.501Z,98.30
2017-09-20T23:41:02.737Z,98.40
2017-09-20T23:43:32.030Z,98.40
2017-09-20T23:46:01.285Z,98.40
2017-09-20T23:48:30.806Z,98.50
2017-09-20T23:51:00.819Z,98.50
2017-09-20T23:53:31.566Z,98.60
2017-09-20T23:56:02.109Z,98.90
2017-09-20T23:58:31.294Z,98.60
