createdAt,value
2018-05-15T00:02:07.980Z,13.28
2018-05-15T00:04:35.660Z,13.25
2018-05-15T00:07:04.111Z,13.16
2018-05-15T00:09:31.659Z,13.10
2018-05-15T00:11:59.224Z,13.02
2018-05-15T00:14:27.573Z,12.96
2018-05-15T00:16:55.680Z,12.90
2018-05-15T00:19:24.033Z,12.84
2018-05-15T00:21:51.582Z,12.80
2018-05-15T00:24:19.154Z,12.76
2018-05-15T00:26:46.723Z,12.72
2018-05-15T00:29:15.156Z,12.69
2018-05-15T00:31:42.843Z,12.66
2018-05-15T00:34:10.932Z,12.63
2018-05-15T00:36:38.807Z,12.59
2018-05-15T00:39:06.364Z,12.55
2018-05-15T00:41:34.688Z,12.52
2018-05-15T00:44:02.249Z,12.48
2018-05-15T00:46:29.803Z,12.44
2018-05-15T00:48:58.074Z,12.41
2018-05-15T00:51:25.636Z,12.38
2018-05-15T00:53:53.194Z,12.35
2018-05-15T00:56:20.800Z,12.33
2018-05-15T00:58:48.389Z,12.29
2018-05-15T01:01:16.354Z,12.26
2018-05-15T01:03:44.740Z,12.23
2018-05-15T01:06:13.514Z,12.17
2018-05-15T01:08:42.394Z,12.12
2018-05-15T01:11:10.054Z,12.07
2018-05-15T01:13:37.643Z,12.03
2018-05-15T01:16:05.932Z,11.98
2018-05-15T01:18:34.217Z,11.95
2018-05-15T01:21:01.771Z,11.90
2018-05-15T01:23:29.342Z,11.87
2018-05-15T01:25:56.932Z,11.83
2018-05-15T01:28:24.505Z,11.80
2018-05-15T01:30:52.803Z,11.78
2018-05-15T01:33:21.251Z,11.75
2018-05-15T01:35:48.803Z,11.73
2018-05-15T01:38:16.354Z,11.69
2018-05-15T01:40:44.410Z,11.66
2018-05-15T01:43:12.004Z,11.61
2018-05-15T01:45:40.167Z,11.57
2018-05-15T01:48:09.092Z,11.49
2018-05-15T01:50:37.222Z,11.42
2018-05-15T01:53:04.792Z,11.37
2018-05-15T01:55:32.340Z,11.33
2018-05-15T01:57:59.961Z,11.31
2018-05-15T02:00:27.506Z,11.25
2018-05-15T02:02:56.064Z,11.23
2018-05-15T02:05:24.529Z,11.19
2018-05-15T02:07:53.235Z,11.17
2018-05-15T02:10:20.783Z,11.13
2018-05-15T02:12:48.333Z,11.11
2018-05-15T02:15:16.439Z,11.09
2018-05-15T02:17:44.499Z,11.08
2018-05-15T02:20:12.136Z,11.04
2018-05-15T02:22:40.649Z,11.01
2018-05-15T02:25:08.509Z,10.96
2018-05-15T02:27:36.051Z,10.96
2018-05-15T02:30:03.662Z,10.96
2018-05-15T02:32:31.257Z,10.96
2018-05-15T02:34:59.495Z,10.96
2018-05-15T02:37:27.730Z,10.97
2018-05-15T02:39:55.287Z,10.97
2018-05-15T02:42:22.839Z,10.96
2018-05-15T02:44:50.452Z,10.97
2018-05-15T02:47:18.725Z,10.97
2018-05-15T02:49:47.012Z,11.07
2018-05-15T02:52:14.699Z,11.25
2018-05-15T02:54:42.251Z,11.49
2018-05-15T02:57:10.248Z,11.69
2018-05-15T02:59:37.960Z,11.99
2018-05-15T03:02:06.779Z,12.31
2018-05-15T03:04:34.321Z,12.54
2018-05-15T03:07:02.563Z,12.86
2018-05-15T03:09:30.096Z,13.27
2018-05-15T03:11:57.636Z,13.68
2018-05-15T03:14:25.680Z,14.02
2018-05-15T03:16:53.903Z,14.39
2018-05-15T03:19:22.383Z,14.75
2018-05-15T03:21:49.938Z,15.09
2018-05-15T03:24:17.465Z,15.33
2018-05-15T03:26:45.048Z,15.58
2018-05-15T03:29:12.621Z,15.81
2018-05-15T03:31:40.231Z,16.10
2018-05-15T03:34:08.615Z,16.43
2018-05-15T03:36:37.076Z,16.78
2018-05-15T03:39:04.650Z,17.01
2018-05-15T03:41:32.190Z,17.26
2018-05-15T03:43:59.774Z,17.39
2018-05-15T03:46:27.314Z,17.64
2018-05-15T03:48:54.976Z,17.82
2018-05-15T03:51:23.308Z,17.97
2018-05-15T03:53:50.843Z,18.06
2018-05-15T03:56:18.418Z,18.12
2018-05-15T03:58:45.987Z,18.06
2018-05-15T04:01:25.844Z,17.86
2018-05-15T04:04:06.466Z,17.49
2018-05-15T04:06:58.924Z,17.18
2018-05-15T04:09:26.508Z,16.81
2018-05-15T04:11:54.056Z,16.51
2018-05-15T04:14:23.034Z,16.29
2018-05-15T04:16:50.565Z,16.03
2018-05-15T04:19:19.101Z,15.83
2018-05-15T04:21:46.662Z,15.59
2018-05-15T04:24:14.198Z,15.46
2018-05-15T04:26:41.760Z,15.34
2018-05-15T04:29:09.566Z,15.26
2018-05-15T04:31:37.514Z,15.22
2018-05-15T04:34:05.495Z,15.15
2018-05-15T04:36:33.800Z,15.10
2018-05-15T04:39:01.402Z,15.02
2018-05-15T04:41:28.961Z,15.02
2018-05-15T04:43:56.610Z,15.05
2018-05-15T04:46:24.108Z,15.11
2018-05-15T04:48:51.655Z,15.20
2018-05-15T04:51:19.813Z,15.26
2018-05-15T04:53:47.367Z,15.34
2018-05-15T04:56:14.898Z,15.41
2018-05-15T04:58:42.479Z,15.52
2018-05-15T05:01:10.212Z,15.64
2018-05-15T05:03:38.470Z,15.74
2018-05-15T05:06:06.768Z,15.80
2018-05-15T05:08:34.897Z,15.91
2018-05-15T05:11:02.464Z,15.99
2018-05-15T05:13:30.016Z,16.04
2018-05-15T05:15:58.209Z,16.05
2018-05-15T05:18:26.191Z,16.02
2018-05-15T05:20:53.728Z,16.01
2018-05-15T05:23:21.265Z,16.03
2018-05-15T05:25:48.850Z,16.06
2018-05-15T05:28:16.386Z,16.11
2018-05-15T05:30:44.459Z,16.22
2018-05-15T05:33:12.808Z,16.33
2018-05-15T05:35:40.431Z,16.44
2018-05-15T05:38:08.935Z,16.57
2018-05-15T05:40:36.474Z,16.69
2018-05-15T05:43:04.069Z,16.78
2018-05-15T05:45:31.652Z,16.87
2018-05-15T05:47:59.218Z,17.01
2018-05-15T05:50:27.489Z,17.10
2018-05-15T05:52:55.103Z,17.21
2018-05-15T05:55:22.653Z,17.34
2018-05-15T05:57:50.220Z,17.50
2018-05-15T06:00:17.759Z,17.60
2018-05-15T06:02:45.895Z,17.69
2018-05-15T06:05:13.950Z,17.80
2018-05-15T06:07:42.193Z,17.95
2018-05-15T06:10:09.983Z,18.15
2018-05-15T06:12:37.658Z,18.37
2018-05-15T06:15:06.168Z,18.55
2018-05-15T06:17:34.587Z,18.75
2018-05-15T06:20:02.147Z,18.94
2018-05-15T06:22:29.714Z,19.11
2018-05-15T06:24:57.287Z,19.25
2018-05-15T06:27:25.443Z,19.39
2018-05-15T06:29:52.991Z,19.46
2018-05-15T06:32:20.612Z,19.56
2018-05-15T06:34:48.881Z,19.65
2018-05-15T06:37:16.955Z,19.70
2018-05-15T06:39:44.489Z,19.76
2018-05-15T06:42:12.021Z,19.85
2018-05-15T06:44:40.610Z,19.97
2018-05-15T06:47:08.766Z,20.11
2018-05-15T06:49:36.837Z,20.22
2018-05-15T06:52:04.412Z,20.31
2018-05-15T06:54:31.940Z,20.43
2018-05-15T06:56:59.517Z,20.55
2018-05-15T06:59:27.045Z,20.67
2018-05-15T07:01:55.320Z,20.83
2018-05-15T07:04:22.793Z,20.87
2018-05-15T07:06:51.385Z,20.96
2018-05-15T07:09:18.921Z,21.08
2018-05-15T07:11:46.463Z,21.10
2018-05-15T07:14:14.784Z,21.17
2018-05-15T07:16:42.318Z,21.21
2018-05-15T07:19:11.623Z,21.26
2018-05-15T07:21:39.348Z,21.40
2018-05-15T07:24:06.910Z,21.51
2018-05-15T07:26:35.199Z,21.55
2018-05-15T07:29:02.741Z,21.65
2018-05-15T07:31:30.278Z,21.77
2018-05-15T07:33:58.289Z,21.87
2018-05-15T07:36:25.815Z,21.96
2018-05-15T07:38:53.799Z,22.04
2018-05-15T07:41:21.359Z,22.10
2018-05-15T07:43:48.896Z,22.24
2018-05-15T07:46:16.486Z,22.34
2018-05-15T07:48:44.012Z,22.39
2018-05-15T07:51:12.076Z,22.49
2018-05-15T07:53:39.837Z,22.52
2018-05-15T07:56:07.620Z,22.64
2018-05-15T07:58:35.226Z,22.71
2018-05-15T08:01:03.535Z,22.84
2018-05-15T08:03:31.982Z,22.96
2018-05-15T08:06:00.315Z,22.96
2018-05-15T08:08:28.534Z,22.97
2018-05-15T08:10:56.090Z,23.14
2018-05-15T08:13:23.630Z,23.18
2018-05-15T08:15:51.768Z,23.19
2018-05-15T08:18:20.020Z,23.24
2018-05-15T08:20:47.546Z,23.35
2018-05-15T08:23:15.655Z,23.42
2018-05-15T08:25:43.188Z,23.38
2018-05-15T08:28:10.726Z,23.37
2018-05-15T08:30:38.564Z,23.45
2018-05-15T08:33:06.947Z,23.60
2018-05-15T08:35:34.492Z,23.68
2018-05-15T08:38:02.853Z,23.75
2018-05-15T08:40:30.392Z,23.79
2018-05-15T08:42:57.931Z,23.92
2018-05-15T08:45:25.601Z,24.03
2018-05-15T08:47:53.075Z,24.11
2018-05-15T08:50:21.424Z,24.15
2018-05-15T08:52:48.987Z,24.21
2018-05-15T08:55:16.519Z,24.35
2018-05-15T08:57:44.106Z,24.47
2018-05-15T09:00:11.653Z,24.56
2018-05-15T09:02:39.946Z,24.68
2018-05-15T09:05:08.590Z,24.59
2018-05-15T09:07:36.589Z,24.67
2018-05-15T09:10:04.147Z,24.69
2018-05-15T09:12:31.683Z,24.81
2018-05-15T09:14:59.676Z,24.89
2018-05-15T09:17:28.166Z,24.94
2018-05-15T09:19:55.710Z,24.97
2018-05-15T09:22:23.690Z,25.05
2018-05-15T09:24:51.223Z,25.06
2018-05-15T09:27:18.808Z,25.10
2018-05-15T09:29:46.412Z,25.14
2018-05-15T09:32:13.957Z,25.17
2018-05-15T09:34:42.314Z,25.25
2018-05-15T09:37:10.879Z,25.27
2018-05-15T09:39:38.819Z,25.34
2018-05-15T09:42:06.540Z,25.47
2018-05-15T09:44:34.115Z,25.53
2018-05-15T09:47:02.262Z,25.62
2018-05-15T09:49:30.598Z,25.74
2018-05-15T09:51:58.239Z,25.83
2018-05-15T09:54:25.773Z,25.86
2018-05-15T09:56:53.342Z,25.94
2018-05-15T09:59:20.903Z,26.04
2018-05-15T10:01:49.182Z,26.13
2018-05-15T10:04:16.728Z,26.15
2018-05-15T10:06:44.902Z,26.22
2018-05-15T10:09:12.443Z,26.27
2018-05-15T10:11:40.017Z,26.33
2018-05-15T10:14:08.670Z,26.34
2018-05-15T10:16:36.255Z,26.41
2018-05-15T10:19:04.311Z,26.34
2018-05-15T10:21:31.843Z,26.35
2018-05-15T10:23:59.389Z,26.42
2018-05-15T10:26:27.028Z,26.52
2018-05-15T10:28:54.807Z,26.60
2018-05-15T10:31:22.390Z,26.69
2018-05-15T10:33:50.827Z,26.75
2018-05-15T10:36:18.414Z,26.75
2018-05-15T10:38:46.575Z,26.76
2018-05-15T10:41:14.113Z,26.80
2018-05-15T10:43:41.647Z,26.83
2018-05-15T10:46:09.615Z,26.96
2018-05-15T10:48:37.145Z,27.03
2018-05-15T10:51:05.450Z,27.14
2018-05-15T10:53:32.987Z,27.12
2018-05-15T10:56:00.593Z,27.24
2018-05-15T10:58:28.188Z,27.34
2018-05-15T11:00:55.870Z,27.33
2018-05-15T11:03:24.091Z,27.28
2018-05-15T11:05:52.343Z,27.35
2018-05-15T11:08:20.353Z,27.47
2018-05-15T11:10:47.880Z,27.59
2018-05-15T11:13:15.417Z,27.68
2018-05-15T11:15:43.338Z,27.69
2018-05-15T11:18:25.028Z,27.68
2018-05-15T11:21:03.966Z,27.62
2018-05-15T11:23:43.336Z,27.67
2018-05-15T11:26:10.870Z,27.68
2018-05-15T11:28:38.919Z,27.71
2018-05-15T11:31:06.840Z,27.83
2018-05-15T11:33:35.216Z,27.97
2018-05-15T11:36:02.903Z,28.06
2018-05-15T11:38:30.650Z,28.14
2018-05-15T11:40:58.190Z,28.23
2018-05-15T11:43:25.794Z,28.25
2018-05-15T11:45:53.383Z,28.18
2018-05-15T11:48:21.483Z,28.13
2018-05-15T11:50:50.177Z,28.05
2018-05-15T11:53:17.512Z,28.02
2018-05-15T11:55:44.469Z,27.93
2018-05-15T11:58:12.105Z,27.83
2018-05-15T12:00:40.377Z,27.79
2018-05-15T12:03:08.580Z,27.76
2018-05-15T12:05:36.929Z,27.86
2018-05-15T12:08:05.029Z,27.92
2018-05-15T12:10:32.567Z,27.98
2018-05-15T12:13:00.743Z,28.11
2018-05-15T12:15:28.807Z,28.26
2018-05-15T12:17:57.468Z,28.38
2018-05-15T12:20:24.999Z,28.46
2018-05-15T12:22:52.559Z,28.53
2018-05-15T12:25:20.123Z,28.63
2018-05-15T12:27:47.655Z,28.66
2018-05-15T12:30:15.191Z,28.69
2018-05-15T12:32:42.761Z,28.69
2018-05-15T12:35:10.769Z,28.66
2018-05-15T12:37:39.956Z,28.62
2018-05-15T12:40:07.633Z,28.62
2018-05-15T12:42:35.205Z,28.61
2018-05-15T12:45:03.365Z,28.60
2018-05-15T12:47:30.918Z,28.61
2018-05-15T12:49:59.456Z,28.55
2018-05-15T12:52:26.992Z,28.53
2018-05-15T12:54:54.552Z,28.55
2018-05-15T12:57:22.119Z,28.57
2018-05-15T12:59:49.665Z,28.58
2018-05-15T13:02:17.762Z,28.65
2018-05-15T13:04:45.992Z,28.72
2018-05-15T13:07:14.642Z,28.74
2018-05-15T13:09:42.168Z,28.84
2018-05-15T13:12:10.640Z,28.90
2018-05-15T13:14:38.771Z,28.88
2018-05-15T13:17:07.153Z,28.84
2018-05-15T13:19:35.256Z,28.86
2018-05-15T13:22:02.795Z,28.83
2018-05-15T13:24:30.330Z,28.76
2018-05-15T13:26:57.917Z,28.65
2018-05-15T13:29:25.449Z,28.59
2018-05-15T13:31:52.996Z,28.72
2018-05-15T13:34:21.288Z,28.79
2018-05-15T13:36:49.483Z,28.86
2018-05-15T13:39:17.068Z,28.82
2018-05-15T13:41:44.600Z,28.84
2018-05-15T13:44:12.954Z,28.90
2018-05-15T13:46:40.487Z,28.87
2018-05-15T13:49:08.345Z,28.86
2018-05-15T13:51:35.944Z,28.92
2018-05-15T13:54:03.494Z,28.95
2018-05-15T13:56:31.036Z,28.94
2018-05-15T13:58:59.509Z,29.00
2018-05-15T14:01:27.071Z,28.99
2018-05-15T14:03:55.454Z,28.99
2018-05-15T14:06:23.677Z,29.00
2018-05-15T14:08:52.208Z,29.05
2018-05-15T14:11:19.783Z,29.03
2018-05-15T14:13:47.308Z,29.01
2018-05-15T14:16:15.328Z,29.05
2018-05-15T14:18:43.243Z,29.08
2018-05-15T14:21:10.784Z,29.17
2018-05-15T14:23:38.533Z,29.22
2018-05-15T14:26:06.129Z,29.23
2018-05-15T14:28:33.689Z,29.18
2018-05-15T14:31:01.239Z,29.12
2018-05-15T14:33:29.609Z,29.07
2018-05-15T14:35:57.152Z,29.09
2018-05-15T14:38:25.410Z,29.01
2018-05-15T14:40:52.957Z,28.93
2018-05-15T14:43:21.605Z,28.91
2018-05-15T14:45:49.658Z,28.88
2018-05-15T14:48:17.183Z,28.88
2018-05-15T14:51:05.503Z,28.95
2018-05-15T14:53:33.174Z,29.03
2018-05-15T14:56:00.872Z,29.07
2018-05-15T14:58:28.471Z,29.18
2018-05-15T15:00:56.788Z,29.23
2018-05-15T15:03:25.239Z,29.30
2018-05-15T15:05:53.344Z,29.24
2018-05-15T15:08:21.568Z,29.25
2018-05-15T15:10:49.130Z,29.28
2018-05-15T15:13:16.690Z,29.31
2018-05-15T15:15:44.730Z,29.37
2018-05-15T15:18:13.173Z,29.33
2018-05-15T15:20:40.801Z,29.39
2018-05-15T15:23:09.455Z,29.60
2018-05-15T15:25:37.041Z,29.88
2018-05-15T15:28:05.118Z,30.27
2018-05-15T15:30:32.672Z,30.89
2018-05-15T15:33:01.331Z,31.55
2018-05-15T15:35:28.918Z,32.23
2018-05-15T15:37:57.165Z,32.80
2018-05-15T15:40:25.777Z,33.38
2018-05-15T15:42:53.337Z,33.67
2018-05-15T15:45:20.910Z,33.93
2018-05-15T15:47:48.435Z,34.21
2018-05-15T15:50:16.089Z,34.61
2018-05-15T15:52:43.780Z,34.99
2018-05-15T15:55:11.425Z,35.09
2018-05-15T15:57:40.384Z,35.53
2018-05-15T16:00:08.477Z,35.83
2018-05-15T16:02:38.731Z,35.96
2018-05-15T16:05:06.928Z,35.48
2018-05-15T16:07:35.267Z,35.23
2018-05-15T16:10:02.882Z,34.96
2018-05-15T16:12:30.369Z,34.95
2018-05-15T16:14:58.479Z,35.35
2018-05-15T16:17:26.477Z,35.53
2018-05-15T16:19:54.004Z,35.81
2018-05-15T16:22:22.347Z,36.18
2018-05-15T16:24:50.719Z,36.47
2018-05-15T16:27:18.264Z,36.49
2018-05-15T16:29:45.880Z,35.68
2018-05-15T16:32:13.436Z,34.98
2018-05-15T16:34:41.467Z,34.31
2018-05-15T16:37:09.964Z,33.74
2018-05-15T16:39:37.496Z,33.31
2018-05-15T16:42:05.071Z,32.90
2018-05-15T16:44:32.649Z,32.54
2018-05-15T16:47:00.930Z,32.30
2018-05-15T16:49:28.484Z,31.88
2018-05-15T16:51:56.095Z,31.45
2018-05-15T16:54:23.667Z,31.23
2018-05-15T16:56:51.283Z,30.97
2018-05-15T16:59:18.826Z,31.36
2018-05-15T17:01:47.371Z,32.05
2018-05-15T17:04:14.907Z,32.70
2018-05-15T17:06:43.088Z,33.25
2018-05-15T17:09:11.197Z,33.83
2018-05-15T17:11:39.051Z,34.27
2018-05-15T17:14:07.427Z,34.58
2018-05-15T17:16:34.954Z,34.91
2018-05-15T17:19:02.927Z,35.16
2018-05-15T17:21:31.080Z,35.25
2018-05-15T17:23:58.651Z,35.26
2018-05-15T17:26:26.194Z,35.12
2018-05-15T17:28:54.445Z,34.84
2018-05-15T17:31:22.033Z,34.50
2018-05-15T17:33:50.204Z,34.13
2018-05-15T17:36:17.764Z,33.79
2018-05-15T17:38:46.020Z,33.42
2018-05-15T17:41:13.559Z,32.97
2018-05-15T17:43:41.099Z,32.46
2018-05-15T17:46:08.694Z,31.91
2018-05-15T17:48:36.232Z,31.43
2018-05-15T17:51:03.892Z,30.97
2018-05-15T17:53:31.472Z,30.56
2018-05-15T17:55:59.022Z,30.28
2018-05-15T17:58:26.559Z,30.09
2018-05-15T18:00:54.647Z,30.05
2018-05-15T18:03:22.867Z,30.09
2018-05-15T18:05:51.039Z,29.94
2018-05-15T18:08:19.252Z,29.69
2018-05-15T18:10:46.799Z,29.33
2018-05-15T18:13:14.333Z,29.06
2018-05-15T18:15:42.443Z,28.74
2018-05-15T18:18:11.075Z,28.44
2018-05-15T18:20:38.606Z,28.09
2018-05-15T18:23:07.223Z,27.77
2018-05-15T18:25:34.771Z,27.51
2018-05-15T18:28:02.428Z,27.30
2018-05-15T18:30:30.531Z,27.05
2018-05-15T18:32:59.973Z,26.82
2018-05-15T18:35:28.134Z,26.65
2018-05-15T18:37:56.456Z,26.40
2018-05-15T18:40:24.005Z,26.14
2018-05-15T18:42:51.592Z,25.84
2018-05-15T18:45:19.198Z,25.61
2018-05-15T18:47:46.721Z,25.44
2018-05-15T18:50:14.377Z,25.31
2018-05-15T18:52:41.943Z,25.15
2018-05-15T18:55:09.672Z,25.02
2018-05-15T18:57:37.759Z,24.88
2018-05-15T19:00:05.456Z,24.77
2018-05-15T19:02:33.435Z,24.67
2018-05-15T19:05:01.580Z,24.54
2018-05-15T19:07:29.751Z,24.40
2018-05-15T19:09:57.448Z,24.24
2018-05-15T19:12:24.976Z,24.09
2018-05-15T19:14:52.960Z,23.90
2018-05-15T19:17:21.535Z,23.78
2018-05-15T19:19:49.075Z,23.64
2018-05-15T19:22:17.353Z,23.53
2018-05-15T19:24:44.899Z,23.44
2018-05-15T19:27:12.509Z,23.33
2018-05-15T19:29:40.706Z,23.20
2018-05-15T19:32:23.155Z,23.08
2018-05-15T19:34:55.942Z,22.96
2018-05-15T19:37:24.231Z,22.86
2018-05-15T19:39:52.595Z,22.73
2018-05-15T19:42:20.167Z,22.62
2018-05-15T19:44:47.791Z,22.53
2018-05-15T19:47:15.350Z,22.45
2018-05-15T19:49:42.899Z,22.34
2018-05-15T19:52:11.070Z,22.26
2018-05-15T19:54:39.441Z,22.16
2018-05-15T19:57:07.162Z,22.07
2018-05-15T19:59:34.711Z,21.98
2018-05-15T20:02:02.990Z,21.88
2018-05-15T20:04:30.511Z,21.74
2018-05-15T20:06:58.823Z,21.61
2018-05-15T20:09:26.353Z,21.51
2018-05-15T20:11:53.891Z,21.41
2018-05-15T20:14:22.341Z,21.31
2018-05-15T20:16:50.693Z,21.22
2018-05-15T20:19:18.859Z,21.12
2018-05-15T20:21:47.084Z,21.01
2018-05-15T20:24:14.630Z,20.92
2018-05-15T20:26:42.936Z,20.84
2018-05-15T20:29:11.123Z,20.74
2018-05-15T20:31:38.666Z,20.66
2018-05-15T20:34:06.852Z,20.58
2018-05-15T20:36:35.388Z,20.51
2018-05-15T20:39:02.960Z,20.42
2018-05-15T20:41:30.503Z,20.29
2018-05-15T20:43:58.070Z,20.21
2018-05-15T20:46:26.407Z,20.11
2018-05-15T20:48:53.949Z,20.04
2018-05-15T20:51:22.383Z,19.97
2018-05-15T20:53:49.967Z,19.87
2018-05-15T20:56:17.500Z,19.77
2018-05-15T20:58:45.067Z,19.68
2018-05-15T21:01:12.606Z,19.59
2018-05-15T21:03:40.951Z,19.48
2018-05-15T21:06:09.310Z,19.40
2018-05-15T21:08:37.964Z,19.32
2018-05-15T21:11:05.519Z,19.26
2018-05-15T21:13:33.051Z,19.18
2018-05-15T21:16:01.263Z,19.10
2018-05-15T21:18:29.346Z,19.01
2018-05-15T21:20:57.124Z,18.94
2018-05-15T21:23:25.011Z,18.86
2018-05-15T21:25:52.696Z,18.79
2018-05-15T21:28:20.266Z,18.68
2018-05-15T21:30:47.793Z,18.58
2018-05-15T21:33:15.918Z,18.46
2018-05-15T21:35:43.459Z,18.28
2018-05-15T21:38:12.162Z,18.12
2018-05-15T21:40:39.727Z,18.01
2018-05-15T21:43:07.274Z,17.91
2018-05-15T21:45:34.860Z,17.84
2018-05-15T21:48:02.451Z,17.79
2018-05-15T21:50:30.327Z,17.71
2018-05-15T21:52:57.876Z,17.66
2018-05-15T21:55:25.495Z,17.53
2018-05-15T21:57:53.015Z,17.44
2018-05-15T22:00:21.287Z,17.41
2018-05-15T22:02:49.399Z,17.42
2018-05-15T22:05:17.564Z,17.41
2018-05-15T22:07:45.883Z,17.40
2018-05-15T22:10:13.423Z,17.40
2018-05-15T22:12:52.671Z,17.37
2018-05-15T22:15:34.916Z,17.34
2018-05-15T22:18:14.776Z,17.30
2018-05-15T22:20:55.504Z,17.25
2018-05-15T22:23:23.213Z,17.22
2018-05-15T22:25:50.831Z,17.19
2018-05-15T22:28:18.381Z,17.16
2018-05-15T22:30:45.943Z,17.11
2018-05-15T22:33:14.292Z,17.03
2018-05-15T22:35:42.535Z,16.98
2018-05-15T22:38:10.978Z,16.94
2018-05-15T22:40:38.505Z,16.88
2018-05-15T22:43:06.051Z,16.82
2018-05-15T22:45:34.448Z,16.77
2018-05-15T22:48:02.490Z,16.74
2018-05-15T22:50:30.019Z,16.71
2018-05-15T22:52:58.566Z,16.66
2018-05-15T22:55:26.137Z,16.62
2018-05-15T22:57:53.673Z,16.55
2018-05-15T23:00:21.215Z,16.51
2018-05-15T23:02:49.420Z,16.45
2018-05-15T23:05:17.875Z,16.41
2018-05-15T23:07:45.776Z,16.38
2018-05-15T23:10:13.318Z,16.33
2018-05-15T23:12:41.806Z,16.24
2018-05-15T23:15:10.077Z,16.14
2018-05-15T23:17:38.639Z,16.09
2018-05-15T23:20:06.190Z,16.03
2018-05-15T23:22:42.511Z,15.97
2018-05-15T23:25:10.128Z,15.91
2018-05-15T23:27:37.675Z,15.85
2018-05-15T23:30:05.274Z,15.82
2018-05-15T23:32:32.805Z,15.79
2018-05-15T23:35:01.106Z,15.70
2018-05-15T23:37:29.471Z,15.64
2018-05-15T23:39:57.004Z,15.58
2018-05-15T23:42:24.563Z,15.53
2018-05-15T23:44:52.952Z,15.51
2018-05-15T23:47:20.500Z,15.48
2018-05-15T23:49:48.023Z,15.46
2018-05-15T23:52:15.587Z,15.42
2018-05-15T23:54:43.123Z,15.39
2018-05-15T23:57:10.778Z,15.37
2018-05-15T23:59:38.348Z,15.34
