createdAt,value
2023-04-08T00:00:26.629Z,101705.84
2023-04-08T00:02:53.576Z,101704.94
2023-04-08T00:05:20.390Z,101706.72
2023-04-08T00:07:47.122Z,101717.31
2023-04-08T00:10:13.881Z,101715.53
2023-04-08T00:12:40.812Z,101711.97
2023-04-08T00:15:07.771Z,101713.69
2023-04-08T00:17:34.561Z,101711.91
2023-04-08T00:20:01.408Z,101719.81
2023-04-08T00:22:28.158Z,101721.50
2023-04-08T00:24:54.921Z,101718.81
2023-04-08T00:27:21.691Z,101710.78
2023-04-08T00:29:48.492Z,101718.66
2023-04-08T00:32:15.435Z,101711.56
2023-04-08T00:34:42.218Z,101724.75
2023-04-08T00:37:09.210Z,101714.94
2023-04-08T00:39:37.193Z,101717.53
2023-04-08T00:42:04.138Z,101711.25
2023-04-08T00:44:31.185Z,101720.88
2023-04-08T00:46:57.975Z,101720.03
2023-04-08T00:49:26.387Z,101722.66
2023-04-08T00:51:55.833Z,101706.78
2023-04-08T00:54:22.974Z,101717.28
2023-04-08T00:56:49.772Z,101710.22
2023-04-08T00:59:18.283Z,101711.03
2023-04-08T01:01:56.614Z,101709.22
2023-04-08T01:04:51.652Z,101715.34
2023-04-08T01:07:21.913Z,101714.31
2023-04-08T01:10:03.985Z,101716.97
2023-04-08T01:12:33.544Z,101721.38
2023-04-08T01:15:08.027Z,101721.44
2023-04-08T01:17:37.515Z,101717.00
2023-04-08T01:20:06.810Z,101721.38
2023-04-08T01:22:43.523Z,101717.88
2023-04-08T01:25:20.151Z,101724.06
2023-04-08T01:27:49.494Z,101715.25
2023-04-08T01:30:19.799Z,101710.88
2023-04-08T01:32:47.843Z,101702.03
2023-04-08T01:35:16.648Z,101702.09
2023-04-08T01:37:44.313Z,101688.00
2023-04-08T01:40:11.793Z,101702.16
2023-04-08T01:42:39.344Z,101684.53
2023-04-08T01:45:07.478Z,101683.72
2023-04-08T01:47:35.771Z,101688.16
2023-04-08T01:50:03.615Z,101692.56
2023-04-08T01:52:30.808Z,101691.72
2023-04-08T01:54:57.624Z,101698.78
2023-04-08T01:57:28.692Z,101695.28
2023-04-08T02:00:01.032Z,101692.66
2023-04-08T02:02:29.040Z,101683.81
2023-04-08T02:04:55.890Z,101686.44
2023-04-08T02:07:22.967Z,101688.25
2023-04-08T02:09:51.333Z,101687.34
2023-04-08T02:12:18.378Z,101700.59
2023-04-08T02:14:45.430Z,101697.03
2023-04-08T02:17:19.930Z,101690.03
2023-04-08T02:20:10.566Z,101697.13
2023-04-08T02:23:02.313Z,101693.59
2023-04-08T02:25:30.561Z,101691.81
2023-04-08T02:27:59.685Z,101697.16
2023-04-08T02:30:28.416Z,101693.69
2023-04-08T02:32:57.105Z,101698.13
2023-04-08T02:35:24.401Z,101705.22
2023-04-08T02:37:51.512Z,101705.25
2023-04-08T02:40:30.629Z,101699.06
2023-04-08T02:42:58.291Z,101707.91
2023-04-08T02:45:32.503Z,101709.63
2023-04-08T02:48:00.803Z,101708.59
2023-04-08T02:50:27.776Z,101719.16
2023-04-08T02:52:55.293Z,101712.94
2023-04-08T02:55:22.056Z,101719.97
2023-04-08T02:57:49.286Z,101712.03
2023-04-08T03:00:17.061Z,101713.78
2023-04-08T03:02:44.112Z,101716.41
2023-04-08T03:05:11.563Z,101715.50
2023-04-08T03:07:38.456Z,101715.53
2023-04-08T03:10:06.215Z,101720.84
2023-04-08T03:12:33.019Z,101720.78
2023-04-08T03:15:00.887Z,101725.22
2023-04-08T03:17:27.784Z,101725.22
2023-04-08T03:19:54.611Z,101728.75
2023-04-08T03:22:21.385Z,101727.00
2023-04-08T03:24:48.133Z,101727.00
2023-04-08T03:27:14.894Z,101736.69
2023-04-08T03:29:41.740Z,101734.03
2023-04-08T03:32:08.704Z,101732.28
2023-04-08T03:34:35.905Z,101737.53
2023-04-08T03:37:02.945Z,101745.44
2023-04-08T03:39:29.732Z,101735.75
2023-04-08T03:41:56.590Z,101733.97
2023-04-08T03:44:23.380Z,101731.31
2023-04-08T03:46:50.162Z,101730.41
2023-04-08T03:49:16.915Z,101728.63
2023-04-08T03:51:43.654Z,101737.41
2023-04-08T03:54:10.762Z,101725.06
2023-04-08T03:56:37.534Z,101731.22
2023-04-08T03:59:04.339Z,101726.81
2023-04-08T04:01:32.243Z,101733.88
2023-04-08T04:03:59.209Z,101728.59
2023-04-08T04:06:26.580Z,101729.47
2023-04-08T04:08:56.537Z,101737.38
2023-04-08T04:11:23.282Z,101743.56
2023-04-08T04:13:50.058Z,101748.81
2023-04-08T04:16:16.896Z,101751.47
2023-04-08T04:18:43.808Z,101747.94
2023-04-08T04:21:10.685Z,101746.13
2023-04-08T04:23:37.565Z,101758.47
2023-04-08T04:26:11.207Z,101753.22
2023-04-08T04:28:38.501Z,101765.56
2023-04-08T04:31:05.515Z,101762.91
2023-04-08T04:33:32.327Z,101765.53
2023-04-08T04:35:59.118Z,101763.81
2023-04-08T04:38:26.986Z,101769.09
2023-04-08T04:40:53.775Z,101765.53
2023-04-08T04:43:20.552Z,101769.03
2023-04-08T04:45:47.297Z,101768.97
2023-04-08T04:48:14.051Z,101770.78
2023-04-08T04:50:41.133Z,101776.06
2023-04-08T04:53:07.884Z,101785.72
2023-04-08T04:55:34.653Z,101784.81
2023-04-08T04:58:01.738Z,101788.34
2023-04-08T05:00:28.517Z,101783.03
2023-04-08T05:02:55.569Z,101790.03
2023-04-08T05:05:22.664Z,101784.72
2023-04-08T05:07:49.573Z,101790.06
2023-04-08T05:10:16.476Z,101797.13
2023-04-08T05:12:43.249Z,101791.81
2023-04-08T05:15:10.530Z,101797.16
2023-04-08T05:17:37.272Z,101798.91
2023-04-08T05:20:04.910Z,101790.09
2023-04-08T05:22:31.901Z,101802.50
2023-04-08T05:24:58.678Z,101802.53
2023-04-08T05:27:25.622Z,101800.75
2023-04-08T05:29:52.412Z,101806.06
2023-04-08T05:32:19.183Z,101799.84
2023-04-08T05:34:45.970Z,101806.03
2023-04-08T05:37:12.745Z,101806.94
2023-04-08T05:39:39.485Z,101806.88
2023-04-08T05:42:06.275Z,101806.00
2023-04-08T05:44:33.064Z,101807.78
2023-04-08T05:47:00.550Z,101817.47
2023-04-08T05:49:27.460Z,101818.41
2023-04-08T05:51:54.234Z,101822.81
2023-04-08T05:54:21.120Z,101823.72
2023-04-08T05:56:48.864Z,101822.81
2023-04-08T05:59:15.708Z,101831.66
2023-04-08T06:01:42.533Z,101832.56
2023-04-08T06:04:09.683Z,101835.28
2023-04-08T06:06:39.795Z,101829.09
2023-04-08T06:09:06.591Z,101831.78
2023-04-08T06:11:33.380Z,101835.38
2023-04-08T06:14:00.160Z,101843.31
2023-04-08T06:16:27.228Z,101845.13
2023-04-08T06:18:54.189Z,101835.44
2023-04-08T06:21:21.526Z,101838.06
2023-04-08T06:23:48.369Z,101838.94
2023-04-08T06:26:15.333Z,101846.06
2023-04-08T06:28:42.113Z,101847.75
2023-04-08T06:31:08.897Z,101852.22
2023-04-08T06:33:35.741Z,101845.13
2023-04-08T06:36:04.366Z,101850.38
2023-04-08T06:38:32.016Z,101850.31
2023-04-08T06:41:08.485Z,101858.22
2023-04-08T06:43:37.948Z,101855.56
2023-04-08T06:46:07.840Z,101866.13
2023-04-08T06:48:34.630Z,101860.81
2023-04-08T06:51:01.586Z,101874.91
2023-04-08T06:53:33.061Z,101866.88
2023-04-08T06:56:00.366Z,101881.91
2023-04-08T06:58:27.396Z,101880.09
2023-04-08T07:00:56.355Z,101878.31
2023-04-08T07:03:24.078Z,101887.16
2023-04-08T07:05:51.010Z,101888.84
2023-04-08T07:08:17.769Z,101887.94
2023-04-08T07:10:44.864Z,101892.34
2023-04-08T07:13:12.125Z,101886.16
2023-04-08T07:15:38.908Z,101890.56
2023-04-08T07:18:05.979Z,101888.75
2023-04-08T07:20:35.754Z,101893.19
2023-04-08T07:23:02.498Z,101890.59
2023-04-08T07:25:29.288Z,101891.50
2023-04-08T07:27:56.308Z,101885.41
2023-04-08T07:30:23.413Z,101889.84
2023-04-08T07:32:50.220Z,101889.91
2023-04-08T07:35:23.971Z,101890.88
2023-04-08T07:37:51.370Z,101895.38
2023-04-08T07:40:18.098Z,101892.78
2023-04-08T07:42:44.858Z,101886.66
2023-04-08T07:45:11.931Z,101889.41
2023-04-08T07:47:38.788Z,101896.59
2023-04-08T07:50:06.769Z,101888.69
2023-04-08T07:52:34.213Z,101894.97
2023-04-08T07:55:01.926Z,101899.47
2023-04-08T07:57:28.868Z,101904.84
2023-04-08T07:59:55.961Z,101907.63
2023-04-08T08:02:22.967Z,101906.81
2023-04-08T08:04:49.990Z,101913.06
2023-04-08T08:07:16.827Z,101921.03
2023-04-08T08:09:43.586Z,101916.69
2023-04-08T08:12:10.406Z,101917.59
2023-04-08T08:14:37.171Z,101918.56
2023-04-08T08:17:04.521Z,101928.41
2023-04-08T08:19:31.324Z,101919.66
2023-04-08T08:21:58.094Z,101928.59
2023-04-08T08:24:25.846Z,101930.47
2023-04-08T08:26:52.636Z,101927.88
2023-04-08T08:29:19.403Z,101932.31
2023-04-08T08:31:48.359Z,101934.16
2023-04-08T08:34:15.495Z,101938.75
2023-04-08T08:36:42.261Z,101935.31
2023-04-08T08:39:09.009Z,101940.78
2023-04-08T08:41:38.335Z,101943.50
2023-04-08T08:44:09.955Z,101947.03
2023-04-08T08:46:36.795Z,101947.03
2023-04-08T08:49:03.647Z,101955.88
2023-04-08T08:51:32.600Z,101956.69
2023-04-08T08:54:03.402Z,101956.69
2023-04-08T08:56:30.678Z,101958.44
2023-04-08T08:58:57.643Z,101960.22
2023-04-08T09:01:33.565Z,101960.25
2023-04-08T09:04:20.247Z,101964.69
2023-04-08T09:07:11.038Z,101971.66
2023-04-08T09:09:51.139Z,101977.84
2023-04-08T09:12:18.346Z,101970.66
2023-04-08T09:14:45.470Z,101974.25
2023-04-08T09:17:12.532Z,101964.53
2023-04-08T09:19:39.402Z,101973.38
2023-04-08T09:22:11.548Z,101979.66
2023-04-08T09:24:38.395Z,101968.19
2023-04-08T09:27:05.655Z,101970.94
2023-04-08T09:29:35.692Z,101957.72
2023-04-08T09:32:04.257Z,101972.84
2023-04-08T09:34:33.917Z,101975.53
2023-04-08T09:37:00.819Z,101976.50
2023-04-08T09:39:27.649Z,101974.81
2023-04-08T09:41:58.534Z,101978.41
2023-04-08T09:44:29.049Z,101984.69
2023-04-08T09:47:08.087Z,101988.25
2023-04-08T09:49:43.308Z,101989.16
2023-04-08T09:52:25.335Z,101996.28
2023-04-08T09:55:04.781Z,102001.56
2023-04-08T09:58:04.536Z,101994.47
2023-04-08T10:00:50.450Z,102000.69
2023-04-08T10:03:34.165Z,102003.31
2023-04-08T10:06:03.304Z,102006.84
2023-04-08T10:08:31.496Z,102009.44
2023-04-08T10:10:58.563Z,102006.72
2023-04-08T10:13:28.306Z,102008.53
2023-04-08T10:16:17.571Z,102001.50
2023-04-08T10:18:46.123Z,101997.13
2023-04-08T10:21:39.420Z,101995.38
2023-04-08T10:24:11.147Z,102000.75
2023-04-08T10:26:42.877Z,102000.84
2023-04-08T10:29:18.735Z,101992.03
2023-04-08T10:31:47.337Z,102000.00
2023-04-08T10:34:26.508Z,101997.34
2023-04-08T10:36:55.675Z,102001.75
2023-04-08T10:39:22.747Z,102009.72
2023-04-08T10:41:51.443Z,101999.09
2023-04-08T10:44:20.248Z,102009.72
2023-04-08T10:46:49.113Z,102007.91
2023-04-08T10:49:17.463Z,102000.84
2023-04-08T10:51:46.073Z,102000.91
2023-04-08T10:54:16.629Z,101996.47
2023-04-08T10:56:52.383Z,102003.59
2023-04-08T10:59:32.909Z,102006.31
2023-04-08T11:02:01.250Z,102003.69
2023-04-08T11:04:28.497Z,102014.34
2023-04-08T11:06:55.348Z,102007.25
2023-04-08T11:09:22.136Z,102002.88
2023-04-08T11:11:48.923Z,102006.47
2023-04-08T11:14:19.635Z,102005.66
2023-04-08T11:16:46.423Z,102010.97
2023-04-08T11:19:14.187Z,102012.78
2023-04-08T11:21:41.213Z,102016.38
2023-04-08T11:24:12.072Z,102011.97
2023-04-08T11:26:39.485Z,102020.84
2023-04-08T11:29:06.878Z,102029.75
2023-04-08T11:31:34.631Z,102028.84
2023-04-08T11:34:01.717Z,102035.84
2023-04-08T11:36:31.149Z,102031.41
2023-04-08T11:38:57.926Z,102030.44
2023-04-08T11:41:24.724Z,102030.44
2023-04-08T11:43:56.516Z,102026.91
2023-04-08T11:46:24.006Z,102033.09
2023-04-08T11:49:03.395Z,102029.53
2023-04-08T11:51:30.333Z,102030.44
2023-04-08T11:53:57.901Z,102030.41
2023-04-08T11:56:25.672Z,102026.88
2023-04-08T11:58:52.720Z,102033.09
2023-04-08T12:01:19.970Z,102026.91
2023-04-08T12:04:00.387Z,102035.81
2023-04-08T12:06:28.818Z,102034.88
2023-04-08T12:08:57.433Z,102038.38
2023-04-08T12:11:24.749Z,102043.56
2023-04-08T12:13:52.688Z,102040.78
2023-04-08T12:16:20.562Z,102038.78
2023-04-08T12:18:47.576Z,102038.63
2023-04-08T12:21:14.354Z,102044.72
2023-04-08T12:23:41.434Z,102041.94
2023-04-08T12:26:08.294Z,102040.09
2023-04-08T12:28:36.086Z,102047.16
2023-04-08T12:31:03.343Z,102041.84
2023-04-08T12:33:30.484Z,102028.50
2023-04-08T12:36:00.943Z,102040.06
2023-04-08T12:38:27.741Z,102038.34
2023-04-08T12:40:55.242Z,102032.19
2023-04-08T12:43:23.603Z,102027.88
2023-04-08T12:45:50.702Z,102030.72
2023-04-08T12:48:17.687Z,102030.06
2023-04-08T12:50:44.665Z,102037.25
2023-04-08T12:53:11.583Z,102043.56
2023-04-08T12:55:38.334Z,102039.22
2023-04-08T12:58:05.986Z,102034.00
2023-04-08T13:00:32.799Z,102023.47
2023-04-08T13:02:59.761Z,102030.66
2023-04-08T13:05:42.191Z,102030.78
2023-04-08T13:08:12.302Z,102022.91
2023-04-08T13:10:39.120Z,102017.66
2023-04-08T13:13:06.587Z,102022.22
2023-04-08T13:15:33.362Z,102018.72
2023-04-08T13:18:00.206Z,102024.06
2023-04-08T13:20:27.062Z,102020.66
2023-04-08T13:22:53.958Z,102019.84
2023-04-08T13:25:20.881Z,102022.66
2023-04-08T13:27:47.694Z,102020.06
2023-04-08T13:30:14.716Z,102017.47
2023-04-08T13:32:41.592Z,102019.38
2023-04-08T13:35:08.655Z,102029.19
2023-04-08T13:37:35.552Z,102030.09
2023-04-08T13:40:02.829Z,102032.78
2023-04-08T13:42:31.428Z,102024.81
2023-04-08T13:44:58.378Z,102021.31
2023-04-08T13:47:25.307Z,102021.38
2023-04-08T13:49:52.124Z,102024.09
2023-04-08T13:52:18.923Z,102028.50
2023-04-08T13:54:46.077Z,102023.19
2023-04-08T13:57:13.233Z,102024.97
2023-04-08T13:59:40.931Z,102022.31
2023-04-08T14:02:08.870Z,102018.72
2023-04-08T14:04:35.658Z,102016.06
2023-04-08T14:07:02.535Z,102015.16
2023-04-08T14:09:29.423Z,102019.59
2023-04-08T14:11:56.871Z,102022.22
2023-04-08T14:14:23.612Z,102017.78
2023-04-08T14:16:50.604Z,102022.19
2023-04-08T14:19:18.196Z,102026.63
2023-04-08T14:21:45.255Z,102029.25
2023-04-08T14:24:12.034Z,102022.16
2023-04-08T14:26:38.806Z,102024.81
2023-04-08T14:29:06.881Z,102024.84
2023-04-08T14:31:34.582Z,102021.34
2023-04-08T14:34:02.118Z,102024.91
2023-04-08T14:36:29.276Z,102025.78
2023-04-08T14:38:56.219Z,102031.97
2023-04-08T14:41:23.258Z,102036.41
2023-04-08T14:43:50.124Z,102035.44
2023-04-08T14:46:16.973Z,102033.63
2023-04-08T14:48:44.314Z,102034.50
2023-04-08T14:51:11.103Z,102036.19
2023-04-08T14:53:37.838Z,102041.47
2023-04-08T14:56:05.172Z,102034.31
2023-04-08T14:58:31.992Z,102036.06
2023-04-08T15:00:58.732Z,102031.59
2023-04-08T15:03:25.671Z,102041.31
2023-04-08T15:05:53.064Z,102035.13
2023-04-08T15:08:19.868Z,102037.75
2023-04-08T15:10:46.698Z,102032.38
2023-04-08T15:13:13.475Z,102039.47
2023-04-08T15:15:40.382Z,102039.41
2023-04-08T15:18:07.238Z,102039.38
2023-04-08T15:20:34.031Z,102051.78
2023-04-08T15:23:01.198Z,102054.38
2023-04-08T15:25:28.042Z,102049.00
2023-04-08T15:27:54.798Z,102048.09
2023-04-08T15:30:25.371Z,102044.47
2023-04-08T15:32:52.831Z,102050.63
2023-04-08T15:35:19.655Z,102055.91
2023-04-08T15:37:46.462Z,102058.50
2023-04-08T15:40:13.339Z,102054.94
2023-04-08T15:42:40.145Z,102062.91
2023-04-08T15:45:07.825Z,102063.75
2023-04-08T15:47:35.168Z,102060.22
2023-04-08T15:50:02.003Z,102062.84
2023-04-08T15:52:28.743Z,102064.56
2023-04-08T15:54:55.559Z,102070.75
2023-04-08T15:57:26.420Z,102065.41
2023-04-08T15:59:56.155Z,102066.28
2023-04-08T16:02:23.168Z,102067.19
2023-04-08T16:04:50.610Z,102070.75
2023-04-08T16:07:18.176Z,102061.88
2023-04-08T16:09:44.916Z,102063.69
2023-04-08T16:12:11.773Z,102069.03
2023-04-08T16:14:38.513Z,102070.84
2023-04-08T16:17:06.262Z,102071.75
2023-04-08T16:19:33.346Z,102071.69
2023-04-08T16:22:00.366Z,102076.13
2023-04-08T16:24:27.315Z,102078.78
2023-04-08T16:26:54.083Z,102080.53
2023-04-08T16:29:22.630Z,102082.28
2023-04-08T16:31:49.966Z,102087.59
2023-04-08T16:34:18.070Z,102089.34
2023-04-08T16:36:44.819Z,102086.69
2023-04-08T16:39:11.618Z,102092.88
2023-04-08T16:41:39.320Z,102098.16
2023-04-08T16:44:06.706Z,102091.88
2023-04-08T16:46:33.523Z,102087.41
2023-04-08T16:49:00.417Z,102091.78
2023-04-08T16:51:27.192Z,102093.53
2023-04-08T16:53:57.064Z,102086.41
2023-04-08T16:56:25.190Z,102097.91
2023-04-08T16:58:53.327Z,102096.09
2023-04-08T17:01:20.621Z,102095.22
2023-04-08T17:03:52.186Z,102096.94
2023-04-08T17:06:19.178Z,102101.34
2023-04-08T17:08:45.985Z,102096.91
2023-04-08T17:11:14.912Z,102101.28
2023-04-08T17:13:43.325Z,102109.25
2023-04-08T17:16:18.089Z,102107.44
2023-04-08T17:18:45.723Z,102108.28
2023-04-08T17:21:14.241Z,102101.22
2023-04-08T17:23:41.038Z,102115.34
2023-04-08T17:26:12.710Z,102112.69
2023-04-08T17:28:39.499Z,102110.03
2023-04-08T17:31:06.311Z,102116.25
2023-04-08T17:33:33.946Z,102109.13
2023-04-08T17:36:00.839Z,102119.72
2023-04-08T17:38:27.834Z,102118.81
2023-04-08T17:40:54.616Z,102119.69
2023-04-08T17:43:21.458Z,102117.03
2023-04-08T17:45:50.023Z,102121.44
2023-04-08T17:48:17.102Z,102123.19
2023-04-08T17:50:43.876Z,102121.41
2023-04-08T17:53:10.681Z,102126.72
2023-04-08T17:55:37.465Z,102120.50
2023-04-08T17:58:04.410Z,102118.72
2023-04-08T18:00:31.366Z,102122.22
2023-04-08T18:02:58.187Z,102122.22
2023-04-08T18:05:25.051Z,102126.63
2023-04-08T18:07:51.869Z,102128.38
2023-04-08T18:10:18.753Z,102122.19
2023-04-08T18:12:45.677Z,102130.09
2023-04-08T18:15:12.528Z,102126.56
2023-04-08T18:17:39.302Z,102132.75
2023-04-08T18:20:07.091Z,102129.16
2023-04-08T18:22:33.836Z,102140.66
2023-04-08T18:25:01.647Z,102145.94
2023-04-08T18:27:28.408Z,102140.56
2023-04-08T18:29:55.347Z,102140.66
2023-04-08T18:32:22.197Z,102150.38
2023-04-08T18:34:52.360Z,102150.28
2023-04-08T18:37:21.556Z,102146.75
2023-04-08T18:39:48.663Z,102160.97
2023-04-08T18:42:15.436Z,102155.69
2023-04-08T18:44:42.765Z,102162.78
2023-04-08T18:47:10.707Z,102167.19
2023-04-08T18:49:38.575Z,102159.22
2023-04-08T18:52:06.638Z,102161.91
2023-04-08T18:54:33.410Z,102164.53
2023-04-08T18:57:00.605Z,102164.53
2023-04-08T18:59:28.473Z,102165.44
2023-04-08T19:01:55.665Z,102167.19
2023-04-08T19:04:22.776Z,102172.50
2023-04-08T19:06:49.651Z,102168.94
2023-04-08T19:09:16.916Z,102169.84
2023-04-08T19:11:43.700Z,102172.50
2023-04-08T19:14:10.529Z,102171.59
2023-04-08T19:16:39.322Z,102173.28
2023-04-08T19:19:07.626Z,102175.03
2023-04-08T19:21:37.568Z,102175.94
2023-04-08T19:24:06.129Z,102175.03
2023-04-08T19:26:33.716Z,102178.53
2023-04-08T19:29:01.012Z,102182.06
2023-04-08T19:31:27.861Z,102178.47
2023-04-08T19:33:54.716Z,102174.91
2023-04-08T19:36:21.489Z,102173.13
2023-04-08T19:38:48.296Z,102170.41
2023-04-08T19:41:15.486Z,102160.66
2023-04-08T19:43:42.231Z,102164.09
2023-04-08T19:46:09.297Z,102152.47
2023-04-08T19:48:36.196Z,102157.66
2023-04-08T19:51:03.622Z,102155.75
2023-04-08T19:53:30.691Z,102159.19
2023-04-08T19:56:03.809Z,102167.91
2023-04-08T19:58:30.625Z,102167.72
2023-04-08T20:00:57.421Z,102165.78
2023-04-08T20:03:24.512Z,102163.88
2023-04-08T20:05:52.383Z,102163.72
2023-04-08T20:08:19.216Z,102169.72
2023-04-08T20:10:46.521Z,102174.94
2023-04-08T20:13:14.479Z,102170.38
2023-04-08T20:15:41.449Z,102178.13
2023-04-08T20:18:08.267Z,102178.91
2023-04-08T20:20:35.434Z,102184.09
2023-04-08T20:23:02.220Z,102186.59
2023-04-08T20:25:29.156Z,102178.50
2023-04-08T20:27:57.294Z,102184.59
2023-04-08T20:30:24.126Z,102185.34
2023-04-08T20:32:50.988Z,102191.41
2023-04-08T20:35:18.148Z,102191.28
2023-04-08T20:37:44.938Z,102187.63
2023-04-08T20:40:11.891Z,102182.25
2023-04-08T20:42:38.874Z,102190.97
2023-04-08T20:45:06.864Z,102187.34
2023-04-08T20:47:33.745Z,102181.94
2023-04-08T20:50:00.676Z,102181.88
2023-04-08T20:52:27.557Z,102187.91
2023-04-08T20:54:54.460Z,102185.13
2023-04-08T20:57:21.220Z,102186.81
2023-04-08T20:59:48.052Z,102188.50
2023-04-08T21:02:15.650Z,102190.19
2023-04-08T21:04:42.693Z,102196.22
2023-04-08T21:07:09.457Z,102195.25
2023-04-08T21:09:36.233Z,102190.72
2023-04-08T21:12:03.010Z,102194.19
2023-04-08T21:14:31.915Z,102195.00
2023-04-08T21:16:58.793Z,102191.31
2023-04-08T21:19:25.617Z,102193.00
2023-04-08T21:21:52.385Z,102194.66
2023-04-08T21:24:19.140Z,102206.03
2023-04-08T21:26:45.923Z,102194.41
2023-04-08T21:29:12.780Z,102199.63
2023-04-08T21:31:40.860Z,102201.25
2023-04-08T21:34:07.804Z,102190.56
2023-04-08T21:36:34.596Z,102188.75
2023-04-08T21:39:01.405Z,102207.16
2023-04-08T21:41:30.310Z,102202.66
2023-04-08T21:43:57.476Z,102206.09
2023-04-08T21:46:24.518Z,102205.06
2023-04-08T21:48:51.453Z,102204.06
2023-04-08T21:51:18.705Z,102211.03
2023-04-08T21:53:46.020Z,102206.53
2023-04-08T21:56:13.858Z,102204.69
2023-04-08T21:58:40.693Z,102211.66
2023-04-08T22:01:07.554Z,102216.81
2023-04-08T22:03:34.477Z,102219.44
2023-04-08T22:06:01.514Z,102217.56
2023-04-08T22:08:28.401Z,102214.91
2023-04-08T22:10:55.167Z,102213.13
2023-04-08T22:13:21.977Z,102217.63
2023-04-08T22:15:48.815Z,102227.44
2023-04-08T22:18:15.591Z,102216.13
2023-04-08T22:20:42.408Z,102218.00
2023-04-08T22:23:09.201Z,102221.69
2023-04-08T22:25:35.969Z,102216.59
2023-04-08T22:28:02.751Z,102223.75
2023-04-08T22:30:30.386Z,102222.13
2023-04-08T22:32:57.206Z,102216.94
2023-04-08T22:35:23.979Z,102218.75
2023-04-08T22:37:50.757Z,102213.56
2023-04-08T22:40:17.544Z,102213.59
2023-04-08T22:42:44.276Z,102208.41
2023-04-08T22:45:11.331Z,102209.34
2023-04-08T22:47:38.151Z,102209.47
2023-04-08T22:50:06.305Z,102198.94
2023-04-08T22:52:33.067Z,102199.91
2023-04-08T22:54:59.867Z,102201.75
2023-04-08T22:57:26.642Z,102198.22
2023-04-08T22:59:53.386Z,102198.22
2023-04-08T23:02:20.388Z,102196.53
2023-04-08T23:04:47.210Z,102198.34
2023-04-08T23:07:14.000Z,102184.13
2023-04-08T23:09:40.888Z,102191.97
2023-04-08T23:12:07.649Z,102191.84
2023-04-08T23:14:34.460Z,102182.03
2023-04-08T23:17:01.689Z,102192.53
2023-04-08T23:19:29.850Z,102196.81
2023-04-08T23:21:56.584Z,102195.81
2023-04-08T23:24:23.332Z,102194.81
2023-04-08T23:26:50.092Z,102197.31
2023-04-08T23:29:16.847Z,102197.22
2023-04-08T23:31:44.124Z,102194.44
2023-04-08T23:34:11.617Z,102198.84
2023-04-08T23:36:38.396Z,102199.59
2023-04-08T23:39:05.535Z,102205.72
2023-04-08T23:41:32.341Z,102199.47
2023-04-08T23:43:59.083Z,102211.72
2023-04-08T23:46:25.919Z,102213.38
2023-04-08T23:48:53.027Z,102213.25
2023-04-08T23:51:19.920Z,102209.50
2023-04-08T23:53:46.757Z,102215.63
2023-04-08T23:56:13.584Z,102205.88
2023-04-08T23:58:40.481Z,102207.69
