createdAt,value
2019-03-18T00:00:11.157Z,6.00
2019-03-18T00:02:40.574Z,6.10
2019-03-18T00:05:10.038Z,6.10
2019-03-18T00:07:39.522Z,6.00
2019-03-18T00:10:09.181Z,6.00
2019-03-18T00:12:38.579Z,6.10
2019-03-18T00:15:08.294Z,6.10
2019-03-18T00:17:37.692Z,6.00
2019-03-18T00:20:07.292Z,5.90
2019-03-18T00:22:36.766Z,6.00
2019-03-18T00:25:06.303Z,5.90
2019-03-18T00:27:35.711Z,5.90
2019-03-18T00:30:06.646Z,5.90
2019-03-18T00:32:36.095Z,5.80
2019-03-18T00:35:05.818Z,5.80
2019-03-18T00:37:35.230Z,5.80
2019-03-18T00:40:05.483Z,5.80
2019-03-18T00:42:34.950Z,5.70
2019-03-18T00:45:14.061Z,5.70
2019-03-18T00:47:35.927Z,5.70
2019-03-18T00:50:05.882Z,5.70
2019-03-18T00:52:35.302Z,5.60
2019-03-18T00:55:05.314Z,5.70
2019-03-18T00:57:34.753Z,5.70
2019-03-18T01:00:04.988Z,5.70
2019-03-18T01:02:34.567Z,5.60
2019-03-18T01:05:04.175Z,5.60
2019-03-18T01:07:33.574Z,5.60
2019-03-18T01:10:02.978Z,5.70
2019-03-18T01:12:32.399Z,5.70
2019-03-18T01:15:01.841Z,5.60
2019-03-18T01:17:31.293Z,5.60
2019-03-18T01:20:00.705Z,5.60
2019-03-18T01:22:30.094Z,5.50
2019-03-18T01:24:59.533Z,5.50
2019-03-18T01:27:28.939Z,5.50
2019-03-18T01:29:58.345Z,5.60
2019-03-18T01:32:27.747Z,5.50
2019-03-18T01:34:57.215Z,5.40
2019-03-18T01:37:26.627Z,5.40
2019-03-18T01:39:56.050Z,5.40
2019-03-18T01:42:25.451Z,5.40
2019-03-18T01:44:54.854Z,5.40
2019-03-18T01:47:24.568Z,5.40
2019-03-18T01:49:53.972Z,5.40
2019-03-18T01:52:23.578Z,5.40
2019-03-18T01:54:52.997Z,5.50
2019-03-18T01:57:22.486Z,5.50
2019-03-18T01:59:51.899Z,5.50
2019-03-18T02:02:21.551Z,5.40
2019-03-18T02:04:50.922Z,5.40
2019-03-18T02:07:20.429Z,5.40
2019-03-18T02:09:49.983Z,5.40
2019-03-18T02:12:19.406Z,5.40
2019-03-18T02:14:48.788Z,5.40
2019-03-18T02:17:18.398Z,5.40
2019-03-18T02:19:47.800Z,5.30
2019-03-18T02:22:17.200Z,5.30
2019-03-18T02:24:46.618Z,5.30
2019-03-18T02:27:16.046Z,5.30
2019-03-18T02:29:45.455Z,5.20
2019-03-18T02:32:14.847Z,5.20
2019-03-18T02:34:44.337Z,5.20
2019-03-18T02:37:13.743Z,5.10
2019-03-18T02:39:43.138Z,5.10
2019-03-18T02:42:12.563Z,5.10
2019-03-18T02:44:42.059Z,5.10
2019-03-18T02:47:11.518Z,5.10
2019-03-18T02:49:40.916Z,5.10
2019-03-18T02:52:10.382Z,5.10
2019-03-18T02:54:39.824Z,5.00
2019-03-18T02:57:09.258Z,5.00
2019-03-18T02:59:38.659Z,5.00
2019-03-18T03:02:08.223Z,5.00
2019-03-18T03:04:37.709Z,5.00
2019-03-18T03:07:07.139Z,5.00
2019-03-18T03:09:36.700Z,5.00
2019-03-18T03:12:06.120Z,5.00
2019-03-18T03:14:35.517Z,5.00
2019-03-18T03:17:04.934Z,5.00
2019-03-18T03:19:34.321Z,4.90
2019-03-18T03:22:03.741Z,4.90
2019-03-18T03:24:33.139Z,4.90
2019-03-18T03:27:02.643Z,4.90
2019-03-18T03:29:32.037Z,4.90
2019-03-18T03:32:01.468Z,4.80
2019-03-18T03:34:31.016Z,4.80
2019-03-18T03:37:00.425Z,4.80
2019-03-18T03:39:29.850Z,4.80
2019-03-18T03:41:59.435Z,4.80
2019-03-18T03:44:28.841Z,4.70
2019-03-18T03:46:58.314Z,4.70
2019-03-18T03:49:27.749Z,4.70
2019-03-18T03:51:57.257Z,4.70
2019-03-18T03:54:26.788Z,4.70
2019-03-18T03:56:56.274Z,4.80
2019-03-18T03:59:26.048Z,4.80
2019-03-18T04:01:55.441Z,4.80
2019-03-18T04:04:25.046Z,4.80
2019-03-18T04:06:54.633Z,4.80
2019-03-18T04:09:24.091Z,4.80
2019-03-18T04:11:53.568Z,4.70
2019-03-18T04:14:23.021Z,4.70
2019-03-18T04:17:01.621Z,4.70
2019-03-18T04:19:23.820Z,4.70
2019-03-18T04:21:53.236Z,4.70
2019-03-18T04:24:22.631Z,4.60
2019-03-18T04:26:52.108Z,4.60
2019-03-18T04:29:22.711Z,4.60
2019-03-18T04:31:52.153Z,4.50
2019-03-18T04:34:21.645Z,4.60
2019-03-18T04:36:51.107Z,4.50
2019-03-18T04:39:20.511Z,4.50
2019-03-18T04:41:49.934Z,4.60
2019-03-18T04:44:19.465Z,4.60
2019-03-18T04:46:48.902Z,4.50
2019-03-18T04:49:18.431Z,4.60
2019-03-18T04:51:47.863Z,4.50
2019-03-18T04:54:17.371Z,4.50
2019-03-18T04:56:46.779Z,4.50
2019-03-18T04:59:16.364Z,4.50
2019-03-18T05:01:45.775Z,4.50
2019-03-18T05:04:15.202Z,4.60
2019-03-18T05:06:44.637Z,4.60
2019-03-18T05:09:14.039Z,4.60
2019-03-18T05:11:43.442Z,4.60
2019-03-18T05:14:12.901Z,4.60
2019-03-18T05:16:42.382Z,4.60
2019-03-18T05:19:11.815Z,4.60
2019-03-18T05:21:41.229Z,4.60
2019-03-18T05:24:10.765Z,4.60
2019-03-18T05:26:40.268Z,4.60
2019-03-18T05:29:09.667Z,4.60
2019-03-18T05:31:39.072Z,4.60
2019-03-18T05:34:08.540Z,4.60
2019-03-18T05:36:37.982Z,4.60
2019-03-18T05:39:07.535Z,4.60
2019-03-18T05:41:36.952Z,4.60
2019-03-18T05:44:08.069Z,4.60
2019-03-18T05:46:37.671Z,4.60
2019-03-18T05:49:07.088Z,4.60
2019-03-18T05:51:36.508Z,4.60
2019-03-18T05:54:06.045Z,4.60
2019-03-18T05:56:35.420Z,4.60
2019-03-18T05:59:04.846Z,4.60
2019-03-18T06:01:34.230Z,4.70
2019-03-18T06:04:03.702Z,4.60
2019-03-18T06:06:33.098Z,4.70
2019-03-18T06:09:02.551Z,4.60
2019-03-18T06:11:32.015Z,4.70
2019-03-18T06:14:01.421Z,4.60
2019-03-18T06:16:30.888Z,4.60
2019-03-18T06:19:00.458Z,4.70
2019-03-18T06:21:29.968Z,4.60
2019-03-18T06:23:59.452Z,4.60
2019-03-18T06:26:28.882Z,4.60
2019-03-18T06:28:58.447Z,4.60
2019-03-18T06:31:27.983Z,4.70
2019-03-18T06:33:57.457Z,4.70
2019-03-18T06:36:27.009Z,4.70
2019-03-18T06:38:56.447Z,4.70
2019-03-18T06:41:25.884Z,4.70
2019-03-18T06:43:55.377Z,4.70
2019-03-18T06:46:24.797Z,4.70
2019-03-18T06:48:54.225Z,4.80
2019-03-18T06:51:23.700Z,4.80
2019-03-18T06:53:53.201Z,4.80
2019-03-18T06:56:22.604Z,4.80
2019-03-18T06:58:52.035Z,4.80
2019-03-18T07:01:21.656Z,4.80
2019-03-18T07:03:51.157Z,4.80
2019-03-18T07:06:20.590Z,4.80
2019-03-18T07:08:50.099Z,4.80
2019-03-18T07:11:19.633Z,4.80
2019-03-18T07:13:49.072Z,4.80
2019-03-18T07:16:18.748Z,4.80
2019-03-18T07:18:48.382Z,4.80
2019-03-18T07:21:17.970Z,4.80
2019-03-18T07:23:47.434Z,4.90
2019-03-18T07:26:17.078Z,4.90
2019-03-18T07:28:46.502Z,5.00
2019-03-18T07:31:15.922Z,5.00
2019-03-18T07:33:45.329Z,5.10
2019-03-18T07:36:14.833Z,5.10
2019-03-18T07:38:44.230Z,5.10
2019-03-18T07:41:13.705Z,5.10
2019-03-18T07:43:43.261Z,5.10
2019-03-18T07:46:12.767Z,5.20
2019-03-18T07:48:42.247Z,5.20
2019-03-18T07:51:11.769Z,5.20
2019-03-18T07:53:41.167Z,5.20
2019-03-18T07:56:10.595Z,5.20
2019-03-18T07:58:40.033Z,5.30
2019-03-18T08:01:09.515Z,5.30
2019-03-18T08:03:38.937Z,5.40
2019-03-18T08:06:08.398Z,5.30
2019-03-18T08:08:38.045Z,5.40
2019-03-18T08:11:07.526Z,5.30
2019-03-18T08:13:37.095Z,5.30
2019-03-18T08:16:06.615Z,5.30
2019-03-18T08:18:43.198Z,5.40
2019-03-18T08:21:07.174Z,5.40
2019-03-18T08:23:36.708Z,5.40
2019-03-18T08:26:06.229Z,5.40
2019-03-18T08:28:35.635Z,5.40
2019-03-18T08:31:05.223Z,5.40
2019-03-18T08:33:34.711Z,5.40
2019-03-18T08:36:04.154Z,5.40
2019-03-18T08:38:33.597Z,5.40
2019-03-18T08:41:03.112Z,5.40
2019-03-18T08:43:32.736Z,5.40
2019-03-18T08:46:02.279Z,5.40
2019-03-18T08:48:31.702Z,5.40
2019-03-18T08:51:01.150Z,5.50
2019-03-18T08:53:30.553Z,5.50
2019-03-18T08:56:00.131Z,5.50
2019-03-18T08:58:29.606Z,5.50
2019-03-18T09:00:59.026Z,5.50
2019-03-18T09:03:28.676Z,5.50
2019-03-18T09:05:58.112Z,5.50
2019-03-18T09:08:27.522Z,5.50
2019-03-18T09:10:56.999Z,5.60
2019-03-18T09:13:26.475Z,5.60
2019-03-18T09:15:56.054Z,5.60
2019-03-18T09:18:25.564Z,5.70
2019-03-18T09:20:55.169Z,5.60
2019-03-18T09:23:24.575Z,5.70
2019-03-18T09:25:54.112Z,5.70
2019-03-18T09:28:23.773Z,5.70
2019-03-18T09:30:53.469Z,5.70
2019-03-18T09:33:22.984Z,5.70
2019-03-18T09:35:52.488Z,5.70
2019-03-18T09:38:22.093Z,5.70
2019-03-18T09:40:51.584Z,5.80
2019-03-18T09:43:20.987Z,5.90
2019-03-18T09:45:50.475Z,6.00
2019-03-18T09:48:20.093Z,6.00
2019-03-18T09:50:49.655Z,6.10
2019-03-18T09:53:19.297Z,6.10
2019-03-18T09:55:48.851Z,6.10
2019-03-18T09:58:18.339Z,6.20
2019-03-18T10:00:47.733Z,6.20
2019-03-18T10:03:17.198Z,6.30
2019-03-18T10:05:46.665Z,6.30
2019-03-18T10:08:16.137Z,6.30
2019-03-18T10:10:45.604Z,6.30
2019-03-18T10:13:15.037Z,6.40
2019-03-18T10:15:44.445Z,6.40
2019-03-18T10:18:14.010Z,6.40
2019-03-18T10:20:43.573Z,6.40
2019-03-18T10:23:13.163Z,6.40
2019-03-18T10:25:42.646Z,6.40
2019-03-18T10:28:12.197Z,6.40
2019-03-18T10:30:41.044Z,6.50
2019-03-18T10:33:09.902Z,6.50
2019-03-18T10:35:38.760Z,6.60
2019-03-18T10:38:07.713Z,6.50
2019-03-18T10:40:36.590Z,6.60
2019-03-18T10:43:05.566Z,6.60
2019-03-18T10:45:34.456Z,6.60
2019-03-18T10:48:03.378Z,6.60
2019-03-18T10:50:32.312Z,7.00
2019-03-18T10:53:01.254Z,7.10
2019-03-18T10:55:30.127Z,7.20
2019-03-18T10:57:59.219Z,7.30
2019-03-18T11:00:28.650Z,7.40
2019-03-18T11:02:58.211Z,7.40
2019-03-18T11:05:27.708Z,7.40
2019-03-18T11:07:57.375Z,7.50
2019-03-18T11:10:26.975Z,7.40
2019-03-18T11:12:56.489Z,7.30
2019-03-18T11:15:25.944Z,7.30
2019-03-18T11:17:55.419Z,7.40
2019-03-18T11:20:24.979Z,7.50
2019-03-18T11:22:54.437Z,7.70
2019-03-18T11:25:23.865Z,7.70
2019-03-18T11:27:53.341Z,7.60
2019-03-18T11:30:22.927Z,7.80
2019-03-18T11:32:52.419Z,7.90
2019-03-18T11:35:22.079Z,8.20
2019-03-18T11:37:51.615Z,8.10
2019-03-18T11:40:21.255Z,7.90
2019-03-18T11:42:50.887Z,7.70
2019-03-18T11:45:20.303Z,7.70
2019-03-18T11:47:50.149Z,7.60
2019-03-18T11:50:19.977Z,7.50
2019-03-18T11:52:49.467Z,7.40
2019-03-18T11:55:19.065Z,7.40
2019-03-18T11:57:48.533Z,7.40
2019-03-18T12:00:18.289Z,7.30
2019-03-18T12:02:47.753Z,7.40
2019-03-18T12:05:17.564Z,7.40
2019-03-18T12:07:47.039Z,7.40
2019-03-18T12:10:16.812Z,7.50
2019-03-18T12:12:46.589Z,7.60
2019-03-18T12:15:16.714Z,7.60
2019-03-18T12:17:46.305Z,7.70
2019-03-18T12:20:24.208Z,7.70
2019-03-18T12:22:47.018Z,7.70
2019-03-18T12:25:16.746Z,7.70
2019-03-18T12:27:46.214Z,7.80
2019-03-18T12:30:17.090Z,7.80
2019-03-18T12:32:46.566Z,7.90
2019-03-18T12:35:16.233Z,7.90
2019-03-18T12:37:46.036Z,8.00
2019-03-18T12:40:15.726Z,8.00
2019-03-18T12:42:45.607Z,8.00
2019-03-18T12:45:15.254Z,8.00
2019-03-18T12:47:44.738Z,8.10
2019-03-18T12:50:15.445Z,8.10
2019-03-18T12:52:45.098Z,8.20
2019-03-18T12:55:14.589Z,8.30
2019-03-18T12:57:44.054Z,8.20
2019-03-18T13:00:18.875Z,8.00
2019-03-18T13:02:48.361Z,8.00
2019-03-18T13:05:18.115Z,8.00
2019-03-18T13:07:47.655Z,8.10
2019-03-18T13:10:17.325Z,8.20
2019-03-18T13:12:46.905Z,8.20
2019-03-18T13:15:16.504Z,8.10
2019-03-18T13:17:45.956Z,8.10
2019-03-18T13:20:15.471Z,8.00
2019-03-18T13:22:44.873Z,7.80
2019-03-18T13:25:14.451Z,7.50
2019-03-18T13:27:43.957Z,7.40
2019-03-18T13:30:15.534Z,7.40
2019-03-18T13:32:45.350Z,7.40
2019-03-18T13:35:15.117Z,7.40
2019-03-18T13:37:44.546Z,7.50
2019-03-18T13:40:14.073Z,7.50
2019-03-18T13:42:43.634Z,7.50
2019-03-18T13:45:14.184Z,7.60
2019-03-18T13:47:43.800Z,7.70
2019-03-18T13:50:14.336Z,7.70
2019-03-18T13:52:43.907Z,7.70
2019-03-18T13:55:13.393Z,7.80
2019-03-18T13:57:42.952Z,7.90
2019-03-18T14:00:13.480Z,7.90
2019-03-18T14:02:43.264Z,8.10
2019-03-18T14:05:13.222Z,8.10
2019-03-18T14:07:42.902Z,8.20
2019-03-18T14:10:13.240Z,8.20
2019-03-18T14:12:42.750Z,8.20
2019-03-18T14:15:13.821Z,8.10
2019-03-18T14:17:43.285Z,8.00
2019-03-18T14:20:13.795Z,8.00
2019-03-18T14:22:43.387Z,8.00
2019-03-18T14:25:13.159Z,8.10
2019-03-18T14:27:42.631Z,8.10
2019-03-18T14:30:14.106Z,8.10
2019-03-18T14:32:43.651Z,8.20
2019-03-18T14:35:13.473Z,8.20
2019-03-18T14:37:42.980Z,8.20
2019-03-18T14:40:13.133Z,8.10
2019-03-18T14:42:42.758Z,8.10
2019-03-18T14:45:14.447Z,8.20
2019-03-18T14:47:44.063Z,8.20
2019-03-18T14:50:13.594Z,8.20
2019-03-18T14:52:43.257Z,8.20
2019-03-18T14:55:12.927Z,8.20
2019-03-18T14:57:42.542Z,8.20
2019-03-18T15:00:15.214Z,8.10
2019-03-18T15:02:44.718Z,8.10
2019-03-18T15:05:14.452Z,8.00
2019-03-18T15:07:43.966Z,8.00
2019-03-18T15:10:13.486Z,8.00
2019-03-18T15:12:42.922Z,8.00
2019-03-18T15:15:14.227Z,8.00
2019-03-18T15:17:43.654Z,8.00
2019-03-18T15:20:13.508Z,8.10
2019-03-18T15:22:43.091Z,8.10
2019-03-18T15:25:14.747Z,8.20
2019-03-18T15:27:44.278Z,8.20
2019-03-18T15:30:15.525Z,8.20
2019-03-18T15:32:45.066Z,8.20
2019-03-18T15:35:14.679Z,8.20
2019-03-18T15:37:44.147Z,8.20
2019-03-18T15:40:14.914Z,8.10
2019-03-18T15:42:44.384Z,8.10
2019-03-18T15:45:14.719Z,7.90
2019-03-18T15:47:44.221Z,7.90
2019-03-18T15:50:15.389Z,7.60
2019-03-18T15:52:45.065Z,7.50
2019-03-18T15:55:14.588Z,7.40
2019-03-18T15:57:44.067Z,7.20
2019-03-18T16:00:15.348Z,7.20
2019-03-18T16:02:44.996Z,7.10
2019-03-18T16:05:14.563Z,7.00
2019-03-18T16:07:44.109Z,7.00
2019-03-18T16:10:13.911Z,7.00
2019-03-18T16:12:43.520Z,6.90
2019-03-18T16:15:13.277Z,6.80
2019-03-18T16:17:42.878Z,6.80
2019-03-18T16:20:13.384Z,6.70
2019-03-18T16:22:42.808Z,6.70
2019-03-18T16:25:12.314Z,6.70
2019-03-18T16:27:41.803Z,6.70
2019-03-18T16:30:12.767Z,6.70
2019-03-18T16:32:42.190Z,6.70
2019-03-18T16:35:15.555Z,6.70
2019-03-18T16:37:43.837Z,6.70
2019-03-18T16:40:13.357Z,6.70
2019-03-18T16:42:42.836Z,6.70
2019-03-18T16:45:13.242Z,6.70
2019-03-18T16:47:42.718Z,6.80
2019-03-18T16:50:13.493Z,6.80
2019-03-18T16:52:42.997Z,6.80
2019-03-18T16:55:12.935Z,6.80
2019-03-18T16:57:42.417Z,6.80
2019-03-18T17:00:14.237Z,6.80
2019-03-18T17:02:44.225Z,6.70
2019-03-18T17:05:13.833Z,6.80
2019-03-18T17:07:43.338Z,6.80
2019-03-18T17:10:12.915Z,6.80
2019-03-18T17:12:42.514Z,6.80
2019-03-18T17:15:12.160Z,6.80
2019-03-18T17:17:41.748Z,6.80
2019-03-18T17:20:11.991Z,6.80
2019-03-18T17:22:48.961Z,6.80
2019-03-18T17:25:14.737Z,6.80
2019-03-18T17:27:44.378Z,6.80
2019-03-18T17:30:15.869Z,6.80
2019-03-18T17:32:45.448Z,6.80
2019-03-18T17:35:15.076Z,6.80
2019-03-18T17:37:44.535Z,6.80
2019-03-18T17:40:14.074Z,6.80
2019-03-18T17:42:43.639Z,6.70
2019-03-18T17:45:13.974Z,6.50
2019-03-18T17:47:43.579Z,6.40
2019-03-18T17:50:17.731Z,6.40
2019-03-18T17:52:47.203Z,6.00
2019-03-18T17:55:16.673Z,6.00
2019-03-18T17:57:46.067Z,6.00
2019-03-18T18:00:20.872Z,5.90
2019-03-18T18:02:52.613Z,5.90
2019-03-18T18:05:21.465Z,5.90
2019-03-18T18:07:50.931Z,5.80
2019-03-18T18:10:20.437Z,5.80
2019-03-18T18:12:49.938Z,5.80
2019-03-18T18:15:19.457Z,5.70
2019-03-18T18:17:48.876Z,5.70
2019-03-18T18:20:18.462Z,5.70
2019-03-18T18:22:47.912Z,5.60
2019-03-18T18:25:17.419Z,5.60
2019-03-18T18:27:46.903Z,5.70
2019-03-18T18:30:16.481Z,5.60
2019-03-18T18:32:46.041Z,5.70
2019-03-18T18:35:15.554Z,5.70
2019-03-18T18:37:45.063Z,5.60
2019-03-18T18:40:14.739Z,5.70
2019-03-18T18:42:44.218Z,5.80
2019-03-18T18:45:13.814Z,5.80
2019-03-18T18:47:43.320Z,5.80
2019-03-18T18:50:13.038Z,5.80
2019-03-18T18:52:42.438Z,5.80
2019-03-18T18:55:11.978Z,5.80
2019-03-18T18:57:41.519Z,5.80
2019-03-18T19:00:12.966Z,5.80
2019-03-18T19:02:42.404Z,5.80
2019-03-18T19:05:12.392Z,5.80
2019-03-18T19:07:41.936Z,5.80
2019-03-18T19:10:11.805Z,5.80
2019-03-18T19:12:41.268Z,5.80
2019-03-18T19:15:18.226Z,5.80
2019-03-18T19:17:47.738Z,5.80
2019-03-18T19:20:17.443Z,5.80
2019-03-18T19:22:46.899Z,5.80
2019-03-18T19:25:16.416Z,5.80
2019-03-18T19:27:45.912Z,5.80
2019-03-18T19:30:17.127Z,5.80
2019-03-18T19:32:46.611Z,5.80
2019-03-18T19:35:16.239Z,5.80
2019-03-18T19:37:45.720Z,5.80
2019-03-18T19:40:15.239Z,5.80
2019-03-18T19:42:44.658Z,5.80
2019-03-18T19:45:14.357Z,5.80
2019-03-18T19:47:43.901Z,5.80
2019-03-18T19:50:15.017Z,5.70
2019-03-18T19:52:44.455Z,5.80
2019-03-18T19:55:13.903Z,5.80
2019-03-18T19:57:43.349Z,5.80
2019-03-18T20:00:17.680Z,5.70
2019-03-18T20:02:47.183Z,5.70
2019-03-18T20:05:18.979Z,5.70
2019-03-18T20:07:48.165Z,5.70
2019-03-18T20:10:17.722Z,5.70
2019-03-18T20:12:47.256Z,5.70
2019-03-18T20:15:16.795Z,5.70
2019-03-18T20:17:46.478Z,5.60
2019-03-18T20:20:16.142Z,5.60
2019-03-18T20:22:45.596Z,5.60
2019-03-18T20:25:15.207Z,5.60
2019-03-18T20:27:44.730Z,5.60
2019-03-18T20:30:15.090Z,5.60
2019-03-18T20:32:44.595Z,5.50
2019-03-18T20:35:14.379Z,5.50
2019-03-18T20:37:43.900Z,5.60
2019-03-18T20:40:13.774Z,5.50
2019-03-18T20:42:43.306Z,5.50
2019-03-18T20:45:14.054Z,5.50
2019-03-18T20:47:43.498Z,5.40
2019-03-18T20:50:14.386Z,5.50
2019-03-18T20:52:43.877Z,5.40
2019-03-18T20:55:13.523Z,5.40
2019-03-18T20:57:43.061Z,5.40
2019-03-18T21:00:13.566Z,5.30
2019-03-18T21:02:42.990Z,5.30
2019-03-18T21:05:12.468Z,5.30
2019-03-18T21:07:41.922Z,5.30
2019-03-18T21:10:11.623Z,5.30
2019-03-18T21:12:41.464Z,5.30
2019-03-18T21:15:11.374Z,5.20
2019-03-18T21:17:40.782Z,5.20
2019-03-18T21:20:12.476Z,5.20
2019-03-18T21:22:41.937Z,5.20
2019-03-18T21:25:11.518Z,5.30
2019-03-18T21:27:44.062Z,5.30
2019-03-18T21:30:13.795Z,5.30
2019-03-18T21:32:43.215Z,5.30
2019-03-18T21:35:12.673Z,5.30
2019-03-18T21:37:42.192Z,5.30
2019-03-18T21:40:12.585Z,5.20
2019-03-18T21:42:42.039Z,5.30
2019-03-18T21:45:13.838Z,5.20
2019-03-18T21:47:43.342Z,5.30
2019-03-18T21:50:13.397Z,5.20
2019-03-18T21:52:42.906Z,5.20
2019-03-18T21:55:12.653Z,5.20
2019-03-18T21:57:42.268Z,5.20
2019-03-18T22:00:13.441Z,5.20
2019-03-18T22:02:42.837Z,5.10
2019-03-18T22:05:12.424Z,5.10
2019-03-18T22:07:41.860Z,5.20
2019-03-18T22:10:12.206Z,5.10
2019-03-18T22:12:41.716Z,5.10
2019-03-18T22:15:11.542Z,5.10
2019-03-18T22:17:41.152Z,5.10
2019-03-18T22:20:12.111Z,5.00
2019-03-18T22:22:41.617Z,5.00
2019-03-18T22:25:11.290Z,5.00
2019-03-18T22:27:40.714Z,5.00
2019-03-18T22:30:10.495Z,5.00
2019-03-18T22:32:39.901Z,5.00
2019-03-18T22:35:09.435Z,5.10
2019-03-18T22:37:39.089Z,5.10
2019-03-18T22:40:08.732Z,5.10
2019-03-18T22:42:38.223Z,5.10
2019-03-18T22:45:08.262Z,5.00
2019-03-18T22:47:37.685Z,5.00
2019-03-18T22:50:08.223Z,5.00
2019-03-18T22:52:37.719Z,5.00
2019-03-18T22:55:07.872Z,5.00
2019-03-18T22:57:37.283Z,5.00
2019-03-18T23:00:15.659Z,5.00
2019-03-18T23:02:45.234Z,5.00
2019-03-18T23:05:15.559Z,5.00
2019-03-18T23:07:45.026Z,4.90
2019-03-18T23:10:14.531Z,4.90
2019-03-18T23:12:44.153Z,5.00
2019-03-18T23:15:13.673Z,5.00
2019-03-18T23:17:43.131Z,5.00
2019-03-18T23:20:12.691Z,5.00
2019-03-18T23:22:42.280Z,5.00
2019-03-18T23:25:11.858Z,5.00
2019-03-18T23:27:41.585Z,5.00
2019-03-18T23:30:11.189Z,5.00
2019-03-18T23:32:40.597Z,5.00
2019-03-18T23:35:10.100Z,5.00
2019-03-18T23:37:39.685Z,5.00
2019-03-18T23:40:09.316Z,5.00
2019-03-18T23:42:38.798Z,5.00
2019-03-18T23:45:09.467Z,5.00
2019-03-18T23:47:38.905Z,5.00
2019-03-18T23:50:08.950Z,5.00
2019-03-18T23:52:38.498Z,5.00
2019-03-18T23:55:18.220Z,5.00
2019-03-18T23:57:39.222Z,5.00
