createdAt,value
2022-08-28T00:00:59.807Z,17.46
2022-08-28T00:03:26.612Z,17.42
2022-08-28T00:05:53.844Z,17.38
2022-08-28T00:08:21.289Z,17.37
2022-08-28T00:10:48.473Z,17.43
2022-08-28T00:13:19.935Z,17.44
2022-08-28T00:15:50.145Z,17.40
2022-08-28T00:18:17.995Z,17.34
2022-08-28T00:20:46.486Z,17.28
2022-08-28T00:23:14.124Z,17.20
2022-08-28T00:25:40.986Z,17.28
2022-08-28T00:28:24.011Z,17.28
2022-08-28T00:30:58.719Z,17.26
2022-08-28T00:33:33.189Z,17.29
2022-08-28T00:36:01.588Z,17.26
2022-08-28T00:38:29.926Z,17.33
2022-08-28T00:41:04.022Z,17.30
2022-08-28T00:43:43.040Z,17.36
2022-08-28T00:46:17.776Z,17.37
2022-08-28T00:48:44.644Z,17.38
2022-08-28T00:51:32.020Z,17.36
2022-08-28T00:54:01.371Z,17.26
2022-08-28T00:56:32.705Z,17.20
2022-08-28T00:59:06.990Z,17.30
2022-08-28T01:01:33.868Z,17.25
2022-08-28T01:04:02.401Z,17.28
2022-08-28T01:06:29.284Z,17.28
2022-08-28T01:08:56.420Z,17.13
2022-08-28T01:11:26.145Z,17.14
2022-08-28T01:13:54.650Z,17.12
2022-08-28T01:16:23.146Z,17.21
2022-08-28T01:19:00.534Z,17.23
2022-08-28T01:21:40.626Z,17.23
2022-08-28T01:24:12.102Z,17.32
2022-08-28T01:26:39.105Z,17.41
2022-08-28T01:29:08.590Z,17.32
2022-08-28T01:31:37.909Z,17.36
2022-08-28T01:34:06.437Z,17.37
2022-08-28T01:36:33.946Z,17.23
2022-08-28T01:39:13.181Z,17.27
2022-08-28T01:41:46.978Z,17.32
2022-08-28T01:44:19.446Z,17.32
2022-08-28T01:46:46.977Z,17.31
2022-08-28T01:49:14.679Z,17.29
2022-08-28T01:51:42.459Z,17.28
2022-08-28T01:54:10.356Z,17.26
2022-08-28T01:56:41.026Z,17.30
2022-08-28T01:59:11.820Z,17.26
2022-08-28T02:01:40.179Z,17.36
2022-08-28T02:04:07.073Z,17.39
2022-08-28T02:06:34.224Z,17.34
2022-08-28T02:09:01.268Z,17.27
2022-08-28T02:11:32.872Z,17.30
2022-08-28T02:14:01.840Z,17.26
2022-08-28T02:16:29.022Z,17.24
2022-08-28T02:18:55.913Z,17.34
2022-08-28T02:21:23.315Z,17.36
2022-08-28T02:23:50.122Z,17.30
2022-08-28T02:26:17.581Z,17.26
2022-08-28T02:28:44.466Z,17.23
2022-08-28T02:31:12.074Z,17.34
2022-08-28T02:33:43.619Z,17.41
2022-08-28T02:36:13.756Z,17.47
2022-08-28T02:38:41.351Z,17.36
2022-08-28T02:41:09.081Z,17.35
2022-08-28T02:43:36.112Z,17.35
2022-08-28T02:46:05.177Z,17.35
2022-08-28T02:48:35.799Z,17.38
2022-08-28T02:51:07.057Z,17.38
2022-08-28T02:53:34.137Z,17.29
2022-08-28T02:56:03.056Z,17.24
2022-08-28T02:58:32.906Z,17.13
2022-08-28T03:01:01.811Z,17.33
2022-08-28T03:03:31.318Z,17.35
2022-08-28T03:06:00.794Z,17.37
2022-08-28T03:08:28.748Z,17.30
2022-08-28T03:10:55.990Z,17.30
2022-08-28T03:13:27.236Z,17.27
2022-08-28T03:15:55.817Z,17.43
2022-08-28T03:18:25.632Z,17.45
2022-08-28T03:20:55.616Z,17.49
2022-08-28T03:23:30.251Z,17.49
2022-08-28T03:26:07.278Z,17.54
2022-08-28T03:28:42.031Z,17.41
2022-08-28T03:31:18.105Z,17.37
2022-08-28T03:33:47.270Z,17.41
2022-08-28T03:36:19.472Z,17.43
2022-08-28T03:38:46.241Z,17.40
2022-08-28T03:41:17.147Z,17.30
2022-08-28T03:43:44.314Z,17.27
2022-08-28T03:46:23.965Z,17.38
2022-08-28T03:48:52.823Z,17.46
2022-08-28T03:51:29.619Z,17.46
2022-08-28T03:54:01.076Z,17.52
2022-08-28T03:56:30.374Z,17.58
2022-08-28T03:59:03.498Z,17.52
2022-08-28T04:01:30.502Z,17.46
2022-08-28T04:03:57.589Z,17.60
2022-08-28T04:06:25.039Z,17.46
2022-08-28T04:08:51.993Z,17.58
2022-08-28T04:11:18.777Z,17.59
2022-08-28T04:13:45.705Z,17.64
2022-08-28T04:16:16.797Z,17.65
2022-08-28T04:18:44.310Z,17.66
2022-08-28T04:21:18.213Z,17.61
2022-08-28T04:23:47.646Z,17.59
2022-08-28T04:26:19.547Z,17.57
2022-08-28T04:28:47.917Z,17.52
2022-08-28T04:31:16.111Z,17.50
2022-08-28T04:33:43.534Z,17.55
2022-08-28T04:36:17.037Z,17.63
2022-08-28T04:38:44.566Z,17.67
2022-08-28T04:41:15.145Z,17.67
2022-08-28T04:43:43.105Z,17.72
2022-08-28T04:46:14.630Z,17.75
2022-08-28T04:48:42.593Z,17.67
2022-08-28T04:51:12.274Z,17.63
2022-08-28T04:53:39.624Z,17.51
2022-08-28T04:56:09.885Z,17.42
2022-08-28T04:58:37.665Z,17.54
2022-08-28T05:01:19.169Z,17.53
2022-08-28T05:03:48.015Z,17.66
2022-08-28T05:06:16.562Z,17.52
2022-08-28T05:08:43.950Z,17.53
2022-08-28T05:11:32.749Z,17.53
2022-08-28T05:14:05.088Z,17.55
2022-08-28T05:16:34.100Z,17.61
2022-08-28T05:19:02.275Z,17.70
2022-08-28T05:21:29.211Z,17.68
2022-08-28T05:23:57.673Z,17.76
2022-08-28T05:26:26.745Z,17.78
2022-08-28T05:28:56.365Z,17.82
2022-08-28T05:31:25.778Z,17.82
2022-08-28T05:33:53.778Z,17.87
2022-08-28T05:36:25.876Z,17.97
2022-08-28T05:39:01.991Z,18.01
2022-08-28T05:41:30.969Z,18.13
2022-08-28T05:44:04.165Z,18.21
2022-08-28T05:46:31.615Z,18.21
2022-08-28T05:49:00.321Z,18.14
2022-08-28T05:51:28.211Z,18.03
2022-08-28T05:53:57.691Z,18.11
2022-08-28T05:56:32.899Z,18.15
2022-08-28T05:59:01.949Z,18.26
2022-08-28T06:01:31.997Z,18.33
2022-08-28T06:04:08.698Z,18.38
2022-08-28T06:06:38.381Z,18.43
2022-08-28T06:09:12.972Z,18.55
2022-08-28T06:11:42.216Z,18.54
2022-08-28T06:14:15.731Z,18.42
2022-08-28T06:16:47.717Z,18.47
2022-08-28T06:19:14.978Z,18.41
2022-08-28T06:21:42.129Z,18.49
2022-08-28T06:24:11.387Z,18.48
2022-08-28T06:26:38.238Z,18.53
2022-08-28T06:29:13.128Z,18.47
2022-08-28T06:31:40.282Z,18.42
2022-08-28T06:34:09.019Z,18.38
2022-08-28T06:36:40.384Z,18.35
2022-08-28T06:39:08.761Z,18.51
2022-08-28T06:41:41.111Z,18.61
2022-08-28T06:44:09.525Z,18.63
2022-08-28T06:46:37.017Z,18.63
2022-08-28T06:49:07.727Z,18.68
2022-08-28T06:51:35.843Z,18.70
2022-08-28T06:54:03.761Z,18.94
2022-08-28T06:56:31.305Z,19.01
2022-08-28T06:59:00.467Z,19.08
2022-08-28T07:01:33.010Z,19.11
2022-08-28T07:04:05.230Z,19.20
2022-08-28T07:06:35.809Z,19.18
2022-08-28T07:09:05.606Z,19.34
2022-08-28T07:11:36.368Z,19.43
2022-08-28T07:14:04.291Z,19.41
2022-08-28T07:16:38.290Z,19.59
2022-08-28T07:19:11.350Z,19.59
2022-08-28T07:21:42.347Z,19.76
2022-08-28T07:24:12.451Z,19.88
2022-08-28T07:26:41.965Z,20.12
2022-08-28T07:29:11.067Z,19.94
2022-08-28T07:31:43.053Z,20.04
2022-08-28T07:34:11.976Z,20.17
2022-08-28T07:36:39.411Z,20.31
2022-08-28T07:39:07.372Z,20.23
2022-08-28T07:41:39.266Z,20.42
2022-08-28T07:44:27.157Z,20.40
2022-08-28T07:47:02.367Z,20.55
2022-08-28T07:49:29.219Z,20.67
2022-08-28T07:51:56.157Z,20.72
2022-08-28T07:54:23.943Z,20.77
2022-08-28T07:56:51.840Z,20.67
2022-08-28T07:59:19.639Z,20.65
2022-08-28T08:01:48.939Z,20.73
2022-08-28T08:04:16.862Z,20.98
2022-08-28T08:06:45.452Z,21.18
2022-08-28T08:09:15.757Z,21.00
2022-08-28T08:11:42.822Z,21.10
2022-08-28T08:14:10.199Z,21.19
2022-08-28T08:16:41.505Z,21.21
2022-08-28T08:19:14.693Z,21.26
2022-08-28T08:21:45.954Z,21.23
2022-08-28T08:24:19.832Z,21.21
2022-08-28T08:26:59.846Z,21.39
2022-08-28T08:29:31.795Z,21.40
2022-08-28T08:32:05.573Z,21.49
2022-08-28T08:34:36.714Z,21.43
2022-08-28T08:37:03.776Z,21.55
2022-08-28T08:39:31.801Z,21.73
2022-08-28T08:42:01.322Z,21.69
2022-08-28T08:44:42.930Z,21.90
2022-08-28T08:47:35.877Z,22.01
2022-08-28T08:50:17.912Z,22.01
2022-08-28T08:52:50.602Z,22.13
2022-08-28T08:55:27.622Z,22.21
2022-08-28T08:58:33.197Z,22.33
2022-08-28T09:01:34.288Z,22.42
2022-08-28T09:04:30.584Z,22.32
2022-08-28T09:07:08.604Z,22.30
2022-08-28T09:09:57.721Z,22.53
2022-08-28T09:12:37.610Z,22.63
2022-08-28T09:15:23.620Z,22.52
2022-08-28T09:17:58.158Z,22.65
2022-08-28T09:20:33.120Z,22.91
2022-08-28T09:23:02.112Z,23.09
2022-08-28T09:26:01.896Z,23.29
2022-08-28T09:28:34.451Z,23.51
2022-08-28T09:31:09.332Z,23.79
2022-08-28T09:33:48.358Z,23.89
2022-08-28T09:36:34.228Z,23.77
2022-08-28T09:39:19.505Z,23.82
2022-08-28T09:42:35.316Z,23.54
2022-08-28T09:45:21.432Z,23.57
2022-08-28T09:48:00.668Z,23.58
2022-08-28T09:50:39.094Z,23.54
2022-08-28T09:53:11.911Z,23.30
2022-08-28T09:56:02.574Z,23.29
2022-08-28T09:58:38.057Z,23.33
2022-08-28T10:01:30.401Z,23.39
2022-08-28T10:04:26.276Z,23.41
2022-08-28T10:07:09.615Z,23.28
2022-08-28T10:10:32.727Z,23.10
2022-08-28T10:13:14.921Z,23.18
2022-08-28T10:16:12.002Z,23.29
2022-08-28T10:19:13.686Z,23.28
2022-08-28T10:21:51.194Z,23.36
2022-08-28T10:24:37.226Z,23.20
2022-08-28T10:27:25.844Z,23.23
2022-08-28T10:30:12.386Z,23.18
2022-08-28T10:33:11.486Z,23.27
2022-08-28T10:35:52.819Z,23.23
2022-08-28T10:38:38.109Z,23.22
2022-08-28T10:41:37.134Z,23.25
2022-08-28T10:44:05.410Z,23.23
2022-08-28T10:46:46.735Z,23.16
2022-08-28T10:49:41.725Z,23.27
2022-08-28T10:52:31.497Z,23.34
2022-08-28T10:55:34.614Z,23.39
2022-08-28T10:58:24.506Z,23.54
2022-08-28T11:01:13.879Z,23.83
2022-08-28T11:03:46.852Z,24.17
2022-08-28T11:06:34.616Z,24.27
2022-08-28T11:09:25.995Z,24.29
2022-08-28T11:12:02.254Z,24.73
2022-08-28T11:14:33.881Z,24.98
2022-08-28T11:17:09.562Z,25.23
2022-08-28T11:20:07.586Z,25.30
2022-08-28T11:22:44.722Z,25.42
2022-08-28T11:25:26.465Z,25.31
2022-08-28T11:28:27.265Z,25.21
2022-08-28T11:31:06.152Z,25.05
2022-08-28T11:33:50.477Z,25.05
2022-08-28T11:36:23.069Z,25.20
2022-08-28T11:38:53.214Z,25.37
2022-08-28T11:41:36.703Z,25.29
2022-08-28T11:44:15.116Z,25.07
2022-08-28T11:46:50.400Z,25.10
2022-08-28T11:49:32.141Z,24.93
2022-08-28T11:52:30.245Z,24.97
2022-08-28T11:55:15.458Z,25.15
2022-08-28T12:00:46.519Z,25.15
2022-08-28T12:03:36.702Z,25.00
2022-08-28T12:06:04.733Z,24.97
2022-08-28T12:08:58.820Z,24.96
2022-08-28T12:11:40.922Z,24.86
2022-08-28T12:14:12.803Z,24.81
2022-08-28T12:17:14.948Z,24.76
2022-08-28T12:19:49.969Z,24.82
2022-08-28T12:22:45.485Z,24.96
2022-08-28T12:25:34.277Z,25.16
2022-08-28T12:28:26.805Z,25.30
2022-08-28T12:31:14.095Z,25.39
2022-08-28T12:34:01.297Z,25.19
2022-08-28T12:36:28.860Z,25.25
2022-08-28T12:39:00.544Z,25.08
2022-08-28T12:41:28.080Z,25.14
2022-08-28T12:43:58.688Z,25.39
2022-08-28T12:46:37.552Z,25.45
2022-08-28T12:49:26.566Z,25.46
2022-08-28T12:52:20.293Z,25.59
2022-08-28T12:54:50.458Z,25.39
2022-08-28T12:57:21.892Z,25.60
2022-08-28T12:59:55.222Z,26.06
2022-08-28T13:02:34.072Z,26.33
2022-08-28T13:05:10.329Z,26.51
2022-08-28T13:07:47.805Z,27.02
2022-08-28T13:10:27.250Z,26.99
2022-08-28T13:13:04.803Z,26.89
2022-08-28T13:15:50.837Z,26.93
2022-08-28T13:18:41.528Z,26.83
2022-08-28T13:21:33.507Z,26.44
2022-08-28T13:24:20.594Z,26.32
2022-08-28T13:26:49.065Z,26.37
2022-08-28T13:29:21.636Z,26.34
2022-08-28T13:32:06.268Z,26.21
2022-08-28T13:34:36.715Z,26.01
2022-08-28T13:37:20.310Z,25.92
2022-08-28T13:39:47.716Z,25.87
2022-08-28T13:42:16.545Z,25.75
2022-08-28T13:44:50.874Z,25.78
2022-08-28T13:47:17.859Z,25.64
2022-08-28T13:49:45.003Z,25.42
2022-08-28T13:52:12.670Z,25.70
2022-08-28T13:54:43.652Z,26.02
2022-08-28T13:57:13.664Z,26.50
2022-08-28T13:59:41.501Z,27.04
2022-08-28T14:02:32.185Z,27.28
2022-08-28T14:04:59.358Z,27.22
2022-08-28T14:07:26.164Z,27.17
2022-08-28T14:09:56.210Z,27.47
2022-08-28T14:12:28.621Z,27.23
2022-08-28T14:15:00.106Z,27.19
2022-08-28T14:17:26.920Z,26.92
2022-08-28T14:19:53.723Z,27.11
2022-08-28T14:22:20.510Z,27.58
2022-08-28T14:24:47.249Z,27.37
2022-08-28T14:27:14.089Z,27.35
2022-08-28T14:29:40.952Z,27.40
2022-08-28T14:32:07.976Z,27.25
2022-08-28T14:34:34.989Z,27.11
2022-08-28T14:37:02.005Z,27.16
2022-08-28T14:39:29.068Z,27.11
2022-08-28T14:41:55.860Z,26.82
2022-08-28T14:44:24.368Z,26.62
2022-08-28T14:46:56.902Z,26.56
2022-08-28T14:49:24.535Z,26.44
2022-08-28T14:51:52.091Z,25.93
2022-08-28T14:54:22.831Z,25.89
2022-08-28T14:56:50.088Z,25.87
2022-08-28T14:59:24.784Z,25.90
2022-08-28T15:01:53.699Z,25.65
2022-08-28T15:04:23.615Z,25.62
2022-08-28T15:06:57.027Z,25.36
2022-08-28T15:09:24.514Z,25.49
2022-08-28T15:11:51.510Z,25.49
2022-08-28T15:14:18.277Z,25.59
2022-08-28T15:16:48.223Z,26.24
2022-08-28T15:19:18.119Z,27.79
2022-08-28T15:21:51.198Z,28.92
2022-08-28T15:24:21.200Z,28.79
2022-08-28T15:26:48.514Z,29.12
2022-08-28T15:29:15.454Z,29.12
2022-08-28T15:31:45.924Z,29.47
2022-08-28T15:34:21.062Z,28.88
2022-08-28T15:36:55.095Z,28.22
2022-08-28T15:39:46.046Z,27.65
2022-08-28T15:42:13.156Z,27.09
2022-08-28T15:44:40.412Z,26.95
2022-08-28T15:47:07.656Z,26.77
2022-08-28T15:49:43.416Z,26.69
2022-08-28T15:52:15.933Z,26.74
2022-08-28T15:54:43.015Z,26.62
2022-08-28T15:57:09.878Z,26.65
2022-08-28T15:59:38.053Z,26.58
2022-08-28T16:02:16.610Z,26.56
2022-08-28T16:04:43.509Z,26.32
2022-08-28T16:07:11.208Z,26.04
2022-08-28T16:09:38.046Z,25.79
2022-08-28T16:12:05.464Z,25.72
2022-08-28T16:14:33.745Z,25.72
2022-08-28T16:17:05.733Z,25.69
2022-08-28T16:19:38.766Z,25.47
2022-08-28T16:22:05.603Z,25.43
2022-08-28T16:24:32.394Z,25.29
2022-08-28T16:26:59.306Z,25.29
2022-08-28T16:29:26.424Z,25.39
2022-08-28T16:31:53.406Z,25.15
2022-08-28T16:34:20.440Z,24.99
2022-08-28T16:36:48.353Z,24.99
2022-08-28T16:39:15.398Z,24.88
2022-08-28T16:41:46.310Z,24.79
2022-08-28T16:44:13.100Z,24.69
2022-08-28T16:46:42.722Z,24.65
2022-08-28T16:49:11.046Z,24.65
2022-08-28T16:51:38.590Z,24.65
2022-08-28T16:54:05.610Z,24.61
2022-08-28T16:56:32.802Z,24.40
2022-08-28T16:58:59.846Z,24.35
2022-08-28T17:01:26.945Z,24.29
2022-08-28T17:03:54.782Z,24.19
2022-08-28T17:06:29.198Z,24.02
2022-08-28T17:08:57.431Z,23.97
2022-08-28T17:11:28.316Z,23.96
2022-08-28T17:13:56.059Z,23.92
2022-08-28T17:16:25.624Z,23.90
2022-08-28T17:18:53.030Z,23.86
2022-08-28T17:21:40.261Z,23.80
2022-08-28T17:24:08.832Z,23.80
2022-08-28T17:26:35.653Z,23.74
2022-08-28T17:29:02.991Z,23.63
2022-08-28T17:31:30.140Z,23.51
2022-08-28T17:33:57.267Z,23.43
2022-08-28T17:36:33.737Z,23.37
2022-08-28T17:39:03.250Z,23.21
2022-08-28T17:41:30.080Z,23.17
2022-08-28T17:43:56.994Z,22.96
2022-08-28T17:46:23.838Z,22.85
2022-08-28T17:48:55.817Z,22.71
2022-08-28T17:51:42.589Z,22.57
2022-08-28T17:54:21.434Z,22.49
2022-08-28T17:56:49.568Z,22.40
2022-08-28T17:59:16.533Z,22.38
2022-08-28T18:01:45.558Z,22.31
2022-08-28T18:04:17.885Z,22.18
2022-08-28T18:06:47.052Z,21.98
2022-08-28T18:09:14.618Z,21.89
2022-08-28T18:11:42.503Z,21.78
2022-08-28T18:14:09.682Z,21.62
2022-08-28T18:16:38.168Z,21.48
2022-08-28T18:19:08.446Z,21.43
2022-08-28T18:21:36.966Z,21.39
2022-08-28T18:24:04.189Z,21.29
2022-08-28T18:26:31.382Z,21.16
2022-08-28T18:28:58.341Z,21.07
2022-08-28T18:31:25.878Z,20.98
2022-08-28T18:33:54.372Z,20.87
2022-08-28T18:36:23.206Z,20.77
2022-08-28T18:38:51.174Z,20.63
2022-08-28T18:41:21.952Z,20.59
2022-08-28T18:43:57.668Z,20.48
2022-08-28T18:46:31.222Z,20.29
2022-08-28T18:48:59.166Z,20.24
2022-08-28T18:51:26.337Z,20.22
2022-08-28T18:53:53.162Z,20.09
2022-08-28T18:56:19.975Z,20.06
2022-08-28T18:58:47.946Z,19.98
2022-08-28T19:01:16.013Z,19.92
2022-08-28T19:03:42.917Z,19.91
2022-08-28T19:06:13.795Z,19.78
2022-08-28T19:08:41.187Z,19.78
2022-08-28T19:11:13.185Z,19.57
2022-08-28T19:13:41.767Z,19.44
2022-08-28T19:16:10.065Z,19.35
2022-08-28T19:18:36.853Z,19.23
2022-08-28T19:21:19.759Z,19.20
2022-08-28T19:23:55.316Z,19.18
2022-08-28T19:26:27.562Z,19.07
2022-08-28T19:28:55.435Z,19.11
2022-08-28T19:31:23.609Z,19.12
2022-08-28T19:33:50.806Z,19.06
2022-08-28T19:36:18.743Z,18.98
2022-08-28T19:38:45.848Z,18.97
2022-08-28T19:41:14.532Z,18.95
2022-08-28T19:43:43.140Z,18.86
2022-08-28T19:46:18.730Z,18.93
2022-08-28T19:48:48.061Z,18.88
2022-08-28T19:51:17.515Z,18.83
2022-08-28T19:53:44.977Z,18.77
2022-08-28T19:56:13.576Z,18.69
2022-08-28T19:58:40.409Z,18.62
2022-08-28T20:01:07.283Z,18.47
2022-08-28T20:03:34.728Z,18.40
2022-08-28T20:06:03.951Z,18.44
2022-08-28T20:08:30.845Z,18.38
2022-08-28T20:10:57.976Z,18.33
2022-08-28T20:13:25.318Z,18.21
2022-08-28T20:15:55.411Z,18.06
2022-08-28T20:18:22.739Z,18.01
2022-08-28T20:20:51.461Z,17.91
2022-08-28T20:23:19.681Z,17.74
2022-08-28T20:25:51.329Z,17.76
2022-08-28T20:28:19.297Z,17.74
2022-08-28T20:30:47.044Z,17.78
2022-08-28T20:33:14.599Z,17.77
2022-08-28T20:35:42.734Z,17.61
2022-08-28T20:38:11.387Z,17.67
2022-08-28T20:40:38.309Z,17.67
2022-08-28T20:43:06.678Z,17.66
2022-08-28T20:45:33.762Z,17.60
2022-08-28T20:48:00.978Z,17.53
2022-08-28T20:50:27.800Z,17.52
2022-08-28T20:52:54.686Z,17.41
2022-08-28T20:55:21.564Z,17.50
2022-08-28T20:57:48.469Z,17.52
2022-08-28T21:00:15.381Z,17.46
2022-08-28T21:02:42.207Z,17.36
2022-08-28T21:05:09.448Z,17.33
2022-08-28T21:07:36.458Z,17.30
2022-08-28T21:10:07.777Z,17.38
2022-08-28T21:12:40.094Z,17.31
2022-08-28T21:15:10.978Z,17.26
2022-08-28T21:17:37.846Z,17.16
2022-08-28T21:20:10.789Z,17.18
2022-08-28T21:22:39.083Z,17.13
2022-08-28T21:25:08.818Z,17.10
2022-08-28T21:27:36.725Z,17.08
2022-08-28T21:30:06.210Z,17.05
2022-08-28T21:32:34.206Z,16.99
2022-08-28T21:35:02.427Z,17.01
2022-08-28T21:37:29.460Z,16.90
2022-08-28T21:39:59.334Z,16.86
2022-08-28T21:42:27.041Z,16.80
2022-08-28T21:44:54.782Z,16.80
2022-08-28T21:47:23.476Z,16.63
2022-08-28T21:49:56.244Z,16.57
2022-08-28T21:52:27.065Z,16.47
2022-08-28T21:55:02.740Z,16.46
2022-08-28T21:57:30.436Z,16.34
2022-08-28T21:59:58.570Z,16.33
2022-08-28T22:02:26.027Z,16.33
2022-08-28T22:04:53.857Z,16.51
2022-08-28T22:07:21.711Z,16.54
2022-08-28T22:09:48.657Z,16.51
2022-08-28T22:12:16.518Z,16.29
2022-08-28T22:14:43.556Z,16.19
2022-08-28T22:17:11.555Z,16.18
2022-08-28T22:19:39.622Z,16.25
2022-08-28T22:22:25.465Z,16.25
2022-08-28T22:24:53.486Z,16.29
2022-08-28T22:27:20.335Z,16.24
2022-08-28T22:29:47.188Z,16.19
2022-08-28T22:32:14.190Z,16.10
2022-08-28T22:34:44.975Z,15.95
2022-08-28T22:37:13.419Z,15.91
2022-08-28T22:39:41.994Z,16.01
2022-08-28T22:42:10.019Z,16.00
2022-08-28T22:44:38.528Z,16.08
2022-08-28T22:47:06.100Z,16.02
2022-08-28T22:49:33.146Z,15.95
2022-08-28T22:51:59.964Z,15.89
2022-08-28T22:54:27.422Z,15.66
2022-08-28T22:56:54.220Z,15.60
2022-08-28T22:59:21.234Z,15.62
2022-08-28T23:01:48.050Z,15.61
2022-08-28T23:04:16.065Z,15.61
2022-08-28T23:06:43.039Z,15.60
2022-08-28T23:09:09.838Z,15.63
2022-08-28T23:11:37.701Z,15.61
2022-08-28T23:14:05.934Z,15.62
2022-08-28T23:16:35.210Z,15.61
2022-08-28T23:19:10.340Z,15.69
2022-08-28T23:21:44.168Z,15.57
2022-08-28T23:24:19.081Z,15.48
2022-08-28T23:26:46.513Z,15.43
2022-08-28T23:29:13.996Z,15.45
2022-08-28T23:31:41.281Z,15.39
2022-08-28T23:34:08.197Z,15.41
2022-08-28T23:36:36.200Z,15.46
2022-08-28T23:39:05.020Z,15.44
2022-08-28T23:41:33.201Z,15.40
2022-08-28T23:44:03.177Z,15.30
2022-08-28T23:46:32.238Z,15.28
2022-08-28T23:48:59.627Z,15.30
2022-08-28T23:51:26.730Z,15.38
2022-08-28T23:53:53.753Z,15.29
2022-08-28T23:56:20.618Z,15.21
2022-08-28T23:58:47.397Z,15.17
