createdAt,value
2022-08-01T00:01:59.792Z,97151.16
2022-08-01T00:04:26.575Z,97154.66
2022-08-01T00:06:53.109Z,97155.94
2022-08-01T00:09:23.762Z,97154.66
2022-08-01T00:11:59.649Z,97154.88
2022-08-01T00:14:32.057Z,97152.22
2022-08-01T00:17:05.251Z,97153.16
2022-08-01T00:19:34.131Z,97157.44
2022-08-01T00:22:00.863Z,97152.81
2022-08-01T00:24:28.246Z,97150.38
2022-08-01T00:26:54.849Z,97152.56
2022-08-01T00:30:09.830Z,97151.53
2022-08-01T00:32:08.485Z,97150.72
2022-08-01T00:34:35.208Z,97145.13
2022-08-01T00:37:01.856Z,97147.00
2022-08-01T00:39:28.380Z,97147.00
2022-08-01T00:41:59.614Z,97146.19
2022-08-01T00:44:35.142Z,97142.81
2022-08-01T00:47:02.047Z,97146.28
2022-08-01T00:49:28.971Z,97144.66
2022-08-01T00:51:56.207Z,97150.00
2022-08-01T00:54:24.566Z,97144.09
2022-08-01T00:56:51.140Z,97137.59
2022-08-01T00:59:18.935Z,97147.22
2022-08-01T01:01:50.048Z,97144.56
2022-08-01T01:04:17.473Z,97141.88
2022-08-01T01:06:53.108Z,97144.78
2022-08-01T01:09:37.383Z,97144.44
2022-08-01T01:12:18.973Z,97140.00
2022-08-01T01:14:54.902Z,97147.31
2022-08-01T01:17:49.927Z,97150.38
2022-08-01T01:20:15.204Z,97144.56
2022-08-01T01:23:01.965Z,97142.69
2022-08-01T01:25:37.781Z,97140.03
2022-08-01T01:28:22.021Z,97139.81
2022-08-01T01:30:52.355Z,97146.19
2022-08-01T01:33:20.687Z,97138.19
2022-08-01T01:35:50.246Z,97139.00
2022-08-01T01:38:22.603Z,97144.09
2022-08-01T01:40:50.422Z,97144.22
2022-08-01T01:43:17.910Z,97140.84
2022-08-01T01:45:47.083Z,97139.22
2022-08-01T01:48:15.063Z,97139.22
2022-08-01T01:50:42.362Z,97138.97
2022-08-01T01:53:15.181Z,97152.44
2022-08-01T01:55:49.272Z,97150.38
2022-08-01T01:58:17.371Z,97158.00
2022-08-01T02:00:45.830Z,97154.16
2022-08-01T02:03:13.409Z,97153.00
2022-08-01T02:05:40.875Z,97146.50
2022-08-01T02:08:09.155Z,97154.28
2022-08-01T02:10:36.467Z,97154.28
2022-08-01T02:13:05.155Z,97156.94
2022-08-01T02:15:32.876Z,97154.28
2022-08-01T02:18:01.101Z,97153.69
2022-08-01T02:20:30.440Z,97149.53
2022-08-01T02:23:01.752Z,97141.75
2022-08-01T02:25:33.092Z,97145.22
2022-08-01T02:28:06.513Z,97142.69
2022-08-01T02:30:36.962Z,97150.69
2022-08-01T02:33:32.821Z,97145.81
2022-08-01T02:36:32.469Z,97150.56
2022-08-01T02:38:47.913Z,97153.47
2022-08-01T02:41:19.572Z,97148.72
2022-08-01T02:43:50.724Z,97149.75
2022-08-01T02:46:40.902Z,97155.91
2022-08-01T02:49:09.139Z,97153.00
2022-08-01T02:51:37.011Z,97159.25
2022-08-01T02:54:05.100Z,97157.19
2022-08-01T02:56:38.617Z,97156.13
2022-08-01T02:59:22.212Z,97162.75
2022-08-01T03:01:50.179Z,97154.75
2022-08-01T03:04:18.841Z,97148.25
2022-08-01T03:06:45.779Z,97155.91
2022-08-01T03:09:13.031Z,97146.97
2022-08-01T03:11:42.107Z,97165.19
2022-08-01T03:14:10.062Z,97168.19
2022-08-01T03:16:39.327Z,97155.78
2022-08-01T03:19:06.484Z,97150.22
2022-08-01T03:21:33.556Z,97157.53
2022-08-01T03:24:01.636Z,97157.53
2022-08-01T03:26:30.433Z,97155.31
2022-08-01T03:28:58.811Z,97148.34
2022-08-01T03:31:26.381Z,97145.69
2022-08-01T03:33:53.079Z,97157.19
2022-08-01T03:36:22.537Z,97149.25
2022-08-01T03:38:50.698Z,97158.00
2022-08-01T03:41:22.086Z,97161.34
2022-08-01T03:43:59.691Z,97156.38
2022-08-01T03:46:31.333Z,97156.38
2022-08-01T03:49:02.185Z,97162.16
2022-08-01T03:51:30.911Z,97162.59
2022-08-01T03:53:58.635Z,97155.06
2022-08-01T03:56:25.309Z,97151.09
2022-08-01T03:58:52.277Z,97148.44
2022-08-01T04:01:19.927Z,97168.19
2022-08-01T04:03:46.914Z,97162.03
2022-08-01T04:06:14.943Z,97168.88
2022-08-01T04:08:42.247Z,97159.50
2022-08-01T04:11:10.051Z,97166.44
2022-08-01T04:13:38.303Z,97163.78
2022-08-01T04:16:05.730Z,97162.28
2022-08-01T04:18:33.091Z,97159.50
2022-08-01T04:20:59.627Z,97161.13
2022-08-01T04:23:26.595Z,97163.31
2022-08-01T04:25:53.593Z,97168.06
2022-08-01T04:28:20.733Z,97167.84
2022-08-01T04:30:48.581Z,97176.66
2022-08-01T04:33:17.231Z,97176.66
2022-08-01T04:36:01.810Z,97174.81
2022-08-01T04:38:32.459Z,97175.16
2022-08-01T04:40:59.138Z,97175.50
2022-08-01T04:43:35.072Z,97177.47
2022-08-01T04:46:04.720Z,97173.78
2022-08-01T04:48:32.865Z,97180.75
2022-08-01T04:50:59.444Z,97186.44
2022-08-01T04:53:27.047Z,97188.41
2022-08-01T04:55:53.578Z,97192.81
2022-08-01T04:58:20.192Z,97183.19
2022-08-01T05:00:47.827Z,97182.38
2022-08-01T05:03:14.591Z,97179.25
2022-08-01T05:05:41.295Z,97179.72
2022-08-01T05:08:07.878Z,97185.06
2022-08-01T05:10:34.922Z,97185.88
2022-08-01T05:13:01.484Z,97189.72
2022-08-01T05:15:28.165Z,97191.69
2022-08-01T05:17:55.316Z,97198.44
2022-08-01T05:20:22.310Z,97193.56
2022-08-01T05:22:49.163Z,97186.97
2022-08-01T05:25:20.017Z,97195.22
2022-08-01T05:27:47.056Z,97199.25
2022-08-01T05:30:16.922Z,97195.06
2022-08-01T05:32:43.463Z,97204.84
2022-08-01T05:35:10.515Z,97201.25
2022-08-01T05:37:37.036Z,97209.13
2022-08-01T05:40:04.402Z,97206.38
2022-08-01T05:42:31.211Z,97204.16
2022-08-01T05:44:57.867Z,97203.69
2022-08-01T05:47:24.483Z,97201.00
2022-08-01T05:49:51.007Z,97216.66
2022-08-01T05:52:17.604Z,97215.28
2022-08-01T05:54:44.139Z,97219.34
2022-08-01T05:57:11.235Z,97219.25
2022-08-01T05:59:39.005Z,97219.25
2022-08-01T06:02:05.984Z,97218.19
2022-08-01T06:04:32.717Z,97221.44
2022-08-01T06:06:59.362Z,97232.50
2022-08-01T06:09:25.923Z,97221.59
2022-08-01T06:11:52.517Z,97222.75
2022-08-01T06:14:19.038Z,97228.91
2022-08-01T06:16:45.602Z,97220.31
2022-08-01T06:19:12.142Z,97225.75
2022-08-01T06:21:38.685Z,97221.94
2022-08-01T06:24:05.719Z,97234.91
2022-08-01T06:26:32.350Z,97241.97
2022-08-01T06:28:59.053Z,97238.34
2022-08-01T06:31:27.635Z,97238.06
2022-08-01T06:33:58.185Z,97238.88
2022-08-01T06:36:24.762Z,97245.31
2022-08-01T06:38:51.284Z,97240.97
2022-08-01T06:41:17.877Z,97237.91
2022-08-01T06:43:44.394Z,97231.19
2022-08-01T06:46:11.022Z,97245.91
2022-08-01T06:48:40.283Z,97234.84
2022-08-01T06:51:09.706Z,97235.53
2022-08-01T06:53:37.597Z,97235.19
2022-08-01T06:56:05.247Z,97243.13
2022-08-01T06:58:32.025Z,97233.66
2022-08-01T07:00:58.819Z,97239.09
2022-08-01T07:03:26.550Z,97239.53
2022-08-01T07:05:54.339Z,97244.13
2022-08-01T07:08:22.043Z,97245.75
2022-08-01T07:10:48.666Z,97236.44
2022-08-01T07:13:18.864Z,97237.91
2022-08-01T07:15:45.377Z,97247.63
2022-08-01T07:18:11.902Z,97241.06
2022-08-01T07:20:50.238Z,97248.63
2022-08-01T07:23:22.599Z,97247.63
2022-08-01T07:25:52.551Z,97252.53
2022-08-01T07:28:19.381Z,97246.56
2022-08-01T07:30:45.997Z,97242.53
2022-08-01T07:33:13.053Z,97238.63
2022-08-01T07:35:40.448Z,97241.84
2022-08-01T07:38:12.336Z,97246.75
2022-08-01T07:40:39.256Z,97243.47
2022-08-01T07:43:05.846Z,97248.84
2022-08-01T07:45:32.871Z,97249.75
2022-08-01T07:48:04.458Z,97250.91
2022-08-01T07:50:35.576Z,97258.59
2022-08-01T07:53:03.469Z,97263.25
2022-08-01T07:55:30.149Z,97264.56
2022-08-01T07:57:57.046Z,97256.50
2022-08-01T08:00:23.630Z,97256.53
2022-08-01T08:02:50.182Z,97259.19
2022-08-01T08:05:16.771Z,97260.84
2022-08-01T08:08:06.311Z,97263.59
2022-08-01T08:10:33.337Z,97260.22
2022-08-01T08:12:59.983Z,97272.34
2022-08-01T08:15:26.506Z,97265.69
2022-08-01T08:17:55.046Z,97266.50
2022-08-01T08:20:28.001Z,97264.94
2022-08-01T08:22:55.179Z,97266.31
2022-08-01T08:25:26.748Z,97275.47
2022-08-01T08:27:54.086Z,97273.22
2022-08-01T08:30:20.781Z,97271.78
2022-08-01T08:32:49.016Z,97279.47
2022-08-01T08:35:23.249Z,97276.88
2022-08-01T08:38:02.219Z,97275.31
2022-08-01T08:40:32.431Z,97269.94
2022-08-01T08:43:01.072Z,97278.03
2022-08-01T08:45:30.942Z,97269.66
2022-08-01T08:48:14.574Z,97271.94
2022-08-01T08:50:42.658Z,97274.97
2022-08-01T08:53:12.959Z,97281.22
2022-08-01T08:55:56.473Z,97279.25
2022-08-01T08:58:29.483Z,97283.88
2022-08-01T09:00:58.850Z,97277.88
2022-08-01T09:03:25.967Z,97276.47
2022-08-01T09:05:52.647Z,97273.22
2022-08-01T09:08:19.201Z,97269.28
2022-08-01T09:10:45.738Z,97286.88
2022-08-01T09:13:14.048Z,97276.09
2022-08-01T09:15:48.370Z,97286.34
2022-08-01T09:18:33.193Z,97291.75
2022-08-01T09:21:21.112Z,97272.34
2022-08-01T09:23:54.101Z,97287.72
2022-08-01T09:26:41.719Z,97294.47
2022-08-01T09:29:10.319Z,97287.94
2022-08-01T09:31:47.577Z,97298.72
2022-08-01T09:34:15.592Z,97291.31
2022-08-01T09:36:59.341Z,97287.91
2022-08-01T09:39:29.883Z,97291.59
2022-08-01T09:41:58.792Z,97290.53
2022-08-01T09:44:44.788Z,97291.91
2022-08-01T09:47:21.580Z,97299.72
2022-08-01T09:49:55.911Z,97297.47
2022-08-01T09:52:28.783Z,97305.44
2022-08-01T09:55:05.086Z,97305.59
2022-08-01T09:57:31.676Z,97310.16
2022-08-01T10:00:01.275Z,97306.72
2022-08-01T10:02:36.392Z,97307.19
2022-08-01T10:05:08.692Z,97307.91
2022-08-01T10:07:59.595Z,97303.19
2022-08-01T10:10:28.777Z,97299.44
2022-08-01T10:12:57.367Z,97304.50
2022-08-01T10:15:37.436Z,97291.47
2022-08-01T10:18:16.851Z,97297.56
2022-08-01T10:20:53.312Z,97294.53
2022-08-01T10:23:23.337Z,97284.44
2022-08-01T10:26:08.491Z,97293.50
2022-08-01T10:28:38.681Z,97298.00
2022-08-01T10:31:12.666Z,97291.91
2022-08-01T10:33:50.794Z,97286.03
2022-08-01T10:36:25.457Z,97285.59
2022-08-01T10:38:54.706Z,97285.06
2022-08-01T10:41:22.210Z,97284.16
2022-08-01T10:43:48.743Z,97293.03
2022-08-01T10:46:15.500Z,97286.44
2022-08-01T10:48:57.794Z,97282.22
2022-08-01T10:51:51.160Z,97278.44
2022-08-01T10:54:13.651Z,97279.38
2022-08-01T10:56:43.945Z,97275.31
2022-08-01T10:59:11.734Z,97273.06
2022-08-01T11:01:45.298Z,97269.84
2022-08-01T11:04:17.911Z,97267.34
2022-08-01T11:06:54.815Z,97271.59
2022-08-01T11:09:39.066Z,97273.47
2022-08-01T11:12:13.650Z,97268.78
2022-08-01T11:14:59.214Z,97255.13
2022-08-01T11:17:48.868Z,97259.22
2022-08-01T11:20:17.588Z,97268.63
2022-08-01T11:23:00.074Z,97273.13
2022-08-01T11:26:06.519Z,97271.31
2022-08-01T11:28:33.827Z,97261.69
2022-08-01T11:31:11.294Z,97262.06
2022-08-01T11:33:46.005Z,97262.78
2022-08-01T11:36:22.215Z,97253.75
2022-08-01T11:39:13.450Z,97253.50
2022-08-01T11:41:41.988Z,97264.13
2022-08-01T11:44:10.159Z,97269.81
2022-08-01T11:47:08.905Z,97259.44
2022-08-01T11:49:45.284Z,97270.06
2022-08-01T11:52:29.111Z,97262.16
2022-08-01T11:54:57.562Z,97259.03
2022-08-01T11:57:34.156Z,97250.69
2022-08-01T12:00:05.315Z,97249.69
2022-08-01T12:02:35.922Z,97257.97
2022-08-01T12:05:12.764Z,97261.84
2022-08-01T12:07:42.491Z,97258.44
2022-08-01T12:10:11.729Z,97253.88
2022-08-01T12:12:44.312Z,97261.75
2022-08-01T12:15:12.722Z,97252.00
2022-08-01T12:17:45.812Z,97253.78
2022-08-01T12:20:31.298Z,97259.22
2022-08-01T12:23:01.208Z,97266.03
2022-08-01T12:25:27.777Z,97266.06
2022-08-01T12:27:56.546Z,97270.22
2022-08-01T12:30:25.002Z,97271.97
2022-08-01T12:32:52.312Z,97269.63
2022-08-01T12:35:24.426Z,97276.44
2022-08-01T12:37:59.577Z,97278.06
2022-08-01T12:40:31.594Z,97270.00
2022-08-01T12:42:59.474Z,97273.16
2022-08-01T12:45:36.528Z,97270.50
2022-08-01T12:48:08.592Z,97273.63
2022-08-01T12:50:37.493Z,97274.25
2022-08-01T12:53:04.118Z,97277.06
2022-08-01T12:55:34.721Z,97283.50
2022-08-01T12:58:20.170Z,97265.16
2022-08-01T13:00:48.808Z,97266.19
2022-08-01T13:03:16.674Z,97251.69
2022-08-01T13:05:44.793Z,97264.56
2022-08-01T13:08:14.874Z,97259.03
2022-08-01T13:10:41.437Z,97267.94
2022-08-01T13:13:08.344Z,97270.25
2022-08-01T13:15:41.798Z,97267.09
2022-08-01T13:18:30.586Z,97271.88
2022-08-01T13:21:24.307Z,97264.91
2022-08-01T13:24:11.763Z,97258.47
2022-08-01T13:26:48.355Z,97258.69
2022-08-01T13:29:17.747Z,97263.25
2022-08-01T13:31:44.860Z,97259.75
2022-08-01T13:34:12.035Z,97273.09
2022-08-01T13:36:39.080Z,97269.00
2022-08-01T13:39:24.572Z,97265.25
2022-08-01T13:41:51.570Z,97266.13
2022-08-01T13:44:18.100Z,97255.06
2022-08-01T13:46:49.365Z,97274.53
2022-08-01T13:49:17.729Z,97274.06
2022-08-01T13:51:46.832Z,97266.16
2022-08-01T13:54:13.554Z,97280.63
2022-08-01T13:56:40.171Z,97280.84
2022-08-01T13:59:07.556Z,97277.66
2022-08-01T14:01:34.979Z,97279.53
2022-08-01T14:04:02.050Z,97287.31
2022-08-01T14:06:28.694Z,97284.78
2022-08-01T14:08:55.210Z,97281.66
2022-08-01T14:11:21.844Z,97292.22
2022-08-01T14:13:48.381Z,97292.25
2022-08-01T14:16:15.441Z,97293.34
2022-08-01T14:18:44.082Z,97297.06
2022-08-01T14:21:11.041Z,97289.50
2022-08-01T14:23:37.674Z,97286.69
2022-08-01T14:26:11.549Z,97291.03
2022-08-01T14:28:39.412Z,97281.66
2022-08-01T14:31:09.126Z,97278.56
2022-08-01T14:33:35.958Z,97279.16
2022-08-01T14:36:20.569Z,97281.94
2022-08-01T14:38:49.736Z,97286.09
2022-08-01T14:41:16.361Z,97284.34
2022-08-01T14:43:43.121Z,97288.31
2022-08-01T14:46:10.937Z,97291.47
2022-08-01T14:48:37.616Z,97291.50
2022-08-01T14:51:05.134Z,97295.25
2022-08-01T14:53:35.746Z,97293.78
2022-08-01T14:56:02.703Z,97293.09
2022-08-01T14:58:29.586Z,97287.72
2022-08-01T15:00:58.837Z,97289.88
2022-08-01T15:03:26.318Z,97295.25
2022-08-01T15:05:52.834Z,97298.75
2022-08-01T15:08:19.378Z,97290.66
2022-08-01T15:10:45.937Z,97293.59
2022-08-01T15:13:12.503Z,97301.97
2022-08-01T15:15:39.054Z,97291.22
2022-08-01T15:18:05.800Z,97290.13
2022-08-01T15:20:33.823Z,97285.84
2022-08-01T15:23:00.581Z,97292.78
2022-08-01T15:25:41.856Z,97295.06
2022-08-01T15:28:10.488Z,97288.38
2022-08-01T15:30:37.295Z,97292.81
2022-08-01T15:33:04.056Z,97297.91
2022-08-01T15:35:30.630Z,97293.75
2022-08-01T15:37:57.259Z,97294.31
2022-08-01T15:40:23.898Z,97296.41
2022-08-01T15:42:50.466Z,97301.28
2022-08-01T15:45:45.699Z,97301.94
2022-08-01T15:48:08.441Z,97300.09
2022-08-01T15:50:35.447Z,97310.91
2022-08-01T15:53:02.065Z,97307.34
2022-08-01T15:55:28.749Z,97309.47
2022-08-01T15:57:55.693Z,97317.38
2022-08-01T16:00:22.304Z,97302.03
2022-08-01T16:02:48.845Z,97307.94
2022-08-01T16:05:16.006Z,97310.59
2022-08-01T16:07:59.501Z,97313.88
2022-08-01T16:10:29.573Z,97311.72
2022-08-01T16:12:56.173Z,97316.28
2022-08-01T16:15:23.035Z,97310.91
2022-08-01T16:18:03.011Z,97310.91
2022-08-01T16:20:29.976Z,97310.03
2022-08-01T16:22:56.535Z,97309.47
2022-08-01T16:25:23.165Z,97308.66
2022-08-01T16:27:50.146Z,97310.28
2022-08-01T16:30:16.876Z,97311.34
2022-08-01T16:32:45.291Z,97314.81
2022-08-01T16:35:14.935Z,97324.16
2022-08-01T16:37:41.471Z,97318.13
2022-08-01T16:40:08.301Z,97320.00
2022-08-01T16:42:34.963Z,97322.13
2022-08-01T16:45:03.929Z,97323.25
2022-08-01T16:47:35.688Z,97330.25
2022-08-01T16:50:02.221Z,97322.91
2022-08-01T16:52:28.959Z,97318.59
2022-08-01T16:54:57.445Z,97320.06
2022-08-01T16:57:24.337Z,97326.13
2022-08-01T16:59:50.892Z,97328.59
2022-08-01T17:02:17.439Z,97320.06
2022-08-01T17:04:44.076Z,97328.16
2022-08-01T17:07:10.931Z,97327.50
2022-08-01T17:09:43.168Z,97332.50
2022-08-01T17:12:11.874Z,97324.09
2022-08-01T17:14:39.981Z,97322.66
2022-08-01T17:17:07.272Z,97318.22
2022-08-01T17:19:34.298Z,97322.31
2022-08-01T17:22:01.081Z,97319.84
2022-08-01T17:24:27.779Z,97320.88
2022-08-01T17:26:54.502Z,97332.81
2022-08-01T17:29:21.084Z,97328.50
2022-08-01T17:31:47.608Z,97332.56
2022-08-01T17:34:14.422Z,97324.28
2022-08-01T17:36:40.984Z,97321.66
2022-08-01T17:39:08.815Z,97315.81
2022-08-01T17:41:35.651Z,97324.97
2022-08-01T17:44:02.281Z,97319.28
2022-08-01T17:46:28.818Z,97320.91
2022-08-01T17:48:55.381Z,97325.41
2022-08-01T17:51:22.947Z,97324.59
2022-08-01T17:53:55.753Z,97319.50
2022-08-01T17:56:25.321Z,97329.06
2022-08-01T17:58:52.399Z,97324.50
2022-08-01T18:01:19.466Z,97335.34
2022-08-01T18:03:46.676Z,97331.06
2022-08-01T18:06:15.685Z,97326.94
2022-08-01T18:08:42.843Z,97328.28
2022-08-01T18:11:09.692Z,97331.28
2022-08-01T18:13:36.644Z,97335.25
2022-08-01T18:16:08.901Z,97334.69
2022-08-01T18:18:35.900Z,97328.63
2022-08-01T18:21:02.723Z,97333.03
2022-08-01T18:23:29.318Z,97326.75
2022-08-01T18:25:55.912Z,97332.03
2022-08-01T18:28:32.361Z,97336.69
2022-08-01T18:31:02.014Z,97332.66
2022-08-01T18:33:28.648Z,97341.59
2022-08-01T18:35:57.687Z,97343.06
2022-08-01T18:38:32.228Z,97338.66
2022-08-01T18:41:00.611Z,97347.13
2022-08-01T18:43:27.415Z,97347.19
2022-08-01T18:45:54.183Z,97353.50
2022-08-01T18:48:20.711Z,97353.44
2022-08-01T18:50:47.314Z,97352.09
2022-08-01T18:53:13.892Z,97362.31
2022-08-01T18:55:40.433Z,97365.16
2022-08-01T18:58:06.995Z,97358.44
2022-08-01T19:00:33.648Z,97360.41
2022-08-01T19:03:00.307Z,97354.72
2022-08-01T19:05:26.854Z,97360.78
2022-08-01T19:08:06.467Z,97358.84
2022-08-01T19:10:41.262Z,97373.38
2022-08-01T19:13:08.627Z,97373.44
2022-08-01T19:15:35.803Z,97378.03
2022-08-01T19:18:03.189Z,97388.34
2022-08-01T19:20:30.034Z,97395.75
2022-08-01T19:22:56.725Z,97394.00
2022-08-01T19:25:24.029Z,97398.75
2022-08-01T19:27:50.620Z,97397.72
2022-08-01T19:30:18.410Z,97406.44
2022-08-01T19:32:46.607Z,97406.31
2022-08-01T19:35:15.289Z,97406.81
2022-08-01T19:37:54.085Z,97409.78
2022-08-01T19:40:26.070Z,97423.34
2022-08-01T19:42:54.846Z,97416.44
2022-08-01T19:45:21.507Z,97416.78
2022-08-01T19:47:56.178Z,97417.19
2022-08-01T19:50:23.954Z,97420.00
2022-08-01T19:52:52.042Z,97419.00
2022-08-01T19:55:18.961Z,97430.72
2022-08-01T19:57:59.331Z,97426.31
2022-08-01T20:00:37.121Z,97427.53
2022-08-01T20:03:04.293Z,97444.84
2022-08-01T20:05:31.056Z,97444.47
2022-08-01T20:07:58.644Z,97442.47
2022-08-01T20:10:25.368Z,97436.78
2022-08-01T20:12:52.735Z,97439.28
2022-08-01T20:15:19.652Z,97440.13
2022-08-01T20:17:46.246Z,97433.59
2022-08-01T20:20:12.880Z,97436.09
2022-08-01T20:22:41.266Z,97434.47
2022-08-01T20:25:09.238Z,97433.88
2022-08-01T20:27:36.007Z,97432.69
2022-08-01T20:30:02.721Z,97439.03
2022-08-01T20:32:33.544Z,97436.59
2022-08-01T20:35:01.259Z,97428.06
2022-08-01T20:38:01.251Z,97436.47
2022-08-01T20:40:15.788Z,97435.09
2022-08-01T20:42:45.414Z,97430.66
2022-08-01T20:45:18.068Z,97446.63
2022-08-01T20:47:46.868Z,97453.56
2022-08-01T20:50:53.144Z,97446.81
2022-08-01T20:53:18.847Z,97444.78
2022-08-01T20:55:49.536Z,97443.75
2022-08-01T20:58:23.597Z,97447.69
2022-08-01T21:00:52.391Z,97455.88
2022-08-01T21:03:26.241Z,97458.94
2022-08-01T21:06:02.446Z,97462.00
2022-08-01T21:08:35.907Z,97459.56
2022-08-01T21:11:03.426Z,97460.59
2022-08-01T21:13:41.655Z,97456.09
2022-08-01T21:16:23.759Z,97453.84
2022-08-01T21:21:53.519Z,97459.34
2022-08-01T21:24:23.521Z,97454.22
2022-08-01T21:26:50.338Z,97450.75
2022-08-01T21:29:18.170Z,97451.34
2022-08-01T21:31:46.368Z,97451.59
2022-08-01T21:34:14.365Z,97454.03
2022-08-01T21:36:44.399Z,97449.38
2022-08-01T21:39:11.166Z,97444.44
2022-08-01T21:42:01.359Z,97444.00
2022-08-01T21:44:28.583Z,97443.44
2022-08-01T21:46:56.700Z,97445.25
2022-08-01T21:49:23.420Z,97443.00
2022-08-01T21:51:58.125Z,97438.50
2022-08-01T21:54:29.103Z,97439.13
2022-08-01T21:57:09.168Z,97438.50
2022-08-01T21:59:38.739Z,97428.28
2022-08-01T22:02:18.109Z,97435.22
2022-08-01T22:04:52.923Z,97435.84
2022-08-01T22:07:21.282Z,97438.50
2022-08-01T22:09:49.711Z,97445.44
2022-08-01T22:12:18.537Z,97436.84
2022-08-01T22:14:49.033Z,97437.47
2022-08-01T22:17:22.645Z,97428.03
2022-08-01T22:19:56.276Z,97442.28
2022-08-01T22:22:44.105Z,97442.47
2022-08-01T22:25:12.364Z,97440.47
2022-08-01T22:28:05.668Z,97451.91
2022-08-01T22:30:29.286Z,97451.88
2022-08-01T22:33:07.736Z,97444.53
2022-08-01T22:35:47.678Z,97444.94
2022-08-01T22:38:14.512Z,97446.38
2022-08-01T22:41:05.411Z,97448.00
2022-08-01T22:43:43.044Z,97449.63
2022-08-01T22:46:16.474Z,97455.94
2022-08-01T22:49:09.305Z,97453.50
2022-08-01T22:51:54.550Z,97455.53
2022-08-01T22:54:25.776Z,97458.75
2022-08-01T22:56:56.175Z,97463.66
2022-08-01T22:59:47.380Z,97464.88
2022-08-01T23:02:16.166Z,97452.22
2022-08-01T23:04:45.800Z,97460.78
2022-08-01T23:07:16.819Z,97460.78
2022-08-01T23:09:54.119Z,97461.59
2022-08-01T23:12:23.191Z,97462.84
2022-08-01T23:14:52.986Z,97463.66
2022-08-01T23:17:27.169Z,97469.22
2022-08-01T23:20:00.673Z,97469.22
2022-08-01T23:22:30.274Z,97465.31
2022-08-01T23:25:04.525Z,97459.78
2022-08-01T23:27:51.936Z,97464.84
2022-08-01T23:30:26.826Z,97469.13
2022-08-01T23:32:53.779Z,97465.03
2022-08-01T23:35:20.622Z,97471.59
2022-08-01T23:37:47.251Z,97473.41
2022-08-01T23:40:13.810Z,97468.13
2022-08-01T23:42:40.340Z,97469.53
2022-08-01T23:45:07.436Z,97463.72
2022-08-01T23:47:33.971Z,97458.19
2022-08-01T23:50:00.509Z,97459.41
2022-08-01T23:52:32.500Z,97452.84
2022-08-01T23:55:11.589Z,97446.72
2022-08-01T23:57:41.800Z,97454.06
