createdAt,value
2019-04-16T00:02:52.304Z,38.70
2019-04-16T00:08:27.965Z,39.00
2019-04-16T00:13:45.305Z,39.20
2019-04-16T00:18:57.138Z,39.30
2019-04-16T00:24:10.275Z,39.40
2019-04-16T00:29:14.154Z,39.50
2019-04-16T00:34:17.699Z,39.60
2019-04-16T00:39:24.358Z,39.50
2019-04-16T00:44:26.782Z,39.80
2019-04-16T00:49:30.181Z,39.90
2019-04-16T00:54:33.682Z,39.90
2019-04-16T00:59:37.041Z,40.10
2019-04-16T01:04:40.502Z,40.00
2019-04-16T01:09:44.694Z,40.30
2019-04-16T01:14:48.412Z,40.30
2019-04-16T01:19:52.704Z,40.50
2019-04-16T01:24:56.060Z,40.50
2019-04-16T01:30:04.893Z,40.80
2019-04-16T01:35:29.847Z,40.90
2019-04-16T01:40:43.452Z,40.80
2019-04-16T01:45:47.952Z,40.90
2019-04-16T01:50:51.626Z,41.00
2019-04-16T01:55:57.151Z,40.90
2019-04-16T02:01:00.636Z,41.20
2019-04-16T02:06:17.864Z,41.30
2019-04-16T02:11:21.567Z,42.00
2019-04-16T02:16:25.156Z,41.50
2019-04-16T02:21:29.771Z,40.90
2019-04-16T02:26:33.546Z,41.80
2019-04-16T02:31:36.872Z,41.90
2019-04-16T02:36:40.214Z,41.90
2019-04-16T02:41:43.499Z,42.30
2019-04-16T02:46:47.130Z,42.60
2019-04-16T02:51:57.004Z,42.90
2019-04-16T02:57:25.785Z,43.30
2019-04-16T03:02:53.607Z,43.00
2019-04-16T03:07:54.910Z,43.30
2019-04-16T03:12:58.457Z,43.60
2019-04-16T03:18:02.570Z,43.60
2019-04-16T03:23:06.990Z,44.00
2019-04-16T03:28:11.774Z,43.80
2019-04-16T03:33:16.023Z,43.60
2019-04-16T03:38:19.883Z,43.40
2019-04-16T03:43:23.386Z,43.50
2019-04-16T03:48:26.742Z,43.90
2019-04-16T03:53:30.085Z,43.40
2019-04-16T03:58:35.553Z,43.70
2019-04-16T04:03:38.902Z,43.00
2019-04-16T04:08:42.278Z,41.80
2019-04-16T04:13:49.802Z,43.30
2019-04-16T04:18:51.696Z,43.40
2019-04-16T04:23:59.709Z,42.80
2019-04-16T04:29:01.058Z,41.90
2019-04-16T04:34:04.399Z,42.10
2019-04-16T04:39:09.527Z,42.00
2019-04-16T04:44:13.195Z,42.00
2019-04-16T04:49:16.873Z,41.60
2019-04-16T04:54:22.655Z,41.30
2019-04-16T04:59:25.646Z,41.10
2019-04-16T05:04:42.672Z,40.10
2019-04-16T05:09:46.363Z,40.60
2019-04-16T05:14:57.559Z,40.20
2019-04-16T05:19:58.421Z,39.80
2019-04-16T05:25:02.642Z,39.60
2019-04-16T05:30:06.365Z,39.60
2019-04-16T05:35:10.826Z,39.10
2019-04-16T05:40:15.337Z,38.50
2019-04-16T05:45:18.814Z,38.00
2019-04-16T05:50:22.447Z,37.70
2019-04-16T05:55:36.880Z,37.20
2019-04-16T06:00:47.649Z,37.20
2019-04-16T06:05:50.944Z,36.70
2019-04-16T06:10:57.348Z,35.70
2019-04-16T06:16:15.113Z,34.90
2019-04-16T06:21:31.078Z,34.90
2019-04-16T06:27:02.720Z,33.90
2019-04-16T06:32:32.383Z,32.40
2019-04-16T06:37:51.607Z,33.90
2019-04-16T06:43:02.970Z,33.30
2019-04-16T06:48:12.898Z,32.80
2019-04-16T06:53:35.674Z,32.20
2019-04-16T06:58:59.232Z,31.40
2019-04-16T07:04:29.506Z,32.10
2019-04-16T07:09:41.558Z,31.00
2019-04-16T07:14:39.839Z,30.20
2019-04-16T07:19:43.171Z,29.90
2019-04-16T07:24:48.900Z,29.80
2019-04-16T07:29:56.784Z,29.20
2019-04-16T07:35:19.752Z,28.80
2019-04-16T07:40:42.981Z,28.20
2019-04-16T07:45:50.754Z,28.00
2019-04-16T07:51:13.672Z,28.30
2019-04-16T07:56:23.169Z,28.40
2019-04-16T08:01:26.598Z,28.10
2019-04-16T08:06:30.522Z,28.00
2019-04-16T08:11:33.840Z,28.90
2019-04-16T08:16:47.311Z,28.10
2019-04-16T08:21:44.332Z,27.30
2019-04-16T08:26:48.055Z,28.10
2019-04-16T08:31:51.498Z,27.60
2019-04-16T08:36:55.641Z,27.50
2019-04-16T08:41:58.969Z,27.00
2019-04-16T08:47:03.009Z,27.40
2019-04-16T08:52:10.250Z,28.00
2019-04-16T08:57:14.228Z,28.60
2019-04-16T09:02:17.839Z,27.70
2019-04-16T09:07:39.878Z,28.20
2019-04-16T09:12:47.627Z,28.50
2019-04-16T09:17:54.263Z,28.00
2019-04-16T09:22:58.926Z,27.70
2019-04-16T09:28:17.692Z,27.60
2019-04-16T09:33:16.747Z,27.20
2019-04-16T09:38:31.962Z,27.80
2019-04-16T09:43:40.285Z,26.90
2019-04-16T09:48:43.907Z,27.10
2019-04-16T09:53:47.526Z,27.50
2019-04-16T09:59:23.437Z,26.70
2019-04-16T10:04:27.682Z,27.60
2019-04-16T10:09:31.046Z,27.30
2019-04-16T10:14:34.670Z,26.70
2019-04-16T10:19:42.995Z,26.30
2019-04-16T10:25:03.027Z,27.10
2019-04-16T10:30:17.409Z,27.20
2019-04-16T10:35:22.011Z,26.90
2019-04-16T10:40:34.271Z,27.40
2019-04-16T10:45:56.784Z,27.60
2019-04-16T10:51:22.785Z,26.60
2019-04-16T10:56:45.545Z,27.60
2019-04-16T11:01:58.271Z,27.50
2019-04-16T11:07:06.623Z,27.20
2019-04-16T11:12:10.324Z,26.50
2019-04-16T11:17:14.235Z,27.60
2019-04-16T11:22:17.932Z,27.60
2019-04-16T11:27:22.904Z,27.70
2019-04-16T11:32:28.346Z,26.20
2019-04-16T11:37:36.086Z,26.50
2019-04-16T11:42:37.684Z,27.10
2019-04-16T11:47:41.345Z,27.20
2019-04-16T11:52:44.645Z,27.50
2019-04-16T11:57:48.964Z,27.70
2019-04-16T12:03:11.657Z,27.10
2019-04-16T12:08:20.776Z,26.70
2019-04-16T12:13:49.410Z,26.70
2019-04-16T12:19:10.802Z,26.20
2019-04-16T12:24:46.358Z,26.20
2019-04-16T12:30:09.664Z,26.00
2019-04-16T12:35:31.130Z,25.40
2019-04-16T12:41:09.134Z,25.20
2019-04-16T12:46:23.767Z,25.40
2019-04-16T12:51:40.706Z,25.70
2019-04-16T12:56:48.587Z,25.10
2019-04-16T13:02:19.414Z,25.50
2019-04-16T13:07:30.002Z,25.90
2019-04-16T13:12:51.042Z,25.90
2019-04-16T13:18:08.090Z,25.90
2019-04-16T13:23:29.463Z,25.40
2019-04-16T13:28:32.738Z,25.00
2019-04-16T13:33:37.061Z,24.10
2019-04-16T13:38:44.461Z,25.30
2019-04-16T13:43:52.276Z,25.10
2019-04-16T13:49:01.081Z,25.30
2019-04-16T13:54:37.977Z,25.00
2019-04-16T14:00:04.421Z,25.10
2019-04-16T14:05:10.063Z,25.30
2019-04-16T14:10:12.122Z,24.80
2019-04-16T14:15:30.781Z,25.10
2019-04-16T14:20:21.927Z,24.60
2019-04-16T14:25:25.318Z,24.60
2019-04-16T14:30:32.804Z,24.70
2019-04-16T14:35:40.271Z,25.00
2019-04-16T14:40:43.720Z,24.70
2019-04-16T14:45:58.225Z,24.80
2019-04-16T14:50:54.624Z,23.10
2019-04-16T14:56:02.491Z,18.30
2019-04-16T15:01:25.440Z,16.50
2019-04-16T15:06:49.099Z,15.70
2019-04-16T15:12:12.014Z,14.80
2019-04-16T15:17:26.281Z,14.30
2019-04-16T15:22:39.706Z,14.30
2019-04-16T15:27:49.855Z,13.60
2019-04-16T15:33:31.578Z,13.70
2019-04-16T15:38:46.401Z,13.70
2019-04-16T15:44:23.690Z,13.60
2019-04-16T15:54:55.360Z,13.00
2019-04-16T16:05:34.246Z,12.80
2019-04-16T16:10:46.017Z,13.50
2019-04-16T16:15:49.959Z,13.60
2019-04-16T16:20:55.373Z,13.70
2019-04-16T16:26:00.992Z,13.00
2019-04-16T16:31:06.343Z,13.90
2019-04-16T16:36:12.796Z,14.10
2019-04-16T16:41:17.678Z,14.30
2019-04-16T16:46:55.731Z,15.00
2019-04-16T16:52:15.332Z,16.30
2019-04-16T16:57:21.984Z,16.80
2019-04-16T17:02:34.050Z,17.50
2019-04-16T17:07:38.445Z,18.20
2019-04-16T17:12:41.957Z,21.00
2019-04-16T17:17:46.669Z,28.40
2019-04-16T17:22:53.688Z,28.50
2019-04-16T17:27:59.347Z,31.40
2019-04-16T17:33:03.078Z,33.80
2019-04-16T17:38:08.407Z,36.10
2019-04-16T17:43:21.913Z,36.60
2019-04-16T17:48:50.399Z,42.00
2019-04-16T17:54:31.810Z,44.70
2019-04-16T17:59:49.314Z,46.70
2019-04-16T18:05:19.202Z,52.10
2019-04-16T18:10:40.754Z,56.40
2019-04-16T18:15:58.628Z,57.50
2019-04-16T18:21:22.030Z,58.60
2019-04-16T18:26:43.793Z,62.70
2019-04-16T18:32:02.551Z,60.10
2019-04-16T18:37:24.013Z,65.50
2019-04-16T18:42:54.303Z,64.50
2019-04-16T18:48:13.891Z,66.40
2019-04-16T18:53:16.684Z,68.20
2019-04-16T18:58:21.147Z,70.40
2019-04-16T19:03:24.830Z,71.70
2019-04-16T19:08:40.997Z,72.10
2019-04-16T19:13:34.583Z,73.60
2019-04-16T19:18:38.219Z,73.40
2019-04-16T19:23:41.655Z,73.20
2019-04-16T19:28:46.260Z,73.60
2019-04-16T19:33:50.006Z,73.20
2019-04-16T19:38:53.544Z,73.50
2019-04-16T19:43:57.671Z,70.80
2019-04-16T19:49:01.702Z,74.40
2019-04-16T19:54:07.092Z,74.10
2019-04-16T19:59:10.473Z,74.90
2019-04-16T20:04:13.803Z,74.60
2019-04-16T20:09:18.240Z,73.70
2019-04-16T20:14:21.866Z,75.20
2019-04-16T20:19:25.817Z,75.70
2019-04-16T20:24:30.050Z,75.40
2019-04-16T20:29:33.349Z,75.20
2019-04-16T20:34:36.753Z,75.00
2019-04-16T20:39:40.855Z,75.50
2019-04-16T20:44:44.862Z,75.50
2019-04-16T20:49:49.228Z,75.70
2019-04-16T20:54:53.891Z,76.40
2019-04-16T20:59:57.223Z,77.30
2019-04-16T21:05:02.928Z,78.70
2019-04-16T21:10:08.393Z,78.40
2019-04-16T21:15:11.768Z,78.70
2019-04-16T21:20:19.321Z,80.30
2019-04-16T21:25:23.391Z,81.40
2019-04-16T21:30:26.714Z,80.60
2019-04-16T21:35:40.141Z,81.80
2019-04-16T21:40:43.470Z,81.40
2019-04-16T21:45:48.348Z,81.80
2019-04-16T21:50:54.112Z,82.00
2019-04-16T21:55:57.359Z,82.80
2019-04-16T22:01:20.721Z,82.60
2019-04-16T22:06:24.399Z,82.40
2019-04-16T22:11:28.052Z,83.10
2019-04-16T22:16:32.567Z,82.50
2019-04-16T22:21:35.949Z,82.10
2019-04-16T22:26:40.097Z,82.00
2019-04-16T22:31:45.760Z,81.00
2019-04-16T22:36:49.043Z,81.70
2019-04-16T22:41:58.506Z,81.40
2019-04-16T22:47:27.238Z,80.80
2019-04-16T22:52:30.610Z,83.40
2019-04-16T22:57:34.331Z,83.40
2019-04-16T23:02:38.349Z,83.60
2019-04-16T23:07:42.005Z,83.70
2019-04-16T23:12:45.528Z,83.70
2019-04-16T23:17:49.649Z,83.50
2019-04-16T23:22:53.042Z,83.80
2019-04-16T23:27:56.669Z,83.80
2019-04-16T23:33:01.444Z,83.90
2019-04-16T23:38:05.223Z,83.90
2019-04-16T23:43:28.637Z,83.70
2019-04-16T23:48:51.262Z,83.60
2019-04-16T23:53:58.825Z,83.20
2019-04-16T23:59:09.738Z,80.00
