createdAt,value
2023-01-31T00:03:20.675Z,2.80
2023-01-31T00:05:49.009Z,2.53
2023-01-31T00:08:18.444Z,3.50
2023-01-31T00:10:46.567Z,2.42
2023-01-31T00:13:17.443Z,3.35
2023-01-31T00:15:47.082Z,2.60
2023-01-31T00:18:26.252Z,3.20
2023-01-31T00:20:56.556Z,3.20
2023-01-31T00:23:25.764Z,2.45
2023-01-31T00:25:53.883Z,3.13
2023-01-31T00:28:22.408Z,3.65
2023-01-31T00:30:54.764Z,3.35
2023-01-31T00:33:25.697Z,3.10
2023-01-31T00:35:55.509Z,2.72
2023-01-31T00:38:24.423Z,3.90
2023-01-31T00:40:57.830Z,3.38
2023-01-31T00:43:26.104Z,3.25
2023-01-31T00:45:55.656Z,3.63
2023-01-31T00:48:26.360Z,2.88
2023-01-31T00:50:55.835Z,3.50
2023-01-31T00:53:26.591Z,3.17
2023-01-31T00:55:58.959Z,2.35
2023-01-31T00:58:29.959Z,2.20
2023-01-31T01:01:07.340Z,2.50
2023-01-31T01:03:35.864Z,2.95
2023-01-31T01:06:04.498Z,2.10
2023-01-31T01:08:34.699Z,2.08
2023-01-31T01:11:06.922Z,3.92
2023-01-31T01:13:37.223Z,2.80
2023-01-31T01:16:08.862Z,2.78
2023-01-31T01:18:37.674Z,2.40
2023-01-31T01:21:08.378Z,2.88
2023-01-31T01:23:38.417Z,8.63
2023-01-31T01:26:06.738Z,2.75
2023-01-31T01:28:36.682Z,2.10
2023-01-31T01:31:10.235Z,2.50
2023-01-31T01:33:38.644Z,5.43
2023-01-31T01:36:13.471Z,2.97
2023-01-31T01:38:44.728Z,3.00
2023-01-31T01:41:13.860Z,3.25
2023-01-31T01:43:45.104Z,2.25
2023-01-31T01:46:20.548Z,3.20
2023-01-31T01:48:55.351Z,2.70
2023-01-31T01:51:25.065Z,2.58
2023-01-31T01:53:56.980Z,2.17
2023-01-31T01:56:28.481Z,2.92
2023-01-31T01:59:01.584Z,2.22
2023-01-31T02:01:36.241Z,3.63
2023-01-31T02:04:15.595Z,3.13
2023-01-31T02:06:45.039Z,2.58
2023-01-31T02:09:21.343Z,2.40
2023-01-31T02:11:49.854Z,2.55
2023-01-31T02:14:20.550Z,2.10
2023-01-31T02:16:50.020Z,2.90
2023-01-31T02:19:26.512Z,2.22
2023-01-31T02:22:11.366Z,3.47
2023-01-31T02:25:15.374Z,3.42
2023-01-31T02:28:11.031Z,2.70
2023-01-31T02:31:17.585Z,2.45
2023-01-31T02:33:54.176Z,2.45
2023-01-31T02:36:33.883Z,2.53
2023-01-31T02:39:14.890Z,2.78
2023-01-31T02:41:51.482Z,2.42
2023-01-31T02:44:46.258Z,2.35
2023-01-31T02:47:24.891Z,2.03
2023-01-31T02:50:00.101Z,3.47
2023-01-31T02:52:36.623Z,3.63
2023-01-31T02:55:34.557Z,4.43
2023-01-31T02:58:06.633Z,2.70
2023-01-31T03:00:37.042Z,2.63
2023-01-31T03:03:07.337Z,2.40
2023-01-31T03:05:38.062Z,2.60
2023-01-31T03:08:08.334Z,3.13
2023-01-31T03:10:53.804Z,2.58
2023-01-31T03:13:44.898Z,2.70
2023-01-31T03:16:39.029Z,2.22
2023-01-31T03:19:14.630Z,2.97
2023-01-31T03:21:47.452Z,2.60
2023-01-31T03:24:19.287Z,2.40
2023-01-31T03:26:49.307Z,1.90
2023-01-31T03:29:18.701Z,2.78
2023-01-31T03:34:19.275Z,1.60
2023-01-31T03:36:59.045Z,2.63
2023-01-31T03:39:45.893Z,3.22
2023-01-31T03:42:22.752Z,2.13
2023-01-31T03:44:59.194Z,2.40
2023-01-31T03:47:32.726Z,2.22
2023-01-31T03:50:07.841Z,2.00
2023-01-31T03:52:41.962Z,2.47
2023-01-31T03:55:16.889Z,2.47
2023-01-31T03:57:50.383Z,1.73
2023-01-31T04:00:22.101Z,2.20
2023-01-31T04:02:59.940Z,2.88
2023-01-31T04:05:32.488Z,2.33
2023-01-31T04:08:05.881Z,1.55
2023-01-31T04:10:37.981Z,1.75
2023-01-31T04:13:11.445Z,2.50
2023-01-31T04:15:42.288Z,2.60
2023-01-31T04:18:10.995Z,1.75
2023-01-31T04:20:41.663Z,2.43
2023-01-31T04:23:11.544Z,2.75
2023-01-31T04:25:39.991Z,1.90
2023-01-31T04:28:08.168Z,2.10
2023-01-31T04:30:36.694Z,2.67
2023-01-31T04:33:05.646Z,1.98
2023-01-31T04:35:34.889Z,1.90
2023-01-31T04:38:04.756Z,1.90
2023-01-31T04:40:34.909Z,1.63
2023-01-31T04:43:03.070Z,2.05
2023-01-31T04:45:31.764Z,2.40
2023-01-31T04:48:00.037Z,2.50
2023-01-31T04:50:28.534Z,1.80
2023-01-31T04:52:57.160Z,1.75
2023-01-31T04:55:25.961Z,2.03
2023-01-31T04:57:55.670Z,2.30
2023-01-31T05:02:54.437Z,2.33
2023-01-31T05:05:27.074Z,2.60
2023-01-31T05:07:55.221Z,3.00
2023-01-31T05:10:23.728Z,2.05
2023-01-31T05:12:52.979Z,2.13
2023-01-31T05:15:27.277Z,2.83
2023-01-31T05:18:02.591Z,2.55
2023-01-31T05:20:32.507Z,2.65
2023-01-31T05:23:02.427Z,2.65
2023-01-31T05:25:31.632Z,1.55
2023-01-31T05:27:59.990Z,2.47
2023-01-31T05:30:29.763Z,2.53
2023-01-31T05:35:26.493Z,2.40
2023-01-31T05:37:54.992Z,2.08
2023-01-31T05:40:26.772Z,3.25
2023-01-31T05:42:56.278Z,2.45
2023-01-31T05:45:27.484Z,2.30
2023-01-31T05:48:08.821Z,2.25
2023-01-31T05:50:37.451Z,2.65
2023-01-31T05:53:11.640Z,2.58
2023-01-31T05:55:39.945Z,3.47
2023-01-31T05:58:08.218Z,2.03
2023-01-31T06:00:38.671Z,2.72
2023-01-31T06:03:08.422Z,2.53
2023-01-31T06:05:40.256Z,2.72
2023-01-31T06:08:11.537Z,2.40
2023-01-31T06:10:40.066Z,2.00
2023-01-31T06:13:10.110Z,2.75
2023-01-31T06:15:38.589Z,4.20
2023-01-31T06:18:08.146Z,2.78
2023-01-31T06:23:05.492Z,3.35
2023-01-31T06:25:34.047Z,4.10
2023-01-31T06:28:05.908Z,3.17
2023-01-31T06:30:34.344Z,3.53
2023-01-31T06:33:03.497Z,5.05
2023-01-31T06:35:34.089Z,3.25
2023-01-31T06:38:03.345Z,3.63
2023-01-31T06:40:31.842Z,4.85
2023-01-31T06:43:00.373Z,3.58
2023-01-31T06:45:35.703Z,3.08
2023-01-31T06:48:04.282Z,3.80
2023-01-31T06:50:34.014Z,4.65
2023-01-31T06:55:30.448Z,4.82
2023-01-31T06:57:58.688Z,4.30
2023-01-31T07:00:28.304Z,4.13
2023-01-31T07:05:28.740Z,2.70
2023-01-31T07:08:00.097Z,3.47
2023-01-31T07:10:31.535Z,5.75
2023-01-31T07:13:01.442Z,4.90
2023-01-31T07:15:30.204Z,3.17
2023-01-31T07:18:00.739Z,4.53
2023-01-31T07:20:29.104Z,6.03
2023-01-31T07:23:01.080Z,5.85
2023-01-31T07:25:32.466Z,4.80
2023-01-31T07:28:02.748Z,5.53
2023-01-31T07:30:31.205Z,5.28
2023-01-31T07:33:00.168Z,5.32
2023-01-31T07:35:30.164Z,4.30
2023-01-31T07:38:01.052Z,4.72
2023-01-31T07:40:29.999Z,4.35
2023-01-31T07:42:59.585Z,5.13
2023-01-31T07:45:28.623Z,6.28
2023-01-31T07:47:59.296Z,5.35
2023-01-31T07:50:28.160Z,5.30
2023-01-31T07:52:59.849Z,5.97
2023-01-31T07:55:28.417Z,5.35
2023-01-31T07:57:56.461Z,5.72
2023-01-31T08:00:48.413Z,4.80
2023-01-31T08:03:35.488Z,4.88
2023-01-31T08:06:07.774Z,4.82
2023-01-31T08:08:37.937Z,4.43
2023-01-31T08:11:06.567Z,4.53
2023-01-31T08:13:35.670Z,6.07
2023-01-31T08:16:04.153Z,5.70
2023-01-31T08:18:32.856Z,4.13
2023-01-31T08:21:01.514Z,6.13
2023-01-31T08:23:31.029Z,4.63
2023-01-31T08:26:06.214Z,6.97
2023-01-31T08:28:34.903Z,4.55
2023-01-31T08:31:09.033Z,4.78
2023-01-31T08:33:38.649Z,4.10
2023-01-31T08:36:11.594Z,3.72
2023-01-31T08:38:40.250Z,3.97
2023-01-31T08:41:11.655Z,5.03
2023-01-31T08:43:55.137Z,5.18
2023-01-31T08:46:26.606Z,5.10
2023-01-31T08:51:24.315Z,3.28
2023-01-31T08:53:52.641Z,3.53
2023-01-31T08:56:25.871Z,3.03
2023-01-31T08:58:55.839Z,3.45
2023-01-31T09:01:25.109Z,5.18
2023-01-31T09:03:56.990Z,5.10
2023-01-31T09:06:28.089Z,4.38
2023-01-31T09:08:58.007Z,4.18
2023-01-31T09:11:30.349Z,4.80
2023-01-31T09:13:59.375Z,3.42
2023-01-31T09:16:28.011Z,3.40
2023-01-31T09:18:57.057Z,3.70
2023-01-31T09:21:27.058Z,4.35
2023-01-31T09:23:57.567Z,3.85
2023-01-31T09:26:26.368Z,4.43
2023-01-31T09:28:57.874Z,3.85
2023-01-31T09:31:26.587Z,3.90
2023-01-31T09:33:56.008Z,4.10
2023-01-31T09:36:25.205Z,3.75
2023-01-31T09:38:56.426Z,4.13
2023-01-31T09:41:30.838Z,3.00
2023-01-31T09:44:04.995Z,4.35
2023-01-31T09:46:38.401Z,3.65
2023-01-31T09:49:11.804Z,5.07
2023-01-31T09:51:41.234Z,3.70
2023-01-31T09:54:21.034Z,3.75
2023-01-31T09:57:00.760Z,3.55
2023-01-31T09:59:37.966Z,3.83
2023-01-31T10:02:18.096Z,4.38
2023-01-31T10:05:03.087Z,3.45
2023-01-31T10:07:36.693Z,3.28
2023-01-31T10:10:14.706Z,3.97
2023-01-31T10:12:49.730Z,4.85
2023-01-31T10:15:30.540Z,4.32
2023-01-31T10:18:02.762Z,3.90
2023-01-31T10:20:37.217Z,3.10
2023-01-31T10:23:13.085Z,4.22
2023-01-31T10:25:49.594Z,3.70
2023-01-31T10:28:23.796Z,3.08
2023-01-31T10:30:59.010Z,3.60
2023-01-31T10:33:36.051Z,4.38
2023-01-31T10:36:11.758Z,3.50
2023-01-31T10:38:49.723Z,3.38
2023-01-31T10:41:26.108Z,2.83
2023-01-31T10:44:01.700Z,2.97
2023-01-31T10:46:31.440Z,3.53
2023-01-31T10:48:59.765Z,3.70
2023-01-31T10:51:42.715Z,4.47
2023-01-31T10:54:27.836Z,3.97
2023-01-31T10:56:57.094Z,3.20
2023-01-31T10:59:32.389Z,3.83
2023-01-31T11:02:02.943Z,3.60
2023-01-31T11:04:33.132Z,3.97
2023-01-31T11:07:02.841Z,4.35
2023-01-31T11:12:03.584Z,3.15
2023-01-31T11:14:33.379Z,3.88
2023-01-31T11:17:07.900Z,3.38
2023-01-31T11:19:40.848Z,3.30
2023-01-31T11:22:19.827Z,3.58
2023-01-31T11:24:51.663Z,3.25
2023-01-31T11:27:28.207Z,2.53
2023-01-31T11:30:00.249Z,3.42
2023-01-31T11:32:34.385Z,3.45
2023-01-31T11:35:05.232Z,2.25
2023-01-31T11:37:35.439Z,3.50
2023-01-31T11:40:19.930Z,2.97
2023-01-31T11:42:54.526Z,3.65
2023-01-31T11:45:27.817Z,2.38
2023-01-31T11:48:00.195Z,2.42
2023-01-31T11:50:34.924Z,2.78
2023-01-31T11:53:05.766Z,3.00
2023-01-31T11:55:39.366Z,2.42
2023-01-31T11:58:19.742Z,2.35
2023-01-31T12:00:57.527Z,2.58
2023-01-31T12:03:28.344Z,2.53
2023-01-31T12:06:04.354Z,2.40
2023-01-31T12:08:36.887Z,2.58
2023-01-31T12:11:06.945Z,2.08
2023-01-31T12:13:47.494Z,3.60
2023-01-31T12:16:20.279Z,2.85
2023-01-31T12:19:07.531Z,2.40
2023-01-31T12:21:47.791Z,1.85
2023-01-31T12:24:30.111Z,1.77
2023-01-31T12:27:11.416Z,2.38
2023-01-31T12:30:17.245Z,2.80
2023-01-31T12:33:09.093Z,2.33
2023-01-31T12:35:49.859Z,2.75
2023-01-31T12:38:31.582Z,2.38
2023-01-31T12:41:14.066Z,3.00
2023-01-31T12:43:55.375Z,2.95
2023-01-31T12:46:29.997Z,2.22
2023-01-31T12:49:30.730Z,2.85
2023-01-31T12:52:09.818Z,2.60
2023-01-31T12:54:49.237Z,2.60
2023-01-31T12:57:31.316Z,1.98
2023-01-31T13:00:11.567Z,2.20
2023-01-31T13:02:47.296Z,2.85
2023-01-31T13:05:28.576Z,2.38
2023-01-31T13:08:06.213Z,3.03
2023-01-31T13:10:40.032Z,3.03
2023-01-31T13:13:17.892Z,2.90
2023-01-31T13:15:52.477Z,2.92
2023-01-31T13:18:23.225Z,2.78
2023-01-31T13:20:56.094Z,3.08
2023-01-31T13:23:31.692Z,2.40
2023-01-31T13:26:08.721Z,2.17
2023-01-31T13:28:42.728Z,2.47
2023-01-31T13:31:16.994Z,2.58
2023-01-31T13:33:50.303Z,3.03
2023-01-31T13:36:25.957Z,2.90
2023-01-31T13:38:57.230Z,2.33
2023-01-31T13:41:31.557Z,2.38
2023-01-31T13:44:02.035Z,3.17
2023-01-31T13:46:37.675Z,3.03
2023-01-31T13:49:10.320Z,9.23
2023-01-31T13:51:44.147Z,5.25
2023-01-31T13:54:20.783Z,4.60
2023-01-31T13:56:54.634Z,9.13
2023-01-31T13:59:28.329Z,6.72
2023-01-31T14:02:01.040Z,4.18
2023-01-31T14:04:40.620Z,3.38
2023-01-31T14:07:25.187Z,3.10
2023-01-31T14:10:37.326Z,2.50
2023-01-31T14:13:39.982Z,2.97
2023-01-31T14:16:37.700Z,3.20
2023-01-31T14:19:07.021Z,3.05
2023-01-31T14:21:51.494Z,4.20
2023-01-31T14:24:22.800Z,2.67
2023-01-31T14:26:56.034Z,3.13
2023-01-31T14:29:27.589Z,2.90
2023-01-31T14:31:57.867Z,3.20
2023-01-31T14:34:30.507Z,2.97
2023-01-31T14:37:10.445Z,4.18
2023-01-31T14:42:47.095Z,3.08
2023-01-31T14:45:40.766Z,5.60
2023-01-31T14:48:21.066Z,6.60
2023-01-31T14:51:09.590Z,4.70
2023-01-31T14:54:14.063Z,4.20
2023-01-31T14:56:54.800Z,4.20
2023-01-31T14:59:43.452Z,4.28
2023-01-31T15:02:55.593Z,4.00
2023-01-31T15:05:40.010Z,4.05
2023-01-31T15:08:45.379Z,3.45
2023-01-31T15:11:47.367Z,2.90
2023-01-31T15:14:35.341Z,3.20
2023-01-31T15:17:23.711Z,3.65
2023-01-31T15:20:14.514Z,3.03
2023-01-31T15:22:44.999Z,3.35
2023-01-31T15:25:24.780Z,3.55
2023-01-31T15:30:26.201Z,4.65
2023-01-31T15:32:58.997Z,3.88
2023-01-31T15:35:31.895Z,3.40
2023-01-31T15:38:04.700Z,3.45
2023-01-31T15:40:33.469Z,3.33
2023-01-31T15:43:18.845Z,3.90
2023-01-31T15:45:51.864Z,3.90
2023-01-31T15:48:24.208Z,4.80
2023-01-31T15:50:54.369Z,4.65
2023-01-31T15:53:24.634Z,4.40
2023-01-31T15:55:56.799Z,4.45
2023-01-31T15:58:28.337Z,4.15
2023-01-31T16:01:00.587Z,5.07
2023-01-31T16:03:31.023Z,4.10
2023-01-31T16:06:01.010Z,4.60
2023-01-31T16:08:36.700Z,4.38
2023-01-31T16:11:07.961Z,3.85
2023-01-31T16:13:39.215Z,3.95
2023-01-31T16:16:13.944Z,4.97
2023-01-31T16:18:46.412Z,4.15
2023-01-31T16:21:17.539Z,4.00
2023-01-31T16:23:45.957Z,6.10
2023-01-31T16:26:20.181Z,4.03
2023-01-31T16:28:54.750Z,5.30
2023-01-31T16:31:27.010Z,4.18
2023-01-31T16:33:58.985Z,3.83
2023-01-31T16:36:30.383Z,4.03
2023-01-31T16:39:02.043Z,8.15
2023-01-31T16:41:45.789Z,6.05
2023-01-31T16:44:18.586Z,4.88
2023-01-31T16:46:50.084Z,10.15
2023-01-31T16:49:27.938Z,7.00
2023-01-31T16:51:59.390Z,9.68
2023-01-31T16:54:30.860Z,11.27
2023-01-31T16:57:22.469Z,7.88
2023-01-31T16:59:52.387Z,5.97
2023-01-31T17:02:29.065Z,5.35
2023-01-31T17:05:00.017Z,3.63
2023-01-31T17:07:30.500Z,3.42
2023-01-31T17:10:01.136Z,3.50
2023-01-31T17:12:31.658Z,3.35
2023-01-31T17:15:03.373Z,3.97
2023-01-31T17:17:37.482Z,3.45
2023-01-31T17:20:07.706Z,3.55
2023-01-31T17:22:35.972Z,2.88
2023-01-31T17:25:04.493Z,6.82
2023-01-31T17:27:32.885Z,5.68
2023-01-31T17:30:01.519Z,3.50
2023-01-31T17:32:32.205Z,3.75
2023-01-31T17:35:01.845Z,2.90
2023-01-31T17:37:31.951Z,2.55
2023-01-31T17:40:00.899Z,2.58
2023-01-31T17:42:29.110Z,2.38
2023-01-31T17:44:57.531Z,2.63
2023-01-31T17:47:27.120Z,2.20
2023-01-31T17:49:58.351Z,2.65
2023-01-31T17:52:27.952Z,2.92
2023-01-31T17:54:57.230Z,2.92
2023-01-31T17:57:26.004Z,2.92
2023-01-31T17:59:54.077Z,2.60
2023-01-31T18:02:22.718Z,3.60
2023-01-31T18:04:51.180Z,3.17
2023-01-31T18:07:20.813Z,3.15
2023-01-31T18:12:19.607Z,3.47
2023-01-31T18:14:48.007Z,3.10
2023-01-31T18:17:17.894Z,2.58
2023-01-31T18:19:46.276Z,3.95
2023-01-31T18:22:17.231Z,9.63
2023-01-31T18:24:46.050Z,13.73
2023-01-31T18:27:15.933Z,10.87
2023-01-31T18:32:12.717Z,10.38
2023-01-31T18:34:40.841Z,10.60
2023-01-31T18:37:15.191Z,5.00
2023-01-31T18:39:43.515Z,4.18
2023-01-31T18:42:11.881Z,4.38
2023-01-31T18:44:41.380Z,4.68
2023-01-31T18:47:09.843Z,3.55
2023-01-31T18:49:38.219Z,4.22
2023-01-31T18:52:07.299Z,3.40
2023-01-31T18:54:37.618Z,3.65
2023-01-31T18:57:06.836Z,3.08
2023-01-31T18:59:35.542Z,3.35
2023-01-31T19:02:05.364Z,4.30
2023-01-31T19:07:02.016Z,2.85
2023-01-31T19:09:30.154Z,2.78
2023-01-31T19:11:58.385Z,2.35
2023-01-31T19:14:26.844Z,2.60
2023-01-31T19:16:55.397Z,4.00
2023-01-31T19:19:25.559Z,6.55
2023-01-31T19:21:53.983Z,2.47
2023-01-31T19:24:23.016Z,2.13
2023-01-31T19:26:51.249Z,1.50
2023-01-31T19:29:20.690Z,2.45
2023-01-31T19:31:49.381Z,2.15
2023-01-31T19:34:18.017Z,2.33
2023-01-31T19:36:49.070Z,2.38
2023-01-31T19:39:17.424Z,2.10
2023-01-31T19:41:45.643Z,2.45
2023-01-31T19:44:13.919Z,2.17
2023-01-31T19:46:43.567Z,1.63
2023-01-31T19:49:11.748Z,1.70
2023-01-31T19:51:43.528Z,1.98
2023-01-31T19:54:17.693Z,1.55
2023-01-31T19:56:46.150Z,1.75
2023-01-31T19:59:14.936Z,1.38
2023-01-31T20:01:43.149Z,2.00
2023-01-31T20:04:12.230Z,1.70
2023-01-31T20:06:40.468Z,1.70
2023-01-31T20:09:15.882Z,1.70
2023-01-31T20:11:45.913Z,2.63
2023-01-31T20:14:14.109Z,1.77
2023-01-31T20:16:42.487Z,1.55
2023-01-31T20:19:11.197Z,1.75
2023-01-31T20:21:42.264Z,1.30
2023-01-31T20:24:14.270Z,1.30
2023-01-31T20:26:47.370Z,1.52
2023-01-31T20:29:19.400Z,1.63
2023-01-31T20:31:48.643Z,1.40
2023-01-31T20:34:23.791Z,2.03
2023-01-31T20:37:02.495Z,1.73
2023-01-31T20:39:37.918Z,2.58
2023-01-31T20:42:06.193Z,1.17
2023-01-31T20:44:37.514Z,2.30
2023-01-31T20:47:10.986Z,1.80
2023-01-31T20:49:48.867Z,1.52
2023-01-31T20:52:24.326Z,2.15
2023-01-31T20:55:03.039Z,1.20
2023-01-31T20:57:34.297Z,1.70
2023-01-31T21:00:04.358Z,1.35
2023-01-31T21:02:35.410Z,1.02
2023-01-31T21:05:09.088Z,1.00
2023-01-31T21:07:38.440Z,1.35
2023-01-31T21:10:08.541Z,2.25
2023-01-31T21:12:36.851Z,2.30
2023-01-31T21:15:07.935Z,1.73
2023-01-31T21:17:40.569Z,1.85
2023-01-31T21:20:11.023Z,1.40
2023-01-31T21:22:39.621Z,3.03
2023-01-31T21:25:08.777Z,1.02
2023-01-31T21:27:37.085Z,3.13
2023-01-31T21:30:08.668Z,3.03
2023-01-31T21:32:36.946Z,5.60
2023-01-31T21:35:05.341Z,3.53
2023-01-31T21:37:33.527Z,2.53
2023-01-31T21:40:01.775Z,2.97
2023-01-31T21:42:30.139Z,1.58
2023-01-31T21:44:59.597Z,3.92
2023-01-31T21:47:29.808Z,1.40
2023-01-31T21:49:57.977Z,1.42
2023-01-31T21:52:26.304Z,4.55
2023-01-31T21:54:55.701Z,1.23
2023-01-31T21:57:23.849Z,0.93
2023-01-31T21:59:52.516Z,0.95
2023-01-31T22:02:21.227Z,0.95
2023-01-31T22:04:51.837Z,1.00
2023-01-31T22:07:24.793Z,1.48
2023-01-31T22:09:53.464Z,1.13
2023-01-31T22:12:21.795Z,0.95
2023-01-31T22:14:50.268Z,1.10
2023-01-31T22:17:18.654Z,2.45
2023-01-31T22:20:01.637Z,3.83
2023-01-31T22:22:29.895Z,3.30
2023-01-31T22:24:58.464Z,2.38
2023-01-31T22:27:26.727Z,1.30
2023-01-31T22:29:58.621Z,1.20
2023-01-31T22:32:31.995Z,1.23
2023-01-31T22:35:03.291Z,1.08
2023-01-31T22:37:31.456Z,1.30
2023-01-31T22:39:59.897Z,1.60
2023-01-31T22:42:28.236Z,1.17
2023-01-31T22:44:56.546Z,1.30
2023-01-31T22:47:25.600Z,1.58
2023-01-31T22:49:56.196Z,1.00
2023-01-31T22:52:26.004Z,1.92
2023-01-31T22:57:22.628Z,8.90
2023-01-31T22:59:51.151Z,11.27
2023-01-31T23:02:23.858Z,7.07
2023-01-31T23:04:53.062Z,10.20
2023-01-31T23:07:21.405Z,11.77
2023-01-31T23:09:52.585Z,14.43
2023-01-31T23:12:20.732Z,4.10
2023-01-31T23:14:51.890Z,5.53
2023-01-31T23:17:41.507Z,10.05
2023-01-31T23:20:13.482Z,6.10
2023-01-31T23:22:46.933Z,7.78
2023-01-31T23:25:16.777Z,11.50
2023-01-31T23:27:46.529Z,5.30
2023-01-31T23:30:19.862Z,9.73
2023-01-31T23:32:48.475Z,3.95
2023-01-31T23:35:16.808Z,9.77
2023-01-31T23:37:45.320Z,4.32
2023-01-31T23:40:13.689Z,8.27
2023-01-31T23:42:45.629Z,7.13
2023-01-31T23:45:14.978Z,6.03
2023-01-31T23:47:44.759Z,19.35
2023-01-31T23:52:43.460Z,21.90
2023-01-31T23:55:13.800Z,29.90
2023-01-31T23:57:43.323Z,8.63
