createdAt,value
2018-09-04T00:00:48.986Z,34.88
2018-09-04T00:01:53.525Z,34.85
2018-09-04T00:02:58.203Z,34.35
2018-09-04T00:04:02.918Z,35.23
2018-09-04T00:05:07.407Z,37.35
2018-09-04T00:06:12.120Z,37.53
2018-09-04T00:07:20.014Z,34.88
2018-09-04T00:08:24.466Z,36.77
2018-09-04T00:09:29.401Z,34.03
2018-09-04T00:10:33.974Z,37.13
2018-09-04T00:11:38.909Z,35.40
2018-09-04T00:12:43.614Z,37.42
2018-09-04T00:13:48.314Z,37.88
2018-09-04T00:14:52.551Z,34.35
2018-09-04T00:15:57.502Z,36.40
2018-09-04T00:17:02.632Z,36.20
2018-09-04T00:18:07.122Z,35.17
2018-09-04T00:19:12.142Z,37.00
2018-09-04T00:20:17.187Z,36.23
2018-09-04T00:21:21.751Z,34.70
2018-09-04T00:22:26.382Z,34.15
2018-09-04T00:23:31.496Z,35.88
2018-09-04T00:24:36.354Z,36.13
2018-09-04T00:25:40.745Z,35.83
2018-09-04T00:26:45.521Z,33.75
2018-09-04T00:27:50.011Z,35.20
2018-09-04T00:28:54.576Z,36.13
2018-09-04T00:29:59.088Z,34.70
2018-09-04T00:31:03.600Z,35.13
2018-09-04T00:32:08.681Z,34.05
2018-09-04T00:33:13.239Z,34.88
2018-09-04T00:34:17.915Z,36.03
2018-09-04T00:35:23.127Z,36.93
2018-09-04T00:36:28.162Z,34.25
2018-09-04T00:37:33.006Z,34.95
2018-09-04T00:38:38.331Z,35.05
2018-09-04T00:39:43.668Z,33.80
2018-09-04T00:40:48.234Z,34.90
2018-09-04T00:41:52.938Z,35.83
2018-09-04T00:42:58.235Z,37.25
2018-09-04T00:44:03.060Z,33.35
2018-09-04T00:45:07.811Z,34.40
2018-09-04T00:46:12.576Z,32.73
2018-09-04T00:47:17.446Z,34.03
2018-09-04T00:48:21.884Z,34.67
2018-09-04T00:49:26.047Z,35.58
2018-09-04T00:50:31.188Z,34.20
2018-09-04T00:51:36.230Z,34.25
2018-09-04T00:52:41.220Z,33.08
2018-09-04T00:53:45.716Z,33.50
2018-09-04T00:54:50.486Z,35.55
2018-09-04T00:55:55.321Z,35.58
2018-09-04T00:57:00.279Z,35.30
2018-09-04T00:58:05.804Z,36.10
2018-09-04T00:59:10.673Z,36.50
2018-09-04T01:00:14.872Z,35.10
2018-09-04T01:01:20.300Z,33.55
2018-09-04T01:02:25.554Z,33.18
2018-09-04T01:03:30.439Z,35.10
2018-09-04T01:04:35.511Z,36.23
2018-09-04T01:05:40.006Z,36.90
2018-09-04T01:06:44.681Z,34.98
2018-09-04T01:07:49.309Z,33.55
2018-09-04T01:08:53.821Z,35.92
2018-09-04T01:09:58.946Z,37.70
2018-09-04T01:11:03.606Z,35.30
2018-09-04T01:12:08.252Z,37.35
2018-09-04T01:13:13.045Z,38.78
2018-09-04T01:14:17.854Z,36.13
2018-09-04T01:15:22.230Z,31.82
2018-09-04T01:16:27.233Z,34.85
2018-09-04T01:17:31.779Z,37.90
2018-09-04T01:18:36.158Z,34.13
2018-09-04T01:19:40.787Z,35.20
2018-09-04T01:20:45.902Z,35.10
2018-09-04T01:21:50.432Z,34.80
2018-09-04T01:22:55.303Z,34.67
2018-09-04T01:23:59.960Z,37.33
2018-09-04T01:25:04.246Z,34.88
2018-09-04T01:26:08.821Z,38.25
2018-09-04T01:27:13.623Z,34.70
2018-09-04T01:28:18.759Z,34.25
2018-09-04T01:29:23.419Z,34.43
2018-09-04T01:30:27.958Z,34.95
2018-09-04T01:31:32.824Z,35.55
2018-09-04T01:32:37.517Z,34.65
2018-09-04T01:33:42.072Z,39.33
2018-09-04T01:34:47.010Z,36.83
2018-09-04T01:35:51.440Z,37.20
2018-09-04T01:36:56.245Z,35.10
2018-09-04T01:38:01.134Z,37.70
2018-09-04T01:39:07.256Z,35.88
2018-09-04T01:40:11.641Z,35.55
2018-09-04T01:41:16.074Z,36.03
2018-09-04T01:42:21.097Z,37.35
2018-09-04T01:43:25.822Z,36.55
2018-09-04T01:44:30.276Z,36.73
2018-09-04T01:45:34.918Z,36.08
2018-09-04T01:46:39.652Z,36.50
2018-09-04T01:47:44.446Z,35.75
2018-09-04T01:48:49.976Z,37.50
2018-09-04T01:49:55.172Z,36.90
2018-09-04T01:51:00.257Z,35.88
2018-09-04T01:52:04.946Z,36.00
2018-09-04T01:53:09.589Z,34.35
2018-09-04T01:54:14.447Z,34.83
2018-09-04T01:55:19.319Z,38.35
2018-09-04T01:56:24.316Z,33.92
2018-09-04T01:57:29.264Z,35.35
2018-09-04T01:58:34.290Z,36.95
2018-09-04T01:59:39.034Z,36.55
2018-09-04T02:00:44.134Z,35.15
2018-09-04T02:01:48.583Z,35.80
2018-09-04T02:02:53.395Z,36.10
2018-09-04T02:03:58.139Z,35.83
2018-09-04T02:05:02.634Z,33.88
2018-09-04T02:06:06.991Z,34.18
2018-09-04T02:07:11.401Z,34.88
2018-09-04T02:08:15.924Z,34.85
2018-09-04T02:09:21.318Z,35.80
2018-09-04T02:10:25.977Z,36.40
2018-09-04T02:11:30.878Z,35.00
2018-09-04T02:12:35.495Z,34.70
2018-09-04T02:13:40.343Z,35.15
2018-09-04T02:14:45.034Z,36.15
2018-09-04T02:15:50.101Z,37.90
2018-09-04T02:16:54.703Z,38.40
2018-09-04T02:17:59.453Z,37.65
2018-09-04T02:19:04.307Z,36.83
2018-09-04T02:20:09.081Z,35.20
2018-09-04T02:21:13.771Z,35.10
2018-09-04T02:22:18.730Z,35.58
2018-09-04T02:23:23.717Z,36.03
2018-09-04T02:24:28.758Z,36.90
2018-09-04T02:25:33.431Z,37.00
2018-09-04T02:26:38.314Z,35.98
2018-09-04T02:27:43.397Z,36.73
2018-09-04T02:28:48.220Z,35.20
2018-09-04T02:29:52.932Z,33.45
2018-09-04T02:30:57.693Z,36.40
2018-09-04T02:32:02.531Z,34.90
2018-09-04T02:33:07.471Z,34.70
2018-09-04T02:34:12.090Z,35.98
2018-09-04T02:35:16.933Z,34.05
2018-09-04T02:36:21.400Z,38.35
2018-09-04T02:37:26.242Z,34.50
2018-09-04T02:38:31.084Z,33.63
2018-09-04T02:39:36.614Z,34.30
2018-09-04T02:40:41.340Z,36.58
2018-09-04T02:41:46.423Z,35.48
2018-09-04T02:42:51.585Z,35.35
2018-09-04T02:43:56.232Z,36.10
2018-09-04T02:45:01.257Z,38.02
2018-09-04T02:46:08.196Z,38.70
2018-09-04T02:47:13.319Z,34.08
2018-09-04T02:48:18.146Z,33.88
2018-09-04T02:49:23.089Z,34.03
2018-09-04T02:50:27.983Z,35.98
2018-09-04T02:51:32.912Z,35.38
2018-09-04T02:52:37.819Z,36.40
2018-09-04T02:53:42.840Z,35.35
2018-09-04T02:54:48.428Z,33.15
2018-09-04T02:55:52.957Z,35.23
2018-09-04T02:56:58.033Z,35.90
2018-09-04T02:58:03.179Z,35.73
2018-09-04T02:59:07.988Z,36.42
2018-09-04T03:00:13.024Z,36.33
2018-09-04T03:01:18.233Z,33.95
2018-09-04T03:02:23.045Z,33.88
2018-09-04T03:03:30.673Z,36.98
2018-09-04T03:04:35.543Z,37.15
2018-09-04T03:05:40.451Z,34.40
2018-09-04T03:06:45.333Z,34.48
2018-09-04T03:07:50.193Z,36.40
2018-09-04T03:08:55.654Z,36.60
2018-09-04T03:10:00.454Z,36.77
2018-09-04T03:11:05.496Z,36.45
2018-09-04T03:12:10.699Z,37.28
2018-09-04T03:13:15.518Z,37.05
2018-09-04T03:14:20.054Z,36.58
2018-09-04T03:15:24.956Z,37.35
2018-09-04T03:16:29.991Z,38.38
2018-09-04T03:17:35.302Z,39.00
2018-09-04T03:18:40.201Z,38.20
2018-09-04T03:19:44.909Z,39.60
2018-09-04T03:20:49.730Z,41.30
2018-09-04T03:21:55.136Z,39.60
2018-09-04T03:23:00.600Z,39.03
2018-09-04T03:24:04.848Z,41.02
2018-09-04T03:25:09.273Z,39.63
2018-09-04T03:26:14.605Z,39.42
2018-09-04T03:27:19.859Z,36.03
2018-09-04T03:28:24.960Z,36.45
2018-09-04T03:29:30.096Z,36.17
2018-09-04T03:30:35.557Z,37.58
2018-09-04T03:31:40.241Z,36.30
2018-09-04T03:32:45.160Z,35.98
2018-09-04T03:33:50.315Z,38.15
2018-09-04T03:34:54.926Z,38.13
2018-09-04T03:35:59.461Z,40.58
2018-09-04T03:37:04.480Z,39.13
2018-09-04T03:38:09.251Z,38.60
2018-09-04T03:39:14.274Z,39.15
2018-09-04T03:40:19.203Z,40.83
2018-09-04T03:41:24.013Z,39.65
2018-09-04T03:42:28.355Z,37.35
2018-09-04T03:43:32.889Z,37.05
2018-09-04T03:44:37.073Z,39.53
2018-09-04T03:45:41.691Z,37.58
2018-09-04T03:46:45.888Z,37.75
2018-09-04T03:47:50.508Z,37.00
2018-09-04T03:48:55.126Z,38.05
2018-09-04T03:49:59.883Z,40.12
2018-09-04T03:51:05.362Z,38.38
2018-09-04T03:52:10.327Z,35.30
2018-09-04T03:53:15.193Z,39.00
2018-09-04T03:54:19.546Z,39.05
2018-09-04T03:55:23.951Z,39.55
2018-09-04T03:56:28.197Z,39.23
2018-09-04T03:57:32.813Z,39.23
2018-09-04T03:58:37.467Z,38.83
2018-09-04T03:59:42.064Z,37.60
2018-09-04T04:00:46.532Z,37.03
2018-09-04T04:01:51.290Z,37.73
2018-09-04T04:02:55.959Z,37.13
2018-09-04T04:04:00.550Z,38.05
2018-09-04T04:05:05.202Z,38.78
2018-09-04T04:06:09.777Z,39.08
2018-09-04T04:07:14.208Z,37.20
2018-09-04T04:08:18.674Z,38.80
2018-09-04T04:09:23.029Z,36.17
2018-09-04T04:10:27.392Z,37.35
2018-09-04T04:11:32.314Z,40.38
2018-09-04T04:12:37.660Z,39.00
2018-09-04T04:13:42.644Z,37.33
2018-09-04T04:14:47.720Z,38.00
2018-09-04T04:15:52.892Z,38.73
2018-09-04T04:16:57.814Z,36.53
2018-09-04T04:18:02.707Z,37.70
2018-09-04T04:19:07.399Z,38.45
2018-09-04T04:20:12.472Z,38.80
2018-09-04T04:21:17.032Z,39.13
2018-09-04T04:22:21.956Z,39.30
2018-09-04T04:23:27.469Z,38.35
2018-09-04T04:24:32.197Z,37.45
2018-09-04T04:25:36.831Z,40.00
2018-09-04T04:26:41.712Z,36.85
2018-09-04T04:27:46.636Z,37.60
2018-09-04T04:28:51.071Z,38.45
2018-09-04T04:29:55.962Z,38.13
2018-09-04T04:31:00.179Z,38.75
2018-09-04T04:32:05.014Z,39.90
2018-09-04T04:33:09.972Z,41.68
2018-09-04T04:34:14.418Z,39.95
2018-09-04T04:35:19.151Z,38.10
2018-09-04T04:36:23.880Z,38.60
2018-09-04T04:37:28.802Z,38.95
2018-09-04T04:38:33.651Z,37.78
2018-09-04T04:39:38.187Z,41.00
2018-09-04T04:40:43.015Z,39.80
2018-09-04T04:41:47.567Z,40.70
2018-09-04T04:42:52.132Z,39.63
2018-09-04T04:43:57.047Z,40.70
2018-09-04T04:45:01.708Z,40.70
2018-09-04T04:46:06.431Z,39.95
2018-09-04T04:47:11.448Z,39.50
2018-09-04T04:48:15.735Z,40.55
2018-09-04T04:49:20.090Z,41.58
2018-09-04T04:50:24.573Z,42.70
2018-09-04T04:51:29.220Z,42.30
2018-09-04T04:52:33.816Z,42.08
2018-09-04T04:53:38.528Z,39.65
2018-09-04T04:54:43.008Z,43.50
2018-09-04T04:55:47.746Z,41.35
2018-09-04T04:56:52.430Z,43.65
2018-09-04T04:57:57.035Z,40.58
2018-09-04T04:59:01.651Z,44.45
2018-09-04T05:00:06.475Z,41.18
2018-09-04T05:01:11.106Z,43.30
2018-09-04T05:02:15.631Z,43.08
2018-09-04T05:03:19.805Z,42.33
2018-09-04T05:04:24.170Z,43.45
2018-09-04T05:05:28.928Z,43.52
2018-09-04T05:06:33.813Z,45.48
2018-09-04T05:07:38.674Z,43.08
2018-09-04T05:08:43.195Z,44.95
2018-09-04T05:09:47.774Z,46.33
2018-09-04T05:10:52.315Z,45.15
2018-09-04T05:11:56.708Z,43.28
2018-09-04T05:13:01.920Z,44.80
2018-09-04T05:14:06.811Z,46.13
2018-09-04T05:15:11.759Z,44.30
2018-09-04T05:16:16.570Z,45.75
2018-09-04T05:17:21.778Z,46.68
2018-09-04T05:18:26.635Z,46.10
2018-09-04T05:19:31.002Z,48.90
2018-09-04T05:20:36.189Z,47.08
2018-09-04T05:21:41.180Z,45.70
2018-09-04T05:22:45.975Z,50.10
2018-09-04T05:23:51.017Z,49.75
2018-09-04T05:24:55.626Z,49.50
2018-09-04T05:26:00.221Z,46.35
2018-09-04T05:27:05.395Z,45.08
2018-09-04T05:28:10.238Z,45.10
2018-09-04T05:29:14.756Z,46.40
2018-09-04T05:30:19.278Z,47.45
2018-09-04T05:31:24.127Z,47.58
2018-09-04T05:32:32.868Z,45.85
2018-09-04T05:33:41.816Z,46.28
2018-09-04T05:34:46.182Z,46.30
2018-09-04T05:35:53.562Z,50.10
2018-09-04T05:36:58.036Z,44.55
2018-09-04T05:38:02.624Z,42.53
2018-09-04T05:39:09.359Z,46.08
2018-09-04T05:40:14.490Z,46.02
2018-09-04T05:41:19.420Z,45.63
2018-09-04T05:42:33.281Z,43.40
2018-09-04T05:43:50.943Z,42.45
2018-09-04T05:44:55.777Z,43.15
2018-09-04T05:46:02.963Z,40.73
2018-09-04T05:47:07.758Z,43.75
2018-09-04T05:48:13.728Z,42.05
2018-09-04T05:49:20.847Z,43.83
2018-09-04T05:50:25.370Z,44.55
2018-09-04T05:51:29.990Z,43.38
2018-09-04T05:52:34.887Z,41.13
2018-09-04T05:53:39.863Z,42.17
2018-09-04T05:54:44.481Z,43.83
2018-09-04T05:55:49.552Z,40.92
2018-09-04T05:56:54.360Z,41.73
2018-09-04T05:57:59.299Z,41.75
2018-09-04T05:59:03.867Z,42.88
2018-09-04T06:00:11.917Z,41.68
2018-09-04T06:01:16.704Z,40.80
2018-09-04T06:02:21.722Z,42.83
2018-09-04T06:03:26.180Z,44.30
2018-09-04T06:04:30.484Z,41.90
2018-09-04T06:05:35.299Z,43.23
2018-09-04T06:06:39.486Z,42.93
2018-09-04T06:07:44.648Z,41.70
2018-09-04T06:08:50.309Z,43.52
2018-09-04T06:09:54.999Z,41.15
2018-09-04T06:10:59.502Z,43.95
2018-09-04T06:12:03.971Z,42.70
2018-09-04T06:13:08.808Z,45.12
2018-09-04T06:14:13.463Z,43.70
2018-09-04T06:15:18.364Z,43.80
2018-09-04T06:16:23.172Z,45.30
2018-09-04T06:17:28.062Z,44.60
2018-09-04T06:18:32.780Z,45.38
2018-09-04T06:19:37.882Z,46.75
2018-09-04T06:20:42.394Z,44.83
2018-09-04T06:21:46.550Z,47.10
2018-09-04T06:22:50.733Z,46.08
2018-09-04T06:23:55.816Z,46.25
2018-09-04T06:25:00.035Z,47.10
2018-09-04T06:26:04.379Z,46.00
2018-09-04T06:27:09.367Z,45.00
2018-09-04T06:28:13.571Z,47.78
2018-09-04T06:29:17.880Z,45.92
2018-09-04T06:30:22.068Z,45.60
2018-09-04T06:31:26.308Z,43.68
2018-09-04T06:32:30.496Z,44.50
2018-09-04T06:33:35.154Z,45.52
2018-09-04T06:34:40.445Z,46.90
2018-09-04T06:35:44.570Z,47.00
2018-09-04T06:36:49.017Z,44.20
2018-09-04T06:37:53.261Z,45.17
2018-09-04T06:38:57.739Z,43.78
2018-09-04T06:40:02.307Z,47.75
2018-09-04T06:41:07.044Z,44.30
2018-09-04T06:42:12.180Z,45.70
2018-09-04T06:43:16.745Z,45.67
2018-09-04T06:44:21.446Z,43.85
2018-09-04T06:45:26.084Z,45.90
2018-09-04T06:46:30.926Z,45.35
2018-09-04T06:47:35.415Z,45.92
2018-09-04T06:48:40.407Z,45.65
2018-09-04T06:49:44.716Z,45.78
2018-09-04T06:50:49.371Z,46.20
2018-09-04T06:51:53.584Z,47.75
2018-09-04T06:52:58.187Z,48.25
2018-09-04T06:54:02.487Z,50.08
2018-09-04T06:55:06.747Z,44.93
2018-09-04T06:56:11.098Z,47.30
2018-09-04T06:57:16.103Z,47.65
2018-09-04T06:58:20.620Z,47.23
2018-09-04T06:59:24.866Z,46.65
2018-09-04T07:00:29.050Z,45.12
2018-09-04T07:01:33.672Z,48.23
2018-09-04T07:02:37.903Z,48.50
2018-09-04T07:03:42.087Z,49.65
2018-09-04T07:04:46.253Z,48.80
2018-09-04T07:05:50.630Z,48.40
2018-09-04T07:06:54.811Z,48.75
2018-09-04T07:07:58.982Z,47.35
2018-09-04T07:09:03.728Z,48.80
2018-09-04T07:10:08.226Z,49.77
2018-09-04T07:11:12.476Z,49.05
2018-09-04T07:12:16.837Z,49.27
2018-09-04T07:13:21.130Z,48.52
2018-09-04T07:14:25.376Z,50.12
2018-09-04T07:15:29.582Z,46.00
2018-09-04T07:16:33.866Z,48.95
2018-09-04T07:17:38.276Z,50.63
2018-09-04T07:18:42.507Z,47.55
2018-09-04T07:19:46.702Z,50.43
2018-09-04T07:20:51.430Z,46.13
2018-09-04T07:21:56.261Z,46.25
2018-09-04T07:23:01.059Z,47.27
2018-09-04T07:24:05.351Z,48.48
2018-09-04T07:25:10.086Z,46.83
2018-09-04T07:26:14.427Z,48.70
2018-09-04T07:27:19.075Z,48.17
2018-09-04T07:28:23.349Z,47.93
2018-09-04T07:29:28.102Z,50.55
2018-09-04T07:30:32.967Z,49.40
2018-09-04T07:31:37.208Z,49.63
2018-09-04T07:32:41.463Z,49.18
2018-09-04T07:33:45.960Z,49.65
2018-09-04T07:34:50.370Z,51.75
2018-09-04T07:35:55.124Z,48.70
2018-09-04T07:36:59.392Z,50.58
2018-09-04T07:38:04.006Z,48.58
2018-09-04T07:39:10.213Z,47.85
2018-09-04T07:40:14.513Z,48.02
2018-09-04T07:41:18.856Z,47.95
2018-09-04T07:42:23.383Z,47.20
2018-09-04T07:43:27.669Z,49.33
2018-09-04T07:44:31.886Z,49.00
2018-09-04T07:45:36.259Z,45.73
2018-09-04T07:46:40.534Z,50.17
2018-09-04T07:47:44.926Z,47.55
2018-09-04T07:48:49.109Z,48.38
2018-09-04T07:49:53.539Z,49.38
2018-09-04T07:50:57.795Z,47.30
2018-09-04T07:52:02.078Z,48.68
2018-09-04T07:53:07.180Z,48.10
2018-09-04T07:54:11.452Z,47.75
2018-09-04T07:55:16.176Z,46.85
2018-09-04T07:56:20.859Z,47.78
2018-09-04T07:57:25.080Z,48.35
2018-09-04T07:58:29.395Z,48.50
2018-09-04T07:59:34.111Z,51.18
2018-09-04T08:00:38.408Z,46.42
2018-09-04T08:01:42.574Z,43.90
2018-09-04T08:02:46.846Z,45.70
2018-09-04T08:03:51.471Z,46.85
2018-09-04T08:04:56.179Z,46.73
2018-09-04T08:06:00.481Z,46.90
2018-09-04T08:07:04.919Z,46.85
2018-09-04T08:08:09.228Z,45.73
2018-09-04T08:09:13.387Z,46.48
2018-09-04T08:10:17.691Z,47.20
2018-09-04T08:11:21.931Z,45.38
2018-09-04T08:12:26.149Z,45.30
2018-09-04T08:13:30.868Z,47.43
2018-09-04T08:14:35.477Z,45.58
2018-09-04T08:15:39.712Z,44.73
2018-09-04T08:16:44.123Z,46.35
2018-09-04T08:17:48.453Z,46.02
2018-09-04T08:18:52.736Z,45.92
2018-09-04T08:19:57.736Z,45.85
2018-09-04T08:21:02.004Z,46.53
2018-09-04T08:22:06.193Z,45.40
2018-09-04T08:23:10.382Z,43.85
2018-09-04T08:24:14.579Z,44.53
2018-09-04T08:25:19.040Z,46.33
2018-09-04T08:26:23.247Z,44.05
2018-09-04T08:27:27.442Z,42.80
2018-09-04T08:28:31.650Z,45.08
2018-09-04T08:29:35.889Z,45.95
2018-09-04T08:30:40.043Z,42.70
2018-09-04T08:31:44.300Z,44.75
2018-09-04T08:32:48.560Z,44.08
2018-09-04T08:33:52.914Z,43.55
2018-09-04T08:34:57.102Z,43.58
2018-09-04T08:36:01.326Z,45.73
2018-09-04T08:37:05.785Z,44.83
2018-09-04T08:38:10.025Z,45.70
2018-09-04T08:39:14.206Z,45.78
2018-09-04T08:40:18.452Z,45.03
2018-09-04T08:41:22.639Z,47.87
2018-09-04T08:42:27.078Z,44.38
2018-09-04T08:43:31.311Z,47.50
2018-09-04T08:44:35.543Z,46.58
2018-09-04T08:45:39.717Z,48.70
2018-09-04T08:46:43.877Z,52.35
2018-09-04T08:47:48.203Z,53.80
2018-09-04T08:48:53.347Z,54.27
2018-09-04T08:49:57.737Z,54.80
2018-09-04T08:51:01.920Z,51.90
2018-09-04T08:52:06.222Z,53.20
2018-09-04T08:53:11.979Z,57.80
2018-09-04T08:54:16.258Z,54.17
2018-09-04T08:55:21.000Z,59.23
2018-09-04T08:56:25.143Z,53.98
2018-09-04T08:57:29.384Z,56.28
2018-09-04T08:58:34.618Z,55.85
2018-09-04T08:59:38.886Z,57.30
2018-09-04T09:00:43.192Z,55.57
2018-09-04T09:01:47.349Z,57.20
2018-09-04T09:02:51.526Z,54.80
2018-09-04T09:03:55.689Z,59.20
2018-09-04T09:05:00.090Z,59.30
2018-09-04T09:06:04.346Z,58.07
2018-09-04T09:07:08.615Z,57.57
2018-09-04T09:08:12.840Z,57.20
2018-09-04T09:09:17.079Z,56.60
2018-09-04T09:10:21.325Z,57.90
2018-09-04T09:11:25.536Z,58.20
2018-09-04T09:12:30.027Z,61.10
2018-09-04T09:13:34.240Z,59.67
2018-09-04T09:14:38.446Z,60.33
2018-09-04T09:15:42.680Z,57.58
2018-09-04T09:16:46.980Z,57.33
2018-09-04T09:17:51.177Z,57.57
2018-09-04T09:18:55.470Z,57.10
2018-09-04T09:19:59.636Z,56.50
2018-09-04T09:21:03.984Z,59.70
2018-09-04T09:22:08.205Z,55.60
2018-09-04T09:23:12.498Z,56.53
2018-09-04T09:24:16.704Z,56.27
2018-09-04T09:25:21.112Z,55.25
2018-09-04T09:26:25.361Z,54.13
2018-09-04T09:27:28.582Z,53.73
2018-09-04T09:28:32.562Z,55.63
2018-09-04T09:29:36.732Z,52.13
2018-09-04T09:30:40.880Z,54.90
2018-09-04T09:31:45.207Z,53.47
2018-09-04T09:32:49.422Z,55.07
2018-09-04T09:33:53.625Z,50.90
2018-09-04T09:34:57.847Z,54.37
2018-09-04T09:36:02.014Z,54.58
2018-09-04T09:37:06.274Z,54.67
2018-09-04T09:38:10.495Z,51.77
2018-09-04T09:39:14.688Z,55.70
2018-09-04T09:40:18.903Z,56.30
2018-09-04T09:41:23.100Z,51.67
2018-09-04T09:42:27.731Z,52.88
2018-09-04T09:43:31.973Z,51.43
2018-09-04T09:44:36.277Z,51.10
2018-09-04T09:45:40.474Z,52.47
2018-09-04T09:46:44.716Z,52.17
2018-09-04T09:47:50.045Z,50.27
2018-09-04T09:48:54.264Z,48.13
2018-09-04T09:49:58.455Z,48.40
2018-09-04T09:51:02.768Z,51.23
2018-09-04T09:52:07.009Z,51.67
2018-09-04T09:53:11.410Z,51.37
2018-09-04T09:54:15.441Z,53.60
2018-09-04T09:55:19.670Z,49.00
2018-09-04T09:56:23.921Z,50.03
2018-09-04T09:57:28.084Z,49.53
2018-09-04T09:58:32.343Z,51.87
2018-09-04T09:59:36.645Z,51.33
2018-09-04T10:00:46.071Z,45.77
2018-09-04T10:01:53.217Z,49.13
2018-09-04T10:03:02.672Z,47.67
2018-09-04T10:04:08.189Z,46.80
2018-09-04T10:05:12.222Z,46.45
2018-09-04T10:06:16.931Z,45.35
2018-09-04T10:07:21.111Z,49.50
2018-09-04T10:08:25.290Z,47.87
2018-09-04T10:09:29.599Z,46.47
2018-09-04T10:10:33.993Z,48.37
2018-09-04T10:11:38.214Z,48.73
2018-09-04T10:12:43.061Z,46.47
2018-09-04T10:13:47.966Z,47.63
2018-09-04T10:14:52.218Z,50.00
2018-09-04T10:15:56.490Z,51.67
2018-09-04T10:17:00.847Z,49.17
2018-09-04T10:18:05.290Z,46.87
2018-09-04T10:19:09.561Z,49.33
2018-09-04T10:20:13.843Z,47.47
2018-09-04T10:21:18.116Z,45.47
2018-09-04T10:22:22.380Z,44.83
2018-09-04T10:23:26.541Z,45.53
2018-09-04T10:24:30.772Z,44.17
2018-09-04T10:25:35.166Z,46.93
2018-09-04T10:26:39.426Z,45.60
2018-09-04T10:27:43.564Z,44.93
2018-09-04T10:28:47.827Z,44.93
2018-09-04T10:29:52.056Z,41.17
2018-09-04T10:30:56.263Z,43.70
2018-09-04T10:32:00.711Z,43.77
2018-09-04T10:33:04.950Z,42.47
2018-09-04T10:34:09.144Z,40.47
2018-09-04T10:35:14.136Z,40.90
2018-09-04T10:36:18.413Z,41.47
2018-09-04T10:37:22.536Z,40.03
2018-09-04T10:38:27.288Z,40.70
2018-09-04T10:39:36.865Z,40.50
2018-09-04T10:40:42.641Z,40.20
2018-09-04T10:41:46.833Z,42.97
2018-09-04T10:42:51.189Z,40.30
2018-09-04T10:43:57.151Z,41.70
2018-09-04T10:45:01.498Z,41.90
2018-09-04T10:46:07.277Z,38.73
2018-09-04T10:47:11.487Z,37.77
2018-09-04T10:48:19.817Z,39.27
2018-09-04T10:49:24.024Z,41.53
2018-09-04T10:50:29.019Z,39.23
2018-09-04T10:51:33.235Z,41.43
2018-09-04T10:52:37.450Z,41.03
2018-09-04T10:53:41.619Z,40.53
2018-09-04T10:54:45.977Z,40.70
2018-09-04T10:55:50.243Z,37.27
2018-09-04T10:56:54.429Z,41.23
2018-09-04T10:57:58.619Z,39.53
2018-09-04T10:59:02.852Z,37.93
2018-09-04T11:00:07.088Z,38.80
2018-09-04T11:01:11.554Z,39.20
2018-09-04T11:02:17.766Z,44.13
2018-09-04T11:03:22.100Z,40.47
2018-09-04T11:04:26.348Z,40.00
2018-09-04T11:05:30.542Z,42.10
2018-09-04T11:06:35.512Z,40.23
2018-09-04T11:07:39.706Z,42.13
2018-09-04T11:08:43.944Z,44.67
2018-09-04T11:09:48.295Z,42.77
2018-09-04T11:10:52.387Z,40.23
2018-09-04T11:11:56.682Z,41.50
2018-09-04T11:13:00.948Z,38.63
2018-09-04T11:14:05.116Z,38.70
2018-09-04T11:15:09.459Z,38.70
2018-09-04T11:16:13.733Z,39.37
2018-09-04T11:17:18.040Z,40.90
2018-09-04T11:18:22.247Z,36.77
2018-09-04T11:19:26.484Z,36.60
2018-09-04T11:20:30.786Z,39.97
2018-09-04T11:21:34.937Z,39.27
2018-09-04T11:22:39.185Z,40.20
2018-09-04T11:23:43.390Z,41.53
2018-09-04T11:24:47.718Z,39.10
2018-09-04T11:25:51.913Z,39.40
2018-09-04T11:26:56.228Z,37.00
2018-09-04T11:28:00.434Z,39.40
2018-09-04T11:29:07.039Z,37.27
2018-09-04T11:30:12.938Z,40.83
2018-09-04T11:31:17.122Z,41.70
2018-09-04T11:32:21.303Z,40.67
2018-09-04T11:33:25.494Z,39.60
2018-09-04T11:34:29.657Z,40.30
2018-09-04T11:35:34.007Z,40.30
2018-09-04T11:36:38.377Z,36.80
2018-09-04T11:37:42.522Z,37.50
2018-09-04T11:38:46.742Z,36.37
2018-09-04T11:39:51.073Z,38.70
2018-09-04T11:40:55.257Z,37.33
2018-09-04T11:41:59.608Z,37.70
2018-09-04T11:43:04.089Z,35.27
2018-09-04T11:44:08.564Z,38.07
2018-09-04T11:45:12.956Z,36.30
2018-09-04T11:46:17.203Z,34.70
2018-09-04T11:47:21.349Z,34.63
2018-09-04T11:48:25.760Z,33.67
2018-09-04T11:49:30.272Z,34.37
2018-09-04T11:50:34.462Z,34.37
2018-09-04T11:51:38.809Z,36.87
2018-09-04T11:52:42.990Z,35.90
2018-09-04T11:53:47.169Z,35.63
2018-09-04T11:54:51.358Z,35.67
2018-09-04T11:55:55.534Z,33.57
2018-09-04T11:56:59.904Z,36.37
2018-09-04T11:58:04.080Z,34.30
2018-09-04T11:59:08.282Z,35.00
2018-09-04T12:00:16.827Z,36.10
2018-09-04T12:01:23.896Z,34.00
2018-09-04T12:02:32.119Z,34.80
2018-09-04T12:03:36.366Z,35.63
2018-09-04T12:04:40.518Z,38.40
2018-09-04T12:05:44.983Z,36.00
2018-09-04T12:06:49.137Z,36.90
2018-09-04T12:07:53.322Z,36.80
2018-09-04T12:08:57.511Z,35.87
2018-09-04T12:10:01.729Z,35.60
2018-09-04T12:11:05.953Z,41.23
2018-09-04T12:12:14.515Z,37.23
2018-09-04T12:13:24.084Z,36.60
2018-09-04T12:14:33.673Z,38.90
2018-09-04T12:15:39.683Z,36.73
2018-09-04T12:16:43.891Z,38.80
2018-09-04T12:17:48.074Z,39.57
2018-09-04T12:18:52.446Z,37.60
2018-09-04T12:20:08.589Z,36.60
2018-09-04T12:21:12.903Z,36.63
2018-09-04T12:22:17.079Z,38.10
2018-09-04T12:23:21.422Z,33.50
2018-09-04T12:24:25.660Z,36.97
2018-09-04T12:25:29.901Z,37.40
2018-09-04T12:26:34.275Z,33.83
2018-09-04T12:27:38.698Z,33.93
2018-09-04T12:28:43.093Z,38.30
2018-09-04T12:29:47.334Z,37.40
2018-09-04T12:30:51.575Z,36.60
2018-09-04T12:31:55.761Z,40.20
2018-09-04T12:33:01.068Z,34.37
2018-09-04T12:34:05.399Z,37.37
2018-09-04T12:35:09.692Z,39.60
2018-09-04T12:36:13.909Z,36.93
2018-09-04T12:37:18.248Z,39.00
2018-09-04T12:38:30.535Z,37.60
2018-09-04T12:39:34.703Z,36.00
2018-09-04T12:40:38.909Z,39.50
2018-09-04T12:41:43.216Z,34.77
2018-09-04T12:42:47.407Z,36.80
2018-09-04T12:43:52.021Z,33.93
2018-09-04T12:44:58.374Z,36.60
2018-09-04T12:46:02.584Z,35.07
2018-09-04T12:47:06.965Z,36.40
2018-09-04T12:48:12.160Z,34.90
2018-09-04T12:49:16.338Z,35.83
2018-09-04T12:50:20.853Z,32.50
2018-09-04T12:51:25.081Z,35.33
2018-09-04T12:52:29.466Z,31.63
2018-09-04T12:53:34.443Z,36.40
2018-09-04T12:54:38.619Z,32.33
2018-09-04T12:55:42.833Z,34.03
2018-09-04T12:56:47.034Z,34.77
2018-09-04T12:57:51.221Z,36.00
2018-09-04T12:58:55.382Z,43.27
2018-09-04T12:59:59.585Z,39.30
2018-09-04T13:01:03.788Z,40.00
2018-09-04T13:02:08.030Z,41.73
2018-09-04T13:03:12.601Z,41.00
2018-09-04T13:04:16.799Z,38.10
2018-09-04T13:05:21.014Z,35.43
2018-09-04T13:06:25.264Z,35.90
2018-09-04T13:07:29.491Z,38.70
2018-09-04T13:08:34.319Z,37.03
2018-09-04T13:09:38.555Z,35.20
2018-09-04T13:10:43.013Z,37.50
2018-09-04T13:11:47.214Z,35.63
2018-09-04T13:12:51.473Z,37.90
2018-09-04T13:13:55.666Z,35.90
2018-09-04T13:14:59.930Z,34.43
2018-09-04T13:16:04.459Z,32.70
2018-09-04T13:17:08.633Z,36.67
2018-09-04T13:18:12.913Z,35.07
2018-09-04T13:19:17.113Z,34.83
2018-09-04T13:20:21.347Z,35.27
2018-09-04T13:21:25.528Z,35.10
2018-09-04T13:22:29.729Z,35.30
2018-09-04T13:23:35.349Z,32.33
2018-09-04T13:24:39.520Z,34.03
2018-09-04T13:25:43.944Z,33.90
2018-09-04T13:26:48.103Z,36.17
2018-09-04T13:27:52.309Z,34.63
2018-09-04T13:28:56.640Z,33.23
2018-09-04T13:30:00.785Z,32.73
2018-09-04T13:31:05.054Z,31.57
2018-09-04T13:32:09.444Z,34.83
2018-09-04T13:33:13.630Z,33.87
2018-09-04T13:34:17.825Z,32.83
2018-09-04T13:35:22.410Z,30.97
2018-09-04T13:36:26.774Z,32.47
2018-09-04T13:37:30.965Z,35.27
2018-09-04T13:38:35.206Z,34.30
2018-09-04T13:39:39.372Z,33.07
2018-09-04T13:40:43.546Z,32.30
2018-09-04T13:41:47.885Z,33.93
2018-09-04T13:42:52.116Z,34.87
2018-09-04T13:43:56.535Z,34.80
2018-09-04T13:45:00.741Z,35.10
2018-09-04T13:46:05.261Z,36.07
2018-09-04T13:47:09.458Z,35.33
2018-09-04T13:48:13.747Z,37.10
2018-09-04T13:49:17.985Z,35.40
2018-09-04T13:50:22.177Z,35.13
2018-09-04T13:51:26.421Z,35.10
2018-09-04T13:52:31.582Z,31.70
2018-09-04T13:53:35.766Z,35.17