createdAt,value
2022-10-22T00:01:21.762Z,48.00
2022-10-22T00:03:48.664Z,47.50
2022-10-22T00:06:15.580Z,48.85
2022-10-22T00:08:42.743Z,48.00
2022-10-22T00:11:15.125Z,48.08
2022-10-22T00:13:42.896Z,47.28
2022-10-22T00:16:10.006Z,46.88
2022-10-22T00:18:37.405Z,47.33
2022-10-22T00:21:05.074Z,49.72
2022-10-22T00:23:32.024Z,46.45
2022-10-22T00:25:58.907Z,49.05
2022-10-22T00:28:25.845Z,48.30
2022-10-22T00:31:00.283Z,45.72
2022-10-22T00:33:28.570Z,44.72
2022-10-22T00:35:55.952Z,46.83
2022-10-22T00:38:22.838Z,47.17
2022-10-22T00:40:50.184Z,44.58
2022-10-22T00:43:19.702Z,40.38
2022-10-22T00:45:46.968Z,39.10
2022-10-22T00:48:19.330Z,39.33
2022-10-22T00:50:49.910Z,34.53
2022-10-22T00:53:23.431Z,35.97
2022-10-22T00:55:53.538Z,34.92
2022-10-22T00:58:24.387Z,36.10
2022-10-22T01:00:51.408Z,37.47
2022-10-22T01:03:18.444Z,37.40
2022-10-22T01:05:59.274Z,36.97
2022-10-22T01:08:52.184Z,38.15
2022-10-22T01:11:27.427Z,36.75
2022-10-22T01:14:42.487Z,38.53
2022-10-22T01:17:13.876Z,35.55
2022-10-22T01:20:13.234Z,37.72
2022-10-22T01:22:59.889Z,37.10
2022-10-22T01:25:43.127Z,38.50
2022-10-22T01:28:34.654Z,39.10
2022-10-22T01:31:03.528Z,39.33
2022-10-22T01:33:32.343Z,38.35
2022-10-22T01:36:00.243Z,47.60
2022-10-22T01:38:27.431Z,42.33
2022-10-22T01:40:55.625Z,39.35
2022-10-22T01:43:22.868Z,37.47
2022-10-22T01:45:54.524Z,35.17
2022-10-22T01:48:46.251Z,37.27
2022-10-22T01:51:22.141Z,37.97
2022-10-22T01:54:06.927Z,36.95
2022-10-22T01:56:36.253Z,37.58
2022-10-22T01:59:24.887Z,34.55
2022-10-22T02:01:59.787Z,36.97
2022-10-22T02:04:32.851Z,37.70
2022-10-22T02:07:03.398Z,38.78
2022-10-22T02:09:31.258Z,38.78
2022-10-22T02:12:01.454Z,38.60
2022-10-22T02:14:31.532Z,38.25
2022-10-22T02:16:59.590Z,38.50
2022-10-22T02:19:30.852Z,37.10
2022-10-22T02:21:57.765Z,39.35
2022-10-22T02:24:25.530Z,41.38
2022-10-22T02:27:07.360Z,38.90
2022-10-22T02:29:39.784Z,41.08
2022-10-22T02:32:09.805Z,39.50
2022-10-22T02:34:36.707Z,39.10
2022-10-22T02:37:04.521Z,39.35
2022-10-22T02:39:32.482Z,39.45
2022-10-22T02:42:02.065Z,39.63
2022-10-22T02:44:29.085Z,41.90
2022-10-22T02:46:56.211Z,38.95
2022-10-22T02:49:23.077Z,39.72
2022-10-22T02:51:50.008Z,40.80
2022-10-22T02:54:16.938Z,39.83
2022-10-22T02:56:43.879Z,39.85
2022-10-22T02:59:10.797Z,40.08
2022-10-22T03:01:37.680Z,40.13
2022-10-22T03:04:05.180Z,40.50
2022-10-22T03:06:32.100Z,39.42
2022-10-22T03:08:59.109Z,43.53
2022-10-22T03:11:26.101Z,42.88
2022-10-22T03:13:52.986Z,41.78
2022-10-22T03:16:19.937Z,41.10
2022-10-22T03:18:46.824Z,41.80
2022-10-22T03:21:31.215Z,40.60
2022-10-22T03:23:59.438Z,41.30
2022-10-22T03:26:26.512Z,41.03
2022-10-22T03:28:54.451Z,41.60
2022-10-22T03:31:21.351Z,41.47
2022-10-22T03:33:48.322Z,40.55
2022-10-22T03:36:15.338Z,40.88
2022-10-22T03:38:42.378Z,39.55
2022-10-22T03:41:10.034Z,40.40
2022-10-22T03:43:37.979Z,38.40
2022-10-22T03:46:05.079Z,38.90
2022-10-22T03:48:31.992Z,39.70
2022-10-22T03:50:58.953Z,41.08
2022-10-22T03:53:25.890Z,40.15
2022-10-22T03:55:52.768Z,40.92
2022-10-22T03:58:19.703Z,44.70
2022-10-22T04:00:46.630Z,42.47
2022-10-22T04:03:13.554Z,40.22
2022-10-22T04:05:40.472Z,37.63
2022-10-22T04:08:07.367Z,35.45
2022-10-22T04:10:34.374Z,36.10
2022-10-22T04:13:01.378Z,39.63
2022-10-22T04:15:29.169Z,37.67
2022-10-22T04:17:56.334Z,38.22
2022-10-22T04:20:23.270Z,35.88
2022-10-22T04:22:50.228Z,35.17
2022-10-22T04:25:17.178Z,29.27
2022-10-22T04:27:44.076Z,26.90
2022-10-22T04:30:11.495Z,26.02
2022-10-22T04:32:38.373Z,24.17
2022-10-22T04:35:05.615Z,22.55
2022-10-22T04:37:33.051Z,23.05
2022-10-22T04:40:00.078Z,19.58
2022-10-22T04:42:27.078Z,23.20
2022-10-22T04:44:53.996Z,23.52
2022-10-22T04:47:21.080Z,18.77
2022-10-22T04:49:47.946Z,16.27
2022-10-22T04:52:14.910Z,14.85
2022-10-22T04:54:42.021Z,15.48
2022-10-22T04:57:08.902Z,16.70
2022-10-22T04:59:35.857Z,17.85
2022-10-22T05:02:02.748Z,19.65
2022-10-22T05:04:29.668Z,20.67
2022-10-22T05:06:56.685Z,22.60
2022-10-22T05:09:23.646Z,21.83
2022-10-22T05:11:52.435Z,23.73
2022-10-22T05:14:22.480Z,23.65
2022-10-22T05:16:50.439Z,20.73
2022-10-22T05:19:26.828Z,23.35
2022-10-22T05:21:56.174Z,23.65
2022-10-22T05:24:23.371Z,22.38
2022-10-22T05:26:55.283Z,23.35
2022-10-22T05:29:23.163Z,23.90
2022-10-22T05:31:50.646Z,20.00
2022-10-22T05:34:17.941Z,19.27
2022-10-22T05:36:45.315Z,20.92
2022-10-22T05:39:12.901Z,30.63
2022-10-22T05:41:39.827Z,17.83
2022-10-22T05:44:06.746Z,15.75
2022-10-22T05:46:36.100Z,21.15
2022-10-22T05:49:06.600Z,25.08
2022-10-22T05:51:36.469Z,30.92
2022-10-22T05:54:05.835Z,31.70
2022-10-22T05:56:33.520Z,23.75
2022-10-22T05:59:04.479Z,23.30
2022-10-22T06:01:33.647Z,25.10
2022-10-22T06:04:03.773Z,21.45
2022-10-22T06:06:53.277Z,29.15
2022-10-22T06:09:27.550Z,29.70
2022-10-22T06:11:55.362Z,25.27
2022-10-22T06:14:22.876Z,22.42
2022-10-22T06:16:50.145Z,24.25
2022-10-22T06:19:19.575Z,23.70
2022-10-22T06:21:47.721Z,25.33
2022-10-22T06:24:15.237Z,28.83
2022-10-22T06:26:42.300Z,28.63
2022-10-22T06:29:09.874Z,21.95
2022-10-22T06:31:37.185Z,24.63
2022-10-22T06:34:08.655Z,35.53
2022-10-22T06:36:35.776Z,25.05
2022-10-22T06:39:04.126Z,26.80
2022-10-22T06:41:31.200Z,23.73
2022-10-22T06:43:58.516Z,19.08
2022-10-22T06:46:26.195Z,26.15
2022-10-22T06:48:57.626Z,22.63
2022-10-22T06:51:25.494Z,25.30
2022-10-22T06:53:53.055Z,23.05
2022-10-22T06:56:22.751Z,24.00
2022-10-22T06:58:54.547Z,27.45
2022-10-22T07:01:24.853Z,27.10
2022-10-22T07:03:53.160Z,27.15
2022-10-22T07:06:22.629Z,26.73
2022-10-22T07:08:49.744Z,26.63
2022-10-22T07:11:19.981Z,25.92
2022-10-22T07:13:47.773Z,26.13
2022-10-22T07:16:15.442Z,23.13
2022-10-22T07:18:44.008Z,24.95
2022-10-22T07:21:12.532Z,22.45
2022-10-22T07:23:39.679Z,22.27
2022-10-22T07:26:07.680Z,18.52
2022-10-22T07:28:38.110Z,24.65
2022-10-22T07:31:05.198Z,30.52
2022-10-22T07:33:32.338Z,18.45
2022-10-22T07:36:00.936Z,19.70
2022-10-22T07:38:29.026Z,18.52
2022-10-22T07:40:56.032Z,19.90
2022-10-22T07:43:23.125Z,19.10
2022-10-22T07:45:50.039Z,19.17
2022-10-22T07:48:17.477Z,18.90
2022-10-22T07:53:16.606Z,19.55
2022-10-22T07:55:43.482Z,18.33
2022-10-22T07:58:10.394Z,18.67
2022-10-22T08:00:37.850Z,20.85
2022-10-22T08:03:04.818Z,19.48
2022-10-22T08:08:07.303Z,21.10
2022-10-22T08:10:35.084Z,19.38
2022-10-22T08:13:02.423Z,21.13
2022-10-22T08:15:29.446Z,17.98
2022-10-22T08:17:56.302Z,21.92
2022-10-22T08:20:23.324Z,19.45
2022-10-22T08:22:50.330Z,19.45
2022-10-22T08:25:18.558Z,20.27
2022-10-22T08:27:46.165Z,21.55
2022-10-22T08:30:13.802Z,23.20
2022-10-22T08:32:41.975Z,22.63
2022-10-22T08:35:08.922Z,22.05
2022-10-22T08:37:36.217Z,23.85
2022-10-22T08:40:04.526Z,22.25
2022-10-22T08:42:37.548Z,25.08
2022-10-22T08:45:19.366Z,24.48
2022-10-22T08:48:06.831Z,21.50
2022-10-22T08:50:41.385Z,22.23
2022-10-22T08:53:17.704Z,20.20
2022-10-22T08:55:45.629Z,23.48
2022-10-22T08:58:20.509Z,21.65
2022-10-22T09:00:59.468Z,25.88
2022-10-22T09:04:17.334Z,25.02
2022-10-22T09:06:44.527Z,23.92
2022-10-22T09:09:18.435Z,22.85
2022-10-22T09:11:52.322Z,22.45
2022-10-22T09:14:24.598Z,22.90
2022-10-22T09:17:16.115Z,22.25
2022-10-22T09:20:09.395Z,20.15
2022-10-22T09:23:13.652Z,20.55
2022-10-22T09:25:41.792Z,21.38
2022-10-22T09:28:09.965Z,22.73
2022-10-22T09:30:38.721Z,24.80
2022-10-22T09:33:24.826Z,22.35
2022-10-22T09:36:03.535Z,23.35
2022-10-22T09:38:39.591Z,25.50
2022-10-22T09:41:06.939Z,28.88
2022-10-22T09:43:36.202Z,25.35
2022-10-22T09:46:06.501Z,24.42
2022-10-22T09:48:39.439Z,25.52
2022-10-22T09:51:25.630Z,23.73
2022-10-22T09:54:01.790Z,23.88
2022-10-22T09:56:41.847Z,22.55
2022-10-22T09:59:16.850Z,23.55
2022-10-22T10:01:44.747Z,23.20
2022-10-22T10:04:15.251Z,27.42
2022-10-22T10:06:44.439Z,26.73
2022-10-22T10:09:22.924Z,25.60
2022-10-22T10:12:02.721Z,27.20
2022-10-22T10:14:38.715Z,27.88
2022-10-22T10:17:12.023Z,27.08
2022-10-22T10:19:41.678Z,27.95
2022-10-22T10:22:25.354Z,28.52
2022-10-22T10:25:30.175Z,28.95
2022-10-22T10:28:21.415Z,32.05
2022-10-22T10:31:11.008Z,33.75
2022-10-22T10:34:00.637Z,33.50
2022-10-22T10:36:52.137Z,31.90
2022-10-22T10:39:24.074Z,31.73
2022-10-22T10:42:20.507Z,33.03
2022-10-22T10:45:05.871Z,34.35
2022-10-22T10:48:05.181Z,34.28
2022-10-22T10:50:37.853Z,30.45
2022-10-22T10:53:26.447Z,30.42
2022-10-22T10:56:27.853Z,32.15
2022-10-22T10:59:19.321Z,27.67
2022-10-22T11:02:10.121Z,26.20
2022-10-22T11:04:47.854Z,28.95
2022-10-22T11:07:33.582Z,26.63
2022-10-22T11:10:10.515Z,27.63
2022-10-22T11:12:42.593Z,27.45
2022-10-22T11:17:48.926Z,28.48
2022-10-22T11:20:22.662Z,29.88
2022-10-22T11:23:18.307Z,28.05
2022-10-22T11:25:50.123Z,24.17
2022-10-22T11:28:32.599Z,23.77
2022-10-22T11:33:46.059Z,26.37
2022-10-22T11:36:13.862Z,25.75
2022-10-22T11:38:41.462Z,27.27
2022-10-22T11:41:19.750Z,30.63
2022-10-22T11:44:23.284Z,30.52
2022-10-22T11:47:15.532Z,32.58
2022-10-22T11:49:55.574Z,28.55
2022-10-22T11:52:33.299Z,30.92
2022-10-22T11:55:24.032Z,31.38
2022-10-22T11:57:50.943Z,32.08
2022-10-22T12:00:39.917Z,30.88
2022-10-22T12:03:39.941Z,28.35
2022-10-22T12:06:12.771Z,26.25
2022-10-22T12:08:53.752Z,22.08
2022-10-22T12:11:24.835Z,22.42
2022-10-22T12:14:03.634Z,25.05
2022-10-22T12:16:58.040Z,27.40
2022-10-22T12:19:41.405Z,27.90
2022-10-22T12:22:16.882Z,28.13
2022-10-22T12:24:49.725Z,26.27
2022-10-22T12:27:36.272Z,29.33
2022-10-22T12:30:24.697Z,19.10
2022-10-22T12:32:57.342Z,23.90
2022-10-22T12:35:26.712Z,18.55
2022-10-22T12:37:56.948Z,18.08
2022-10-22T12:40:29.396Z,23.58
2022-10-22T12:45:28.682Z,26.95
2022-10-22T12:48:04.596Z,25.08
2022-10-22T12:50:40.392Z,28.45
2022-10-22T12:53:22.542Z,24.33
2022-10-22T12:55:52.634Z,23.58
2022-10-22T12:58:22.872Z,22.50
2022-10-22T13:00:59.211Z,21.00
2022-10-22T13:03:40.534Z,19.63
2022-10-22T13:06:19.445Z,18.23
2022-10-22T13:08:59.254Z,14.77
2022-10-22T13:11:37.617Z,12.48
2022-10-22T13:14:06.716Z,13.38
2022-10-22T13:16:33.683Z,11.60
2022-10-22T13:19:00.643Z,10.82
2022-10-22T13:21:37.490Z,11.10
2022-10-22T13:24:21.446Z,11.85
2022-10-22T13:26:54.355Z,11.77
2022-10-22T13:29:23.504Z,11.70
2022-10-22T13:31:52.707Z,14.63
2022-10-22T13:34:25.115Z,16.38
2022-10-22T13:39:21.124Z,19.33
2022-10-22T13:41:50.625Z,22.67
2022-10-22T13:44:20.382Z,23.02
2022-10-22T13:46:50.297Z,21.52
2022-10-22T13:49:23.540Z,18.48
2022-10-22T13:51:51.413Z,18.55
2022-10-22T13:54:21.812Z,14.60
2022-10-22T13:56:49.139Z,14.80
2022-10-22T13:59:18.470Z,19.70
2022-10-22T14:01:48.382Z,21.30
2022-10-22T14:04:15.661Z,26.30
2022-10-22T14:06:42.638Z,28.00
2022-10-22T14:09:15.215Z,27.85
2022-10-22T14:11:43.175Z,24.77
2022-10-22T14:14:14.207Z,24.10
2022-10-22T14:16:41.579Z,24.52
2022-10-22T14:19:15.158Z,24.35
2022-10-22T14:21:42.175Z,21.10
2022-10-22T14:24:13.152Z,27.95
2022-10-22T14:26:41.053Z,27.65
2022-10-22T14:29:10.204Z,24.70
2022-10-22T14:34:15.264Z,18.08
2022-10-22T14:36:45.533Z,18.08
2022-10-22T14:39:13.564Z,21.83
2022-10-22T14:41:41.262Z,17.80
2022-10-22T14:44:12.769Z,21.85
2022-10-22T14:46:42.755Z,21.83
2022-10-22T14:49:09.766Z,24.15
2022-10-22T14:51:36.634Z,21.27
2022-10-22T14:54:03.564Z,21.27
2022-10-22T14:56:30.478Z,21.77
2022-10-22T14:58:57.416Z,19.13
2022-10-22T15:01:24.404Z,15.60
2022-10-22T15:03:51.270Z,14.55
2022-10-22T15:06:18.153Z,13.20
2022-10-22T15:08:45.916Z,10.23
2022-10-22T15:11:13.427Z,10.30
2022-10-22T15:13:41.451Z,8.88
2022-10-22T15:16:10.947Z,8.35
2022-10-22T15:18:37.938Z,6.07
2022-10-22T15:21:13.198Z,7.50
2022-10-22T15:23:40.739Z,7.45
2022-10-22T15:26:09.100Z,6.90
2022-10-22T15:28:37.338Z,7.35
2022-10-22T15:31:04.732Z,7.72
2022-10-22T15:33:31.692Z,8.15
2022-10-22T15:35:59.089Z,7.38
2022-10-22T15:41:05.901Z,9.48
2022-10-22T15:43:33.974Z,8.85
2022-10-22T15:46:14.369Z,10.18
2022-10-22T15:48:41.745Z,9.20
2022-10-22T15:51:14.657Z,9.68
2022-10-22T15:53:41.630Z,9.98
2022-10-22T15:56:09.873Z,8.88
2022-10-22T15:58:36.789Z,8.10
2022-10-22T16:01:08.751Z,7.18
2022-10-22T16:03:35.956Z,8.60
2022-10-22T16:06:03.646Z,11.73
2022-10-22T16:08:31.325Z,14.10
2022-10-22T16:10:58.768Z,18.52
2022-10-22T16:13:26.698Z,17.55
2022-10-22T16:15:54.053Z,17.20
2022-10-22T16:18:21.714Z,15.73
2022-10-22T16:20:48.605Z,12.77
2022-10-22T16:23:18.893Z,16.60
2022-10-22T16:25:46.514Z,15.60
2022-10-22T16:28:13.764Z,21.85
2022-10-22T16:30:41.798Z,17.08
2022-10-22T16:33:09.954Z,17.73
2022-10-22T16:35:43.425Z,21.67
2022-10-22T16:38:11.092Z,24.27
2022-10-22T16:40:38.124Z,24.45
2022-10-22T16:43:05.259Z,21.27
2022-10-22T16:45:32.185Z,28.95
2022-10-22T16:47:59.115Z,18.17
2022-10-22T16:50:26.056Z,14.27
2022-10-22T16:52:52.966Z,21.85
2022-10-22T16:55:19.887Z,18.70
2022-10-22T16:57:51.793Z,17.48
2022-10-22T17:00:19.238Z,21.13
2022-10-22T17:02:50.554Z,20.35
2022-10-22T17:05:17.467Z,20.02
2022-10-22T17:07:44.383Z,20.85
2022-10-22T17:10:11.287Z,21.02
2022-10-22T17:12:38.364Z,22.60
2022-10-22T17:15:06.626Z,22.95
2022-10-22T17:17:34.200Z,23.80
2022-10-22T17:20:01.145Z,23.45
2022-10-22T17:22:28.083Z,23.40
2022-10-22T17:25:19.939Z,22.52
2022-10-22T17:27:46.857Z,26.33
2022-10-22T17:30:17.377Z,24.67
2022-10-22T17:32:44.342Z,24.85
2022-10-22T17:35:14.053Z,24.08
2022-10-22T17:37:41.201Z,25.92
2022-10-22T17:40:08.902Z,27.30
2022-10-22T17:42:35.873Z,24.17
2022-10-22T17:45:03.024Z,30.27
2022-10-22T17:47:29.976Z,27.52
2022-10-22T17:49:56.926Z,21.88
2022-10-22T17:52:23.914Z,22.35
2022-10-22T17:54:51.654Z,19.35
2022-10-22T17:57:18.611Z,16.88
2022-10-22T17:59:45.485Z,13.60
2022-10-22T18:02:17.467Z,12.00
2022-10-22T18:04:44.570Z,11.13
2022-10-22T18:07:11.960Z,12.65
2022-10-22T18:09:40.198Z,11.85
2022-10-22T18:12:07.603Z,13.80
2022-10-22T18:14:34.756Z,12.35
2022-10-22T18:17:02.809Z,12.77
2022-10-22T18:19:30.386Z,13.70
2022-10-22T18:21:57.282Z,13.82
2022-10-22T18:24:24.159Z,16.67
2022-10-22T18:26:51.200Z,17.88
2022-10-22T18:29:19.214Z,15.18
2022-10-22T18:31:46.845Z,16.65
2022-10-22T18:34:15.795Z,12.23
2022-10-22T18:36:44.741Z,15.05
2022-10-22T18:39:15.581Z,15.25
2022-10-22T18:41:43.398Z,14.55
2022-10-22T18:44:13.690Z,15.02
2022-10-22T18:46:40.875Z,19.80
2022-10-22T18:49:08.428Z,24.55
2022-10-22T18:51:36.115Z,36.13
2022-10-22T18:54:18.306Z,32.60
2022-10-22T18:56:49.007Z,31.52
2022-10-22T18:59:21.890Z,25.63
2022-10-22T19:01:49.151Z,20.75
2022-10-22T19:04:16.441Z,17.70
2022-10-22T19:06:45.725Z,15.68
2022-10-22T19:09:14.785Z,16.88
2022-10-22T19:11:42.379Z,15.98
2022-10-22T19:14:09.356Z,17.30
2022-10-22T19:16:37.672Z,15.65
2022-10-22T19:19:06.786Z,14.63
2022-10-22T19:21:35.467Z,14.57
2022-10-22T19:24:02.775Z,15.10
2022-10-22T19:26:30.589Z,14.77
2022-10-22T19:28:59.009Z,13.95
2022-10-22T19:31:27.209Z,15.35
2022-10-22T19:33:56.765Z,16.98
2022-10-22T19:36:25.328Z,17.80
2022-10-22T19:38:52.497Z,16.08
2022-10-22T19:41:22.058Z,16.65
2022-10-22T19:43:51.009Z,15.68
2022-10-22T19:46:18.886Z,19.88
2022-10-22T19:51:21.341Z,21.75
2022-10-22T19:53:49.562Z,25.70
2022-10-22T19:56:19.151Z,39.22
2022-10-22T19:58:46.335Z,34.97
2022-10-22T20:01:15.372Z,25.30
2022-10-22T20:03:42.315Z,23.55
2022-10-22T20:06:11.381Z,26.67
2022-10-22T20:08:39.319Z,27.05
2022-10-22T20:11:08.460Z,28.65
2022-10-22T20:13:35.769Z,26.98
2022-10-22T20:16:04.536Z,25.20
2022-10-22T20:18:34.220Z,33.97
2022-10-22T20:21:08.201Z,33.05
2022-10-22T20:23:35.518Z,28.70
2022-10-22T20:26:02.446Z,26.42
2022-10-22T20:28:29.443Z,27.50
2022-10-22T20:30:56.371Z,27.00
2022-10-22T20:33:23.360Z,29.42
2022-10-22T20:36:05.319Z,24.98
2022-10-22T20:38:32.333Z,23.77
2022-10-22T20:41:07.727Z,26.45
2022-10-22T20:43:34.682Z,24.02
2022-10-22T20:46:02.686Z,26.73
2022-10-22T20:48:31.433Z,25.98
2022-10-22T20:50:59.529Z,29.95
2022-10-22T20:53:26.938Z,28.95
2022-10-22T20:55:57.382Z,25.80
2022-10-22T20:58:26.727Z,24.35
2022-10-22T21:00:54.973Z,25.48
2022-10-22T21:03:22.065Z,25.13
2022-10-22T21:05:49.116Z,25.58
2022-10-22T21:08:18.928Z,27.60
2022-10-22T21:10:48.953Z,22.35
2022-10-22T21:13:19.221Z,20.83
2022-10-22T21:15:46.143Z,19.80
2022-10-22T21:18:13.080Z,19.42
2022-10-22T21:20:40.773Z,18.20
2022-10-22T21:23:08.727Z,19.45
2022-10-22T21:25:39.477Z,19.20
2022-10-22T21:28:08.950Z,16.95
2022-10-22T21:30:35.905Z,16.52
2022-10-22T21:33:02.781Z,13.15
2022-10-22T21:35:29.747Z,7.43
2022-10-22T21:37:56.609Z,8.50
2022-10-22T21:40:23.541Z,6.50
2022-10-22T21:42:51.195Z,8.40
2022-10-22T21:45:22.059Z,7.22
2022-10-22T21:47:49.466Z,6.72
2022-10-22T21:50:16.418Z,8.55
2022-10-22T21:52:43.327Z,5.65
2022-10-22T21:55:10.431Z,5.78
2022-10-22T21:57:37.405Z,5.90
2022-10-22T22:00:06.997Z,18.05
2022-10-22T22:02:34.035Z,8.57
2022-10-22T22:05:00.905Z,7.20
2022-10-22T22:07:27.852Z,5.40
2022-10-22T22:09:54.841Z,5.15
2022-10-22T22:12:21.780Z,4.45
2022-10-22T22:14:48.810Z,3.35
2022-10-22T22:17:16.639Z,3.42
2022-10-22T22:19:43.650Z,4.68
2022-10-22T22:22:10.888Z,4.60
2022-10-22T22:24:39.855Z,3.78
2022-10-22T22:27:07.386Z,3.67
2022-10-22T22:29:35.933Z,4.57
2022-10-22T22:32:02.898Z,4.28
2022-10-22T22:34:29.780Z,4.60
2022-10-22T22:36:56.739Z,4.50
2022-10-22T22:39:24.060Z,4.68
2022-10-22T22:41:51.341Z,5.70
2022-10-22T22:44:18.455Z,9.27
2022-10-22T22:46:45.400Z,10.63
2022-10-22T22:49:13.574Z,12.45
2022-10-22T22:51:40.488Z,12.88
2022-10-22T22:54:07.470Z,13.80
2022-10-22T22:56:34.856Z,17.10
2022-10-22T22:59:02.309Z,16.35
2022-10-22T23:01:38.395Z,17.30
2022-10-22T23:04:19.442Z,17.77
2022-10-22T23:06:46.476Z,16.20
2022-10-22T23:09:15.666Z,16.95
2022-10-22T23:11:44.553Z,16.70
2022-10-22T23:14:14.869Z,15.27
2022-10-22T23:16:46.162Z,15.65
2022-10-22T23:19:15.513Z,14.48
2022-10-22T23:21:46.729Z,14.93
2022-10-22T23:24:16.925Z,15.02
2022-10-22T23:26:46.268Z,15.63
2022-10-22T23:29:17.655Z,16.67
2022-10-22T23:31:45.854Z,18.80
2022-10-22T23:34:15.329Z,19.63
2022-10-22T23:36:42.420Z,20.30
2022-10-22T23:39:13.030Z,18.63
2022-10-22T23:41:39.993Z,17.55
2022-10-22T23:44:07.790Z,15.32
2022-10-22T23:46:35.151Z,19.05
2022-10-22T23:49:02.320Z,19.95
2022-10-22T23:51:29.254Z,21.58
2022-10-22T23:54:02.620Z,26.02
2022-10-22T23:56:30.582Z,26.08
2022-10-22T23:58:58.153Z,23.45
