createdAt,value
2024-01-30T00:00:59.764Z,28.77
2024-01-30T00:03:47.135Z,35.92
2024-01-30T00:06:34.863Z,39.00
2024-01-30T00:09:22.016Z,42.30
2024-01-30T00:12:09.652Z,41.00
2024-01-30T00:14:59.124Z,41.90
2024-01-30T00:17:46.246Z,26.25
2024-01-30T00:20:33.488Z,48.80
2024-01-30T00:23:20.764Z,41.53
2024-01-30T00:26:08.114Z,28.65
2024-01-30T00:28:55.533Z,29.00
2024-01-30T00:31:44.153Z,32.80
2024-01-30T00:34:31.746Z,33.40
2024-01-30T00:37:19.165Z,42.13
2024-01-30T00:40:07.889Z,40.50
2024-01-30T00:42:55.192Z,34.47
2024-01-30T00:45:42.667Z,28.30
2024-01-30T00:48:31.366Z,36.33
2024-01-30T00:51:18.350Z,31.42
2024-01-30T00:54:07.391Z,26.92
2024-01-30T00:56:54.599Z,27.27
2024-01-30T00:59:42.111Z,30.92
2024-01-30T01:02:29.485Z,31.02
2024-01-30T01:05:18.764Z,28.13
2024-01-30T01:08:06.575Z,31.98
2024-01-30T01:10:53.830Z,28.88
2024-01-30T01:13:41.213Z,20.65
2024-01-30T01:16:28.708Z,26.70
2024-01-30T01:19:15.968Z,31.00
2024-01-30T01:22:05.294Z,28.73
2024-01-30T01:24:52.515Z,36.65
2024-01-30T01:27:42.381Z,31.70
2024-01-30T01:30:30.320Z,20.25
2024-01-30T01:33:17.679Z,28.20
2024-01-30T01:36:05.195Z,27.40
2024-01-30T01:38:53.925Z,26.45
2024-01-30T01:41:41.340Z,38.55
2024-01-30T01:44:29.330Z,35.85
2024-01-30T01:47:17.324Z,34.58
2024-01-30T01:50:05.206Z,24.75
2024-01-30T01:52:53.907Z,25.23
2024-01-30T01:55:42.761Z,29.65
2024-01-30T01:58:31.424Z,31.60
2024-01-30T02:01:21.165Z,21.90
2024-01-30T02:04:09.567Z,26.80
2024-01-30T02:06:57.447Z,27.67
2024-01-30T02:09:44.800Z,26.80
2024-01-30T02:12:33.408Z,36.88
2024-01-30T02:15:20.873Z,34.95
2024-01-30T02:18:08.236Z,32.00
2024-01-30T02:20:58.262Z,33.30
2024-01-30T02:23:48.675Z,25.20
2024-01-30T02:26:36.214Z,31.23
2024-01-30T02:29:23.429Z,31.70
2024-01-30T02:32:10.843Z,25.92
2024-01-30T02:34:58.296Z,27.40
2024-01-30T02:37:45.492Z,20.05
2024-01-30T02:40:34.287Z,19.23
2024-01-30T02:43:21.859Z,19.55
2024-01-30T02:46:09.141Z,18.08
2024-01-30T02:48:56.403Z,10.27
2024-01-30T02:51:43.715Z,34.28
2024-01-30T02:54:31.871Z,23.45
2024-01-30T02:57:20.675Z,17.35
2024-01-30T03:00:10.589Z,26.55
2024-01-30T03:02:57.834Z,17.23
2024-01-30T03:05:45.119Z,21.63
2024-01-30T03:08:32.399Z,20.75
2024-01-30T03:11:19.636Z,21.50
2024-01-30T03:14:09.198Z,18.92
2024-01-30T03:16:56.694Z,24.08
2024-01-30T03:19:43.960Z,22.75
2024-01-30T03:22:31.177Z,21.42
2024-01-30T03:25:18.553Z,13.98
2024-01-30T03:28:06.317Z,19.15
2024-01-30T03:30:54.842Z,24.50
2024-01-30T03:33:42.039Z,16.65
2024-01-30T03:36:30.454Z,12.27
2024-01-30T03:39:17.552Z,16.70
2024-01-30T03:42:05.146Z,15.65
2024-01-30T03:44:54.735Z,26.52
2024-01-30T03:47:45.712Z,15.15
2024-01-30T03:50:33.152Z,18.85
2024-01-30T03:53:20.258Z,18.65
2024-01-30T03:56:08.055Z,17.27
2024-01-30T03:58:55.213Z,12.75
2024-01-30T04:01:42.673Z,17.17
2024-01-30T04:04:31.315Z,32.70
2024-01-30T04:07:21.436Z,14.27
2024-01-30T04:10:11.738Z,22.02
2024-01-30T04:12:59.068Z,15.77
2024-01-30T04:15:46.442Z,18.60
2024-01-30T04:18:34.707Z,16.02
2024-01-30T04:21:24.500Z,17.95
2024-01-30T04:24:11.655Z,19.90
2024-01-30T04:26:58.795Z,15.02
2024-01-30T04:29:45.980Z,20.35
2024-01-30T04:32:34.373Z,15.68
2024-01-30T04:35:24.874Z,20.38
2024-01-30T04:38:13.662Z,22.50
2024-01-30T04:41:01.020Z,22.45
2024-01-30T04:43:48.343Z,19.45
2024-01-30T04:46:36.058Z,20.13
2024-01-30T04:49:24.740Z,26.52
2024-01-30T04:52:12.560Z,21.90
2024-01-30T04:55:01.436Z,16.65
2024-01-30T04:57:48.776Z,20.38
2024-01-30T05:00:36.431Z,19.88
2024-01-30T05:03:25.350Z,18.17
2024-01-30T05:06:12.777Z,22.40
2024-01-30T05:08:59.873Z,22.85
2024-01-30T05:11:48.545Z,20.77
2024-01-30T05:14:35.775Z,14.18
2024-01-30T05:17:23.173Z,16.15
2024-01-30T05:20:12.038Z,12.48
2024-01-30T05:22:59.718Z,14.48
2024-01-30T05:25:47.046Z,14.75
2024-01-30T05:28:35.997Z,19.33
2024-01-30T05:31:23.226Z,17.55
2024-01-30T05:34:10.552Z,18.45
2024-01-30T05:36:57.782Z,33.38
2024-01-30T05:39:45.422Z,19.70
2024-01-30T05:42:32.855Z,23.05
2024-01-30T05:45:21.609Z,20.10
2024-01-30T05:48:09.290Z,23.75
2024-01-30T05:50:57.917Z,26.17
2024-01-30T05:53:45.170Z,19.35
2024-01-30T05:56:32.315Z,23.15
2024-01-30T05:59:19.698Z,15.30
2024-01-30T06:02:08.594Z,23.02
2024-01-30T06:04:56.117Z,21.40
2024-01-30T06:07:43.200Z,14.43
2024-01-30T06:10:30.441Z,17.42
2024-01-30T06:13:17.782Z,28.13
2024-01-30T06:16:05.375Z,13.43
2024-01-30T06:18:53.963Z,18.35
2024-01-30T06:21:41.111Z,15.30
2024-01-30T06:24:28.830Z,30.40
2024-01-30T06:27:16.455Z,17.45
2024-01-30T06:30:04.468Z,13.48
2024-01-30T06:32:51.828Z,18.00
2024-01-30T06:35:44.729Z,17.25
2024-01-30T06:38:32.683Z,24.25
2024-01-30T06:41:19.833Z,20.25
2024-01-30T06:44:09.422Z,19.83
2024-01-30T06:46:56.826Z,16.75
2024-01-30T06:49:45.163Z,18.13
2024-01-30T06:52:33.851Z,17.73
2024-01-30T06:55:20.921Z,23.58
2024-01-30T06:58:08.111Z,15.57
2024-01-30T07:00:55.262Z,20.77
2024-01-30T07:03:42.631Z,15.85
2024-01-30T07:06:29.861Z,26.38
2024-01-30T07:09:18.727Z,24.02
2024-01-30T07:12:07.212Z,31.52
2024-01-30T07:14:54.555Z,28.50
2024-01-30T07:17:41.861Z,30.08
2024-01-30T07:20:29.397Z,23.70
2024-01-30T07:23:18.787Z,29.65
2024-01-30T07:26:07.783Z,32.58
2024-01-30T07:28:54.964Z,28.83
2024-01-30T07:31:42.235Z,31.25
2024-01-30T07:34:29.892Z,33.88
2024-01-30T07:37:17.427Z,40.20
2024-01-30T07:40:05.816Z,37.63
2024-01-30T07:42:56.199Z,31.73
2024-01-30T07:45:43.820Z,39.22
2024-01-30T07:48:31.526Z,36.80
2024-01-30T07:51:18.872Z,38.08
2024-01-30T07:54:06.145Z,37.90
2024-01-30T07:56:53.455Z,48.63
2024-01-30T07:59:43.803Z,32.60
2024-01-30T08:02:30.926Z,29.52
2024-01-30T08:05:18.427Z,32.20
2024-01-30T08:08:06.388Z,29.35
2024-01-30T08:10:53.472Z,28.40
2024-01-30T08:13:41.927Z,20.88
2024-01-30T08:16:30.728Z,41.53
2024-01-30T08:19:18.328Z,25.30
2024-01-30T08:22:05.791Z,24.73
2024-01-30T08:24:52.954Z,24.60
2024-01-30T08:27:40.363Z,33.70
2024-01-30T08:30:27.747Z,25.05
2024-01-30T08:33:16.585Z,30.92
2024-01-30T08:36:04.637Z,32.38
2024-01-30T08:38:54.138Z,28.38
2024-01-30T08:41:42.664Z,20.85
2024-01-30T08:44:29.880Z,22.83
2024-01-30T08:47:18.155Z,28.80
2024-01-30T08:50:08.345Z,19.27
2024-01-30T08:52:55.841Z,16.70
2024-01-30T08:55:43.222Z,17.27
2024-01-30T08:58:30.405Z,13.55
2024-01-30T09:01:18.059Z,15.52
2024-01-30T09:04:06.796Z,11.75
2024-01-30T09:06:55.595Z,10.38
2024-01-30T09:09:43.355Z,11.95
2024-01-30T09:12:30.790Z,9.65
2024-01-30T09:15:18.160Z,9.40
2024-01-30T09:18:05.545Z,13.40
2024-01-30T09:20:52.797Z,7.45
2024-01-30T09:23:41.665Z,7.70
2024-01-30T09:26:29.103Z,7.63
2024-01-30T09:29:16.275Z,9.73
2024-01-30T09:32:03.689Z,9.88
2024-01-30T09:34:51.067Z,9.63
2024-01-30T09:37:38.308Z,8.98
2024-01-30T09:40:27.639Z,7.95
2024-01-30T09:43:25.492Z,12.23
2024-01-30T09:46:15.846Z,6.75
2024-01-30T09:49:04.424Z,6.10
2024-01-30T09:51:52.509Z,4.70
2024-01-30T09:54:40.609Z,6.78
2024-01-30T09:57:29.395Z,8.23
2024-01-30T10:00:17.252Z,6.38
2024-01-30T10:03:05.825Z,9.13
2024-01-30T10:05:54.603Z,8.38
2024-01-30T10:08:41.767Z,6.38
2024-01-30T10:11:29.574Z,7.97
2024-01-30T10:14:18.355Z,7.25
2024-01-30T10:17:12.140Z,4.63
2024-01-30T10:20:08.116Z,6.15
2024-01-30T10:22:56.056Z,6.10
2024-01-30T10:25:43.227Z,5.45
2024-01-30T10:28:31.799Z,5.57
2024-01-30T10:31:20.977Z,7.78
2024-01-30T10:34:12.576Z,10.25
2024-01-30T10:37:13.946Z,3.40
2024-01-30T10:40:06.880Z,6.28
2024-01-30T10:42:57.610Z,5.50
2024-01-30T10:45:48.482Z,6.20
2024-01-30T10:48:44.315Z,4.70
2024-01-30T10:51:33.079Z,3.83
2024-01-30T10:54:22.114Z,6.03
2024-01-30T10:57:10.779Z,4.43
2024-01-30T11:00:00.755Z,5.60
2024-01-30T11:02:49.053Z,4.30
2024-01-30T11:05:38.107Z,4.38
2024-01-30T11:08:27.092Z,4.82
2024-01-30T11:11:16.354Z,5.10
2024-01-30T11:14:05.516Z,4.30
2024-01-30T11:16:53.001Z,5.10
2024-01-30T11:19:40.407Z,8.30
2024-01-30T11:22:32.598Z,4.13
2024-01-30T11:25:22.173Z,6.38
2024-01-30T11:28:16.794Z,3.97
2024-01-30T11:31:09.553Z,5.07
2024-01-30T11:33:58.440Z,5.47
2024-01-30T11:36:47.252Z,5.90
2024-01-30T11:39:37.821Z,4.50
2024-01-30T11:42:26.881Z,5.78
2024-01-30T11:45:14.303Z,4.20
2024-01-30T11:48:04.474Z,3.45
2024-01-30T11:50:52.886Z,8.23
2024-01-30T11:53:40.555Z,2.92
2024-01-30T11:56:29.443Z,7.57
2024-01-30T11:59:16.913Z,5.43
2024-01-30T12:02:04.358Z,9.70
2024-01-30T12:04:51.724Z,6.25
2024-01-30T12:07:40.093Z,6.63
2024-01-30T12:10:28.553Z,7.57
2024-01-30T12:13:18.246Z,10.57
2024-01-30T12:16:06.279Z,4.97
2024-01-30T12:19:04.265Z,5.90
2024-01-30T12:21:56.954Z,7.07
2024-01-30T12:24:44.301Z,8.95
2024-01-30T12:27:31.900Z,4.70
2024-01-30T12:30:22.232Z,6.60
2024-01-30T12:33:11.343Z,6.97
2024-01-30T12:36:03.223Z,7.65
2024-01-30T12:38:51.865Z,6.88
2024-01-30T12:41:39.215Z,6.55
2024-01-30T12:44:26.460Z,7.97
2024-01-30T12:47:17.269Z,8.05
2024-01-30T12:50:05.093Z,8.38
2024-01-30T12:52:52.600Z,6.65
2024-01-30T12:55:40.260Z,8.60
2024-01-30T12:58:27.729Z,7.68
2024-01-30T13:01:15.004Z,7.65
2024-01-30T13:04:04.303Z,7.70
2024-01-30T13:06:51.473Z,8.45
2024-01-30T13:09:39.188Z,7.45
2024-01-30T13:12:26.726Z,9.60
2024-01-30T13:15:13.890Z,10.50
2024-01-30T13:18:01.402Z,9.60
2024-01-30T13:20:49.841Z,10.50
2024-01-30T13:23:37.285Z,9.52
2024-01-30T13:26:24.763Z,8.80
2024-01-30T13:29:12.107Z,8.43
2024-01-30T13:31:59.199Z,9.73
2024-01-30T13:34:47.051Z,6.15
2024-01-30T13:37:36.004Z,7.60
2024-01-30T13:40:24.185Z,9.77
2024-01-30T13:43:11.457Z,15.88
2024-01-30T13:45:59.351Z,8.43
2024-01-30T13:48:46.819Z,5.88
2024-01-30T13:51:34.191Z,6.20
2024-01-30T13:54:22.806Z,7.63
2024-01-30T13:57:10.190Z,9.90
2024-01-30T13:59:58.378Z,3.78
2024-01-30T14:02:45.837Z,5.05
2024-01-30T14:05:33.360Z,6.63
2024-01-30T14:08:22.803Z,6.05
2024-01-30T14:11:11.407Z,5.35
2024-01-30T14:13:58.892Z,8.57
2024-01-30T14:16:46.727Z,9.55
2024-01-30T14:19:34.274Z,7.85
2024-01-30T14:22:21.638Z,6.75
2024-01-30T14:25:10.480Z,7.57
2024-01-30T14:27:59.017Z,12.65
2024-01-30T14:30:46.294Z,7.43
2024-01-30T14:33:33.609Z,13.93
2024-01-30T14:36:21.676Z,12.35
2024-01-30T14:39:09.031Z,10.90
2024-01-30T14:41:56.295Z,12.55
2024-01-30T14:44:45.053Z,11.07
2024-01-30T14:47:32.880Z,18.55
2024-01-30T14:50:20.188Z,28.10
2024-01-30T14:53:08.053Z,29.95
2024-01-30T14:55:58.247Z,30.60
2024-01-30T14:58:45.705Z,18.77
2024-01-30T15:01:34.592Z,16.15
2024-01-30T15:04:21.815Z,13.85
2024-01-30T15:07:09.386Z,11.38
2024-01-30T15:09:56.988Z,7.90
2024-01-30T15:12:44.095Z,10.38
2024-01-30T15:15:32.079Z,18.85
2024-01-30T15:18:20.844Z,19.67
2024-01-30T15:21:08.085Z,19.00
2024-01-30T15:23:55.373Z,19.55
2024-01-30T15:26:42.963Z,17.40
2024-01-30T15:29:30.254Z,18.42
2024-01-30T15:32:18.070Z,13.40
2024-01-30T15:35:08.205Z,13.98
2024-01-30T15:37:55.459Z,19.08
2024-01-30T15:40:43.073Z,13.07
2024-01-30T15:43:30.419Z,13.68
2024-01-30T15:46:17.606Z,14.98
2024-01-30T15:49:05.701Z,12.65
2024-01-30T15:51:54.683Z,17.05
2024-01-30T15:54:41.885Z,14.32
2024-01-30T15:57:30.350Z,20.88
2024-01-30T16:00:18.391Z,22.63
2024-01-30T16:03:06.922Z,22.05
2024-01-30T16:05:54.289Z,20.63
2024-01-30T16:08:43.258Z,21.75
2024-01-30T16:11:33.025Z,27.35
2024-01-30T16:14:20.573Z,17.85
2024-01-30T16:17:07.790Z,22.13
2024-01-30T16:19:55.280Z,19.20
2024-01-30T16:22:42.671Z,17.42
2024-01-30T16:25:31.274Z,18.92
2024-01-30T16:28:18.536Z,12.80
2024-01-30T16:31:06.227Z,19.88
2024-01-30T16:33:53.385Z,24.90
2024-01-30T16:36:41.483Z,18.80
2024-01-30T16:39:28.960Z,23.25
2024-01-30T16:42:17.768Z,18.83
2024-01-30T16:45:05.743Z,26.42
2024-01-30T16:47:53.475Z,30.98
2024-01-30T16:50:40.864Z,28.48
2024-01-30T16:53:27.948Z,30.45
2024-01-30T16:56:15.755Z,28.35
2024-01-30T16:59:04.425Z,26.63
2024-01-30T17:01:51.977Z,25.83
2024-01-30T17:04:39.907Z,17.35
2024-01-30T17:07:27.225Z,19.50
2024-01-30T17:10:17.696Z,15.55
2024-01-30T17:13:05.182Z,19.27
2024-01-30T17:15:53.680Z,16.70
2024-01-30T17:18:41.059Z,12.85
2024-01-30T17:21:28.293Z,21.42
2024-01-30T17:24:16.555Z,23.50
2024-01-30T17:27:04.187Z,18.25
2024-01-30T17:29:51.358Z,14.90
2024-01-30T17:32:40.207Z,23.45
2024-01-30T17:35:27.597Z,21.17
2024-01-30T17:38:14.885Z,16.48
2024-01-30T17:41:09.135Z,25.27
2024-01-30T17:43:59.618Z,13.38
2024-01-30T17:46:46.986Z,14.45
2024-01-30T17:49:36.418Z,18.88
2024-01-30T17:52:23.949Z,22.80
2024-01-30T17:55:11.398Z,20.45
2024-01-30T17:57:59.029Z,25.33
2024-01-30T18:00:46.379Z,29.33
2024-01-30T18:03:33.997Z,41.45
2024-01-30T18:06:22.749Z,42.92
2024-01-30T18:09:10.859Z,69.70
2024-01-30T18:11:58.290Z,58.95
2024-01-30T18:14:45.638Z,60.00
2024-01-30T18:17:33.204Z,79.32
2024-01-30T18:20:20.581Z,71.10
2024-01-30T18:23:09.336Z,65.40
2024-01-30T18:26:01.041Z,46.92
2024-01-30T18:28:48.451Z,44.83
2024-01-30T18:31:36.060Z,38.80
2024-01-30T18:34:23.499Z,40.90
2024-01-30T18:37:11.185Z,36.28
2024-01-30T18:39:59.904Z,39.03
2024-01-30T18:42:47.287Z,32.92
2024-01-30T18:45:35.700Z,38.03
2024-01-30T18:48:23.402Z,31.23
2024-01-30T18:51:17.186Z,25.63
2024-01-30T18:54:04.447Z,41.17
2024-01-30T18:56:53.490Z,38.17
2024-01-30T18:59:41.049Z,45.15
2024-01-30T19:02:28.496Z,37.67
2024-01-30T19:05:16.060Z,21.45
2024-01-30T19:08:03.163Z,25.38
2024-01-30T19:10:51.201Z,32.65
2024-01-30T19:13:40.103Z,25.45
2024-01-30T19:16:27.411Z,24.08
2024-01-30T19:19:14.780Z,28.17
2024-01-30T19:22:02.052Z,23.40
2024-01-30T19:24:49.115Z,30.35
2024-01-30T19:27:36.639Z,21.17
2024-01-30T19:30:25.448Z,27.60
2024-01-30T19:33:13.055Z,23.60
2024-01-30T19:36:01.648Z,28.73
2024-01-30T19:38:49.150Z,31.17
2024-01-30T19:41:36.584Z,20.55
2024-01-30T19:44:23.999Z,25.20
2024-01-30T19:47:12.622Z,35.13
2024-01-30T19:49:59.975Z,28.58
2024-01-30T19:52:48.074Z,22.23
2024-01-30T19:55:35.649Z,19.40
2024-01-30T19:58:23.099Z,23.60
2024-01-30T20:01:10.441Z,22.00
2024-01-30T20:03:59.312Z,36.03
2024-01-30T20:06:48.675Z,25.42
2024-01-30T20:09:36.122Z,32.55
2024-01-30T20:12:23.435Z,46.72
2024-01-30T20:15:12.722Z,40.60
2024-01-30T20:18:00.266Z,38.38
2024-01-30T20:20:48.661Z,46.55
2024-01-30T20:23:37.488Z,55.63
2024-01-30T20:26:25.339Z,50.92
2024-01-30T20:29:12.949Z,44.70
2024-01-30T20:32:00.892Z,61.50
2024-01-30T20:34:48.146Z,54.25
2024-01-30T20:37:38.725Z,49.55
2024-01-30T20:40:26.034Z,56.45
2024-01-30T20:43:13.157Z,55.65
2024-01-30T20:46:00.390Z,44.67
2024-01-30T20:48:47.718Z,47.85
2024-01-30T20:51:35.238Z,49.67
2024-01-30T20:54:23.934Z,55.35
2024-01-30T20:57:11.481Z,39.42
2024-01-30T20:59:58.770Z,52.88
2024-01-30T21:02:46.014Z,45.35
2024-01-30T21:05:33.530Z,55.55
2024-01-30T21:08:21.038Z,39.25
2024-01-30T21:11:09.730Z,50.63
2024-01-30T21:13:56.985Z,47.25
2024-01-30T21:16:44.554Z,49.40
2024-01-30T21:19:31.750Z,47.35
2024-01-30T21:22:19.082Z,52.17
2024-01-30T21:25:06.866Z,35.28
2024-01-30T21:27:56.605Z,53.53
2024-01-30T21:30:44.457Z,48.28
2024-01-30T21:33:31.788Z,49.03
2024-01-30T21:36:19.074Z,46.33
2024-01-30T21:39:06.258Z,47.28
2024-01-30T21:41:53.943Z,46.13
2024-01-30T21:44:43.076Z,46.90
2024-01-30T21:47:31.357Z,47.40
2024-01-30T21:50:20.174Z,57.40
2024-01-30T21:53:08.300Z,63.92
2024-01-30T21:55:55.687Z,65.82
2024-01-30T21:58:43.097Z,64.88
2024-01-30T22:01:31.765Z,54.97
2024-01-30T22:04:22.222Z,52.70
2024-01-30T22:07:09.528Z,62.70
2024-01-30T22:09:56.814Z,65.80
2024-01-30T22:12:44.064Z,53.65
2024-01-30T22:15:34.012Z,64.28
2024-01-30T22:18:22.621Z,59.72
2024-01-30T22:21:10.364Z,53.50
2024-01-30T22:23:57.490Z,57.38
2024-01-30T22:26:45.482Z,56.58
2024-01-30T22:29:32.837Z,54.38
2024-01-30T22:32:19.877Z,52.85
2024-01-30T22:35:11.574Z,47.38
2024-01-30T22:37:59.233Z,56.58
2024-01-30T22:40:46.560Z,50.95
2024-01-30T22:43:34.643Z,55.47
2024-01-30T22:46:22.325Z,41.90
2024-01-30T22:49:09.836Z,43.80
2024-01-30T22:51:58.389Z,51.17
2024-01-30T22:54:45.636Z,42.90
2024-01-30T22:57:33.181Z,55.28
2024-01-30T23:00:26.819Z,43.55
2024-01-30T23:03:23.632Z,38.85
2024-01-30T23:06:12.524Z,51.50
2024-01-30T23:09:01.044Z,47.42
2024-01-30T23:11:50.919Z,46.10
2024-01-30T23:14:38.111Z,41.42
2024-01-30T23:17:25.660Z,42.65
2024-01-30T23:20:14.808Z,37.95
2024-01-30T23:23:01.832Z,38.22
2024-01-30T23:25:50.585Z,40.88
2024-01-30T23:28:38.361Z,40.72
2024-01-30T23:31:25.879Z,30.83
2024-01-30T23:34:13.496Z,47.47
2024-01-30T23:37:01.160Z,35.28
2024-01-30T23:39:50.673Z,34.28
2024-01-30T23:42:39.624Z,33.85
2024-01-30T23:45:26.775Z,31.38
2024-01-30T23:48:14.339Z,31.95
2024-01-30T23:51:01.558Z,28.55
2024-01-30T23:53:48.670Z,50.55
2024-01-30T23:56:40.377Z,48.85
2024-01-30T23:59:29.431Z,40.88
