createdAt,value
2023-04-22T00:00:18.883Z,11.88
2023-04-22T00:01:18.857Z,11.80
2023-04-22T00:02:18.929Z,11.79
2023-04-22T00:03:18.936Z,11.79
2023-04-22T00:04:19.159Z,11.85
2023-04-22T00:05:20.731Z,11.80
2023-04-22T00:06:18.751Z,11.72
2023-04-22T00:07:18.742Z,11.76
2023-04-22T00:08:18.696Z,11.70
2023-04-22T00:09:18.680Z,11.75
2023-04-22T00:10:18.669Z,11.73
2023-04-22T00:11:18.635Z,11.62
2023-04-22T00:12:18.606Z,11.46
2023-04-22T00:13:18.589Z,11.39
2023-04-22T00:14:18.561Z,11.46
2023-04-22T00:15:18.536Z,11.32
2023-04-22T00:16:18.575Z,11.36
2023-04-22T00:17:18.500Z,11.32
2023-04-22T00:18:18.461Z,11.33
2023-04-22T00:19:18.440Z,11.46
2023-04-22T00:20:18.415Z,11.46
2023-04-22T00:21:18.391Z,11.46
2023-04-22T00:22:18.387Z,11.44
2023-04-22T00:23:18.358Z,11.54
2023-04-22T00:24:18.322Z,11.54
2023-04-22T00:25:18.306Z,11.51
2023-04-22T00:26:18.301Z,11.49
2023-04-22T00:27:18.250Z,11.52
2023-04-22T00:28:18.235Z,11.52
2023-04-22T00:29:18.204Z,11.60
2023-04-22T00:30:18.182Z,11.60
2023-04-22T00:31:18.194Z,11.61
2023-04-22T00:32:18.144Z,11.57
2023-04-22T00:33:18.110Z,11.57
2023-04-22T00:34:18.215Z,11.57
2023-04-22T00:35:18.069Z,11.52
2023-04-22T00:36:18.058Z,11.44
2023-04-22T00:37:18.023Z,11.49
2023-04-22T00:38:18.008Z,11.40
2023-04-22T00:39:17.978Z,11.46
2023-04-22T00:40:17.966Z,11.42
2023-04-22T00:41:17.922Z,11.43
2023-04-22T00:42:17.918Z,11.44
2023-04-22T00:43:17.873Z,11.28
2023-04-22T00:44:17.851Z,11.21
2023-04-22T00:45:17.828Z,10.92
2023-04-22T00:46:17.861Z,10.89
2023-04-22T00:47:17.838Z,10.78
2023-04-22T00:48:17.754Z,10.73
2023-04-22T00:49:17.723Z,10.76
2023-04-22T00:50:17.710Z,10.73
2023-04-22T00:51:17.683Z,10.71
2023-04-22T00:52:17.663Z,10.84
2023-04-22T00:53:17.631Z,10.88
2023-04-22T00:54:17.622Z,10.82
2023-04-22T00:55:17.595Z,10.96
2023-04-22T00:56:17.571Z,10.99
2023-04-22T00:57:17.550Z,11.04
2023-04-22T00:58:17.554Z,11.10
2023-04-22T00:59:17.493Z,11.10
2023-04-22T01:00:17.482Z,11.19
2023-04-22T01:01:17.532Z,11.21
2023-04-22T01:02:17.497Z,11.17
2023-04-22T01:03:17.565Z,11.14
2023-04-22T01:04:17.521Z,11.14
2023-04-22T01:05:17.355Z,11.09
2023-04-22T01:06:17.336Z,11.02
2023-04-22T01:07:17.308Z,10.94
2023-04-22T01:08:17.282Z,10.78
2023-04-22T01:09:17.256Z,10.74
2023-04-22T01:10:17.242Z,10.67
2023-04-22T01:11:17.209Z,10.66
2023-04-22T01:12:17.198Z,10.73
2023-04-22T01:13:17.176Z,10.78
2023-04-22T01:14:17.184Z,10.82
2023-04-22T01:15:17.127Z,10.86
2023-04-22T01:16:17.126Z,11.03
2023-04-22T01:17:17.075Z,10.99
2023-04-22T01:18:17.048Z,11.06
2023-04-22T01:19:17.023Z,11.09
2023-04-22T01:20:16.998Z,11.10
2023-04-22T01:21:16.982Z,11.15
2023-04-22T01:22:16.955Z,11.15
2023-04-22T01:23:16.941Z,11.11
2023-04-22T01:24:16.906Z,11.10
2023-04-22T01:25:16.911Z,11.09
2023-04-22T01:26:16.863Z,11.10
2023-04-22T01:27:16.833Z,11.02
2023-04-22T01:28:16.814Z,11.02
2023-04-22T01:29:16.787Z,11.00
2023-04-22T01:30:16.789Z,10.99
2023-04-22T01:31:16.748Z,11.04
2023-04-22T01:32:16.750Z,10.99
2023-04-22T01:33:16.722Z,11.04
2023-04-22T01:34:16.672Z,11.06
2023-04-22T01:35:16.644Z,11.10
2023-04-22T01:36:16.630Z,11.11
2023-04-22T01:37:16.594Z,11.03
2023-04-22T01:38:16.602Z,11.10
2023-04-22T01:39:16.554Z,11.10
2023-04-22T01:40:16.536Z,11.10
2023-04-22T01:41:16.501Z,11.10
2023-04-22T01:42:16.473Z,11.11
2023-04-22T01:43:16.461Z,11.10
2023-04-22T01:44:16.476Z,11.14
2023-04-22T01:45:16.409Z,11.15
2023-04-22T01:46:16.453Z,11.15
2023-04-22T01:47:16.354Z,11.22
2023-04-22T01:48:16.375Z,11.27
2023-04-22T01:49:16.310Z,11.36
2023-04-22T01:50:16.288Z,11.33
2023-04-22T01:51:16.265Z,11.35
2023-04-22T01:52:16.238Z,11.39
2023-04-22T01:53:16.221Z,11.37
2023-04-22T01:54:16.189Z,11.29
2023-04-22T01:55:16.171Z,11.33
2023-04-22T01:56:16.159Z,11.25
2023-04-22T01:57:16.126Z,11.22
2023-04-22T01:58:16.097Z,11.15
2023-04-22T01:59:16.072Z,11.14
2023-04-22T02:00:16.048Z,10.96
2023-04-22T02:01:16.052Z,10.86
2023-04-22T02:02:16.188Z,10.86
2023-04-22T02:03:16.085Z,10.78
2023-04-22T02:04:15.953Z,10.82
2023-04-22T02:05:15.948Z,10.85
2023-04-22T02:06:15.904Z,10.74
2023-04-22T02:07:15.880Z,10.73
2023-04-22T02:08:15.856Z,10.71
2023-04-22T02:09:15.828Z,10.63
2023-04-22T02:10:15.802Z,10.78
2023-04-22T02:11:15.801Z,10.71
2023-04-22T02:12:15.768Z,10.84
2023-04-22T02:13:15.744Z,10.84
2023-04-22T02:14:15.711Z,10.79
2023-04-22T02:15:15.691Z,10.96
2023-04-22T02:16:15.700Z,10.86
2023-04-22T02:17:15.644Z,10.91
2023-04-22T02:18:15.632Z,10.84
2023-04-22T02:19:15.595Z,10.94
2023-04-22T02:20:15.652Z,10.91
2023-04-22T02:21:15.557Z,10.88
2023-04-22T02:22:15.527Z,10.96
2023-04-22T02:23:15.500Z,10.88
2023-04-22T02:24:15.468Z,10.85
2023-04-22T02:25:15.447Z,10.99
2023-04-22T02:26:15.422Z,11.02
2023-04-22T02:27:15.414Z,11.00
2023-04-22T02:28:15.379Z,11.03
2023-04-22T02:29:15.354Z,11.02
2023-04-22T02:30:15.322Z,11.03
2023-04-22T02:31:15.306Z,11.09
2023-04-22T02:32:15.291Z,11.10
2023-04-22T02:33:15.256Z,11.06
2023-04-22T02:34:15.273Z,11.09
2023-04-22T02:35:15.212Z,11.06
2023-04-22T02:36:15.199Z,11.10
2023-04-22T02:37:15.174Z,11.10
2023-04-22T02:38:15.136Z,11.10
2023-04-22T02:39:15.133Z,11.11
2023-04-22T02:40:15.101Z,11.17
2023-04-22T02:41:15.064Z,11.19
2023-04-22T02:42:15.038Z,11.24
2023-04-22T02:43:15.020Z,11.19
2023-04-22T02:44:14.991Z,11.17
2023-04-22T02:45:14.977Z,11.11
2023-04-22T02:46:14.980Z,11.14
2023-04-22T02:47:14.936Z,11.10
2023-04-22T02:48:14.898Z,11.11
2023-04-22T02:49:14.873Z,11.10
2023-04-22T02:50:14.867Z,11.11
2023-04-22T02:51:14.826Z,11.06
2023-04-22T02:52:14.800Z,11.04
2023-04-22T02:53:14.780Z,11.04
2023-04-22T02:54:14.752Z,11.10
2023-04-22T02:55:14.737Z,11.10
2023-04-22T02:56:14.709Z,11.10
2023-04-22T02:57:14.690Z,11.10
2023-04-22T02:58:14.659Z,11.09
2023-04-22T02:59:14.675Z,11.07
2023-04-22T03:00:14.606Z,11.00
2023-04-22T03:01:14.626Z,10.97
2023-04-22T03:02:14.658Z,10.96
2023-04-22T03:03:14.621Z,10.99
2023-04-22T03:04:14.582Z,10.96
2023-04-22T03:05:14.488Z,11.04
2023-04-22T03:06:14.512Z,11.02
2023-04-22T03:07:14.445Z,11.03
2023-04-22T03:08:14.428Z,11.03
2023-04-22T03:09:14.400Z,11.03
2023-04-22T03:10:14.373Z,10.99
2023-04-22T03:11:14.356Z,10.92
2023-04-22T03:12:14.315Z,11.03
2023-04-22T03:13:14.310Z,11.07
2023-04-22T03:14:14.272Z,11.09
2023-04-22T03:15:14.253Z,11.07
2023-04-22T03:16:14.290Z,11.14
2023-04-22T03:17:14.204Z,11.15
2023-04-22T03:18:14.183Z,11.19
2023-04-22T03:19:14.161Z,11.22
2023-04-22T03:20:14.140Z,11.32
2023-04-22T03:21:14.112Z,11.29
2023-04-22T03:22:14.149Z,11.33
2023-04-22T03:23:14.066Z,11.36
2023-04-22T03:24:14.036Z,11.36
2023-04-22T03:25:14.018Z,11.37
2023-04-22T03:26:13.995Z,11.28
2023-04-22T03:27:13.972Z,11.37
2023-04-22T03:28:13.939Z,11.33
2023-04-22T03:29:13.927Z,11.43
2023-04-22T03:30:13.902Z,11.47
2023-04-22T03:31:13.881Z,11.47
2023-04-22T03:32:13.956Z,11.35
2023-04-22T03:33:13.884Z,11.33
2023-04-22T03:34:13.799Z,11.32
2023-04-22T03:35:13.789Z,11.35
2023-04-22T03:36:13.750Z,11.29
2023-04-22T03:37:13.729Z,11.35
2023-04-22T03:38:13.732Z,11.40
2023-04-22T03:39:13.686Z,11.40
2023-04-22T03:40:13.952Z,11.32
2023-04-22T03:41:13.636Z,11.47
2023-04-22T03:42:13.611Z,11.46
2023-04-22T03:43:13.595Z,11.42
2023-04-22T03:44:13.571Z,11.40
2023-04-22T03:45:13.544Z,11.42
2023-04-22T03:46:13.554Z,11.44
2023-04-22T03:47:13.498Z,11.43
2023-04-22T03:48:13.474Z,11.39
2023-04-22T03:49:13.445Z,11.49
2023-04-22T03:50:13.427Z,11.46
2023-04-22T03:51:13.400Z,11.44
2023-04-22T03:52:13.380Z,11.52
2023-04-22T03:53:13.358Z,11.54
2023-04-22T03:54:13.355Z,11.58
2023-04-22T03:55:13.296Z,11.55
2023-04-22T03:56:13.281Z,11.55
2023-04-22T03:57:13.271Z,11.54
2023-04-22T03:58:13.225Z,11.58
2023-04-22T03:59:13.207Z,11.55
2023-04-22T04:00:13.181Z,11.54
2023-04-22T04:01:13.163Z,11.61
2023-04-22T04:02:13.241Z,11.54
2023-04-22T04:03:13.329Z,11.52
2023-04-22T04:04:13.226Z,11.52
2023-04-22T04:05:13.132Z,11.51
2023-04-22T04:06:13.130Z,11.55
2023-04-22T04:07:13.013Z,11.52
2023-04-22T04:08:12.985Z,11.46
2023-04-22T04:09:12.969Z,11.47
2023-04-22T04:10:12.954Z,11.51
2023-04-22T04:11:12.921Z,11.40
2023-04-22T04:12:12.890Z,11.49
2023-04-22T04:13:12.872Z,11.43
2023-04-22T04:14:12.882Z,11.40
2023-04-22T04:15:12.839Z,11.49
2023-04-22T04:16:12.891Z,11.39
2023-04-22T04:17:12.786Z,11.43
2023-04-22T04:18:12.757Z,11.44
2023-04-22T04:19:12.735Z,11.51
2023-04-22T04:20:12.744Z,11.51
2023-04-22T04:21:12.679Z,11.40
2023-04-22T04:22:12.662Z,11.52
2023-04-22T04:23:12.634Z,11.42
2023-04-22T04:24:12.619Z,11.43
2023-04-22T04:25:12.590Z,11.57
2023-04-22T04:26:12.593Z,11.55
2023-04-22T04:27:12.540Z,11.57
2023-04-22T04:28:12.513Z,11.55
2023-04-22T04:29:12.493Z,11.57
2023-04-22T04:30:12.463Z,11.60
2023-04-22T04:31:12.464Z,11.55
2023-04-22T04:32:12.433Z,11.61
2023-04-22T04:33:12.557Z,11.52
2023-04-22T04:34:12.369Z,11.57
2023-04-22T04:35:12.347Z,11.51
2023-04-22T04:36:12.317Z,11.52
2023-04-22T04:37:12.303Z,11.46
2023-04-22T04:38:12.266Z,11.52
2023-04-22T04:39:12.250Z,11.52
2023-04-22T04:40:12.236Z,11.57
2023-04-22T04:41:12.207Z,11.58
2023-04-22T04:42:12.233Z,11.54
2023-04-22T04:43:12.160Z,11.55
2023-04-22T04:44:12.139Z,11.58
2023-04-22T04:45:12.116Z,11.58
2023-04-22T04:46:12.103Z,11.58
2023-04-22T04:47:12.066Z,11.55
2023-04-22T04:48:12.114Z,11.58
2023-04-22T04:49:12.015Z,11.61
2023-04-22T04:50:11.993Z,11.61
2023-04-22T04:51:11.968Z,11.55
2023-04-22T04:52:11.988Z,11.75
2023-04-22T04:53:11.918Z,11.67
2023-04-22T04:54:11.896Z,11.69
2023-04-22T04:55:11.870Z,11.72
2023-04-22T04:56:11.860Z,11.70
2023-04-22T04:57:11.824Z,11.72
2023-04-22T04:58:11.815Z,11.69
2023-04-22T04:59:11.776Z,11.76
2023-04-22T05:00:11.754Z,11.75
2023-04-22T05:01:11.768Z,11.72
2023-04-22T05:02:11.742Z,11.67
2023-04-22T05:03:11.982Z,11.72
2023-04-22T05:04:12.042Z,11.67
2023-04-22T05:05:11.642Z,11.67
2023-04-22T05:06:11.618Z,11.72
2023-04-22T05:07:11.591Z,11.58
2023-04-22T05:08:11.571Z,11.72
2023-04-22T05:09:11.547Z,11.54
2023-04-22T05:10:11.540Z,11.57
2023-04-22T05:11:11.495Z,11.58
2023-04-22T05:12:11.470Z,11.58
2023-04-22T05:13:11.461Z,11.55
2023-04-22T05:14:11.443Z,11.54
2023-04-22T05:15:11.406Z,11.60
2023-04-22T05:16:11.393Z,11.60
2023-04-22T05:17:11.355Z,11.54
2023-04-22T05:18:11.428Z,11.55
2023-04-22T05:19:11.315Z,11.54
2023-04-22T05:20:11.285Z,11.55
2023-04-22T05:21:11.264Z,11.60
2023-04-22T05:22:11.243Z,11.55
2023-04-22T05:23:11.224Z,11.61
2023-04-22T05:24:11.192Z,11.60
2023-04-22T05:25:11.169Z,11.57
2023-04-22T05:26:11.141Z,11.60
2023-04-22T05:27:11.175Z,11.60
2023-04-22T05:28:11.097Z,11.60
2023-04-22T05:29:11.078Z,11.64
2023-04-22T05:30:11.087Z,11.69
2023-04-22T05:31:11.029Z,11.60
2023-04-22T05:32:11.049Z,11.65
2023-04-22T05:33:11.089Z,11.72
2023-04-22T05:34:10.957Z,11.73
2023-04-22T05:35:10.931Z,11.55
2023-04-22T05:36:10.908Z,11.60
2023-04-22T05:37:10.886Z,11.61
2023-04-22T05:38:10.865Z,11.58
2023-04-22T05:39:10.837Z,11.60
2023-04-22T05:40:10.820Z,11.65
2023-04-22T05:41:10.787Z,11.61
2023-04-22T05:42:10.763Z,11.57
2023-04-22T05:43:10.744Z,11.58
2023-04-22T05:44:10.728Z,11.57
2023-04-22T05:45:10.706Z,11.52
2023-04-22T05:46:10.711Z,11.70
2023-04-22T05:47:10.651Z,11.72
2023-04-22T05:48:10.680Z,11.70
2023-04-22T05:49:10.616Z,11.73
2023-04-22T05:50:10.576Z,11.72
2023-04-22T05:51:10.566Z,11.75
2023-04-22T05:52:10.536Z,11.72
2023-04-22T05:53:10.498Z,11.76
2023-04-22T05:54:10.484Z,11.75
2023-04-22T05:55:10.445Z,11.75
2023-04-22T05:56:10.432Z,11.76
2023-04-22T05:57:10.406Z,11.80
2023-04-22T05:58:10.385Z,11.76
2023-04-22T05:59:10.367Z,11.73
2023-04-22T06:00:10.339Z,11.72
2023-04-22T06:01:10.316Z,11.72
2023-04-22T06:02:10.405Z,11.67
2023-04-22T06:03:10.445Z,11.78
2023-04-22T06:04:10.684Z,11.73
2023-04-22T06:05:10.492Z,11.75
2023-04-22T06:06:10.213Z,11.76
2023-04-22T06:07:10.177Z,11.75
2023-04-22T06:08:10.149Z,11.79
2023-04-22T06:09:10.161Z,11.88
2023-04-22T06:10:10.117Z,11.86
2023-04-22T06:11:10.076Z,11.80
2023-04-22T06:12:10.056Z,11.99
2023-04-22T06:13:10.028Z,11.94
2023-04-22T06:14:10.018Z,11.86
2023-04-22T06:15:09.991Z,11.88
2023-04-22T06:16:09.980Z,11.95
2023-04-22T06:17:09.978Z,12.04
2023-04-22T06:18:09.933Z,11.99
2023-04-22T06:19:10.424Z,11.94
2023-04-22T06:20:09.884Z,12.02
2023-04-22T06:21:09.864Z,12.04
2023-04-22T06:22:09.822Z,11.95
2023-04-22T06:23:09.791Z,11.94
2023-04-22T06:24:09.772Z,11.95
2023-04-22T06:25:09.761Z,11.96
2023-04-22T06:26:09.725Z,11.95
2023-04-22T06:27:09.701Z,11.96
2023-04-22T06:28:09.684Z,11.95
2023-04-22T06:29:09.660Z,12.12
2023-04-22T06:30:09.626Z,12.10
2023-04-22T06:31:09.643Z,12.09
2023-04-22T06:32:09.583Z,12.05
2023-04-22T06:33:09.572Z,12.09
2023-04-22T06:34:09.555Z,12.13
2023-04-22T06:35:09.510Z,12.13
2023-04-22T06:36:09.489Z,12.19
2023-04-22T06:37:09.467Z,12.17
2023-04-22T06:38:09.443Z,12.19
2023-04-22T06:39:09.410Z,12.21
2023-04-22T06:40:09.392Z,12.35
2023-04-22T06:41:09.377Z,12.29
2023-04-22T06:42:09.343Z,12.24
2023-04-22T06:43:09.325Z,12.34
2023-04-22T06:44:09.301Z,12.28
2023-04-22T06:45:09.278Z,12.38
2023-04-22T06:46:09.291Z,12.39
2023-04-22T06:47:09.227Z,12.50
2023-04-22T06:48:09.217Z,12.46
2023-04-22T06:49:09.240Z,12.54
2023-04-22T06:50:09.291Z,12.52
2023-04-22T06:51:09.130Z,12.50
2023-04-22T06:52:09.194Z,12.57
2023-04-22T06:53:09.102Z,12.68
2023-04-22T06:54:09.073Z,12.65
2023-04-22T06:55:09.109Z,12.64
2023-04-22T06:56:09.134Z,12.72
2023-04-22T06:57:09.062Z,12.64
2023-04-22T06:58:08.981Z,12.68
2023-04-22T06:59:08.951Z,12.68
2023-04-22T07:00:08.946Z,12.79
2023-04-22T07:01:08.893Z,12.78
2023-04-22T07:02:09.073Z,12.83
2023-04-22T07:03:08.974Z,12.77
2023-04-22T07:04:08.894Z,12.85
2023-04-22T07:05:08.811Z,12.90
2023-04-22T07:06:08.864Z,12.92
2023-04-22T07:07:08.761Z,12.90
2023-04-22T07:08:08.743Z,12.95
2023-04-22T07:09:08.716Z,13.03
2023-04-22T07:10:08.688Z,13.04
2023-04-22T07:11:08.669Z,13.10
2023-04-22T07:12:08.658Z,13.07
2023-04-22T07:13:08.623Z,13.12
2023-04-22T07:14:08.596Z,13.19
2023-04-22T07:15:08.587Z,13.20
2023-04-22T07:16:08.621Z,13.23
2023-04-22T07:17:08.525Z,13.25
2023-04-22T07:18:08.515Z,13.33
2023-04-22T07:19:08.482Z,13.28
2023-04-22T07:20:08.469Z,13.23
2023-04-22T07:21:08.427Z,13.38
2023-04-22T07:22:08.437Z,13.41
2023-04-22T07:23:08.389Z,13.44
2023-04-22T07:24:08.367Z,13.46
2023-04-22T07:25:08.341Z,13.46
2023-04-22T07:26:08.328Z,13.59
2023-04-22T07:27:08.293Z,13.57
2023-04-22T07:28:08.275Z,13.57
2023-04-22T07:29:08.260Z,13.62
2023-04-22T07:30:08.239Z,13.60
2023-04-22T07:31:08.209Z,13.69
2023-04-22T07:32:08.286Z,13.73
2023-04-22T07:33:08.200Z,13.75
2023-04-22T07:34:08.146Z,13.87
2023-04-22T07:35:08.120Z,13.81
2023-04-22T07:36:08.107Z,13.89
2023-04-22T07:37:08.067Z,13.91
2023-04-22T07:38:09.266Z,14.00
2023-04-22T07:39:08.026Z,14.03
2023-04-22T07:40:08.033Z,14.04
2023-04-22T07:41:07.975Z,14.10
2023-04-22T07:42:07.959Z,14.10
2023-04-22T07:43:07.936Z,14.12
2023-04-22T07:44:07.908Z,14.25
2023-04-22T07:45:07.884Z,14.14
2023-04-22T07:46:07.980Z,14.20
2023-04-22T07:47:07.849Z,14.21
2023-04-22T07:48:07.819Z,14.28
2023-04-22T07:49:07.802Z,14.35
2023-04-22T07:50:07.780Z,14.43
2023-04-22T07:51:07.746Z,14.54
2023-04-22T07:52:07.727Z,14.60
2023-04-22T07:53:07.730Z,14.54
2023-04-22T07:54:07.719Z,14.70
2023-04-22T07:55:07.652Z,14.83
2023-04-22T07:56:07.649Z,14.83
2023-04-22T07:57:07.611Z,14.86
2023-04-22T07:58:07.604Z,14.78
2023-04-22T07:59:07.561Z,14.77
2023-04-22T08:00:07.558Z,14.80
2023-04-22T08:01:07.575Z,14.73
2023-04-22T08:02:07.601Z,14.80
2023-04-22T08:03:07.777Z,14.89
2023-04-22T08:04:07.731Z,14.86
2023-04-22T08:05:07.444Z,14.81
2023-04-22T08:06:07.416Z,14.86
2023-04-22T08:07:21.704Z,14.81
2023-04-22T08:08:07.374Z,14.75
2023-04-22T08:09:07.350Z,14.88
2023-04-22T08:10:07.347Z,14.92
2023-04-22T08:11:07.298Z,15.10
2023-04-22T08:12:07.276Z,15.16
2023-04-22T08:13:07.254Z,15.29
2023-04-22T08:14:07.240Z,15.34
2023-04-22T08:15:07.210Z,15.53
2023-04-22T08:16:07.200Z,15.51
2023-04-22T08:17:07.168Z,15.62
2023-04-22T08:18:07.156Z,15.56
2023-04-22T08:19:07.119Z,15.68
2023-04-22T08:20:08.057Z,15.71
2023-04-22T08:21:07.069Z,15.72
2023-04-22T08:22:07.055Z,15.89
2023-04-22T08:23:07.049Z,15.82
2023-04-22T08:24:07.028Z,15.93
2023-04-22T08:25:06.992Z,16.02
2023-04-22T08:26:07.100Z,16.09
2023-04-22T08:27:06.958Z,16.17
2023-04-22T08:28:06.928Z,16.20
2023-04-22T08:29:06.894Z,16.27
2023-04-22T08:30:06.881Z,16.25
2023-04-22T08:31:06.881Z,16.31
2023-04-22T08:32:06.834Z,16.41
2023-04-22T08:33:06.814Z,16.43
2023-04-22T08:34:06.786Z,16.52
2023-04-22T08:35:06.764Z,16.73
2023-04-22T08:36:06.743Z,16.71
2023-04-22T08:37:06.723Z,16.76
2023-04-22T08:38:06.713Z,16.71
2023-04-22T08:39:06.678Z,16.81
2023-04-22T08:40:06.665Z,16.83
2023-04-22T08:41:06.633Z,16.94
2023-04-22T08:42:06.639Z,16.96
2023-04-22T08:43:06.599Z,17.11
2023-04-22T08:44:06.576Z,17.12
2023-04-22T08:45:06.555Z,17.23
2023-04-22T08:46:06.568Z,17.26
2023-04-22T08:47:06.643Z,17.18
2023-04-22T08:48:06.515Z,17.25
2023-04-22T08:49:06.462Z,17.19
2023-04-22T08:50:06.458Z,17.31
2023-04-22T08:51:06.423Z,17.38
2023-04-22T08:52:06.405Z,17.36
2023-04-22T08:53:06.370Z,17.48
2023-04-22T08:54:06.369Z,17.49
2023-04-22T08:55:06.332Z,17.58
2023-04-22T08:56:06.331Z,17.41
2023-04-22T08:57:06.294Z,17.48
2023-04-22T08:58:06.398Z,17.48
2023-04-22T08:59:06.255Z,17.36
2023-04-22T09:00:06.248Z,17.38
2023-04-22T09:01:06.205Z,17.31
2023-04-22T09:02:06.371Z,17.34
2023-04-22T09:03:06.263Z,17.33
2023-04-22T09:04:06.235Z,17.36
2023-04-22T09:05:06.122Z,17.33
2023-04-22T09:06:06.101Z,17.26
2023-04-22T09:07:06.083Z,17.44
2023-04-22T09:08:06.071Z,17.40
2023-04-22T09:09:06.051Z,17.48
2023-04-22T09:10:06.021Z,17.41
2023-04-22T09:11:05.995Z,17.40
2023-04-22T09:12:05.974Z,17.49
2023-04-22T09:13:05.950Z,17.49
2023-04-22T09:14:05.958Z,17.41
2023-04-22T09:15:05.906Z,17.54
2023-04-22T09:16:05.903Z,17.51
2023-04-22T09:17:05.872Z,17.48
2023-04-22T09:18:05.842Z,17.63
2023-04-22T09:19:05.817Z,17.62
2023-04-22T09:20:05.803Z,17.70
2023-04-22T09:21:05.776Z,17.74
2023-04-22T09:22:05.761Z,17.84
2023-04-22T09:23:05.738Z,17.82
2023-04-22T09:24:05.719Z,17.90
2023-04-22T09:25:05.690Z,17.92
2023-04-22T09:26:05.670Z,17.90
2023-04-22T09:27:05.648Z,17.95
2023-04-22T09:28:05.641Z,17.96
2023-04-22T09:29:05.607Z,17.95
2023-04-22T09:30:05.605Z,17.95
2023-04-22T09:31:05.566Z,18.02
2023-04-22T09:32:05.606Z,18.03
2023-04-22T09:33:05.558Z,18.10
2023-04-22T09:34:05.502Z,18.12
2023-04-22T09:35:05.480Z,18.15
2023-04-22T09:36:05.463Z,18.30
2023-04-22T09:37:05.441Z,18.36
2023-04-22T09:38:05.418Z,18.50
2023-04-22T09:39:05.393Z,18.58
2023-04-22T09:40:05.386Z,18.62
2023-04-22T09:41:05.351Z,18.52
2023-04-22T09:42:05.342Z,18.57
2023-04-22T09:43:05.310Z,18.57
2023-04-22T09:44:05.295Z,18.48
2023-04-22T09:45:05.267Z,18.48
2023-04-22T09:46:05.315Z,18.37
2023-04-22T09:47:05.251Z,18.33
2023-04-22T09:48:05.203Z,18.25
2023-04-22T09:49:05.177Z,18.25
2023-04-22T09:50:05.170Z,18.29
2023-04-22T09:51:05.141Z,18.30
2023-04-22T09:52:05.130Z,18.30
2023-04-22T09:53:05.119Z,18.29
2023-04-22T09:54:05.120Z,18.27
2023-04-22T09:55:05.058Z,18.30
2023-04-22T09:56:05.044Z,18.35
2023-04-22T09:57:05.755Z,18.36
2023-04-22T09:58:04.997Z,18.47
2023-04-22T09:59:04.979Z,18.51
2023-04-22T10:00:04.956Z,18.50
2023-04-22T10:01:04.965Z,18.54
2023-04-22T10:02:05.090Z,18.60
2023-04-22T10:03:05.450Z,18.65
2023-04-22T10:04:04.973Z,18.76
2023-04-22T10:05:04.854Z,18.73
2023-04-22T10:06:04.833Z,18.78
2023-04-22T10:07:04.809Z,18.88
2023-04-22T10:08:04.857Z,18.99
2023-04-22T10:09:04.781Z,19.02
2023-04-22T10:10:04.744Z,19.14
2023-04-22T10:11:04.741Z,19.16
2023-04-22T10:12:04.708Z,19.19
2023-04-22T10:13:04.687Z,19.29
2023-04-22T10:14:04.662Z,19.32
2023-04-22T10:15:04.643Z,19.28
2023-04-22T10:16:04.622Z,19.39
2023-04-22T10:17:04.651Z,19.43
2023-04-22T10:18:04.666Z,19.51
2023-04-22T10:19:04.605Z,19.55
2023-04-22T10:20:04.543Z,19.62
2023-04-22T10:21:04.518Z,19.51
2023-04-22T10:22:04.494Z,19.62
2023-04-22T10:23:04.483Z,19.66
2023-04-22T10:24:04.459Z,19.62
2023-04-22T10:25:04.435Z,19.74
2023-04-22T10:26:04.412Z,19.84
2023-04-22T10:27:04.396Z,19.95
2023-04-22T10:28:04.372Z,19.94
2023-04-22T10:29:04.365Z,19.95
2023-04-22T10:30:04.349Z,19.94
2023-04-22T10:31:04.343Z,19.95
2023-04-22T10:32:04.290Z,19.95
2023-04-22T10:33:04.281Z,19.91
2023-04-22T10:34:04.277Z,19.96
2023-04-22T10:35:04.232Z,19.94
2023-04-22T10:36:04.208Z,19.92
2023-04-22T10:37:04.190Z,20.06
2023-04-22T10:38:04.167Z,20.01
2023-04-22T10:39:04.145Z,20.05
2023-04-22T10:40:04.127Z,20.18
2023-04-22T10:41:04.103Z,20.17
2023-04-22T10:42:04.084Z,20.20
2023-04-22T10:43:04.081Z,20.23
2023-04-22T10:44:04.045Z,20.32
2023-04-22T10:45:04.026Z,20.26
2023-04-22T10:46:04.042Z,20.36
2023-04-22T10:47:03.990Z,20.43
2023-04-22T10:48:04.011Z,20.66
2023-04-22T10:49:06.199Z,20.66
2023-04-22T10:50:03.948Z,20.66
2023-04-22T10:51:03.912Z,20.80
2023-04-22T10:52:03.906Z,20.79
2023-04-22T10:53:03.867Z,20.84
2023-04-22T10:54:03.841Z,20.77
2023-04-22T10:55:03.847Z,20.77
2023-04-22T10:56:04.003Z,20.76
2023-04-22T10:57:03.796Z,20.82
2023-04-22T10:58:03.771Z,20.99
2023-04-22T10:59:03.759Z,20.98
2023-04-22T11:00:03.724Z,21.09
2023-04-22T11:01:03.714Z,21.17
2023-04-22T11:02:03.722Z,21.22
2023-04-22T11:03:03.773Z,21.25
2023-04-22T11:04:03.717Z,21.17
2023-04-22T11:05:03.636Z,21.28
2023-04-22T11:06:03.633Z,21.42
2023-04-22T11:07:03.597Z,21.38
2023-04-22T11:08:03.575Z,21.42
2023-04-22T11:09:03.558Z,21.46
2023-04-22T11:10:03.533Z,21.42
2023-04-22T11:11:03.514Z,21.46
2023-04-22T11:12:03.501Z,21.52
2023-04-22T11:13:03.481Z,21.54
2023-04-22T11:14:03.465Z,21.53
2023-04-22T11:15:03.450Z,21.43
2023-04-22T11:16:03.473Z,21.34
2023-04-22T11:17:03.402Z,21.43
2023-04-22T11:18:03.387Z,21.49
2023-04-22T11:19:03.363Z,21.52
2023-04-22T11:20:03.340Z,21.54
2023-04-22T11:21:03.317Z,21.52
2023-04-22T11:22:03.330Z,21.47
2023-04-22T11:23:03.293Z,21.59
2023-04-22T11:24:03.265Z,21.54
2023-04-22T11:25:03.248Z,21.56
2023-04-22T11:26:03.230Z,21.49
2023-04-22T11:27:03.208Z,21.42
2023-04-22T11:28:03.182Z,21.34
2023-04-22T11:29:03.181Z,21.12
2023-04-22T11:30:03.150Z,21.09
2023-04-22T11:31:03.139Z,20.97
2023-04-22T11:32:03.168Z,20.84
2023-04-22T11:33:03.123Z,20.85
2023-04-22T11:34:03.073Z,20.84
2023-04-22T11:35:03.056Z,20.80
2023-04-22T11:36:03.032Z,20.73
2023-04-22T11:37:03.028Z,20.69
2023-04-22T11:38:03.023Z,20.77
2023-04-22T11:39:02.987Z,20.76
2023-04-22T11:40:25.385Z,20.89
2023-04-22T11:41:02.928Z,20.98
2023-04-22T11:42:02.910Z,21.10
2023-04-22T11:43:02.890Z,21.17
2023-04-22T11:44:02.880Z,21.32
2023-04-22T11:45:02.864Z,21.34
2023-04-22T11:46:02.908Z,21.47
2023-04-22T11:47:02.821Z,21.47
2023-04-22T11:48:02.852Z,21.56
2023-04-22T11:49:02.777Z,21.61
2023-04-22T11:50:02.764Z,21.61
2023-04-22T11:51:02.738Z,21.62
2023-04-22T11:52:02.716Z,21.67
2023-04-22T11:53:02.696Z,21.65
2023-04-22T11:54:02.708Z,21.72
2023-04-22T11:55:02.669Z,21.75
2023-04-22T11:56:02.638Z,21.75
2023-04-22T11:57:02.622Z,21.82
2023-04-22T11:58:02.597Z,21.68
2023-04-22T11:59:02.586Z,21.75
2023-04-22T12:00:02.576Z,21.75
2023-04-22T12:01:02.541Z,21.88
2023-04-22T12:02:02.605Z,21.86
2023-04-22T12:03:02.707Z,22.05
2023-04-22T12:04:02.670Z,22.02
2023-04-22T12:05:02.497Z,22.02
2023-04-22T12:06:02.460Z,21.96
2023-04-22T12:07:02.428Z,21.92
2023-04-22T12:08:02.404Z,21.84
2023-04-22T12:09:02.386Z,21.79
2023-04-22T12:10:02.403Z,21.79
2023-04-22T12:11:02.366Z,21.69
2023-04-22T12:12:02.326Z,21.67
2023-04-22T12:13:02.306Z,21.64
2023-04-22T12:14:02.285Z,21.53
2023-04-22T12:15:02.276Z,21.59
2023-04-22T12:16:02.247Z,21.53
2023-04-22T12:17:02.266Z,21.50
2023-04-22T12:18:02.263Z,21.53
2023-04-22T12:19:02.193Z,21.58
2023-04-22T12:20:02.173Z,21.61
2023-04-22T12:21:02.169Z,21.65
2023-04-22T12:22:02.139Z,21.64
2023-04-22T12:23:02.116Z,21.54
2023-04-22T12:24:02.101Z,21.69
2023-04-22T12:25:02.083Z,21.67
2023-04-22T12:26:02.076Z,21.58
2023-04-22T12:27:02.042Z,21.62
2023-04-22T12:28:02.023Z,21.61
2023-04-22T12:29:02.018Z,21.61
2023-04-22T12:30:01.974Z,21.58
2023-04-22T12:31:01.986Z,21.56
2023-04-22T12:32:01.940Z,21.42
2023-04-22T12:33:01.947Z,21.43
2023-04-22T12:34:01.915Z,21.44
2023-04-22T12:35:01.891Z,21.40
2023-04-22T12:36:01.863Z,21.37
2023-04-22T12:37:01.847Z,21.46
2023-04-22T12:38:01.839Z,21.58
2023-04-22T12:39:01.823Z,21.72
2023-04-22T12:40:01.792Z,21.67
2023-04-22T12:41:01.766Z,21.72
2023-04-22T12:42:01.770Z,21.80
2023-04-22T12:43:01.733Z,21.67
2023-04-22T12:44:01.711Z,21.69
2023-04-22T12:45:01.693Z,21.58
2023-04-22T12:46:01.706Z,21.47
2023-04-22T12:47:01.656Z,21.44
2023-04-22T12:48:01.628Z,21.40
2023-04-22T12:49:01.617Z,21.27
2023-04-22T12:50:01.642Z,21.27
2023-04-22T12:51:01.580Z,21.27
2023-04-22T12:52:01.571Z,21.13