createdAt,value
2019-05-02T00:01:44.318Z,13.10
2019-05-02T00:04:19.962Z,13.10
2019-05-02T00:06:45.340Z,13.10
2019-05-02T00:09:14.037Z,13.10
2019-05-02T00:11:42.971Z,13.10
2019-05-02T00:14:12.011Z,13.10
2019-05-02T00:16:45.218Z,13.10
2019-05-02T00:19:13.948Z,13.10
2019-05-02T00:21:43.085Z,13.10
2019-05-02T00:24:13.409Z,13.10
2019-05-02T00:26:42.080Z,13.10
2019-05-02T00:29:10.750Z,13.10
2019-05-02T00:31:41.827Z,13.00
2019-05-02T00:34:09.674Z,13.00
2019-05-02T00:36:38.159Z,13.00
2019-05-02T00:39:09.481Z,13.00
2019-05-02T00:41:38.836Z,13.00
2019-05-02T00:44:10.999Z,13.00
2019-05-02T00:46:38.687Z,13.00
2019-05-02T00:49:07.208Z,12.90
2019-05-02T00:51:35.671Z,12.90
2019-05-02T00:54:04.401Z,12.90
2019-05-02T00:56:32.871Z,12.90
2019-05-02T00:59:02.292Z,12.80
2019-05-02T01:01:45.445Z,12.80
2019-05-02T01:04:18.110Z,12.80
2019-05-02T01:06:49.328Z,12.70
2019-05-02T01:09:16.831Z,12.70
2019-05-02T01:11:45.300Z,12.70
2019-05-02T01:14:13.757Z,12.70
2019-05-02T01:16:42.307Z,12.70
2019-05-02T01:19:12.136Z,12.70
2019-05-02T01:21:41.335Z,12.70
2019-05-02T01:24:09.795Z,12.70
2019-05-02T01:26:42.443Z,12.70
2019-05-02T01:29:12.627Z,12.60
2019-05-02T01:31:42.722Z,12.70
2019-05-02T01:34:24.476Z,12.60
2019-05-02T01:37:00.414Z,12.60
2019-05-02T01:39:28.885Z,12.60
2019-05-02T01:42:00.072Z,12.60
2019-05-02T01:44:31.230Z,12.60
2019-05-02T01:46:58.747Z,12.60
2019-05-02T01:49:27.997Z,12.60
2019-05-02T01:51:56.463Z,12.60
2019-05-02T01:54:24.921Z,12.60
2019-05-02T01:56:53.576Z,12.60
2019-05-02T01:59:22.045Z,12.60
2019-05-02T02:01:53.102Z,12.50
2019-05-02T02:04:22.240Z,12.50
2019-05-02T02:06:51.318Z,12.50
2019-05-02T02:09:19.857Z,12.50
2019-05-02T02:11:48.456Z,12.50
2019-05-02T02:14:18.696Z,12.50
2019-05-02T02:16:47.226Z,12.50
2019-05-02T02:19:20.072Z,12.50
2019-05-02T02:21:57.465Z,12.50
2019-05-02T02:24:30.290Z,12.50
2019-05-02T02:26:58.790Z,12.40
2019-05-02T02:29:27.245Z,12.40
2019-05-02T02:31:55.720Z,12.40
2019-05-02T02:34:28.866Z,12.40
2019-05-02T02:36:54.461Z,12.40
2019-05-02T02:39:23.072Z,12.40
2019-05-02T02:41:52.518Z,12.40
2019-05-02T02:44:33.705Z,12.40
2019-05-02T02:47:02.425Z,12.30
2019-05-02T02:49:30.957Z,12.20
2019-05-02T02:52:04.742Z,12.10
2019-05-02T02:54:29.631Z,12.10
2019-05-02T02:56:58.090Z,12.00
2019-05-02T02:59:28.077Z,11.90
2019-05-02T03:02:09.014Z,11.80
2019-05-02T03:04:27.002Z,11.80
2019-05-02T03:06:55.834Z,11.80
2019-05-02T03:09:26.770Z,11.70
2019-05-02T03:12:12.664Z,11.70
2019-05-02T03:14:47.130Z,11.60
2019-05-02T03:17:13.264Z,11.60
2019-05-02T03:19:41.744Z,11.50
2019-05-02T03:22:10.285Z,11.50
2019-05-02T03:24:44.218Z,11.40
2019-05-02T03:27:09.557Z,11.30
2019-05-02T03:29:44.478Z,11.20
2019-05-02T03:32:29.923Z,11.20
2019-05-02T03:34:52.852Z,11.10
2019-05-02T03:37:13.747Z,11.00
2019-05-02T03:39:41.947Z,11.00
2019-05-02T03:42:10.559Z,10.90
2019-05-02T03:44:39.588Z,10.90
2019-05-02T03:47:08.317Z,10.80
2019-05-02T03:49:41.020Z,10.80
2019-05-02T03:52:07.105Z,10.80
2019-05-02T03:54:49.088Z,10.80
2019-05-02T03:57:06.429Z,10.90
2019-05-02T03:59:39.174Z,10.90
2019-05-02T04:02:05.112Z,10.90
2019-05-02T04:04:34.617Z,10.90
2019-05-02T04:07:03.545Z,10.90
2019-05-02T04:09:38.828Z,10.90
2019-05-02T04:12:11.699Z,10.80
2019-05-02T04:14:38.635Z,10.80
2019-05-02T04:17:07.181Z,10.80
2019-05-02T04:19:36.571Z,10.70
2019-05-02T04:22:08.470Z,10.70
2019-05-02T04:24:35.806Z,10.70
2019-05-02T04:27:04.803Z,10.70
2019-05-02T04:29:33.430Z,10.70
2019-05-02T04:32:04.374Z,10.70
2019-05-02T04:34:32.310Z,10.70
2019-05-02T04:37:03.878Z,10.70
2019-05-02T04:39:31.055Z,10.80
2019-05-02T04:42:05.356Z,10.80
2019-05-02T04:44:39.722Z,10.80
2019-05-02T04:47:14.027Z,10.90
2019-05-02T04:49:35.677Z,10.90
2019-05-02T04:52:06.925Z,10.90
2019-05-02T04:54:32.512Z,10.80
2019-05-02T04:57:02.460Z,10.90
2019-05-02T04:59:33.331Z,10.90
2019-05-02T05:02:01.628Z,10.90
2019-05-02T05:04:33.412Z,10.90
2019-05-02T05:07:01.083Z,11.00
2019-05-02T05:09:30.260Z,11.00
2019-05-02T05:12:02.382Z,11.10
2019-05-02T05:14:31.448Z,11.00
2019-05-02T05:16:59.173Z,11.10
2019-05-02T05:19:32.462Z,11.10
2019-05-02T05:22:04.567Z,11.10
2019-05-02T05:24:37.394Z,11.20
2019-05-02T05:27:02.776Z,11.20
2019-05-02T05:29:31.318Z,11.20
2019-05-02T05:32:05.120Z,11.20
2019-05-02T05:34:32.704Z,11.20
2019-05-02T05:37:03.676Z,11.20
2019-05-02T05:39:30.514Z,11.20
2019-05-02T05:41:59.057Z,11.30
2019-05-02T05:44:31.292Z,11.20
2019-05-02T05:46:58.260Z,11.20
2019-05-02T05:49:28.269Z,11.20
2019-05-02T05:52:00.651Z,11.20
2019-05-02T05:54:28.245Z,11.20
2019-05-02T05:56:57.455Z,11.20
2019-05-02T05:59:28.155Z,11.20
2019-05-02T06:01:58.030Z,11.30
2019-05-02T06:04:38.967Z,11.30
2019-05-02T06:07:07.517Z,11.30
2019-05-02T06:09:36.045Z,11.30
2019-05-02T06:12:04.747Z,11.40
2019-05-02T06:14:34.613Z,11.30
2019-05-02T06:17:03.564Z,11.40
2019-05-02T06:19:32.111Z,11.40
2019-05-02T06:22:00.568Z,11.40
2019-05-02T06:24:29.102Z,11.40
2019-05-02T06:26:57.570Z,11.50
2019-05-02T06:29:26.039Z,11.50
2019-05-02T06:31:54.506Z,11.50
2019-05-02T06:34:22.958Z,11.50
2019-05-02T06:36:51.418Z,11.50
2019-05-02T06:39:19.889Z,11.50
2019-05-02T06:41:52.177Z,11.50
2019-05-02T06:44:23.644Z,11.40
2019-05-02T06:46:48.752Z,11.40
2019-05-02T06:49:17.201Z,11.40
2019-05-02T06:51:45.658Z,11.40
2019-05-02T06:54:18.138Z,11.40
2019-05-02T06:56:47.946Z,11.50
2019-05-02T06:59:18.405Z,11.40
2019-05-02T07:01:44.854Z,11.50
2019-05-02T07:04:17.428Z,11.40
2019-05-02T07:06:57.655Z,11.40
2019-05-02T07:09:13.897Z,11.30
2019-05-02T07:11:42.622Z,11.40
2019-05-02T07:14:13.329Z,11.30
2019-05-02T07:16:49.616Z,11.30
2019-05-02T07:19:27.426Z,11.30
2019-05-02T07:21:59.066Z,11.30
2019-05-02T07:24:25.141Z,11.40
2019-05-02T07:26:56.844Z,11.50
2019-05-02T07:29:24.196Z,11.60
2019-05-02T07:31:53.634Z,11.70
2019-05-02T07:34:22.338Z,11.90
2019-05-02T07:36:50.805Z,12.00
2019-05-02T07:39:19.325Z,12.00
2019-05-02T07:41:47.800Z,12.10
2019-05-02T07:44:16.335Z,12.20
2019-05-02T07:46:51.610Z,12.30
2019-05-02T07:49:15.073Z,12.30
2019-05-02T07:51:43.616Z,12.30
2019-05-02T07:54:12.165Z,12.30
2019-05-02T07:56:40.620Z,12.30
2019-05-02T07:59:09.807Z,12.40
2019-05-02T08:01:38.282Z,12.50
2019-05-02T08:04:11.223Z,12.50
2019-05-02T08:06:40.075Z,12.60
2019-05-02T08:09:09.362Z,12.70
2019-05-02T08:11:38.657Z,12.80
2019-05-02T08:14:07.504Z,12.80
2019-05-02T08:16:36.003Z,12.80
2019-05-02T08:19:05.470Z,12.80
2019-05-02T08:21:35.200Z,12.90
2019-05-02T08:24:03.826Z,13.00
2019-05-02T08:26:53.565Z,13.10
2019-05-02T08:29:23.451Z,13.20
2019-05-02T08:31:50.211Z,13.20
2019-05-02T08:34:20.345Z,13.30
2019-05-02T08:36:48.850Z,13.40
2019-05-02T08:39:17.336Z,13.40
2019-05-02T08:41:45.854Z,13.40
2019-05-02T08:44:16.842Z,13.30
2019-05-02T08:46:46.145Z,13.40
2019-05-02T08:49:18.860Z,13.40
2019-05-02T08:51:44.932Z,13.60
2019-05-02T08:54:13.409Z,13.60
2019-05-02T08:56:41.940Z,13.70
2019-05-02T08:59:10.400Z,13.70
2019-05-02T09:01:38.938Z,13.60
2019-05-02T09:04:07.413Z,13.60
2019-05-02T09:06:35.866Z,13.60
2019-05-02T09:09:07.136Z,13.70
2019-05-02T09:11:36.131Z,13.80
2019-05-02T09:14:04.883Z,13.80
2019-05-02T09:16:33.509Z,13.70
2019-05-02T09:19:02.751Z,13.60
2019-05-02T09:21:35.746Z,13.60
2019-05-02T09:24:02.458Z,13.60
2019-05-02T09:26:36.031Z,13.60
2019-05-02T09:29:05.274Z,13.70
2019-05-02T09:31:32.054Z,13.90
2019-05-02T09:34:02.690Z,14.10
2019-05-02T09:36:32.296Z,14.10
2019-05-02T09:39:02.583Z,14.30
2019-05-02T09:41:32.434Z,14.40
2019-05-02T09:44:02.819Z,14.50
2019-05-02T09:46:32.488Z,14.50
2019-05-02T09:49:04.372Z,14.40
2019-05-02T09:51:32.438Z,14.30
2019-05-02T09:54:02.733Z,14.30
2019-05-02T09:56:32.504Z,14.40
2019-05-02T09:59:10.288Z,14.50
2019-05-02T10:01:39.198Z,14.50
2019-05-02T10:04:07.793Z,14.50
2019-05-02T10:06:36.239Z,14.50
2019-05-02T10:09:07.074Z,14.50
2019-05-02T10:11:35.619Z,14.40
2019-05-02T10:14:04.778Z,14.50
2019-05-02T10:16:33.246Z,14.50
2019-05-02T10:19:09.409Z,14.60
2019-05-02T10:21:32.004Z,14.60
2019-05-02T10:24:01.694Z,14.60
2019-05-02T10:26:32.829Z,14.70
2019-05-02T10:29:02.044Z,14.80
2019-05-02T10:31:35.714Z,14.90
2019-05-02T10:34:02.387Z,14.90
2019-05-02T10:36:32.513Z,15.00
2019-05-02T10:39:01.890Z,14.90
2019-05-02T10:41:31.765Z,14.90
2019-05-02T10:44:02.226Z,15.00
2019-05-02T10:46:37.650Z,15.10
2019-05-02T10:49:18.695Z,15.10
2019-05-02T10:51:49.145Z,15.20
2019-05-02T10:54:20.368Z,15.30
2019-05-02T10:56:47.583Z,15.30
2019-05-02T10:59:16.032Z,15.40
2019-05-02T11:01:46.126Z,15.40
2019-05-02T11:04:15.635Z,15.40
2019-05-02T11:06:46.265Z,15.30
2019-05-02T11:09:16.797Z,15.20
2019-05-02T11:11:44.808Z,15.20
2019-05-02T11:14:14.914Z,15.10
2019-05-02T11:17:01.778Z,15.10
2019-05-02T11:19:35.151Z,15.10
2019-05-02T11:22:04.154Z,15.10
2019-05-02T11:24:32.755Z,15.00
2019-05-02T11:27:02.175Z,14.90
2019-05-02T11:29:32.212Z,14.70
2019-05-02T11:32:02.816Z,14.70
2019-05-02T11:34:32.662Z,14.70
2019-05-02T11:37:01.853Z,14.80
2019-05-02T11:39:41.153Z,15.10
2019-05-02T11:42:02.147Z,15.50
2019-05-02T11:44:32.665Z,16.00
2019-05-02T11:47:22.732Z,16.60
2019-05-02T11:49:55.623Z,17.10
2019-05-02T11:52:22.599Z,17.60
2019-05-02T11:54:52.143Z,17.90
2019-05-02T11:57:28.241Z,18.50
2019-05-02T11:59:52.112Z,19.00
2019-05-02T12:02:37.601Z,19.30
2019-05-02T12:05:08.561Z,19.50
2019-05-02T12:07:37.024Z,20.00
2019-05-02T12:10:07.400Z,20.00
2019-05-02T12:12:36.485Z,20.00
2019-05-02T12:15:08.706Z,20.00
2019-05-02T12:17:37.249Z,20.40
2019-05-02T12:20:07.422Z,20.80
2019-05-02T12:22:35.923Z,20.60
2019-05-02T12:25:05.325Z,20.20
2019-05-02T12:27:33.858Z,19.90
2019-05-02T12:30:03.335Z,20.10
2019-05-02T12:32:33.451Z,20.40
2019-05-02T12:35:02.564Z,20.60
2019-05-02T12:37:32.698Z,20.80
2019-05-02T12:40:21.722Z,21.00
2019-05-02T12:42:52.467Z,21.10
2019-05-02T12:45:21.961Z,20.90
2019-05-02T12:47:52.297Z,20.70
2019-05-02T12:50:22.586Z,20.60
2019-05-02T12:52:52.136Z,20.60
2019-05-02T12:55:22.168Z,20.30
2019-05-02T12:57:52.339Z,19.90
2019-05-02T13:00:22.332Z,19.80
2019-05-02T13:02:52.816Z,19.80
2019-05-02T13:05:22.252Z,19.90
2019-05-02T13:07:55.373Z,19.80
2019-05-02T13:10:25.868Z,20.00
2019-05-02T13:12:54.342Z,20.00
2019-05-02T13:15:22.826Z,20.40
2019-05-02T13:17:52.079Z,20.70
2019-05-02T13:20:22.933Z,20.70
2019-05-02T13:23:01.525Z,20.80
2019-05-02T13:25:35.202Z,20.90
2019-05-02T13:28:01.990Z,21.10
2019-05-02T13:30:42.416Z,21.10
2019-05-02T13:33:04.041Z,21.40
2019-05-02T13:35:43.111Z,21.50
2019-05-02T13:38:12.968Z,21.50
2019-05-02T13:40:43.542Z,21.80
2019-05-02T13:43:12.635Z,21.80
2019-05-02T13:45:59.553Z,21.90
2019-05-02T13:48:28.959Z,22.10
2019-05-02T13:50:57.938Z,22.10
2019-05-02T13:53:26.414Z,22.10
2019-05-02T13:56:14.550Z,22.10
2019-05-02T13:58:43.022Z,22.20
2019-05-02T14:01:11.777Z,22.20
2019-05-02T14:03:42.077Z,21.90
2019-05-02T14:06:12.360Z,21.50
2019-05-02T14:08:43.030Z,21.10
2019-05-02T14:11:13.346Z,21.00
2019-05-02T14:13:42.553Z,20.90
2019-05-02T14:16:12.177Z,20.70
2019-05-02T14:18:42.106Z,20.40
2019-05-02T14:21:12.563Z,20.20
2019-05-02T14:23:42.001Z,20.00
2019-05-02T14:26:11.738Z,19.60
2019-05-02T14:28:40.271Z,19.20
2019-05-02T14:31:08.802Z,18.70
2019-05-02T14:33:38.936Z,18.40
2019-05-02T14:36:07.539Z,18.20
2019-05-02T14:38:36.153Z,18.10
2019-05-02T14:41:06.341Z,17.90
2019-05-02T14:43:54.434Z,17.80
2019-05-02T14:46:28.852Z,17.80
2019-05-02T14:48:55.556Z,17.90
2019-05-02T14:51:27.578Z,17.80
2019-05-02T14:53:57.450Z,17.80
2019-05-02T14:56:29.435Z,17.80
2019-05-02T14:58:57.966Z,17.80
2019-05-02T15:01:26.712Z,17.70
2019-05-02T15:03:58.435Z,17.50
2019-05-02T15:06:25.729Z,17.20
2019-05-02T15:08:54.268Z,16.90
2019-05-02T15:11:30.315Z,16.80
2019-05-02T15:13:52.951Z,16.60
2019-05-02T15:16:24.959Z,16.30
2019-05-02T15:18:55.398Z,16.10
2019-05-02T15:21:22.817Z,15.90
2019-05-02T15:23:54.194Z,15.80
2019-05-02T15:26:26.452Z,15.70
2019-05-02T15:28:52.150Z,15.50
2019-05-02T15:31:28.515Z,15.50
2019-05-02T15:34:06.412Z,15.50
2019-05-02T15:36:37.009Z,15.50
2019-05-02T15:41:39.906Z,15.20
2019-05-02T15:44:08.602Z,15.00
2019-05-02T15:46:37.156Z,14.90
2019-05-02T15:49:05.918Z,14.70
2019-05-02T15:51:38.095Z,14.70
2019-05-02T15:54:08.943Z,14.60
2019-05-02T15:57:03.690Z,14.50
2019-05-02T15:59:32.563Z,14.50
2019-05-02T16:02:05.809Z,14.50
2019-05-02T16:04:35.974Z,14.40
2019-05-02T16:07:08.406Z,14.40
2019-05-02T16:09:35.091Z,14.40
2019-05-02T16:12:04.586Z,14.40
2019-05-02T16:14:35.993Z,14.40
2019-05-02T16:17:04.274Z,14.50
2019-05-02T16:19:34.436Z,14.50
2019-05-02T16:22:19.981Z,14.50
2019-05-02T16:24:50.760Z,14.40
2019-05-02T16:27:23.727Z,14.30
2019-05-02T16:29:48.948Z,14.20
2019-05-02T16:32:19.092Z,14.00
2019-05-02T16:34:54.576Z,14.00
2019-05-02T16:37:22.611Z,13.90
2019-05-02T16:39:52.084Z,13.80
2019-05-02T16:42:22.585Z,13.70
2019-05-02T16:44:52.305Z,13.70
2019-05-02T16:47:21.976Z,13.60
2019-05-02T16:49:53.403Z,13.60
2019-05-02T16:52:22.160Z,13.60
2019-05-02T16:54:52.641Z,13.60
2019-05-02T16:57:42.354Z,13.50
2019-05-02T17:00:14.668Z,13.50
2019-05-02T17:02:46.341Z,13.50
2019-05-02T17:05:15.214Z,13.60
2019-05-02T17:07:57.513Z,13.60
2019-05-02T17:10:35.021Z,13.60
2019-05-02T17:13:04.424Z,13.70
2019-05-02T17:15:35.300Z,13.60
2019-05-02T17:18:12.832Z,13.60
2019-05-02T17:20:35.360Z,13.60
2019-05-02T17:23:07.412Z,13.60
2019-05-02T17:25:34.188Z,13.60
2019-05-02T17:28:08.491Z,13.60
2019-05-02T17:30:38.544Z,13.60
2019-05-02T17:33:07.075Z,13.50
2019-05-02T17:35:33.556Z,13.40
2019-05-02T17:38:02.629Z,13.40
2019-05-02T17:40:31.323Z,13.40
2019-05-02T17:43:02.927Z,13.30
2019-05-02T17:45:33.565Z,13.20
2019-05-02T17:48:00.453Z,13.20
2019-05-02T17:50:33.349Z,13.10
2019-05-02T17:53:03.528Z,13.00
2019-05-02T17:55:39.852Z,12.90
2019-05-02T17:58:06.697Z,12.90
2019-05-02T18:00:47.341Z,12.80
2019-05-02T18:03:16.112Z,12.70
2019-05-02T18:05:44.872Z,12.70
2019-05-02T18:08:14.855Z,12.70
2019-05-02T18:10:43.770Z,12.60
2019-05-02T18:13:12.290Z,12.50
2019-05-02T18:15:41.689Z,12.60
2019-05-02T18:18:10.503Z,12.50
2019-05-02T18:20:42.643Z,12.50
2019-05-02T18:23:09.300Z,12.40
2019-05-02T18:25:37.849Z,12.40
2019-05-02T18:28:06.346Z,12.40
2019-05-02T18:30:34.904Z,12.30
2019-05-02T18:33:07.101Z,12.30
2019-05-02T18:35:37.440Z,12.20
2019-05-02T18:38:04.820Z,12.20
2019-05-02T18:40:33.542Z,12.20
2019-05-02T18:43:05.328Z,12.10
2019-05-02T18:45:32.578Z,12.10
2019-05-02T18:48:05.230Z,12.10
2019-05-02T18:50:40.048Z,12.00
2019-05-02T18:53:06.569Z,12.00
2019-05-02T18:55:35.563Z,12.00
2019-05-02T18:58:05.485Z,11.90
2019-05-02T19:00:39.402Z,11.90
2019-05-02T19:03:12.260Z,11.90
2019-05-02T19:05:37.624Z,11.80
2019-05-02T19:08:06.931Z,11.80
2019-05-02T19:10:37.143Z,11.70
2019-05-02T19:13:06.241Z,11.70
2019-05-02T19:15:39.722Z,11.60
2019-05-02T19:18:10.627Z,11.60
2019-05-02T19:20:57.582Z,11.50
2019-05-02T19:23:23.682Z,11.50
2019-05-02T19:25:52.844Z,11.40
2019-05-02T19:28:34.732Z,11.40
2019-05-02T19:31:03.091Z,11.30
2019-05-02T19:33:31.842Z,11.20
2019-05-02T19:36:02.668Z,11.20
2019-05-02T19:38:34.549Z,11.20
2019-05-02T19:41:05.460Z,11.20
2019-05-02T19:43:34.645Z,11.10
2019-05-02T19:46:02.207Z,11.10
2019-05-02T19:48:41.023Z,11.10
2019-05-02T19:51:18.273Z,11.00
2019-05-02T19:53:42.450Z,11.00
2019-05-02T19:56:12.628Z,11.00
2019-05-02T19:58:42.794Z,10.90
2019-05-02T20:01:12.691Z,10.90
2019-05-02T20:03:42.414Z,10.90
2019-05-02T20:06:12.854Z,10.80
2019-05-02T20:08:52.548Z,10.80
2019-05-02T20:11:21.976Z,10.70
2019-05-02T20:13:50.679Z,10.70
2019-05-02T20:16:23.934Z,10.70
2019-05-02T20:18:52.614Z,10.70
2019-05-02T20:21:42.877Z,10.70
2019-05-02T20:24:17.375Z,10.70
2019-05-02T20:26:41.826Z,10.60
2019-05-02T20:29:10.395Z,10.60
2019-05-02T20:31:38.850Z,10.60
2019-05-02T20:34:07.387Z,10.60
2019-05-02T20:36:35.926Z,10.50
2019-05-02T20:39:07.481Z,10.50
2019-05-02T20:41:35.927Z,10.50
2019-05-02T20:44:04.525Z,10.40
2019-05-02T20:46:32.983Z,10.40
2019-05-02T20:49:02.123Z,10.30
2019-05-02T20:51:31.900Z,10.30
2019-05-02T20:54:01.960Z,10.30
2019-05-02T20:56:32.132Z,10.20
2019-05-02T20:59:02.021Z,10.20
2019-05-02T21:01:32.216Z,10.20
2019-05-02T21:04:02.786Z,10.10
2019-05-02T21:06:44.496Z,10.10
2019-05-02T21:09:14.670Z,10.00
2019-05-02T21:11:44.842Z,10.00
2019-05-02T21:14:13.331Z,9.90
2019-05-02T21:16:41.778Z,9.90
2019-05-02T21:19:12.238Z,9.90
2019-05-02T21:21:42.530Z,9.90
2019-05-02T21:24:11.002Z,9.90
2019-05-02T21:26:39.467Z,9.90
2019-05-02T21:29:07.924Z,9.90
2019-05-02T21:31:36.451Z,9.80
2019-05-02T21:34:07.332Z,9.80
2019-05-02T21:36:35.389Z,9.90
2019-05-02T21:39:05.894Z,9.80
2019-05-02T21:41:34.357Z,9.90
2019-05-02T21:44:02.823Z,9.80
2019-05-02T21:46:31.775Z,9.80
2019-05-02T21:49:00.500Z,9.80
2019-05-02T21:51:33.404Z,9.70
2019-05-02T21:54:03.504Z,9.70
2019-05-02T21:56:36.187Z,9.60
2019-05-02T21:59:06.355Z,9.60
2019-05-02T22:01:42.199Z,9.60
2019-05-02T22:04:14.565Z,9.60
2019-05-02T22:06:43.263Z,9.60
2019-05-02T22:09:12.434Z,9.50
2019-05-02T22:11:42.868Z,9.50
2019-05-02T22:14:13.429Z,9.50
2019-05-02T22:17:02.271Z,9.40
2019-05-02T22:19:32.355Z,9.40
2019-05-02T22:22:01.606Z,9.40
2019-05-02T22:24:30.515Z,9.40
2019-05-02T22:26:59.054Z,9.40
2019-05-02T22:29:27.511Z,9.40
2019-05-02T22:31:56.248Z,9.40
2019-05-02T22:34:24.787Z,9.30
2019-05-02T22:36:54.335Z,9.30
2019-05-02T22:39:41.931Z,9.30
2019-05-02T22:42:12.572Z,9.30
2019-05-02T22:44:41.711Z,9.30
2019-05-02T22:47:11.750Z,9.30
2019-05-02T22:49:42.387Z,9.30
2019-05-02T22:52:12.158Z,9.20
2019-05-02T22:54:41.668Z,9.20
2019-05-02T22:57:11.926Z,9.20
2019-05-02T22:59:42.262Z,9.20
2019-05-02T23:02:12.623Z,9.10
2019-05-02T23:05:02.049Z,9.10
2019-05-02T23:07:30.750Z,9.10
2019-05-02T23:09:59.241Z,9.10
2019-05-02T23:12:27.780Z,9.10
2019-05-02T23:14:56.247Z,9.10
2019-05-02T23:17:24.740Z,9.10
2019-05-02T23:19:53.202Z,9.10
2019-05-02T23:22:21.900Z,9.00
2019-05-02T23:24:54.995Z,9.00
2019-05-02T23:27:42.409Z,9.00
2019-05-02T23:30:14.151Z,9.00
2019-05-02T23:32:42.726Z,9.00
2019-05-02T23:35:11.628Z,9.00
2019-05-02T23:37:42.249Z,9.00
2019-05-02T23:40:12.588Z,9.00
2019-05-02T23:42:41.765Z,9.00
2019-05-02T23:45:12.087Z,9.00
2019-05-02T23:47:42.223Z,9.00
2019-05-02T23:50:12.175Z,9.00
2019-05-02T23:52:40.804Z,9.00
2019-05-02T23:55:09.407Z,9.10
2019-05-02T23:57:37.858Z,9.10
