createdAt,value
2022-09-11T00:00:54.276Z,16.10
2022-09-11T00:03:58.564Z,16.01
2022-09-11T00:07:01.114Z,15.97
2022-09-11T00:10:03.819Z,15.99
2022-09-11T00:13:07.332Z,15.99
2022-09-11T00:16:20.565Z,16.00
2022-09-11T00:19:24.564Z,15.99
2022-09-11T00:22:28.173Z,16.00
2022-09-11T00:25:30.774Z,15.98
2022-09-11T00:28:34.543Z,15.95
2022-09-11T00:31:37.370Z,15.94
2022-09-11T00:34:41.477Z,15.87
2022-09-11T00:37:44.115Z,15.83
2022-09-11T00:40:47.693Z,15.87
2022-09-11T00:43:54.402Z,15.89
2022-09-11T00:46:59.505Z,15.87
2022-09-11T00:50:11.013Z,15.90
2022-09-11T00:53:17.950Z,15.91
2022-09-11T00:56:21.829Z,15.94
2022-09-11T00:59:27.091Z,15.92
2022-09-11T01:02:32.754Z,15.93
2022-09-11T01:05:39.317Z,15.93
2022-09-11T01:08:42.222Z,15.93
2022-09-11T01:11:51.972Z,15.94
2022-09-11T01:15:01.660Z,15.90
2022-09-11T01:18:10.540Z,15.89
2022-09-11T01:21:38.789Z,15.88
2022-09-11T01:24:57.305Z,15.88
2022-09-11T01:28:06.345Z,15.83
2022-09-11T01:31:13.004Z,15.82
2022-09-11T01:34:22.859Z,15.81
2022-09-11T01:37:32.149Z,15.80
2022-09-11T01:40:41.592Z,15.78
2022-09-11T01:43:51.332Z,15.74
2022-09-11T01:46:54.909Z,15.69
2022-09-11T01:50:03.566Z,15.68
2022-09-11T01:53:09.775Z,15.70
2022-09-11T01:56:17.922Z,15.63
2022-09-11T01:59:27.999Z,15.61
2022-09-11T02:02:36.144Z,15.59
2022-09-11T02:05:45.926Z,15.57
2022-09-11T02:08:54.288Z,15.56
2022-09-11T02:12:03.694Z,15.59
2022-09-11T02:15:09.137Z,15.54
2022-09-11T02:18:19.175Z,15.52
2022-09-11T02:21:22.082Z,15.49
2022-09-11T02:24:24.866Z,15.38
2022-09-11T02:27:28.698Z,15.37
2022-09-11T02:30:32.863Z,15.34
2022-09-11T02:33:36.998Z,15.34
2022-09-11T02:36:57.549Z,15.35
2022-09-11T02:40:19.566Z,15.26
2022-09-11T02:43:39.022Z,15.22
2022-09-11T02:46:56.880Z,15.26
2022-09-11T02:50:09.990Z,15.27
2022-09-11T02:53:20.325Z,15.25
2022-09-11T02:56:32.568Z,15.25
2022-09-11T02:59:40.919Z,15.21
2022-09-11T03:02:45.411Z,15.21
2022-09-11T03:05:48.857Z,15.31
2022-09-11T03:08:52.479Z,15.46
2022-09-11T03:11:55.100Z,15.45
2022-09-11T03:14:58.529Z,15.20
2022-09-11T03:18:05.129Z,15.13
2022-09-11T03:21:07.812Z,15.01
2022-09-11T03:24:10.851Z,14.97
2022-09-11T03:27:14.323Z,15.14
2022-09-11T03:30:17.142Z,15.03
2022-09-11T03:33:21.179Z,15.02
2022-09-11T03:36:23.805Z,15.00
2022-09-11T03:39:26.486Z,14.99
2022-09-11T03:42:29.150Z,15.01
2022-09-11T03:45:32.370Z,15.08
2022-09-11T03:48:36.467Z,14.98
2022-09-11T03:51:39.084Z,15.03
2022-09-11T03:54:42.271Z,15.03
2022-09-11T03:57:44.825Z,15.14
2022-09-11T04:00:47.984Z,15.04
2022-09-11T04:03:52.047Z,15.14
2022-09-11T04:06:54.579Z,15.17
2022-09-11T04:09:57.331Z,15.21
2022-09-11T04:13:00.103Z,15.23
2022-09-11T04:16:04.842Z,15.28
2022-09-11T04:19:10.631Z,15.20
2022-09-11T04:22:13.321Z,15.27
2022-09-11T04:25:16.186Z,15.29
2022-09-11T04:28:18.774Z,15.34
2022-09-11T04:31:22.424Z,15.40
2022-09-11T04:34:26.572Z,15.48
2022-09-11T04:37:29.375Z,15.54
2022-09-11T04:40:33.291Z,15.42
2022-09-11T04:43:38.112Z,15.46
2022-09-11T04:46:41.057Z,15.39
2022-09-11T04:49:46.874Z,15.46
2022-09-11T04:52:49.534Z,15.55
2022-09-11T04:55:52.180Z,15.64
2022-09-11T04:58:56.888Z,15.59
2022-09-11T05:01:59.991Z,15.59
2022-09-11T05:05:04.452Z,15.60
2022-09-11T05:08:08.236Z,15.69
2022-09-11T05:11:13.528Z,15.63
2022-09-11T05:14:16.149Z,15.67
2022-09-11T05:17:18.897Z,15.68
2022-09-11T05:20:22.931Z,15.60
2022-09-11T05:23:25.719Z,15.55
2022-09-11T05:26:31.088Z,15.58
2022-09-11T05:29:33.657Z,15.67
2022-09-11T05:32:36.340Z,15.75
2022-09-11T05:35:40.778Z,15.83
2022-09-11T05:38:43.989Z,15.96
2022-09-11T05:41:46.682Z,16.03
2022-09-11T05:44:49.365Z,16.04
2022-09-11T05:47:55.933Z,16.08
2022-09-11T05:51:02.141Z,16.11
2022-09-11T05:54:05.419Z,16.17
2022-09-11T05:57:08.170Z,16.20
2022-09-11T06:00:13.259Z,16.26
2022-09-11T06:03:16.374Z,16.25
2022-09-11T06:06:22.925Z,16.34
2022-09-11T06:09:25.700Z,16.38
2022-09-11T06:12:28.349Z,16.44
2022-09-11T06:15:46.117Z,16.57
2022-09-11T06:18:50.409Z,16.50
2022-09-11T06:21:54.434Z,16.55
2022-09-11T06:24:57.036Z,16.60
2022-09-11T06:27:59.732Z,16.58
2022-09-11T06:31:03.292Z,16.57
2022-09-11T06:34:05.991Z,16.62
2022-09-11T06:37:10.123Z,16.68
2022-09-11T06:40:13.237Z,16.74
2022-09-11T06:43:16.137Z,16.88
2022-09-11T06:46:20.597Z,16.96
2022-09-11T06:49:23.694Z,17.03
2022-09-11T06:52:28.088Z,17.14
2022-09-11T06:55:31.672Z,17.16
2022-09-11T06:58:34.677Z,17.10
2022-09-11T07:01:39.798Z,17.07
2022-09-11T07:04:42.525Z,17.18
2022-09-11T07:07:48.605Z,17.18
2022-09-11T07:10:51.300Z,17.14
2022-09-11T07:13:54.812Z,16.98
2022-09-11T07:16:57.421Z,17.08
2022-09-11T07:20:00.122Z,17.14
2022-09-11T07:23:04.044Z,17.46
2022-09-11T07:26:08.945Z,17.62
2022-09-11T07:29:12.816Z,17.67
2022-09-11T07:32:15.603Z,17.67
2022-09-11T07:35:21.829Z,17.78
2022-09-11T07:38:25.758Z,17.91
2022-09-11T07:41:29.590Z,17.94
2022-09-11T07:44:32.160Z,17.98
2022-09-11T07:47:34.788Z,18.02
2022-09-11T07:50:37.331Z,17.86
2022-09-11T07:53:43.159Z,17.96
2022-09-11T07:56:45.799Z,17.99
2022-09-11T07:59:48.403Z,17.94
2022-09-11T08:02:51.079Z,18.06
2022-09-11T08:05:59.360Z,18.26
2022-09-11T08:09:06.214Z,18.33
2022-09-11T08:12:09.126Z,18.40
2022-09-11T08:15:11.744Z,18.50
2022-09-11T08:18:14.716Z,18.68
2022-09-11T08:21:17.568Z,18.84
2022-09-11T08:24:21.650Z,18.93
2022-09-11T08:27:24.235Z,19.14
2022-09-11T08:30:26.932Z,19.28
2022-09-11T08:33:29.627Z,18.95
2022-09-11T08:36:32.235Z,19.27
2022-09-11T08:39:36.973Z,19.47
2022-09-11T08:42:41.854Z,19.59
2022-09-11T08:45:45.179Z,19.38
2022-09-11T08:48:55.731Z,19.41
2022-09-11T08:52:02.652Z,19.30
2022-09-11T08:55:12.993Z,19.46
2022-09-11T08:58:22.094Z,19.79
2022-09-11T09:01:29.136Z,19.85
2022-09-11T09:04:45.594Z,19.92
2022-09-11T09:08:02.382Z,20.12
2022-09-11T09:11:15.870Z,20.36
2022-09-11T09:14:33.060Z,20.71
2022-09-11T09:17:42.539Z,20.84
2022-09-11T09:20:50.632Z,20.57
2022-09-11T09:23:56.582Z,20.59
2022-09-11T09:27:05.037Z,20.65
2022-09-11T09:30:16.264Z,20.82
2022-09-11T09:33:30.915Z,20.64
2022-09-11T09:36:37.639Z,21.09
2022-09-11T09:39:41.064Z,21.09
2022-09-11T09:42:59.434Z,21.10
2022-09-11T09:46:16.762Z,21.08
2022-09-11T09:49:23.226Z,21.01
2022-09-11T09:52:28.290Z,20.95
2022-09-11T09:55:31.512Z,20.84
2022-09-11T09:58:41.785Z,20.93
2022-09-11T10:01:47.240Z,20.93
2022-09-11T10:05:08.702Z,21.03
2022-09-11T10:08:29.171Z,21.41
2022-09-11T10:11:32.387Z,21.48
2022-09-11T10:14:51.639Z,21.66
2022-09-11T10:17:59.994Z,21.38
2022-09-11T10:21:17.174Z,21.51
2022-09-11T10:24:23.540Z,22.05
2022-09-11T10:27:29.031Z,22.50
2022-09-11T10:30:36.112Z,22.78
2022-09-11T10:33:41.062Z,22.22
2022-09-11T10:36:53.751Z,21.85
2022-09-11T10:40:06.704Z,21.60
2022-09-11T10:43:24.677Z,21.20
2022-09-11T10:46:39.557Z,21.15
2022-09-11T10:49:43.375Z,20.96
2022-09-11T10:52:50.966Z,20.88
2022-09-11T10:56:00.473Z,21.07
2022-09-11T10:59:11.435Z,21.42
2022-09-11T11:02:31.648Z,21.64
2022-09-11T11:05:45.410Z,22.22
2022-09-11T11:09:21.140Z,21.91
2022-09-11T11:12:40.341Z,21.59
2022-09-11T11:15:57.720Z,21.49
2022-09-11T11:19:18.845Z,21.37
2022-09-11T11:22:36.814Z,21.47
2022-09-11T11:25:47.985Z,21.54
2022-09-11T11:29:09.052Z,21.47
2022-09-11T11:32:27.841Z,21.49
2022-09-11T11:35:41.947Z,21.37
2022-09-11T11:38:52.858Z,21.29
2022-09-11T11:42:07.186Z,21.23
2022-09-11T11:45:17.888Z,21.92
2022-09-11T11:48:26.624Z,22.07
2022-09-11T11:51:35.858Z,22.20
2022-09-11T11:54:42.969Z,22.45
2022-09-11T11:57:55.284Z,22.88
2022-09-11T12:01:02.367Z,22.60
2022-09-11T12:04:19.084Z,22.13
2022-09-11T12:07:26.296Z,21.86
2022-09-11T12:10:33.303Z,21.65
2022-09-11T12:13:42.856Z,21.48
2022-09-11T12:16:48.665Z,21.35
2022-09-11T12:20:31.841Z,21.40
2022-09-11T12:23:56.712Z,21.65
2022-09-11T12:27:48.776Z,21.93
2022-09-11T12:31:07.234Z,21.88
2022-09-11T12:34:17.369Z,21.75
2022-09-11T12:37:28.509Z,21.67
2022-09-11T12:40:37.619Z,21.65
2022-09-11T12:43:49.071Z,21.59
2022-09-11T12:47:18.603Z,21.34
2022-09-11T12:50:25.772Z,21.00
2022-09-11T12:53:32.478Z,20.87
2022-09-11T12:56:36.031Z,20.85
2022-09-11T12:59:41.465Z,20.87
2022-09-11T13:02:51.842Z,20.71
2022-09-11T13:05:56.435Z,20.71
2022-09-11T13:09:02.191Z,20.80
2022-09-11T13:12:48.899Z,20.92
2022-09-11T13:15:53.060Z,20.91
2022-09-11T13:19:02.994Z,20.94
2022-09-11T13:22:22.159Z,21.18
2022-09-11T13:25:26.607Z,21.12
2022-09-11T13:28:31.774Z,21.18
2022-09-11T13:31:36.156Z,21.59
2022-09-11T13:34:44.456Z,22.11
2022-09-11T13:37:59.584Z,22.12
2022-09-11T13:41:06.142Z,21.88
2022-09-11T13:44:11.965Z,21.83
2022-09-11T13:47:20.171Z,21.96
2022-09-11T13:50:24.405Z,22.26
2022-09-11T13:53:28.400Z,22.32
2022-09-11T13:56:45.301Z,22.32
2022-09-11T13:59:50.148Z,22.23
2022-09-11T14:02:52.883Z,22.08
2022-09-11T14:06:00.009Z,22.13
2022-09-11T14:09:03.674Z,22.02
2022-09-11T14:12:07.586Z,21.68
2022-09-11T14:15:20.405Z,21.55
2022-09-11T14:18:29.745Z,21.52
2022-09-11T14:21:35.400Z,21.53
2022-09-11T14:24:38.721Z,21.39
2022-09-11T14:27:44.709Z,21.47
2022-09-11T14:31:06.698Z,21.44
2022-09-11T14:34:17.786Z,21.53
2022-09-11T14:37:22.803Z,21.51
2022-09-11T14:40:25.453Z,21.65
2022-09-11T14:43:32.764Z,21.53
2022-09-11T14:46:35.398Z,21.40
2022-09-11T14:49:38.115Z,21.23
2022-09-11T14:52:42.723Z,21.17
2022-09-11T14:55:45.346Z,20.49
2022-09-11T14:58:48.786Z,20.49
2022-09-11T15:01:52.549Z,20.43
2022-09-11T15:04:57.487Z,20.43
2022-09-11T15:08:01.818Z,20.39
2022-09-11T15:11:04.431Z,20.41
2022-09-11T15:14:20.777Z,20.26
2022-09-11T15:17:31.857Z,20.23
2022-09-11T15:20:34.853Z,20.31
2022-09-11T15:23:39.062Z,20.26
2022-09-11T15:26:41.891Z,20.05
2022-09-11T15:29:45.380Z,19.95
2022-09-11T15:32:48.596Z,19.83
2022-09-11T15:35:51.946Z,19.83
2022-09-11T15:38:56.193Z,19.61
2022-09-11T15:45:22.646Z,19.47
2022-09-11T15:48:26.811Z,19.41
2022-09-11T15:51:29.921Z,19.44
2022-09-11T15:54:34.035Z,19.44
2022-09-11T15:57:36.737Z,19.34
2022-09-11T16:00:39.904Z,19.30
2022-09-11T16:03:42.571Z,19.19
2022-09-11T16:06:47.671Z,19.20
2022-09-11T16:09:51.741Z,19.21
2022-09-11T16:12:58.705Z,19.21
2022-09-11T16:16:04.009Z,19.29
2022-09-11T16:19:06.784Z,19.24
2022-09-11T16:22:09.929Z,19.21
2022-09-11T16:25:13.991Z,19.23
2022-09-11T16:28:16.525Z,19.20
2022-09-11T16:31:19.288Z,19.28
2022-09-11T16:34:21.870Z,19.29
2022-09-11T16:37:24.656Z,19.34
2022-09-11T16:40:28.571Z,19.29
2022-09-11T16:43:31.688Z,19.26
2022-09-11T16:46:34.541Z,19.13
2022-09-11T16:50:03.385Z,19.08
2022-09-11T16:53:00.194Z,18.95
2022-09-11T16:56:08.185Z,18.93
2022-09-11T16:59:10.995Z,18.91
2022-09-11T17:02:13.586Z,18.87
2022-09-11T17:05:18.048Z,18.83
2022-09-11T17:08:30.962Z,18.78
2022-09-11T17:11:34.953Z,18.76
2022-09-11T17:14:37.511Z,18.73
2022-09-11T17:17:41.361Z,18.69
2022-09-11T17:20:44.502Z,18.68
2022-09-11T17:23:47.272Z,18.65
2022-09-11T17:26:51.182Z,18.63
2022-09-11T17:29:53.959Z,18.63
2022-09-11T17:32:57.299Z,18.61
2022-09-11T17:36:01.334Z,18.54
2022-09-11T17:39:04.958Z,18.45
2022-09-11T17:42:13.034Z,18.41
2022-09-11T17:45:16.547Z,18.36
2022-09-11T17:48:19.362Z,18.38
2022-09-11T17:51:24.909Z,18.36
2022-09-11T17:54:28.474Z,18.33
2022-09-11T17:57:32.838Z,18.24
2022-09-11T18:00:35.696Z,18.20
2022-09-11T18:03:38.590Z,18.18
2022-09-11T18:06:42.607Z,18.14
2022-09-11T18:09:45.894Z,18.04
2022-09-11T18:12:49.965Z,17.89
2022-09-11T18:15:52.533Z,17.79
2022-09-11T18:18:55.484Z,17.79
2022-09-11T18:21:59.745Z,17.71
2022-09-11T18:25:02.398Z,17.65
2022-09-11T18:28:07.037Z,17.63
2022-09-11T18:31:09.933Z,17.60
2022-09-11T18:34:15.045Z,17.57
2022-09-11T18:37:18.273Z,17.52
2022-09-11T18:40:20.917Z,17.47
2022-09-11T18:43:25.110Z,17.39
2022-09-11T18:46:28.079Z,17.35
2022-09-11T18:49:30.836Z,17.35
2022-09-11T18:52:33.627Z,17.33
2022-09-11T18:55:37.280Z,17.29
2022-09-11T18:58:41.804Z,17.25
2022-09-11T19:01:44.721Z,17.17
2022-09-11T19:04:47.333Z,17.10
2022-09-11T19:07:50.380Z,17.05
2022-09-11T19:10:53.173Z,17.00
2022-09-11T19:14:03.284Z,16.93
2022-09-11T19:17:05.866Z,16.85
2022-09-11T19:20:11.178Z,16.80
2022-09-11T19:23:13.767Z,16.69
2022-09-11T19:26:18.188Z,16.64
2022-09-11T19:29:22.605Z,16.61
2022-09-11T19:32:25.520Z,16.52
2022-09-11T19:35:28.073Z,16.47
2022-09-11T19:38:32.398Z,16.38
2022-09-11T19:41:37.673Z,16.33
2022-09-11T19:44:42.279Z,16.30
2022-09-11T19:47:47.999Z,16.22
2022-09-11T19:50:50.779Z,16.16
2022-09-11T19:53:55.965Z,16.13
2022-09-11T19:57:00.279Z,16.13
2022-09-11T20:00:05.723Z,16.12
2022-09-11T20:03:10.470Z,16.08
2022-09-11T20:06:16.949Z,16.26
2022-09-11T20:09:31.001Z,16.50
2022-09-11T20:12:37.060Z,16.75
2022-09-11T20:15:42.867Z,16.89
2022-09-11T20:18:45.663Z,16.93
2022-09-11T20:21:48.397Z,17.08
2022-09-11T20:24:51.125Z,17.21
2022-09-11T20:27:53.850Z,17.27
2022-09-11T20:30:57.870Z,17.30
2022-09-11T20:34:01.051Z,17.28
2022-09-11T20:37:08.148Z,17.23
2022-09-11T20:40:13.206Z,17.25
2022-09-11T20:43:15.938Z,17.26
2022-09-11T20:46:20.110Z,17.08
2022-09-11T20:49:22.680Z,17.03
2022-09-11T20:52:25.272Z,17.08
2022-09-11T20:55:28.016Z,17.15
2022-09-11T20:58:30.764Z,17.14
2022-09-11T21:01:35.900Z,17.05
2022-09-11T21:04:39.174Z,17.06
2022-09-11T21:07:42.033Z,17.15
2022-09-11T21:10:44.671Z,17.22
2022-09-11T21:13:47.594Z,17.22
2022-09-11T21:16:53.056Z,17.30
2022-09-11T21:19:57.499Z,17.29
2022-09-11T21:23:00.297Z,17.17
2022-09-11T21:26:03.435Z,17.18
2022-09-11T21:29:08.222Z,17.05
2022-09-11T21:32:12.406Z,17.09
2022-09-11T21:35:15.087Z,17.04
2022-09-11T21:38:17.760Z,17.11
2022-09-11T21:41:20.456Z,17.19
2022-09-11T21:44:23.151Z,17.21
2022-09-11T21:47:27.067Z,17.24
2022-09-11T21:50:29.972Z,17.25
2022-09-11T21:53:32.606Z,17.29
2022-09-11T21:56:35.648Z,17.32
2022-09-11T21:59:38.314Z,17.30
2022-09-11T22:02:42.395Z,17.14
2022-09-11T22:05:47.637Z,17.15
2022-09-11T22:08:50.793Z,17.15
2022-09-11T22:11:55.732Z,17.18
2022-09-11T22:15:02.182Z,17.13
2022-09-11T22:18:06.289Z,17.10
2022-09-11T22:21:10.197Z,17.08
2022-09-11T22:24:12.751Z,17.10
2022-09-11T22:27:15.515Z,17.02
2022-09-11T22:30:18.298Z,16.92
2022-09-11T22:33:22.842Z,16.91
2022-09-11T22:36:28.322Z,16.89
2022-09-11T22:39:31.847Z,17.01
2022-09-11T22:42:34.527Z,16.96
2022-09-11T22:45:37.467Z,16.99
2022-09-11T22:48:44.401Z,17.05
2022-09-11T22:51:47.112Z,17.09
2022-09-11T22:54:49.715Z,17.08
2022-09-11T22:57:52.863Z,17.06
2022-09-11T23:00:56.502Z,16.99
2022-09-11T23:04:00.615Z,16.94
2022-09-11T23:07:17.256Z,16.94
2022-09-11T23:10:24.254Z,16.93
2022-09-11T23:13:27.259Z,16.96
2022-09-11T23:16:30.897Z,16.94
2022-09-11T23:19:35.940Z,16.91
2022-09-11T23:22:38.796Z,16.72
2022-09-11T23:25:43.090Z,16.58
2022-09-11T23:28:46.540Z,16.51
2022-09-11T23:31:49.251Z,16.45
2022-09-11T23:34:54.353Z,16.30
2022-09-11T23:37:56.911Z,16.18
2022-09-11T23:40:59.743Z,16.06
2022-09-11T23:44:03.514Z,16.17
2022-09-11T23:47:06.358Z,16.33
2022-09-11T23:50:10.810Z,16.35
2022-09-11T23:53:13.476Z,16.29
2022-09-11T23:56:16.589Z,16.16
2022-09-11T23:59:19.433Z,16.12
