createdAt,value
2018-11-28T17:17:04.679Z,7.70
2018-11-28T17:18:04.656Z,12.00
2018-11-28T17:19:35.149Z,8.40
2018-11-28T17:20:35.122Z,11.40
2018-11-28T17:22:05.619Z,14.20
2018-11-28T17:23:05.583Z,10.90
2018-11-28T17:24:36.064Z,14.30
2018-11-28T17:25:36.025Z,11.10
2018-11-28T17:27:06.524Z,11.30
2018-11-28T17:28:06.506Z,14.30
2018-11-28T17:29:36.965Z,9.80
2018-11-28T17:30:36.985Z,11.90
2018-11-28T17:32:07.427Z,12.00
2018-11-28T17:33:07.395Z,11.60
2018-11-28T17:34:37.886Z,9.30
2018-11-28T17:35:37.874Z,11.10
2018-11-28T17:36:37.863Z,11.80
2018-11-28T17:37:37.860Z,13.40
2018-11-28T17:38:37.844Z,9.90
2018-11-28T17:39:37.829Z,13.20
2018-11-28T17:40:37.817Z,13.10
2018-11-28T17:41:37.812Z,12.70
2018-11-28T17:42:37.797Z,10.70
2018-11-28T17:43:37.790Z,11.10
2018-11-28T17:44:37.800Z,9.60
2018-11-28T17:45:37.772Z,10.20
2018-11-28T17:46:37.751Z,8.70
2018-11-28T17:47:37.746Z,10.90
2018-11-28T17:48:37.730Z,11.40
2018-11-28T17:49:37.721Z,9.60
2018-11-28T17:50:37.705Z,9.60
2018-11-28T17:51:37.708Z,9.20
2018-11-28T17:52:37.687Z,11.00
2018-11-28T17:53:37.682Z,9.90
2018-11-28T17:54:37.671Z,9.50
2018-11-28T17:55:37.659Z,9.70
2018-11-28T17:56:37.658Z,9.60
2018-11-28T17:57:37.639Z,9.20
2018-11-28T17:58:37.628Z,9.80
2018-11-28T17:59:37.619Z,11.50
2018-11-28T18:00:37.603Z,8.70
2018-11-28T18:01:37.593Z,9.30
2018-11-28T18:02:37.590Z,9.30
2018-11-28T18:03:37.575Z,9.30
2018-11-28T18:04:37.557Z,8.30
2018-11-28T18:05:37.546Z,8.60
2018-11-28T18:06:37.539Z,8.00
2018-11-28T18:07:37.527Z,9.40
2018-11-28T18:08:37.526Z,8.90
2018-11-28T18:09:37.511Z,9.60
2018-11-28T18:10:37.501Z,9.50
2018-11-28T18:11:37.506Z,9.80
2018-11-28T18:12:37.471Z,8.40
2018-11-28T18:13:39.634Z,10.30
2018-11-28T18:14:37.454Z,8.50
2018-11-28T18:15:37.442Z,9.80
2018-11-28T18:16:37.425Z,8.70
2018-11-28T18:17:37.413Z,9.50
2018-11-28T18:18:37.404Z,10.50
2018-11-28T18:19:37.395Z,7.60
2018-11-28T18:20:37.388Z,8.20
2018-11-28T18:21:37.377Z,8.30
2018-11-28T18:22:37.361Z,9.60
2018-11-28T18:23:37.349Z,9.80
2018-11-28T18:24:37.340Z,10.70
2018-11-28T18:25:37.328Z,7.90
2018-11-28T18:26:37.366Z,8.70
2018-11-28T18:27:37.307Z,9.00
2018-11-28T18:28:37.295Z,10.00
2018-11-28T18:29:37.286Z,8.20
2018-11-28T18:30:37.276Z,7.30
2018-11-28T18:31:37.274Z,9.20
2018-11-28T18:32:37.257Z,9.30
2018-11-28T18:33:37.242Z,8.40
2018-11-28T18:34:37.233Z,8.00
2018-11-28T18:35:37.226Z,9.40
2018-11-28T18:36:37.211Z,10.70
2018-11-28T18:37:37.204Z,10.00
2018-11-28T18:38:37.190Z,8.80
2018-11-28T18:39:37.179Z,11.10
2018-11-28T18:40:37.167Z,11.30
2018-11-28T18:41:37.164Z,8.50
2018-11-28T18:42:37.145Z,8.10
2018-11-28T18:43:37.139Z,14.40
2018-11-28T18:44:37.127Z,7.40
2018-11-28T18:45:37.112Z,10.60
2018-11-28T18:46:37.101Z,9.10
2018-11-28T18:47:37.092Z,10.20
2018-11-28T18:48:37.083Z,9.20
2018-11-28T18:49:37.070Z,8.90
2018-11-28T18:50:37.251Z,10.30
2018-11-28T18:51:37.047Z,7.70
2018-11-28T18:52:37.036Z,9.10
2018-11-28T18:53:37.028Z,8.60
2018-11-28T18:54:37.017Z,9.80
2018-11-28T18:55:37.006Z,8.10
2018-11-28T18:56:36.996Z,8.90
2018-11-28T18:57:37.158Z,9.70
2018-11-28T18:58:36.977Z,12.30
2018-11-28T18:59:36.985Z,8.80
2018-11-28T19:00:36.964Z,11.60
2018-11-28T19:01:36.943Z,9.40
2018-11-28T19:02:36.941Z,10.00
2018-11-28T19:03:36.919Z,12.80
2018-11-28T19:04:36.911Z,9.30
2018-11-28T19:05:36.901Z,13.70
2018-11-28T19:06:36.891Z,10.00
2018-11-28T19:07:36.879Z,12.90
2018-11-28T19:08:36.867Z,12.40
2018-11-28T19:09:37.465Z,11.70
2018-11-28T19:10:36.847Z,12.80
2018-11-28T19:11:36.836Z,10.50
2018-11-28T19:12:36.825Z,11.50
2018-11-28T19:13:36.816Z,12.20
2018-11-28T19:14:36.808Z,13.30
2018-11-28T19:15:36.792Z,12.50
2018-11-28T19:16:38.033Z,10.70
2018-11-28T19:17:36.773Z,10.50
2018-11-28T19:18:36.816Z,51.90
2018-11-28T19:19:36.794Z,59.00
2018-11-28T19:20:36.742Z,25.90
2018-11-28T19:21:36.735Z,28.20
2018-11-28T19:22:36.720Z,21.50
2018-11-28T19:23:36.712Z,24.30
2018-11-28T19:24:36.718Z,21.70
2018-11-28T19:25:36.694Z,25.20
2018-11-28T19:26:36.678Z,20.30
2018-11-28T19:27:36.676Z,19.90
2018-11-28T19:28:36.655Z,17.60
2018-11-28T19:29:36.651Z,28.60
2018-11-28T19:30:36.637Z,23.60
2018-11-28T19:31:36.628Z,29.20
2018-11-28T19:32:36.619Z,23.60
2018-11-28T19:33:36.607Z,27.00
2018-11-28T19:34:36.593Z,28.60
2018-11-28T19:35:36.585Z,22.30
2018-11-28T19:36:36.574Z,27.90
2018-11-28T19:37:36.559Z,32.30
2018-11-28T19:38:36.549Z,26.60
2018-11-28T19:39:36.540Z,29.40
2018-11-28T19:40:36.528Z,24.30
2018-11-28T19:41:36.522Z,30.50
2018-11-28T19:42:36.509Z,24.90
2018-11-28T19:43:36.495Z,26.80
2018-11-28T19:44:36.484Z,29.90
2018-11-28T19:45:36.486Z,31.50
2018-11-28T19:46:36.462Z,32.30
2018-11-28T19:47:36.454Z,28.60
2018-11-28T19:48:36.470Z,30.30
2018-11-28T19:49:36.431Z,33.80
2018-11-28T19:50:36.417Z,47.40
2018-11-28T19:51:36.408Z,37.70
2018-11-28T19:52:36.397Z,41.00
2018-11-28T19:53:36.386Z,45.50
2018-11-28T19:54:36.387Z,52.30
2018-11-28T19:55:36.363Z,42.10
2018-11-28T19:56:36.357Z,48.20
2018-11-28T19:57:36.342Z,43.00
2018-11-28T19:58:36.338Z,47.70
2018-11-28T19:59:36.323Z,37.40
2018-11-28T20:00:36.314Z,37.80
2018-11-28T20:01:36.301Z,41.10
2018-11-28T20:02:36.289Z,37.70
2018-11-28T20:03:36.277Z,32.20
2018-11-28T20:04:36.266Z,39.40
2018-11-28T20:05:36.262Z,35.90
2018-11-28T20:06:36.269Z,39.50
2018-11-28T20:07:36.244Z,33.70
2018-11-28T20:08:36.226Z,31.60
2018-11-28T20:09:36.212Z,40.10
2018-11-28T20:10:36.200Z,30.20
2018-11-28T20:11:36.190Z,31.70
2018-11-28T20:12:36.179Z,31.70
2018-11-28T20:13:36.168Z,33.80
2018-11-28T20:14:36.159Z,30.90
2018-11-28T20:15:36.150Z,24.90
2018-11-28T20:16:36.217Z,31.60
2018-11-28T20:17:36.125Z,29.40
2018-11-28T20:18:36.114Z,29.20
2018-11-28T20:19:36.102Z,26.40
2018-11-28T20:20:36.094Z,29.20
2018-11-28T20:21:36.086Z,37.20
2018-11-28T20:22:36.077Z,27.60
2018-11-28T20:23:36.080Z,27.30
2018-11-28T20:24:36.049Z,24.00
2018-11-28T20:25:36.040Z,31.00
2018-11-28T20:26:36.028Z,30.00
2018-11-28T20:27:36.020Z,28.40
2018-11-28T20:28:36.008Z,24.70
2018-11-28T20:29:36.006Z,23.60
2018-11-28T20:30:36.038Z,23.80
2018-11-28T20:31:35.975Z,28.90
2018-11-28T20:32:35.963Z,25.90
2018-11-28T20:33:35.955Z,26.10
2018-11-28T20:34:35.943Z,27.80
2018-11-28T20:35:35.934Z,23.70
2018-11-28T20:36:36.029Z,20.40
2018-11-28T20:37:35.915Z,23.10
2018-11-28T20:38:35.911Z,28.50
2018-11-28T20:39:35.888Z,22.00
2018-11-28T20:40:35.879Z,26.20
2018-11-28T20:41:35.866Z,22.00
2018-11-28T20:42:35.856Z,24.00
2018-11-28T20:43:35.857Z,26.40
2018-11-28T20:44:35.840Z,26.00
2018-11-28T20:45:35.829Z,22.10
2018-11-28T20:46:35.824Z,29.70
2018-11-28T20:47:35.804Z,21.00
2018-11-28T20:48:35.798Z,21.20
2018-11-28T20:49:35.787Z,24.40
2018-11-28T20:50:35.794Z,25.00
2018-11-28T20:51:35.763Z,23.90
2018-11-28T20:52:35.751Z,24.00
2018-11-28T20:53:35.741Z,20.90
2018-11-28T20:54:35.728Z,22.60
2018-11-28T20:55:35.719Z,22.90
2018-11-28T20:56:35.707Z,22.50
2018-11-28T20:57:35.702Z,20.30
2018-11-28T20:58:35.715Z,22.50
2018-11-28T20:59:38.275Z,22.90
2018-11-28T21:00:35.664Z,21.60
2018-11-28T21:01:35.664Z,19.60
2018-11-28T21:02:35.645Z,21.70
2018-11-28T21:03:35.633Z,20.00
2018-11-28T21:04:35.626Z,25.60
2018-11-28T21:05:35.608Z,17.70
2018-11-28T21:06:35.599Z,22.50
2018-11-28T21:07:35.596Z,19.70
2018-11-28T21:08:35.579Z,21.80
2018-11-28T21:09:35.568Z,27.40
2018-11-28T21:10:35.563Z,23.50
2018-11-28T21:11:35.546Z,24.00
2018-11-28T21:12:35.544Z,21.30
2018-11-28T21:13:35.533Z,18.00
2018-11-28T21:14:35.517Z,20.40
2018-11-28T21:15:35.504Z,23.30
2018-11-28T21:16:35.496Z,22.80
2018-11-28T21:17:35.483Z,16.90
2018-11-28T21:18:35.471Z,18.30
2018-11-28T21:19:35.472Z,24.00
2018-11-28T21:20:35.456Z,18.60
2018-11-28T21:21:35.449Z,20.50
2018-11-28T21:22:35.441Z,20.10
2018-11-28T21:23:35.424Z,19.70
2018-11-28T21:24:35.412Z,18.20
2018-11-28T21:25:35.404Z,20.70
2018-11-28T21:26:35.388Z,19.30
2018-11-28T21:27:35.377Z,18.40
2018-11-28T21:28:35.366Z,19.70
2018-11-28T21:29:35.355Z,19.40
2018-11-28T21:30:35.345Z,21.90
2018-11-28T21:31:35.334Z,24.50
2018-11-28T21:32:35.321Z,19.00
2018-11-28T21:33:35.311Z,24.10
2018-11-28T21:34:35.301Z,21.40
2018-11-28T21:35:35.291Z,18.70
2018-11-28T21:36:35.281Z,17.70
2018-11-28T21:37:35.270Z,20.00
2018-11-28T21:38:35.259Z,19.50
2018-11-28T21:39:35.248Z,19.90
2018-11-28T21:40:35.243Z,17.90
2018-11-28T21:41:35.230Z,21.10
2018-11-28T21:42:35.215Z,20.20
2018-11-28T21:43:35.204Z,18.80
2018-11-28T21:44:35.194Z,21.90
2018-11-28T21:45:35.188Z,16.50
2018-11-28T21:46:35.197Z,16.30
2018-11-28T21:47:35.161Z,17.90
2018-11-28T21:48:35.155Z,26.90
2018-11-28T21:49:35.141Z,25.40
2018-11-28T21:50:35.134Z,26.40
2018-11-28T21:51:35.121Z,27.10
2018-11-28T21:52:35.109Z,23.20
2018-11-28T21:53:35.097Z,17.70
2018-11-28T21:54:35.089Z,23.90
2018-11-28T21:55:35.083Z,20.60
2018-11-28T21:56:35.071Z,19.50
2018-11-28T21:57:35.060Z,19.80
2018-11-28T21:58:35.046Z,20.40
2018-11-28T21:59:35.035Z,19.20
2018-11-28T22:00:35.029Z,20.20
2018-11-28T22:01:35.014Z,23.50
2018-11-28T22:02:35.006Z,20.00
2018-11-28T22:03:34.992Z,17.00
2018-11-28T22:04:34.979Z,20.10
2018-11-28T22:05:34.972Z,20.20
2018-11-28T22:06:34.958Z,18.70
2018-11-28T22:07:34.947Z,18.70
2018-11-28T22:08:34.942Z,18.30
2018-11-28T22:09:34.925Z,18.30
2018-11-28T22:10:34.913Z,20.20
2018-11-28T22:11:34.906Z,18.20
2018-11-28T22:12:34.892Z,19.80
2018-11-28T22:13:34.885Z,18.00
2018-11-28T22:14:34.871Z,20.10
2018-11-28T22:15:34.864Z,20.60
2018-11-28T22:16:34.850Z,18.00
2018-11-28T22:17:34.841Z,16.10
2018-11-28T22:18:34.830Z,19.80
2018-11-28T22:19:34.816Z,21.20
2018-11-28T22:20:34.809Z,19.40
2018-11-28T22:21:34.795Z,16.00
2018-11-28T22:22:34.782Z,17.90
2018-11-28T22:23:34.771Z,16.10
2018-11-28T22:24:34.762Z,16.10
2018-11-28T22:25:34.750Z,18.70
2018-11-28T22:26:34.743Z,17.00
2018-11-28T22:27:34.729Z,17.40
2018-11-28T22:28:34.735Z,18.00
2018-11-28T22:29:34.729Z,15.70
2018-11-28T22:30:34.703Z,17.40
2018-11-28T22:31:34.688Z,19.10
2018-11-28T22:32:34.676Z,18.20
2018-11-28T22:33:34.677Z,17.80
2018-11-28T22:34:34.650Z,17.50
2018-11-28T22:35:34.640Z,15.70
2018-11-28T22:36:34.646Z,16.20
2018-11-28T22:37:34.619Z,17.90
2018-11-28T22:38:34.608Z,16.80
2018-11-28T22:39:34.597Z,16.90
2018-11-28T22:40:34.586Z,16.80
2018-11-28T22:41:34.577Z,15.40
2018-11-28T22:42:34.564Z,17.40
2018-11-28T22:43:34.555Z,18.50
2018-11-28T22:44:34.542Z,18.20
2018-11-28T22:45:34.533Z,16.50
2018-11-28T22:46:34.521Z,18.70
2018-11-28T22:47:34.514Z,16.30
2018-11-28T22:48:34.501Z,18.70
2018-11-28T22:49:34.516Z,16.50
2018-11-28T22:50:34.478Z,18.80
2018-11-28T22:51:34.471Z,17.20
2018-11-28T22:52:34.456Z,16.90
2018-11-28T22:53:34.445Z,17.50
2018-11-28T22:54:34.436Z,16.00
2018-11-28T22:55:34.424Z,15.90
2018-11-28T22:56:34.412Z,18.10
2018-11-28T22:57:34.404Z,17.40
2018-11-28T22:58:34.391Z,18.10
2018-11-28T22:59:34.379Z,18.20
2018-11-28T23:00:34.377Z,15.30
2018-11-28T23:01:34.358Z,19.30
2018-11-28T23:02:34.345Z,16.40
2018-11-28T23:03:34.334Z,18.40
2018-11-28T23:04:34.326Z,17.10
2018-11-28T23:05:34.318Z,18.70
2018-11-28T23:06:34.301Z,16.60
2018-11-28T23:07:34.293Z,18.60
2018-11-28T23:08:34.280Z,16.50
2018-11-28T23:09:34.268Z,17.50
2018-11-28T23:10:34.261Z,16.90
2018-11-28T23:11:34.251Z,17.20
2018-11-28T23:12:34.237Z,17.10
2018-11-28T23:13:34.226Z,19.40
2018-11-28T23:14:34.217Z,16.80
2018-11-28T23:15:34.233Z,20.30
2018-11-28T23:16:34.200Z,18.50
2018-11-28T23:17:34.186Z,20.60
2018-11-28T23:18:34.189Z,21.90
2018-11-28T23:19:34.164Z,16.90
2018-11-28T23:20:34.158Z,16.70
2018-11-28T23:21:34.142Z,17.60
2018-11-28T23:22:34.155Z,23.90
2018-11-28T23:23:34.123Z,17.50
2018-11-28T23:24:34.107Z,17.60
2018-11-28T23:25:34.101Z,19.20
2018-11-28T23:26:34.088Z,18.00
2018-11-28T23:27:34.086Z,18.50
2018-11-28T23:28:34.065Z,19.20
2018-11-28T23:29:34.055Z,16.70
2018-11-28T23:30:34.072Z,17.20
2018-11-28T23:31:34.033Z,20.20
2018-11-28T23:32:34.022Z,17.30
2018-11-28T23:33:34.014Z,19.50
2018-11-28T23:34:34.006Z,15.40
2018-11-28T23:35:33.990Z,16.40
2018-11-28T23:36:33.988Z,18.10
2018-11-28T23:37:33.973Z,19.00
2018-11-28T23:38:33.958Z,16.30
2018-11-28T23:39:33.948Z,15.00
2018-11-28T23:40:33.940Z,15.00
2018-11-28T23:41:33.928Z,17.30
2018-11-28T23:42:33.914Z,16.00
2018-11-28T23:43:33.913Z,15.70
2018-11-28T23:44:33.895Z,16.00
2018-11-28T23:45:33.883Z,16.40
2018-11-28T23:46:33.911Z,17.50
2018-11-28T23:47:33.865Z,15.80
2018-11-28T23:48:33.852Z,16.20
2018-11-28T23:49:33.844Z,15.80
2018-11-28T23:50:33.832Z,16.10
2018-11-28T23:51:33.819Z,16.70
2018-11-28T23:52:33.807Z,16.20
2018-11-28T23:53:33.799Z,15.30
2018-11-28T23:54:33.810Z,16.60
2018-11-28T23:55:33.778Z,16.10
2018-11-28T23:56:33.767Z,16.70
2018-11-28T23:57:34.405Z,14.50
2018-11-28T23:58:33.743Z,15.90
2018-11-28T23:59:33.731Z,17.70
