createdAt,value
2023-04-19T00:02:09.224Z,63.23
2023-04-19T00:04:39.729Z,86.37
2023-04-19T00:07:10.421Z,70.97
2023-04-19T00:09:39.459Z,71.07
2023-04-19T00:12:08.586Z,74.07
2023-04-19T00:14:37.660Z,81.53
2023-04-19T00:17:06.647Z,88.60
2023-04-19T00:19:35.641Z,76.90
2023-04-19T00:22:17.231Z,75.60
2023-04-19T00:24:46.264Z,91.97
2023-04-19T00:27:15.452Z,117.77
2023-04-19T00:29:44.636Z,102.63
2023-04-19T00:32:13.612Z,125.83
2023-04-19T00:35:00.929Z,154.47
2023-04-19T00:37:31.369Z,130.10
2023-04-19T00:40:00.512Z,108.23
2023-04-19T00:42:29.545Z,87.67
2023-04-19T00:44:58.505Z,81.83
2023-04-19T00:47:27.710Z,84.27
2023-04-19T00:49:57.014Z,85.93
2023-04-19T00:52:26.416Z,79.53
2023-04-19T00:54:59.656Z,81.40
2023-04-19T00:57:29.896Z,84.80
2023-04-19T00:59:59.685Z,90.43
2023-04-19T01:02:29.302Z,88.03
2023-04-19T01:04:58.484Z,82.57
2023-04-19T01:07:27.995Z,99.13
2023-04-19T01:09:58.526Z,84.83
2023-04-19T01:12:27.811Z,97.57
2023-04-19T01:14:56.654Z,100.77
2023-04-19T01:17:26.375Z,86.40
2023-04-19T01:20:02.077Z,85.93
2023-04-19T01:22:34.078Z,79.73
2023-04-19T01:25:04.460Z,80.63
2023-04-19T01:27:33.598Z,77.93
2023-04-19T01:30:02.659Z,86.70
2023-04-19T01:32:31.800Z,92.37
2023-04-19T01:35:00.797Z,98.60
2023-04-19T01:37:37.219Z,97.17
2023-04-19T01:40:07.298Z,101.63
2023-04-19T01:42:36.320Z,108.23
2023-04-19T01:45:05.908Z,98.73
2023-04-19T01:47:35.170Z,102.93
2023-04-19T01:50:04.577Z,106.23
2023-04-19T01:52:35.026Z,119.10
2023-04-19T01:55:04.204Z,115.23
2023-04-19T01:57:33.127Z,123.47
2023-04-19T02:00:02.718Z,133.40
2023-04-19T02:02:31.858Z,141.33
2023-04-19T02:05:02.898Z,147.00
2023-04-19T02:07:31.982Z,153.13
2023-04-19T02:10:02.412Z,155.40
2023-04-19T02:12:32.216Z,160.40
2023-04-19T02:15:02.519Z,165.93
2023-04-19T02:17:37.368Z,157.67
2023-04-19T02:20:08.456Z,162.57
2023-04-19T02:22:37.677Z,162.03
2023-04-19T02:25:08.871Z,195.87
2023-04-19T02:27:37.883Z,199.33
2023-04-19T02:30:08.494Z,174.57
2023-04-19T02:32:37.775Z,180.47
2023-04-19T02:35:09.330Z,172.90
2023-04-19T02:37:38.347Z,202.77
2023-04-19T02:40:10.476Z,199.17
2023-04-19T02:42:39.704Z,207.53
2023-04-19T02:45:10.182Z,223.20
2023-04-19T02:47:39.165Z,192.03
2023-04-19T02:50:09.176Z,166.63
2023-04-19T02:52:44.896Z,182.90
2023-04-19T02:55:15.444Z,249.13
2023-04-19T02:57:45.300Z,228.97
2023-04-19T03:00:15.314Z,238.43
2023-04-19T03:02:53.442Z,200.57
2023-04-19T03:05:23.667Z,221.57
2023-04-19T03:07:53.120Z,226.00
2023-04-19T03:10:23.867Z,252.67
2023-04-19T03:12:53.213Z,235.80
2023-04-19T03:15:22.479Z,234.03
2023-04-19T03:17:52.036Z,162.00
2023-04-19T03:20:23.402Z,200.03
2023-04-19T03:22:52.835Z,187.07
2023-04-19T03:25:24.256Z,186.67
2023-04-19T03:28:01.585Z,184.70
2023-04-19T03:30:49.095Z,195.93
2023-04-19T03:33:18.172Z,185.93
2023-04-19T03:35:47.140Z,184.80
2023-04-19T03:38:16.348Z,174.33
2023-04-19T03:40:47.327Z,166.17
2023-04-19T03:43:18.778Z,180.03
2023-04-19T03:45:47.784Z,166.77
2023-04-19T03:48:16.956Z,175.13
2023-04-19T03:50:46.272Z,177.03
2023-04-19T03:53:19.153Z,168.77
2023-04-19T03:55:50.003Z,160.70
2023-04-19T03:58:19.038Z,153.73
2023-04-19T04:00:58.203Z,172.27
2023-04-19T04:03:27.449Z,179.80
2023-04-19T04:05:56.717Z,185.93
2023-04-19T04:08:25.804Z,165.20
2023-04-19T04:10:56.770Z,177.67
2023-04-19T04:13:25.848Z,161.07
2023-04-19T04:16:06.645Z,148.40
2023-04-19T04:18:36.336Z,136.67
2023-04-19T04:21:08.393Z,140.43
2023-04-19T04:23:39.863Z,166.07
2023-04-19T04:26:14.190Z,158.63
2023-04-19T04:29:03.279Z,145.57
2023-04-19T04:31:36.232Z,145.40
2023-04-19T04:34:06.695Z,141.57
2023-04-19T04:36:38.082Z,160.33
2023-04-19T04:39:10.522Z,149.13
2023-04-19T04:41:42.579Z,139.83
2023-04-19T04:44:13.094Z,132.53
2023-04-19T04:46:44.524Z,136.30
2023-04-19T04:49:16.969Z,132.17
2023-04-19T04:51:46.124Z,133.93
2023-04-19T04:54:15.912Z,146.27
2023-04-19T04:56:47.296Z,149.33
2023-04-19T04:59:17.529Z,143.73
2023-04-19T05:01:50.110Z,137.73
2023-04-19T05:04:20.812Z,126.87
2023-04-19T05:07:08.237Z,137.97
2023-04-19T05:09:37.203Z,135.00
2023-04-19T05:12:08.851Z,136.47
2023-04-19T05:14:38.037Z,125.87
2023-04-19T05:17:07.645Z,139.63
2023-04-19T05:19:37.329Z,148.83
2023-04-19T05:22:08.943Z,143.03
2023-04-19T05:24:41.829Z,144.40
2023-04-19T05:27:13.225Z,131.13
2023-04-19T05:29:42.364Z,143.50
2023-04-19T05:32:11.785Z,126.90
2023-04-19T05:34:49.638Z,162.57
2023-04-19T05:37:19.319Z,138.30
2023-04-19T05:39:48.461Z,126.20
2023-04-19T05:42:18.866Z,118.87
2023-04-19T05:44:47.831Z,118.73
2023-04-19T05:47:18.189Z,107.97
2023-04-19T05:50:05.838Z,117.77
2023-04-19T05:52:39.010Z,117.47
2023-04-19T05:55:08.348Z,106.33
2023-04-19T05:57:44.064Z,110.30
2023-04-19T06:00:14.200Z,108.47
2023-04-19T06:02:45.850Z,103.20
2023-04-19T06:05:33.405Z,101.43
2023-04-19T06:08:03.119Z,83.40
2023-04-19T06:10:44.462Z,88.30
2023-04-19T06:13:22.440Z,93.27
2023-04-19T06:16:10.778Z,87.53
2023-04-19T06:18:43.499Z,91.07
2023-04-19T06:21:12.612Z,90.17
2023-04-19T06:23:41.561Z,95.23
2023-04-19T06:26:10.751Z,94.27
2023-04-19T06:28:41.460Z,85.57
2023-04-19T06:31:10.625Z,88.17
2023-04-19T06:33:39.801Z,90.03
2023-04-19T06:36:09.398Z,84.50
2023-04-19T06:38:39.447Z,75.40
2023-04-19T06:41:09.409Z,82.97
2023-04-19T06:43:39.748Z,93.57
2023-04-19T06:46:12.024Z,99.37
2023-04-19T06:48:41.480Z,89.40
2023-04-19T06:51:10.730Z,82.43
2023-04-19T06:53:39.765Z,88.90
2023-04-19T06:56:10.344Z,84.40
2023-04-19T06:58:39.380Z,99.13
2023-04-19T07:01:09.927Z,96.57
2023-04-19T07:03:39.118Z,97.17
2023-04-19T07:06:08.319Z,93.70
2023-04-19T07:08:49.213Z,93.97
2023-04-19T07:11:20.481Z,94.67
2023-04-19T07:13:51.435Z,94.27
2023-04-19T07:16:22.957Z,98.53
2023-04-19T07:18:51.972Z,91.83
2023-04-19T07:21:20.903Z,102.47
2023-04-19T07:23:49.991Z,77.73
2023-04-19T07:26:19.048Z,86.30
2023-04-19T07:28:48.677Z,78.57
2023-04-19T07:31:18.109Z,83.20
2023-04-19T07:33:48.589Z,96.70
2023-04-19T07:36:17.566Z,75.07
2023-04-19T07:38:46.825Z,66.70
2023-04-19T07:41:15.952Z,81.20
2023-04-19T07:43:44.899Z,75.33
2023-04-19T07:46:16.473Z,103.30
2023-04-19T07:48:48.278Z,83.33
2023-04-19T07:51:19.693Z,65.70
2023-04-19T07:53:49.437Z,73.80
2023-04-19T07:56:20.234Z,72.43
2023-04-19T07:59:04.119Z,75.23
2023-04-19T08:01:37.257Z,70.13
2023-04-19T08:04:08.380Z,77.43
2023-04-19T08:06:40.007Z,64.40
2023-04-19T08:09:09.294Z,58.87
2023-04-19T08:11:38.283Z,76.00
2023-04-19T08:14:18.551Z,69.87
2023-04-19T08:17:22.364Z,55.57
2023-04-19T08:19:49.776Z,62.67
2023-04-19T08:22:19.028Z,85.93
2023-04-19T08:24:47.982Z,66.77
2023-04-19T08:27:17.172Z,63.13
2023-04-19T08:29:46.371Z,56.43
2023-04-19T08:32:15.613Z,38.13
2023-04-19T08:34:44.779Z,48.03
2023-04-19T08:37:15.383Z,38.87
2023-04-19T08:39:44.521Z,48.13
2023-04-19T08:45:09.521Z,37.00
2023-04-19T08:47:51.899Z,29.90
2023-04-19T08:50:33.535Z,26.03
2023-04-19T08:55:54.846Z,36.87
2023-04-19T09:01:07.387Z,16.43
2023-04-19T09:03:47.318Z,39.77
2023-04-19T09:06:21.059Z,20.33
2023-04-19T09:08:58.047Z,33.73
2023-04-19T09:11:39.772Z,23.63
2023-04-19T09:14:12.422Z,24.00
2023-04-19T09:16:42.385Z,105.47
2023-04-19T09:19:23.264Z,29.80
2023-04-19T09:21:55.001Z,27.57
2023-04-19T09:27:13.247Z,22.70
2023-04-19T09:29:42.245Z,27.37
2023-04-19T09:32:12.550Z,16.93
2023-04-19T09:34:54.189Z,24.23
2023-04-19T09:37:44.358Z,17.03
2023-04-19T09:40:28.339Z,19.40
2023-04-19T09:45:31.180Z,20.67
2023-04-19T09:48:04.834Z,13.90
2023-04-19T09:50:46.015Z,18.80
2023-04-19T09:53:24.184Z,15.57
2023-04-19T09:56:01.210Z,14.30
2023-04-19T10:01:14.125Z,13.07
2023-04-19T10:03:49.091Z,17.23
2023-04-19T10:08:54.355Z,12.13
2023-04-19T10:11:27.593Z,12.57
2023-04-19T10:14:01.768Z,10.33
2023-04-19T10:16:32.902Z,10.33
2023-04-19T10:19:04.642Z,13.13
2023-04-19T10:21:35.842Z,14.33
2023-04-19T10:24:06.948Z,13.37
2023-04-19T10:27:09.316Z,11.03
2023-04-19T10:30:11.010Z,18.30
2023-04-19T10:32:41.821Z,31.60
2023-04-19T10:35:12.870Z,20.03
2023-04-19T10:37:43.866Z,15.57
2023-04-19T10:40:13.828Z,11.33
2023-04-19T10:43:16.861Z,15.03
2023-04-19T10:45:47.863Z,11.03
2023-04-19T10:48:35.884Z,9.07
2023-04-19T10:51:07.611Z,22.30
2023-04-19T10:53:47.531Z,18.13
2023-04-19T10:56:18.037Z,8.77
2023-04-19T10:59:23.608Z,15.50
2023-04-19T11:01:57.269Z,17.77
2023-04-19T11:05:11.706Z,16.93
2023-04-19T11:07:43.488Z,13.60
2023-04-19T11:10:13.041Z,29.53
2023-04-19T11:12:46.652Z,20.77
2023-04-19T11:15:15.815Z,11.83
2023-04-19T11:17:46.576Z,14.50
2023-04-19T11:20:16.202Z,17.17
2023-04-19T11:22:47.670Z,36.77
2023-04-19T11:25:19.286Z,16.27
2023-04-19T11:28:07.294Z,20.57
2023-04-19T11:30:36.678Z,16.37
2023-04-19T11:33:07.266Z,26.00
2023-04-19T11:35:36.898Z,29.90
2023-04-19T11:38:06.301Z,19.30
2023-04-19T11:40:37.730Z,8.67
2023-04-19T11:43:06.880Z,10.83
2023-04-19T11:45:39.545Z,14.00
2023-04-19T11:48:16.514Z,39.17
2023-04-19T11:50:49.691Z,20.27
2023-04-19T11:53:20.616Z,13.93
2023-04-19T11:55:52.425Z,31.27
2023-04-19T11:58:33.261Z,24.43
2023-04-19T12:01:06.860Z,21.67
2023-04-19T12:03:42.205Z,10.60
2023-04-19T12:06:14.537Z,16.97
2023-04-19T12:08:48.485Z,13.30
2023-04-19T12:11:19.137Z,10.60
2023-04-19T12:13:48.378Z,18.00
2023-04-19T12:16:28.796Z,13.07
2023-04-19T12:18:59.276Z,20.27
2023-04-19T12:21:29.662Z,19.43
2023-04-19T12:23:59.412Z,14.37
2023-04-19T12:26:30.314Z,12.47
2023-04-19T12:29:00.476Z,16.90
2023-04-19T12:31:29.875Z,11.87
2023-04-19T12:34:00.364Z,27.90
2023-04-19T12:36:30.589Z,13.90
2023-04-19T12:38:59.632Z,20.27
2023-04-19T12:41:28.912Z,22.37
2023-04-19T12:43:57.914Z,21.83
2023-04-19T12:46:27.129Z,17.07
2023-04-19T12:48:56.116Z,18.20
2023-04-19T12:51:26.552Z,18.33
2023-04-19T12:53:56.468Z,18.63
2023-04-19T12:56:25.563Z,16.27
2023-04-19T12:58:54.669Z,14.23
2023-04-19T13:01:23.762Z,15.23
2023-04-19T13:03:54.214Z,16.37
2023-04-19T13:06:26.236Z,14.23
2023-04-19T13:09:00.472Z,16.87
2023-04-19T13:11:30.479Z,14.77
2023-04-19T13:13:59.459Z,19.50
2023-04-19T13:16:28.459Z,15.90
2023-04-19T13:18:57.502Z,17.37
2023-04-19T13:21:28.356Z,14.97
2023-04-19T13:23:59.530Z,13.50
2023-04-19T13:26:28.651Z,13.30
2023-04-19T13:28:57.703Z,14.23
2023-04-19T13:31:27.247Z,14.13
2023-04-19T13:34:14.998Z,16.67
2023-04-19T13:36:45.879Z,15.87
2023-04-19T13:39:15.311Z,18.50
2023-04-19T13:41:44.291Z,31.67
2023-04-19T13:44:13.260Z,15.43
2023-04-19T13:46:42.521Z,23.30
2023-04-19T13:49:11.685Z,14.97
2023-04-19T13:51:49.544Z,15.07
2023-04-19T13:54:21.469Z,15.47
2023-04-19T13:56:52.252Z,32.97
2023-04-19T13:59:22.014Z,22.80
2023-04-19T14:01:51.056Z,20.00
2023-04-19T14:04:20.676Z,25.00
2023-04-19T14:06:50.584Z,17.77
2023-04-19T14:09:21.073Z,16.47
2023-04-19T14:11:50.538Z,18.60
2023-04-19T14:14:19.623Z,20.50
2023-04-19T14:16:48.767Z,20.67
2023-04-19T14:19:17.782Z,21.53
2023-04-19T14:21:46.832Z,20.60
2023-04-19T14:24:16.255Z,19.27
2023-04-19T14:26:52.077Z,21.23
2023-04-19T14:29:27.265Z,27.67
2023-04-19T14:31:56.597Z,23.50
2023-04-19T14:34:25.563Z,27.43
2023-04-19T14:36:55.427Z,21.83
2023-04-19T14:39:24.496Z,24.40
2023-04-19T14:41:55.054Z,18.77
2023-04-19T14:44:24.164Z,22.00
2023-04-19T14:46:53.558Z,36.83
2023-04-19T14:49:22.495Z,144.93
2023-04-19T14:51:53.151Z,74.50
2023-04-19T14:54:22.202Z,51.67
2023-04-19T14:56:51.375Z,22.43
2023-04-19T14:59:21.846Z,22.40
2023-04-19T15:01:51.085Z,30.80
2023-04-19T15:04:20.403Z,24.33
2023-04-19T15:06:49.486Z,22.27
2023-04-19T15:09:19.216Z,20.13
2023-04-19T15:11:49.537Z,26.03
2023-04-19T15:14:22.060Z,24.87
2023-04-19T15:17:09.987Z,25.50
2023-04-19T15:19:40.687Z,27.63
2023-04-19T15:22:09.744Z,31.20
2023-04-19T15:24:39.028Z,27.93
2023-04-19T15:27:08.020Z,27.10
2023-04-19T15:29:39.905Z,36.17
2023-04-19T15:32:09.035Z,37.37
2023-04-19T15:34:38.053Z,23.27
2023-04-19T15:37:08.320Z,21.57
2023-04-19T15:39:37.289Z,25.70
2023-04-19T15:42:06.763Z,39.60
2023-04-19T15:44:36.003Z,30.03
2023-04-19T15:47:06.797Z,23.20
2023-04-19T15:49:35.842Z,22.73
2023-04-19T15:52:04.873Z,25.53
2023-04-19T15:54:33.836Z,32.20
2023-04-19T15:57:03.116Z,21.73
2023-04-19T15:59:32.104Z,24.80
2023-04-19T16:02:01.205Z,36.70
2023-04-19T16:04:32.272Z,29.73
2023-04-19T16:07:01.679Z,25.40
2023-04-19T16:09:30.844Z,26.37
2023-04-19T16:11:59.827Z,21.13
2023-04-19T16:14:28.864Z,23.40
2023-04-19T16:16:57.995Z,25.23
2023-04-19T16:19:27.162Z,34.53
2023-04-19T16:21:57.571Z,31.87
2023-04-19T16:24:26.624Z,27.50
2023-04-19T16:26:55.660Z,28.87
2023-04-19T16:29:24.662Z,16.80
2023-04-19T16:31:53.818Z,18.27
2023-04-19T16:34:25.676Z,12.70
2023-04-19T16:36:54.837Z,14.40
2023-04-19T16:39:25.647Z,14.97
2023-04-19T16:41:54.726Z,16.57
2023-04-19T16:44:23.853Z,13.13
2023-04-19T16:46:53.043Z,13.87
2023-04-19T16:49:22.545Z,14.37
2023-04-19T16:51:51.990Z,15.87
2023-04-19T16:54:21.010Z,17.40
2023-04-19T16:56:51.512Z,17.10
2023-04-19T16:59:20.965Z,18.80
2023-04-19T17:01:50.120Z,35.20
2023-04-19T17:04:19.257Z,32.90
2023-04-19T17:06:52.098Z,27.37
2023-04-19T17:09:21.514Z,17.47
2023-04-19T17:11:52.076Z,34.70
2023-04-19T17:14:21.296Z,27.77
2023-04-19T17:16:50.492Z,21.43
2023-04-19T17:19:21.729Z,44.10
2023-04-19T17:21:51.252Z,35.80
2023-04-19T17:24:21.251Z,27.83
2023-04-19T17:26:51.901Z,29.23
2023-04-19T17:29:21.369Z,27.03
2023-04-19T17:31:53.967Z,25.83
2023-04-19T17:34:24.812Z,29.33
2023-04-19T17:36:54.545Z,26.40
2023-04-19T17:39:28.452Z,21.10
2023-04-19T17:41:59.105Z,58.97
2023-04-19T17:44:28.143Z,63.00
2023-04-19T17:46:58.644Z,37.43
2023-04-19T17:49:28.920Z,25.13
2023-04-19T17:51:58.407Z,25.27
2023-04-19T17:54:28.157Z,23.23
2023-04-19T17:56:59.598Z,22.30
2023-04-19T17:59:30.222Z,19.20
2023-04-19T18:01:59.879Z,19.90
2023-04-19T18:04:31.630Z,19.57
2023-04-19T18:07:01.299Z,24.57
2023-04-19T18:09:49.426Z,48.77
2023-04-19T18:12:20.082Z,23.50
2023-04-19T18:14:52.465Z,18.13
2023-04-19T18:17:22.259Z,19.17
2023-04-19T18:19:51.420Z,19.17
2023-04-19T18:22:20.915Z,17.87
2023-04-19T18:24:51.847Z,18.07
2023-04-19T18:27:22.532Z,20.80
2023-04-19T18:29:53.686Z,19.07
2023-04-19T18:32:27.183Z,18.23
2023-04-19T18:34:56.505Z,16.47
2023-04-19T18:37:25.887Z,17.20
2023-04-19T18:39:55.241Z,18.93
2023-04-19T18:42:25.807Z,17.53
2023-04-19T18:44:55.101Z,17.90
2023-04-19T18:47:24.126Z,16.20
2023-04-19T18:50:04.325Z,16.97
2023-04-19T18:52:36.628Z,16.87
2023-04-19T18:55:06.435Z,16.73
2023-04-19T18:57:39.039Z,16.00
2023-04-19T19:00:50.253Z,15.37
2023-04-19T19:03:24.764Z,16.50
2023-04-19T19:06:00.094Z,16.63
2023-04-19T19:08:29.731Z,24.90
2023-04-19T19:13:32.270Z,27.00
2023-04-19T19:16:01.416Z,35.70
2023-04-19T19:18:30.479Z,34.40
2023-04-19T19:21:00.667Z,33.30
2023-04-19T19:23:35.837Z,30.37
2023-04-19T19:26:07.326Z,34.07
2023-04-19T19:28:37.874Z,50.07
2023-04-19T19:31:07.065Z,48.57
2023-04-19T19:33:39.119Z,56.40
2023-04-19T19:36:09.854Z,68.80
2023-04-19T19:38:38.965Z,67.07
2023-04-19T19:41:49.511Z,67.80
2023-04-19T19:43:58.814Z,71.40
2023-04-19T19:46:30.851Z,57.63
2023-04-19T19:49:02.822Z,40.83
2023-04-19T19:51:53.110Z,34.27
2023-04-19T19:54:21.375Z,30.70
2023-04-19T19:59:29.672Z,29.33
2023-04-19T20:01:59.470Z,26.23
2023-04-19T20:04:28.934Z,24.57
2023-04-19T20:07:28.550Z,25.60
2023-04-19T20:09:47.755Z,26.30
2023-04-19T20:12:16.758Z,22.90
2023-04-19T20:14:47.236Z,24.33
2023-04-19T20:17:16.549Z,23.93
2023-04-19T20:19:45.546Z,26.07
2023-04-19T20:22:14.532Z,26.33
2023-04-19T20:24:52.272Z,29.70
2023-04-19T20:27:32.659Z,26.87
2023-04-19T20:30:03.196Z,28.10
2023-04-19T20:32:32.290Z,27.20
2023-04-19T20:35:16.780Z,29.27
2023-04-19T20:37:53.846Z,27.43
2023-04-19T20:40:25.554Z,24.97
2023-04-19T20:42:55.691Z,28.80
2023-04-19T20:45:29.895Z,27.37
2023-04-19T20:48:00.021Z,27.60
2023-04-19T20:50:29.158Z,30.47
2023-04-19T20:53:00.208Z,33.37
2023-04-19T20:55:31.889Z,29.60
2023-04-19T20:58:01.927Z,30.77
2023-04-19T21:00:35.273Z,34.60
2023-04-19T21:03:05.601Z,32.43
2023-04-19T21:05:35.406Z,35.00
2023-04-19T21:08:04.825Z,36.90
2023-04-19T21:10:33.893Z,35.27
2023-04-19T21:13:03.171Z,37.07
2023-04-19T21:15:33.889Z,37.10
2023-04-19T21:18:02.925Z,38.47
2023-04-19T21:20:31.937Z,38.20
2023-04-19T21:23:05.732Z,41.57
2023-04-19T21:25:35.882Z,40.50
2023-04-19T21:28:05.150Z,42.07
2023-04-19T21:30:41.027Z,45.07
2023-04-19T21:33:10.154Z,43.00
2023-04-19T21:35:39.149Z,44.77
2023-04-19T21:38:08.190Z,45.77
2023-04-19T21:40:37.354Z,42.47
2023-04-19T21:43:06.342Z,41.67
2023-04-19T21:45:36.854Z,43.60
2023-04-19T21:48:06.986Z,43.47
2023-04-19T21:50:36.510Z,43.43
2023-04-19T21:53:05.456Z,47.57
2023-04-19T21:55:34.741Z,46.00
2023-04-19T21:58:04.140Z,45.27
2023-04-19T22:00:37.098Z,45.43
2023-04-19T22:03:18.713Z,52.37
2023-04-19T22:05:48.139Z,48.03
2023-04-19T22:08:18.243Z,49.53
2023-04-19T22:10:47.246Z,47.67
2023-04-19T22:13:17.830Z,53.53
2023-04-19T22:15:48.331Z,55.50
2023-04-19T22:18:17.619Z,53.67
2023-04-19T22:20:47.393Z,48.90
2023-04-19T22:23:16.386Z,53.77
2023-04-19T22:25:45.570Z,53.33
2023-04-19T22:28:14.559Z,56.40
2023-04-19T22:30:43.476Z,55.67
2023-04-19T22:33:14.237Z,51.40
2023-04-19T22:35:43.247Z,60.83
2023-04-19T22:38:12.516Z,88.43
2023-04-19T22:40:41.721Z,104.53
2023-04-19T22:43:10.657Z,78.80
2023-04-19T22:45:46.063Z,71.97
2023-04-19T22:48:17.323Z,73.43
2023-04-19T22:50:47.216Z,96.10
2023-04-19T22:53:16.325Z,76.07
2023-04-19T22:55:47.252Z,75.50
2023-04-19T22:58:16.914Z,79.73
2023-04-19T23:00:46.698Z,89.40
2023-04-19T23:03:17.636Z,68.67
2023-04-19T23:05:47.463Z,44.93
2023-04-19T23:08:36.536Z,35.83
2023-04-19T23:11:06.492Z,41.33
2023-04-19T23:13:36.444Z,38.53
2023-04-19T23:16:05.986Z,39.93
2023-04-19T23:18:40.994Z,43.70
2023-04-19T23:21:10.818Z,47.20
2023-04-19T23:23:40.474Z,45.83
2023-04-19T23:26:09.783Z,47.13
2023-04-19T23:28:38.952Z,50.13
2023-04-19T23:31:08.702Z,47.00
2023-04-19T23:33:39.220Z,49.10
2023-04-19T23:36:09.615Z,48.40
2023-04-19T23:38:39.033Z,50.23
2023-04-19T23:41:11.817Z,49.27
2023-04-19T23:43:41.020Z,58.37
2023-04-19T23:46:10.081Z,56.83
2023-04-19T23:48:40.890Z,53.23
2023-04-19T23:51:10.048Z,58.37
2023-04-19T23:53:39.008Z,60.20
2023-04-19T23:56:08.617Z,61.63
2023-04-19T23:58:37.755Z,64.57
