createdAt,value
2023-01-13T00:00:23.328Z,37.83
2023-01-13T00:00:53.346Z,37.80
2023-01-13T00:01:23.415Z,37.83
2023-01-13T00:01:53.450Z,37.79
2023-01-13T00:02:23.559Z,37.86
2023-01-13T00:02:53.604Z,37.81
2023-01-13T00:03:23.650Z,37.82
2023-01-13T00:03:53.719Z,37.80
2023-01-13T00:04:23.848Z,37.79
2023-01-13T00:04:53.894Z,37.80
2023-01-13T00:05:23.902Z,37.81
2023-01-13T00:05:53.952Z,37.79
2023-01-13T00:06:24.008Z,37.81
2023-01-13T00:06:54.077Z,37.81
2023-01-13T00:07:24.166Z,37.80
2023-01-13T00:07:54.221Z,37.76
2023-01-13T00:08:24.286Z,37.75
2023-01-13T00:08:54.360Z,37.82
2023-01-13T00:09:24.415Z,37.80
2023-01-13T00:09:54.471Z,37.83
2023-01-13T00:10:24.553Z,37.83
2023-01-13T00:10:54.627Z,37.81
2023-01-13T00:11:24.697Z,37.84
2023-01-13T00:11:54.777Z,37.78
2023-01-13T00:12:24.847Z,37.81
2023-01-13T00:12:54.930Z,37.83
2023-01-13T00:13:24.981Z,37.87
2023-01-13T00:13:55.061Z,37.86
2023-01-13T00:14:25.109Z,37.87
2023-01-13T00:14:55.179Z,37.84
2023-01-13T00:15:25.181Z,37.83
2023-01-13T00:15:55.309Z,37.81
2023-01-13T00:16:25.247Z,37.80
2023-01-13T00:16:55.327Z,37.83
2023-01-13T00:17:25.393Z,37.80
2023-01-13T00:17:55.458Z,37.84
2023-01-13T00:18:25.522Z,37.87
2023-01-13T00:18:55.587Z,37.89
2023-01-13T00:19:25.661Z,37.86
2023-01-13T00:19:55.731Z,37.90
2023-01-13T00:20:25.799Z,37.94
2023-01-13T00:20:55.863Z,37.90
2023-01-13T00:21:25.920Z,37.87
2023-01-13T00:21:55.991Z,37.86
2023-01-13T00:22:26.096Z,37.84
2023-01-13T00:22:56.152Z,37.84
2023-01-13T00:23:26.208Z,37.84
2023-01-13T00:23:56.290Z,37.90
2023-01-13T00:24:26.347Z,37.89
2023-01-13T00:24:56.412Z,37.90
2023-01-13T00:25:26.474Z,37.92
2023-01-13T00:25:56.523Z,37.96
2023-01-13T00:26:26.597Z,37.91
2023-01-13T00:26:56.660Z,37.90
2023-01-13T00:27:26.720Z,37.90
2023-01-13T00:27:56.774Z,37.84
2023-01-13T00:28:26.838Z,37.88
2023-01-13T00:28:56.920Z,37.85
2023-01-13T00:29:26.991Z,37.86
2023-01-13T00:29:57.038Z,37.88
2023-01-13T00:30:27.104Z,37.85
2023-01-13T00:30:57.248Z,37.83
2023-01-13T00:31:27.282Z,37.81
2023-01-13T00:31:57.354Z,37.77
2023-01-13T00:32:27.390Z,37.81
2023-01-13T00:32:57.449Z,37.80
2023-01-13T00:33:27.520Z,37.80
2023-01-13T00:33:57.593Z,37.79
2023-01-13T00:34:27.657Z,37.80
2023-01-13T00:34:57.735Z,37.80
2023-01-13T00:35:27.786Z,37.79
2023-01-13T00:35:57.878Z,37.79
2023-01-13T00:36:27.904Z,37.75
2023-01-13T00:36:57.971Z,37.80
2023-01-13T00:37:28.035Z,37.76
2023-01-13T00:37:58.099Z,37.73
2023-01-13T00:38:28.164Z,37.76
2023-01-13T00:38:58.270Z,37.81
2023-01-13T00:39:28.330Z,37.80
2023-01-13T00:39:58.399Z,37.81
2023-01-13T00:40:28.465Z,37.78
2023-01-13T00:40:58.523Z,37.81
2023-01-13T00:41:28.589Z,37.79
2023-01-13T00:41:58.661Z,37.77
2023-01-13T00:42:28.727Z,37.79
2023-01-13T00:42:58.786Z,37.78
2023-01-13T00:43:28.841Z,37.76
2023-01-13T00:43:58.924Z,37.80
2023-01-13T00:44:28.970Z,37.79
2023-01-13T00:44:59.036Z,37.78
2023-01-13T00:45:29.098Z,37.78
2023-01-13T00:45:59.151Z,37.80
2023-01-13T00:46:29.390Z,37.78
2023-01-13T00:46:59.223Z,37.85
2023-01-13T00:47:29.327Z,37.85
2023-01-13T00:47:59.369Z,37.82
2023-01-13T00:48:29.431Z,37.86
2023-01-13T00:48:59.505Z,37.85
2023-01-13T00:49:29.565Z,37.89
2023-01-13T00:49:59.629Z,37.89
2023-01-13T00:50:29.692Z,37.87
2023-01-13T00:50:59.768Z,37.92
2023-01-13T00:51:29.959Z,37.86
2023-01-13T00:51:59.846Z,37.94
2023-01-13T00:52:29.882Z,37.93
2023-01-13T00:52:59.895Z,37.92
2023-01-13T00:53:29.923Z,37.95
2023-01-13T00:53:59.952Z,37.97
2023-01-13T00:54:29.980Z,38.02
2023-01-13T00:55:00.011Z,37.95
2023-01-13T00:55:30.035Z,38.03
2023-01-13T00:56:00.055Z,38.02
2023-01-13T00:56:41.228Z,38.00
2023-01-13T00:57:00.191Z,37.95
2023-01-13T00:57:30.216Z,38.02
2023-01-13T00:58:00.236Z,37.99
2023-01-13T00:58:30.260Z,37.96
2023-01-13T00:59:00.300Z,38.02
2023-01-13T00:59:30.321Z,38.01
2023-01-13T01:00:00.333Z,38.03
2023-01-13T01:00:30.380Z,37.99
2023-01-13T01:01:00.559Z,38.02
2023-01-13T01:01:30.602Z,38.03
2023-01-13T01:02:00.779Z,38.05
2023-01-13T01:02:30.626Z,37.99
2023-01-13T01:03:00.613Z,38.02
2023-01-13T01:03:30.670Z,37.98
2023-01-13T01:04:00.735Z,37.96
2023-01-13T01:04:30.791Z,37.94
2023-01-13T01:05:00.857Z,38.01
2023-01-13T01:05:30.923Z,37.98
2023-01-13T01:06:00.995Z,37.93
2023-01-13T01:06:31.049Z,37.89
2023-01-13T01:07:01.123Z,37.93
2023-01-13T01:07:31.208Z,37.95
2023-01-13T01:08:01.270Z,37.89
2023-01-13T01:08:31.332Z,37.90
2023-01-13T01:09:01.430Z,37.93
2023-01-13T01:09:31.490Z,37.91
2023-01-13T01:10:01.595Z,37.98
2023-01-13T01:10:31.646Z,37.94
2023-01-13T01:11:01.709Z,37.94
2023-01-13T01:11:31.786Z,37.96
2023-01-13T01:12:01.851Z,37.95
2023-01-13T01:12:31.907Z,37.93
2023-01-13T01:13:01.985Z,37.97
2023-01-13T01:13:32.033Z,37.97
2023-01-13T01:14:02.120Z,37.96
2023-01-13T01:14:32.182Z,38.01
2023-01-13T01:15:02.242Z,37.95
2023-01-13T01:15:32.304Z,38.00
2023-01-13T01:16:02.416Z,37.90
2023-01-13T01:16:32.625Z,37.89
2023-01-13T01:17:02.447Z,37.91
2023-01-13T01:17:32.481Z,37.89
2023-01-13T01:18:02.593Z,37.90
2023-01-13T01:18:32.626Z,37.93
2023-01-13T01:19:02.710Z,37.90
2023-01-13T01:19:32.775Z,37.94
2023-01-13T01:20:02.867Z,37.83
2023-01-13T01:20:32.908Z,37.85
2023-01-13T01:21:02.985Z,37.85
2023-01-13T01:21:33.052Z,37.82
2023-01-13T01:22:03.122Z,37.83
2023-01-13T01:22:33.186Z,37.81
2023-01-13T01:23:03.256Z,37.82
2023-01-13T01:23:33.320Z,37.79
2023-01-13T01:24:03.369Z,37.79
2023-01-13T01:24:33.429Z,37.82
2023-01-13T01:25:03.495Z,37.84
2023-01-13T01:25:33.563Z,37.75
2023-01-13T01:26:03.646Z,37.81
2023-01-13T01:26:33.685Z,37.78
2023-01-13T01:27:03.742Z,37.84
2023-01-13T01:27:33.814Z,37.77
2023-01-13T01:28:03.874Z,37.77
2023-01-13T01:28:33.935Z,37.74
2023-01-13T01:29:04.003Z,37.82
2023-01-13T01:29:34.083Z,37.75
2023-01-13T01:30:04.133Z,37.78
2023-01-13T01:30:34.194Z,37.78
2023-01-13T01:31:04.273Z,37.75
2023-01-13T01:31:34.401Z,37.72
2023-01-13T01:32:04.370Z,37.66
2023-01-13T01:32:34.442Z,37.69
2023-01-13T01:33:04.529Z,37.69
2023-01-13T01:33:34.566Z,37.67
2023-01-13T01:34:04.637Z,37.70
2023-01-13T01:34:34.699Z,37.66
2023-01-13T01:35:04.774Z,37.70
2023-01-13T01:35:34.827Z,37.67
2023-01-13T01:36:04.909Z,37.70
2023-01-13T01:36:34.978Z,37.68
2023-01-13T01:37:05.019Z,37.73
2023-01-13T01:37:35.087Z,37.71
2023-01-13T01:38:05.145Z,37.73
2023-01-13T01:38:35.223Z,37.70
2023-01-13T01:39:05.289Z,37.70
2023-01-13T01:39:35.353Z,37.74
2023-01-13T01:40:05.412Z,37.76
2023-01-13T01:40:35.478Z,37.76
2023-01-13T01:41:05.538Z,37.75
2023-01-13T01:41:35.618Z,37.85
2023-01-13T01:42:05.672Z,37.80
2023-01-13T01:42:35.749Z,37.79
2023-01-13T01:43:05.789Z,37.79
2023-01-13T01:43:35.857Z,37.83
2023-01-13T01:44:05.946Z,37.81
2023-01-13T01:44:36.003Z,37.84
2023-01-13T01:45:06.066Z,37.82
2023-01-13T01:45:36.142Z,37.87
2023-01-13T01:46:06.215Z,37.90
2023-01-13T01:46:36.323Z,37.88
2023-01-13T01:47:06.412Z,37.91
2023-01-13T01:47:36.479Z,37.87
2023-01-13T01:48:06.544Z,37.92
2023-01-13T01:48:36.623Z,37.93
2023-01-13T01:49:06.656Z,37.92
2023-01-13T01:49:36.718Z,37.88
2023-01-13T01:50:06.798Z,37.93
2023-01-13T01:50:36.875Z,37.93
2023-01-13T01:51:06.935Z,37.92
2023-01-13T01:51:37.000Z,37.93
2023-01-13T01:52:07.019Z,37.88
2023-01-13T01:52:37.047Z,37.92
2023-01-13T01:53:07.072Z,37.83
2023-01-13T01:53:37.086Z,37.85
2023-01-13T01:54:07.108Z,37.84
2023-01-13T01:54:37.134Z,37.81
2023-01-13T01:55:07.170Z,37.93
2023-01-13T01:55:37.198Z,37.93
2023-01-13T01:56:07.224Z,37.93
2023-01-13T01:56:37.251Z,37.97
2023-01-13T01:57:07.277Z,37.93
2023-01-13T01:57:37.310Z,37.91
2023-01-13T01:58:07.337Z,37.91
2023-01-13T01:58:37.354Z,37.92
2023-01-13T01:59:07.381Z,37.92
2023-01-13T01:59:37.404Z,37.95
2023-01-13T02:00:07.448Z,37.92
2023-01-13T02:00:37.539Z,37.97
2023-01-13T02:01:07.661Z,37.93
2023-01-13T02:01:37.709Z,37.96
2023-01-13T02:02:07.801Z,37.95
2023-01-13T02:02:37.795Z,37.92
2023-01-13T02:03:07.848Z,37.89
2023-01-13T02:03:37.915Z,37.89
2023-01-13T02:04:08.008Z,37.91
2023-01-13T02:04:38.057Z,37.94
2023-01-13T02:05:08.130Z,37.95
2023-01-13T02:05:38.197Z,37.92
2023-01-13T02:06:08.269Z,37.95
2023-01-13T02:06:38.336Z,37.93
2023-01-13T02:07:08.419Z,37.91
2023-01-13T02:07:38.456Z,37.90
2023-01-13T02:08:08.519Z,37.88
2023-01-13T02:08:38.587Z,37.90
2023-01-13T02:09:08.661Z,37.87
2023-01-13T02:09:38.722Z,37.87
2023-01-13T02:10:08.782Z,37.85
2023-01-13T02:10:38.866Z,37.78
2023-01-13T02:11:08.934Z,37.79
2023-01-13T02:11:38.999Z,37.86
2023-01-13T02:12:09.063Z,37.75
2023-01-13T02:12:39.133Z,37.78
2023-01-13T02:13:09.197Z,37.79
2023-01-13T02:13:39.263Z,37.69
2023-01-13T02:14:09.319Z,37.75
2023-01-13T02:14:39.383Z,37.71
2023-01-13T02:15:09.444Z,37.71
2023-01-13T02:15:39.517Z,37.69
2023-01-13T02:16:09.637Z,37.70
2023-01-13T02:16:39.724Z,37.65
2023-01-13T02:17:09.782Z,37.69
2023-01-13T02:17:39.845Z,37.60
2023-01-13T02:18:09.914Z,37.66
2023-01-13T02:18:39.974Z,37.64
2023-01-13T02:19:10.031Z,37.63
2023-01-13T02:19:40.114Z,37.59
2023-01-13T02:20:10.168Z,37.57
2023-01-13T02:20:40.215Z,37.59
2023-01-13T02:21:10.273Z,37.61
2023-01-13T02:21:40.333Z,37.61
2023-01-13T02:22:10.395Z,37.64
2023-01-13T02:22:40.468Z,37.56
2023-01-13T02:23:10.533Z,37.62
2023-01-13T02:23:40.582Z,37.63
2023-01-13T02:24:10.662Z,37.59
2023-01-13T02:24:40.727Z,37.63
2023-01-13T02:25:10.832Z,37.62
2023-01-13T02:25:40.911Z,37.59
2023-01-13T02:26:10.983Z,37.58
2023-01-13T02:26:41.085Z,37.53
2023-01-13T02:27:11.097Z,37.54
2023-01-13T02:27:41.190Z,37.56
2023-01-13T02:28:11.245Z,37.56
2023-01-13T02:28:41.277Z,37.62
2023-01-13T02:29:11.345Z,37.57
2023-01-13T02:29:41.405Z,37.57
2023-01-13T02:30:11.467Z,37.60
2023-01-13T02:30:41.630Z,37.64
2023-01-13T02:31:11.576Z,37.64
2023-01-13T02:31:41.720Z,37.60
2023-01-13T02:32:11.632Z,37.63
2023-01-13T02:32:41.699Z,37.65
2023-01-13T02:33:11.772Z,37.70
2023-01-13T02:33:41.845Z,37.65
2023-01-13T02:34:11.905Z,37.65
2023-01-13T02:34:41.968Z,37.67
2023-01-13T02:35:12.054Z,37.71
2023-01-13T02:35:42.100Z,37.78
2023-01-13T02:36:12.169Z,37.70
2023-01-13T02:36:42.240Z,37.73
2023-01-13T02:37:12.305Z,37.73
2023-01-13T02:37:42.395Z,37.76
2023-01-13T02:38:12.459Z,37.74
2023-01-13T02:38:42.518Z,37.72
2023-01-13T02:39:12.573Z,37.75
2023-01-13T02:39:42.642Z,37.77
2023-01-13T02:40:12.709Z,37.78
2023-01-13T02:40:42.780Z,37.78
2023-01-13T02:41:12.844Z,37.81
2023-01-13T02:41:42.901Z,37.82
2023-01-13T02:42:12.965Z,37.82
2023-01-13T02:42:43.033Z,37.89
2023-01-13T02:43:13.090Z,37.90
2023-01-13T02:43:43.149Z,37.92
2023-01-13T02:44:13.216Z,37.91
2023-01-13T02:44:43.281Z,37.87
2023-01-13T02:45:13.341Z,37.91
2023-01-13T02:45:43.489Z,37.89
2023-01-13T02:46:13.485Z,37.93
2023-01-13T02:46:43.550Z,37.91
2023-01-13T02:47:13.634Z,37.90
2023-01-13T02:47:43.706Z,37.85
2023-01-13T02:48:13.767Z,37.79
2023-01-13T02:48:43.849Z,37.81
2023-01-13T02:49:13.918Z,37.79
2023-01-13T02:49:43.982Z,37.84
2023-01-13T02:50:14.069Z,37.80
2023-01-13T02:50:44.117Z,37.79
2023-01-13T02:51:14.189Z,37.79
2023-01-13T02:51:44.246Z,37.79
2023-01-13T02:52:14.255Z,37.81
2023-01-13T02:52:44.270Z,37.80
2023-01-13T02:53:14.304Z,37.81
2023-01-13T02:53:44.329Z,37.79
2023-01-13T02:54:14.355Z,37.84
2023-01-13T02:54:44.380Z,37.82
2023-01-13T02:55:14.402Z,37.84
2023-01-13T02:55:44.439Z,37.77
2023-01-13T02:56:14.477Z,37.79
2023-01-13T02:56:44.493Z,37.78
2023-01-13T02:57:14.520Z,37.81
2023-01-13T02:57:44.565Z,37.85
2023-01-13T02:58:14.584Z,37.82
2023-01-13T02:58:44.615Z,37.77
2023-01-13T02:59:14.651Z,37.81
2023-01-13T02:59:44.644Z,37.84
2023-01-13T03:00:14.728Z,37.78
2023-01-13T03:00:44.902Z,37.81
2023-01-13T03:01:14.963Z,37.81
2023-01-13T03:01:45.097Z,37.85
2023-01-13T03:02:15.104Z,37.78
2023-01-13T03:02:45.103Z,37.78
2023-01-13T03:03:15.007Z,37.70
2023-01-13T03:03:45.030Z,37.77
2023-01-13T03:04:15.028Z,37.78
2023-01-13T03:04:45.033Z,37.77
2023-01-13T03:05:15.032Z,37.80
2023-01-13T03:05:45.063Z,37.77
2023-01-13T03:06:15.056Z,37.74
2023-01-13T03:06:45.071Z,37.73
2023-01-13T03:07:15.076Z,37.72
2023-01-13T03:07:45.077Z,37.69
2023-01-13T03:08:15.070Z,37.72
2023-01-13T03:08:45.076Z,37.73
2023-01-13T03:09:15.092Z,37.70
2023-01-13T03:09:45.110Z,37.70
2023-01-13T03:10:15.111Z,37.70
2023-01-13T03:10:45.127Z,37.70
2023-01-13T03:11:15.136Z,37.70
2023-01-13T03:11:45.152Z,37.68
2023-01-13T03:12:15.159Z,37.66
2023-01-13T03:12:45.172Z,37.65
2023-01-13T03:13:15.173Z,37.65
2023-01-13T03:13:45.168Z,37.65
2023-01-13T03:14:15.169Z,37.64
2023-01-13T03:14:45.180Z,37.56
2023-01-13T03:15:15.186Z,37.61
2023-01-13T03:15:45.191Z,37.62
2023-01-13T03:16:15.221Z,37.61
2023-01-13T03:16:45.294Z,37.58
2023-01-13T03:17:15.279Z,37.61
2023-01-13T03:17:45.292Z,37.62
2023-01-13T03:18:15.299Z,37.62
2023-01-13T03:18:45.313Z,37.64
2023-01-13T03:19:15.358Z,37.65
2023-01-13T03:19:45.350Z,37.61
2023-01-13T03:20:15.353Z,37.58
2023-01-13T03:20:45.369Z,37.66
2023-01-13T03:21:15.412Z,37.62
2023-01-13T03:21:45.386Z,37.65
2023-01-13T03:22:15.393Z,37.61
2023-01-13T03:22:45.405Z,37.61
2023-01-13T03:23:15.412Z,37.54
2023-01-13T03:23:45.418Z,37.59
2023-01-13T03:24:15.427Z,37.57
2023-01-13T03:24:45.441Z,37.61
2023-01-13T03:25:15.430Z,37.66
2023-01-13T03:25:45.734Z,37.59
2023-01-13T03:26:15.503Z,37.62
2023-01-13T03:26:45.519Z,37.63
2023-01-13T03:27:15.532Z,37.62
2023-01-13T03:27:45.536Z,37.65
2023-01-13T03:28:15.550Z,37.57
2023-01-13T03:28:45.557Z,37.69
2023-01-13T03:29:15.565Z,37.70
2023-01-13T03:29:45.561Z,37.63
2023-01-13T03:30:15.567Z,37.68
2023-01-13T03:30:45.598Z,37.71
2023-01-13T03:31:15.594Z,37.67
2023-01-13T03:31:45.600Z,37.72
2023-01-13T03:32:15.613Z,37.70
2023-01-13T03:32:45.619Z,37.70
2023-01-13T03:33:15.617Z,37.73
2023-01-13T03:33:45.635Z,37.68
2023-01-13T03:34:15.630Z,37.76
2023-01-13T03:34:45.650Z,37.73
2023-01-13T03:35:15.649Z,37.73
2023-01-13T03:35:45.664Z,37.71
2023-01-13T03:36:15.686Z,37.72
2023-01-13T03:36:45.720Z,37.70
2023-01-13T03:37:15.712Z,37.76
2023-01-13T03:37:45.707Z,37.72
2023-01-13T03:38:15.704Z,37.77
2023-01-13T03:38:45.715Z,37.76
2023-01-13T03:39:15.732Z,37.75
2023-01-13T03:39:45.734Z,37.76
2023-01-13T03:40:15.767Z,37.76
2023-01-13T03:40:45.770Z,37.72
2023-01-13T03:41:15.782Z,37.72
2023-01-13T03:41:45.784Z,37.76
2023-01-13T03:42:15.813Z,37.72
2023-01-13T03:42:45.805Z,37.67
2023-01-13T03:43:15.817Z,37.76
2023-01-13T03:43:45.818Z,37.78
2023-01-13T03:44:15.823Z,37.77
2023-01-13T03:44:45.831Z,37.71
2023-01-13T03:45:15.852Z,37.71
2023-01-13T03:45:45.899Z,37.73
2023-01-13T03:46:15.940Z,37.72
2023-01-13T03:46:45.965Z,37.70
2023-01-13T03:47:16.063Z,37.71
2023-01-13T03:47:46.072Z,37.75
2023-01-13T03:48:16.088Z,37.71
2023-01-13T03:48:46.088Z,37.73
2023-01-13T03:49:16.089Z,37.72
2023-01-13T03:49:46.139Z,37.73
2023-01-13T03:50:16.120Z,37.73
2023-01-13T03:50:46.117Z,37.73
2023-01-13T03:51:16.122Z,37.73
2023-01-13T03:51:46.203Z,37.78
2023-01-13T03:52:16.319Z,37.81
2023-01-13T03:52:46.377Z,37.74
2023-01-13T03:53:16.465Z,37.70
2023-01-13T03:53:46.554Z,37.71
2023-01-13T03:54:16.634Z,37.71
2023-01-13T03:54:46.717Z,37.78
2023-01-13T03:55:16.810Z,37.72
2023-01-13T03:55:46.866Z,37.68
2023-01-13T03:56:16.952Z,37.67
2023-01-13T03:56:47.040Z,37.64
2023-01-13T03:57:17.125Z,37.60
2023-01-13T03:57:47.278Z,37.64
2023-01-13T03:58:17.238Z,37.63
2023-01-13T03:58:47.311Z,37.63
2023-01-13T03:59:17.406Z,37.63
2023-01-13T03:59:47.481Z,37.62
2023-01-13T04:00:17.565Z,37.63
2023-01-13T04:00:47.648Z,37.63
2023-01-13T04:01:18.123Z,37.64
2023-01-13T04:01:47.944Z,37.59
2023-01-13T04:02:17.932Z,37.63
2023-01-13T04:02:47.930Z,37.64
2023-01-13T04:03:17.938Z,37.57
2023-01-13T04:03:48.037Z,37.62
2023-01-13T04:04:18.035Z,37.60
2023-01-13T04:04:48.039Z,37.64
2023-01-13T04:05:18.049Z,37.63
2023-01-13T04:05:48.054Z,37.62
2023-01-13T04:06:18.066Z,37.59
2023-01-13T04:06:48.156Z,37.62
2023-01-13T04:07:18.171Z,37.57
2023-01-13T04:07:48.193Z,37.57
2023-01-13T04:08:18.169Z,37.58
2023-01-13T04:08:48.168Z,37.52
2023-01-13T04:09:18.224Z,37.56
2023-01-13T04:09:48.208Z,37.57
2023-01-13T04:10:18.244Z,37.59
2023-01-13T04:10:48.227Z,37.55
2023-01-13T04:11:18.241Z,37.50
2023-01-13T04:11:48.245Z,37.50
2023-01-13T04:12:18.258Z,37.47
2023-01-13T04:12:48.272Z,37.51
2023-01-13T04:13:18.277Z,37.48
2023-01-13T04:13:48.300Z,37.57
2023-01-13T04:14:18.305Z,37.54
2023-01-13T04:14:48.321Z,37.55
2023-01-13T04:15:18.329Z,37.55
2023-01-13T04:15:48.359Z,37.56
2023-01-13T04:16:18.348Z,37.54
2023-01-13T04:16:48.353Z,37.50
2023-01-13T04:17:18.369Z,37.48
2023-01-13T04:17:48.365Z,37.50
2023-01-13T04:18:18.370Z,37.50
2023-01-13T04:18:48.374Z,37.44
2023-01-13T04:19:18.394Z,37.45
2023-01-13T04:19:48.387Z,37.39
2023-01-13T04:20:18.413Z,37.39
2023-01-13T04:20:48.421Z,37.44
2023-01-13T04:21:18.421Z,37.43
2023-01-13T04:21:48.428Z,37.46
2023-01-13T04:22:18.425Z,37.39
2023-01-13T04:22:48.446Z,37.44
2023-01-13T04:23:18.492Z,37.43
2023-01-13T04:23:48.470Z,37.43
2023-01-13T04:24:18.478Z,37.39
2023-01-13T04:24:48.480Z,37.36
2023-01-13T04:25:18.483Z,37.41
2023-01-13T04:25:48.491Z,37.37
2023-01-13T04:26:18.516Z,37.40
2023-01-13T04:26:48.517Z,37.37
2023-01-13T04:27:18.555Z,37.38
2023-01-13T04:27:48.562Z,37.42
2023-01-13T04:28:18.592Z,37.39
2023-01-13T04:28:48.580Z,37.40
2023-01-13T04:29:18.590Z,37.43
2023-01-13T04:29:48.588Z,37.44
2023-01-13T04:30:18.618Z,37.48
2023-01-13T04:30:48.675Z,37.51
2023-01-13T04:31:18.720Z,37.48
2023-01-13T04:31:48.729Z,37.44
2023-01-13T04:32:18.765Z,37.50
2023-01-13T04:32:48.764Z,37.48
2023-01-13T04:33:18.777Z,37.48
2023-01-13T04:33:48.789Z,37.49
2023-01-13T04:34:18.801Z,37.50
2023-01-13T04:34:48.808Z,37.50
2023-01-13T04:35:18.806Z,37.54
2023-01-13T04:35:48.824Z,37.55
2023-01-13T04:36:18.820Z,37.53
2023-01-13T04:36:48.823Z,37.56
2023-01-13T04:37:18.861Z,37.56
2023-01-13T04:37:48.851Z,37.59
2023-01-13T04:38:18.860Z,37.66
2023-01-13T04:38:48.883Z,37.67
2023-01-13T04:39:18.871Z,37.70
2023-01-13T04:39:48.875Z,37.70
2023-01-13T04:40:18.889Z,37.71
2023-01-13T04:40:48.898Z,37.73
2023-01-13T04:41:18.912Z,37.75
2023-01-13T04:41:48.915Z,37.81
2023-01-13T04:42:18.959Z,37.80
2023-01-13T04:42:48.951Z,37.84
2023-01-13T04:43:18.970Z,37.88
2023-01-13T04:43:48.975Z,37.85
2023-01-13T04:44:18.983Z,37.84
2023-01-13T04:44:48.987Z,37.85
2023-01-13T04:45:18.992Z,37.85
2023-01-13T04:45:49.079Z,37.84
2023-01-13T04:46:19.201Z,37.80
2023-01-13T04:46:49.105Z,37.78
2023-01-13T04:47:19.137Z,37.80
2023-01-13T04:47:49.125Z,37.83
2023-01-13T04:48:19.128Z,37.72
2023-01-13T04:48:49.140Z,37.76
2023-01-13T04:49:19.167Z,37.75
2023-01-13T04:49:49.152Z,37.76
2023-01-13T04:50:19.163Z,37.74
2023-01-13T04:50:49.169Z,37.76
2023-01-13T04:51:19.205Z,37.77
2023-01-13T04:51:49.288Z,37.79
2023-01-13T04:52:19.404Z,37.74
2023-01-13T04:52:49.369Z,37.81
2023-01-13T04:53:19.451Z,37.78
2023-01-13T04:53:49.542Z,37.84
2023-01-13T04:54:19.654Z,37.90
2023-01-13T04:54:49.712Z,37.89
2023-01-13T04:55:19.800Z,37.95
2023-01-13T04:55:49.888Z,37.99
2023-01-13T04:56:19.968Z,38.01
2023-01-13T04:56:50.052Z,38.01
2023-01-13T04:57:20.167Z,38.06
2023-01-13T04:57:50.246Z,38.07
2023-01-13T04:58:20.326Z,38.11
2023-01-13T04:58:50.412Z,38.08
2023-01-13T04:59:20.499Z,38.07
2023-01-13T04:59:50.574Z,38.12
2023-01-13T05:00:20.675Z,38.10
2023-01-13T05:00:50.737Z,38.10
2023-01-13T05:01:21.008Z,38.10
2023-01-13T05:01:51.239Z,38.07
2023-01-13T05:02:21.040Z,38.11
2023-01-13T05:02:50.952Z,38.09
2023-01-13T05:03:20.952Z,38.12
2023-01-13T05:03:50.941Z,38.15
2023-01-13T05:04:20.943Z,38.13
2023-01-13T05:04:51.003Z,38.17
2023-01-13T05:05:21.041Z,38.19
2023-01-13T05:05:51.045Z,38.23
2023-01-13T05:06:21.060Z,38.21
2023-01-13T05:06:51.065Z,38.23
2023-01-13T05:07:21.149Z,38.25
2023-01-13T05:07:51.152Z,38.24
2023-01-13T05:08:21.162Z,38.28
2023-01-13T05:08:51.187Z,38.29
2023-01-13T05:09:21.203Z,38.28
2023-01-13T05:09:51.228Z,38.26
2023-01-13T05:10:23.753Z,38.26
2023-01-13T05:10:51.288Z,38.33
2023-01-13T05:11:21.294Z,38.27
2023-01-13T05:11:51.293Z,38.27
2023-01-13T05:12:21.317Z,38.33
2023-01-13T05:12:51.320Z,38.33
2023-01-13T05:13:21.335Z,38.33
2023-01-13T05:13:51.353Z,38.37
2023-01-13T05:14:21.350Z,38.39
2023-01-13T05:14:51.352Z,38.38
2023-01-13T05:15:21.362Z,38.41
2023-01-13T05:15:51.397Z,38.41
2023-01-13T05:16:21.460Z,38.38
2023-01-13T05:16:51.465Z,38.44
2023-01-13T05:17:21.493Z,38.37
2023-01-13T05:17:51.483Z,38.38
2023-01-13T05:18:21.508Z,38.41
2023-01-13T05:18:51.511Z,38.43
2023-01-13T05:19:21.514Z,38.43
2023-01-13T05:19:51.511Z,38.45
2023-01-13T05:20:21.519Z,38.47
2023-01-13T05:20:51.525Z,38.43
2023-01-13T05:21:21.524Z,38.50
2023-01-13T05:21:51.535Z,38.47
2023-01-13T05:22:21.558Z,38.54
2023-01-13T05:22:51.600Z,38.54
2023-01-13T05:23:21.601Z,38.59
2023-01-13T05:23:51.603Z,38.58
2023-01-13T05:24:21.608Z,38.55
2023-01-13T05:24:51.640Z,38.45
2023-01-13T05:25:21.632Z,38.35
2023-01-13T05:25:51.623Z,38.27
2023-01-13T05:26:21.623Z,38.18
2023-01-13T05:26:51.642Z,37.95
2023-01-13T05:27:21.639Z,37.85
2023-01-13T05:27:51.659Z,37.63
2023-01-13T05:28:21.662Z,37.46
2023-01-13T05:28:51.657Z,37.25
2023-01-13T05:29:21.666Z,37.14
2023-01-13T05:29:51.674Z,37.06
2023-01-13T05:30:21.686Z,37.01
2023-01-13T05:30:51.830Z,37.03
2023-01-13T05:31:21.908Z,36.94
2023-01-13T05:31:51.921Z,36.97
2023-01-13T05:32:21.944Z,37.05
2023-01-13T05:32:51.922Z,37.03
2023-01-13T05:33:21.961Z,36.98
2023-01-13T05:33:51.972Z,37.07
2023-01-13T05:34:21.986Z,37.01
2023-01-13T05:34:51.994Z,36.94
2023-01-13T05:35:22.001Z,36.86
2023-01-13T05:35:52.013Z,36.62
2023-01-13T05:36:22.013Z,36.74
2023-01-13T05:36:52.065Z,36.89
2023-01-13T05:37:22.043Z,36.95
2023-01-13T05:37:52.057Z,37.24
2023-01-13T05:38:22.059Z,37.37
2023-01-13T05:38:52.063Z,37.47
2023-01-13T05:39:22.081Z,37.58
2023-01-13T05:39:52.080Z,37.72
2023-01-13T05:40:22.151Z,37.78
2023-01-13T05:40:52.136Z,37.92
2023-01-13T05:41:22.136Z,38.02
2023-01-13T05:41:52.147Z,38.10
2023-01-13T05:42:22.141Z,38.29
2023-01-13T05:42:52.152Z,38.34
2023-01-13T05:43:22.245Z,38.48
2023-01-13T05:43:52.228Z,38.55
2023-01-13T05:44:22.234Z,38.55
2023-01-13T05:44:52.234Z,38.66
2023-01-13T05:45:22.238Z,38.71
2023-01-13T05:45:52.251Z,38.77
2023-01-13T05:46:22.292Z,38.75
2023-01-13T05:46:52.441Z,38.86
2023-01-13T05:47:22.309Z,39.00
2023-01-13T05:47:52.325Z,39.06
2023-01-13T05:48:22.333Z,39.04
2023-01-13T05:48:52.341Z,39.11
2023-01-13T05:49:22.348Z,39.13
2023-01-13T05:49:52.347Z,39.22
2023-01-13T05:50:22.351Z,39.22
2023-01-13T05:50:52.372Z,39.27
2023-01-13T05:51:22.353Z,39.25
2023-01-13T05:51:52.431Z,39.28
2023-01-13T05:52:22.516Z,39.34
2023-01-13T05:52:52.600Z,39.38
2023-01-13T05:53:22.684Z,39.60
2023-01-13T05:53:52.764Z,39.63
2023-01-13T05:54:22.862Z,39.73
2023-01-13T05:54:52.952Z,39.78
2023-01-13T05:55:23.018Z,39.87
2023-01-13T05:55:53.135Z,39.85
2023-01-13T05:56:23.199Z,39.83
2023-01-13T05:56:53.281Z,39.93
2023-01-13T05:57:23.380Z,39.81
2023-01-13T05:57:53.465Z,39.89
2023-01-13T05:58:23.559Z,39.85
2023-01-13T05:58:53.639Z,40.03
2023-01-13T05:59:23.720Z,40.03
2023-01-13T05:59:53.813Z,39.86
2023-01-13T06:00:23.906Z,39.93
2023-01-13T06:00:54.023Z,39.96
2023-01-13T06:01:24.065Z,39.89
2023-01-13T06:01:54.070Z,39.87
2023-01-13T06:02:24.119Z,39.92
2023-01-13T06:02:54.146Z,39.95
2023-01-13T06:03:24.143Z,39.95
2023-01-13T06:03:54.172Z,39.90
2023-01-13T06:04:24.246Z,39.94
2023-01-13T06:04:54.241Z,39.91
2023-01-13T06:05:24.252Z,39.82
2023-01-13T06:05:54.261Z,39.81
2023-01-13T06:06:24.262Z,39.88
2023-01-13T06:06:54.269Z,39.85
2023-01-13T06:07:24.383Z,39.78
2023-01-13T06:07:54.400Z,39.78
2023-01-13T06:08:24.411Z,39.78
2023-01-13T06:08:54.422Z,39.85
2023-01-13T06:09:24.427Z,39.84
2023-01-13T06:09:54.444Z,39.80
2023-01-13T06:10:24.446Z,39.78
2023-01-13T06:10:54.449Z,39.84
2023-01-13T06:11:24.471Z,39.81
2023-01-13T06:11:54.455Z,39.79
2023-01-13T06:12:24.461Z,39.78
2023-01-13T06:12:54.476Z,39.82
2023-01-13T06:13:24.481Z,39.75
2023-01-13T06:13:54.503Z,39.78
2023-01-13T06:14:24.509Z,39.78
2023-01-13T06:14:54.520Z,39.76
2023-01-13T06:15:24.527Z,39.70
2023-01-13T06:15:54.589Z,39.70
2023-01-13T06:16:24.634Z,39.70
2023-01-13T06:16:54.638Z,39.67
2023-01-13T06:17:24.667Z,39.62
2023-01-13T06:17:54.678Z,39.59
2023-01-13T06:18:24.785Z,39.65
2023-01-13T06:18:54.814Z,39.61
2023-01-13T06:19:24.838Z,39.58
2023-01-13T06:19:54.856Z,39.58
2023-01-13T06:20:24.869Z,39.59
2023-01-13T06:20:54.861Z,39.56
2023-01-13T06:21:24.884Z,39.51
2023-01-13T06:21:54.869Z,39.58
2023-01-13T06:22:24.885Z,39.51
2023-01-13T06:22:54.905Z,39.46
2023-01-13T06:23:24.905Z,39.49
2023-01-13T06:23:54.906Z,39.43
2023-01-13T06:24:24.914Z,39.39
2023-01-13T06:24:54.915Z,39.35
2023-01-13T06:25:24.930Z,39.42
2023-01-13T06:25:54.931Z,39.38
2023-01-13T06:26:24.938Z,39.38
2023-01-13T06:26:54.964Z,39.42