createdAt,value
2022-09-15T00:02:25.524Z,10.31
2022-09-15T00:04:52.303Z,10.16
2022-09-15T00:07:19.606Z,10.12
2022-09-15T00:09:46.275Z,10.17
2022-09-15T00:12:13.073Z,10.13
2022-09-15T00:14:39.933Z,9.99
2022-09-15T00:17:06.742Z,10.08
2022-09-15T00:19:33.463Z,9.96
2022-09-15T00:22:00.225Z,9.92
2022-09-15T00:24:27.198Z,10.06
2022-09-15T00:26:54.235Z,10.12
2022-09-15T00:29:21.109Z,10.08
2022-09-15T00:31:47.910Z,9.99
2022-09-15T00:34:14.754Z,10.07
2022-09-15T00:36:41.659Z,9.89
2022-09-15T00:39:08.505Z,10.11
2022-09-15T00:41:35.361Z,9.96
2022-09-15T00:44:26.764Z,9.98
2022-09-15T00:47:15.666Z,9.95
2022-09-15T00:49:42.758Z,10.02
2022-09-15T00:52:18.872Z,10.14
2022-09-15T00:54:56.032Z,9.86
2022-09-15T00:57:51.927Z,9.76
2022-09-15T01:00:20.679Z,9.92
2022-09-15T01:02:48.428Z,9.94
2022-09-15T01:05:18.379Z,9.91
2022-09-15T01:07:50.221Z,9.78
2022-09-15T01:10:34.096Z,9.87
2022-09-15T01:13:07.016Z,9.89
2022-09-15T01:16:06.593Z,9.86
2022-09-15T01:18:48.598Z,9.83
2022-09-15T01:21:39.514Z,9.71
2022-09-15T01:24:17.042Z,9.80
2022-09-15T01:27:30.883Z,9.68
2022-09-15T01:30:08.587Z,9.65
2022-09-15T01:33:05.785Z,9.68
2022-09-15T01:35:33.821Z,9.48
2022-09-15T01:38:00.473Z,9.62
2022-09-15T01:40:29.911Z,9.45
2022-09-15T01:42:57.532Z,9.39
2022-09-15T01:45:28.173Z,9.32
2022-09-15T01:47:57.277Z,9.22
2022-09-15T01:50:32.879Z,9.29
2022-09-15T01:53:03.290Z,9.13
2022-09-15T01:56:05.190Z,9.18
2022-09-15T01:58:33.135Z,9.35
2022-09-15T02:01:17.306Z,9.41
2022-09-15T02:03:56.284Z,9.35
2022-09-15T02:06:33.801Z,9.36
2022-09-15T02:09:05.061Z,9.40
2022-09-15T02:11:32.842Z,9.32
2022-09-15T02:14:11.417Z,9.32
2022-09-15T02:16:40.425Z,9.33
2022-09-15T02:19:17.459Z,9.31
2022-09-15T02:21:53.352Z,9.20
2022-09-15T02:24:27.950Z,9.21
2022-09-15T02:26:57.515Z,9.26
2022-09-15T02:29:26.300Z,9.36
2022-09-15T02:31:56.217Z,9.35
2022-09-15T02:34:27.398Z,9.19
2022-09-15T02:36:54.023Z,9.28
2022-09-15T02:39:23.766Z,9.12
2022-09-15T02:41:51.788Z,9.14
2022-09-15T02:44:18.505Z,9.13
2022-09-15T02:46:45.301Z,9.20
2022-09-15T02:49:12.039Z,9.15
2022-09-15T02:51:38.814Z,9.13
2022-09-15T02:54:05.709Z,9.16
2022-09-15T02:56:32.448Z,9.16
2022-09-15T02:58:59.108Z,9.09
2022-09-15T03:01:32.268Z,9.08
2022-09-15T03:03:59.241Z,9.28
2022-09-15T03:06:29.192Z,9.27
2022-09-15T03:08:58.405Z,9.23
2022-09-15T03:11:26.877Z,9.23
2022-09-15T03:13:55.476Z,9.31
2022-09-15T03:16:22.333Z,9.23
2022-09-15T03:18:49.344Z,9.22
2022-09-15T03:21:19.005Z,9.19
2022-09-15T03:23:45.968Z,9.07
2022-09-15T03:26:13.139Z,9.12
2022-09-15T03:28:40.356Z,8.97
2022-09-15T03:31:08.768Z,8.94
2022-09-15T03:33:36.208Z,8.99
2022-09-15T03:36:03.130Z,8.92
2022-09-15T03:38:30.154Z,8.92
2022-09-15T03:41:08.381Z,8.98
2022-09-15T03:43:36.570Z,8.89
2022-09-15T03:46:05.238Z,8.91
2022-09-15T03:48:35.039Z,8.80
2022-09-15T03:51:03.485Z,8.91
2022-09-15T03:53:34.329Z,8.88
2022-09-15T03:56:17.501Z,8.90
2022-09-15T03:58:44.381Z,8.83
2022-09-15T04:01:11.259Z,8.89
2022-09-15T04:03:44.214Z,8.78
2022-09-15T04:06:13.467Z,8.91
2022-09-15T04:08:40.196Z,8.86
2022-09-15T04:11:07.977Z,8.89
2022-09-15T04:13:35.709Z,8.92
2022-09-15T04:16:04.628Z,8.96
2022-09-15T04:18:33.223Z,8.94
2022-09-15T04:21:08.550Z,8.91
2022-09-15T04:23:35.396Z,8.91
2022-09-15T04:26:04.974Z,8.97
2022-09-15T04:28:38.332Z,8.97
2022-09-15T04:31:05.324Z,8.91
2022-09-15T04:33:32.590Z,8.93
2022-09-15T04:36:04.918Z,8.91
2022-09-15T04:38:31.970Z,8.91
2022-09-15T04:40:58.912Z,8.88
2022-09-15T04:43:26.459Z,8.92
2022-09-15T04:48:21.080Z,9.01
2022-09-15T04:50:47.911Z,9.03
2022-09-15T04:53:15.443Z,8.95
2022-09-15T04:55:42.515Z,8.88
2022-09-15T04:58:09.449Z,8.79
2022-09-15T05:00:45.859Z,8.92
2022-09-15T05:03:14.164Z,8.82
2022-09-15T05:05:41.380Z,8.82
2022-09-15T05:08:08.432Z,8.88
2022-09-15T05:10:35.418Z,8.82
2022-09-15T05:13:02.203Z,8.74
2022-09-15T05:15:28.915Z,8.78
2022-09-15T05:17:55.708Z,8.71
2022-09-15T05:20:22.673Z,8.76
2022-09-15T05:22:49.813Z,8.79
2022-09-15T05:25:16.727Z,8.68
2022-09-15T05:27:43.813Z,8.71
2022-09-15T05:30:36.034Z,8.66
2022-09-15T05:32:57.626Z,8.61
2022-09-15T05:35:24.300Z,8.62
2022-09-15T05:37:51.073Z,8.68
2022-09-15T05:40:20.731Z,8.68
2022-09-15T05:42:47.511Z,8.68
2022-09-15T05:45:14.230Z,8.54
2022-09-15T05:47:41.195Z,8.67
2022-09-15T05:50:08.160Z,8.67
2022-09-15T05:52:35.834Z,8.63
2022-09-15T05:55:02.582Z,8.61
2022-09-15T05:57:29.364Z,8.63
2022-09-15T05:59:56.045Z,8.65
2022-09-15T06:02:23.081Z,8.65
2022-09-15T06:04:49.790Z,8.66
2022-09-15T06:07:16.787Z,8.54
2022-09-15T06:09:44.033Z,8.66
2022-09-15T06:12:10.798Z,8.56
2022-09-15T06:14:37.519Z,8.65
2022-09-15T06:17:04.308Z,8.70
2022-09-15T06:19:31.012Z,8.76
2022-09-15T06:21:59.024Z,8.82
2022-09-15T06:24:25.717Z,8.78
2022-09-15T06:26:52.509Z,8.84
2022-09-15T06:29:19.307Z,8.86
2022-09-15T06:31:46.122Z,8.90
2022-09-15T06:34:12.853Z,8.85
2022-09-15T06:36:39.585Z,8.84
2022-09-15T06:39:06.508Z,8.87
2022-09-15T06:41:52.842Z,8.95
2022-09-15T06:44:20.463Z,9.03
2022-09-15T06:46:47.636Z,9.04
2022-09-15T06:49:14.467Z,9.13
2022-09-15T06:51:41.775Z,9.10
2022-09-15T06:54:08.541Z,9.29
2022-09-15T06:56:38.031Z,9.32
2022-09-15T06:59:05.343Z,9.46
2022-09-15T07:01:32.742Z,9.70
2022-09-15T07:04:01.068Z,9.80
2022-09-15T07:06:29.093Z,9.93
2022-09-15T07:08:56.775Z,10.15
2022-09-15T07:11:23.486Z,10.10
2022-09-15T07:13:51.130Z,10.04
2022-09-15T07:16:19.090Z,10.31
2022-09-15T07:18:46.637Z,10.11
2022-09-15T07:21:19.881Z,10.12
2022-09-15T07:23:47.334Z,9.97
2022-09-15T07:26:16.986Z,10.15
2022-09-15T07:28:45.833Z,10.04
2022-09-15T07:31:15.294Z,10.08
2022-09-15T07:33:42.340Z,10.01
2022-09-15T07:36:10.146Z,10.11
2022-09-15T07:38:40.574Z,10.02
2022-09-15T07:41:16.011Z,10.16
2022-09-15T07:43:53.717Z,10.31
2022-09-15T07:46:21.939Z,10.27
2022-09-15T07:48:50.869Z,10.28
2022-09-15T07:51:18.145Z,10.23
2022-09-15T07:53:46.957Z,10.38
2022-09-15T07:56:14.238Z,10.40
2022-09-15T07:58:40.992Z,10.35
2022-09-15T08:01:11.573Z,10.49
2022-09-15T08:03:42.887Z,10.49
2022-09-15T08:06:10.921Z,10.53
2022-09-15T08:08:41.509Z,10.60
2022-09-15T08:11:09.776Z,10.70
2022-09-15T08:13:37.029Z,10.76
2022-09-15T08:16:14.996Z,10.71
2022-09-15T08:18:43.220Z,10.81
2022-09-15T08:21:20.388Z,10.72
2022-09-15T08:23:54.125Z,10.74
2022-09-15T08:26:20.974Z,10.90
2022-09-15T08:28:48.371Z,10.88
2022-09-15T08:31:15.681Z,10.94
2022-09-15T08:33:45.886Z,11.05
2022-09-15T08:36:13.391Z,11.03
2022-09-15T08:38:41.519Z,11.17
2022-09-15T08:41:16.049Z,11.30
2022-09-15T08:43:48.473Z,11.34
2022-09-15T08:46:19.301Z,11.36
2022-09-15T08:48:54.432Z,11.41
2022-09-15T08:51:27.016Z,11.36
2022-09-15T08:54:00.566Z,11.36
2022-09-15T08:56:29.056Z,11.28
2022-09-15T08:58:55.816Z,11.19
2022-09-15T09:02:00.149Z,11.43
2022-09-15T09:04:33.020Z,11.38
2022-09-15T09:07:16.399Z,11.62
2022-09-15T09:09:52.977Z,11.65
2022-09-15T09:12:41.562Z,11.70
2022-09-15T09:15:16.181Z,11.62
2022-09-15T09:18:17.353Z,11.74
2022-09-15T09:21:19.269Z,11.86
2022-09-15T09:23:58.413Z,12.03
2022-09-15T09:26:25.873Z,12.20
2022-09-15T09:29:00.290Z,12.20
2022-09-15T09:31:28.391Z,12.06
2022-09-15T09:34:27.823Z,12.12
2022-09-15T09:36:58.090Z,12.09
2022-09-15T09:39:25.669Z,11.89
2022-09-15T09:41:52.393Z,11.72
2022-09-15T09:44:19.747Z,11.74
2022-09-15T09:46:47.447Z,11.81
2022-09-15T09:49:23.210Z,11.94
2022-09-15T09:51:59.925Z,11.80
2022-09-15T09:54:31.207Z,11.94
2022-09-15T09:57:21.845Z,11.87
2022-09-15T09:59:50.155Z,11.93
2022-09-15T10:02:19.594Z,12.01
2022-09-15T10:04:54.634Z,12.05
2022-09-15T10:10:21.577Z,12.23
2022-09-15T10:12:49.188Z,12.17
2022-09-15T10:15:42.120Z,12.12
2022-09-15T10:18:38.190Z,12.05
2022-09-15T10:21:06.220Z,12.07
2022-09-15T10:23:34.300Z,11.85
2022-09-15T10:26:16.300Z,11.80
2022-09-15T10:28:43.850Z,11.33
2022-09-15T10:31:13.541Z,11.28
2022-09-15T10:33:50.714Z,11.10
2022-09-15T10:36:21.809Z,11.26
2022-09-15T10:38:48.965Z,11.38
2022-09-15T10:41:32.343Z,11.42
2022-09-15T10:44:07.284Z,11.50
2022-09-15T10:47:12.156Z,11.65
2022-09-15T10:49:44.937Z,11.88
2022-09-15T10:52:29.754Z,12.30
2022-09-15T10:55:05.224Z,12.12
2022-09-15T10:57:47.424Z,12.25
2022-09-15T11:00:21.063Z,12.16
2022-09-15T11:03:14.788Z,12.22
2022-09-15T11:05:49.409Z,11.91
2022-09-15T11:08:34.649Z,11.83
2022-09-15T11:11:20.280Z,12.03
2022-09-15T11:14:17.926Z,12.23
2022-09-15T11:16:47.618Z,12.57
2022-09-15T11:19:42.893Z,12.81
2022-09-15T11:22:42.120Z,12.90
2022-09-15T11:25:17.408Z,12.82
2022-09-15T11:27:51.719Z,13.19
2022-09-15T11:30:20.493Z,13.44
2022-09-15T11:33:07.205Z,13.59
2022-09-15T11:35:42.192Z,13.30
2022-09-15T11:38:14.255Z,12.73
2022-09-15T11:41:10.483Z,12.64
2022-09-15T11:43:46.133Z,12.90
2022-09-15T11:46:21.768Z,12.93
2022-09-15T11:49:20.085Z,12.54
2022-09-15T11:51:54.903Z,12.37
2022-09-15T11:54:31.342Z,12.27
2022-09-15T11:56:59.030Z,12.26
2022-09-15T11:59:32.654Z,11.98
2022-09-15T12:02:26.286Z,11.62
2022-09-15T12:05:06.839Z,11.13
2022-09-15T12:07:39.637Z,11.51
2022-09-15T12:10:20.332Z,11.57
2022-09-15T12:12:47.935Z,11.48
2022-09-15T12:15:17.552Z,11.59
2022-09-15T12:18:37.175Z,11.54
2022-09-15T12:21:37.673Z,11.96
2022-09-15T12:24:14.674Z,12.16
2022-09-15T12:26:43.366Z,12.41
2022-09-15T12:29:22.556Z,12.69
2022-09-15T12:32:17.956Z,12.95
2022-09-15T12:35:00.864Z,12.80
2022-09-15T12:37:46.964Z,13.31
2022-09-15T12:40:41.877Z,13.22
2022-09-15T12:43:12.536Z,13.11
2022-09-15T12:45:41.489Z,13.50
2022-09-15T12:48:15.558Z,14.22
2022-09-15T12:50:43.365Z,14.29
2022-09-15T12:53:21.218Z,14.87
2022-09-15T12:55:55.809Z,15.78
2022-09-15T12:58:30.409Z,15.23
2022-09-15T13:01:35.354Z,15.38
2022-09-15T13:04:02.151Z,15.34
2022-09-15T13:06:30.041Z,16.86
2022-09-15T13:09:05.939Z,16.85
2022-09-15T13:11:38.583Z,15.44
2022-09-15T13:14:08.331Z,14.91
2022-09-15T13:16:58.373Z,13.66
2022-09-15T13:19:41.021Z,12.07
2022-09-15T13:22:27.203Z,12.43
2022-09-15T13:25:14.737Z,13.00
2022-09-15T13:28:09.382Z,13.02
2022-09-15T13:30:55.018Z,13.03
2022-09-15T13:40:49.081Z,15.30
2022-09-15T13:43:37.447Z,15.20
2022-09-15T13:46:41.431Z,15.10
2022-09-15T13:49:38.498Z,14.67
2022-09-15T13:52:23.484Z,15.23
2022-09-15T13:55:13.611Z,14.51
2022-09-15T14:00:33.730Z,13.67
2022-09-15T14:03:03.471Z,13.78
2022-09-15T14:05:31.704Z,13.82
2022-09-15T14:08:02.805Z,13.22
2022-09-15T14:10:32.398Z,13.09
2022-09-15T14:13:00.798Z,13.31
2022-09-15T14:15:28.595Z,12.92
2022-09-15T14:17:56.001Z,13.28
2022-09-15T14:20:29.897Z,13.02
2022-09-15T14:22:57.655Z,12.98
2022-09-15T14:25:24.556Z,12.93
2022-09-15T14:27:54.093Z,13.04
2022-09-15T14:30:24.092Z,13.04
2022-09-15T14:32:53.782Z,12.61
2022-09-15T14:35:26.332Z,12.70
2022-09-15T14:37:58.421Z,13.54
2022-09-15T14:40:37.617Z,13.66
2022-09-15T14:43:24.077Z,13.57
2022-09-15T14:45:54.789Z,13.30
2022-09-15T14:48:28.041Z,13.08
2022-09-15T14:51:01.968Z,13.56
2022-09-15T14:53:31.035Z,12.93
2022-09-15T14:56:08.234Z,12.82
2022-09-15T14:58:52.003Z,13.02
2022-09-15T15:01:24.542Z,12.92
2022-09-15T15:04:00.629Z,12.83
2022-09-15T15:06:35.400Z,12.57
2022-09-15T15:09:22.432Z,12.14
2022-09-15T15:11:53.137Z,11.73
2022-09-15T15:14:20.285Z,12.02
2022-09-15T15:16:58.460Z,11.92
2022-09-15T15:19:46.651Z,11.87
2022-09-15T15:22:13.653Z,12.03
2022-09-15T15:24:43.362Z,11.89
2022-09-15T15:27:34.616Z,11.44
2022-09-15T15:30:19.612Z,11.58
2022-09-15T15:32:46.505Z,11.32
2022-09-15T15:35:15.783Z,11.20
2022-09-15T15:37:43.186Z,10.83
2022-09-15T15:40:20.470Z,11.00
2022-09-15T15:42:59.375Z,10.84
2022-09-15T15:45:30.530Z,10.98
2022-09-15T15:47:57.691Z,11.16
2022-09-15T15:50:26.277Z,11.02
2022-09-15T15:52:53.678Z,11.27
2022-09-15T15:55:26.802Z,11.02
2022-09-15T15:57:54.811Z,10.95
2022-09-15T16:00:22.937Z,11.12
2022-09-15T16:02:51.106Z,12.12
2022-09-15T16:05:19.085Z,12.10
2022-09-15T16:07:46.632Z,13.79
2022-09-15T16:10:18.850Z,13.38
2022-09-15T16:12:45.633Z,12.58
2022-09-15T16:15:17.809Z,12.99
2022-09-15T16:17:46.843Z,12.68
2022-09-15T16:20:16.206Z,12.67
2022-09-15T16:22:43.376Z,12.01
2022-09-15T16:25:14.936Z,11.96
2022-09-15T16:27:41.789Z,11.72
2022-09-15T16:30:12.129Z,12.03
2022-09-15T16:32:40.243Z,11.78
2022-09-15T16:35:22.136Z,11.54
2022-09-15T16:37:49.035Z,11.28
2022-09-15T16:40:18.049Z,11.37
2022-09-15T16:42:45.185Z,11.48
2022-09-15T16:45:21.798Z,11.49
2022-09-15T16:47:48.845Z,11.78
2022-09-15T16:50:15.738Z,11.50
2022-09-15T16:52:42.932Z,11.64
2022-09-15T16:55:24.001Z,11.48
2022-09-15T16:57:50.823Z,11.61
2022-09-15T17:00:17.618Z,11.59
2022-09-15T17:02:44.574Z,11.52
2022-09-15T17:05:21.456Z,11.32
2022-09-15T17:07:48.307Z,11.36
2022-09-15T17:10:15.177Z,11.49
2022-09-15T17:12:42.196Z,11.18
2022-09-15T17:15:19.785Z,11.28
2022-09-15T17:17:47.029Z,10.87
2022-09-15T17:20:14.183Z,10.81
2022-09-15T17:22:41.592Z,10.76
2022-09-15T17:25:25.277Z,10.71
2022-09-15T17:27:52.804Z,10.91
2022-09-15T17:30:21.064Z,10.85
2022-09-15T17:32:49.621Z,10.88
2022-09-15T17:35:25.038Z,11.15
2022-09-15T17:37:52.557Z,10.89
2022-09-15T17:40:20.779Z,10.56
2022-09-15T17:42:48.733Z,10.57
2022-09-15T17:45:21.780Z,10.68
2022-09-15T17:47:50.747Z,10.57
2022-09-15T17:50:33.743Z,10.66
2022-09-15T17:53:00.854Z,10.58
2022-09-15T17:55:29.902Z,10.51
2022-09-15T17:57:58.585Z,10.40
2022-09-15T18:00:26.710Z,10.29
2022-09-15T18:02:58.795Z,10.59
2022-09-15T18:05:31.207Z,10.26
2022-09-15T18:08:00.165Z,10.47
2022-09-15T18:10:28.258Z,10.51
2022-09-15T18:12:55.792Z,10.33
2022-09-15T18:15:29.541Z,10.26
2022-09-15T18:17:59.616Z,10.28
2022-09-15T18:20:28.811Z,10.21
2022-09-15T18:22:56.897Z,10.01
2022-09-15T18:25:25.608Z,10.07
2022-09-15T18:27:52.501Z,10.06
2022-09-15T18:30:20.604Z,9.92
2022-09-15T18:32:47.907Z,9.87
2022-09-15T18:35:18.640Z,9.81
2022-09-15T18:37:47.036Z,9.80
2022-09-15T18:40:17.091Z,10.10
2022-09-15T18:42:44.418Z,9.92
2022-09-15T18:45:13.677Z,9.70
2022-09-15T18:47:42.462Z,9.99
2022-09-15T20:56:35.565Z,8.22
2022-09-15T20:59:03.411Z,8.14
2022-09-15T21:01:34.479Z,8.21
2022-09-15T21:04:01.749Z,8.15
2022-09-15T21:06:28.992Z,8.08
2022-09-15T21:08:56.746Z,8.10
2022-09-15T21:11:24.863Z,8.26
2022-09-15T21:13:51.690Z,8.15
2022-09-15T21:16:20.919Z,8.18
2022-09-15T21:18:48.462Z,8.03
2022-09-15T21:21:33.881Z,8.04
2022-09-15T21:24:06.155Z,7.94
2022-09-15T21:26:58.230Z,8.16
2022-09-15T21:29:25.391Z,8.21
2022-09-15T21:31:52.804Z,8.12
2022-09-15T21:34:20.310Z,8.24
2022-09-15T21:36:47.183Z,8.09
2022-09-15T21:39:13.973Z,8.13
2022-09-15T21:41:40.768Z,8.07
2022-09-15T21:44:07.575Z,8.12
2022-09-15T21:46:34.305Z,8.21
2022-09-15T21:49:01.153Z,8.18
2022-09-15T21:51:29.566Z,8.27
2022-09-15T21:53:57.998Z,8.18
2022-09-15T21:56:26.459Z,8.13
2022-09-15T21:58:54.294Z,8.28
2022-09-15T22:01:29.914Z,8.27
2022-09-15T22:03:58.503Z,8.47
2022-09-15T22:06:27.773Z,8.60
2022-09-15T22:08:55.169Z,8.34
2022-09-15T22:11:22.894Z,8.19
2022-09-15T22:13:49.931Z,8.22
2022-09-15T22:16:18.884Z,8.05
2022-09-15T22:18:46.227Z,8.16
2022-09-15T22:21:16.857Z,8.34
2022-09-15T22:23:45.002Z,8.18
2022-09-15T22:26:20.118Z,8.22
2022-09-15T22:28:47.329Z,8.25
2022-09-15T22:31:15.828Z,8.19
2022-09-15T22:33:43.170Z,7.99
2022-09-15T22:36:11.319Z,8.00
2022-09-15T22:38:38.702Z,8.16
2022-09-15T22:41:07.519Z,8.13
2022-09-15T22:43:34.386Z,7.78
2022-09-15T22:46:01.654Z,7.83
2022-09-15T22:48:28.906Z,7.92
2022-09-15T22:50:55.835Z,7.82
2022-09-15T22:53:23.531Z,7.88
2022-09-15T22:55:51.131Z,7.94
2022-09-15T22:58:17.911Z,7.94
2022-09-15T23:00:44.981Z,7.90
2022-09-15T23:03:12.326Z,7.98
2022-09-15T23:05:39.096Z,7.98
2022-09-15T23:08:06.126Z,8.09
2022-09-15T23:10:33.361Z,8.14
2022-09-15T23:13:00.591Z,8.01
2022-09-15T23:15:28.807Z,8.03
2022-09-15T23:17:55.643Z,8.19
2022-09-15T23:20:22.493Z,8.07
2022-09-15T23:22:49.272Z,8.02
2022-09-15T23:25:17.309Z,8.02
2022-09-15T23:27:44.109Z,7.86
2022-09-15T23:30:11.594Z,8.12
2022-09-15T23:32:38.368Z,8.17
2022-09-15T23:35:05.697Z,8.08
2022-09-15T23:37:32.460Z,8.19
2022-09-15T23:39:59.242Z,8.27
2022-09-15T23:42:25.976Z,8.24
2022-09-15T23:44:52.664Z,8.15
2022-09-15T23:47:19.437Z,8.09
2022-09-15T23:49:46.139Z,8.25
2022-09-15T23:52:12.874Z,8.02
2022-09-15T23:54:39.558Z,8.03
2022-09-15T23:57:06.431Z,7.85
2022-09-15T23:59:33.161Z,7.86
