createdAt,value
2022-12-28T00:01:21.740Z,0.78
2022-12-28T00:03:49.771Z,1.15
2022-12-28T00:06:17.996Z,1.39
2022-12-28T00:08:45.297Z,1.31
2022-12-28T00:11:26.428Z,1.26
2022-12-28T00:14:02.399Z,1.43
2022-12-28T00:16:35.185Z,0.93
2022-12-28T00:19:06.040Z,1.06
2022-12-28T00:21:34.646Z,1.29
2022-12-28T00:24:02.417Z,1.56
2022-12-28T00:26:32.308Z,1.05
2022-12-28T00:29:04.789Z,1.37
2022-12-28T00:31:34.431Z,1.55
2022-12-28T00:34:02.610Z,1.47
2022-12-28T00:37:09.377Z,1.50
2022-12-28T00:39:17.612Z,1.59
2022-12-28T00:41:44.844Z,1.51
2022-12-28T00:44:11.965Z,1.67
2022-12-28T00:46:39.195Z,1.62
2022-12-28T00:49:06.306Z,1.31
2022-12-28T00:51:36.041Z,1.18
2022-12-28T00:54:03.232Z,1.04
2022-12-28T00:56:30.408Z,0.74
2022-12-28T00:58:59.410Z,0.72
2022-12-28T01:01:28.105Z,0.59
2022-12-28T01:03:57.157Z,0.75
2022-12-28T01:06:26.978Z,0.95
2022-12-28T01:08:54.306Z,1.24
2022-12-28T01:11:27.030Z,0.73
2022-12-28T01:13:56.405Z,0.53
2022-12-28T01:16:26.440Z,1.06
2022-12-28T01:18:57.902Z,0.95
2022-12-28T01:21:28.036Z,0.62
2022-12-28T01:23:57.958Z,0.77
2022-12-28T01:26:26.541Z,1.04
2022-12-28T01:28:54.229Z,1.17
2022-12-28T01:31:22.441Z,0.78
2022-12-28T01:34:09.537Z,1.15
2022-12-28T01:36:36.679Z,1.24
2022-12-28T01:39:06.883Z,1.38
2022-12-28T01:41:38.633Z,1.34
2022-12-28T01:44:07.210Z,1.46
2022-12-28T01:46:50.182Z,1.01
2022-12-28T01:49:23.186Z,0.85
2022-12-28T01:52:06.234Z,0.91
2022-12-28T01:54:40.729Z,0.55
2022-12-28T01:57:08.766Z,0.89
2022-12-28T01:59:41.676Z,1.10
2022-12-28T02:02:12.923Z,0.81
2022-12-28T02:04:40.100Z,0.57
2022-12-28T02:07:07.257Z,0.45
2022-12-28T02:09:39.865Z,0.48
2022-12-28T02:12:15.318Z,0.99
2022-12-28T02:14:44.512Z,1.01
2022-12-28T02:17:13.869Z,0.94
2022-12-28T02:19:46.947Z,0.80
2022-12-28T02:22:36.697Z,0.56
2022-12-28T02:25:52.313Z,0.77
2022-12-28T02:28:38.307Z,1.11
2022-12-28T02:31:21.185Z,0.97
2022-12-28T02:34:03.471Z,1.10
2022-12-28T02:36:39.458Z,1.37
2022-12-28T02:39:16.573Z,1.16
2022-12-28T02:41:45.599Z,0.89
2022-12-28T02:44:33.500Z,0.59
2022-12-28T02:47:19.419Z,0.96
2022-12-28T02:50:04.937Z,1.23
2022-12-28T02:53:26.024Z,1.17
2022-12-28T02:56:08.294Z,1.13
2022-12-28T02:58:58.668Z,1.27
2022-12-28T03:01:44.434Z,1.40
2022-12-28T03:04:17.088Z,1.62
2022-12-28T03:07:17.159Z,1.61
2022-12-28T03:10:01.287Z,1.32
2022-12-28T03:12:36.646Z,1.39
2022-12-28T03:15:29.782Z,1.63
2022-12-28T03:18:33.026Z,1.71
2022-12-28T03:21:23.698Z,0.56
2022-12-28T03:24:12.088Z,1.12
2022-12-28T03:27:10.447Z,1.48
2022-12-28T03:30:12.945Z,1.56
2022-12-28T03:32:40.666Z,1.51
2022-12-28T03:35:08.659Z,1.55
2022-12-28T03:37:50.363Z,1.04
2022-12-28T03:40:23.952Z,1.34
2022-12-28T03:43:14.084Z,1.57
2022-12-28T03:46:02.555Z,0.79
2022-12-28T03:48:32.975Z,1.21
2022-12-28T03:51:01.010Z,1.17
2022-12-28T03:53:36.766Z,1.35
2022-12-28T03:56:11.810Z,1.35
2022-12-28T03:58:39.993Z,1.54
2022-12-28T04:01:08.956Z,1.64
2022-12-28T04:03:39.745Z,1.51
2022-12-28T04:06:07.779Z,1.55
2022-12-28T04:08:35.392Z,1.15
2022-12-28T04:11:05.072Z,1.18
2022-12-28T04:13:33.479Z,1.16
2022-12-28T04:16:09.765Z,1.36
2022-12-28T04:18:38.486Z,1.52
2022-12-28T04:21:06.117Z,1.35
2022-12-28T04:23:34.098Z,1.24
2022-12-28T04:26:30.254Z,1.31
2022-12-28T04:29:02.290Z,1.61
2022-12-28T04:31:47.928Z,1.20
2022-12-28T04:34:19.252Z,0.90
2022-12-28T04:36:54.257Z,1.11
2022-12-28T04:39:22.783Z,0.60
2022-12-28T04:41:50.080Z,0.53
2022-12-28T04:44:17.208Z,0.71
2022-12-28T04:46:44.438Z,0.91
2022-12-28T04:49:11.665Z,0.95
2022-12-28T04:51:38.773Z,1.25
2022-12-28T04:54:05.958Z,1.20
2022-12-28T04:56:33.201Z,1.21
2022-12-28T04:59:01.235Z,1.09
2022-12-28T05:01:28.986Z,1.13
2022-12-28T05:03:59.903Z,1.35
2022-12-28T05:06:28.188Z,1.47
2022-12-28T05:08:57.321Z,1.24
2022-12-28T05:11:27.913Z,0.93
2022-12-28T05:13:55.875Z,0.79
2022-12-28T05:16:25.620Z,0.95
2022-12-28T05:18:52.902Z,0.58
2022-12-28T05:21:22.868Z,0.28
2022-12-28T05:23:50.591Z,0.71
2022-12-28T05:26:20.887Z,0.31
2022-12-28T05:28:48.431Z,0.42
2022-12-28T05:31:18.220Z,1.04
2022-12-28T05:33:45.505Z,1.05
2022-12-28T05:36:18.346Z,1.04
2022-12-28T05:38:46.465Z,0.86
2022-12-28T05:41:16.114Z,0.79
2022-12-28T05:43:43.822Z,0.98
2022-12-28T05:46:16.655Z,0.91
2022-12-28T05:48:44.210Z,0.96
2022-12-28T05:51:13.923Z,0.53
2022-12-28T05:53:42.160Z,0.66
2022-12-28T05:56:14.624Z,0.93
2022-12-28T05:58:43.757Z,1.21
2022-12-28T06:01:19.452Z,1.41
2022-12-28T06:03:48.063Z,1.54
2022-12-28T06:06:18.159Z,1.64
2022-12-28T06:08:47.149Z,1.75
2022-12-28T06:11:25.873Z,1.83
2022-12-28T06:13:53.323Z,1.55
2022-12-28T06:16:26.583Z,1.58
2022-12-28T06:18:54.083Z,1.73
2022-12-28T06:21:31.850Z,1.72
2022-12-28T06:24:00.495Z,1.55
2022-12-28T06:26:30.665Z,1.73
2022-12-28T06:28:58.103Z,1.92
2022-12-28T06:31:33.150Z,1.96
2022-12-28T06:34:01.904Z,2.11
2022-12-28T06:36:34.526Z,1.82
2022-12-28T06:39:03.589Z,1.40
2022-12-28T06:41:30.839Z,1.76
2022-12-28T06:43:58.570Z,1.88
2022-12-28T06:46:29.023Z,1.75
2022-12-28T06:48:57.287Z,1.95
2022-12-28T06:51:32.131Z,2.11
2022-12-28T06:53:59.265Z,2.19
2022-12-28T06:56:31.408Z,2.29
2022-12-28T06:59:03.388Z,2.23
2022-12-28T07:01:35.324Z,2.25
2022-12-28T07:04:04.447Z,2.21
2022-12-28T07:06:35.843Z,1.87
2022-12-28T07:09:06.874Z,1.63
2022-12-28T07:11:34.570Z,2.08
2022-12-28T07:14:02.496Z,2.30
2022-12-28T07:18:58.052Z,2.50
2022-12-28T07:21:28.161Z,2.54
2022-12-28T07:23:55.981Z,2.62
2022-12-28T07:26:25.671Z,2.54
2022-12-28T07:28:54.529Z,2.56
2022-12-28T07:31:27.811Z,2.49
2022-12-28T07:33:56.320Z,2.52
2022-12-28T07:36:24.872Z,2.53
2022-12-28T07:38:52.669Z,2.56
2022-12-28T07:41:22.508Z,2.59
2022-12-28T07:43:50.061Z,2.56
2022-12-28T07:46:19.860Z,2.34
2022-12-28T07:48:47.376Z,2.41
2022-12-28T07:51:18.988Z,2.51
2022-12-28T07:53:48.352Z,2.50
2022-12-28T07:56:16.277Z,2.63
2022-12-28T08:01:14.398Z,2.88
2022-12-28T08:03:42.495Z,2.88
2022-12-28T08:06:15.769Z,2.81
2022-12-28T08:08:45.344Z,2.92
2022-12-28T08:11:24.280Z,2.52
2022-12-28T08:13:53.710Z,2.19
2022-12-28T08:16:22.751Z,1.90
2022-12-28T08:18:50.280Z,1.51
2022-12-28T08:21:18.487Z,1.46
2022-12-28T08:23:47.012Z,1.70
2022-12-28T08:26:17.690Z,1.64
2022-12-28T08:28:46.539Z,1.46
2022-12-28T08:31:17.090Z,1.65
2022-12-28T08:33:44.803Z,1.63
2022-12-28T08:36:11.880Z,1.81
2022-12-28T08:38:40.497Z,2.13
2022-12-28T08:41:11.339Z,2.42
2022-12-28T08:43:38.436Z,2.46
2022-12-28T08:46:10.612Z,2.63
2022-12-28T08:48:37.806Z,2.76
2022-12-28T08:51:08.212Z,2.76
2022-12-28T08:53:36.495Z,2.82
2022-12-28T08:56:12.545Z,2.72
2022-12-28T08:58:41.134Z,2.48
2022-12-28T09:01:14.170Z,2.48
2022-12-28T09:03:44.028Z,2.46
2022-12-28T09:06:15.110Z,2.52
2022-12-28T09:08:42.793Z,2.47
2022-12-28T09:11:19.462Z,2.44
2022-12-28T09:13:46.711Z,2.36
2022-12-28T09:16:17.263Z,1.86
2022-12-28T09:18:46.264Z,1.74
2022-12-28T09:21:18.427Z,1.56
2022-12-28T09:23:46.877Z,1.77
2022-12-28T09:26:16.915Z,1.85
2022-12-28T09:28:52.822Z,2.02
2022-12-28T09:31:21.896Z,2.25
2022-12-28T09:36:51.501Z,2.62
2022-12-28T09:39:22.850Z,2.49
2022-12-28T09:41:58.329Z,2.45
2022-12-28T09:44:34.531Z,2.43
2022-12-28T09:47:26.053Z,2.50
2022-12-28T09:50:14.066Z,2.46
2022-12-28T09:52:59.878Z,2.45
2022-12-28T09:55:28.359Z,2.72
2022-12-28T09:57:59.231Z,2.85
2022-12-28T10:00:46.218Z,3.03
2022-12-28T10:03:19.110Z,3.08
2022-12-28T10:05:47.157Z,3.07
2022-12-28T10:08:17.415Z,3.09
2022-12-28T10:10:48.578Z,3.09
2022-12-28T10:16:20.591Z,2.97
2022-12-28T10:18:49.016Z,2.97
2022-12-28T10:21:20.024Z,2.86
2022-12-28T10:24:21.232Z,2.60
2022-12-28T10:26:39.355Z,2.78
2022-12-28T10:29:15.231Z,2.81
2022-12-28T10:31:43.541Z,2.77
2022-12-28T10:34:21.233Z,2.84
2022-12-28T10:36:50.054Z,2.71
2022-12-28T10:39:27.292Z,2.63
2022-12-28T10:41:56.364Z,2.60
2022-12-28T10:44:40.032Z,2.70
2022-12-28T10:47:28.208Z,2.76
2022-12-28T10:50:26.902Z,2.84
2022-12-28T10:52:42.356Z,2.80
2022-12-28T10:55:41.779Z,2.65
2022-12-28T10:58:32.845Z,2.69
2022-12-28T11:01:16.035Z,2.66
2022-12-28T11:03:59.428Z,2.35
2022-12-28T11:06:34.819Z,2.06
2022-12-28T11:09:22.160Z,1.97
2022-12-28T11:11:51.174Z,2.24
2022-12-28T11:14:25.076Z,2.43
2022-12-28T11:16:53.414Z,2.61
2022-12-28T11:19:22.498Z,2.69
2022-12-28T11:21:49.682Z,2.61
2022-12-28T11:24:18.295Z,2.43
2022-12-28T11:26:49.354Z,2.17
2022-12-28T11:29:19.140Z,2.27
2022-12-28T11:31:53.967Z,2.48
2022-12-28T11:34:26.378Z,2.67
2022-12-28T11:36:53.805Z,2.73
2022-12-28T11:39:26.935Z,2.72
2022-12-28T11:42:28.158Z,2.72
2022-12-28T11:44:42.982Z,2.56
2022-12-28T11:47:16.306Z,2.44
2022-12-28T11:49:45.451Z,2.51
2022-12-28T11:52:20.767Z,2.67
2022-12-28T11:55:21.869Z,2.54
2022-12-28T11:57:49.886Z,2.37
2022-12-28T12:00:21.915Z,2.50
2022-12-28T12:02:56.645Z,2.43
2022-12-28T12:05:36.677Z,2.57
2022-12-28T12:08:14.253Z,2.65
2022-12-28T12:10:45.452Z,2.76
2022-12-28T12:13:47.982Z,2.65
2022-12-28T12:16:33.256Z,2.75
2022-12-28T12:19:02.467Z,2.84
2022-12-28T12:21:32.160Z,2.79
2022-12-28T12:24:10.610Z,2.75
2022-12-28T12:26:45.775Z,2.82
2022-12-28T12:29:16.103Z,2.71
2022-12-28T12:31:48.001Z,2.67
2022-12-28T12:34:23.682Z,2.68
2022-12-28T12:37:18.259Z,2.58
2022-12-28T12:40:12.340Z,2.55
2022-12-28T12:43:18.148Z,2.18
2022-12-28T12:46:36.307Z,1.95
2022-12-28T12:49:33.259Z,1.80
2022-12-28T12:52:22.348Z,1.93
2022-12-28T12:55:10.650Z,1.83
2022-12-28T12:57:53.641Z,1.99
2022-12-28T13:00:22.743Z,1.85
2022-12-28T13:02:55.892Z,1.26
2022-12-28T13:05:27.437Z,1.38
2022-12-28T13:07:56.710Z,1.27
2022-12-28T13:10:36.513Z,1.02
2022-12-28T13:13:05.764Z,1.06
2022-12-28T13:15:33.218Z,0.95
2022-12-28T13:21:00.880Z,1.07
2022-12-28T13:23:30.784Z,1.18
2022-12-28T13:26:02.621Z,1.22
2022-12-28T13:28:34.910Z,1.09
2022-12-28T13:31:08.146Z,1.29
2022-12-28T13:33:35.324Z,1.38
2022-12-28T13:36:14.280Z,1.38
2022-12-28T13:38:41.590Z,1.23
2022-12-28T13:41:21.364Z,1.19
2022-12-28T13:44:16.487Z,1.24
2022-12-28T13:46:48.119Z,1.05
2022-12-28T13:49:15.366Z,1.08
2022-12-28T13:51:46.073Z,0.86
2022-12-28T13:54:17.666Z,0.59
2022-12-28T13:56:45.676Z,0.69
2022-12-28T13:59:17.505Z,0.62
2022-12-28T14:01:49.927Z,0.45
2022-12-28T14:04:51.720Z,0.43
2022-12-28T14:07:16.172Z,0.57
2022-12-28T14:09:44.257Z,0.64
2022-12-28T14:12:13.582Z,0.35
2022-12-28T14:14:42.269Z,0.10
2022-12-28T14:17:10.065Z,0.37
2022-12-28T14:19:37.647Z,0.25
2022-12-28T14:22:29.356Z,0.48
2022-12-28T14:25:09.277Z,0.59
2022-12-28T14:27:40.635Z,0.51
2022-12-28T14:30:21.925Z,0.47
2022-12-28T14:32:49.168Z,0.59
2022-12-28T14:35:20.489Z,0.71
2022-12-28T14:37:53.955Z,0.50
2022-12-28T14:40:31.214Z,0.53
2022-12-28T14:43:04.051Z,0.40
2022-12-28T14:45:34.286Z,0.51
2022-12-28T14:48:30.485Z,0.69
2022-12-28T14:51:17.622Z,0.50
2022-12-28T14:53:45.525Z,0.60
2022-12-28T14:56:17.780Z,0.38
2022-12-28T14:58:55.174Z,0.34
2022-12-28T15:01:23.312Z,0.44
2022-12-28T15:03:55.228Z,0.41
2022-12-28T15:06:26.950Z,0.61
2022-12-28T15:08:55.330Z,0.56
2022-12-28T15:11:24.017Z,0.55
2022-12-28T15:13:51.364Z,0.57
2022-12-28T15:16:20.381Z,0.36
2022-12-28T15:18:47.601Z,0.35
2022-12-28T15:21:20.133Z,0.32
2022-12-28T15:23:51.695Z,0.50
2022-12-28T15:26:19.562Z,0.43
2022-12-28T15:28:46.936Z,0.57
2022-12-28T15:31:17.885Z,0.61
2022-12-28T15:33:45.479Z,0.73
2022-12-28T15:36:20.969Z,0.66
2022-12-28T15:38:49.464Z,0.74
2022-12-28T15:41:36.535Z,0.79
2022-12-28T15:44:04.549Z,0.59
2022-12-28T15:46:32.260Z,0.62
2022-12-28T15:49:02.403Z,0.57
2022-12-28T15:51:29.551Z,0.68
2022-12-28T15:53:56.644Z,0.73
2022-12-28T15:56:27.128Z,0.85
2022-12-28T15:58:56.330Z,0.89
2022-12-28T16:01:25.395Z,0.80
2022-12-28T16:03:54.066Z,0.93
2022-12-28T16:06:22.844Z,1.02
2022-12-28T16:08:53.551Z,0.86
2022-12-28T16:11:22.285Z,0.86
2022-12-28T16:13:58.059Z,0.84
2022-12-28T16:16:27.606Z,0.63
2022-12-28T16:18:58.675Z,0.55
2022-12-28T16:21:26.784Z,0.74
2022-12-28T16:23:54.237Z,0.74
2022-12-28T16:26:22.494Z,0.71
2022-12-28T16:28:49.919Z,0.69
2022-12-28T16:31:37.161Z,0.56
2022-12-28T16:34:07.702Z,0.45
2022-12-28T16:36:35.349Z,0.77
2022-12-28T16:39:05.569Z,0.90
2022-12-28T16:41:36.831Z,0.86
2022-12-28T16:44:16.857Z,1.04
2022-12-28T16:46:44.052Z,0.77
2022-12-28T16:49:11.930Z,0.48
2022-12-28T16:51:44.814Z,0.73
2022-12-28T16:54:15.925Z,0.89
2022-12-28T16:56:44.166Z,0.76
2022-12-28T16:59:16.557Z,0.73
2022-12-28T17:01:44.331Z,0.61
2022-12-28T17:04:12.721Z,0.43
2022-12-28T17:06:42.064Z,0.56
2022-12-28T17:09:09.657Z,0.72
2022-12-28T17:11:36.815Z,0.75
2022-12-28T17:14:07.330Z,0.93
2022-12-28T17:16:34.834Z,0.70
2022-12-28T17:19:02.394Z,0.79
2022-12-28T17:21:31.165Z,0.81
2022-12-28T17:23:59.137Z,0.82
2022-12-28T17:26:26.780Z,0.98
2022-12-28T17:28:53.992Z,0.77
2022-12-28T17:31:23.212Z,0.55
2022-12-28T17:33:55.765Z,0.50
2022-12-28T17:36:23.737Z,0.62
2022-12-28T17:38:51.086Z,0.81
2022-12-28T17:41:21.163Z,0.85
2022-12-28T17:43:53.094Z,0.74
2022-12-28T17:46:21.332Z,0.86
2022-12-28T17:48:49.246Z,0.78
2022-12-28T17:51:16.418Z,0.75
2022-12-28T17:53:43.662Z,0.93
2022-12-28T17:56:13.354Z,1.04
2022-12-28T17:58:42.282Z,0.79
2022-12-28T18:01:12.241Z,0.68
2022-12-28T18:03:39.656Z,0.89
2022-12-28T18:06:07.085Z,1.02
2022-12-28T18:08:34.220Z,1.01
2022-12-28T18:11:01.789Z,1.01
2022-12-28T18:13:28.948Z,0.95
2022-12-28T18:15:56.626Z,0.88
2022-12-28T18:18:23.772Z,0.90
2022-12-28T18:21:05.981Z,0.84
2022-12-28T18:23:34.459Z,0.78
2022-12-28T18:26:10.827Z,0.67
2022-12-28T18:28:38.056Z,0.56
2022-12-28T18:31:05.807Z,0.55
2022-12-28T18:33:34.350Z,0.67
2022-12-28T18:36:03.342Z,0.64
2022-12-28T18:38:30.933Z,0.62
2022-12-28T18:40:58.988Z,0.85
2022-12-28T18:43:26.316Z,0.80
2022-12-28T18:46:01.438Z,0.50
2022-12-28T18:48:30.360Z,0.66
2022-12-28T18:51:03.767Z,0.59
2022-12-28T18:53:31.179Z,0.77
2022-12-28T18:56:13.437Z,0.79
2022-12-28T18:58:42.048Z,0.92
2022-12-28T19:04:10.463Z,0.88
2022-12-28T19:06:38.475Z,0.99
2022-12-28T19:09:07.059Z,0.71
2022-12-28T19:11:35.644Z,0.86
2022-12-28T19:14:04.598Z,0.89
2022-12-28T19:16:32.640Z,0.90
2022-12-28T19:19:00.217Z,1.07
2022-12-28T19:21:38.475Z,1.11
2022-12-28T19:24:10.113Z,0.94
2022-12-28T19:26:37.369Z,0.84
2022-12-28T19:29:05.004Z,0.86
2022-12-28T19:31:32.827Z,0.95
2022-12-28T19:34:00.226Z,1.10
2022-12-28T19:36:27.473Z,1.21
2022-12-28T19:38:55.934Z,1.23
2022-12-28T19:41:23.944Z,1.35
2022-12-28T19:43:51.608Z,1.41
2022-12-28T19:46:21.883Z,1.35
2022-12-28T19:48:52.897Z,1.17
2022-12-28T19:51:20.017Z,1.11
2022-12-28T19:53:47.129Z,1.33
2022-12-28T19:56:17.087Z,1.28
2022-12-28T19:58:46.085Z,1.10
2022-12-28T20:01:15.288Z,1.24
2022-12-28T20:03:43.067Z,1.17
2022-12-28T20:06:13.208Z,1.11
2022-12-28T20:08:44.738Z,1.06
2022-12-28T20:11:11.816Z,1.10
2022-12-28T20:13:38.941Z,1.27
2022-12-28T20:16:06.542Z,1.34
2022-12-28T20:18:33.671Z,1.37
2022-12-28T20:21:20.524Z,1.36
2022-12-28T20:23:49.947Z,1.32
2022-12-28T20:26:18.438Z,1.49
2022-12-28T20:28:45.998Z,1.47
2022-12-28T20:31:14.833Z,1.42
2022-12-28T20:33:42.633Z,1.12
2022-12-28T20:36:14.589Z,1.09
2022-12-28T20:38:42.266Z,1.19
2022-12-28T20:41:32.150Z,1.20
2022-12-28T20:44:00.805Z,1.01
2022-12-28T20:46:28.869Z,0.95
2022-12-28T20:48:56.541Z,0.93
2022-12-28T20:51:23.702Z,1.04
2022-12-28T20:53:50.847Z,1.13
2022-12-28T20:56:18.405Z,1.06
2022-12-28T20:58:45.621Z,1.24
2022-12-28T21:01:15.279Z,1.21
2022-12-28T21:03:42.672Z,1.20
2022-12-28T21:06:09.790Z,1.17
2022-12-28T21:08:37.105Z,1.04
2022-12-28T21:11:04.746Z,1.24
2022-12-28T21:13:32.080Z,1.42
2022-12-28T21:16:02.606Z,1.39
2022-12-28T21:18:29.873Z,1.32
2022-12-28T21:20:58.933Z,1.51
2022-12-28T21:23:30.247Z,1.48
2022-12-28T21:26:05.742Z,1.62
2022-12-28T21:28:34.345Z,1.63
2022-12-28T21:31:03.704Z,1.64
2022-12-28T21:33:31.762Z,1.67
2022-12-28T21:36:03.116Z,1.54
2022-12-28T21:38:31.436Z,1.60
2022-12-28T21:41:13.685Z,1.48
2022-12-28T21:43:41.464Z,1.26
2022-12-28T21:46:12.331Z,1.43
2022-12-28T21:48:39.783Z,1.56
2022-12-28T21:51:31.760Z,1.63
2022-12-28T21:54:01.329Z,1.70
2022-12-28T21:56:29.493Z,1.91
2022-12-28T21:58:58.014Z,1.87
2022-12-28T22:01:44.527Z,1.79
2022-12-28T22:04:33.361Z,1.71
2022-12-28T22:07:01.291Z,1.67
2022-12-28T22:09:48.014Z,1.62
2022-12-28T22:12:34.070Z,1.65
2022-12-28T22:15:38.961Z,1.70
2022-12-28T22:21:05.166Z,1.78
2022-12-28T22:23:34.792Z,1.80
2022-12-28T22:26:03.166Z,1.89
2022-12-28T22:28:30.404Z,1.77
2022-12-28T22:30:57.468Z,1.65
2022-12-28T22:33:24.655Z,1.65
2022-12-28T22:35:51.745Z,1.61
2022-12-28T22:38:18.888Z,1.54
2022-12-28T22:40:45.964Z,1.42
2022-12-28T22:43:13.788Z,1.46
2022-12-28T22:45:40.973Z,1.37
2022-12-28T22:48:08.110Z,1.52
2022-12-28T22:50:39.737Z,1.76
2022-12-28T22:53:10.178Z,1.68
2022-12-28T22:55:37.244Z,1.59
2022-12-28T22:58:04.341Z,1.49
2022-12-28T23:00:31.464Z,1.42
2022-12-28T23:02:58.613Z,1.47
2022-12-28T23:05:25.727Z,1.39
2022-12-28T23:07:52.841Z,1.37
2022-12-28T23:10:20.161Z,1.52
2022-12-28T23:12:47.286Z,1.36
2022-12-28T23:15:18.857Z,1.37
2022-12-28T23:17:48.552Z,1.28
2022-12-28T23:20:34.191Z,1.31
2022-12-28T23:23:19.652Z,1.41
2022-12-28T23:26:05.338Z,1.43
2022-12-28T23:28:33.863Z,1.37
2022-12-28T23:31:01.223Z,1.32
2022-12-28T23:33:28.510Z,1.47
2022-12-28T23:35:55.680Z,1.50
2022-12-28T23:38:22.808Z,1.35
2022-12-28T23:41:09.813Z,1.56
2022-12-28T23:43:36.919Z,1.62
2022-12-28T23:46:05.399Z,1.46
2022-12-28T23:48:32.589Z,1.49
2022-12-28T23:51:08.485Z,1.28
2022-12-28T23:53:36.363Z,1.36
2022-12-28T23:56:03.594Z,1.51
2022-12-28T23:58:30.693Z,1.52
