createdAt,value
2023-03-03T00:00:54.353Z,51.60
2023-03-03T00:03:23.553Z,51.60
2023-03-03T00:05:52.832Z,51.70
2023-03-03T00:08:20.698Z,51.70
2023-03-03T00:10:48.421Z,51.80
2023-03-03T00:13:17.239Z,51.80
2023-03-03T00:15:45.055Z,51.80
2023-03-03T00:18:23.553Z,51.90
2023-03-03T00:20:54.277Z,52.20
2023-03-03T00:23:27.416Z,52.20
2023-03-03T00:25:55.125Z,52.00
2023-03-03T00:28:27.916Z,51.90
2023-03-03T00:30:56.139Z,52.00
2023-03-03T00:33:29.693Z,51.90
2023-03-03T00:36:00.412Z,52.20
2023-03-03T00:38:28.086Z,52.20
2023-03-03T00:40:56.230Z,52.20
2023-03-03T00:43:24.894Z,52.30
2023-03-03T00:45:52.983Z,52.30
2023-03-03T00:48:25.928Z,52.40
2023-03-03T00:50:54.035Z,52.50
2023-03-03T00:53:23.520Z,52.50
2023-03-03T00:55:51.876Z,52.60
2023-03-03T00:58:21.504Z,52.60
2023-03-03T01:00:49.978Z,52.60
2023-03-03T01:03:21.543Z,52.50
2023-03-03T01:05:49.602Z,52.50
2023-03-03T01:08:17.308Z,52.40
2023-03-03T01:10:50.788Z,52.50
2023-03-03T01:13:18.642Z,52.50
2023-03-03T01:15:46.349Z,52.60
2023-03-03T01:18:14.564Z,52.70
2023-03-03T01:20:42.574Z,52.70
2023-03-03T01:23:10.223Z,52.70
2023-03-03T01:25:38.027Z,52.80
2023-03-03T01:28:07.634Z,52.90
2023-03-03T01:30:35.595Z,53.10
2023-03-03T01:33:03.255Z,53.20
2023-03-03T01:35:31.007Z,53.10
2023-03-03T01:37:59.161Z,53.10
2023-03-03T01:40:35.978Z,53.30
2023-03-03T01:43:03.998Z,53.30
2023-03-03T01:45:33.343Z,53.30
2023-03-03T01:48:02.637Z,53.50
2023-03-03T01:50:34.000Z,53.40
2023-03-03T01:53:03.514Z,53.40
2023-03-03T01:55:33.074Z,53.50
2023-03-03T01:58:03.218Z,54.10
2023-03-03T02:00:30.924Z,53.60
2023-03-03T02:02:59.996Z,53.50
2023-03-03T02:05:27.682Z,53.50
2023-03-03T02:07:55.355Z,53.70
2023-03-03T02:10:23.159Z,53.80
2023-03-03T02:12:51.689Z,53.70
2023-03-03T02:15:20.764Z,53.70
2023-03-03T02:17:48.934Z,53.40
2023-03-03T02:20:21.389Z,53.40
2023-03-03T02:22:52.428Z,53.30
2023-03-03T02:25:22.998Z,53.30
2023-03-03T02:27:53.134Z,53.40
2023-03-03T02:30:22.745Z,53.40
2023-03-03T02:32:50.423Z,53.40
2023-03-03T02:35:28.332Z,53.60
2023-03-03T02:37:57.391Z,53.70
2023-03-03T02:40:25.638Z,53.70
2023-03-03T02:42:54.916Z,53.60
2023-03-03T02:45:22.662Z,53.80
2023-03-03T02:47:51.262Z,53.80
2023-03-03T02:50:19.499Z,53.80
2023-03-03T02:52:47.153Z,53.90
2023-03-03T02:55:14.941Z,54.00
2023-03-03T02:57:42.663Z,54.00
2023-03-03T03:00:12.901Z,54.10
2023-03-03T03:02:40.674Z,54.20
2023-03-03T03:05:09.550Z,54.20
2023-03-03T03:07:38.834Z,54.20
2023-03-03T03:10:07.422Z,54.30
2023-03-03T03:12:38.400Z,54.30
2023-03-03T03:15:09.836Z,54.40
2023-03-03T03:17:39.523Z,54.30
2023-03-03T03:20:08.446Z,54.40
2023-03-03T03:22:36.172Z,54.40
2023-03-03T03:25:04.981Z,54.50
2023-03-03T03:27:33.033Z,54.50
2023-03-03T03:30:00.867Z,54.40
2023-03-03T03:32:30.197Z,54.50
2023-03-03T03:34:59.323Z,54.50
2023-03-03T03:37:27.339Z,54.60
2023-03-03T03:39:56.205Z,54.60
2023-03-03T03:42:24.690Z,54.60
2023-03-03T03:44:52.398Z,54.70
2023-03-03T03:47:20.269Z,54.70
2023-03-03T03:49:48.212Z,54.70
2023-03-03T03:52:17.298Z,54.90
2023-03-03T03:54:45.175Z,54.80
2023-03-03T03:57:12.872Z,54.80
2023-03-03T03:59:40.637Z,54.70
2023-03-03T04:02:08.449Z,54.60
2023-03-03T04:04:36.286Z,54.60
2023-03-03T04:07:03.996Z,54.60
2023-03-03T04:09:33.381Z,54.70
2023-03-03T04:12:01.073Z,54.70
2023-03-03T04:14:30.241Z,54.60
2023-03-03T04:16:58.615Z,54.60
2023-03-03T04:19:26.396Z,54.60
2023-03-03T04:21:54.097Z,54.70
2023-03-03T04:24:21.817Z,54.80
2023-03-03T04:26:53.108Z,54.80
2023-03-03T04:29:20.827Z,54.90
2023-03-03T04:31:49.278Z,54.90
2023-03-03T04:34:17.706Z,54.90
2023-03-03T04:36:45.425Z,54.80
2023-03-03T04:39:13.291Z,55.10
2023-03-03T04:41:41.102Z,55.10
2023-03-03T04:44:10.205Z,55.20
2023-03-03T04:46:37.996Z,55.30
2023-03-03T04:49:09.784Z,55.30
2023-03-03T04:51:39.321Z,55.40
2023-03-03T04:54:07.326Z,55.40
2023-03-03T04:56:35.064Z,55.40
2023-03-03T04:59:02.729Z,55.50
2023-03-03T05:01:31.820Z,55.50
2023-03-03T05:03:59.674Z,55.50
2023-03-03T05:06:27.730Z,55.50
2023-03-03T05:08:55.522Z,55.60
2023-03-03T05:11:23.248Z,55.50
2023-03-03T05:13:51.133Z,55.50
2023-03-03T05:16:18.888Z,55.50
2023-03-03T05:18:48.571Z,55.50
2023-03-03T05:21:16.231Z,55.50
2023-03-03T05:23:44.477Z,55.50
2023-03-03T05:26:12.115Z,55.50
2023-03-03T05:28:39.753Z,55.60
2023-03-03T05:31:07.425Z,55.70
2023-03-03T05:33:35.130Z,55.60
2023-03-03T05:36:04.281Z,55.70
2023-03-03T05:38:31.944Z,55.70
2023-03-03T05:40:59.639Z,55.70
2023-03-03T05:43:27.286Z,55.70
2023-03-03T05:45:59.764Z,55.70
2023-03-03T05:48:27.576Z,55.70
2023-03-03T05:50:55.284Z,55.70
2023-03-03T05:53:24.270Z,55.70
2023-03-03T05:55:51.943Z,55.70
2023-03-03T05:58:19.642Z,55.70
2023-03-03T06:00:47.393Z,55.60
2023-03-03T06:03:15.206Z,55.80
2023-03-03T06:05:42.914Z,55.80
2023-03-03T06:08:10.584Z,55.70
2023-03-03T06:10:39.738Z,55.60
2023-03-03T06:13:09.942Z,55.50
2023-03-03T06:15:37.893Z,55.30
2023-03-03T06:18:05.701Z,55.20
2023-03-03T06:20:33.737Z,55.30
2023-03-03T06:23:01.435Z,55.30
2023-03-03T06:25:29.104Z,55.30
2023-03-03T06:27:58.130Z,55.30
2023-03-03T06:30:26.950Z,55.30
2023-03-03T06:32:54.674Z,55.40
2023-03-03T06:35:22.398Z,55.50
2023-03-03T06:37:50.690Z,55.70
2023-03-03T06:40:18.564Z,55.70
2023-03-03T06:42:46.256Z,55.90
2023-03-03T06:45:15.454Z,55.90
2023-03-03T06:47:43.145Z,55.90
2023-03-03T06:50:12.066Z,56.00
2023-03-03T06:52:39.717Z,56.00
2023-03-03T06:55:12.570Z,56.10
2023-03-03T06:57:41.065Z,56.20
2023-03-03T07:00:17.255Z,56.60
2023-03-03T07:02:44.947Z,56.30
2023-03-03T07:05:15.217Z,56.30
2023-03-03T07:07:42.928Z,56.30
2023-03-03T07:10:17.732Z,56.50
2023-03-03T07:12:45.459Z,56.50
2023-03-03T07:15:16.567Z,56.40
2023-03-03T07:17:48.469Z,56.50
2023-03-03T07:20:20.844Z,56.60
2023-03-03T07:22:48.563Z,56.50
2023-03-03T07:25:31.738Z,56.70
2023-03-03T07:28:01.771Z,56.80
2023-03-03T07:30:30.964Z,56.70
2023-03-03T07:32:58.958Z,56.70
2023-03-03T07:35:36.805Z,56.80
2023-03-03T07:38:04.553Z,56.90
2023-03-03T07:40:37.004Z,56.90
2023-03-03T07:43:28.615Z,57.00
2023-03-03T07:46:02.182Z,57.00
2023-03-03T07:48:32.156Z,57.00
2023-03-03T07:50:59.870Z,56.90
2023-03-03T07:53:29.201Z,56.90
2023-03-03T07:55:56.913Z,57.00
2023-03-03T07:58:28.635Z,57.00
2023-03-03T08:01:30.400Z,57.20
2023-03-03T08:03:58.379Z,57.20
2023-03-03T08:06:41.279Z,57.20
2023-03-03T08:09:38.809Z,57.20
2023-03-03T08:12:28.988Z,57.40
2023-03-03T08:14:56.700Z,57.50
2023-03-03T08:17:26.713Z,57.40
2023-03-03T08:19:54.550Z,57.40
2023-03-03T08:22:26.347Z,57.40
2023-03-03T08:24:54.009Z,57.40
2023-03-03T08:27:21.694Z,57.40
2023-03-03T08:29:49.993Z,57.50
2023-03-03T08:32:17.769Z,57.50
2023-03-03T08:34:46.813Z,57.50
2023-03-03T08:37:14.468Z,57.60
2023-03-03T08:39:42.797Z,57.60
2023-03-03T08:42:10.512Z,57.60
2023-03-03T08:44:38.280Z,57.70
2023-03-03T08:47:06.023Z,57.80
2023-03-03T08:49:34.704Z,57.80
2023-03-03T08:52:03.756Z,57.80
2023-03-03T08:54:32.553Z,57.90
2023-03-03T08:57:00.225Z,58.00
2023-03-03T08:59:27.933Z,57.90
2023-03-03T09:01:55.682Z,58.00
2023-03-03T09:04:23.397Z,58.00
2023-03-03T09:06:51.111Z,58.10
2023-03-03T09:09:20.114Z,58.00
2023-03-03T09:11:48.096Z,57.80
2023-03-03T09:14:16.622Z,57.90
2023-03-03T09:16:48.362Z,57.90
2023-03-03T09:19:19.421Z,57.90
2023-03-03T09:21:47.072Z,58.00
2023-03-03T09:24:22.662Z,58.00
2023-03-03T09:26:52.943Z,58.20
2023-03-03T09:29:25.482Z,58.00
2023-03-03T09:31:54.421Z,58.10
2023-03-03T09:34:23.951Z,58.20
2023-03-03T09:36:52.192Z,58.20
2023-03-03T09:39:21.933Z,58.30
2023-03-03T09:42:20.189Z,58.10
2023-03-03T09:45:06.501Z,58.10
2023-03-03T09:47:43.332Z,58.00
2023-03-03T09:50:19.038Z,57.90
2023-03-03T09:52:49.676Z,57.90
2023-03-03T09:55:28.636Z,57.90
2023-03-03T09:58:10.975Z,58.00
2023-03-03T10:00:44.695Z,58.00
2023-03-03T10:03:33.897Z,57.90
2023-03-03T10:06:04.071Z,57.90
2023-03-03T10:08:38.815Z,57.80
2023-03-03T10:11:18.977Z,57.70
2023-03-03T10:13:54.774Z,57.60
2023-03-03T10:16:33.178Z,57.50
2023-03-03T10:19:03.234Z,57.50
2023-03-03T10:21:32.794Z,57.50
2023-03-03T10:24:03.710Z,57.40
2023-03-03T10:27:09.792Z,57.40
2023-03-03T10:29:42.727Z,57.40
2023-03-03T10:32:33.967Z,57.30
2023-03-03T10:35:29.129Z,57.20
2023-03-03T10:38:20.985Z,57.30
2023-03-03T10:40:50.163Z,57.20
2023-03-03T10:43:32.736Z,57.30
2023-03-03T10:46:19.376Z,57.30
2023-03-03T10:49:09.467Z,57.30
2023-03-03T10:51:40.754Z,57.10
2023-03-03T10:54:16.156Z,57.10
2023-03-03T10:56:52.818Z,57.00
2023-03-03T10:59:45.068Z,57.00
2023-03-03T11:02:16.987Z,56.80
2023-03-03T11:04:51.245Z,56.90
2023-03-03T11:07:21.757Z,57.00
2023-03-03T11:10:06.032Z,57.00
2023-03-03T11:12:47.866Z,57.00
2023-03-03T11:15:26.190Z,57.00
2023-03-03T11:18:00.156Z,57.00
2023-03-03T11:20:32.716Z,57.10
2023-03-03T11:23:02.903Z,57.10
2023-03-03T11:25:31.906Z,57.20
2023-03-03T11:28:10.658Z,57.20
2023-03-03T11:30:48.746Z,57.20
2023-03-03T11:33:19.043Z,57.90
2023-03-03T11:35:48.791Z,57.30
2023-03-03T11:38:25.226Z,57.40
2023-03-03T11:40:54.875Z,57.40
2023-03-03T11:43:36.162Z,57.40
2023-03-03T11:46:08.000Z,57.40
2023-03-03T11:48:39.309Z,57.60
2023-03-03T11:51:07.891Z,57.60
2023-03-03T11:53:58.679Z,57.80
2023-03-03T11:56:28.333Z,57.60
2023-03-03T11:59:04.847Z,57.60
2023-03-03T12:01:36.939Z,57.50
2023-03-03T12:04:05.245Z,57.50
2023-03-03T12:06:38.355Z,57.50
2023-03-03T12:09:14.602Z,57.80
2023-03-03T12:11:48.208Z,57.90
2023-03-03T12:14:26.823Z,57.70
2023-03-03T12:16:57.890Z,58.00
2023-03-03T12:19:29.950Z,57.90
2023-03-03T12:22:05.776Z,56.50
2023-03-03T12:24:41.365Z,57.10
2023-03-03T12:27:15.619Z,56.80
2023-03-03T12:29:46.877Z,56.60
2023-03-03T12:32:22.375Z,56.50
2023-03-03T12:34:52.607Z,56.20
2023-03-03T12:37:46.931Z,56.10
2023-03-03T12:40:17.575Z,55.90
2023-03-03T12:43:06.490Z,56.80
2023-03-03T12:45:38.794Z,55.40
2023-03-03T12:48:10.837Z,55.00
2023-03-03T12:50:44.624Z,54.90
2023-03-03T12:53:19.692Z,54.30
2023-03-03T12:55:50.436Z,53.50
2023-03-03T12:58:26.089Z,52.50
2023-03-03T13:00:55.979Z,53.10
2023-03-03T13:03:35.590Z,53.20
2023-03-03T13:06:08.266Z,52.70
2023-03-03T13:08:48.108Z,53.10
2023-03-03T13:11:24.649Z,53.40
2023-03-03T13:13:54.142Z,53.90
2023-03-03T13:16:31.984Z,52.20
2023-03-03T13:19:10.896Z,51.70
2023-03-03T13:21:40.927Z,51.10
2023-03-03T13:24:13.106Z,50.20
2023-03-03T13:26:41.590Z,49.10
2023-03-03T13:29:16.449Z,48.40
2023-03-03T13:31:48.476Z,47.50
2023-03-03T13:34:23.898Z,47.40
2023-03-03T13:36:53.098Z,47.00
2023-03-03T13:39:23.154Z,46.50
2023-03-03T13:41:52.635Z,46.00
2023-03-03T13:44:23.599Z,46.10
2023-03-03T13:46:58.327Z,45.70
2023-03-03T13:49:33.963Z,45.60
2023-03-03T13:52:02.992Z,45.50
2023-03-03T13:54:47.248Z,45.60
2023-03-03T13:57:21.340Z,45.80
2023-03-03T13:59:53.224Z,46.40
2023-03-03T14:02:36.101Z,46.50
2023-03-03T14:05:06.088Z,46.60
2023-03-03T14:07:35.383Z,46.90
2023-03-03T14:10:05.177Z,47.50
2023-03-03T14:12:39.314Z,47.10
2023-03-03T14:15:12.483Z,47.10
2023-03-03T14:17:44.105Z,47.40
2023-03-03T14:20:20.370Z,46.70
2023-03-03T14:22:51.688Z,48.00
2023-03-03T14:25:19.438Z,48.40
2023-03-03T14:28:00.426Z,48.70
2023-03-03T14:30:33.887Z,49.40
2023-03-03T14:33:17.780Z,50.50
2023-03-03T14:35:51.441Z,50.40
2023-03-03T14:38:20.574Z,50.90
2023-03-03T14:40:48.825Z,51.30
2023-03-03T14:43:24.567Z,52.10
2023-03-03T14:45:52.731Z,52.10
2023-03-03T14:48:21.226Z,52.20
2023-03-03T14:50:52.129Z,52.60
2023-03-03T14:53:33.926Z,52.80
2023-03-03T14:56:24.023Z,53.30
2023-03-03T14:58:52.017Z,53.30
2023-03-03T15:01:24.515Z,50.30
2023-03-03T15:04:00.452Z,51.90
2023-03-03T15:06:32.164Z,51.80
2023-03-03T15:09:21.114Z,52.30
2023-03-03T15:11:51.761Z,52.90
2023-03-03T15:14:19.770Z,53.50
2023-03-03T15:16:47.544Z,53.30
2023-03-03T15:19:42.017Z,53.10
2023-03-03T15:22:16.092Z,53.60
2023-03-03T15:24:47.268Z,54.20
2023-03-03T15:27:19.265Z,54.30
2023-03-03T15:29:54.299Z,54.80
2023-03-03T15:32:24.382Z,55.30
2023-03-03T15:34:59.803Z,56.30
2023-03-03T15:37:40.412Z,56.00
2023-03-03T15:40:15.302Z,57.00
2023-03-03T15:42:46.949Z,54.30
2023-03-03T15:45:19.250Z,56.40
2023-03-03T15:47:55.408Z,57.40
2023-03-03T15:50:27.494Z,58.10
2023-03-03T15:53:04.565Z,56.50
2023-03-03T15:55:37.767Z,57.70
2023-03-03T15:58:25.694Z,57.70
2023-03-03T16:00:59.346Z,58.50
2023-03-03T16:03:29.569Z,58.60
2023-03-03T16:05:57.850Z,58.60
2023-03-03T16:08:30.879Z,60.40
2023-03-03T16:11:03.840Z,61.90
2023-03-03T16:13:46.795Z,61.20
2023-03-03T16:16:21.481Z,62.80
2023-03-03T16:18:58.504Z,63.90
2023-03-03T16:21:31.935Z,63.30
2023-03-03T16:24:01.989Z,64.40
2023-03-03T16:26:37.665Z,66.30
2023-03-03T16:29:12.882Z,67.20
2023-03-03T16:31:43.051Z,66.90
2023-03-03T16:34:14.001Z,66.90
2023-03-03T16:36:52.590Z,67.20
2023-03-03T16:39:24.402Z,67.80
2023-03-03T16:41:55.568Z,69.10
2023-03-03T16:44:34.896Z,69.00
2023-03-03T16:47:08.695Z,73.70
2023-03-03T16:49:39.014Z,72.20
2023-03-03T16:52:09.633Z,71.90
2023-03-03T16:54:40.418Z,71.50
2023-03-03T16:57:12.436Z,71.40
2023-03-03T16:59:50.989Z,71.80
2023-03-03T17:02:42.377Z,73.70
2023-03-03T17:05:15.394Z,73.40
2023-03-03T17:07:45.007Z,72.80
2023-03-03T17:10:22.988Z,73.50
2023-03-03T17:13:06.280Z,73.40
2023-03-03T17:15:39.663Z,73.10
2023-03-03T17:18:13.432Z,73.90
2023-03-03T17:20:47.060Z,74.80
2023-03-03T17:23:24.416Z,75.40
2023-03-03T17:25:56.207Z,75.40
2023-03-03T17:28:30.973Z,77.40
2023-03-03T17:31:01.040Z,75.10
2023-03-03T17:33:41.110Z,77.10
2023-03-03T17:36:16.763Z,77.10
2023-03-03T17:38:52.238Z,74.60
2023-03-03T17:41:23.507Z,74.90
2023-03-03T17:43:55.006Z,77.90
2023-03-03T17:46:29.677Z,72.80
2023-03-03T17:49:22.131Z,74.40
2023-03-03T17:52:09.056Z,73.40
2023-03-03T17:54:56.785Z,71.40
2023-03-03T17:57:32.832Z,65.50
2023-03-03T18:00:19.498Z,70.80
2023-03-03T18:03:03.294Z,72.40
2023-03-03T18:05:43.080Z,70.60
2023-03-03T18:08:20.855Z,71.50
2023-03-03T18:11:06.158Z,72.10
2023-03-03T18:14:07.988Z,72.30
2023-03-03T18:16:45.828Z,71.50
2023-03-03T18:19:22.003Z,72.00
2023-03-03T18:21:53.120Z,71.20
2023-03-03T18:24:40.652Z,71.30
2023-03-03T18:27:28.473Z,70.80
2023-03-03T18:30:20.212Z,70.20
2023-03-03T18:32:48.505Z,71.30
2023-03-03T18:35:25.544Z,70.10
2023-03-03T18:37:53.474Z,69.60
2023-03-03T18:40:40.753Z,69.10
2023-03-03T18:43:40.799Z,68.90
2023-03-03T18:46:11.728Z,69.20
2023-03-03T18:48:49.801Z,69.20
2023-03-03T18:51:48.208Z,69.00
2023-03-03T18:54:30.545Z,71.60
2023-03-03T18:57:16.045Z,69.60
2023-03-03T18:59:50.564Z,70.70
2023-03-03T19:02:25.422Z,73.00
2023-03-03T19:04:55.641Z,73.80
2023-03-03T19:07:29.452Z,72.40
2023-03-03T19:09:58.673Z,71.00
2023-03-03T19:12:49.485Z,71.40
2023-03-03T19:15:43.479Z,72.30
2023-03-03T19:18:18.154Z,70.80
2023-03-03T19:20:47.988Z,71.10
2023-03-03T19:23:16.776Z,70.50
2023-03-03T19:25:44.453Z,69.80
2023-03-03T19:28:27.600Z,71.50
2023-03-03T19:30:57.193Z,73.00
2023-03-03T19:33:34.919Z,73.60
2023-03-03T19:36:13.033Z,72.60
2023-03-03T19:38:44.851Z,73.20
2023-03-03T19:41:26.517Z,65.70
2023-03-03T19:43:59.211Z,66.80
2023-03-03T19:46:38.415Z,68.10
2023-03-03T19:49:12.888Z,70.00
2023-03-03T19:51:44.354Z,70.60
2023-03-03T19:54:18.487Z,70.60
2023-03-03T19:56:47.770Z,72.00
2023-03-03T19:59:21.009Z,71.60
2023-03-03T20:01:54.380Z,71.60
2023-03-03T20:04:46.921Z,71.50
2023-03-03T20:07:23.814Z,73.10
2023-03-03T20:09:54.886Z,70.10
2023-03-03T20:12:40.011Z,71.50
2023-03-03T20:15:10.510Z,72.10
2023-03-03T20:17:47.281Z,72.40
2023-03-03T20:20:25.878Z,72.40
2023-03-03T20:22:56.034Z,72.20
2023-03-03T20:25:27.297Z,72.00
2023-03-03T20:28:00.710Z,72.10
2023-03-03T20:30:48.238Z,72.50
2023-03-03T20:33:33.712Z,73.10
2023-03-03T20:36:08.496Z,73.30
2023-03-03T20:38:41.068Z,74.30
2023-03-03T20:41:12.256Z,74.30
2023-03-03T20:43:46.722Z,74.30
2023-03-03T20:46:16.919Z,76.10
2023-03-03T20:48:52.720Z,76.20
2023-03-03T20:51:25.779Z,76.90
2023-03-03T20:53:56.733Z,78.30
2023-03-03T20:56:26.236Z,78.60
2023-03-03T20:59:01.585Z,78.80
2023-03-03T21:01:32.210Z,80.60
2023-03-03T21:04:18.092Z,80.90
2023-03-03T21:06:47.145Z,82.60
2023-03-03T21:09:28.635Z,81.70
2023-03-03T21:12:02.057Z,83.70
2023-03-03T21:14:30.917Z,84.00
2023-03-03T21:17:02.415Z,84.30
2023-03-03T21:19:31.034Z,84.80
2023-03-03T21:22:02.173Z,85.30
2023-03-03T21:24:49.653Z,85.80
2023-03-03T21:27:30.139Z,86.90
2023-03-03T21:30:06.509Z,87.20
2023-03-03T21:32:39.393Z,87.00
2023-03-03T21:35:08.308Z,87.10
2023-03-03T21:37:48.678Z,86.60
2023-03-03T21:40:20.576Z,87.50
2023-03-03T21:42:48.326Z,86.80
2023-03-03T21:45:16.910Z,86.30
2023-03-03T21:47:44.600Z,86.30
2023-03-03T21:50:12.465Z,86.20
2023-03-03T21:52:40.127Z,85.80
2023-03-03T21:55:10.452Z,85.60
2023-03-03T21:57:38.125Z,86.10
2023-03-03T22:00:07.107Z,84.90
2023-03-03T22:02:35.635Z,84.70
2023-03-03T22:05:03.700Z,84.30
2023-03-03T22:07:31.445Z,83.80
2023-03-03T22:09:59.140Z,83.40
2023-03-03T22:12:28.223Z,83.10
2023-03-03T22:14:55.881Z,82.70
2023-03-03T22:17:25.386Z,82.60
2023-03-03T22:19:53.495Z,81.80
2023-03-03T22:22:21.154Z,81.80
2023-03-03T22:24:49.885Z,81.10
2023-03-03T22:27:17.576Z,80.90
2023-03-03T22:29:46.549Z,80.50
2023-03-03T22:32:14.258Z,79.50
2023-03-03T22:34:42.060Z,79.80
2023-03-03T22:37:09.746Z,78.90
2023-03-03T22:39:37.463Z,78.30
2023-03-03T22:42:05.426Z,77.80
2023-03-03T22:44:33.154Z,77.20
2023-03-03T22:47:02.157Z,76.60
2023-03-03T22:49:30.079Z,75.80
2023-03-03T22:51:58.728Z,75.40
2023-03-03T22:54:26.465Z,74.90
2023-03-03T22:56:54.133Z,74.00
2023-03-03T22:59:21.833Z,73.50
2023-03-03T23:01:49.485Z,73.10
2023-03-03T23:04:18.539Z,72.30
2023-03-03T23:06:46.263Z,71.30
2023-03-03T23:09:13.943Z,70.40
2023-03-03T23:11:41.632Z,70.40
2023-03-03T23:14:09.333Z,69.30
2023-03-03T23:16:36.987Z,68.80
2023-03-03T23:19:04.648Z,67.70
2023-03-03T23:21:33.667Z,67.30
2023-03-03T23:24:01.378Z,66.90
2023-03-03T23:26:29.038Z,66.10
2023-03-03T23:28:56.706Z,65.50
2023-03-03T23:31:25.410Z,64.50
2023-03-03T23:33:53.089Z,64.10
2023-03-03T23:36:21.078Z,63.50
2023-03-03T23:38:50.103Z,62.50
2023-03-03T23:41:17.796Z,61.10
2023-03-03T23:43:45.487Z,61.00
2023-03-03T23:46:13.189Z,60.60
2023-03-03T23:48:40.857Z,60.00
2023-03-03T23:51:08.516Z,59.80
2023-03-03T23:53:36.209Z,59.50
2023-03-03T23:56:05.954Z,59.10
2023-03-03T23:58:33.685Z,58.30
