createdAt,value
2022-12-31T00:00:34.754Z,98379.97
2022-12-31T00:03:22.096Z,98364.03
2022-12-31T00:05:49.196Z,98370.28
2022-12-31T00:08:16.357Z,98377.78
2022-12-31T00:10:43.314Z,98379.44
2022-12-31T00:13:12.791Z,98374.25
2022-12-31T00:15:41.607Z,98366.03
2022-12-31T00:18:09.234Z,98365.69
2022-12-31T00:20:41.015Z,98368.19
2022-12-31T00:23:10.243Z,98372.19
2022-12-31T00:25:37.663Z,98380.09
2022-12-31T00:28:05.643Z,98403.59
2022-12-31T00:30:34.292Z,98402.59
2022-12-31T00:33:01.562Z,98407.19
2022-12-31T00:35:28.505Z,98396.59
2022-12-31T00:37:55.720Z,98403.72
2022-12-31T00:40:22.662Z,98399.44
2022-12-31T00:42:49.913Z,98402.00
2022-12-31T00:45:16.996Z,98414.19
2022-12-31T00:47:44.212Z,98411.38
2022-12-31T00:50:11.257Z,98406.94
2022-12-31T00:52:38.506Z,98425.50
2022-12-31T00:55:06.253Z,98427.00
2022-12-31T00:57:33.559Z,98427.81
2022-12-31T01:00:00.628Z,98425.84
2022-12-31T01:02:27.994Z,98431.03
2022-12-31T01:04:55.074Z,98438.00
2022-12-31T01:07:22.305Z,98434.50
2022-12-31T01:09:49.336Z,98442.41
2022-12-31T01:12:16.594Z,98442.28
2022-12-31T01:14:44.846Z,98451.81
2022-12-31T01:17:13.432Z,98461.31
2022-12-31T01:19:40.539Z,98466.28
2022-12-31T01:22:07.724Z,98459.03
2022-12-31T01:24:34.760Z,98465.91
2022-12-31T01:27:01.910Z,98459.69
2022-12-31T01:29:29.726Z,98457.00
2022-12-31T01:31:57.036Z,98465.59
2022-12-31T01:34:23.977Z,98462.84
2022-12-31T01:36:51.359Z,98467.25
2022-12-31T01:39:18.249Z,98475.16
2022-12-31T01:41:47.931Z,98474.31
2022-12-31T01:44:23.997Z,98484.06
2022-12-31T01:47:00.181Z,98488.22
2022-12-31T01:49:41.114Z,98492.53
2022-12-31T01:52:46.920Z,98488.94
2022-12-31T01:55:32.864Z,98477.09
2022-12-31T01:58:14.249Z,98481.50
2022-12-31T02:00:42.155Z,98485.13
2022-12-31T02:03:09.771Z,98490.19
2022-12-31T02:05:53.111Z,98491.81
2022-12-31T02:08:21.985Z,98495.88
2022-12-31T02:10:49.013Z,98502.81
2022-12-31T02:13:16.496Z,98500.13
2022-12-31T02:16:13.648Z,98484.31
2022-12-31T02:18:56.323Z,98492.16
2022-12-31T02:21:55.825Z,98482.38
2022-12-31T02:24:48.135Z,98494.63
2022-12-31T02:28:11.834Z,98513.84
2022-12-31T02:30:42.519Z,98510.13
2022-12-31T02:33:39.013Z,98518.75
2022-12-31T02:36:17.903Z,98527.53
2022-12-31T02:38:48.761Z,98523.06
2022-12-31T02:41:38.307Z,98526.47
2022-12-31T02:44:26.049Z,98514.13
2022-12-31T02:47:05.290Z,98514.13
2022-12-31T02:49:57.291Z,98515.16
2022-12-31T02:52:51.265Z,98512.38
2022-12-31T02:56:08.895Z,98499.19
2022-12-31T02:59:12.126Z,98513.16
2022-12-31T03:02:08.128Z,98508.72
2022-12-31T03:04:36.391Z,98513.03
2022-12-31T03:07:28.875Z,98509.44
2022-12-31T03:09:56.717Z,98501.47
2022-12-31T03:12:47.091Z,98499.41
2022-12-31T03:15:27.792Z,98501.75
2022-12-31T03:17:57.775Z,98502.34
2022-12-31T03:20:50.647Z,98495.91
2022-12-31T03:23:30.169Z,98495.63
2022-12-31T03:25:58.874Z,98510.16
2022-12-31T03:28:30.123Z,98514.16
2022-12-31T03:31:01.549Z,98517.50
2022-12-31T03:33:41.501Z,98519.16
2022-12-31T03:36:14.326Z,98519.16
2022-12-31T03:38:41.738Z,98514.84
2022-12-31T03:41:11.190Z,98513.16
2022-12-31T03:43:38.984Z,98515.88
2022-12-31T03:46:06.579Z,98523.84
2022-12-31T03:48:33.555Z,98524.00
2022-12-31T03:51:00.738Z,98513.31
2022-12-31T03:53:27.793Z,98514.06
2022-12-31T03:55:55.624Z,98521.91
2022-12-31T03:58:23.198Z,98525.19
2022-12-31T04:00:51.040Z,98530.34
2022-12-31T04:03:18.336Z,98529.31
2022-12-31T04:05:45.579Z,98526.59
2022-12-31T04:08:12.611Z,98530.03
2022-12-31T04:10:39.942Z,98524.66
2022-12-31T04:13:06.878Z,98512.28
2022-12-31T04:15:34.096Z,98507.84
2022-12-31T04:18:01.050Z,98508.63
2022-12-31T04:20:28.244Z,98505.06
2022-12-31T04:22:55.122Z,98506.81
2022-12-31T04:25:22.290Z,98517.25
2022-12-31T04:27:49.303Z,98516.31
2022-12-31T04:30:16.687Z,98506.59
2022-12-31T04:32:43.572Z,98508.41
2022-12-31T04:35:11.643Z,98507.53
2022-12-31T04:37:39.226Z,98510.28
2022-12-31T04:40:08.539Z,98515.44
2022-12-31T04:42:36.505Z,98509.25
2022-12-31T04:45:04.528Z,98508.34
2022-12-31T04:47:31.905Z,98510.81
2022-12-31T04:49:58.880Z,98503.81
2022-12-31T04:52:26.135Z,98513.47
2022-12-31T04:54:53.187Z,98515.16
2022-12-31T04:57:20.446Z,98519.59
2022-12-31T04:59:47.746Z,98517.66
2022-12-31T05:02:15.144Z,98507.09
2022-12-31T05:04:42.278Z,98522.88
2022-12-31T05:07:09.534Z,98521.06
2022-12-31T05:09:36.649Z,98528.06
2022-12-31T05:12:04.138Z,98524.47
2022-12-31T05:14:31.029Z,98529.75
2022-12-31T05:16:59.381Z,98535.66
2022-12-31T05:19:26.328Z,98527.69
2022-12-31T05:22:12.239Z,98528.47
2022-12-31T05:24:39.447Z,98515.03
2022-12-31T05:27:06.629Z,98523.72
2022-12-31T05:29:33.602Z,98525.44
2022-12-31T05:32:00.808Z,98521.81
2022-12-31T05:34:27.741Z,98524.28
2022-12-31T05:36:54.900Z,98515.44
2022-12-31T05:39:21.767Z,98515.34
2022-12-31T05:41:48.970Z,98518.84
2022-12-31T05:44:15.838Z,98516.19
2022-12-31T05:46:43.005Z,98530.28
2022-12-31T05:49:09.926Z,98525.84
2022-12-31T05:51:37.228Z,98533.69
2022-12-31T05:54:04.590Z,98537.25
2022-12-31T05:56:32.819Z,98541.53
2022-12-31T05:58:59.784Z,98548.38
2022-12-31T06:01:27.079Z,98545.59
2022-12-31T06:03:54.121Z,98536.56
2022-12-31T06:06:21.566Z,98548.50
2022-12-31T06:08:52.649Z,98545.38
2022-12-31T06:11:19.971Z,98549.19
2022-12-31T06:13:46.885Z,98547.78
2022-12-31T06:16:14.210Z,98560.00
2022-12-31T06:18:41.378Z,98553.03
2022-12-31T06:21:09.329Z,98558.91
2022-12-31T06:23:36.321Z,98552.09
2022-12-31T06:26:05.152Z,98563.66
2022-12-31T06:28:32.043Z,98554.69
2022-12-31T06:31:11.053Z,98570.47
2022-12-31T06:33:38.387Z,98568.09
2022-12-31T06:36:09.127Z,98573.06
2022-12-31T06:38:41.224Z,98566.56
2022-12-31T06:41:14.954Z,98573.50
2022-12-31T06:43:42.896Z,98566.34
2022-12-31T06:46:14.555Z,98567.28
2022-12-31T06:48:43.218Z,98566.41
2022-12-31T06:51:17.916Z,98569.06
2022-12-31T06:53:50.690Z,98577.00
2022-12-31T06:56:32.950Z,98578.78
2022-12-31T06:59:00.881Z,98573.56
2022-12-31T07:01:44.770Z,98591.78
2022-12-31T07:04:51.704Z,98583.25
2022-12-31T07:08:03.110Z,98597.91
2022-12-31T07:11:05.083Z,98596.03
2022-12-31T07:14:09.452Z,98606.31
2022-12-31T07:17:05.922Z,98598.13
2022-12-31T07:19:57.718Z,98611.97
2022-12-31T07:22:25.655Z,98606.91
2022-12-31T07:24:53.418Z,98607.53
2022-12-31T07:27:48.429Z,98612.97
2022-12-31T07:30:17.907Z,98622.28
2022-12-31T07:33:19.990Z,98617.94
2022-12-31T07:36:26.267Z,98619.31
2022-12-31T07:39:16.659Z,98612.66
2022-12-31T07:42:16.578Z,98623.19
2022-12-31T07:45:01.264Z,98610.38
2022-12-31T07:47:30.126Z,98607.16
2022-12-31T07:49:58.163Z,98615.38
2022-12-31T07:52:26.510Z,98621.19
2022-12-31T07:54:53.556Z,98622.69
2022-12-31T07:57:28.754Z,98634.84
2022-12-31T08:00:11.264Z,98636.47
2022-12-31T08:03:20.937Z,98646.72
2022-12-31T08:06:11.700Z,98655.81
2022-12-31T08:09:21.544Z,98656.31
2022-12-31T08:12:08.593Z,98670.84
2022-12-31T08:14:44.656Z,98677.50
2022-12-31T08:17:18.590Z,98680.81
2022-12-31T08:19:46.745Z,98672.03
2022-12-31T08:22:28.796Z,98678.16
2022-12-31T08:25:27.761Z,98662.34
2022-12-31T08:28:31.168Z,98664.13
2022-12-31T08:31:05.526Z,98668.91
2022-12-31T08:33:41.974Z,98651.84
2022-12-31T08:36:34.456Z,98654.16
2022-12-31T08:39:28.423Z,98667.84
2022-12-31T08:41:58.374Z,98670.78
2022-12-31T08:44:54.410Z,98667.09
2022-12-31T08:48:05.874Z,98662.16
2022-12-31T08:50:33.373Z,98676.00
2022-12-31T08:53:01.215Z,98672.38
2022-12-31T08:55:28.965Z,98678.06
2022-12-31T08:58:28.359Z,98683.78
2022-12-31T09:00:59.391Z,98691.31
2022-12-31T09:03:47.900Z,98684.00
2022-12-31T09:06:20.447Z,98684.47
2022-12-31T09:09:21.450Z,98686.16
2022-12-31T09:11:59.345Z,98699.09
2022-12-31T09:15:03.786Z,98696.25
2022-12-31T09:17:49.837Z,98690.75
2022-12-31T09:20:41.799Z,98685.63
2022-12-31T09:23:11.092Z,98685.22
2022-12-31T09:26:07.074Z,98699.06
2022-12-31T09:28:49.264Z,98695.75
2022-12-31T09:31:55.573Z,98692.84
2022-12-31T09:34:35.357Z,98692.66
2022-12-31T09:37:38.684Z,98690.38
2022-12-31T09:40:28.643Z,98698.81
2022-12-31T09:43:43.807Z,98693.31
2022-12-31T09:46:28.561Z,98697.75
2022-12-31T09:49:31.620Z,98689.97
2022-12-31T09:52:19.958Z,98702.31
2022-12-31T09:55:07.401Z,98698.59
2022-12-31T09:57:58.357Z,98688.53
2022-12-31T10:00:47.215Z,98677.50
2022-12-31T10:03:58.815Z,98681.22
2022-12-31T10:06:47.977Z,98681.13
2022-12-31T10:09:55.785Z,98681.31
2022-12-31T10:12:44.598Z,98671.44
2022-12-31T10:15:32.916Z,98681.03
2022-12-31T10:18:41.936Z,98672.44
2022-12-31T10:21:58.016Z,98669.69
2022-12-31T10:25:37.792Z,98673.66
2022-12-31T10:28:28.865Z,98653.78
2022-12-31T10:31:31.342Z,98656.31
2022-12-31T10:34:17.243Z,98649.75
2022-12-31T10:36:56.387Z,98646.84
2022-12-31T10:40:03.915Z,98643.28
2022-12-31T10:43:04.710Z,98640.31
2022-12-31T10:46:20.902Z,98644.06
2022-12-31T10:49:11.454Z,98632.78
2022-12-31T10:52:41.543Z,98631.09
2022-12-31T10:55:43.282Z,98627.25
2022-12-31T10:58:53.983Z,98633.00
2022-12-31T11:01:27.276Z,98636.84
2022-12-31T11:04:06.195Z,98627.06
2022-12-31T11:07:17.378Z,98635.16
2022-12-31T11:11:00.242Z,98635.94
2022-12-31T11:14:16.196Z,98631.59
2022-12-31T11:17:32.951Z,98630.31
2022-12-31T11:20:33.004Z,98618.16
2022-12-31T11:23:34.485Z,98610.56
2022-12-31T11:26:41.558Z,98604.81
2022-12-31T11:29:36.222Z,98607.56
2022-12-31T11:32:46.681Z,98611.94
2022-12-31T11:35:16.771Z,98608.00
2022-12-31T11:37:59.094Z,98612.03
2022-12-31T11:40:57.040Z,98636.88
2022-12-31T11:43:39.612Z,98609.34
2022-12-31T11:46:27.859Z,98624.59
2022-12-31T11:49:26.555Z,98620.53
2022-12-31T11:52:19.648Z,98616.16
2022-12-31T11:55:45.189Z,98610.19
2022-12-31T11:58:28.376Z,98616.97
2022-12-31T12:01:22.730Z,98615.25
2022-12-31T12:03:50.079Z,98631.56
2022-12-31T12:06:25.825Z,98627.53
2022-12-31T12:08:55.997Z,98618.84
2022-12-31T12:11:27.788Z,98613.78
2022-12-31T12:13:55.045Z,98633.28
2022-12-31T12:16:25.856Z,98625.69
2022-12-31T12:19:06.756Z,98617.81
2022-12-31T12:21:34.788Z,98637.78
2022-12-31T12:24:29.224Z,98632.13
2022-12-31T12:26:57.809Z,98629.50
2022-12-31T12:29:32.339Z,98615.34
2022-12-31T12:32:04.356Z,98627.03
2022-12-31T12:34:39.470Z,98626.53
2022-12-31T12:37:24.679Z,98641.91
2022-12-31T12:40:07.067Z,98634.72
2022-12-31T12:42:34.323Z,98650.00
2022-12-31T12:45:29.128Z,98643.41
2022-12-31T12:48:01.894Z,98660.44
2022-12-31T12:50:55.332Z,98643.47
2022-12-31T12:53:45.509Z,98652.75
2022-12-31T12:56:59.229Z,98650.53
2022-12-31T13:00:10.253Z,98657.34
2022-12-31T13:02:40.257Z,98644.84
2022-12-31T13:05:38.572Z,98646.31
2022-12-31T13:08:25.878Z,98652.78
2022-12-31T13:11:26.528Z,98647.34
2022-12-31T13:14:18.086Z,98655.13
2022-12-31T13:17:29.647Z,98656.19
2022-12-31T13:20:14.194Z,98673.06
2022-12-31T13:23:16.951Z,98658.69
2022-12-31T13:26:22.734Z,98660.66
2022-12-31T13:28:53.773Z,98648.28
2022-12-31T13:31:43.146Z,98644.56
2022-12-31T13:34:24.614Z,98653.63
2022-12-31T13:36:57.139Z,98650.00
2022-12-31T13:39:31.405Z,98659.19
2022-12-31T13:41:58.287Z,98663.44
2022-12-31T13:44:54.989Z,98673.28
2022-12-31T13:47:41.005Z,98670.41
2022-12-31T13:50:36.526Z,98673.69
2022-12-31T13:53:25.929Z,98664.84
2022-12-31T13:56:03.663Z,98660.81
2022-12-31T13:58:45.148Z,98670.72
2022-12-31T14:01:33.499Z,98665.44
2022-12-31T14:04:14.018Z,98679.72
2022-12-31T14:07:07.325Z,98667.53
2022-12-31T14:09:36.059Z,98676.72
2022-12-31T14:12:37.720Z,98669.47
2022-12-31T14:15:31.238Z,98683.88
2022-12-31T14:18:04.800Z,98681.53
2022-12-31T14:20:58.908Z,98677.03
2022-12-31T14:23:51.116Z,98663.63
2022-12-31T14:26:21.158Z,98685.03
2022-12-31T14:29:03.688Z,98690.38
2022-12-31T14:31:54.295Z,98698.94
2022-12-31T14:34:50.786Z,98709.59
2022-12-31T14:37:41.939Z,98709.06
2022-12-31T14:40:30.800Z,98717.44
2022-12-31T14:43:41.458Z,98719.06
2022-12-31T14:46:20.645Z,98718.94
2022-12-31T14:49:10.503Z,98717.03
2022-12-31T14:51:37.889Z,98733.13
2022-12-31T14:54:05.284Z,98724.94
2022-12-31T14:56:45.272Z,98733.22
2022-12-31T14:59:34.428Z,98726.75
2022-12-31T15:02:28.432Z,98730.34
2022-12-31T15:05:18.225Z,98747.41
2022-12-31T15:07:48.392Z,98745.72
2022-12-31T15:10:22.777Z,98747.84
2022-12-31T15:13:19.583Z,98750.59
2022-12-31T15:16:18.929Z,98747.41
2022-12-31T15:19:41.160Z,98747.69
2022-12-31T15:22:46.338Z,98754.22
2022-12-31T15:25:25.713Z,98751.72
2022-12-31T15:27:53.520Z,98743.81
2022-12-31T15:30:44.114Z,98737.84
2022-12-31T15:33:32.542Z,98731.34
2022-12-31T15:36:21.170Z,98727.00
2022-12-31T15:38:50.107Z,98729.13
2022-12-31T15:41:20.288Z,98733.69
2022-12-31T15:44:37.127Z,98740.63
2022-12-31T15:47:29.597Z,98731.78
2022-12-31T15:50:04.195Z,98736.25
2022-12-31T15:52:47.829Z,98739.88
2022-12-31T15:55:22.339Z,98741.56
2022-12-31T15:57:50.896Z,98744.44
2022-12-31T16:00:24.340Z,98739.97
2022-12-31T16:02:55.397Z,98737.41
2022-12-31T16:05:27.145Z,98732.84
2022-12-31T16:07:58.041Z,98737.97
2022-12-31T16:10:32.850Z,98744.31
2022-12-31T16:13:00.478Z,98743.78
2022-12-31T16:15:34.123Z,98751.56
2022-12-31T16:18:11.106Z,98743.38
2022-12-31T16:20:45.993Z,98754.78
2022-12-31T16:23:26.389Z,98756.41
2022-12-31T16:25:59.870Z,98760.84
2022-12-31T16:28:33.029Z,98763.50
2022-12-31T16:31:07.535Z,98764.78
2022-12-31T16:33:34.793Z,98761.94
2022-12-31T16:36:02.296Z,98765.34
2022-12-31T16:38:37.976Z,98764.28
2022-12-31T16:41:18.455Z,98762.38
2022-12-31T16:43:49.129Z,98761.38
2022-12-31T16:46:31.922Z,98757.88
2022-12-31T16:49:07.195Z,98767.69
2022-12-31T16:51:37.668Z,98754.69
2022-12-31T16:54:05.068Z,98757.63
2022-12-31T16:56:39.626Z,98758.06
2022-12-31T16:59:35.656Z,98760.19
2022-12-31T17:02:14.129Z,98765.91
2022-12-31T17:04:48.097Z,98770.50
2022-12-31T17:07:41.056Z,98765.16
2022-12-31T17:10:08.170Z,98772.19
2022-12-31T17:13:25.033Z,98770.38
2022-12-31T17:15:41.858Z,98769.50
2022-12-31T17:18:20.537Z,98768.66
2022-12-31T17:20:51.624Z,98764.41
2022-12-31T17:23:32.643Z,98757.28
2022-12-31T17:26:13.941Z,98759.75
2022-12-31T17:28:48.713Z,98771.97
2022-12-31T17:31:33.643Z,98768.47
2022-12-31T17:34:12.509Z,98775.63
2022-12-31T17:37:00.586Z,98791.59
2022-12-31T17:39:44.592Z,98788.94
2022-12-31T17:42:15.480Z,98796.03
2022-12-31T17:44:44.693Z,98804.13
2022-12-31T17:47:16.420Z,98806.03
2022-12-31T17:49:46.627Z,98790.38
2022-12-31T17:52:16.162Z,98797.69
2022-12-31T17:54:43.129Z,98790.59
2022-12-31T17:57:27.871Z,98787.16
2022-12-31T17:59:55.231Z,98786.31
2022-12-31T18:02:22.501Z,98786.31
2022-12-31T18:04:49.662Z,98787.38
2022-12-31T18:07:16.873Z,98787.38
2022-12-31T18:09:43.730Z,98791.81
2022-12-31T18:12:15.856Z,98795.84
2022-12-31T18:14:45.862Z,98800.97
2022-12-31T18:17:16.457Z,98797.38
2022-12-31T18:20:04.089Z,98797.38
2022-12-31T18:22:30.908Z,98801.25
2022-12-31T18:24:57.770Z,98795.28
2022-12-31T18:27:24.974Z,98796.03
2022-12-31T18:29:51.964Z,98802.31
2022-12-31T18:32:23.964Z,98790.72
2022-12-31T18:34:51.684Z,98796.22
2022-12-31T18:37:22.242Z,98784.53
2022-12-31T18:39:49.523Z,98778.38
2022-12-31T18:42:19.178Z,98778.16
2022-12-31T18:44:47.099Z,98774.25
2022-12-31T18:47:19.818Z,98776.81
2022-12-31T18:49:48.592Z,98771.94
2022-12-31T18:52:21.677Z,98768.75
2022-12-31T18:54:49.922Z,98779.28
2022-12-31T18:57:17.252Z,98761.31
2022-12-31T18:59:44.172Z,98773.97
2022-12-31T19:02:20.392Z,98768.66
2022-12-31T19:04:48.561Z,98763.97
2022-12-31T19:07:15.712Z,98752.34
2022-12-31T19:09:45.592Z,98754.38
2022-12-31T19:12:14.959Z,98762.34
2022-12-31T19:14:42.050Z,98760.75
2022-12-31T19:19:35.115Z,98763.50
2022-12-31T19:22:02.921Z,98760.31
2022-12-31T19:24:30.197Z,98749.84
2022-12-31T19:26:57.604Z,98754.44
2022-12-31T19:29:27.146Z,98753.19
2022-12-31T19:31:54.909Z,98742.78
2022-12-31T19:34:22.232Z,98749.22
2022-12-31T19:36:49.542Z,98747.63
2022-12-31T19:39:21.238Z,98748.47
2022-12-31T19:41:56.475Z,98749.84
2022-12-31T19:44:26.592Z,98753.16
2022-12-31T19:46:53.773Z,98755.16
2022-12-31T19:49:20.821Z,98750.59
2022-12-31T19:51:48.159Z,98755.25
2022-12-31T19:54:15.279Z,98757.63
2022-12-31T19:56:42.590Z,98763.78
2022-12-31T19:59:10.911Z,98757.53
2022-12-31T20:01:38.861Z,98763.72
2022-12-31T20:04:05.966Z,98757.16
2022-12-31T20:06:33.384Z,98755.44
2022-12-31T20:09:00.416Z,98757.72
2022-12-31T20:11:27.784Z,98759.59
2022-12-31T20:13:54.759Z,98765.72
2022-12-31T20:16:26.710Z,98759.25
2022-12-31T20:18:54.230Z,98763.91
2022-12-31T20:21:28.074Z,98764.50
2022-12-31T20:23:56.373Z,98770.09
2022-12-31T20:26:25.988Z,98771.78
2022-12-31T20:28:53.677Z,98771.69
2022-12-31T20:31:25.435Z,98774.44
2022-12-31T20:33:54.724Z,98781.47
2022-12-31T20:36:23.368Z,98778.81
2022-12-31T20:38:50.511Z,98784.78
2022-12-31T20:41:22.950Z,98773.59
2022-12-31T20:43:50.662Z,98776.44
2022-12-31T20:46:22.489Z,98778.44
2022-12-31T20:48:52.486Z,98779.28
2022-12-31T20:51:22.863Z,98781.94
2022-12-31T20:53:55.496Z,98778.16
2022-12-31T20:56:24.920Z,98779.97
2022-12-31T20:58:51.939Z,98782.81
2022-12-31T21:01:19.640Z,98783.19
2022-12-31T21:04:06.211Z,98782.69
2022-12-31T21:06:35.854Z,98782.59
2022-12-31T21:09:06.658Z,98784.34
2022-12-31T21:11:52.838Z,98789.66
2022-12-31T21:14:19.924Z,98786.59
2022-12-31T21:16:47.297Z,98795.16
2022-12-31T21:19:14.304Z,98796.41
2022-12-31T21:21:41.882Z,98811.50
2022-12-31T21:24:09.132Z,98809.78
2022-12-31T21:26:36.554Z,98811.50
2022-12-31T21:29:03.497Z,98818.44
2022-12-31T21:31:30.843Z,98821.09
2022-12-31T21:33:57.804Z,98825.56
2022-12-31T21:36:24.997Z,98823.00
2022-12-31T21:38:51.949Z,98825.94
2022-12-31T21:41:37.823Z,98816.06
2022-12-31T21:44:04.783Z,98825.16
2022-12-31T21:46:32.145Z,98825.16
2022-12-31T21:49:00.644Z,98819.75
2022-12-31T21:51:29.119Z,98818.97
2022-12-31T21:53:56.666Z,98826.06
2022-12-31T21:56:24.650Z,98824.47
2022-12-31T21:59:16.746Z,98822.66
2022-12-31T22:02:03.134Z,98823.63
2022-12-31T22:07:17.887Z,98828.47
2022-12-31T22:09:44.891Z,98838.31
2022-12-31T22:12:12.165Z,98828.56
2022-12-31T22:14:39.278Z,98832.25
2022-12-31T22:17:26.482Z,98838.53
2022-12-31T22:20:17.544Z,98840.31
2022-12-31T22:22:40.536Z,98843.28
2022-12-31T22:25:08.739Z,98845.06
2022-12-31T22:27:35.908Z,98854.94
2022-12-31T22:30:03.015Z,98853.22
2022-12-31T22:32:30.291Z,98848.09
2022-12-31T22:34:57.237Z,98846.38
2022-12-31T22:37:55.537Z,98849.88
2022-12-31T22:40:11.964Z,98845.44
2022-12-31T22:42:39.181Z,98856.06
2022-12-31T22:45:08.549Z,98845.44
2022-12-31T22:47:35.794Z,98858.66
2022-12-31T22:50:02.805Z,98850.56
2022-12-31T22:52:31.023Z,98860.91
2022-12-31T22:54:58.075Z,98857.13
2022-12-31T22:57:25.198Z,98846.41
2022-12-31T22:59:52.138Z,98844.50
2022-12-31T23:02:19.349Z,98840.88
2022-12-31T23:04:46.459Z,98843.53
2022-12-31T23:07:13.714Z,98822.28
2022-12-31T23:09:59.097Z,98839.19
2022-12-31T23:12:26.606Z,98831.41
2022-12-31T23:15:11.906Z,98826.19
2022-12-31T23:17:57.621Z,98818.28
2022-12-31T23:20:44.012Z,98818.38
2022-12-31T23:23:16.907Z,98819.44
2022-12-31T23:25:48.592Z,98827.59
2022-12-31T23:28:22.610Z,98825.78
2022-12-31T23:30:51.594Z,98832.06
2022-12-31T23:33:26.317Z,98834.81
2022-12-31T23:36:07.287Z,98833.09
2022-12-31T23:38:34.568Z,98836.69
2022-12-31T23:41:10.732Z,98845.44
2022-12-31T23:43:37.980Z,98845.44
2022-12-31T23:46:05.086Z,98840.13
2022-12-31T23:48:32.282Z,98837.56
2022-12-31T23:50:59.280Z,98852.06
2022-12-31T23:53:26.537Z,98853.50
2022-12-31T23:55:54.047Z,98863.25
2022-12-31T23:58:22.390Z,98859.59
