createdAt,value
2023-03-31T00:01:24.300Z,9.64
2023-03-31T00:04:02.115Z,9.63
2023-03-31T00:06:41.880Z,9.60
2023-03-31T00:09:16.074Z,9.60
2023-03-31T00:11:45.461Z,9.62
2023-03-31T00:14:13.772Z,9.63
2023-03-31T00:16:42.006Z,9.64
2023-03-31T00:19:18.094Z,9.66
2023-03-31T00:21:48.169Z,9.65
2023-03-31T00:24:16.547Z,9.64
2023-03-31T00:26:45.375Z,9.63
2023-03-31T00:29:14.292Z,9.60
2023-03-31T00:31:42.759Z,9.59
2023-03-31T00:34:11.050Z,9.59
2023-03-31T00:36:47.423Z,9.61
2023-03-31T00:39:18.825Z,9.65
2023-03-31T00:41:47.179Z,9.70
2023-03-31T00:44:23.056Z,9.74
2023-03-31T00:47:13.510Z,9.78
2023-03-31T00:49:51.848Z,9.80
2023-03-31T00:52:22.674Z,9.82
2023-03-31T00:55:06.904Z,9.84
2023-03-31T00:57:39.621Z,9.86
2023-03-31T01:00:16.556Z,9.87
2023-03-31T01:02:56.060Z,9.91
2023-03-31T01:05:31.036Z,9.93
2023-03-31T01:08:00.685Z,9.96
2023-03-31T01:10:33.111Z,9.98
2023-03-31T01:13:01.393Z,10.00
2023-03-31T01:15:31.580Z,10.02
2023-03-31T01:18:01.058Z,10.04
2023-03-31T01:20:54.144Z,10.07
2023-03-31T01:24:16.398Z,10.08
2023-03-31T01:27:02.497Z,10.10
2023-03-31T01:29:58.922Z,10.11
2023-03-31T01:32:54.623Z,10.13
2023-03-31T01:35:28.998Z,10.13
2023-03-31T01:38:28.432Z,10.12
2023-03-31T01:41:19.086Z,10.12
2023-03-31T01:44:06.169Z,10.12
2023-03-31T01:46:41.254Z,10.10
2023-03-31T01:49:34.484Z,10.10
2023-03-31T01:52:25.993Z,10.11
2023-03-31T01:55:02.945Z,10.12
2023-03-31T01:57:40.521Z,10.11
2023-03-31T02:00:12.829Z,10.08
2023-03-31T02:02:48.863Z,10.06
2023-03-31T02:05:22.750Z,10.03
2023-03-31T02:07:56.083Z,10.01
2023-03-31T02:10:28.258Z,9.99
2023-03-31T02:13:01.987Z,9.98
2023-03-31T02:15:41.527Z,9.97
2023-03-31T02:18:17.244Z,9.96
2023-03-31T02:20:47.805Z,9.94
2023-03-31T02:23:20.028Z,9.89
2023-03-31T02:26:01.017Z,9.86
2023-03-31T02:28:30.446Z,9.83
2023-03-31T02:31:13.321Z,9.82
2023-03-31T02:33:42.310Z,9.82
2023-03-31T02:36:11.454Z,9.80
2023-03-31T02:38:46.177Z,9.78
2023-03-31T02:41:14.498Z,9.75
2023-03-31T02:43:42.825Z,9.71
2023-03-31T02:46:11.847Z,9.67
2023-03-31T02:48:54.255Z,9.63
2023-03-31T02:51:47.727Z,9.60
2023-03-31T02:54:37.811Z,9.58
2023-03-31T02:57:33.077Z,9.57
2023-03-31T03:00:14.746Z,9.56
2023-03-31T03:02:54.129Z,9.54
2023-03-31T03:05:34.976Z,9.53
2023-03-31T03:09:01.341Z,9.52
2023-03-31T03:11:46.407Z,9.50
2023-03-31T03:14:42.412Z,9.52
2023-03-31T03:17:15.280Z,9.53
2023-03-31T03:19:43.575Z,9.54
2023-03-31T03:22:11.810Z,9.56
2023-03-31T03:24:40.022Z,9.57
2023-03-31T03:27:08.165Z,9.57
2023-03-31T03:29:36.387Z,9.56
2023-03-31T03:32:04.650Z,9.55
2023-03-31T03:34:32.868Z,9.56
2023-03-31T03:37:01.096Z,9.55
2023-03-31T03:39:29.537Z,9.54
2023-03-31T03:41:57.856Z,9.51
2023-03-31T03:44:26.134Z,9.48
2023-03-31T03:46:54.461Z,9.45
2023-03-31T03:49:22.808Z,9.41
2023-03-31T03:51:51.648Z,9.37
2023-03-31T03:54:19.882Z,9.33
2023-03-31T03:56:48.176Z,9.30
2023-03-31T03:59:16.712Z,9.27
2023-03-31T04:01:45.041Z,9.25
2023-03-31T04:04:13.644Z,9.21
2023-03-31T04:06:42.574Z,9.18
2023-03-31T04:09:11.323Z,9.14
2023-03-31T04:11:39.665Z,9.09
2023-03-31T04:14:07.940Z,9.03
2023-03-31T04:16:36.309Z,8.98
2023-03-31T04:19:05.207Z,8.92
2023-03-31T04:21:36.498Z,8.87
2023-03-31T04:24:05.093Z,8.82
2023-03-31T04:26:44.357Z,8.77
2023-03-31T04:29:14.409Z,8.73
2023-03-31T04:31:43.671Z,8.69
2023-03-31T04:34:14.533Z,8.66
2023-03-31T04:36:48.715Z,8.65
2023-03-31T04:39:18.736Z,8.66
2023-03-31T04:41:47.024Z,8.67
2023-03-31T04:44:15.404Z,8.69
2023-03-31T04:46:43.676Z,8.71
2023-03-31T04:49:11.922Z,8.74
2023-03-31T04:51:40.378Z,8.79
2023-03-31T04:54:08.643Z,8.84
2023-03-31T04:56:36.942Z,8.91
2023-03-31T04:59:05.352Z,8.99
2023-03-31T05:01:33.772Z,9.07
2023-03-31T05:04:03.682Z,9.15
2023-03-31T05:06:32.602Z,9.25
2023-03-31T05:09:01.191Z,9.37
2023-03-31T05:11:29.450Z,9.48
2023-03-31T05:13:57.679Z,9.57
2023-03-31T05:16:26.231Z,9.64
2023-03-31T05:18:55.062Z,9.72
2023-03-31T05:21:23.482Z,9.79
2023-03-31T05:23:51.780Z,9.85
2023-03-31T05:26:22.432Z,9.92
2023-03-31T05:28:54.499Z,9.96
2023-03-31T05:31:23.481Z,9.99
2023-03-31T05:33:51.974Z,9.99
2023-03-31T05:36:23.752Z,10.01
2023-03-31T05:38:52.566Z,10.09
2023-03-31T05:41:21.242Z,10.22
2023-03-31T05:43:49.641Z,10.39
2023-03-31T05:46:18.635Z,10.60
2023-03-31T05:48:46.901Z,10.82
2023-03-31T05:51:15.054Z,10.99
2023-03-31T05:53:44.151Z,11.12
2023-03-31T05:56:12.554Z,11.22
2023-03-31T05:58:41.157Z,11.30
2023-03-31T06:01:12.392Z,11.37
2023-03-31T06:03:42.102Z,11.43
2023-03-31T06:06:13.007Z,11.47
2023-03-31T06:08:42.114Z,11.49
2023-03-31T06:11:13.277Z,11.49
2023-03-31T06:13:42.180Z,11.48
2023-03-31T06:16:12.955Z,11.48
2023-03-31T06:18:42.013Z,11.47
2023-03-31T06:21:16.894Z,11.46
2023-03-31T06:23:48.843Z,11.46
2023-03-31T06:26:19.032Z,11.45
2023-03-31T06:28:47.523Z,11.45
2023-03-31T06:31:21.717Z,11.42
2023-03-31T06:33:50.475Z,11.41
2023-03-31T06:36:21.537Z,11.41
2023-03-31T06:38:51.271Z,11.45
2023-03-31T06:41:21.244Z,11.50
2023-03-31T06:43:49.643Z,11.58
2023-03-31T06:46:18.735Z,11.66
2023-03-31T06:48:47.676Z,11.74
2023-03-31T06:51:16.554Z,11.81
2023-03-31T06:53:44.892Z,11.85
2023-03-31T06:56:18.916Z,11.88
2023-03-31T06:58:47.395Z,11.91
2023-03-31T07:01:15.700Z,12.09
2023-03-31T07:03:45.429Z,12.39
2023-03-31T11:48:27.591Z,20.56
2023-03-31T11:50:58.858Z,20.10
2023-03-31T11:53:39.969Z,19.80
2023-03-31T11:56:11.175Z,19.54
2023-03-31T11:59:32.896Z,19.37
2023-03-31T12:02:24.628Z,19.19
2023-03-31T12:04:56.518Z,19.03
2023-03-31T12:07:31.027Z,18.92
2023-03-31T12:10:17.607Z,19.00
2023-03-31T12:13:12.908Z,19.01
2023-03-31T12:15:46.428Z,18.87
2023-03-31T12:18:23.322Z,18.73
2023-03-31T12:20:58.181Z,18.60
2023-03-31T12:23:32.122Z,18.47
2023-03-31T12:26:11.580Z,18.31
2023-03-31T12:28:43.185Z,18.09
2023-03-31T12:31:23.845Z,17.89
2023-03-31T12:34:04.387Z,17.70
2023-03-31T12:36:58.480Z,17.52
2023-03-31T12:40:08.201Z,17.36
2023-03-31T12:42:56.164Z,17.28
2023-03-31T12:45:39.562Z,17.29
2023-03-31T12:48:16.142Z,17.30
2023-03-31T12:51:20.940Z,17.47
2023-03-31T12:54:25.945Z,17.95
2023-03-31T12:57:14.459Z,18.43
2023-03-31T13:00:19.134Z,18.87
2023-03-31T13:03:16.344Z,18.98
2023-03-31T13:05:52.916Z,18.92
2023-03-31T13:08:50.445Z,18.77
2023-03-31T13:11:45.783Z,18.60
2023-03-31T13:14:49.501Z,18.35
2023-03-31T13:17:31.613Z,18.13
2023-03-31T13:20:31.086Z,17.94
2023-03-31T13:23:07.230Z,17.80
2023-03-31T13:25:48.809Z,17.68
2023-03-31T13:31:16.419Z,17.40
2023-03-31T13:33:58.532Z,17.26
2023-03-31T13:37:00.659Z,17.18
2023-03-31T13:39:48.553Z,17.10
2023-03-31T13:43:07.511Z,17.04
2023-03-31T13:46:02.044Z,16.96
2023-03-31T13:48:51.083Z,16.88
2023-03-31T13:51:47.244Z,16.80
2023-03-31T13:54:21.571Z,16.75
2023-03-31T13:57:17.529Z,16.75
2023-03-31T14:00:14.449Z,16.85
2023-03-31T14:03:01.799Z,17.02
2023-03-31T14:05:43.554Z,17.30
2023-03-31T14:08:20.020Z,17.64
2023-03-31T14:10:48.339Z,17.95
2023-03-31T14:13:19.482Z,18.16
2023-03-31T14:15:58.753Z,18.25
2023-03-31T14:18:33.539Z,18.21
2023-03-31T14:21:13.772Z,18.05
2023-03-31T14:23:47.765Z,17.80
2023-03-31T14:26:28.752Z,17.59
2023-03-31T14:29:02.739Z,17.46
2023-03-31T14:31:59.099Z,17.33
2023-03-31T14:34:55.896Z,17.19
2023-03-31T14:37:25.036Z,17.08
2023-03-31T14:39:56.848Z,16.97
2023-03-31T14:42:39.571Z,16.85
2023-03-31T14:45:25.052Z,16.76
2023-03-31T14:48:16.856Z,16.65
2023-03-31T14:50:47.159Z,16.53
2023-03-31T14:53:25.429Z,16.42
2023-03-31T14:56:24.098Z,16.34
2023-03-31T14:58:55.242Z,16.25
2023-03-31T15:01:35.940Z,16.21
2023-03-31T15:04:09.286Z,16.16
2023-03-31T15:06:42.043Z,16.07
2023-03-31T15:09:19.247Z,15.97
2023-03-31T15:11:53.539Z,15.89
2023-03-31T15:14:24.005Z,15.82
2023-03-31T15:16:52.353Z,15.75
2023-03-31T15:19:23.516Z,15.70
2023-03-31T15:22:20.720Z,15.66
2023-03-31T15:24:49.598Z,15.63
2023-03-31T15:27:44.464Z,15.59
2023-03-31T15:30:23.550Z,15.54
2023-03-31T15:32:56.898Z,15.49
2023-03-31T15:35:36.091Z,15.46
2023-03-31T15:38:06.667Z,15.41
2023-03-31T15:40:41.129Z,15.38
2023-03-31T15:43:27.159Z,15.33
2023-03-31T15:45:58.005Z,15.26
2023-03-31T15:48:26.183Z,15.20
2023-03-31T15:51:01.406Z,15.17
2023-03-31T15:53:58.970Z,15.13
2023-03-31T15:56:34.842Z,15.07
2023-03-31T15:59:06.967Z,15.00
2023-03-31T16:01:47.878Z,14.93
2023-03-31T16:04:17.245Z,14.86
2023-03-31T16:06:58.504Z,14.78
2023-03-31T16:09:39.844Z,14.70
2023-03-31T16:12:23.716Z,14.60
2023-03-31T16:15:05.054Z,14.50
2023-03-31T16:17:50.774Z,14.41
2023-03-31T16:20:23.822Z,14.33
2023-03-31T16:22:55.637Z,14.26
2023-03-31T16:25:26.303Z,14.18
2023-03-31T16:27:57.930Z,14.11
2023-03-31T16:30:41.409Z,14.05
2023-03-31T16:33:16.093Z,13.98
2023-03-31T16:35:55.540Z,13.92
2023-03-31T16:38:26.137Z,13.88
2023-03-31T16:40:57.843Z,13.83
2023-03-31T16:43:34.429Z,13.80
2023-03-31T16:46:07.948Z,13.75
2023-03-31T16:48:36.301Z,13.71
2023-03-31T16:51:05.122Z,13.67
2023-03-31T16:53:36.124Z,13.61
2023-03-31T16:56:08.389Z,13.54
2023-03-31T16:58:38.025Z,13.45
2023-03-31T17:01:07.908Z,13.34
2023-03-31T17:03:42.001Z,13.24
2023-03-31T17:06:13.659Z,13.14
2023-03-31T17:08:41.965Z,13.05
2023-03-31T17:11:14.439Z,12.96
2023-03-31T17:13:44.754Z,12.88
2023-03-31T17:16:22.020Z,12.81
2023-03-31T17:18:53.233Z,12.76
2023-03-31T17:21:22.181Z,12.71
2023-03-31T17:23:50.558Z,12.66
2023-03-31T17:26:19.347Z,12.61
2023-03-31T17:28:47.724Z,12.56
2023-03-31T17:31:18.969Z,12.52
2023-03-31T17:33:48.672Z,12.47
2023-03-31T17:36:18.298Z,12.42
2023-03-31T17:38:46.567Z,12.37
2023-03-31T17:41:15.852Z,12.34
2023-03-31T17:43:50.315Z,12.31
2023-03-31T17:46:19.742Z,12.27
2023-03-31T17:49:03.461Z,12.23
2023-03-31T17:51:59.124Z,12.19
2023-03-31T17:54:29.784Z,12.14
2023-03-31T17:56:59.214Z,12.11
2023-03-31T17:59:27.822Z,12.09
2023-03-31T18:02:08.578Z,12.06
2023-03-31T18:04:39.543Z,12.03
2023-03-31T18:07:23.746Z,12.00
2023-03-31T18:09:52.595Z,11.97
2023-03-31T18:12:24.967Z,11.92
2023-03-31T18:14:53.667Z,11.90
2023-03-31T18:17:24.705Z,11.88
2023-03-31T18:20:03.157Z,11.84
2023-03-31T18:22:52.648Z,11.80
2023-03-31T18:25:34.451Z,11.76
2023-03-31T18:28:05.182Z,11.73
2023-03-31T18:30:33.767Z,11.71
2023-03-31T18:33:06.334Z,11.68
2023-03-31T18:35:35.987Z,11.67
2023-03-31T18:38:05.471Z,11.65
2023-03-31T18:40:34.868Z,11.63
2023-03-31T18:43:04.426Z,11.61
2023-03-31T18:45:34.016Z,11.59
2023-03-31T18:48:31.114Z,11.55
2023-03-31T18:50:59.660Z,11.50
2023-03-31T18:53:32.503Z,11.47
2023-03-31T18:56:01.675Z,11.43
2023-03-31T18:58:31.740Z,11.37
2023-03-31T19:01:01.732Z,11.34
2023-03-31T19:03:31.160Z,11.29
2023-03-31T19:06:10.962Z,11.25
2023-03-31T19:09:01.933Z,11.19
2023-03-31T19:11:30.848Z,11.13
2023-03-31T19:13:59.800Z,11.08
2023-03-31T19:16:28.409Z,11.04
2023-03-31T19:19:22.947Z,11.00
2023-03-31T19:21:52.872Z,10.98
2023-03-31T19:24:21.420Z,10.96
2023-03-31T19:26:58.195Z,10.93
2023-03-31T19:29:31.152Z,10.90
2023-03-31T19:32:02.817Z,10.88
2023-03-31T19:34:34.295Z,10.87
2023-03-31T19:37:06.831Z,10.86
2023-03-31T19:39:39.802Z,10.83
2023-03-31T19:42:29.788Z,10.82
2023-03-31T19:44:59.351Z,10.82
2023-03-31T19:47:29.588Z,10.81
2023-03-31T19:49:58.632Z,10.80
2023-03-31T19:52:29.353Z,10.79
2023-03-31T19:54:58.436Z,10.78
2023-03-31T19:57:27.225Z,10.78
2023-03-31T19:59:56.293Z,10.77
2023-03-31T20:02:25.153Z,10.76
2023-03-31T20:05:13.375Z,10.75
2023-03-31T20:07:43.628Z,10.75
2023-03-31T20:10:14.238Z,10.74
2023-03-31T20:12:47.346Z,10.73
2023-03-31T20:15:19.231Z,10.72
2023-03-31T20:17:48.190Z,10.69
2023-03-31T20:20:17.642Z,10.67
2023-03-31T20:22:46.446Z,10.65
2023-03-31T20:25:18.073Z,10.64
2023-03-31T20:27:47.162Z,10.62
2023-03-31T20:30:16.613Z,10.59
2023-03-31T20:32:45.181Z,10.59
2023-03-31T20:35:15.852Z,10.58
2023-03-31T20:37:45.005Z,10.57
2023-03-31T20:40:13.820Z,10.56
2023-03-31T20:42:43.586Z,10.55
2023-03-31T20:45:13.018Z,10.55
2023-03-31T20:47:42.128Z,10.55
2023-03-31T20:50:11.421Z,10.55
2023-03-31T20:52:40.250Z,10.55
2023-03-31T20:55:11.306Z,10.57
2023-03-31T20:57:42.497Z,10.60
2023-03-31T21:00:12.433Z,10.63
2023-03-31T21:02:42.297Z,10.65
2023-03-31T21:05:44.190Z,10.66
2023-03-31T21:08:12.946Z,10.68
2023-03-31T21:10:44.532Z,10.68
2023-03-31T21:13:38.417Z,10.68
2023-03-31T21:16:08.144Z,10.69
2023-03-31T21:18:37.801Z,10.69
2023-03-31T21:21:12.675Z,10.69
2023-03-31T21:23:42.594Z,10.68
2023-03-31T21:51:46.342Z,10.89
2023-03-31T21:54:15.030Z,10.84
2023-03-31T21:56:46.031Z,10.82
2023-03-31T21:59:14.356Z,10.79
2023-03-31T22:01:45.390Z,10.76
2023-03-31T22:04:14.390Z,10.73
2023-03-31T22:06:43.538Z,10.70
2023-03-31T22:09:11.864Z,10.67
2023-03-31T22:11:51.881Z,10.65
2023-03-31T22:26:22.121Z,10.85
2023-03-31T22:28:58.318Z,10.89
2023-03-31T22:31:28.571Z,10.83
2023-03-31T22:33:57.208Z,10.79
2023-03-31T22:36:25.455Z,10.74
2023-03-31T22:38:53.660Z,10.70
2023-03-31T22:41:21.965Z,10.67
2023-03-31T22:43:51.680Z,10.64
2023-03-31T22:46:20.130Z,10.63
2023-03-31T22:48:49.595Z,10.60
2023-03-31T22:51:17.948Z,10.56
2023-03-31T22:53:52.578Z,10.53
2023-03-31T22:56:23.124Z,10.48
2023-03-31T22:58:52.200Z,10.44
2023-03-31T23:01:21.684Z,10.39
2023-03-31T23:03:50.656Z,10.33
2023-03-31T23:06:21.520Z,10.29
2023-03-31T23:08:49.862Z,10.25
2023-03-31T23:11:19.091Z,10.21
2023-03-31T23:13:47.840Z,10.18
2023-03-31T23:16:23.920Z,10.15
2023-03-31T23:18:54.661Z,10.11
2023-03-31T23:21:26.391Z,10.07
2023-03-31T23:23:58.849Z,10.04
2023-03-31T23:26:52.570Z,10.03
2023-03-31T23:29:21.356Z,10.02
2023-03-31T23:31:52.637Z,10.00
2023-03-31T23:34:20.930Z,10.00
2023-03-31T23:36:49.454Z,9.97
2023-03-31T23:39:17.695Z,9.94
2023-03-31T23:41:45.879Z,9.90
2023-03-31T23:44:14.544Z,9.87
2023-03-31T23:46:44.484Z,9.84
2023-03-31T23:49:12.749Z,9.79
2023-03-31T23:51:40.970Z,9.75
2023-03-31T23:54:09.258Z,9.71
2023-03-31T23:56:37.601Z,9.68
2023-03-31T23:59:05.857Z,9.66
