createdAt,value
2018-09-01T00:00:43.485Z,95440.25
2018-09-01T00:03:12.989Z,95435.75
2018-09-01T00:05:42.636Z,95437.41
2018-09-01T00:08:12.438Z,95435.05
2018-09-01T00:10:41.551Z,95439.56
2018-09-01T00:13:11.399Z,95442.73
2018-09-01T00:15:41.161Z,95445.20
2018-09-01T00:18:10.716Z,95451.73
2018-09-01T00:20:40.336Z,95451.03
2018-09-01T00:23:09.622Z,95451.69
2018-09-01T00:25:39.019Z,95458.37
2018-09-01T00:28:08.345Z,95457.83
2018-09-01T00:30:38.432Z,95463.78
2018-09-01T00:33:07.724Z,95455.08
2018-09-01T00:35:37.480Z,95455.19
2018-09-01T00:38:12.677Z,95446.70
2018-09-01T00:40:43.009Z,95453.83
2018-09-01T00:43:12.528Z,95459.55
2018-09-01T00:45:41.915Z,95465.16
2018-09-01T00:48:11.536Z,95469.80
2018-09-01T00:50:41.020Z,95462.43
2018-09-01T00:53:10.654Z,95459.78
2018-09-01T00:55:40.101Z,95466.64
2018-09-01T00:58:09.784Z,95467.59
2018-09-01T01:00:38.837Z,95463.39
2018-09-01T01:03:08.491Z,95458.16
2018-09-01T01:05:37.691Z,95462.44
2018-09-01T01:08:07.405Z,95460.84
2018-09-01T01:10:37.108Z,95461.47
2018-09-01T01:13:06.545Z,95461.80
2018-09-01T01:15:35.787Z,95456.59
2018-09-01T01:18:05.316Z,95462.94
2018-09-01T01:20:35.684Z,95454.78
2018-09-01T01:23:05.299Z,95449.51
2018-09-01T01:25:34.387Z,95450.62
2018-09-01T01:28:04.277Z,95455.77
2018-09-01T01:30:34.168Z,95457.89
2018-09-01T01:33:03.671Z,95463.09
2018-09-01T01:35:33.010Z,95460.22
2018-09-01T01:38:02.065Z,95458.30
2018-09-01T01:40:31.477Z,95457.70
2018-09-01T01:43:00.687Z,95456.80
2018-09-01T01:45:30.684Z,95465.80
2018-09-01T01:48:00.454Z,95459.86
2018-09-01T01:50:29.950Z,95455.48
2018-09-01T01:52:59.377Z,95453.78
2018-09-01T01:55:28.824Z,95470.59
2018-09-01T01:57:57.932Z,95465.50
2018-09-01T02:00:27.346Z,95467.44
2018-09-01T02:02:56.791Z,95464.77
2018-09-01T02:05:31.590Z,95462.55
2018-09-01T02:08:01.364Z,95470.91
2018-09-01T02:10:30.646Z,95461.02
2018-09-01T02:13:01.765Z,95474.67
2018-09-01T02:15:30.992Z,95465.79
2018-09-01T02:18:00.790Z,95471.42
2018-09-01T02:20:30.347Z,95470.79
2018-09-01T02:22:59.496Z,95463.06
2018-09-01T02:25:30.479Z,95465.20
2018-09-01T02:28:00.538Z,95465.08
2018-09-01T02:30:30.676Z,95469.78
2018-09-01T02:33:00.304Z,95460.20
2018-09-01T02:35:29.619Z,95456.44
2018-09-01T02:37:59.048Z,95456.53
2018-09-01T02:40:28.926Z,95461.33
2018-09-01T02:42:58.854Z,95461.62
2018-09-01T02:45:28.945Z,95463.77
2018-09-01T02:47:58.671Z,95454.41
2018-09-01T02:50:28.467Z,95462.45
2018-09-01T02:52:57.856Z,95453.27
2018-09-01T02:55:27.005Z,95460.91
2018-09-01T02:57:56.784Z,95457.96
2018-09-01T03:00:31.531Z,95453.78
2018-09-01T03:03:00.843Z,95456.91
2018-09-01T03:05:30.470Z,95459.16
2018-09-01T03:08:01.588Z,95454.08
2018-09-01T03:10:30.875Z,95453.23
2018-09-01T03:13:00.947Z,95462.32
2018-09-01T03:15:30.827Z,95460.06
2018-09-01T03:18:00.917Z,95461.00
2018-09-01T03:20:30.377Z,95467.80
2018-09-01T03:23:00.474Z,95464.67
2018-09-01T03:25:30.029Z,95469.54
2018-09-01T03:27:59.621Z,95463.39
2018-09-01T03:30:29.009Z,95467.36
2018-09-01T03:32:58.791Z,95466.21
2018-09-01T03:35:28.331Z,95470.91
2018-09-01T03:37:57.809Z,95473.13
2018-09-01T03:40:28.070Z,95479.88
2018-09-01T03:42:57.619Z,95478.84
2018-09-01T03:45:27.649Z,95478.84
2018-09-01T03:47:57.493Z,95482.52
2018-09-01T03:50:27.702Z,95484.31
2018-09-01T03:52:56.952Z,95484.66
2018-09-01T03:55:27.076Z,95492.48
2018-09-01T03:57:56.763Z,95490.98
2018-09-01T04:00:28.052Z,95485.64
2018-09-01T04:02:58.391Z,95491.45
2018-09-01T04:05:27.973Z,95506.34
2018-09-01T04:07:57.888Z,95502.55
2018-09-01T04:10:28.486Z,95511.30
2018-09-01T04:12:58.775Z,95505.41
2018-09-01T04:15:28.961Z,95507.52
2018-09-01T04:17:59.629Z,95510.86
2018-09-01T04:20:30.236Z,95512.38
2018-09-01T04:23:00.113Z,95509.86
2018-09-01T04:25:29.232Z,95507.09
2018-09-01T04:27:58.651Z,95507.48
2018-09-01T04:30:28.732Z,95506.70
2018-09-01T04:32:58.964Z,95503.07
2018-09-01T04:35:28.855Z,95500.72
2018-09-01T04:37:58.747Z,95504.27
2018-09-01T04:40:28.794Z,95503.76
2018-09-01T04:42:58.464Z,95501.32
2018-09-01T04:45:34.484Z,95500.38
2018-09-01T04:48:04.928Z,95500.09
2018-09-01T04:50:35.088Z,95502.45
2018-09-01T04:53:04.892Z,95501.45
2018-09-01T04:55:34.693Z,95498.81
2018-09-01T04:58:04.888Z,95498.21
2018-09-01T05:00:34.960Z,95496.89
2018-09-01T05:03:04.413Z,95498.33
2018-09-01T05:05:33.856Z,95494.23
2018-09-01T05:08:03.602Z,95500.04
2018-09-01T05:10:33.493Z,95494.61
2018-09-01T05:13:03.424Z,95493.20
2018-09-01T05:15:34.019Z,95491.20
2018-09-01T05:18:04.518Z,95494.46
2018-09-01T05:20:35.378Z,95493.37
2018-09-01T05:23:04.903Z,95489.21
2018-09-01T05:25:34.167Z,95491.42
2018-09-01T05:28:05.215Z,95499.30
2018-09-01T05:30:34.905Z,95496.11
2018-09-01T05:33:05.994Z,95499.73
2018-09-01T05:35:35.765Z,95499.30
2018-09-01T05:38:05.461Z,95499.53
2018-09-01T05:40:35.851Z,95500.83
2018-09-01T05:43:05.960Z,95498.66
2018-09-01T05:45:36.402Z,95488.34
2018-09-01T05:48:06.244Z,95501.28
2018-09-01T05:50:35.955Z,95501.00
2018-09-01T05:53:05.975Z,95504.03
2018-09-01T05:55:37.091Z,95507.68
2018-09-01T05:58:06.488Z,95506.39
2018-09-01T06:00:38.190Z,95498.48
2018-09-01T06:03:08.096Z,95503.60
2018-09-01T06:05:38.353Z,95499.32
2018-09-01T06:08:07.919Z,95509.42
2018-09-01T06:10:37.896Z,95493.61
2018-09-01T06:13:07.175Z,95497.84
2018-09-01T06:15:38.142Z,95502.30
2018-09-01T06:18:06.793Z,95498.76
2018-09-01T06:20:36.249Z,95497.48
2018-09-01T06:23:06.092Z,95500.43
2018-09-01T06:25:35.634Z,95503.28
2018-09-01T06:28:10.374Z,95499.31
2018-09-01T06:30:42.633Z,95501.41
2018-09-01T06:33:12.344Z,95502.81
2018-09-01T06:35:42.206Z,95500.25
2018-09-01T06:38:12.684Z,95507.09
2018-09-01T06:40:42.780Z,95511.73
2018-09-01T06:43:12.866Z,95507.26
2018-09-01T06:45:42.906Z,95511.80
2018-09-01T06:48:12.418Z,95507.00
2018-09-01T06:50:42.884Z,95513.92
2018-09-01T06:53:12.587Z,95511.03
2018-09-01T06:55:43.089Z,95511.33
2018-09-01T06:58:12.745Z,95513.30
2018-09-01T07:00:42.328Z,95510.69
2018-09-01T07:03:11.998Z,95511.58
2018-09-01T07:05:41.314Z,95512.67
2018-09-01T07:08:12.998Z,95509.44
2018-09-01T07:10:42.239Z,95511.99
2018-09-01T07:13:12.472Z,95513.95
2018-09-01T07:15:41.822Z,95516.86
2018-09-01T07:18:11.709Z,95517.21
2018-09-01T07:20:42.616Z,95516.78
2018-09-01T07:23:12.993Z,95510.38
2018-09-01T07:25:42.232Z,95517.42
2018-09-01T07:28:11.452Z,95517.80
2018-09-01T07:30:41.233Z,95513.21
2018-09-01T07:33:11.582Z,95512.09
2018-09-01T07:35:41.992Z,95516.02
2018-09-01T07:38:11.305Z,95515.58
2018-09-01T07:40:41.174Z,95516.91
2018-09-01T07:43:10.860Z,95508.93
2018-09-01T07:45:41.272Z,95512.12
2018-09-01T07:48:11.183Z,95519.56
2018-09-01T07:50:41.690Z,95510.38
2018-09-01T07:53:11.597Z,95513.16
2018-09-01T07:55:43.166Z,95507.17
2018-09-01T07:58:12.568Z,95507.57
2018-09-01T08:00:43.033Z,95505.98
2018-09-01T08:03:12.650Z,95497.95
2018-09-01T08:05:43.107Z,95495.61
2018-09-01T08:08:12.829Z,95501.64
2018-09-01T08:10:42.620Z,95491.98
2018-09-01T08:13:12.167Z,95498.13
2018-09-01T08:15:42.110Z,95496.91
2018-09-01T08:18:12.138Z,95496.64
2018-09-01T08:20:41.583Z,95493.06
2018-09-01T08:23:11.200Z,95491.45
2018-09-01T08:25:42.752Z,95488.27
2018-09-01T08:28:12.274Z,95487.94
2018-09-01T08:30:42.125Z,95488.14
2018-09-01T08:33:12.201Z,95487.92
2018-09-01T08:35:42.102Z,95481.02
2018-09-01T08:38:11.953Z,95484.20
2018-09-01T08:40:42.259Z,95479.27
2018-09-01T08:43:15.288Z,95480.52
2018-09-01T08:45:46.354Z,95473.60
2018-09-01T08:48:16.204Z,95469.70
2018-09-01T08:50:45.608Z,95470.94
2018-09-01T08:53:15.586Z,95464.47
2018-09-01T08:55:45.409Z,95466.64
2018-09-01T08:58:14.946Z,95467.06
2018-09-01T09:00:44.835Z,95464.07
2018-09-01T09:03:14.487Z,95469.17
2018-09-01T09:05:44.354Z,95457.23
2018-09-01T09:08:13.896Z,95455.26
2018-09-01T09:10:43.904Z,95448.30
2018-09-01T09:13:13.961Z,95455.91
2018-09-01T09:15:43.886Z,95455.54
2018-09-01T09:18:13.943Z,95450.01
2018-09-01T09:20:44.563Z,95452.46
2018-09-01T09:23:13.880Z,95456.63
2018-09-01T09:25:43.244Z,95456.13
2018-09-01T09:28:13.172Z,95450.14
2018-09-01T09:30:42.842Z,95454.58
2018-09-01T09:33:12.742Z,95454.27
2018-09-01T09:35:42.170Z,95459.30
2018-09-01T09:38:11.708Z,95459.46
2018-09-01T09:40:41.442Z,95453.55
2018-09-01T09:43:11.540Z,95457.14
2018-09-01T09:45:42.076Z,95452.09
2018-09-01T09:48:12.361Z,95458.34
2018-09-01T09:50:42.209Z,95453.02
2018-09-01T09:53:12.329Z,95449.33
2018-09-01T09:55:42.512Z,95460.19
2018-09-01T09:58:13.080Z,95447.69
2018-09-01T10:00:48.258Z,95460.14
2018-09-01T10:03:18.876Z,95458.80
2018-09-01T10:05:49.069Z,95459.58
2018-09-01T10:08:19.882Z,95460.06
2018-09-01T10:10:49.555Z,95459.35
2018-09-01T10:13:19.290Z,95455.19
2018-09-01T10:15:49.696Z,95454.84
2018-09-01T10:18:20.811Z,95447.91
2018-09-01T10:20:50.856Z,95447.76
2018-09-01T10:23:20.420Z,95447.50
2018-09-01T10:25:50.540Z,95447.98
2018-09-01T10:28:21.352Z,95433.71
2018-09-01T10:30:50.882Z,95425.62
2018-09-01T10:33:20.762Z,95435.02
2018-09-01T10:35:51.035Z,95429.56
2018-09-01T10:38:21.172Z,95428.02
2018-09-01T10:40:51.061Z,95421.25
2018-09-01T10:43:20.863Z,95417.38
2018-09-01T10:45:50.884Z,95417.44
2018-09-01T10:48:20.385Z,95416.69
2018-09-01T10:50:50.296Z,95407.05
2018-09-01T10:53:21.372Z,95403.91
2018-09-01T10:55:51.089Z,95407.27
2018-09-01T10:58:20.591Z,95405.09
2018-09-01T11:00:50.310Z,95413.55
2018-09-01T11:03:19.405Z,95405.31
2018-09-01T11:05:49.081Z,95412.94
2018-09-01T11:08:19.028Z,95408.94
2018-09-01T11:10:48.844Z,95403.58
2018-09-01T11:13:18.744Z,95406.92
2018-09-01T11:15:48.896Z,95401.34
2018-09-01T11:18:19.518Z,95397.82
2018-09-01T11:20:49.046Z,95409.72
2018-09-01T11:23:19.509Z,95410.00
2018-09-01T11:25:49.147Z,95404.05
2018-09-01T11:28:18.902Z,95410.41
2018-09-01T11:30:50.173Z,95399.41
2018-09-01T11:33:19.450Z,95395.98
2018-09-01T11:35:49.492Z,95388.29
2018-09-01T11:38:20.239Z,95387.86
2018-09-01T11:40:50.373Z,95380.84
2018-09-01T11:43:20.865Z,95376.78
2018-09-01T11:45:51.031Z,95380.52
2018-09-01T11:48:21.295Z,95380.82
2018-09-01T11:50:51.149Z,95374.92
2018-09-01T11:53:21.425Z,95380.82
2018-09-01T11:55:52.142Z,95373.63
2018-09-01T11:58:21.501Z,95363.64
2018-09-01T12:00:51.133Z,95363.79
2018-09-01T12:03:20.363Z,95366.20
2018-09-01T12:05:49.649Z,95359.18
2018-09-01T12:08:18.832Z,95359.02
2018-09-01T12:10:48.298Z,95356.11
2018-09-01T12:13:17.977Z,95354.41
2018-09-01T12:15:48.784Z,95354.86
2018-09-01T12:18:20.711Z,95351.99
2018-09-01T12:20:50.945Z,95342.24
2018-09-01T12:23:20.184Z,95344.34
2018-09-01T12:25:50.021Z,95344.08
2018-09-01T12:28:19.760Z,95356.34
2018-09-01T12:30:49.114Z,95346.89
2018-09-01T12:33:21.818Z,95345.08
2018-09-01T12:35:52.006Z,95343.64
2018-09-01T12:38:21.972Z,95345.41
2018-09-01T12:40:52.893Z,95349.98
2018-09-01T12:43:24.355Z,95345.81
2018-09-01T12:45:54.739Z,95344.34
2018-09-01T12:48:24.457Z,95340.91
2018-09-01T12:50:53.604Z,95338.33
2018-09-01T12:53:23.017Z,95336.51
2018-09-01T12:55:52.208Z,95337.06
2018-09-01T12:58:21.698Z,95340.27
2018-09-01T13:00:52.304Z,95340.59
2018-09-01T13:03:21.728Z,95333.22
2018-09-01T13:05:51.994Z,95330.68
2018-09-01T13:08:21.161Z,95327.81
2018-09-01T13:10:50.598Z,95324.08
2018-09-01T13:13:42.104Z,95317.48
2018-09-01T13:16:11.485Z,95313.78
2018-09-01T13:18:42.690Z,95318.17
2018-09-01T13:21:11.716Z,95312.45
2018-09-01T13:23:41.272Z,95322.70
2018-09-01T13:26:11.496Z,95320.64
2018-09-01T13:28:41.251Z,95321.18
2018-09-01T13:31:10.692Z,95310.42
2018-09-01T13:33:40.004Z,95313.80
2018-09-01T13:36:09.028Z,95314.75
2018-09-01T13:38:38.722Z,95302.16
2018-09-01T13:41:08.355Z,95300.93
2018-09-01T13:43:38.405Z,95306.63
2018-09-01T13:46:09.159Z,95303.02
2018-09-01T13:48:38.751Z,95302.03
2018-09-01T13:51:08.125Z,95303.01
2018-09-01T13:53:37.742Z,95304.36
2018-09-01T13:56:06.927Z,95306.70
2018-09-01T13:58:36.295Z,95310.79
2018-09-01T14:01:06.842Z,95313.69
2018-09-01T14:03:36.060Z,95309.94
2018-09-01T14:06:06.013Z,95317.53
2018-09-01T14:08:35.530Z,95313.68
2018-09-01T14:11:05.268Z,95312.11
2018-09-01T14:13:34.976Z,95315.64
2018-09-01T14:16:05.078Z,95311.17
2018-09-01T14:18:35.201Z,95311.75
2018-09-01T14:21:05.091Z,95312.89
2018-09-01T14:23:34.278Z,95314.26
2018-09-01T14:26:04.387Z,95308.56
2018-09-01T14:28:35.071Z,95309.66
2018-09-01T14:31:04.977Z,95301.84
2018-09-01T14:33:34.344Z,95308.53
2018-09-01T14:36:05.303Z,95318.69
2018-09-01T14:38:35.222Z,95312.98
2018-09-01T14:41:05.304Z,95310.70
2018-09-01T14:43:35.491Z,95309.88
2018-09-01T14:46:07.138Z,95313.48
2018-09-01T14:48:37.665Z,95318.61
2018-09-01T14:51:08.904Z,95315.12
2018-09-01T14:53:38.453Z,95320.38
2018-09-01T14:56:17.933Z,95312.08
2018-09-01T14:58:48.128Z,95309.69
2018-09-01T15:01:19.061Z,95309.59
2018-09-01T15:03:49.177Z,95315.13
2018-09-01T15:06:19.797Z,95315.78
2018-09-01T15:08:50.954Z,95317.98
2018-09-01T15:11:21.347Z,95321.77
2018-09-01T15:13:51.790Z,95327.02
2018-09-01T15:16:21.324Z,95324.86
2018-09-01T15:18:51.287Z,95320.87
2018-09-01T15:21:23.975Z,95327.82
2018-09-01T15:23:53.965Z,95325.06
2018-09-01T15:26:23.754Z,95315.44
2018-09-01T15:28:53.822Z,95324.59
2018-09-01T15:31:23.288Z,95318.24
2018-09-01T15:33:54.049Z,95322.80
2018-09-01T15:36:23.793Z,95326.25
2018-09-01T15:38:53.026Z,95331.35
2018-09-01T15:41:22.502Z,95326.74
2018-09-01T15:43:51.909Z,95328.58
2018-09-01T15:46:22.260Z,95335.02
2018-09-01T15:48:51.996Z,95328.80
2018-09-01T15:51:21.746Z,95330.38
2018-09-01T15:53:51.059Z,95336.80
2018-09-01T15:56:20.769Z,95326.02
2018-09-01T15:58:50.500Z,95339.75
2018-09-01T16:01:20.127Z,95331.48
2018-09-01T16:03:50.904Z,95336.53
2018-09-01T16:06:21.032Z,95340.81
2018-09-01T16:08:51.383Z,95341.66
2018-09-01T16:11:21.160Z,95337.02
2018-09-01T16:13:50.737Z,95338.02
2018-09-01T16:16:20.917Z,95336.41
2018-09-01T16:18:50.220Z,95336.23
2018-09-01T16:21:21.059Z,95333.70
2018-09-01T16:23:50.215Z,95332.31
2018-09-01T16:26:19.849Z,95337.14
2018-09-01T16:28:49.474Z,95335.17
2018-09-01T16:31:19.206Z,95332.12
2018-09-01T16:33:48.848Z,95326.53
2018-09-01T16:36:18.758Z,95329.28
2018-09-01T16:38:49.663Z,95325.19
2018-09-01T16:41:19.179Z,95331.30
2018-09-01T16:43:50.190Z,95334.38
2018-09-01T16:47:21.979Z,95339.84
2018-09-01T16:49:53.523Z,95341.72
2018-09-01T16:52:22.896Z,95342.27
2018-09-01T16:54:53.016Z,95342.66
2018-09-01T16:57:22.604Z,95342.92
2018-09-01T16:59:53.016Z,95347.14
2018-09-01T17:02:22.115Z,95341.58
2018-09-01T17:04:51.722Z,95338.84
2018-09-01T17:07:21.624Z,95347.68
2018-09-01T17:09:51.879Z,95347.08
2018-09-01T17:12:21.934Z,95352.20
2018-09-01T17:14:51.955Z,95352.97
2018-09-01T17:17:21.256Z,95364.72
2018-09-01T17:19:51.341Z,95364.76
2018-09-01T17:22:20.939Z,95371.17
2018-09-01T17:24:50.655Z,95381.31
2018-09-01T17:27:20.001Z,95386.19
2018-09-01T17:29:49.349Z,95378.95
2018-09-01T17:32:18.622Z,95384.80
2018-09-01T17:34:48.658Z,95387.47
2018-09-01T17:37:17.997Z,95389.92
2018-09-01T17:39:48.682Z,95391.47
2018-09-01T17:42:20.604Z,95392.35
2018-09-01T17:44:51.056Z,95395.81
2018-09-01T17:47:21.006Z,95390.66
2018-09-01T17:49:51.184Z,95392.61
2018-09-01T17:52:21.024Z,95397.37
2018-09-01T17:54:50.934Z,95399.14
2018-09-01T17:57:21.561Z,95398.96
2018-09-01T17:59:51.051Z,95399.57
2018-09-01T18:02:20.214Z,95404.20
2018-09-01T18:04:50.062Z,95402.14
2018-09-01T18:07:19.540Z,95403.61
2018-09-01T18:09:50.369Z,95405.45
2018-09-01T18:12:20.694Z,95403.33
2018-09-01T18:14:50.028Z,95399.52
2018-09-01T18:17:20.236Z,95404.44
2018-09-01T18:19:49.779Z,95412.45
2018-09-01T18:22:19.512Z,95407.14
2018-09-01T18:24:49.506Z,95406.56
2018-09-01T18:27:19.166Z,95406.40
2018-09-01T18:29:48.420Z,95413.48
2018-09-01T18:32:18.182Z,95419.14
2018-09-01T18:34:47.792Z,95425.38
2018-09-01T18:37:19.635Z,95425.41
2018-09-01T18:39:49.524Z,95429.70
2018-09-01T18:42:19.888Z,95431.19
2018-09-01T18:44:49.494Z,95431.47
2018-09-01T18:47:19.915Z,95433.27
2018-09-01T18:49:48.908Z,95436.95
2018-09-01T18:52:18.181Z,95434.53
2018-09-01T18:54:47.594Z,95433.86
2018-09-01T18:57:16.558Z,95432.17
2018-09-01T18:59:45.968Z,95436.35
2018-09-01T19:02:15.044Z,95431.20
2018-09-01T19:04:44.451Z,95437.41
2018-09-01T19:07:14.476Z,95437.11
2018-09-01T19:09:44.037Z,95436.68
2018-09-01T19:12:15.599Z,95442.37
2018-09-01T19:14:44.694Z,95439.95
2018-09-01T19:17:13.570Z,95449.59
2018-09-01T19:19:44.270Z,95444.17
2018-09-01T19:22:13.346Z,95440.84
2018-09-01T19:24:42.643Z,95443.45
2018-09-01T19:27:11.661Z,95441.28
2018-09-01T19:29:40.668Z,95439.55
2018-09-01T19:32:10.174Z,95438.96
2018-09-01T19:34:40.310Z,95436.73
2018-09-01T19:37:11.298Z,95440.14
2018-09-01T19:39:40.955Z,95439.53
2018-09-01T19:42:13.316Z,95436.85
2018-09-01T19:44:43.544Z,95436.48
2018-09-01T19:47:12.514Z,95439.88
2018-09-01T19:49:42.250Z,95438.31
2018-09-01T19:52:11.281Z,95442.02
2018-09-01T19:54:40.704Z,95440.74
2018-09-01T19:57:09.983Z,95434.21
2018-09-01T19:59:39.194Z,95436.30
2018-09-01T20:02:08.607Z,95436.30
2018-09-01T20:04:37.703Z,95436.02
2018-09-01T20:07:06.961Z,95429.45
2018-09-01T20:09:37.230Z,95432.31
2018-09-01T20:12:06.614Z,95429.33
2018-09-01T20:14:35.816Z,95434.05
2018-09-01T20:17:06.394Z,95428.44
2018-09-01T20:19:36.161Z,95437.27
2018-09-01T20:22:08.719Z,95431.33
2018-09-01T20:24:39.346Z,95435.05
2018-09-01T20:27:09.070Z,95434.70
2018-09-01T20:29:38.691Z,95435.57
2018-09-01T20:32:08.860Z,95436.02
2018-09-01T20:34:43.596Z,95429.27
2018-09-01T20:37:13.201Z,95432.50
2018-09-01T20:39:42.986Z,95442.53
2018-09-01T20:42:12.887Z,95437.04
2018-09-01T20:44:42.088Z,95437.20
2018-09-01T20:47:13.259Z,95439.02
2018-09-01T20:49:44.200Z,95444.41
2018-09-01T20:52:14.641Z,95439.59
2018-09-01T20:54:46.163Z,95440.48
2018-09-01T20:57:15.565Z,95444.53
2018-09-01T20:59:45.328Z,95446.67
2018-09-01T21:02:15.506Z,95447.08
2018-09-01T21:04:45.818Z,95445.91
2018-09-01T21:07:15.248Z,95442.78
2018-09-01T21:09:45.896Z,95443.12
2018-09-01T21:12:15.885Z,95444.41
2018-09-01T21:14:45.131Z,95437.57
2018-09-01T21:17:14.350Z,95439.03
2018-09-01T21:19:43.562Z,95434.95
2018-09-01T21:22:13.347Z,95438.95
2018-09-01T21:24:42.967Z,95444.94
2018-09-01T21:27:13.329Z,95441.58
2018-09-01T21:29:43.595Z,95439.02
2018-09-01T21:32:13.954Z,95438.73
2018-09-01T21:34:43.908Z,95434.09
2018-09-01T21:37:13.309Z,95432.80
2018-09-01T21:39:43.344Z,95434.13
2018-09-01T21:42:12.901Z,95437.09
2018-09-01T21:44:42.731Z,95437.22
2018-09-01T21:47:12.756Z,95430.95
2018-09-01T21:49:43.267Z,95435.71
2018-09-01T21:52:12.862Z,95429.47
2018-09-01T21:54:43.118Z,95428.42
2018-09-01T21:57:12.841Z,95431.06
2018-09-01T21:59:42.446Z,95433.07
2018-09-01T22:02:17.200Z,95439.00
2018-09-01T22:04:51.698Z,95438.34
2018-09-01T22:07:23.190Z,95435.53
2018-09-01T22:09:54.910Z,95437.69
2018-09-01T22:12:24.541Z,95443.39
2018-09-01T22:14:55.565Z,95437.38
2018-09-01T22:17:24.787Z,95445.80
2018-09-01T22:19:54.138Z,95444.20
2018-09-01T22:22:23.482Z,95439.88
2018-09-01T22:24:53.326Z,95439.86
2018-09-01T22:27:23.069Z,95439.55
2018-09-01T22:29:54.267Z,95438.20
2018-09-01T22:32:24.074Z,95441.12
2018-09-01T22:34:53.235Z,95450.19
2018-09-01T22:37:23.484Z,95445.69
2018-09-01T22:39:52.674Z,95445.53
2018-09-01T22:42:23.040Z,95440.48
2018-09-01T22:44:52.239Z,95440.87
2018-09-01T22:47:24.492Z,95442.58
2018-09-01T22:49:54.468Z,95450.44
2018-09-01T22:52:23.657Z,95456.21
2018-09-01T22:54:53.331Z,95452.50
2018-09-01T22:57:22.501Z,95451.92
2018-09-01T22:59:51.831Z,95459.78
2018-09-01T23:02:21.421Z,95449.94
2018-09-01T23:04:50.646Z,95451.55
2018-09-01T23:07:20.131Z,95449.41
2018-09-01T23:09:49.499Z,95452.83
2018-09-01T23:12:18.719Z,95453.88
2018-09-01T23:14:47.935Z,95450.00
2018-09-01T23:17:17.194Z,95455.77
2018-09-01T23:19:46.529Z,95458.76
2018-09-01T23:22:15.563Z,95459.99
2018-09-01T23:24:45.027Z,95455.33
2018-09-01T23:27:14.363Z,95452.20
2018-09-01T23:29:43.663Z,95456.58
2018-09-01T23:32:13.039Z,95453.19
2018-09-01T23:34:42.619Z,95456.75
2018-09-01T23:37:12.207Z,95455.80
2018-09-01T23:39:41.241Z,95444.77
2018-09-01T23:42:10.330Z,95452.84
2018-09-01T23:44:39.694Z,95458.23
2018-09-01T23:47:08.831Z,95460.18
2018-09-01T23:49:38.074Z,95456.09
2018-09-01T23:52:07.145Z,95453.86
2018-09-01T23:54:36.022Z,95450.05
2018-09-01T23:57:05.154Z,95459.37
2018-09-01T23:59:34.277Z,95457.69
