createdAt,value
2017-01-23T00:00:14.451Z,4
2017-01-23T00:01:28.224Z,4
2017-01-23T00:02:42.249Z,4
2017-01-23T00:03:55.800Z,4
2017-01-23T00:05:09.333Z,4
2017-01-23T00:06:22.883Z,4
2017-01-23T00:07:36.752Z,4
2017-01-23T00:08:50.411Z,4
2017-01-23T00:10:04.143Z,4
2017-01-23T00:11:17.809Z,4
2017-01-23T00:12:31.475Z,4
2017-01-23T00:13:45.488Z,4
2017-01-23T00:14:59.023Z,4
2017-01-23T00:16:12.554Z,4
2017-01-23T00:17:26.269Z,4
2017-01-23T00:18:39.828Z,4
2017-01-23T00:19:53.862Z,4
2017-01-23T00:21:07.604Z,4
2017-01-23T00:22:21.085Z,4
2017-01-23T00:23:34.671Z,4
2017-01-23T00:24:48.262Z,4
2017-01-23T00:26:02.274Z,4
2017-01-23T00:27:15.810Z,4
2017-01-23T00:28:29.361Z,4
2017-01-23T00:29:43.386Z,4
2017-01-23T00:30:57.110Z,4
2017-01-23T00:32:10.946Z,4
2017-01-23T00:33:24.637Z,4
2017-01-23T00:34:38.963Z,4
2017-01-23T00:35:53.237Z,4
2017-01-23T00:37:06.665Z,4
2017-01-23T00:38:20.491Z,4
2017-01-23T00:39:34.373Z,4
2017-01-23T00:40:47.911Z,4
2017-01-23T00:42:01.456Z,4
2017-01-23T00:43:15.142Z,4
2017-01-23T00:44:29.123Z,4
2017-01-23T00:45:45.066Z,4
2017-01-23T00:46:58.586Z,4
2017-01-23T00:48:12.074Z,4
2017-01-23T00:49:25.514Z,4
2017-01-23T00:50:39.996Z,4
2017-01-23T00:51:53.419Z,4
2017-01-23T00:53:06.905Z,4
2017-01-23T00:54:20.433Z,4
2017-01-23T00:55:33.897Z,4
2017-01-23T00:56:48.199Z,4
2017-01-23T00:58:01.763Z,4
2017-01-23T00:59:15.800Z,4
2017-01-23T01:00:29.459Z,4
2017-01-23T01:01:48.190Z,4
2017-01-23T01:03:02.995Z,4
2017-01-23T01:04:16.808Z,4
2017-01-23T01:05:30.373Z,4
2017-01-23T01:06:43.859Z,4
2017-01-23T01:07:57.503Z,4
2017-01-23T01:09:11.907Z,4
2017-01-23T01:10:25.503Z,4
2017-01-23T01:11:39.126Z,4
2017-01-23T01:12:52.659Z,4
2017-01-23T01:14:06.267Z,4
2017-01-23T01:15:20.756Z,4
2017-01-23T01:16:34.341Z,4
2017-01-23T01:17:47.927Z,4
2017-01-23T01:19:01.524Z,4
2017-01-23T01:20:15.625Z,4
2017-01-23T01:21:29.637Z,4
2017-01-23T01:22:43.290Z,4
2017-01-23T01:23:56.886Z,4
2017-01-23T01:25:10.399Z,4
2017-01-23T01:26:25.000Z,4
2017-01-23T01:27:40.646Z,4
2017-01-23T01:28:54.158Z,4
2017-01-23T01:30:07.589Z,4
2017-01-23T01:31:21.256Z,4
2017-01-23T01:32:35.847Z,4
2017-01-23T01:33:49.679Z,4
2017-01-23T01:35:03.358Z,4
2017-01-23T01:36:17.489Z,4
2017-01-23T01:37:31.377Z,4
2017-01-23T01:38:44.896Z,4
2017-01-23T01:39:58.706Z,4
2017-01-23T01:41:12.158Z,4
2017-01-23T01:42:26.040Z,4
2017-01-23T01:43:39.641Z,4
2017-01-23T01:44:53.101Z,4
2017-01-23T01:46:07.240Z,4
2017-01-23T01:47:20.657Z,4
2017-01-23T01:48:34.551Z,4
2017-01-23T01:49:48.460Z,4
2017-01-23T01:51:01.870Z,3
2017-01-23T01:52:15.635Z,3
2017-01-23T01:53:39.645Z,3
2017-01-23T01:54:53.511Z,3
2017-01-23T01:56:06.946Z,3
2017-01-23T01:57:20.350Z,3
2017-01-23T01:58:34.335Z,3
2017-01-23T01:59:47.814Z,3
2017-01-23T02:01:01.446Z,3
2017-01-23T02:02:17.097Z,3
2017-01-23T02:06:46.240Z,3
2017-01-23T02:07:59.677Z,3
2017-01-23T02:09:13.107Z,3
2017-01-23T02:10:26.526Z,3
2017-01-23T02:11:40.000Z,3
2017-01-23T02:12:53.838Z,3
2017-01-23T02:14:07.436Z,3
2017-01-23T02:15:20.823Z,3
2017-01-23T02:16:34.388Z,3
2017-01-23T02:17:47.869Z,3
2017-01-23T02:19:01.660Z,3
2017-01-23T02:20:15.628Z,3
2017-01-23T02:21:29.222Z,3
2017-01-23T02:22:42.782Z,3
2017-01-23T02:23:56.293Z,3
2017-01-23T02:25:10.443Z,2
2017-01-23T02:26:23.912Z,2
2017-01-23T02:27:37.832Z,2
2017-01-23T02:28:51.253Z,2
2017-01-23T02:30:04.752Z,2
2017-01-23T02:31:18.660Z,2
2017-01-23T02:32:32.291Z,2
2017-01-23T02:33:46.146Z,2
2017-01-23T02:35:00.894Z,2
2017-01-23T02:36:15.209Z,2
2017-01-23T02:37:29.554Z,2
2017-01-23T02:38:44.302Z,3
2017-01-23T02:39:57.851Z,3
2017-01-23T02:41:11.317Z,3
2017-01-23T02:42:24.808Z,3
2017-01-23T02:43:38.820Z,3
2017-01-23T02:44:52.342Z,3
2017-01-23T02:46:05.903Z,3
2017-01-23T02:47:19.738Z,3
2017-01-23T02:48:33.328Z,3
2017-01-23T02:49:47.225Z,3
2017-01-23T02:51:00.832Z,3
2017-01-23T02:52:14.336Z,3
2017-01-23T02:53:27.850Z,3
2017-01-23T02:54:41.446Z,3
2017-01-23T02:55:55.278Z,3
2017-01-23T02:57:08.736Z,3
2017-01-23T02:58:22.186Z,3
2017-01-23T02:59:35.739Z,3
2017-01-23T03:00:49.372Z,3
2017-01-23T03:02:03.150Z,3
2017-01-23T03:03:16.647Z,3
2017-01-23T03:04:30.162Z,3
2017-01-23T03:05:44.047Z,3
2017-01-23T03:06:57.509Z,3
2017-01-23T03:08:11.248Z,3
2017-01-23T03:09:24.720Z,3
2017-01-23T03:10:38.282Z,3
2017-01-23T03:11:52.179Z,3
2017-01-23T03:13:05.731Z,3
2017-01-23T03:14:20.617Z,3
2017-01-23T03:15:34.330Z,3
2017-01-23T03:16:47.959Z,3
2017-01-23T03:18:01.516Z,3
2017-01-23T03:19:15.000Z,3
2017-01-23T03:20:31.360Z,3
2017-01-23T03:21:44.813Z,3
2017-01-23T03:22:58.290Z,3
2017-01-23T03:24:12.278Z,3
2017-01-23T03:25:26.368Z,3
2017-01-23T03:26:40.141Z,3
2017-01-23T03:27:53.689Z,3
2017-01-23T03:29:07.179Z,3
2017-01-23T03:30:21.666Z,3
2017-01-23T03:31:35.321Z,3
2017-01-23T03:32:49.167Z,3
2017-01-23T03:34:02.700Z,3
2017-01-23T03:35:16.121Z,2
2017-01-23T03:36:29.685Z,2
2017-01-23T03:37:43.294Z,2
2017-01-23T03:38:57.396Z,2
2017-01-23T03:40:10.871Z,2
2017-01-23T03:41:24.471Z,2
2017-01-23T03:42:37.914Z,2
2017-01-23T03:43:51.331Z,2
2017-01-23T03:45:05.071Z,2
2017-01-23T03:46:18.807Z,2
2017-01-23T03:47:32.312Z,2
2017-01-23T03:48:45.793Z,2
2017-01-23T03:50:19.236Z,2
2017-01-23T03:51:33.026Z,2
2017-01-23T03:52:46.550Z,2
2017-01-23T03:54:00.224Z,2
2017-01-23T03:55:13.839Z,2
2017-01-23T03:56:27.274Z,2
2017-01-23T03:57:41.512Z,2
2017-01-23T03:58:55.108Z,2
2017-01-23T04:00:08.499Z,2
2017-01-23T04:01:22.858Z,2
2017-01-23T04:02:36.340Z,2
2017-01-23T04:03:50.207Z,2
2017-01-23T04:05:03.797Z,2
2017-01-23T04:06:17.367Z,2
2017-01-23T04:07:30.956Z,2
2017-01-23T04:08:44.731Z,2
2017-01-23T04:09:58.717Z,2
2017-01-23T04:11:12.239Z,2
2017-01-23T04:12:25.833Z,2
2017-01-23T04:13:39.471Z,2
2017-01-23T04:14:53.092Z,2
2017-01-23T04:16:07.021Z,2
2017-01-23T04:17:20.455Z,2
2017-01-23T04:18:34.090Z,2
2017-01-23T04:19:47.648Z,2
2017-01-23T04:21:01.240Z,2
2017-01-23T04:22:14.929Z,2
2017-01-23T04:23:28.415Z,2
2017-01-23T04:24:41.950Z,2
2017-01-23T04:25:55.849Z,2
2017-01-23T04:27:09.358Z,2
2017-01-23T04:28:23.218Z,2
2017-01-23T04:29:36.752Z,2
2017-01-23T04:30:50.188Z,2
2017-01-23T04:32:03.814Z,2
2017-01-23T04:33:17.279Z,2
2017-01-23T04:34:31.025Z,2
2017-01-23T04:35:44.571Z,2
2017-01-23T04:37:00.220Z,2
2017-01-23T04:38:13.731Z,2
2017-01-23T04:39:27.288Z,2
2017-01-23T04:40:43.204Z,2
2017-01-23T04:41:56.676Z,2
2017-01-23T04:43:10.232Z,2
2017-01-23T04:44:24.641Z,2
2017-01-23T04:45:39.072Z,2
2017-01-23T04:46:52.849Z,2
2017-01-23T04:48:06.503Z,2
2017-01-23T04:49:19.978Z,2
2017-01-23T04:50:33.496Z,2
2017-01-23T04:51:47.433Z,2
2017-01-23T04:53:01.190Z,2
2017-01-23T04:54:14.692Z,1
2017-01-23T04:55:28.570Z,1
2017-01-23T04:56:42.464Z,1
2017-01-23T04:57:55.954Z,1
2017-01-23T04:59:10.189Z,1
2017-01-23T05:00:23.684Z,1
2017-01-23T05:01:37.176Z,1
2017-01-23T05:02:50.683Z,1
2017-01-23T05:04:04.508Z,1
2017-01-23T05:05:18.284Z,1
2017-01-23T05:06:32.979Z,1
2017-01-23T05:07:46.556Z,1
2017-01-23T05:09:00.014Z,1
2017-01-23T05:10:13.491Z,1
2017-01-23T05:11:27.212Z,1
2017-01-23T05:12:41.030Z,1
2017-01-23T05:13:54.576Z,1
2017-01-23T05:15:08.050Z,1
2017-01-23T05:16:21.524Z,1
2017-01-23T05:17:36.206Z,1
2017-01-23T05:18:49.700Z,1
2017-01-23T05:20:03.604Z,1
2017-01-23T05:21:17.138Z,1
2017-01-23T05:22:30.691Z,1
2017-01-23T05:23:44.477Z,1
2017-01-23T05:24:58.814Z,1
2017-01-23T05:26:12.819Z,1
2017-01-23T05:27:26.508Z,1
2017-01-23T05:28:40.092Z,1
2017-01-23T05:29:54.474Z,1
2017-01-23T05:31:08.150Z,1
2017-01-23T05:32:21.726Z,1
2017-01-23T05:33:35.758Z,1
2017-01-23T05:34:49.338Z,1
2017-01-23T05:36:03.096Z,0
2017-01-23T05:37:16.624Z,0
2017-01-23T05:38:30.170Z,0
2017-01-23T05:39:43.694Z,0
2017-01-23T05:40:57.684Z,0
2017-01-23T05:42:11.548Z,0
2017-01-23T05:43:25.581Z,0
2017-01-23T05:44:39.127Z,0
2017-01-23T05:45:52.632Z,0
2017-01-23T05:47:06.340Z,0
2017-01-23T05:48:20.278Z,0
2017-01-23T05:49:34.023Z,0
2017-01-23T05:50:47.717Z,0
2017-01-23T05:52:01.706Z,0
2017-01-23T05:53:17.549Z,0
2017-01-23T05:54:32.047Z,0
2017-01-23T05:55:45.667Z,0
2017-01-23T05:56:59.157Z,0
2017-01-23T05:58:12.969Z,0
2017-01-23T05:59:26.804Z,0
2017-01-23T06:00:41.821Z,0
2017-01-23T06:01:55.298Z,0
2017-01-23T06:03:09.201Z,0
2017-01-23T06:04:22.730Z,0
2017-01-23T06:05:36.452Z,0
2017-01-23T06:06:50.672Z,0
2017-01-23T06:08:04.138Z,0
2017-01-23T06:09:17.577Z,0
2017-01-23T06:10:31.173Z,0
2017-01-23T06:11:44.653Z,0
2017-01-23T06:12:58.368Z,0
2017-01-23T06:14:11.832Z,0
2017-01-23T06:15:25.259Z,0
2017-01-23T06:16:38.880Z,0
2017-01-23T06:17:52.346Z,0
2017-01-23T06:19:06.073Z,0
2017-01-23T06:20:19.511Z,0
2017-01-23T06:21:32.991Z,0
2017-01-23T06:22:46.437Z,0
2017-01-23T06:23:59.862Z,0
2017-01-23T06:25:13.319Z,0
2017-01-23T06:26:26.811Z,0
2017-01-23T06:27:40.293Z,0
2017-01-23T06:28:53.723Z,0
2017-01-23T06:30:07.231Z,0
2017-01-23T06:31:20.998Z,0
2017-01-23T06:32:34.603Z,0
2017-01-23T06:33:48.214Z,0
2017-01-23T06:35:01.677Z,0
2017-01-23T06:36:15.210Z,0
2017-01-23T06:37:28.980Z,0
2017-01-23T06:38:42.445Z,0
2017-01-23T06:39:55.894Z,0
2017-01-23T06:41:09.335Z,0
2017-01-23T06:42:22.832Z,0
2017-01-23T06:43:41.588Z,0
2017-01-23T06:44:55.475Z,0
2017-01-23T06:46:09.367Z,0
2017-01-23T06:47:42.055Z,0
2017-01-23T06:48:56.156Z,0
2017-01-23T06:50:09.629Z,0
2017-01-23T06:51:23.093Z,0
2017-01-23T06:52:36.623Z,0
2017-01-23T06:53:50.516Z,0
2017-01-23T06:55:04.219Z,0
2017-01-23T06:56:17.904Z,0
2017-01-23T06:57:31.431Z,0
2017-01-23T06:58:44.864Z,0
2017-01-23T06:59:58.719Z,0
2017-01-23T07:01:12.392Z,0
2017-01-23T07:02:26.215Z,0
2017-01-23T07:03:39.749Z,0
2017-01-23T07:04:53.251Z,0
2017-01-23T07:06:06.672Z,0
2017-01-23T07:07:20.413Z,0
2017-01-23T07:08:35.232Z,0
2017-01-23T07:09:51.290Z,0
2017-01-23T07:11:04.707Z,0
2017-01-23T07:12:18.178Z,0
2017-01-23T07:13:31.935Z,0
2017-01-23T07:14:45.463Z,0
2017-01-23T07:15:58.939Z,0
2017-01-23T07:17:12.347Z,0
2017-01-23T07:18:25.808Z,0
2017-01-23T07:19:40.002Z,0
2017-01-23T07:20:53.612Z,0
2017-01-23T07:22:07.109Z,0
2017-01-23T07:23:20.546Z,0
2017-01-23T07:24:33.993Z,0
2017-01-23T07:25:47.737Z,0
2017-01-23T07:27:01.256Z,0
2017-01-23T07:28:14.800Z,0
2017-01-23T07:29:28.304Z,0
2017-01-23T07:30:41.768Z,0
2017-01-23T07:31:55.576Z,0
2017-01-23T07:33:09.048Z,0
2017-01-23T07:34:22.463Z,0
2017-01-23T07:35:36.114Z,0
2017-01-23T07:36:49.578Z,0
2017-01-23T07:38:03.855Z,0
2017-01-23T07:39:17.296Z,0
2017-01-23T07:40:30.764Z,0
2017-01-23T07:41:44.232Z,0
2017-01-23T07:42:57.723Z,0
2017-01-23T07:44:11.451Z,0
2017-01-23T07:45:26.176Z,0
2017-01-23T07:46:39.620Z,0
2017-01-23T07:47:53.094Z,0
2017-01-23T07:49:06.568Z,0
2017-01-23T07:50:20.342Z,0
2017-01-23T07:51:34.368Z,0
2017-01-23T07:52:47.955Z,0
2017-01-23T07:54:01.530Z,0
2017-01-23T07:55:15.166Z,0
2017-01-23T07:56:28.956Z,0
2017-01-23T07:57:42.471Z,0
2017-01-23T07:58:55.995Z,0
2017-01-23T08:00:09.603Z,0
2017-01-23T08:01:23.188Z,1
2017-01-23T08:02:36.957Z,1
2017-01-23T08:03:50.473Z,1
2017-01-23T08:05:04.210Z,1
2017-01-23T08:06:17.895Z,1
2017-01-23T08:07:31.469Z,1
2017-01-23T08:08:45.233Z,1
2017-01-23T08:09:58.640Z,1
2017-01-23T08:11:12.087Z,1
2017-01-23T08:12:25.613Z,1
2017-01-23T08:13:39.074Z,1
2017-01-23T08:14:52.768Z,1
2017-01-23T08:16:06.160Z,1
2017-01-23T08:17:21.687Z,1
2017-01-23T08:18:35.659Z,1
2017-01-23T08:19:49.063Z,1
2017-01-23T08:21:02.867Z,1
2017-01-23T08:22:16.763Z,1
2017-01-23T08:23:31.842Z,1
2017-01-23T08:24:45.339Z,1
2017-01-23T08:26:01.407Z,1
2017-01-23T08:27:15.195Z,1
2017-01-23T08:28:28.848Z,1
2017-01-23T08:29:42.460Z,2
2017-01-23T08:30:55.967Z,2
2017-01-23T08:32:09.529Z,2
2017-01-23T08:33:24.526Z,2
2017-01-23T08:34:38.161Z,2
2017-01-23T08:35:51.744Z,2
2017-01-23T08:37:05.358Z,2
2017-01-23T08:38:18.868Z,2
2017-01-23T08:39:32.871Z,2
2017-01-23T08:40:46.916Z,2
2017-01-23T08:42:00.497Z,2
2017-01-23T08:43:14.040Z,2
2017-01-23T08:44:28.773Z,2
2017-01-23T08:45:42.661Z,2
2017-01-23T08:46:56.285Z,2
2017-01-23T08:48:09.844Z,2
2017-01-23T08:49:23.302Z,2
2017-01-23T08:50:39.818Z,2
2017-01-23T08:51:53.658Z,2
2017-01-23T08:53:07.107Z,2
2017-01-23T08:54:20.598Z,3
2017-01-23T08:55:34.439Z,3
2017-01-23T08:56:47.918Z,3
2017-01-23T08:58:01.680Z,3
2017-01-23T08:59:15.558Z,3
2017-01-23T09:00:29.124Z,3
2017-01-23T09:01:42.571Z,3
2017-01-23T09:02:56.036Z,3
2017-01-23T09:04:10.251Z,3
2017-01-23T09:05:24.146Z,3
2017-01-23T09:06:38.036Z,3
2017-01-23T09:07:51.500Z,3
2017-01-23T09:09:04.985Z,3
2017-01-23T09:10:20.033Z,3
2017-01-23T09:11:33.561Z,3
2017-01-23T09:12:47.030Z,3
2017-01-23T09:14:00.853Z,3
2017-01-23T09:15:14.384Z,3
2017-01-23T09:16:28.313Z,3
2017-01-23T09:17:41.738Z,3
2017-01-23T09:18:55.182Z,3
2017-01-23T09:20:09.059Z,3
2017-01-23T09:21:22.536Z,3
2017-01-23T09:22:36.299Z,3
2017-01-23T09:23:49.770Z,3
2017-01-23T09:25:03.253Z,3
2017-01-23T09:26:16.764Z,3
2017-01-23T09:27:30.228Z,3
2017-01-23T09:28:44.370Z,3
2017-01-23T09:29:57.842Z,3
2017-01-23T09:31:11.334Z,3
2017-01-23T09:32:24.845Z,3
2017-01-23T09:33:38.754Z,3
2017-01-23T09:34:52.460Z,3
2017-01-23T09:36:31.553Z,3
2017-01-23T09:37:45.031Z,3
2017-01-23T09:38:58.503Z,3
2017-01-23T09:40:12.256Z,3
2017-01-23T09:41:25.721Z,3
2017-01-23T09:42:41.403Z,3
2017-01-23T09:43:54.849Z,4
2017-01-23T09:45:08.262Z,4
2017-01-23T09:46:21.965Z,4
2017-01-23T09:47:36.697Z,4
2017-01-23T09:48:50.173Z,4
2017-01-23T09:50:03.610Z,4
2017-01-23T09:51:17.130Z,4
2017-01-23T09:52:30.868Z,4
2017-01-23T09:53:44.400Z,4
2017-01-23T09:54:57.847Z,4
2017-01-23T09:56:11.737Z,4
2017-01-23T09:57:25.717Z,4
2017-01-23T09:59:05.684Z,4
2017-01-23T10:00:19.258Z,4
2017-01-23T10:01:32.783Z,4
2017-01-23T10:02:46.331Z,4
2017-01-23T10:04:00.729Z,4
2017-01-23T10:05:14.566Z,4
2017-01-23T10:06:28.550Z,4
2017-01-23T10:07:42.074Z,4
2017-01-23T10:08:55.671Z,4
2017-01-23T10:10:09.718Z,4
2017-01-23T10:11:23.600Z,4
2017-01-23T10:12:37.216Z,5
2017-01-23T10:13:50.884Z,5
2017-01-23T10:15:04.298Z,5
2017-01-23T10:16:17.963Z,5
2017-01-23T10:17:31.839Z,5
2017-01-23T10:18:45.773Z,5
2017-01-23T10:20:00.677Z,5
2017-01-23T10:21:14.227Z,5
2017-01-23T10:22:28.138Z,5
2017-01-23T10:23:42.106Z,5
2017-01-23T10:24:56.400Z,5
2017-01-23T10:26:10.067Z,5
2017-01-23T10:27:24.174Z,5
2017-01-23T10:28:37.765Z,5
2017-01-23T10:29:51.688Z,5
2017-01-23T10:31:05.375Z,5
2017-01-23T10:32:18.982Z,5
2017-01-23T10:33:32.622Z,5
2017-01-23T10:34:46.167Z,5
2017-01-23T10:36:00.147Z,5
2017-01-23T10:37:13.774Z,5
2017-01-23T10:38:27.364Z,5
2017-01-23T10:39:41.022Z,5
2017-01-23T10:40:54.835Z,5
2017-01-23T10:42:09.313Z,5
2017-01-23T10:43:23.538Z,5
2017-01-23T10:44:37.122Z,5
2017-01-23T10:45:50.781Z,5
2017-01-23T10:47:04.440Z,5
2017-01-23T10:48:18.341Z,5
2017-01-23T10:49:31.841Z,5
2017-01-23T10:50:45.346Z,5
2017-01-23T10:51:59.331Z,5
2017-01-23T10:53:12.824Z,5
2017-01-23T10:54:27.023Z,5
2017-01-23T10:55:40.512Z,5
2017-01-23T10:56:54.088Z,6
2017-01-23T10:58:07.940Z,6
2017-01-23T10:59:23.564Z,6
2017-01-23T11:00:37.317Z,6
2017-01-23T11:01:50.755Z,6
2017-01-23T11:03:04.254Z,6
2017-01-23T11:04:17.736Z,6
2017-01-23T11:05:31.244Z,6
2017-01-23T11:06:45.452Z,6
2017-01-23T11:07:59.027Z,6
2017-01-23T11:09:12.908Z,6
2017-01-23T11:10:26.401Z,6
2017-01-23T11:11:39.861Z,6
2017-01-23T11:12:53.646Z,6
2017-01-23T11:14:07.330Z,6
2017-01-23T11:15:20.800Z,6
2017-01-23T11:16:34.335Z,6
2017-01-23T11:17:48.425Z,6
2017-01-23T11:19:02.288Z,6
2017-01-23T11:20:16.239Z,6
2017-01-23T11:21:29.773Z,6
2017-01-23T11:22:43.562Z,6
2017-01-23T11:23:57.530Z,6
2017-01-23T11:25:11.362Z,6
2017-01-23T11:26:25.315Z,6
2017-01-23T11:27:38.826Z,6
2017-01-23T11:28:52.450Z,6
2017-01-23T11:30:05.954Z,6
2017-01-23T11:31:19.799Z,6
2017-01-23T11:32:33.742Z,6
2017-01-23T11:33:47.308Z,6
2017-01-23T11:35:00.879Z,6
2017-01-23T11:36:14.414Z,7
2017-01-23T11:37:28.354Z,7
2017-01-23T11:38:42.026Z,7
2017-01-23T11:39:56.490Z,7
2017-01-23T11:41:10.382Z,7
2017-01-23T11:42:24.441Z,7
2017-01-23T11:43:38.426Z,7
2017-01-23T11:44:51.931Z,7
2017-01-23T11:46:05.482Z,7
2017-01-23T11:47:18.963Z,7
2017-01-23T11:48:32.524Z,7
2017-01-23T11:49:46.305Z,7
2017-01-23T11:51:00.430Z,7
2017-01-23T11:52:14.375Z,7
2017-01-23T11:53:28.358Z,7
2017-01-23T11:54:41.931Z,7
2017-01-23T11:55:56.047Z,7
2017-01-23T11:57:10.052Z,7
2017-01-23T11:58:23.713Z,7
2017-01-23T11:59:37.313Z,7
2017-01-23T12:00:52.512Z,7
2017-01-23T12:02:06.381Z,7
2017-01-23T12:03:20.475Z,7
2017-01-23T12:04:34.534Z,7
2017-01-23T12:05:48.575Z,7
2017-01-23T12:07:02.577Z,7
2017-01-23T12:08:16.411Z,7
2017-01-23T12:09:29.886Z,7
2017-01-23T12:10:43.368Z,7
2017-01-23T12:11:57.094Z,7
2017-01-23T12:13:10.609Z,7
2017-01-23T12:14:24.601Z,7
2017-01-23T12:15:40.396Z,7
2017-01-23T12:16:55.248Z,8
2017-01-23T12:18:09.337Z,8
2017-01-23T12:19:22.931Z,7
2017-01-23T12:20:37.126Z,8
2017-01-23T12:21:51.284Z,8
2017-01-23T12:23:05.160Z,8
2017-01-23T12:24:18.679Z,8
2017-01-23T12:25:32.166Z,8
2017-01-23T12:26:47.831Z,8
2017-01-23T12:28:01.447Z,8
2017-01-23T12:29:15.088Z,8
2017-01-23T12:30:29.455Z,8
2017-01-23T12:31:43.057Z,8
2017-01-23T12:32:56.973Z,8
2017-01-23T12:34:10.626Z,8
2017-01-23T12:35:24.802Z,8
2017-01-23T12:36:38.539Z,8
2017-01-23T12:37:52.345Z,8
2017-01-23T12:39:06.504Z,8
2017-01-23T12:40:20.210Z,8
2017-01-23T12:41:34.260Z,8
2017-01-23T12:42:48.689Z,8
2017-01-23T12:44:02.141Z,8
2017-01-23T12:45:16.143Z,8
2017-01-23T12:46:29.880Z,8
2017-01-23T12:47:43.623Z,8
2017-01-23T12:48:57.355Z,8
2017-01-23T12:50:10.894Z,8
2017-01-23T12:51:24.919Z,8
2017-01-23T12:52:39.087Z,8
2017-01-23T12:53:52.913Z,8
2017-01-23T12:55:06.639Z,8
2017-01-23T12:56:20.195Z,8
2017-01-23T12:57:34.176Z,8
2017-01-23T12:58:48.191Z,8
2017-01-23T13:00:01.722Z,8
2017-01-23T13:01:15.339Z,8
2017-01-23T13:02:29.113Z,9
2017-01-23T13:03:42.854Z,9
2017-01-23T13:04:56.712Z,9
2017-01-23T13:06:10.334Z,9
2017-01-23T13:07:24.194Z,9
2017-01-23T13:08:37.855Z,9
2017-01-23T13:09:52.066Z,9
2017-01-23T13:11:05.991Z,9
2017-01-23T13:12:19.617Z,9
2017-01-23T13:13:34.071Z,9
2017-01-23T13:14:47.849Z,9
2017-01-23T13:16:02.058Z,9
2017-01-23T13:17:16.033Z,9
2017-01-23T13:18:30.165Z,9
2017-01-23T13:19:43.741Z,9
2017-01-23T13:20:57.393Z,9
2017-01-23T13:22:12.303Z,9
2017-01-23T13:23:26.690Z,9
2017-01-23T13:24:40.577Z,9
2017-01-23T13:25:55.125Z,9
2017-01-23T13:27:08.879Z,9
2017-01-23T13:28:22.748Z,9
2017-01-23T13:29:36.274Z,9
2017-01-23T13:30:49.934Z,9
2017-01-23T13:32:06.277Z,9
2017-01-23T13:33:19.793Z,9
2017-01-23T13:34:33.717Z,9
2017-01-23T13:35:47.457Z,9
2017-01-23T13:37:01.136Z,9
2017-01-23T13:38:14.748Z,9
2017-01-23T13:39:29.017Z,9
2017-01-23T13:40:43.321Z,9
2017-01-23T13:41:58.108Z,9
2017-01-23T13:43:14.097Z,9
2017-01-23T13:44:28.301Z,9
2017-01-23T13:45:42.209Z,9
2017-01-23T13:46:56.553Z,9
2017-01-23T13:48:10.162Z,9
2017-01-23T13:49:24.583Z,9
2017-01-23T13:50:38.312Z,9
2017-01-23T13:51:53.367Z,9
2017-01-23T13:53:07.415Z,9
2017-01-23T13:54:20.947Z,9
2017-01-23T13:55:34.483Z,9
2017-01-23T13:56:48.368Z,9
2017-01-23T13:58:01.973Z,9
2017-01-23T13:59:15.863Z,10
2017-01-23T14:00:29.376Z,10
2017-01-23T14:01:43.365Z,10
2017-01-23T14:02:57.704Z,10
2017-01-23T14:04:11.194Z,10
2017-01-23T14:05:24.955Z,10
2017-01-23T14:06:38.915Z,10
2017-01-23T14:07:54.007Z,10
2017-01-23T14:09:07.509Z,10
2017-01-23T14:10:21.006Z,10
2017-01-23T14:11:34.823Z,10
2017-01-23T14:12:49.685Z,10
2017-01-23T14:14:03.294Z,10
2017-01-23T14:15:16.894Z,10
2017-01-23T14:16:30.461Z,10
2017-01-23T14:17:44.398Z,10
2017-01-23T14:18:57.941Z,10
2017-01-23T14:20:11.658Z,10
2017-01-23T14:21:25.363Z,10
2017-01-23T14:22:39.154Z,10
2017-01-23T14:23:54.423Z,10
2017-01-23T14:25:08.123Z,10
2017-01-23T14:26:21.824Z,10
2017-01-23T14:27:35.455Z,10
2017-01-23T14:28:49.106Z,10
2017-01-23T14:30:02.980Z,10
2017-01-23T14:31:16.522Z,10
2017-01-23T14:32:30.298Z,10
2017-01-23T14:33:44.132Z,10
2017-01-23T14:34:57.798Z,10
2017-01-23T14:36:11.659Z,10
2017-01-23T14:37:25.126Z,9
2017-01-23T14:38:38.648Z,9
2017-01-23T14:39:53.548Z,9
2017-01-23T14:41:07.552Z,9
2017-01-23T14:42:22.163Z,9
2017-01-23T14:43:36.481Z,9
2017-01-23T14:44:50.065Z,9
2017-01-23T14:46:03.600Z,9
2017-01-23T14:47:18.095Z,9
2017-01-23T14:48:38.950Z,9
2017-01-23T14:49:52.652Z,9
2017-01-23T14:51:06.240Z,9
2017-01-23T14:52:19.801Z,9
2017-01-23T14:53:33.514Z,9
2017-01-23T14:54:47.384Z,9
2017-01-23T14:56:00.897Z,9
2017-01-23T14:57:15.263Z,9
2017-01-23T14:58:28.833Z,9
2017-01-23T14:59:42.486Z,9
2017-01-23T15:00:56.340Z,9
2017-01-23T15:02:09.856Z,9
2017-01-23T15:03:23.435Z,9
2017-01-23T15:04:36.947Z,9
2017-01-23T15:05:50.547Z,9
2017-01-23T15:07:04.280Z,9
2017-01-23T15:08:17.877Z,9
2017-01-23T15:09:31.372Z,9
2017-01-23T15:10:44.823Z,9
2017-01-23T15:11:58.328Z,9
2017-01-23T15:13:12.184Z,9
2017-01-23T15:14:25.664Z,9
2017-01-23T15:16:53.199Z,9
2017-01-23T15:18:06.769Z,9
2017-01-23T15:19:20.832Z,10
2017-01-23T15:20:34.308Z,10
2017-01-23T15:21:48.227Z,10
2017-01-23T15:23:01.751Z,10
2017-01-23T15:24:16.668Z,10
2017-01-23T15:25:30.459Z,10
2017-01-23T15:26:44.033Z,10
2017-01-23T15:27:58.890Z,10
2017-01-23T15:29:13.299Z,10
2017-01-23T15:30:26.798Z,10
2017-01-23T15:31:40.634Z,10
2017-01-23T15:32:54.522Z,10
2017-01-23T15:34:08.541Z,9
2017-01-23T15:35:22.048Z,9
2017-01-23T15:36:36.004Z,9
2017-01-23T15:37:49.805Z,9
2017-01-23T15:39:03.303Z,9
2017-01-23T15:40:18.096Z,9
2017-01-23T15:41:31.606Z,9
2017-01-23T15:42:45.568Z,9
2017-01-23T15:43:59.320Z,9
2017-01-23T15:45:40.135Z,9
2017-01-23T15:46:53.624Z,9
2017-01-23T15:48:07.571Z,9
2017-01-23T15:49:21.485Z,9
2017-01-23T15:50:36.236Z,9
2017-01-23T15:51:49.737Z,9
2017-01-23T15:53:04.059Z,9
2017-01-23T15:54:18.054Z,9
2017-01-23T15:55:31.939Z,9
2017-01-23T15:56:45.444Z,9
2017-01-23T15:58:00.171Z,9
2017-01-23T15:59:18.650Z,9
2017-01-23T16:00:32.949Z,9
2017-01-23T16:01:47.275Z,9
2017-01-23T16:03:01.008Z,9
2017-01-23T16:04:14.844Z,9
2017-01-23T16:05:33.196Z,9
2017-01-23T16:06:47.557Z,9
2017-01-23T16:08:01.563Z,9
2017-01-23T16:09:15.341Z,9
2017-01-23T16:10:29.020Z,9
2017-01-23T16:11:43.244Z,9
2017-01-23T16:12:57.579Z,9
2017-01-23T16:14:12.235Z,9
2017-01-23T16:15:26.301Z,9
2017-01-23T16:16:40.257Z,9
2017-01-23T16:17:55.639Z,9
2017-01-23T16:19:09.526Z,9
2017-01-23T16:20:23.875Z,9
2017-01-23T16:21:37.942Z,9
2017-01-23T16:22:52.378Z,9
2017-01-23T16:24:06.127Z,9
2017-01-23T16:25:19.849Z,8
2017-01-23T16:26:34.374Z,8
2017-01-23T16:27:48.274Z,8
2017-01-23T16:29:02.160Z,8
2017-01-23T16:30:15.641Z,8
2017-01-23T16:31:29.066Z,8
2017-01-23T16:32:42.914Z,8
2017-01-23T16:33:56.394Z,8
2017-01-23T16:35:09.894Z,8
2017-01-23T16:36:23.392Z,8
2017-01-23T16:37:37.370Z,8
2017-01-23T16:38:51.252Z,8
2017-01-23T16:40:04.779Z,8
2017-01-23T16:41:18.373Z,8
2017-01-23T16:42:31.895Z,8
2017-01-23T16:43:45.407Z,8
2017-01-23T16:44:59.218Z,8
2017-01-23T16:46:12.869Z,8
2017-01-23T16:47:26.344Z,8
2017-01-23T16:48:39.915Z,8
2017-01-23T16:49:53.498Z,8
2017-01-23T16:51:07.722Z,8
2017-01-23T16:52:22.355Z,8
2017-01-23T16:53:35.961Z,8
2017-01-23T16:54:49.399Z,8
2017-01-23T16:56:02.880Z,8
2017-01-23T16:57:16.317Z,8
2017-01-23T16:58:31.770Z,8
2017-01-23T16:59:45.289Z,8
2017-01-23T17:00:58.804Z,8
2017-01-23T17:02:12.358Z,8
2017-01-23T17:03:26.135Z,8
2017-01-23T17:04:42.615Z,8
2017-01-23T17:05:56.817Z,8
2017-01-23T17:07:11.403Z,8
2017-01-23T17:08:25.322Z,8
2017-01-23T17:09:39.183Z,8
2017-01-23T17:10:52.824Z,8
2017-01-23T17:12:06.437Z,8
2017-01-23T17:13:20.013Z,8
2017-01-23T17:14:33.825Z,8
2017-01-23T17:15:47.878Z,8
2017-01-23T17:17:01.455Z,8
2017-01-23T17:18:14.962Z,8
2017-01-23T17:19:28.593Z,8
2017-01-23T17:20:42.226Z,8
2017-01-23T17:21:58.837Z,8
2017-01-23T17:23:12.425Z,8
2017-01-23T17:24:26.009Z,8
2017-01-23T17:25:39.593Z,8
2017-01-23T17:26:53.737Z,8
2017-01-23T17:28:08.533Z,8
2017-01-23T17:29:25.374Z,8
2017-01-23T17:30:40.673Z,8
2017-01-23T17:31:54.205Z,8
2017-01-23T17:33:07.760Z,8
2017-01-23T17:34:21.813Z,7
2017-01-23T17:35:35.430Z,8
2017-01-23T17:36:50.011Z,8
2017-01-23T17:38:03.651Z,7
2017-01-23T17:39:17.697Z,7
2017-01-23T17:40:32.873Z,7
2017-01-23T17:41:46.497Z,7
2017-01-23T17:43:01.300Z,7
2017-01-23T17:44:14.998Z,7
2017-01-23T17:45:28.854Z,7
2017-01-23T17:46:43.549Z,7
2017-01-23T17:47:57.091Z,7
2017-01-23T17:49:10.905Z,7
2017-01-23T17:50:24.658Z,7
2017-01-23T17:51:39.808Z,7
2017-01-23T17:52:53.747Z,7
2017-01-23T17:54:07.564Z,7
2017-01-23T17:55:21.207Z,7
2017-01-23T17:56:35.676Z,7
2017-01-23T17:57:49.476Z,7
2017-01-23T17:59:03.871Z,7
2017-01-23T18:00:17.382Z,7
2017-01-23T18:01:30.927Z,7
2017-01-23T18:02:44.454Z,7
2017-01-23T18:03:57.989Z,7
2017-01-23T18:05:11.547Z,7
2017-01-23T18:06:25.027Z,7
2017-01-23T18:07:39.759Z,7
2017-01-23T18:08:53.490Z,7
2017-01-23T18:10:07.032Z,7
2017-01-23T18:11:21.499Z,7
2017-01-23T18:12:35.035Z,7
2017-01-23T18:13:48.598Z,7
2017-01-23T18:15:02.137Z,7
2017-01-23T18:16:16.111Z,7