createdAt,value
2022-10-13T00:00:11.527Z,7.08
2022-10-13T00:02:39.756Z,7.14
2022-10-13T00:05:08.091Z,7.19
2022-10-13T00:07:34.892Z,7.17
2022-10-13T00:10:02.852Z,7.16
2022-10-13T00:12:29.837Z,6.98
2022-10-13T00:14:58.312Z,6.92
2022-10-13T00:17:25.058Z,6.70
2022-10-13T00:19:55.608Z,6.73
2022-10-13T00:22:22.396Z,6.68
2022-10-13T00:24:51.927Z,6.73
2022-10-13T00:27:18.718Z,6.82
2022-10-13T00:29:46.146Z,6.81
2022-10-13T00:32:13.247Z,6.82
2022-10-13T00:34:41.237Z,6.80
2022-10-13T00:37:10.522Z,6.82
2022-10-13T00:39:38.101Z,6.66
2022-10-13T00:42:06.519Z,6.67
2022-10-13T00:45:02.805Z,6.60
2022-10-13T00:47:36.416Z,6.58
2022-10-13T00:50:04.986Z,6.50
2022-10-13T00:52:33.568Z,6.36
2022-10-13T00:55:02.657Z,6.40
2022-10-13T00:57:29.727Z,6.42
2022-10-13T00:59:57.666Z,6.39
2022-10-13T01:02:31.492Z,6.38
2022-10-13T01:04:59.646Z,6.23
2022-10-13T01:07:27.925Z,6.19
2022-10-13T01:09:56.466Z,6.13
2022-10-13T01:12:36.072Z,6.13
2022-10-13T01:15:10.299Z,6.14
2022-10-13T01:17:47.547Z,6.09
2022-10-13T01:20:41.858Z,6.15
2022-10-13T01:23:36.959Z,6.12
2022-10-13T01:26:28.975Z,6.13
2022-10-13T01:29:15.029Z,6.09
2022-10-13T01:31:49.373Z,5.95
2022-10-13T01:34:19.201Z,6.01
2022-10-13T01:36:55.133Z,5.88
2022-10-13T01:39:27.316Z,5.83
2022-10-13T01:42:01.940Z,5.87
2022-10-13T01:44:36.888Z,5.80
2022-10-13T01:47:07.551Z,5.69
2022-10-13T01:49:35.871Z,5.68
2022-10-13T01:52:07.336Z,5.67
2022-10-13T01:54:34.251Z,5.73
2022-10-13T01:57:02.193Z,5.68
2022-10-13T01:59:33.264Z,5.77
2022-10-13T02:02:09.670Z,5.78
2022-10-13T02:04:45.782Z,5.79
2022-10-13T02:07:19.854Z,5.71
2022-10-13T02:09:56.259Z,5.78
2022-10-13T02:12:27.744Z,5.81
2022-10-13T02:14:56.811Z,5.65
2022-10-13T02:17:27.648Z,5.79
2022-10-13T02:19:55.602Z,5.84
2022-10-13T02:22:29.672Z,5.75
2022-10-13T02:24:56.866Z,5.70
2022-10-13T02:27:24.026Z,5.74
2022-10-13T02:29:53.004Z,5.80
2022-10-13T02:32:20.845Z,5.67
2022-10-13T02:34:49.765Z,5.77
2022-10-13T02:37:17.340Z,5.90
2022-10-13T02:39:44.329Z,6.07
2022-10-13T02:42:11.281Z,6.17
2022-10-13T02:44:38.144Z,6.22
2022-10-13T02:47:05.248Z,6.29
2022-10-13T02:49:32.101Z,6.39
2022-10-13T02:52:01.256Z,6.46
2022-10-13T02:54:29.492Z,6.47
2022-10-13T02:56:56.349Z,6.54
2022-10-13T02:59:23.118Z,6.63
2022-10-13T03:01:50.228Z,6.59
2022-10-13T03:04:17.184Z,6.62
2022-10-13T03:06:44.116Z,6.68
2022-10-13T03:09:12.303Z,6.74
2022-10-13T03:11:39.143Z,6.80
2022-10-13T03:14:05.910Z,6.87
2022-10-13T03:16:32.919Z,6.90
2022-10-13T03:18:59.695Z,6.99
2022-10-13T03:21:27.530Z,6.95
2022-10-13T03:23:54.270Z,6.96
2022-10-13T03:26:22.551Z,7.07
2022-10-13T03:28:49.981Z,7.03
2022-10-13T03:31:17.775Z,7.10
2022-10-13T03:33:48.106Z,7.16
2022-10-13T03:36:14.859Z,7.15
2022-10-13T03:38:42.937Z,7.18
2022-10-13T03:41:15.055Z,7.24
2022-10-13T03:43:44.363Z,7.32
2022-10-13T03:46:12.382Z,7.27
2022-10-13T03:48:39.559Z,7.30
2022-10-13T03:51:07.582Z,7.33
2022-10-13T03:53:35.397Z,7.25
2022-10-13T03:56:02.855Z,7.23
2022-10-13T03:58:30.507Z,7.22
2022-10-13T04:01:03.113Z,7.23
2022-10-13T04:03:30.251Z,7.43
2022-10-13T04:06:00.839Z,7.39
2022-10-13T04:08:27.732Z,7.40
2022-10-13T04:10:58.962Z,7.50
2022-10-13T04:13:25.973Z,7.54
2022-10-13T04:15:52.937Z,7.49
2022-10-13T04:18:22.186Z,7.42
2022-10-13T04:20:49.112Z,7.50
2022-10-13T04:23:15.904Z,7.52
2022-10-13T04:25:42.759Z,7.49
2022-10-13T04:28:11.706Z,7.52
2022-10-13T04:30:38.596Z,7.64
2022-10-13T04:33:06.165Z,7.72
2022-10-13T04:35:39.261Z,7.69
2022-10-13T04:38:06.012Z,7.66
2022-10-13T04:40:34.083Z,7.68
2022-10-13T04:43:01.831Z,7.65
2022-10-13T04:45:29.062Z,7.65
2022-10-13T04:47:57.074Z,7.69
2022-10-13T04:50:24.257Z,7.63
2022-10-13T04:52:52.561Z,7.60
2022-10-13T04:55:19.321Z,7.59
2022-10-13T04:57:46.139Z,7.54
2022-10-13T05:00:13.875Z,7.60
2022-10-13T05:02:41.762Z,7.64
2022-10-13T05:05:09.643Z,7.59
2022-10-13T05:07:36.466Z,7.56
2022-10-13T05:10:05.278Z,7.53
2022-10-13T05:12:32.468Z,7.52
2022-10-13T05:14:59.235Z,7.57
2022-10-13T05:17:26.085Z,7.55
2022-10-13T05:19:52.842Z,7.52
2022-10-13T05:22:20.035Z,7.49
2022-10-13T05:24:47.000Z,7.48
2022-10-13T05:27:15.947Z,7.45
2022-10-13T05:29:42.701Z,7.54
2022-10-13T05:32:09.915Z,7.57
2022-10-13T05:34:36.782Z,7.54
2022-10-13T05:37:03.526Z,7.49
2022-10-13T05:39:31.882Z,7.43
2022-10-13T05:41:58.904Z,7.46
2022-10-13T05:44:27.179Z,7.39
2022-10-13T05:46:54.017Z,7.36
2022-10-13T05:49:22.089Z,7.34
2022-10-13T05:51:52.774Z,7.35
2022-10-13T05:54:23.159Z,7.35
2022-10-13T05:56:54.092Z,7.34
2022-10-13T05:59:27.282Z,7.43
2022-10-13T06:01:56.337Z,7.47
2022-10-13T06:04:29.255Z,7.50
2022-10-13T06:06:57.150Z,7.46
2022-10-13T06:09:24.103Z,7.36
2022-10-13T06:11:52.129Z,7.32
2022-10-13T06:14:19.096Z,7.31
2022-10-13T06:16:46.292Z,7.29
2022-10-13T06:19:14.912Z,7.26
2022-10-13T06:21:41.708Z,7.26
2022-10-13T06:24:08.754Z,7.15
2022-10-13T06:26:35.749Z,6.99
2022-10-13T06:29:02.596Z,6.99
2022-10-13T06:31:29.531Z,7.09
2022-10-13T06:33:56.619Z,7.02
2022-10-13T06:36:25.041Z,6.98
2022-10-13T06:38:52.157Z,6.97
2022-10-13T06:41:19.244Z,6.88
2022-10-13T06:43:46.292Z,6.82
2022-10-13T06:46:13.359Z,6.85
2022-10-13T06:48:40.429Z,6.92
2022-10-13T06:51:09.736Z,7.18
2022-10-13T06:53:39.286Z,7.40
2022-10-13T06:56:07.698Z,7.60
2022-10-13T06:58:35.013Z,7.87
2022-10-13T07:01:02.590Z,8.14
2022-10-13T07:03:29.508Z,8.39
2022-10-13T07:06:00.764Z,8.67
2022-10-13T07:08:27.833Z,8.91
2022-10-13T07:10:56.157Z,9.17
2022-10-13T07:13:23.242Z,9.42
2022-10-13T07:15:50.095Z,9.69
2022-10-13T07:18:17.143Z,9.90
2022-10-13T07:20:44.193Z,10.11
2022-10-13T07:23:11.411Z,10.33
2022-10-13T07:25:38.182Z,10.52
2022-10-13T07:28:07.368Z,10.71
2022-10-13T07:30:34.319Z,10.87
2022-10-13T07:33:01.071Z,11.02
2022-10-13T07:35:30.919Z,11.19
2022-10-13T07:37:58.248Z,11.35
2022-10-13T07:40:26.268Z,11.51
2022-10-13T07:42:53.299Z,11.66
2022-10-13T07:45:21.710Z,11.85
2022-10-13T07:47:48.615Z,11.97
2022-10-13T07:50:15.631Z,12.11
2022-10-13T07:52:44.000Z,12.24
2022-10-13T07:55:11.000Z,12.34
2022-10-13T07:57:37.784Z,12.45
2022-10-13T08:00:06.390Z,12.47
2022-10-13T08:02:34.589Z,12.61
2022-10-13T08:05:03.198Z,12.71
2022-10-13T08:07:30.990Z,12.81
2022-10-13T08:09:58.019Z,12.95
2022-10-13T08:12:25.488Z,13.07
2022-10-13T08:14:52.313Z,13.15
2022-10-13T08:17:19.547Z,13.26
2022-10-13T08:19:48.004Z,13.40
2022-10-13T08:22:15.209Z,13.49
2022-10-13T08:24:42.180Z,13.58
2022-10-13T08:27:11.479Z,13.67
2022-10-13T08:29:38.336Z,13.76
2022-10-13T08:32:05.683Z,13.83
2022-10-13T08:34:33.003Z,13.83
2022-10-13T08:37:03.508Z,13.95
2022-10-13T08:39:30.615Z,14.06
2022-10-13T08:41:57.872Z,14.18
2022-10-13T08:47:35.584Z,14.25
2022-10-13T08:50:07.320Z,14.30
2022-10-13T08:52:47.123Z,14.40
2022-10-13T08:55:24.744Z,14.32
2022-10-13T08:57:52.688Z,14.36
2022-10-13T09:00:19.820Z,14.40
2022-10-13T09:02:54.326Z,14.44
2022-10-13T09:05:36.445Z,14.58
2022-10-13T09:08:14.733Z,14.68
2022-10-13T09:10:48.847Z,14.81
2022-10-13T09:13:15.566Z,14.56
2022-10-13T09:15:46.001Z,14.77
2022-10-13T09:18:14.222Z,14.85
2022-10-13T09:20:41.522Z,14.92
2022-10-13T09:23:19.066Z,14.97
2022-10-13T09:25:48.865Z,15.08
2022-10-13T09:28:21.607Z,15.16
2022-10-13T09:31:02.990Z,15.22
2022-10-13T09:33:33.875Z,15.31
2022-10-13T09:36:11.671Z,15.41
2022-10-13T09:38:41.408Z,15.44
2022-10-13T09:41:15.738Z,15.55
2022-10-13T09:43:44.319Z,15.55
2022-10-13T09:46:19.232Z,15.66
2022-10-13T09:48:50.742Z,15.72
2022-10-13T09:51:32.917Z,15.78
2022-10-13T09:54:01.238Z,15.84
2022-10-13T09:56:34.898Z,15.77
2022-10-13T09:59:10.962Z,15.94
2022-10-13T10:01:42.095Z,15.98
2022-10-13T10:04:16.383Z,16.19
2022-10-13T10:06:45.386Z,16.25
2022-10-13T10:09:28.638Z,16.21
2022-10-13T10:11:58.936Z,16.36
2022-10-13T10:14:27.380Z,16.42
2022-10-13T10:17:03.891Z,16.54
2022-10-13T10:19:46.626Z,16.50
2022-10-13T10:22:21.402Z,16.64
2022-10-13T10:24:57.380Z,16.75
2022-10-13T10:27:29.807Z,16.93
2022-10-13T10:30:01.997Z,16.75
2022-10-13T10:32:39.996Z,16.88
2022-10-13T10:35:13.734Z,17.06
2022-10-13T10:38:07.292Z,17.18
2022-10-13T10:40:46.459Z,16.85
2022-10-13T10:43:42.927Z,17.01
2022-10-13T10:46:16.106Z,17.11
2022-10-13T10:48:45.334Z,17.19
2022-10-13T10:51:13.950Z,17.10
2022-10-13T10:53:51.819Z,17.23
2022-10-13T10:56:31.062Z,17.26
2022-10-13T10:59:07.073Z,17.41
2022-10-13T11:01:40.501Z,17.44
2022-10-13T11:04:32.937Z,17.50
2022-10-13T11:06:59.958Z,17.56
2022-10-13T11:10:02.103Z,17.58
2022-10-13T11:13:01.736Z,17.55
2022-10-13T11:15:40.694Z,17.59
2022-10-13T11:18:40.757Z,17.64
2022-10-13T11:21:09.576Z,17.73
2022-10-13T11:23:45.042Z,17.84
2022-10-13T11:26:42.535Z,17.85
2022-10-13T11:29:39.668Z,17.86
2022-10-13T11:32:42.533Z,17.94
2022-10-13T11:35:20.324Z,17.93
2022-10-13T11:38:07.407Z,17.98
2022-10-13T11:40:45.865Z,17.89
2022-10-13T11:43:29.600Z,18.06
2022-10-13T11:46:20.086Z,18.12
2022-10-13T11:49:22.899Z,18.19
2022-10-13T11:52:10.573Z,18.22
2022-10-13T11:54:43.247Z,18.25
2022-10-13T11:57:19.417Z,18.14
2022-10-13T11:59:48.210Z,18.30
2022-10-13T12:02:19.125Z,18.37
2022-10-13T12:05:00.850Z,18.40
2022-10-13T12:07:34.312Z,18.44
2022-10-13T12:10:04.864Z,18.31
2022-10-13T12:12:32.035Z,18.15
2022-10-13T12:15:01.292Z,18.13
2022-10-13T12:17:34.239Z,18.04
2022-10-13T12:20:05.000Z,17.99
2022-10-13T12:22:36.805Z,17.94
2022-10-13T12:25:07.619Z,17.98
2022-10-13T12:27:46.780Z,18.02
2022-10-13T12:30:21.296Z,17.92
2022-10-13T12:32:50.174Z,17.88
2022-10-13T12:35:19.225Z,17.79
2022-10-13T12:37:48.674Z,17.78
2022-10-13T12:40:18.070Z,17.78
2022-10-13T12:42:47.364Z,17.84
2022-10-13T12:45:17.081Z,17.87
2022-10-13T12:47:49.605Z,17.93
2022-10-13T12:50:39.121Z,17.96
2022-10-13T12:53:16.944Z,17.92
2022-10-13T12:55:51.576Z,17.96
2022-10-13T12:58:21.666Z,18.01
2022-10-13T13:00:57.427Z,18.06
2022-10-13T13:03:29.132Z,18.10
2022-10-13T13:06:22.878Z,18.08
2022-10-13T13:09:22.062Z,18.08
2022-10-13T13:12:04.098Z,17.93
2022-10-13T13:14:38.767Z,17.63
2022-10-13T13:17:10.065Z,17.71
2022-10-13T13:19:37.325Z,17.73
2022-10-13T13:22:04.748Z,17.76
2022-10-13T13:24:39.873Z,17.77
2022-10-13T13:27:34.159Z,17.77
2022-10-13T13:30:01.311Z,17.77
2022-10-13T13:32:28.465Z,17.73
2022-10-13T13:34:55.256Z,17.74
2022-10-13T13:37:29.875Z,17.69
2022-10-13T13:39:57.109Z,17.73
2022-10-13T13:42:29.310Z,17.68
2022-10-13T13:44:57.380Z,17.63
2022-10-13T13:47:26.307Z,17.60
2022-10-13T13:49:54.645Z,17.53
2022-10-13T13:52:22.137Z,17.42
2022-10-13T13:54:49.756Z,17.30
2022-10-13T13:57:18.935Z,17.21
2022-10-13T13:59:47.494Z,17.14
2022-10-13T14:02:18.161Z,17.08
2022-10-13T14:04:45.413Z,17.04
2022-10-13T14:07:12.617Z,16.94
2022-10-13T14:09:39.563Z,16.85
2022-10-13T14:12:08.727Z,16.77
2022-10-13T14:14:35.608Z,16.63
2022-10-13T14:17:05.187Z,16.51
2022-10-13T14:19:32.635Z,16.37
2022-10-13T14:22:00.132Z,16.07
2022-10-13T14:24:28.171Z,16.01
2022-10-13T14:26:54.940Z,15.85
2022-10-13T14:29:22.245Z,15.69
2022-10-13T14:31:49.387Z,15.58
2022-10-13T14:34:18.098Z,15.50
2022-10-13T14:36:45.122Z,15.45
2022-10-13T14:39:12.156Z,15.38
2022-10-13T14:41:38.917Z,15.28
2022-10-13T14:44:05.955Z,15.14
2022-10-13T14:46:32.707Z,15.04
2022-10-13T14:49:00.655Z,14.63
2022-10-13T14:51:28.896Z,14.73
2022-10-13T14:53:55.757Z,14.67
2022-10-13T14:56:24.107Z,14.55
2022-10-13T14:58:52.824Z,14.45
2022-10-13T15:01:21.578Z,14.44
2022-10-13T15:03:48.677Z,14.37
2022-10-13T15:06:17.756Z,14.32
2022-10-13T15:08:48.179Z,14.26
2022-10-13T15:11:17.891Z,14.21
2022-10-13T15:13:45.391Z,13.99
2022-10-13T15:16:16.798Z,13.85
2022-10-13T15:18:43.878Z,13.88
2022-10-13T15:21:11.530Z,13.86
2022-10-13T15:23:39.159Z,13.87
2022-10-13T15:26:08.771Z,13.78
2022-10-13T15:28:38.841Z,13.66
2022-10-13T15:31:06.962Z,13.53
2022-10-13T15:33:34.303Z,13.44
2022-10-13T15:36:02.785Z,13.31
2022-10-13T15:38:30.111Z,13.23
2022-10-13T15:40:59.824Z,13.03
2022-10-13T15:43:29.630Z,12.81
2022-10-13T15:46:00.158Z,12.60
2022-10-13T15:48:27.346Z,12.42
2022-10-13T15:50:54.112Z,12.05
2022-10-13T15:53:21.413Z,11.79
2022-10-13T15:55:48.747Z,11.67
2022-10-13T15:58:18.594Z,11.51
2022-10-13T16:00:46.804Z,11.29
2022-10-13T16:03:15.141Z,11.17
2022-10-13T16:05:43.079Z,10.91
2022-10-13T16:08:10.069Z,10.46
2022-10-13T16:10:39.062Z,10.44
2022-10-13T16:13:05.986Z,10.46
2022-10-13T16:15:32.777Z,10.32
2022-10-13T16:18:01.161Z,10.44
2022-10-13T16:20:28.100Z,10.43
2022-10-13T16:22:55.406Z,10.16
2022-10-13T16:25:22.162Z,10.01
2022-10-13T16:27:49.344Z,9.98
2022-10-13T16:30:16.644Z,9.92
2022-10-13T16:32:43.723Z,10.06
2022-10-13T16:35:17.754Z,9.93
2022-10-13T16:37:44.523Z,9.88
2022-10-13T16:40:11.586Z,9.74
2022-10-13T16:42:38.397Z,9.64
2022-10-13T16:45:07.516Z,9.78
2022-10-13T16:47:34.310Z,9.65
2022-10-13T16:50:02.287Z,9.68
2022-10-13T16:52:30.840Z,9.57
2022-10-13T16:54:58.865Z,9.53
2022-10-13T16:57:25.894Z,9.43
2022-10-13T16:59:52.795Z,9.34
2022-10-13T17:02:19.631Z,9.27
2022-10-13T17:04:47.804Z,9.14
2022-10-13T17:07:14.515Z,9.09
2022-10-13T17:09:42.807Z,9.14
2022-10-13T17:12:09.632Z,9.08
2022-10-13T17:14:36.849Z,8.84
2022-10-13T17:17:03.814Z,8.87
2022-10-13T17:19:30.561Z,8.88
2022-10-13T17:21:58.753Z,8.94
2022-10-13T17:24:25.541Z,8.86
2022-10-13T17:26:53.786Z,8.81
2022-10-13T17:29:20.637Z,8.70
2022-10-13T17:31:47.960Z,8.67
2022-10-13T17:34:14.700Z,8.71
2022-10-13T17:36:42.649Z,8.70
2022-10-13T17:39:13.321Z,8.63
2022-10-13T17:41:41.852Z,8.48
2022-10-13T17:44:11.080Z,8.39
2022-10-13T17:46:39.267Z,8.54
2022-10-13T17:49:07.825Z,8.57
2022-10-13T17:51:34.967Z,8.54
2022-10-13T17:54:01.905Z,8.56
2022-10-13T17:56:29.262Z,8.52
2022-10-13T17:58:57.434Z,8.59
2022-10-13T18:01:28.219Z,8.60
2022-10-13T18:03:57.207Z,8.71
2022-10-13T18:06:24.579Z,8.71
2022-10-13T18:08:52.247Z,8.67
2022-10-13T18:11:21.270Z,8.63
2022-10-13T18:13:48.906Z,8.60
2022-10-13T18:16:18.127Z,8.51
2022-10-13T18:18:47.626Z,8.38
2022-10-13T18:21:15.519Z,8.30
2022-10-13T18:23:43.061Z,8.27
2022-10-13T18:26:13.106Z,8.23
2022-10-13T18:28:44.197Z,8.19
2022-10-13T18:31:13.356Z,8.22
2022-10-13T18:33:41.559Z,8.23
2022-10-13T18:36:16.891Z,8.28
2022-10-13T18:38:45.158Z,8.27
2022-10-13T18:41:12.902Z,8.28
2022-10-13T18:43:39.864Z,8.39
2022-10-13T18:46:06.911Z,8.31
2022-10-13T18:48:34.041Z,8.24
2022-10-13T18:51:05.390Z,8.07
2022-10-13T18:53:34.593Z,8.09
2022-10-13T18:56:03.621Z,8.16
2022-10-13T18:58:31.453Z,8.09
2022-10-13T19:01:02.646Z,7.87
2022-10-13T19:03:31.015Z,8.08
2022-10-13T19:05:58.039Z,7.93
2022-10-13T19:08:28.646Z,7.91
2022-10-13T19:10:57.696Z,7.89
2022-10-13T19:13:24.982Z,7.92
2022-10-13T19:15:53.456Z,7.92
2022-10-13T19:18:20.390Z,7.87
2022-10-13T19:20:47.511Z,7.77
2022-10-13T19:23:15.179Z,7.81
2022-10-13T19:25:44.141Z,7.84
2022-10-13T19:28:12.934Z,7.92
2022-10-13T19:30:40.231Z,7.91
2022-10-13T19:33:09.241Z,7.94
2022-10-13T19:35:39.595Z,7.92
2022-10-13T19:38:07.247Z,7.96
2022-10-13T19:40:36.010Z,8.02
2022-10-13T19:43:06.932Z,8.09
2022-10-13T19:45:36.663Z,8.10
2022-10-13T19:48:03.851Z,8.06
2022-10-13T19:50:33.145Z,7.98
2022-10-13T19:52:59.967Z,7.94
2022-10-13T19:55:26.750Z,7.96
2022-10-13T19:57:53.760Z,7.94
2022-10-13T20:00:20.860Z,7.84
2022-10-13T20:02:50.506Z,7.84
2022-10-13T20:05:19.920Z,7.94
2022-10-13T20:07:52.381Z,7.96
2022-10-13T20:10:20.592Z,7.91
2022-10-13T20:12:51.845Z,7.77
2022-10-13T20:15:18.946Z,7.73
2022-10-13T20:17:46.076Z,7.69
2022-10-13T20:20:22.151Z,7.65
2022-10-13T20:22:49.584Z,7.62
2022-10-13T20:25:17.474Z,7.59
2022-10-13T20:27:44.233Z,7.76
2022-10-13T20:30:11.878Z,7.68
2022-10-13T20:32:38.618Z,7.68
2022-10-13T20:35:07.103Z,7.67
2022-10-13T20:37:35.528Z,7.67
2022-10-13T20:40:04.839Z,7.62
2022-10-13T20:42:31.633Z,7.64
2022-10-13T20:44:58.365Z,7.54
2022-10-13T20:47:25.255Z,7.49
2022-10-13T20:49:52.134Z,7.48
2022-10-13T20:52:18.904Z,7.45
2022-10-13T20:54:47.359Z,7.39
2022-10-13T20:57:14.178Z,7.39
2022-10-13T20:59:44.110Z,7.41
2022-10-13T21:02:14.333Z,7.41
2022-10-13T21:04:41.030Z,7.42
2022-10-13T21:07:09.435Z,7.30
2022-10-13T21:09:36.340Z,7.38
2022-10-13T21:12:06.090Z,7.40
2022-10-13T21:14:33.124Z,7.40
2022-10-13T21:17:00.179Z,7.39
2022-10-13T21:19:26.924Z,7.40
2022-10-13T21:21:54.043Z,7.39
2022-10-13T21:24:20.902Z,7.28
2022-10-13T21:26:48.592Z,7.37
2022-10-13T21:29:17.006Z,7.40
2022-10-13T21:31:44.011Z,7.46
2022-10-13T21:34:11.157Z,7.33
2022-10-13T21:36:38.183Z,7.42
2022-10-13T21:39:05.710Z,7.39
2022-10-13T21:41:33.255Z,7.42
2022-10-13T21:44:00.760Z,7.42
2022-10-13T21:46:30.862Z,7.43
2022-10-13T21:48:59.128Z,7.33
2022-10-13T21:51:28.123Z,7.16
2022-10-13T21:53:56.633Z,7.19
2022-10-13T21:56:24.345Z,7.16
2022-10-13T21:58:51.525Z,7.11
2022-10-13T22:01:20.045Z,6.94
2022-10-13T22:03:53.723Z,7.03
2022-10-13T22:06:20.771Z,6.96
2022-10-13T22:08:49.306Z,6.92
2022-10-13T22:11:16.916Z,6.91
2022-10-13T22:13:43.957Z,6.86
2022-10-13T22:16:13.402Z,6.87
2022-10-13T22:18:40.702Z,6.83
2022-10-13T22:21:12.268Z,6.78
2022-10-13T22:23:39.240Z,6.97
2022-10-13T22:26:07.144Z,6.93
2022-10-13T22:28:37.261Z,6.96
2022-10-13T22:31:05.786Z,6.89
2022-10-13T22:33:34.896Z,6.82
2022-10-13T22:36:08.157Z,6.71
2022-10-13T22:38:35.048Z,6.90
2022-10-13T22:41:03.870Z,6.96
2022-10-13T22:43:30.769Z,6.89
2022-10-13T22:45:57.925Z,6.85
2022-10-13T22:48:25.448Z,6.82
2022-10-13T22:50:52.951Z,6.84
2022-10-13T22:53:21.290Z,6.82
2022-10-13T22:55:48.211Z,6.71
2022-10-13T22:58:17.341Z,6.76
2022-10-13T23:00:47.567Z,6.79
2022-10-13T23:03:14.753Z,6.73
2022-10-13T23:05:47.025Z,6.79
2022-10-13T23:08:13.823Z,6.79
2022-10-13T23:10:44.991Z,6.80
2022-10-13T23:13:11.776Z,6.82
2022-10-13T23:15:39.561Z,6.77
2022-10-13T23:18:06.643Z,6.63
2022-10-13T23:20:33.450Z,6.64
2022-10-13T23:23:00.533Z,6.68
2022-10-13T23:25:27.389Z,6.72
2022-10-13T23:27:59.167Z,6.62
2022-10-13T23:30:27.262Z,6.47
2022-10-13T23:32:54.290Z,6.46
2022-10-13T23:35:22.373Z,6.56
2022-10-13T23:37:53.574Z,6.44
2022-10-13T23:40:20.773Z,6.47
2022-10-13T23:42:47.983Z,6.68
2022-10-13T23:45:18.465Z,6.63
2022-10-13T23:47:45.456Z,6.61
2022-10-13T23:50:12.209Z,6.63
2022-10-13T23:52:40.447Z,6.71
2022-10-13T23:55:07.971Z,6.57
2022-10-13T23:57:35.751Z,6.36
