createdAt,value
2019-04-29T00:02:27.598Z,93.30
2019-04-29T00:04:58.067Z,93.20
2019-04-29T00:07:28.744Z,93.30
2019-04-29T00:09:59.564Z,93.30
2019-04-29T00:12:31.292Z,93.30
2019-04-29T00:15:09.406Z,93.20
2019-04-29T00:17:50.985Z,93.20
2019-04-29T00:20:33.781Z,93.30
2019-04-29T00:23:04.947Z,93.60
2019-04-29T00:25:35.845Z,93.70
2019-04-29T00:28:06.533Z,93.60
2019-04-29T00:30:36.949Z,93.60
2019-04-29T00:33:07.438Z,93.50
2019-04-29T00:35:38.203Z,93.40
2019-04-29T00:38:33.400Z,93.40
2019-04-29T00:41:21.807Z,93.50
2019-04-29T00:43:58.658Z,93.50
2019-04-29T00:46:29.469Z,93.60
2019-04-29T00:49:00.420Z,93.60
2019-04-29T00:51:30.901Z,93.50
2019-04-29T00:54:12.279Z,93.50
2019-04-29T00:56:42.519Z,93.40
2019-04-29T00:59:13.012Z,93.40
2019-04-29T01:01:43.594Z,93.60
2019-04-29T01:04:14.062Z,93.80
2019-04-29T01:06:44.558Z,94.00
2019-04-29T01:09:16.669Z,94.10
2019-04-29T01:11:47.204Z,94.30
2019-04-29T01:14:17.640Z,94.40
2019-04-29T01:16:51.266Z,94.30
2019-04-29T01:19:21.790Z,94.60
2019-04-29T01:21:52.244Z,94.60
2019-04-29T01:24:22.799Z,94.80
2019-04-29T01:27:30.295Z,94.90
2019-04-29T01:30:00.712Z,94.90
2019-04-29T01:32:31.136Z,94.70
2019-04-29T01:35:01.680Z,94.90
2019-04-29T01:37:36.803Z,94.90
2019-04-29T01:40:29.569Z,94.90
2019-04-29T01:43:00.009Z,94.90
2019-04-29T01:45:30.532Z,95.10
2019-04-29T01:48:00.957Z,95.20
2019-04-29T01:50:31.491Z,95.20
2019-04-29T01:53:02.311Z,95.20
2019-04-29T01:55:32.748Z,95.10
2019-04-29T01:58:03.199Z,95.10
2019-04-29T02:00:33.725Z,95.20
2019-04-29T02:03:04.237Z,95.10
2019-04-29T02:05:34.666Z,95.10
2019-04-29T02:08:05.154Z,95.00
2019-04-29T02:10:35.689Z,95.50
2019-04-29T02:13:06.261Z,95.10
2019-04-29T02:15:37.087Z,95.50
2019-04-29T02:18:07.553Z,95.60
2019-04-29T02:20:38.104Z,96.00
2019-04-29T02:23:33.862Z,95.80
2019-04-29T02:26:04.456Z,95.90
2019-04-29T02:28:34.909Z,95.80
2019-04-29T02:31:23.243Z,95.80
2019-04-29T02:33:53.672Z,95.80
2019-04-29T02:36:24.310Z,95.90
2019-04-29T02:39:07.359Z,96.10
2019-04-29T02:41:45.772Z,96.00
2019-04-29T02:44:16.278Z,96.20
2019-04-29T02:46:46.885Z,96.20
2019-04-29T02:49:17.524Z,96.50
2019-04-29T02:51:53.173Z,96.40
2019-04-29T02:54:25.283Z,96.40
2019-04-29T02:57:10.453Z,96.20
2019-04-29T03:00:08.514Z,96.20
2019-04-29T03:02:47.646Z,95.50
2019-04-29T03:05:21.567Z,95.80
2019-04-29T03:07:52.084Z,95.70
2019-04-29T03:10:22.696Z,95.90
2019-04-29T03:12:53.138Z,96.10
2019-04-29T03:15:32.778Z,96.30
2019-04-29T03:18:03.749Z,96.20
2019-04-29T03:20:46.832Z,96.20
2019-04-29T03:23:19.018Z,96.30
2019-04-29T03:25:49.427Z,96.30
2019-04-29T03:28:19.857Z,96.50
2019-04-29T03:30:50.519Z,96.60
2019-04-29T03:33:20.899Z,96.50
2019-04-29T03:35:51.376Z,96.50
2019-04-29T03:38:21.882Z,96.40
2019-04-29T03:40:52.462Z,96.50
2019-04-29T03:43:22.924Z,96.60
2019-04-29T03:45:53.557Z,96.50
2019-04-29T03:48:24.001Z,96.40
2019-04-29T03:50:56.176Z,96.40
2019-04-29T03:53:28.479Z,96.60
2019-04-29T03:55:58.851Z,96.70
2019-04-29T03:58:29.348Z,96.80
2019-04-29T04:01:08.132Z,96.90
2019-04-29T04:03:43.749Z,96.90
2019-04-29T04:06:37.754Z,97.00
2019-04-29T04:09:17.484Z,97.10
2019-04-29T04:11:47.983Z,97.20
2019-04-29T04:14:38.164Z,97.30
2019-04-29T04:17:23.721Z,97.00
2019-04-29T04:19:54.475Z,97.00
2019-04-29T04:22:25.371Z,96.80
2019-04-29T04:24:55.895Z,96.70
2019-04-29T04:27:26.517Z,96.60
2019-04-29T04:29:57.206Z,96.60
2019-04-29T04:32:27.782Z,96.50
2019-04-29T04:34:58.326Z,96.80
2019-04-29T04:37:28.877Z,96.70
2019-04-29T04:39:59.532Z,96.80
2019-04-29T04:42:30.437Z,96.80
2019-04-29T04:45:00.994Z,96.70
2019-04-29T04:47:31.590Z,96.60
2019-04-29T04:50:03.042Z,96.60
2019-04-29T04:52:33.843Z,96.60
2019-04-29T04:55:04.664Z,96.70
2019-04-29T04:57:35.821Z,96.90
2019-04-29T05:00:09.399Z,97.00
2019-04-29T05:02:42.920Z,97.00
2019-04-29T05:05:13.791Z,97.00
2019-04-29T05:07:44.405Z,96.90
2019-04-29T05:10:14.924Z,97.00
2019-04-29T05:12:45.374Z,97.10
2019-04-29T05:15:16.138Z,97.00
2019-04-29T05:17:46.681Z,97.00
2019-04-29T05:20:17.506Z,97.10
2019-04-29T05:23:00.346Z,96.90
2019-04-29T05:25:34.097Z,96.70
2019-04-29T05:28:05.899Z,96.70
2019-04-29T05:30:36.498Z,96.50
2019-04-29T05:33:06.980Z,96.50
2019-04-29T05:35:56.806Z,96.30
2019-04-29T05:38:28.718Z,96.00
2019-04-29T05:40:59.187Z,95.80
2019-04-29T05:43:48.659Z,95.60
2019-04-29T05:46:34.799Z,95.70
2019-04-29T05:49:07.183Z,95.30
2019-04-29T05:52:09.108Z,95.10
2019-04-29T05:54:39.541Z,94.60
2019-04-29T05:57:10.381Z,94.00
2019-04-29T05:59:43.440Z,94.40
2019-04-29T06:02:13.058Z,93.90
2019-04-29T06:04:43.537Z,93.80
2019-04-29T06:07:16.926Z,93.10
2019-04-29T06:09:46.454Z,92.30
2019-04-29T06:12:16.960Z,91.70
2019-04-29T06:14:47.519Z,91.30
2019-04-29T06:17:18.026Z,91.70
2019-04-29T06:19:48.529Z,92.40
2019-04-29T06:22:19.034Z,92.40
2019-04-29T06:24:49.481Z,92.60
2019-04-29T06:27:19.934Z,92.80
2019-04-29T06:29:50.832Z,93.10
2019-04-29T06:32:24.875Z,93.40
2019-04-29T06:34:53.548Z,94.00
2019-04-29T06:37:24.101Z,94.40
2019-04-29T06:39:54.628Z,94.80
2019-04-29T06:42:25.120Z,94.80
2019-04-29T06:44:55.747Z,94.30
2019-04-29T06:47:26.182Z,94.00
2019-04-29T06:49:57.194Z,92.40
2019-04-29T06:52:27.853Z,91.10
2019-04-29T06:54:58.465Z,90.10
2019-04-29T06:57:28.915Z,86.10
2019-04-29T06:59:59.357Z,85.90
2019-04-29T07:02:29.867Z,85.30
2019-04-29T07:05:00.480Z,84.40
2019-04-29T07:07:30.982Z,83.80
2019-04-29T07:10:01.608Z,82.90
2019-04-29T07:12:32.085Z,81.90
2019-04-29T07:15:02.530Z,80.90
2019-04-29T07:17:36.390Z,79.00
2019-04-29T07:20:05.984Z,77.50
2019-04-29T07:22:36.437Z,75.50
2019-04-29T07:25:07.345Z,74.30
2019-04-29T07:27:43.084Z,73.20
2019-04-29T07:30:11.248Z,73.10
2019-04-29T07:32:46.481Z,71.20
2019-04-29T07:35:14.494Z,72.20
2019-04-29T07:37:45.503Z,72.90
2019-04-29T07:40:16.484Z,71.90
2019-04-29T07:42:47.542Z,71.00
2019-04-29T07:45:44.251Z,70.10
2019-04-29T07:48:12.625Z,70.00
2019-04-29T07:50:43.136Z,70.10
2019-04-29T07:53:13.619Z,69.70
2019-04-29T07:55:44.141Z,70.20
2019-04-29T07:58:14.659Z,70.30
2019-04-29T08:00:48.842Z,69.60
2019-04-29T08:03:17.436Z,71.10
2019-04-29T08:05:48.633Z,69.00
2019-04-29T08:08:21.283Z,68.20
2019-04-29T08:10:56.452Z,68.20
2019-04-29T08:13:27.155Z,69.70
2019-04-29T08:15:57.766Z,70.20
2019-04-29T08:18:28.294Z,70.60
2019-04-29T08:20:58.910Z,70.60
2019-04-29T08:23:33.122Z,69.00
2019-04-29T08:26:04.108Z,70.30
2019-04-29T08:28:34.415Z,68.80
2019-04-29T08:31:04.913Z,69.50
2019-04-29T08:33:35.521Z,70.80
2019-04-29T08:36:06.110Z,72.00
2019-04-29T08:38:36.562Z,71.00
2019-04-29T08:41:07.120Z,71.90
2019-04-29T08:43:47.369Z,71.50
2019-04-29T08:46:25.197Z,71.10
2019-04-29T08:48:56.220Z,69.60
2019-04-29T08:51:26.778Z,68.10
2019-04-29T08:53:57.310Z,66.50
2019-04-29T08:56:27.984Z,67.40
2019-04-29T08:58:58.491Z,67.60
2019-04-29T09:01:33.559Z,66.00
2019-04-29T09:04:01.340Z,65.20
2019-04-29T09:06:32.664Z,64.10
2019-04-29T09:09:10.667Z,64.20
2019-04-29T09:11:37.411Z,63.40
2019-04-29T09:14:08.002Z,62.20
2019-04-29T09:16:38.469Z,60.70
2019-04-29T09:19:08.978Z,60.20
2019-04-29T09:21:43.684Z,59.20
2019-04-29T09:24:14.195Z,57.20
2019-04-29T09:26:53.903Z,55.30
2019-04-29T09:29:37.654Z,55.20
2019-04-29T09:32:08.239Z,52.90
2019-04-29T09:34:38.772Z,53.80
2019-04-29T09:37:09.256Z,53.60
2019-04-29T09:39:43.825Z,53.20
2019-04-29T09:42:31.203Z,52.60
2019-04-29T09:45:14.652Z,52.60
2019-04-29T09:47:43.656Z,50.70
2019-04-29T09:50:14.481Z,50.90
2019-04-29T09:52:45.122Z,52.00
2019-04-29T09:55:16.363Z,51.80
2019-04-29T09:57:46.844Z,53.80
2019-04-29T10:00:28.569Z,53.10
2019-04-29T10:03:11.068Z,52.20
2019-04-29T10:05:44.916Z,50.50
2019-04-29T10:08:15.555Z,49.70
2019-04-29T10:10:46.846Z,48.60
2019-04-29T10:13:17.850Z,48.50
2019-04-29T10:16:14.516Z,49.50
2019-04-29T10:19:16.038Z,50.90
2019-04-29T10:21:46.768Z,51.20
2019-04-29T10:24:17.560Z,48.20
2019-04-29T10:26:48.013Z,49.80
2019-04-29T10:29:20.855Z,47.80
2019-04-29T10:31:51.397Z,49.10
2019-04-29T10:34:22.498Z,49.80
2019-04-29T10:36:53.752Z,51.00
2019-04-29T10:39:46.252Z,50.30
2019-04-29T10:42:23.527Z,50.40
2019-04-29T10:45:22.101Z,50.50
2019-04-29T10:48:05.177Z,51.80
2019-04-29T10:50:37.708Z,52.80
2019-04-29T10:53:10.888Z,52.30
2019-04-29T10:55:42.907Z,51.50
2019-04-29T10:58:13.838Z,49.40
2019-04-29T11:02:01.808Z,45.10
2019-04-29T11:04:31.737Z,44.30
2019-04-29T11:07:19.069Z,41.90
2019-04-29T11:09:55.194Z,39.50
2019-04-29T11:12:25.704Z,38.30
2019-04-29T11:14:56.421Z,40.10
2019-04-29T11:17:27.956Z,40.60
2019-04-29T11:19:58.662Z,44.00
2019-04-29T11:22:33.946Z,46.00
2019-04-29T11:25:33.406Z,48.30
2019-04-29T11:28:03.860Z,49.80
2019-04-29T11:30:39.338Z,50.80
2019-04-29T11:33:23.255Z,50.90
2019-04-29T11:36:03.918Z,51.20
2019-04-29T11:38:38.212Z,52.00
2019-04-29T11:41:06.903Z,52.10
2019-04-29T11:43:40.653Z,50.00
2019-04-29T11:46:14.450Z,45.50
2019-04-29T11:48:43.759Z,45.80
2019-04-29T11:51:27.809Z,48.30
2019-04-29T11:53:58.769Z,49.00
2019-04-29T11:56:29.453Z,50.30
2019-04-29T11:59:25.416Z,51.80
2019-04-29T12:02:14.104Z,51.30
2019-04-29T12:04:49.289Z,50.00
2019-04-29T12:07:21.250Z,49.20
2019-04-29T12:09:51.955Z,48.20
2019-04-29T12:12:24.266Z,48.60
2019-04-29T12:15:13.734Z,47.20
2019-04-29T12:18:13.253Z,46.70
2019-04-29T12:20:52.013Z,48.20
2019-04-29T12:23:22.474Z,49.00
2019-04-29T12:25:52.937Z,50.40
2019-04-29T12:28:23.450Z,50.90
2019-04-29T12:30:55.657Z,50.50
2019-04-29T12:33:38.318Z,50.60
2019-04-29T12:36:11.135Z,50.90
2019-04-29T12:38:58.961Z,50.70
2019-04-29T12:41:51.605Z,49.40
2019-04-29T12:44:40.031Z,49.30
2019-04-29T12:47:26.927Z,47.10
2019-04-29T12:49:53.813Z,43.40
2019-04-29T12:52:25.160Z,43.70
2019-04-29T12:54:55.561Z,43.70
2019-04-29T12:57:26.121Z,43.20
2019-04-29T12:59:56.649Z,43.80
2019-04-29T13:02:59.408Z,42.70
2019-04-29T13:05:59.824Z,42.80
2019-04-29T13:08:47.237Z,44.00
2019-04-29T13:11:21.029Z,43.50
2019-04-29T13:13:56.526Z,42.90
2019-04-29T13:16:45.890Z,41.70
2019-04-29T13:19:35.407Z,41.20
2019-04-29T13:22:05.973Z,40.70
2019-04-29T13:24:38.586Z,40.00
2019-04-29T13:27:15.971Z,40.10
2019-04-29T13:29:40.677Z,40.70
2019-04-29T13:32:11.198Z,40.40
2019-04-29T13:34:43.634Z,39.80
2019-04-29T13:37:18.991Z,39.90
2019-04-29T13:39:46.434Z,39.90
2019-04-29T13:42:16.926Z,39.70
2019-04-29T13:45:05.358Z,39.00
2019-04-29T13:47:33.673Z,38.70
2019-04-29T13:50:39.434Z,38.20
2019-04-29T13:53:01.642Z,38.00
2019-04-29T13:55:47.950Z,37.50
2019-04-29T13:58:04.613Z,38.60
2019-04-29T14:00:55.684Z,38.00
2019-04-29T14:03:37.000Z,37.70
2019-04-29T14:06:08.570Z,37.20
2019-04-29T14:08:39.019Z,37.80
2019-04-29T14:11:09.586Z,39.00
2019-04-29T14:13:43.190Z,39.40
2019-04-29T14:16:13.298Z,38.00
2019-04-29T14:18:48.263Z,39.00
2019-04-29T14:21:16.021Z,39.60
2019-04-29T14:23:46.665Z,38.80
2019-04-29T14:26:17.161Z,39.40
2019-04-29T14:28:47.606Z,39.50
2019-04-29T14:31:18.752Z,38.50
2019-04-29T14:34:00.501Z,37.70
2019-04-29T14:36:31.680Z,39.20
2019-04-29T14:39:02.217Z,38.20
2019-04-29T14:41:34.765Z,38.10
2019-04-29T14:44:26.511Z,39.50
2019-04-29T14:47:11.437Z,38.70
2019-04-29T14:49:54.913Z,38.10
2019-04-29T14:52:24.223Z,38.60
2019-04-29T14:54:54.738Z,41.00
2019-04-29T14:57:27.134Z,41.40
2019-04-29T14:59:57.896Z,42.60
2019-04-29T15:02:28.659Z,44.20
2019-04-29T15:04:59.190Z,45.00
2019-04-29T15:07:36.241Z,45.50
2019-04-29T15:10:09.022Z,46.10
2019-04-29T15:13:06.704Z,47.00
2019-04-29T15:16:03.844Z,47.20
2019-04-29T15:18:50.651Z,47.40
2019-04-29T15:21:45.609Z,48.30
2019-04-29T15:24:17.609Z,48.80
2019-04-29T15:26:48.153Z,48.70
2019-04-29T15:29:18.829Z,49.00
2019-04-29T15:31:49.309Z,48.70
2019-04-29T15:34:19.877Z,47.50
2019-04-29T15:36:50.417Z,48.10
2019-04-29T15:39:25.458Z,49.90
2019-04-29T15:41:56.569Z,50.00
2019-04-29T15:44:27.006Z,47.60
2019-04-29T15:46:57.488Z,48.80
2019-04-29T15:49:28.346Z,49.10
2019-04-29T15:51:58.777Z,47.80
2019-04-29T15:54:29.275Z,49.50
2019-04-29T15:57:03.655Z,49.50
2019-04-29T15:59:49.182Z,49.70
2019-04-29T16:02:17.346Z,51.20
2019-04-29T16:04:54.710Z,51.30
2019-04-29T16:07:46.603Z,51.40
2019-04-29T16:10:38.891Z,52.50
2019-04-29T16:13:10.866Z,52.30
2019-04-29T16:15:41.352Z,52.20
2019-04-29T16:18:14.893Z,51.50
2019-04-29T16:20:44.150Z,52.90
2019-04-29T16:23:17.346Z,54.00
2019-04-29T16:25:52.454Z,55.70
2019-04-29T16:28:24.124Z,56.60
2019-04-29T16:30:52.661Z,57.20
2019-04-29T16:33:23.218Z,55.80
2019-04-29T16:35:57.716Z,55.10
2019-04-29T16:38:26.031Z,56.30
2019-04-29T16:41:04.896Z,57.00
2019-04-29T16:43:39.244Z,57.50
2019-04-29T16:46:12.969Z,56.30
2019-04-29T16:48:43.840Z,56.20
2019-04-29T16:51:16.673Z,56.00
2019-04-29T16:53:48.012Z,57.40
2019-04-29T16:56:18.549Z,57.60
2019-04-29T16:58:49.025Z,57.60
2019-04-29T17:01:20.521Z,58.40
2019-04-29T17:03:51.417Z,58.80
2019-04-29T17:06:22.666Z,59.00
2019-04-29T17:09:11.126Z,59.00
2019-04-29T17:11:41.959Z,58.90
2019-04-29T17:14:13.082Z,60.10
2019-04-29T17:16:43.900Z,61.50
2019-04-29T17:19:14.362Z,60.10
2019-04-29T17:21:45.029Z,60.30
2019-04-29T17:24:15.475Z,62.30
2019-04-29T17:27:05.030Z,62.30
2019-04-29T17:30:07.815Z,62.80
2019-04-29T17:32:59.951Z,63.00
2019-04-29T17:35:33.676Z,63.70
2019-04-29T17:38:04.309Z,65.30
2019-04-29T17:40:35.238Z,64.50
2019-04-29T17:43:14.920Z,66.10
2019-04-29T17:45:55.101Z,67.40
2019-04-29T17:48:44.568Z,67.70
2019-04-29T17:51:17.169Z,68.40
2019-04-29T17:53:51.993Z,69.00
2019-04-29T17:57:16.209Z,69.70
2019-04-29T17:59:45.845Z,69.60
2019-04-29T18:02:32.998Z,69.10
2019-04-29T18:05:21.003Z,68.20
2019-04-29T18:07:57.239Z,69.80
2019-04-29T18:10:35.112Z,69.80
2019-04-29T18:13:06.930Z,70.00
2019-04-29T18:15:57.615Z,69.10
2019-04-29T18:18:19.259Z,69.00
2019-04-29T18:21:27.086Z,69.00
2019-04-29T18:24:37.242Z,69.60
2019-04-29T18:27:10.424Z,69.90
2019-04-29T18:29:41.880Z,71.10
2019-04-29T18:32:13.256Z,71.40
2019-04-29T18:34:45.286Z,71.60
2019-04-29T18:37:16.756Z,72.40
2019-04-29T18:39:47.484Z,72.50
2019-04-29T18:42:18.050Z,73.00
2019-04-29T18:44:57.911Z,73.00
2019-04-29T18:47:23.077Z,71.90
2019-04-29T18:49:53.121Z,70.10
2019-04-29T18:52:26.537Z,68.50
2019-04-29T18:54:55.757Z,69.80
2019-04-29T18:57:30.520Z,69.90
2019-04-29T18:59:58.510Z,69.70
2019-04-29T19:02:32.136Z,70.70
2019-04-29T19:05:09.182Z,69.80
2019-04-29T19:07:40.101Z,69.60
2019-04-29T19:10:14.217Z,71.20
2019-04-29T19:12:44.627Z,73.10
2019-04-29T19:15:17.829Z,74.00
2019-04-29T19:17:58.832Z,75.40
2019-04-29T19:20:20.834Z,76.30
2019-04-29T19:22:59.713Z,76.80
2019-04-29T19:25:25.431Z,77.60
2019-04-29T19:27:57.579Z,78.40
2019-04-29T19:30:29.306Z,76.90
2019-04-29T19:33:00.684Z,77.70
2019-04-29T19:35:37.011Z,78.00
2019-04-29T19:38:06.709Z,77.80
2019-04-29T19:40:41.204Z,78.60
2019-04-29T19:43:10.217Z,78.00
2019-04-29T19:45:44.589Z,78.70
2019-04-29T19:48:15.972Z,77.50
2019-04-29T19:50:51.684Z,78.00
2019-04-29T19:53:18.103Z,77.20
2019-04-29T19:56:01.021Z,78.10
2019-04-29T19:58:28.416Z,77.40
2019-04-29T20:00:55.643Z,77.00
2019-04-29T20:03:35.844Z,76.80
2019-04-29T20:06:09.075Z,79.10
2019-04-29T20:08:50.992Z,80.40
2019-04-29T20:11:14.599Z,81.60
2019-04-29T20:13:41.213Z,82.40
2019-04-29T20:16:43.312Z,82.10
2019-04-29T20:19:21.403Z,81.20
2019-04-29T20:21:51.775Z,81.40
2019-04-29T20:24:23.514Z,81.20
2019-04-29T20:26:54.955Z,82.60
2019-04-29T20:29:28.599Z,82.40
2019-04-29T20:31:58.007Z,81.90
2019-04-29T20:34:28.743Z,81.60
2019-04-29T20:36:59.488Z,81.80
2019-04-29T20:39:30.135Z,82.60
2019-04-29T20:42:05.532Z,82.40
2019-04-29T20:44:36.587Z,82.50
2019-04-29T20:47:19.375Z,82.60
2019-04-29T20:49:39.591Z,83.10
2019-04-29T20:52:25.951Z,83.20
2019-04-29T20:55:00.845Z,83.60
2019-04-29T20:57:28.896Z,84.20
2019-04-29T20:59:59.496Z,84.40
2019-04-29T21:02:34.378Z,84.30
2019-04-29T21:05:02.224Z,83.40
2019-04-29T21:07:32.894Z,84.20
2019-04-29T21:10:06.794Z,84.10
2019-04-29T21:13:08.885Z,84.80
2019-04-29T21:15:52.004Z,84.90
2019-04-29T21:18:18.996Z,85.50
2019-04-29T21:20:49.441Z,86.30
2019-04-29T21:23:20.143Z,86.60
2019-04-29T21:25:50.549Z,85.80
2019-04-29T21:28:21.155Z,85.30
2019-04-29T21:30:52.111Z,84.80
2019-04-29T21:33:22.776Z,85.00
2019-04-29T21:36:03.163Z,85.10
2019-04-29T21:38:55.721Z,84.90
2019-04-29T21:41:35.878Z,84.90
2019-04-29T21:44:07.582Z,85.20
2019-04-29T21:46:38.269Z,84.90
2019-04-29T21:49:11.746Z,84.70
2019-04-29T21:51:41.873Z,84.60
2019-04-29T21:54:14.232Z,84.90
2019-04-29T21:56:47.783Z,84.70
2019-04-29T21:59:18.040Z,84.40
2019-04-29T22:01:48.471Z,84.40
2019-04-29T22:04:18.906Z,84.30
2019-04-29T22:06:49.414Z,82.50
2019-04-29T22:09:21.058Z,83.00
2019-04-29T22:11:51.607Z,81.40
2019-04-29T22:14:22.074Z,81.40
2019-04-29T22:16:54.288Z,80.80
2019-04-29T22:19:28.034Z,80.20
2019-04-29T22:22:01.553Z,80.50
2019-04-29T22:24:30.107Z,80.50
2019-04-29T22:27:03.969Z,79.60
2019-04-29T22:29:37.334Z,79.60
2019-04-29T22:32:09.256Z,80.60
2019-04-29T22:34:38.049Z,80.10
2019-04-29T22:37:09.519Z,80.10
2019-04-29T22:39:40.029Z,79.20
2019-04-29T22:42:31.313Z,78.80
2019-04-29T22:45:01.876Z,79.50
2019-04-29T22:47:32.430Z,79.20
2019-04-29T22:50:04.524Z,78.90
2019-04-29T22:52:38.245Z,78.10
2019-04-29T22:55:08.931Z,77.80
2019-04-29T22:57:39.591Z,77.80
2019-04-29T23:00:15.101Z,77.70
2019-04-29T23:02:45.371Z,77.50
2019-04-29T23:05:15.965Z,77.70
2019-04-29T23:07:46.403Z,77.80
2019-04-29T23:10:19.735Z,77.60
2019-04-29T23:12:49.303Z,78.10
2019-04-29T23:15:23.463Z,78.20
2019-04-29T23:17:52.463Z,78.40
2019-04-29T23:20:40.705Z,78.60
2019-04-29T23:23:16.682Z,78.70
2019-04-29T23:25:59.965Z,79.30
2019-04-29T23:28:28.675Z,80.00
2019-04-29T23:30:59.710Z,80.10
2019-04-29T23:33:30.363Z,80.40
2019-04-29T23:36:01.113Z,80.60
2019-04-29T23:38:32.428Z,81.00
2019-04-29T23:41:05.135Z,81.20
2019-04-29T23:43:36.181Z,81.30
2019-04-29T23:46:08.226Z,81.40
2019-04-29T23:51:46.608Z,81.40
2019-04-29T23:54:17.203Z,81.80
2019-04-29T23:57:16.342Z,81.80
