createdAt,value
2018-05-27T00:01:08.339Z,17.00
2018-05-27T00:03:36.780Z,16.90
2018-05-27T00:06:05.218Z,16.90
2018-05-27T00:08:33.667Z,16.80
2018-05-27T00:11:02.083Z,16.80
2018-05-27T00:13:30.556Z,16.80
2018-05-27T00:15:58.979Z,16.90
2018-05-27T00:18:27.431Z,16.90
2018-05-27T00:20:55.855Z,17.00
2018-05-27T00:23:24.299Z,17.10
2018-05-27T00:25:52.713Z,17.30
2018-05-27T00:28:21.177Z,17.30
2018-05-27T00:30:49.588Z,17.30
2018-05-27T00:33:18.031Z,17.30
2018-05-27T00:35:46.449Z,17.30
2018-05-27T00:38:14.923Z,17.20
2018-05-27T00:40:43.329Z,17.10
2018-05-27T00:43:11.803Z,17.20
2018-05-27T00:45:40.231Z,17.10
2018-05-27T00:48:08.699Z,17.20
2018-05-27T00:50:37.906Z,17.20
2018-05-27T00:53:07.137Z,17.20
2018-05-27T00:55:35.609Z,17.20
2018-05-27T00:58:04.091Z,17.20
2018-05-27T01:00:32.521Z,17.20
2018-05-27T01:03:00.963Z,17.10
2018-05-27T01:05:29.441Z,17.20
2018-05-27T01:07:57.927Z,17.40
2018-05-27T01:10:26.350Z,17.40
2018-05-27T01:12:54.797Z,17.30
2018-05-27T01:15:23.246Z,17.30
2018-05-27T01:17:51.784Z,17.20
2018-05-27T01:20:20.225Z,17.20
2018-05-27T01:22:49.494Z,17.20
2018-05-27T01:25:17.942Z,17.20
2018-05-27T01:27:46.415Z,17.30
2018-05-27T01:30:15.688Z,17.30
2018-05-27T01:32:44.138Z,17.20
2018-05-27T01:35:12.552Z,17.40
2018-05-27T01:37:41.021Z,17.50
2018-05-27T01:40:09.464Z,17.50
2018-05-27T01:42:37.925Z,17.60
2018-05-27T01:45:07.157Z,17.30
2018-05-27T01:47:35.616Z,17.30
2018-05-27T01:50:04.084Z,17.40
2018-05-27T01:52:32.569Z,17.40
2018-05-27T01:55:01.011Z,17.50
2018-05-27T01:57:29.490Z,17.40
2018-05-27T01:59:57.934Z,17.50
2018-05-27T02:02:26.439Z,17.50
2018-05-27T02:04:55.703Z,17.50
2018-05-27T02:07:24.163Z,17.50
2018-05-27T02:09:52.598Z,17.60
2018-05-27T02:12:21.083Z,17.70
2018-05-27T02:14:49.604Z,17.70
2018-05-27T02:17:18.064Z,17.70
2018-05-27T02:19:47.287Z,17.70
2018-05-27T02:22:15.716Z,17.70
2018-05-27T02:24:44.232Z,17.70
2018-05-27T02:27:12.720Z,17.70
2018-05-27T02:29:41.198Z,17.60
2018-05-27T02:32:09.671Z,17.70
2018-05-27T02:34:39.191Z,17.80
2018-05-27T02:37:09.573Z,17.80
2018-05-27T02:39:38.156Z,17.80
2018-05-27T02:42:06.607Z,17.80
2018-05-27T02:44:35.853Z,17.80
2018-05-27T02:47:04.280Z,17.80
2018-05-27T02:49:32.744Z,17.80
2018-05-27T02:52:01.187Z,17.80
2018-05-27T02:54:29.670Z,17.80
2018-05-27T02:56:58.143Z,17.80
2018-05-27T02:59:26.615Z,17.80
2018-05-27T03:01:55.810Z,17.70
2018-05-27T03:04:24.354Z,17.70
2018-05-27T03:06:52.805Z,17.60
2018-05-27T03:09:21.272Z,17.70
2018-05-27T03:11:50.498Z,17.70
2018-05-27T03:14:18.948Z,17.60
2018-05-27T03:16:47.384Z,17.60
2018-05-27T03:19:15.843Z,17.60
2018-05-27T03:21:45.036Z,17.60
2018-05-27T03:24:14.298Z,17.60
2018-05-27T03:26:42.732Z,17.60
2018-05-27T03:29:11.999Z,17.70
2018-05-27T03:31:40.432Z,17.70
2018-05-27T03:34:08.900Z,17.60
2018-05-27T03:36:38.071Z,17.70
2018-05-27T03:39:06.534Z,17.70
2018-05-27T03:41:34.947Z,17.70
2018-05-27T03:44:03.447Z,17.60
2018-05-27T03:46:32.634Z,17.60
2018-05-27T03:49:01.085Z,17.60
2018-05-27T03:51:29.528Z,17.60
2018-05-27T03:53:58.741Z,17.50
2018-05-27T03:56:27.148Z,17.50
2018-05-27T03:58:55.594Z,17.50
2018-05-27T04:01:24.780Z,17.50
2018-05-27T04:04:10.828Z,17.50
2018-05-27T04:06:56.872Z,17.50
2018-05-27T04:09:26.083Z,17.30
2018-05-27T04:11:54.491Z,17.30
2018-05-27T04:14:22.941Z,17.20
2018-05-27T04:16:52.113Z,17.10
2018-05-27T04:19:20.563Z,17.10
2018-05-27T04:21:48.985Z,17.10
2018-05-27T04:24:17.440Z,17.00
2018-05-27T04:26:45.859Z,16.90
2018-05-27T04:29:14.279Z,16.80
2018-05-27T04:31:42.724Z,16.70
2018-05-27T04:34:11.141Z,16.60
2018-05-27T04:36:39.594Z,16.60
2018-05-27T04:39:08.012Z,16.50
2018-05-27T04:41:36.476Z,16.50
2018-05-27T04:44:05.645Z,16.40
2018-05-27T04:46:34.103Z,16.40
2018-05-27T04:49:02.527Z,16.40
2018-05-27T04:51:31.038Z,16.40
2018-05-27T04:54:00.231Z,16.30
2018-05-27T04:56:28.686Z,16.30
2018-05-27T04:58:57.110Z,16.30
2018-05-27T05:01:26.334Z,16.40
2018-05-27T05:03:54.789Z,16.40
2018-05-27T05:06:23.230Z,16.50
2018-05-27T05:08:51.665Z,16.60
2018-05-27T05:11:20.107Z,16.80
2018-05-27T05:13:48.539Z,16.90
2018-05-27T05:16:17.765Z,17.30
2018-05-27T05:18:46.197Z,17.30
2018-05-27T05:21:14.686Z,17.50
2018-05-27T05:23:43.153Z,17.60
2018-05-27T05:26:11.633Z,17.70
2018-05-27T05:28:40.077Z,17.80
2018-05-27T05:31:08.564Z,17.90
2018-05-27T05:33:36.988Z,18.00
2018-05-27T05:36:05.470Z,18.10
2018-05-27T05:38:33.905Z,18.30
2018-05-27T05:41:03.189Z,18.60
2018-05-27T05:43:31.677Z,18.60
2018-05-27T05:46:00.184Z,18.80
2018-05-27T05:48:29.415Z,19.30
2018-05-27T05:50:57.939Z,19.30
2018-05-27T05:53:26.404Z,19.50
2018-05-27T05:55:54.944Z,19.70
2018-05-27T05:58:24.167Z,20.00
2018-05-27T06:00:52.726Z,20.00
2018-05-27T06:03:21.954Z,20.40
2018-05-27T06:05:50.464Z,20.30
2018-05-27T06:08:18.911Z,20.40
2018-05-27T06:10:47.414Z,20.40
2018-05-27T06:13:15.853Z,20.50
2018-05-27T06:15:44.278Z,20.70
2018-05-27T06:18:12.735Z,20.70
2018-05-27T06:20:41.978Z,20.90
2018-05-27T06:23:10.458Z,20.90
2018-05-27T06:25:38.914Z,21.10
2018-05-27T06:28:08.135Z,21.30
2018-05-27T06:30:36.570Z,21.20
2018-05-27T06:33:05.050Z,21.40
2018-05-27T06:35:33.481Z,21.50
2018-05-27T06:38:02.065Z,21.70
2018-05-27T06:40:30.689Z,21.60
2018-05-27T06:42:59.224Z,21.70
2018-05-27T06:45:28.459Z,21.80
2018-05-27T06:47:57.047Z,21.80
2018-05-27T06:50:25.492Z,21.90
2018-05-27T06:52:53.954Z,21.90
2018-05-27T06:55:22.402Z,22.00
2018-05-27T06:57:50.860Z,22.00
2018-05-27T07:00:20.046Z,22.10
2018-05-27T07:02:48.514Z,22.10
2018-05-27T07:05:16.974Z,22.20
2018-05-27T07:07:45.449Z,22.20
2018-05-27T07:10:13.864Z,22.30
2018-05-27T07:12:42.323Z,22.30
2018-05-27T07:15:11.526Z,22.30
2018-05-27T07:17:39.982Z,22.40
2018-05-27T07:20:08.419Z,22.40
2018-05-27T07:22:36.903Z,22.40
2018-05-27T07:25:05.322Z,22.40
2018-05-27T07:27:34.575Z,22.40
2018-05-27T07:30:03.055Z,22.40
2018-05-27T07:32:31.573Z,22.40
2018-05-27T07:34:59.993Z,22.40
2018-05-27T07:37:28.459Z,22.40
2018-05-27T07:39:56.890Z,22.50
2018-05-27T07:42:25.412Z,22.50
2018-05-27T07:44:53.853Z,22.50
2018-05-27T07:47:22.335Z,22.60
2018-05-27T07:49:50.819Z,22.60
2018-05-27T07:52:19.273Z,22.70
2018-05-27T07:54:47.756Z,22.70
2018-05-27T07:57:16.234Z,22.80
2018-05-27T07:59:44.693Z,22.70
2018-05-27T08:02:13.113Z,22.90
2018-05-27T08:04:42.329Z,23.00
2018-05-27T08:07:11.539Z,22.90
2018-05-27T08:09:40.754Z,22.90
2018-05-27T08:12:09.177Z,22.90
2018-05-27T08:14:37.644Z,22.90
2018-05-27T08:17:06.080Z,22.80
2018-05-27T08:19:34.533Z,22.80
2018-05-27T08:22:03.863Z,22.80
2018-05-27T08:24:33.283Z,22.90
2018-05-27T08:27:02.467Z,22.80
2018-05-27T08:29:32.467Z,22.80
2018-05-27T08:32:01.683Z,22.90
2018-05-27T08:34:30.198Z,22.80
2018-05-27T08:36:58.631Z,23.00
2018-05-27T08:39:27.085Z,23.10
2018-05-27T08:41:55.510Z,23.10
2018-05-27T08:44:23.973Z,23.30
2018-05-27T08:46:52.403Z,23.30
2018-05-27T08:49:21.624Z,23.50
2018-05-27T08:51:50.814Z,23.60
2018-05-27T08:54:20.077Z,23.70
2018-05-27T08:56:48.512Z,23.70
2018-05-27T08:59:17.739Z,23.90
2018-05-27T09:01:46.273Z,23.90
2018-05-27T09:04:14.726Z,24.00
2018-05-27T09:06:43.135Z,24.10
2018-05-27T09:09:11.759Z,24.20
2018-05-27T09:11:40.986Z,24.40
2018-05-27T09:14:09.434Z,24.30
2018-05-27T09:16:37.856Z,24.40
2018-05-27T09:19:06.306Z,24.40
2018-05-27T09:21:35.496Z,24.60
2018-05-27T09:24:03.935Z,24.60
2018-05-27T09:26:32.381Z,24.60
2018-05-27T09:29:01.589Z,24.80
2018-05-27T09:31:30.764Z,24.60
2018-05-27T09:33:59.863Z,24.60
2018-05-27T09:36:28.275Z,24.70
2018-05-27T09:38:57.482Z,24.80
2018-05-27T09:41:26.668Z,24.70
2018-05-27T09:43:55.932Z,24.70
2018-05-27T09:46:24.356Z,24.70
2018-05-27T09:48:53.677Z,24.50
2018-05-27T09:51:22.128Z,24.50
2018-05-27T09:53:50.631Z,24.10
2018-05-27T09:56:19.967Z,23.80
2018-05-27T09:58:48.445Z,23.80
2018-05-27T10:01:16.972Z,23.80
2018-05-27T10:03:46.061Z,23.70
2018-05-27T10:06:14.592Z,23.50
2018-05-27T10:08:43.801Z,23.30
2018-05-27T10:11:13.013Z,23.10
2018-05-27T10:13:41.436Z,23.10
2018-05-27T10:16:09.901Z,22.90
2018-05-27T10:18:38.372Z,22.80
2018-05-27T10:21:06.837Z,22.70
2018-05-27T10:23:36.060Z,22.40
2018-05-27T10:26:04.555Z,22.40
2018-05-27T10:28:32.973Z,22.30
2018-05-27T10:31:01.444Z,22.20
2018-05-27T10:33:29.855Z,22.10
2018-05-27T10:35:58.325Z,22.10
2018-05-27T10:38:26.761Z,22.00
2018-05-27T10:40:55.237Z,21.90
2018-05-27T10:43:23.651Z,21.80
2018-05-27T10:45:52.115Z,21.60
2018-05-27T10:48:21.314Z,21.60
2018-05-27T10:50:50.572Z,21.60
2018-05-27T10:53:19.009Z,21.60
2018-05-27T10:55:47.475Z,21.60
2018-05-27T10:58:16.660Z,21.50
2018-05-27T11:00:45.101Z,21.50
2018-05-27T11:03:13.540Z,21.40
2018-05-27T11:05:41.992Z,21.30
2018-05-27T11:08:10.422Z,21.20
2018-05-27T11:10:39.676Z,20.80
2018-05-27T11:13:08.140Z,20.80
2018-05-27T11:15:36.595Z,20.80
2018-05-27T11:18:05.781Z,20.70
2018-05-27T11:20:35.045Z,20.60
2018-05-27T11:23:03.520Z,20.60
2018-05-27T11:25:32.036Z,20.50
2018-05-27T11:28:00.483Z,20.40
2018-05-27T11:30:28.980Z,20.40
2018-05-27T11:32:57.423Z,20.40
2018-05-27T11:35:26.660Z,20.40
2018-05-27T11:37:55.099Z,20.30
2018-05-27T11:40:23.553Z,20.40
2018-05-27T11:42:51.968Z,20.40
2018-05-27T11:45:20.460Z,20.40
2018-05-27T11:47:48.902Z,20.40
2018-05-27T11:50:17.351Z,20.30
2018-05-27T11:52:45.769Z,20.30
2018-05-27T11:55:14.240Z,20.30
2018-05-27T11:57:42.699Z,20.30
2018-05-27T12:00:11.187Z,20.20
2018-05-27T12:02:39.711Z,20.20
2018-05-27T12:05:08.169Z,20.30
2018-05-27T12:07:36.587Z,20.30
2018-05-27T12:10:05.110Z,20.30
2018-05-27T12:12:34.307Z,20.20
2018-05-27T12:15:02.757Z,20.20
2018-05-27T12:17:31.199Z,20.20
2018-05-27T12:19:59.618Z,20.20
2018-05-27T12:22:28.116Z,20.10
2018-05-27T12:24:56.569Z,20.10
2018-05-27T12:27:25.159Z,20.10
2018-05-27T12:29:53.616Z,20.00
2018-05-27T12:32:22.111Z,19.90
2018-05-27T12:34:51.335Z,19.80
2018-05-27T12:37:19.882Z,19.80
2018-05-27T12:39:48.342Z,19.80
2018-05-27T12:42:16.805Z,19.80
2018-05-27T12:44:45.246Z,19.80
2018-05-27T12:47:14.559Z,19.80
2018-05-27T12:49:43.031Z,19.70
2018-05-27T12:52:12.305Z,19.70
2018-05-27T12:54:40.776Z,19.70
2018-05-27T12:57:09.231Z,19.70
2018-05-27T12:59:37.679Z,19.70
2018-05-27T13:02:06.968Z,19.60
2018-05-27T13:04:35.398Z,19.50
2018-05-27T13:07:03.879Z,19.50
2018-05-27T13:09:33.129Z,19.50
2018-05-27T13:12:01.600Z,19.50
2018-05-27T13:14:30.098Z,19.60
2018-05-27T13:16:58.872Z,19.50
2018-05-27T13:19:27.037Z,19.60
2018-05-27T13:21:55.516Z,19.50
2018-05-27T13:24:24.000Z,19.50
2018-05-27T13:26:52.478Z,19.50
2018-05-27T13:29:20.905Z,19.50
2018-05-27T13:31:49.779Z,19.50
2018-05-27T13:34:18.239Z,19.60
2018-05-27T13:36:47.486Z,19.90
2018-05-27T13:39:15.946Z,19.90
2018-05-27T13:41:44.393Z,20.10
2018-05-27T13:44:12.877Z,20.10
2018-05-27T13:46:41.391Z,20.20
2018-05-27T13:49:09.842Z,20.20
2018-05-27T13:51:38.307Z,20.30
2018-05-27T13:54:06.762Z,20.30
2018-05-27T13:56:35.272Z,20.40
2018-05-27T13:59:03.725Z,20.60
2018-05-27T14:01:32.211Z,20.70
2018-05-27T14:04:00.640Z,20.80
2018-05-27T14:06:29.125Z,20.80
2018-05-27T14:08:57.580Z,20.90
2018-05-27T14:11:26.075Z,21.00
2018-05-27T14:13:54.556Z,21.20
2018-05-27T14:16:23.056Z,21.20
2018-05-27T14:18:51.568Z,21.30
2018-05-27T14:21:20.062Z,21.50
2018-05-27T14:23:49.330Z,21.80
2018-05-27T14:26:17.845Z,21.80
2018-05-27T14:28:46.331Z,21.90
2018-05-27T14:31:15.546Z,22.20
2018-05-27T14:33:44.802Z,22.40
2018-05-27T14:36:13.276Z,22.40
2018-05-27T14:38:42.291Z,22.60
2018-05-27T14:41:11.466Z,22.70
2018-05-27T14:43:40.701Z,23.30
2018-05-27T14:46:09.175Z,23.30
2018-05-27T14:48:37.677Z,23.40
2018-05-27T14:51:06.162Z,23.20
2018-05-27T14:53:34.709Z,23.20
2018-05-27T14:56:03.190Z,23.20
2018-05-27T14:58:31.683Z,23.40
2018-05-27T15:01:00.176Z,23.30
2018-05-27T15:03:28.719Z,23.30
2018-05-27T15:05:57.167Z,23.20
2018-05-27T15:08:25.640Z,23.10
2018-05-27T15:10:54.108Z,22.90
2018-05-27T15:13:22.589Z,22.80
2018-05-27T15:15:51.043Z,22.70
2018-05-27T15:18:19.545Z,22.70
2018-05-27T15:20:48.739Z,22.80
2018-05-27T15:23:18.009Z,22.70
2018-05-27T15:25:46.455Z,22.70
2018-05-27T15:28:14.953Z,22.80
2018-05-27T15:30:43.403Z,22.80
2018-05-27T15:33:11.896Z,22.80
2018-05-27T15:35:40.326Z,22.90
2018-05-27T15:38:08.798Z,22.90
2018-05-27T15:40:37.220Z,22.90
2018-05-27T15:43:05.658Z,22.90
2018-05-27T15:45:34.565Z,22.90
2018-05-27T15:48:03.009Z,22.90
2018-05-27T15:50:32.203Z,22.80
2018-05-27T15:53:01.424Z,22.90
2018-05-27T15:55:29.827Z,22.80
2018-05-27T15:57:58.280Z,22.90
2018-05-27T16:00:27.451Z,22.90
2018-05-27T16:02:55.899Z,22.80
2018-05-27T16:05:24.373Z,22.80
2018-05-27T16:07:53.670Z,22.70
2018-05-27T16:10:22.089Z,22.70
2018-05-27T16:12:50.525Z,22.60
2018-05-27T16:15:19.699Z,22.60
2018-05-27T16:17:48.161Z,22.60
2018-05-27T16:20:16.562Z,22.60
2018-05-27T16:22:45.046Z,22.60
2018-05-27T16:25:13.515Z,22.60
2018-05-27T16:27:41.942Z,22.60
2018-05-27T16:30:11.169Z,22.60
2018-05-27T16:32:39.592Z,22.50
2018-05-27T16:35:08.043Z,22.50
2018-05-27T16:37:36.484Z,22.50
2018-05-27T16:40:04.957Z,22.50
2018-05-27T16:42:33.405Z,22.50
2018-05-27T16:45:01.879Z,22.60
2018-05-27T16:47:30.385Z,22.60
2018-05-27T16:49:58.831Z,22.50
2018-05-27T16:52:27.279Z,22.50
2018-05-27T16:54:55.723Z,22.60
2018-05-27T16:57:24.216Z,22.60
2018-05-27T16:59:52.695Z,22.60
2018-05-27T17:02:21.143Z,22.50
2018-05-27T17:04:49.602Z,22.60
2018-05-27T17:07:18.002Z,22.70
2018-05-27T17:09:46.482Z,22.70
2018-05-27T17:12:14.864Z,22.60
2018-05-27T17:14:43.311Z,22.60
2018-05-27T17:17:11.706Z,22.50
2018-05-27T17:19:40.129Z,22.50
2018-05-27T17:22:09.470Z,22.40
2018-05-27T17:24:37.921Z,22.50
2018-05-27T17:27:07.123Z,22.40
2018-05-27T17:29:36.344Z,22.40
2018-05-27T17:32:04.818Z,22.40
2018-05-27T17:34:34.073Z,22.30
2018-05-27T17:37:02.536Z,22.30
2018-05-27T17:39:30.982Z,22.30
2018-05-27T17:41:59.409Z,22.40
2018-05-27T17:44:27.853Z,22.40
2018-05-27T17:46:57.043Z,22.40
2018-05-27T17:49:25.494Z,22.40
2018-05-27T17:51:53.915Z,22.50
2018-05-27T17:54:22.376Z,22.40
2018-05-27T17:56:50.810Z,22.40
2018-05-27T17:59:20.041Z,22.40
2018-05-27T18:01:48.459Z,22.30
2018-05-27T18:04:16.943Z,22.20
2018-05-27T18:06:45.394Z,22.00
2018-05-27T18:09:13.836Z,22.00
2018-05-27T18:11:42.267Z,22.00
2018-05-27T18:14:10.767Z,21.90
2018-05-27T18:16:39.222Z,21.70
2018-05-27T18:19:07.716Z,21.70
2018-05-27T18:21:36.144Z,21.60
2018-05-27T18:24:04.759Z,21.70
2018-05-27T18:26:33.431Z,21.70
2018-05-27T18:29:02.625Z,21.50
2018-05-27T18:31:31.267Z,21.40
2018-05-27T18:33:59.731Z,21.20
2018-05-27T18:36:28.939Z,21.20
2018-05-27T18:38:57.391Z,21.20
2018-05-27T18:41:25.868Z,21.10
2018-05-27T18:43:54.285Z,21.00
2018-05-27T18:46:23.523Z,20.70
2018-05-27T18:48:52.932Z,20.70
2018-05-27T18:51:21.417Z,20.60
2018-05-27T18:53:50.632Z,20.60
2018-05-27T18:56:19.156Z,20.60
2018-05-27T18:58:48.356Z,20.10
2018-05-27T19:01:16.817Z,20.10
2018-05-27T19:03:45.290Z,20.10
2018-05-27T19:06:13.832Z,20.00
2018-05-27T19:08:44.129Z,19.90
2018-05-27T19:11:13.434Z,19.70
2018-05-27T19:13:42.655Z,19.50
2018-05-27T19:16:11.207Z,19.50
2018-05-27T19:18:39.738Z,19.50
2018-05-27T19:21:11.019Z,19.30
2018-05-27T19:23:39.656Z,19.30
2018-05-27T19:26:08.197Z,19.20
2018-05-27T19:28:36.795Z,19.00
2018-05-27T19:31:05.334Z,18.90
2018-05-27T19:33:34.751Z,18.60
2018-05-27T19:36:03.211Z,18.60
2018-05-27T19:38:32.398Z,18.60
2018-05-27T19:41:00.850Z,18.60
2018-05-27T19:43:29.306Z,18.60
2018-05-27T19:45:57.837Z,18.60
2018-05-27T19:48:26.289Z,18.60
2018-05-27T19:50:54.783Z,18.60
2018-05-27T19:53:23.391Z,18.50
2018-05-27T19:55:51.880Z,18.50
2018-05-27T19:58:20.386Z,18.50
2018-05-27T20:00:49.032Z,18.50
2018-05-27T20:03:17.631Z,18.50
2018-05-27T20:05:46.102Z,18.50
2018-05-27T20:08:14.546Z,18.50
2018-05-27T20:10:43.820Z,18.40
2018-05-27T20:13:12.351Z,18.40
2018-05-27T20:15:41.788Z,18.30
2018-05-27T20:18:10.379Z,18.30
2018-05-27T20:20:38.858Z,18.30
2018-05-27T20:23:07.389Z,18.30
2018-05-27T20:25:35.863Z,18.20
2018-05-27T20:28:04.402Z,18.20
2018-05-27T20:30:33.027Z,18.20
2018-05-27T20:33:01.510Z,18.10
2018-05-27T20:35:30.031Z,18.10
2018-05-27T20:37:58.490Z,18.20
2018-05-27T20:40:27.095Z,18.20
2018-05-27T20:42:55.561Z,18.10
2018-05-27T20:45:24.170Z,18.10
2018-05-27T20:47:52.821Z,18.10
2018-05-27T20:50:21.352Z,18.10
2018-05-27T20:52:50.702Z,18.10
2018-05-27T20:55:19.338Z,18.10
2018-05-27T20:57:47.850Z,18.00
2018-05-27T21:00:16.499Z,18.00
2018-05-27T21:02:45.077Z,18.00
2018-05-27T21:05:13.602Z,18.00
2018-05-27T21:07:42.989Z,18.00
2018-05-27T21:10:11.439Z,18.00
2018-05-27T21:12:40.012Z,18.00
2018-05-27T21:15:08.449Z,18.00
2018-05-27T21:17:37.058Z,18.00
2018-05-27T21:20:06.388Z,18.00
2018-05-27T21:22:34.979Z,18.00
2018-05-27T21:25:04.172Z,18.00
2018-05-27T21:27:32.661Z,17.90
2018-05-27T21:30:01.081Z,17.90
2018-05-27T21:32:29.550Z,17.80
2018-05-27T21:34:58.009Z,17.70
2018-05-27T21:37:26.499Z,17.60
2018-05-27T21:39:54.954Z,17.50
2018-05-27T21:42:23.490Z,17.50
2018-05-27T21:44:51.921Z,17.50
2018-05-27T21:47:20.372Z,17.50
2018-05-27T21:49:48.796Z,17.40
2018-05-27T21:52:17.256Z,17.30
2018-05-27T21:54:45.715Z,17.30
2018-05-27T21:57:14.151Z,17.30
2018-05-27T21:59:43.353Z,17.10
2018-05-27T22:02:11.847Z,17.10
2018-05-27T22:04:40.283Z,17.10
2018-05-27T22:07:08.756Z,17.10
2018-05-27T22:09:37.172Z,17.00
2018-05-27T22:12:05.617Z,16.90
2018-05-27T22:14:34.041Z,16.90
2018-05-27T22:17:02.471Z,16.80
2018-05-27T22:19:30.899Z,16.80
2018-05-27T22:21:59.353Z,16.80
2018-05-27T22:24:27.842Z,16.70
2018-05-27T22:26:56.357Z,16.70
2018-05-27T22:29:24.819Z,16.70
2018-05-27T22:31:53.303Z,16.70
2018-05-27T22:34:22.491Z,16.60
2018-05-27T22:36:50.963Z,16.60
2018-05-27T22:39:19.416Z,16.60
2018-05-27T22:41:47.866Z,16.60
2018-05-27T22:44:16.293Z,16.60
2018-05-27T22:46:44.702Z,16.60
2018-05-27T22:49:13.222Z,16.60
2018-05-27T22:51:42.421Z,16.50
2018-05-27T22:54:10.867Z,16.50
2018-05-27T22:56:40.076Z,16.40
2018-05-27T22:59:09.337Z,16.30
2018-05-27T23:01:37.738Z,16.30
2018-05-27T23:04:06.201Z,16.40
2018-05-27T23:06:34.661Z,16.30
2018-05-27T23:09:03.179Z,16.30
2018-05-27T23:11:31.640Z,16.20
2018-05-27T23:14:00.133Z,16.10
2018-05-27T23:16:28.627Z,16.00
2018-05-27T23:18:57.107Z,16.00
2018-05-27T23:21:25.584Z,16.00
2018-05-27T23:23:54.090Z,16.00
2018-05-27T23:26:22.585Z,16.00
2018-05-27T23:28:51.109Z,16.00
2018-05-27T23:31:19.586Z,15.90
2018-05-27T23:33:48.863Z,15.80
2018-05-27T23:36:17.318Z,15.80
2018-05-27T23:38:45.821Z,15.80
2018-05-27T23:41:15.155Z,15.80
2018-05-27T23:43:44.496Z,15.60
2018-05-27T23:46:12.975Z,15.60
2018-05-27T23:48:41.435Z,15.60
2018-05-27T23:51:10.740Z,15.50
2018-05-27T23:53:39.974Z,15.50
2018-05-27T23:56:08.403Z,15.50
2018-05-27T23:58:36.860Z,15.40
