createdAt,value
2018-09-06T00:00:38.860Z,99.99
2018-09-06T00:01:38.858Z,99.99
2018-09-06T00:02:38.853Z,99.99
2018-09-06T00:03:38.857Z,99.99
2018-09-06T00:04:38.854Z,99.99
2018-09-06T00:05:38.858Z,99.99
2018-09-06T00:06:38.851Z,99.99
2018-09-06T00:07:38.847Z,99.99
2018-09-06T00:08:38.849Z,99.99
2018-09-06T00:09:38.849Z,99.99
2018-09-06T00:10:38.850Z,99.99
2018-09-06T00:11:38.867Z,99.99
2018-09-06T00:12:38.854Z,99.99
2018-09-06T00:13:38.846Z,99.99
2018-09-06T00:14:38.845Z,99.99
2018-09-06T00:15:38.851Z,99.99
2018-09-06T00:16:38.842Z,99.99
2018-09-06T00:17:38.844Z,99.99
2018-09-06T00:18:38.845Z,99.99
2018-09-06T00:19:38.847Z,99.99
2018-09-06T00:20:38.849Z,99.99
2018-09-06T00:21:38.838Z,99.99
2018-09-06T00:22:38.840Z,99.99
2018-09-06T00:23:38.842Z,99.99
2018-09-06T00:24:38.840Z,99.99
2018-09-06T00:25:38.838Z,99.99
2018-09-06T00:26:38.844Z,99.99
2018-09-06T00:27:38.838Z,99.99
2018-09-06T00:28:38.838Z,99.99
2018-09-06T00:29:38.837Z,99.99
2018-09-06T00:30:38.837Z,99.99
2018-09-06T00:31:38.836Z,99.99
2018-09-06T00:32:38.836Z,99.99
2018-09-06T00:33:38.838Z,99.99
2018-09-06T00:34:38.837Z,99.99
2018-09-06T00:35:38.830Z,99.99
2018-09-06T00:36:38.832Z,99.99
2018-09-06T00:37:38.835Z,99.99
2018-09-06T00:38:38.832Z,99.99
2018-09-06T00:39:38.831Z,99.99
2018-09-06T00:40:38.834Z,99.99
2018-09-06T00:41:38.829Z,99.99
2018-09-06T00:42:38.830Z,99.99
2018-09-06T00:43:38.830Z,99.99
2018-09-06T00:44:38.828Z,99.99
2018-09-06T00:45:38.826Z,99.99
2018-09-06T00:46:38.828Z,99.99
2018-09-06T00:47:38.829Z,99.99
2018-09-06T00:48:38.825Z,99.99
2018-09-06T00:49:38.821Z,99.99
2018-09-06T00:50:38.823Z,99.99
2018-09-06T00:51:38.824Z,99.99
2018-09-06T00:52:38.825Z,99.99
2018-09-06T00:53:38.822Z,99.99
2018-09-06T00:54:38.829Z,99.99
2018-09-06T00:55:38.820Z,99.99
2018-09-06T00:56:38.824Z,99.99
2018-09-06T00:57:38.822Z,99.99
2018-09-06T00:58:38.818Z,99.99
2018-09-06T00:59:38.817Z,99.99
2018-09-06T01:00:38.819Z,99.99
2018-09-06T01:01:38.816Z,99.99
2018-09-06T01:02:38.817Z,99.99
2018-09-06T01:03:38.811Z,99.99
2018-09-06T01:04:38.814Z,99.99
2018-09-06T01:05:38.814Z,99.99
2018-09-06T01:06:38.816Z,99.99
2018-09-06T01:07:38.816Z,99.99
2018-09-06T01:08:38.818Z,99.99
2018-09-06T01:09:38.810Z,99.99
2018-09-06T01:10:38.811Z,99.99
2018-09-06T01:11:38.814Z,99.99
2018-09-06T01:12:38.808Z,99.99
2018-09-06T01:13:38.808Z,99.99
2018-09-06T01:14:38.809Z,99.99
2018-09-06T01:15:38.811Z,99.99
2018-09-06T01:16:38.801Z,99.99
2018-09-06T01:17:38.800Z,99.99
2018-09-06T01:18:38.805Z,99.99
2018-09-06T01:19:38.804Z,99.99
2018-09-06T01:20:38.802Z,99.99
2018-09-06T01:21:38.803Z,99.99
2018-09-06T01:22:38.800Z,99.99
2018-09-06T01:23:38.800Z,99.99
2018-09-06T01:24:38.799Z,99.99
2018-09-06T01:25:38.802Z,99.99
2018-09-06T01:26:38.798Z,99.99
2018-09-06T01:27:38.799Z,99.99
2018-09-06T01:28:38.795Z,99.99
2018-09-06T01:29:38.795Z,99.99
2018-09-06T01:30:38.793Z,99.99
2018-09-06T01:31:38.789Z,99.99
2018-09-06T01:32:38.794Z,99.99
2018-09-06T01:33:38.794Z,99.99
2018-09-06T01:34:38.790Z,99.99
2018-09-06T01:35:38.794Z,99.99
2018-09-06T01:36:38.791Z,99.99
2018-09-06T01:37:38.787Z,99.99
2018-09-06T01:38:38.857Z,99.99
2018-09-06T01:39:38.784Z,99.99
2018-09-06T01:40:38.786Z,99.99
2018-09-06T01:41:38.784Z,99.99
2018-09-06T01:42:38.786Z,99.99
2018-09-06T01:43:38.784Z,99.99
2018-09-06T01:44:38.780Z,99.99
2018-09-06T01:45:38.782Z,99.99
2018-09-06T01:46:38.780Z,99.99
2018-09-06T01:47:38.780Z,99.99
2018-09-06T01:48:38.780Z,99.99
2018-09-06T01:49:38.785Z,99.99
2018-09-06T01:50:38.777Z,99.99
2018-09-06T01:51:38.781Z,99.99
2018-09-06T01:52:38.788Z,99.99
2018-09-06T01:53:38.774Z,99.99
2018-09-06T01:54:38.776Z,99.99
2018-09-06T01:55:38.774Z,99.99
2018-09-06T01:56:38.778Z,99.99
2018-09-06T01:57:38.768Z,99.99
2018-09-06T01:58:38.767Z,99.99
2018-09-06T01:59:38.774Z,99.99
2018-09-06T02:00:38.766Z,99.99
2018-09-06T02:01:38.768Z,99.99
2018-09-06T02:02:38.768Z,99.99
2018-09-06T02:03:38.770Z,99.99
2018-09-06T02:04:38.765Z,99.99
2018-09-06T02:05:38.771Z,99.99
2018-09-06T02:06:38.772Z,99.99
2018-09-06T02:07:38.764Z,99.99
2018-09-06T02:08:38.762Z,99.99
2018-09-06T02:09:38.766Z,99.99
2018-09-06T02:10:38.762Z,99.99
2018-09-06T02:11:38.763Z,99.99
2018-09-06T02:12:38.759Z,99.99
2018-09-06T02:13:38.759Z,99.99
2018-09-06T02:14:38.758Z,99.99
2018-09-06T02:15:38.759Z,99.99
2018-09-06T02:16:38.762Z,99.99
2018-09-06T02:17:38.756Z,99.99
2018-09-06T02:18:38.755Z,99.99
2018-09-06T02:19:38.753Z,99.99
2018-09-06T02:20:38.759Z,99.99
2018-09-06T02:21:38.752Z,99.99
2018-09-06T02:22:38.751Z,99.99
2018-09-06T02:23:38.750Z,99.99
2018-09-06T02:24:38.754Z,99.99
2018-09-06T02:25:38.747Z,99.99
2018-09-06T02:26:38.748Z,99.99
2018-09-06T02:27:38.749Z,99.99
2018-09-06T02:28:38.749Z,99.99
2018-09-06T02:29:38.746Z,99.99
2018-09-06T02:30:38.752Z,99.99
2018-09-06T02:31:38.745Z,99.99
2018-09-06T02:32:38.744Z,99.99
2018-09-06T02:33:38.745Z,99.99
2018-09-06T02:34:38.748Z,99.99
2018-09-06T02:35:38.746Z,99.99
2018-09-06T02:36:38.742Z,99.99
2018-09-06T02:37:38.746Z,99.99
2018-09-06T02:38:38.741Z,99.99
2018-09-06T02:39:38.736Z,99.99
2018-09-06T02:40:38.740Z,99.99
2018-09-06T02:41:38.735Z,99.99
2018-09-06T02:42:38.744Z,99.99
2018-09-06T02:43:38.739Z,99.99
2018-09-06T02:44:38.738Z,99.99
2018-09-06T02:45:38.735Z,99.99
2018-09-06T02:46:38.733Z,99.99
2018-09-06T02:47:38.736Z,99.99
2018-09-06T02:48:38.731Z,99.99
2018-09-06T02:49:38.732Z,99.99
2018-09-06T02:50:38.730Z,99.99
2018-09-06T02:51:38.737Z,99.99
2018-09-06T02:52:38.723Z,99.99
2018-09-06T02:53:38.725Z,99.99
2018-09-06T02:54:38.727Z,99.99
2018-09-06T02:55:38.725Z,99.99
2018-09-06T02:56:38.725Z,99.99
2018-09-06T02:57:38.728Z,99.99
2018-09-06T02:58:38.724Z,99.99
2018-09-06T02:59:38.722Z,99.99
2018-09-06T03:00:38.725Z,99.99
2018-09-06T03:01:38.720Z,99.99
2018-09-06T03:02:38.719Z,99.99
2018-09-06T03:03:38.717Z,99.99
2018-09-06T03:04:38.723Z,99.99
2018-09-06T03:05:38.716Z,99.99
2018-09-06T03:06:38.711Z,99.99
2018-09-06T03:07:38.713Z,99.99
2018-09-06T03:08:38.715Z,99.99
2018-09-06T03:09:38.712Z,99.99
2018-09-06T03:10:38.713Z,99.99
2018-09-06T03:11:38.719Z,99.99
2018-09-06T03:12:38.712Z,99.99
2018-09-06T03:13:38.708Z,99.99
2018-09-06T03:14:38.717Z,99.99
2018-09-06T03:15:38.708Z,99.99
2018-09-06T03:16:38.706Z,99.99
2018-09-06T03:17:38.702Z,99.99
2018-09-06T03:18:38.712Z,99.99
2018-09-06T03:19:38.698Z,99.99
2018-09-06T03:20:38.699Z,99.99
2018-09-06T03:21:38.703Z,99.99
2018-09-06T03:22:38.702Z,99.99
2018-09-06T03:23:38.700Z,99.99
2018-09-06T03:24:38.703Z,99.99
2018-09-06T03:25:38.700Z,99.99
2018-09-06T03:26:38.696Z,99.99
2018-09-06T03:27:38.695Z,99.99
2018-09-06T03:28:38.695Z,99.99
2018-09-06T03:29:38.694Z,99.99
2018-09-06T03:30:38.695Z,99.99
2018-09-06T03:31:38.698Z,99.99
2018-09-06T03:32:38.692Z,99.99
2018-09-06T03:33:38.687Z,99.99
2018-09-06T03:34:38.689Z,99.99
2018-09-06T03:35:38.694Z,99.99
2018-09-06T03:36:38.689Z,99.99
2018-09-06T03:37:38.687Z,99.99
2018-09-06T03:38:38.691Z,99.99
2018-09-06T03:39:38.687Z,99.99
2018-09-06T03:40:38.685Z,99.99
2018-09-06T03:41:38.687Z,99.99
2018-09-06T03:42:38.680Z,99.99
2018-09-06T03:43:38.681Z,99.99
2018-09-06T03:44:38.680Z,99.99
2018-09-06T03:45:38.679Z,99.99
2018-09-06T03:46:38.673Z,99.99
2018-09-06T03:47:38.675Z,99.99
2018-09-06T03:48:38.677Z,99.99
2018-09-06T03:49:38.681Z,99.99
2018-09-06T03:50:38.676Z,99.99
2018-09-06T03:51:38.676Z,99.99
2018-09-06T03:52:38.676Z,99.99
2018-09-06T03:53:38.670Z,99.99
2018-09-06T03:54:38.675Z,99.99
2018-09-06T03:55:38.669Z,99.99
2018-09-06T03:56:38.668Z,99.99
2018-09-06T03:57:38.667Z,99.99
2018-09-06T03:58:38.673Z,99.99
2018-09-06T03:59:38.668Z,99.99
2018-09-06T04:00:38.662Z,99.99
2018-09-06T04:01:38.664Z,99.99
2018-09-06T04:02:38.664Z,99.99
2018-09-06T04:03:38.662Z,99.99
2018-09-06T04:04:38.668Z,99.99
2018-09-06T04:05:38.659Z,99.99
2018-09-06T04:06:38.657Z,99.99
2018-09-06T04:07:38.659Z,99.99
2018-09-06T04:08:38.659Z,99.99
2018-09-06T04:09:38.654Z,99.99
2018-09-06T04:10:38.654Z,99.99
2018-09-06T04:11:38.655Z,99.99
2018-09-06T04:12:38.656Z,99.99
2018-09-06T04:13:38.646Z,99.99
2018-09-06T04:14:38.648Z,99.99
2018-09-06T04:15:38.652Z,99.99
2018-09-06T04:16:38.648Z,99.99
2018-09-06T04:17:38.651Z,99.99
2018-09-06T04:18:38.742Z,99.99
2018-09-06T04:19:38.645Z,99.99
2018-09-06T04:20:38.644Z,99.99
2018-09-06T04:21:38.646Z,99.99
2018-09-06T04:22:38.644Z,99.99
2018-09-06T04:23:38.656Z,99.99
2018-09-06T04:24:38.636Z,99.99
2018-09-06T04:25:38.641Z,99.99
2018-09-06T04:26:38.634Z,99.99
2018-09-06T04:27:38.636Z,99.99
2018-09-06T04:28:38.636Z,99.99
2018-09-06T04:29:38.637Z,99.99
2018-09-06T04:30:38.633Z,99.99
2018-09-06T04:31:38.638Z,99.99
2018-09-06T04:32:38.633Z,99.99
2018-09-06T04:33:38.633Z,99.99
2018-09-06T04:34:38.635Z,99.99
2018-09-06T04:35:38.630Z,99.99
2018-09-06T04:36:38.629Z,99.99
2018-09-06T04:37:38.626Z,99.99
2018-09-06T04:38:38.633Z,99.99
2018-09-06T04:39:38.625Z,99.99
2018-09-06T04:40:38.624Z,99.99
2018-09-06T04:41:38.623Z,99.99
2018-09-06T04:42:38.629Z,99.99
2018-09-06T04:43:38.700Z,99.99
2018-09-06T04:44:38.621Z,99.99
2018-09-06T04:45:38.620Z,99.99
2018-09-06T04:46:38.628Z,99.99
2018-09-06T04:47:38.618Z,99.99
2018-09-06T04:48:38.624Z,99.99
2018-09-06T04:49:38.615Z,99.99
2018-09-06T04:50:38.615Z,99.99
2018-09-06T04:51:38.620Z,99.99
2018-09-06T04:52:38.608Z,99.99
2018-09-06T04:53:38.610Z,99.99
2018-09-06T04:54:38.616Z,99.99
2018-09-06T04:55:38.609Z,99.99
2018-09-06T04:56:38.612Z,99.99
2018-09-06T04:57:38.609Z,99.99
2018-09-06T04:58:38.623Z,99.99
2018-09-06T04:59:38.606Z,99.99
2018-09-06T05:00:38.607Z,99.99
2018-09-06T05:01:38.610Z,99.99
2018-09-06T05:02:38.603Z,99.99
2018-09-06T05:03:38.602Z,99.99
2018-09-06T05:04:38.602Z,99.99
2018-09-06T05:05:38.602Z,99.99
2018-09-06T05:06:38.600Z,99.99
2018-09-06T05:07:38.598Z,99.99
2018-09-06T05:08:38.598Z,99.99
2018-09-06T05:09:38.601Z,99.99
2018-09-06T05:10:38.594Z,99.99
2018-09-06T05:11:38.592Z,99.99
2018-09-06T05:12:38.596Z,99.99
2018-09-06T05:13:38.592Z,99.99
2018-09-06T05:14:38.593Z,99.99
2018-09-06T05:15:38.593Z,99.99
2018-09-06T05:16:38.591Z,99.99
2018-09-06T05:17:38.587Z,99.99
2018-09-06T05:18:38.593Z,99.99
2018-09-06T05:19:38.588Z,99.99
2018-09-06T05:20:38.586Z,99.99
2018-09-06T05:21:38.586Z,99.99
2018-09-06T05:22:38.587Z,99.99
2018-09-06T05:23:38.586Z,99.99
2018-09-06T05:24:38.583Z,99.99
2018-09-06T05:25:38.585Z,99.87
2018-09-06T05:26:38.587Z,99.99
2018-09-06T05:27:38.583Z,99.99
2018-09-06T05:28:38.583Z,99.99
2018-09-06T05:29:38.580Z,99.15
2018-09-06T05:30:38.644Z,98.38
2018-09-06T05:31:38.583Z,97.04
2018-09-06T05:32:38.584Z,95.65
2018-09-06T05:33:38.580Z,95.26
2018-09-06T05:34:38.579Z,95.45
2018-09-06T05:35:38.579Z,96.08
2018-09-06T05:36:38.643Z,94.68
2018-09-06T05:37:38.579Z,92.33
2018-09-06T05:38:38.579Z,91.90
2018-09-06T05:39:38.577Z,91.46
2018-09-06T05:40:38.579Z,92.57
2018-09-06T05:41:38.581Z,91.90
2018-09-06T05:42:39.157Z,93.10
2018-09-06T05:43:38.575Z,93.29
2018-09-06T05:44:38.579Z,92.67
2018-09-06T05:45:38.585Z,92.38
2018-09-06T05:46:38.579Z,91.61
2018-09-06T05:47:38.582Z,93.19
2018-09-06T05:48:38.827Z,92.52
2018-09-06T05:49:38.580Z,92.57
2018-09-06T05:50:38.581Z,91.75
2018-09-06T05:51:38.582Z,90.89
2018-09-06T05:52:38.582Z,90.73
2018-09-06T05:53:38.581Z,89.24
2018-09-06T05:54:38.580Z,87.56
2018-09-06T05:55:38.645Z,89.15
2018-09-06T05:56:38.583Z,90.12
2018-09-06T05:57:38.583Z,89.64
2018-09-06T05:58:38.585Z,90.21
2018-09-06T05:59:38.625Z,88.62
2018-09-06T06:00:38.588Z,88.14
2018-09-06T06:01:38.586Z,89.20
2018-09-06T06:02:38.587Z,90.12
2018-09-06T06:03:38.586Z,90.94
2018-09-06T06:04:38.597Z,91.03
2018-09-06T06:05:38.598Z,90.69
2018-09-06T06:06:38.644Z,89.88
2018-09-06T06:07:38.590Z,90.02
2018-09-06T06:08:38.595Z,89.92
2018-09-06T06:09:38.592Z,89.78
2018-09-06T06:10:38.598Z,89.15
2018-09-06T06:11:38.617Z,90.65
2018-09-06T06:12:38.597Z,90.31
2018-09-06T06:13:38.629Z,90.45
2018-09-06T06:14:38.601Z,90.59
2018-09-06T06:15:38.599Z,89.54
2018-09-06T06:16:38.603Z,89.35
2018-09-06T06:17:38.605Z,89.35
2018-09-06T06:18:38.604Z,90.50
2018-09-06T06:19:38.603Z,89.78
2018-09-06T06:20:38.608Z,86.89
2018-09-06T06:21:38.608Z,89.25
2018-09-06T06:22:38.609Z,89.29
2018-09-06T06:23:38.607Z,88.43
2018-09-06T06:24:38.608Z,88.14
2018-09-06T06:25:38.607Z,88.14
2018-09-06T06:26:38.610Z,87.37
2018-09-06T06:27:38.614Z,88.04
2018-09-06T06:28:38.614Z,88.96
2018-09-06T06:29:38.616Z,89.73
2018-09-06T06:30:38.615Z,87.76
2018-09-06T06:31:38.618Z,86.93
2018-09-06T06:32:38.619Z,85.63
2018-09-06T06:33:38.619Z,84.66
2018-09-06T06:34:38.778Z,85.10
2018-09-06T06:35:38.620Z,84.99
2018-09-06T06:36:38.624Z,84.42
2018-09-06T06:37:38.643Z,83.41
2018-09-06T06:38:38.626Z,83.64
2018-09-06T06:39:38.629Z,82.97
2018-09-06T06:40:38.640Z,81.70
2018-09-06T06:41:38.635Z,79.52
2018-09-06T06:42:38.636Z,78.75
2018-09-06T06:43:38.752Z,77.11
2018-09-06T06:44:38.635Z,79.25
2018-09-06T06:45:38.636Z,82.64
2018-09-06T06:46:38.639Z,83.26
2018-09-06T06:47:38.648Z,81.81
2018-09-06T06:48:38.646Z,81.14
2018-09-06T06:49:38.641Z,81.18
2018-09-06T06:50:38.651Z,80.26
2018-09-06T06:51:38.701Z,79.29
2018-09-06T06:52:38.657Z,78.96
2018-09-06T06:53:38.665Z,82.01
2018-09-06T06:54:38.659Z,83.41
2018-09-06T06:55:38.661Z,83.41
2018-09-06T06:56:38.664Z,83.45
2018-09-06T06:57:38.664Z,81.41
2018-09-06T06:58:38.685Z,79.33
2018-09-06T06:59:38.670Z,78.96
2018-09-06T07:00:38.676Z,81.96
2018-09-06T07:01:38.676Z,84.53
2018-09-06T07:02:38.681Z,85.14
2018-09-06T07:03:38.681Z,83.07
2018-09-06T07:04:38.729Z,81.18
2018-09-06T07:05:38.686Z,81.57
2018-09-06T07:06:38.694Z,80.45
2018-09-06T07:07:38.693Z,81.33
2018-09-06T07:08:38.691Z,82.49
2018-09-06T07:09:38.696Z,82.49
2018-09-06T07:10:38.699Z,82.59
2018-09-06T07:11:38.703Z,81.04
2018-09-06T07:12:38.707Z,84.14
2018-09-06T07:13:38.818Z,84.66
2018-09-06T07:14:38.715Z,83.26
2018-09-06T07:15:38.715Z,82.53
2018-09-06T07:16:39.688Z,80.54
2018-09-06T07:17:38.722Z,80.41
2018-09-06T07:18:38.797Z,80.79
2018-09-06T07:19:38.729Z,82.01
2018-09-06T07:20:38.728Z,82.87
2018-09-06T07:21:38.729Z,80.20
2018-09-06T07:22:38.735Z,77.48
2018-09-06T07:23:38.734Z,74.77
2018-09-06T07:24:38.747Z,76.76
2018-09-06T07:25:38.742Z,77.84
2018-09-06T07:26:38.746Z,80.08
2018-09-06T07:27:38.750Z,83.07
2018-09-06T07:28:38.756Z,84.28
2018-09-06T07:29:38.755Z,85.24
2018-09-06T07:30:38.822Z,86.26
2018-09-06T07:31:38.764Z,87.85
2018-09-06T07:32:38.772Z,89.29
2018-09-06T07:33:38.761Z,89.88
2018-09-06T07:34:39.000Z,91.75
2018-09-06T07:35:38.773Z,93.01
2018-09-06T07:36:38.776Z,93.24
2018-09-06T07:37:38.776Z,92.57
2018-09-06T07:38:38.779Z,92.09
2018-09-06T07:39:38.780Z,92.96
2018-09-06T07:40:38.782Z,93.77
2018-09-06T07:41:38.781Z,94.26
2018-09-06T07:42:38.786Z,94.16
2018-09-06T07:43:38.789Z,93.49
2018-09-06T07:44:38.790Z,94.06
2018-09-06T07:45:39.004Z,94.64
2018-09-06T07:46:38.847Z,94.83
2018-09-06T07:47:38.792Z,94.45
2018-09-06T07:48:39.040Z,94.16
2018-09-06T07:49:38.794Z,94.01
2018-09-06T07:50:38.797Z,92.57
2018-09-06T07:51:38.797Z,93.05
2018-09-06T07:52:38.803Z,93.73
2018-09-06T07:53:38.803Z,93.44
2018-09-06T07:54:38.807Z,93.53
2018-09-06T07:55:38.957Z,93.53
2018-09-06T07:56:39.847Z,93.73
2018-09-06T07:57:38.806Z,93.53
2018-09-06T07:58:38.805Z,93.05
2018-09-06T07:59:38.805Z,93.00
2018-09-06T08:00:38.806Z,92.23
2018-09-06T08:01:38.831Z,91.75
2018-09-06T08:02:38.806Z,92.13
2018-09-06T08:03:38.809Z,91.27
2018-09-06T08:04:38.809Z,90.89
2018-09-06T08:05:38.809Z,91.46
2018-09-06T08:06:38.817Z,90.69
2018-09-06T08:07:38.811Z,90.35
2018-09-06T08:08:38.896Z,89.68
2018-09-06T08:09:38.813Z,89.97
2018-09-06T08:10:38.817Z,88.81
2018-09-06T08:11:38.816Z,89.20
2018-09-06T08:12:38.821Z,89.97
2018-09-06T08:13:38.815Z,89.10
2018-09-06T08:14:38.819Z,88.76
2018-09-06T08:15:38.820Z,87.76
2018-09-06T08:16:38.815Z,88.43
2018-09-06T08:17:38.819Z,88.43
2018-09-06T08:18:38.823Z,88.62
2018-09-06T08:19:38.824Z,88.81
2018-09-06T08:20:38.824Z,88.62
2018-09-06T08:21:38.823Z,87.99
2018-09-06T08:22:38.823Z,88.18
2018-09-06T08:23:38.827Z,87.70
2018-09-06T08:24:38.827Z,87.51
2018-09-06T08:25:38.826Z,87.22
2018-09-06T08:26:38.939Z,86.30
2018-09-06T08:27:38.928Z,85.78
2018-09-06T08:28:38.839Z,86.83
2018-09-06T08:29:38.835Z,86.07
2018-09-06T08:30:38.902Z,86.16
2018-09-06T08:31:38.830Z,86.45
2018-09-06T08:32:38.836Z,87.51
2018-09-06T08:33:38.835Z,86.45
2018-09-06T08:34:38.839Z,86.16
2018-09-06T08:35:38.837Z,87.22
2018-09-06T08:36:38.835Z,86.45
2018-09-06T08:37:38.840Z,85.78
2018-09-06T08:38:38.840Z,85.72
2018-09-06T08:39:39.040Z,85.63
2018-09-06T08:40:38.842Z,85.05
2018-09-06T08:41:38.842Z,85.34
2018-09-06T08:42:38.844Z,85.10
2018-09-06T08:43:38.845Z,84.56
2018-09-06T08:44:39.640Z,84.66
2018-09-06T08:45:38.848Z,84.38
2018-09-06T08:46:38.855Z,84.47
2018-09-06T08:47:38.933Z,84.28
2018-09-06T08:48:38.851Z,84.18
2018-09-06T08:49:38.850Z,84.38
2018-09-06T08:50:39.048Z,83.89
2018-09-06T08:51:38.853Z,84.18
2018-09-06T08:52:38.858Z,84.12
2018-09-06T08:53:38.852Z,83.22
2018-09-06T08:54:38.856Z,83.45
2018-09-06T08:55:38.861Z,83.64
2018-09-06T08:56:38.858Z,82.29
2018-09-06T08:57:38.860Z,82.78
2018-09-06T08:58:38.896Z,82.10
2018-09-06T08:59:38.867Z,82.01
2018-09-06T09:00:38.863Z,82.10
2018-09-06T09:01:38.863Z,81.33
2018-09-06T09:02:38.931Z,82.59
2018-09-06T09:03:38.866Z,82.68
2018-09-06T09:04:38.902Z,82.68
2018-09-06T09:05:38.867Z,81.43
2018-09-06T09:06:38.867Z,80.89
2018-09-06T09:07:38.902Z,80.89
2018-09-06T09:08:38.872Z,80.02
2018-09-06T09:09:38.872Z,80.26
2018-09-06T09:10:38.874Z,79.00
2018-09-06T09:11:38.875Z,79.44
2018-09-06T09:12:38.877Z,80.02
2018-09-06T09:13:38.879Z,80.41
2018-09-06T09:14:38.878Z,79.25
2018-09-06T09:15:38.880Z,79.35
2018-09-06T09:16:38.889Z,79.39
2018-09-06T09:17:38.883Z,78.61
2018-09-06T09:18:38.884Z,78.71
2018-09-06T09:19:38.885Z,78.42
2018-09-06T09:20:39.653Z,78.17
2018-09-06T09:21:38.982Z,77.50
2018-09-06T09:22:38.891Z,77.50
2018-09-06T09:23:38.901Z,77.21
2018-09-06T09:24:38.893Z,76.63
2018-09-06T09:25:38.925Z,77.69
2018-09-06T09:26:38.897Z,76.72
2018-09-06T09:27:38.897Z,76.53
2018-09-06T09:28:38.899Z,76.63
2018-09-06T09:29:38.899Z,76.10
2018-09-06T09:30:38.978Z,77.59
2018-09-06T09:31:39.656Z,76.59
2018-09-06T09:32:39.656Z,77.30
2018-09-06T09:33:38.907Z,77.30
2018-09-06T09:34:38.909Z,76.72
2018-09-06T09:35:38.910Z,75.76
2018-09-06T09:36:38.913Z,76.24
2018-09-06T09:37:38.914Z,76.34
2018-09-06T09:38:38.913Z,76.18
2018-09-06T09:39:38.918Z,75.27
2018-09-06T09:40:38.923Z,75.76
2018-09-06T09:41:38.921Z,74.25
2018-09-06T09:42:38.922Z,73.58
2018-09-06T09:43:38.930Z,72.52
2018-09-06T09:44:38.927Z,73.00
2018-09-06T09:45:38.929Z,71.94
2018-09-06T09:48:11.061Z,71.94
2018-09-06T09:49:11.041Z,72.48
2018-09-06T09:51:04.488Z,72.86
2018-09-06T09:52:04.485Z,73.06
2018-09-06T09:53:57.908Z,73.25
2018-09-06T09:54:57.882Z,73.67
2018-09-06T09:56:51.334Z,72.52
2018-09-06T09:57:51.284Z,73.35
2018-09-06T09:59:44.689Z,70.97
2018-09-06T10:00:44.684Z,72.03
2018-09-06T10:02:38.105Z,73.19
2018-09-06T10:03:38.104Z,72.26
2018-09-06T10:05:31.503Z,71.00
2018-09-06T10:06:31.532Z,71.00
2018-09-06T10:08:24.916Z,72.36
2018-09-06T10:09:24.907Z,71.58
2018-09-06T10:11:18.297Z,71.88
2018-09-06T10:12:18.293Z,71.55
2018-09-06T10:14:11.712Z,72.42
2018-09-06T10:15:11.696Z,72.06
2018-09-06T10:17:05.113Z,71.64
2018-09-06T10:18:05.096Z,72.42
2018-09-06T10:19:58.493Z,73.67
2018-09-06T10:20:58.490Z,73.90
2018-09-06T10:22:51.905Z,73.32
2018-09-06T10:23:51.888Z,72.49
2018-09-06T10:25:45.286Z,72.06
2018-09-06T10:26:45.285Z,71.48
2018-09-06T10:28:38.706Z,72.45
2018-09-06T10:29:38.683Z,71.97
2018-09-06T10:31:32.082Z,71.97
2018-09-06T10:32:32.078Z,71.48
2018-09-06T10:34:25.498Z,70.42
2018-09-06T10:35:25.538Z,70.62
2018-09-06T10:37:18.913Z,69.20
2018-09-06T10:38:18.884Z,69.30
2018-09-06T10:39:18.928Z,68.56
2018-09-06T10:40:18.894Z,67.49
2018-09-06T10:41:18.897Z,66.78
2018-09-06T10:42:18.903Z,68.72
2018-09-06T10:43:18.900Z,66.78
2018-09-06T10:44:18.904Z,66.40
2018-09-06T10:45:18.901Z,67.75
2018-09-06T10:46:18.905Z,68.04
2018-09-06T10:47:18.909Z,66.72
2018-09-06T10:48:18.916Z,66.69
2018-09-06T10:49:18.917Z,66.20
2018-09-06T10:50:18.917Z,65.85
2018-09-06T10:51:18.917Z,67.79
2018-09-06T10:52:18.928Z,65.66
2018-09-06T10:53:18.928Z,66.17
2018-09-06T10:54:18.927Z,64.69
2018-09-06T10:55:18.933Z,66.53
2018-09-06T10:56:18.939Z,65.47
2018-09-06T10:57:18.941Z,65.43
2018-09-06T10:58:18.940Z,66.11
2018-09-06T10:59:18.941Z,66.53
2018-09-06T11:00:18.947Z,65.37
2018-09-06T11:01:19.930Z,65.24
2018-09-06T11:02:18.952Z,65.56
2018-09-06T11:03:18.949Z,65.47
2018-09-06T11:04:18.953Z,66.14
2018-09-06T11:05:18.955Z,65.37
2018-09-06T11:06:18.963Z,65.79
2018-09-06T11:07:18.961Z,64.40
2018-09-06T11:08:18.984Z,63.63
2018-09-06T11:09:18.971Z,63.24
2018-09-06T11:10:18.967Z,62.79
2018-09-06T11:11:18.970Z,62.95
2018-09-06T11:12:18.973Z,63.34
2018-09-06T11:13:18.978Z,63.73
2018-09-06T11:14:18.986Z,63.76
2018-09-06T11:15:18.983Z,62.98
2018-09-06T11:16:18.983Z,62.92
2018-09-06T11:17:18.996Z,61.56
2018-09-06T11:18:18.993Z,61.43
2018-09-06T11:19:18.995Z,62.66
2018-09-06T11:20:18.997Z,63.73
2018-09-06T11:21:19.052Z,62.79
2018-09-06T11:22:19.328Z,62.11
2018-09-06T11:23:19.004Z,61.33
2018-09-06T11:24:19.008Z,61.15
2018-09-06T11:25:19.013Z,61.36
2018-09-06T11:26:19.019Z,60.66
2018-09-06T11:27:19.015Z,60.37
2018-09-06T11:28:19.020Z,60.17
2018-09-06T11:29:19.025Z,60.11
2018-09-06T11:30:19.029Z,59.91
2018-09-06T11:31:19.029Z,60.30
2018-09-06T11:32:19.027Z,60.95
2018-09-06T11:33:19.876Z,62.21
2018-09-06T11:34:19.038Z,60.82
2018-09-06T11:35:19.041Z,61.60
2018-09-06T11:36:19.040Z,62.18
2018-09-06T11:37:19.041Z,61.89
2018-09-06T11:38:19.048Z,61.89
2018-09-06T11:39:19.076Z,62.95
2018-09-06T11:40:19.082Z,63.43
2018-09-06T11:41:19.057Z,62.40
2018-09-06T11:42:19.056Z,63.27
2018-09-06T11:43:19.062Z,60.78
2018-09-06T11:44:19.065Z,60.40
2018-09-06T11:45:19.073Z,60.33
2018-09-06T11:46:19.075Z,59.33
2018-09-06T11:47:19.162Z,59.14
2018-09-06T11:48:19.081Z,59.05
2018-09-06T11:49:19.090Z,59.14
2018-09-06T11:50:19.092Z,57.98
2018-09-06T11:51:19.088Z,57.98
2018-09-06T11:52:19.092Z,57.98
2018-09-06T11:53:19.092Z,60.27
2018-09-06T11:54:19.097Z,61.53
2018-09-06T11:55:19.100Z,62.30
2018-09-06T11:56:19.105Z,62.40
2018-09-06T11:57:19.114Z,62.01
2018-09-06T11:58:19.108Z,62.98
2018-09-06T11:59:19.113Z,62.69
2018-09-06T12:00:19.112Z,62.79
2018-09-06T12:01:19.121Z,62.79
2018-09-06T12:02:19.125Z,63.43
2018-09-06T12:03:19.125Z,63.63
2018-09-06T12:04:19.128Z,63.73
2018-09-06T12:05:19.129Z,63.53
2018-09-06T12:06:19.135Z,63.56
2018-09-06T12:07:19.135Z,62.50
2018-09-06T12:08:19.140Z,60.40
2018-09-06T12:09:19.141Z,60.30
2018-09-06T12:10:19.145Z,60.88
2018-09-06T12:11:19.149Z,61.27
2018-09-06T12:12:19.156Z,62.01
2018-09-06T12:13:19.159Z,60.57
2018-09-06T12:14:19.161Z,60.95
2018-09-06T12:15:19.163Z,60.75
2018-09-06T12:16:19.169Z,60.57
2018-09-06T12:17:19.169Z,60.27
2018-09-06T12:18:19.172Z,61.33
2018-09-06T12:19:19.183Z,60.57
2018-09-06T12:20:19.178Z,60.27
2018-09-06T12:21:19.181Z,59.89
2018-09-06T12:22:19.184Z,60.17
2018-09-06T12:23:19.192Z,60.30
2018-09-06T12:24:19.190Z,59.89
2018-09-06T12:25:19.247Z,60.17
2018-09-06T12:26:19.204Z,60.66
2018-09-06T12:27:19.201Z,60.66
2018-09-06T12:28:19.200Z,60.24
2018-09-06T12:29:19.203Z,60.63
2018-09-06T12:30:19.210Z,60.27
2018-09-06T12:31:19.205Z,60.37
2018-09-06T12:32:19.227Z,60.59
2018-09-06T12:33:19.382Z,60.59
2018-09-06T12:34:19.220Z,59.07
2018-09-06T12:35:19.227Z,58.69
2018-09-06T12:36:19.224Z,57.59
2018-09-06T12:37:19.229Z,57.69
2018-09-06T12:38:19.242Z,57.50
2018-09-06T12:39:19.239Z,57.59
2018-09-06T12:40:19.239Z,57.98
2018-09-06T12:41:19.244Z,57.88
2018-09-06T12:42:19.245Z,57.01
2018-09-06T12:43:19.247Z,57.98
2018-09-06T12:44:19.272Z,57.50
2018-09-06T12:45:19.264Z,57.01
2018-09-06T12:46:19.259Z,57.01
2018-09-06T12:47:19.260Z,56.60
2018-09-06T12:48:19.265Z,57.28
2018-09-06T12:49:19.281Z,59.11
2018-09-06T12:50:19.274Z,58.04
2018-09-06T12:51:19.276Z,58.04
2018-09-06T12:52:19.277Z,58.82
2018-09-06T12:53:19.280Z,58.72
2018-09-06T12:54:19.288Z,58.14
2018-09-06T12:55:19.324Z,57.76
2018-09-06T12:56:19.285Z,58.04
2018-09-06T12:57:19.294Z,57.86
2018-09-06T12:58:19.899Z,58.17
2018-09-06T12:59:19.299Z,58.56
2018-09-06T13:00:19.303Z,57.88
2018-09-06T13:01:19.302Z,56.94
2018-09-06T13:02:19.310Z,57.23
2018-09-06T13:03:19.312Z,56.65
2018-09-06T13:04:19.315Z,56.68
2018-09-06T13:05:19.320Z,55.90
2018-09-06T13:06:19.324Z,55.32
2018-09-06T13:07:19.326Z,55.81
2018-09-06T13:08:19.333Z,54.84
2018-09-06T13:09:19.334Z,54.64