createdAt,value
2022-11-20T00:00:32.472Z,2.97
2022-11-20T00:03:00.332Z,2.10
2022-11-20T00:05:28.202Z,2.20
2022-11-20T00:07:56.122Z,3.78
2022-11-20T00:10:24.033Z,0.82
2022-11-20T00:12:51.895Z,2.40
2022-11-20T00:15:21.044Z,1.70
2022-11-20T00:17:48.848Z,4.25
2022-11-20T00:20:16.718Z,2.53
2022-11-20T00:22:44.348Z,2.30
2022-11-20T00:25:12.277Z,1.80
2022-11-20T00:27:40.042Z,3.20
2022-11-20T00:30:11.115Z,2.05
2022-11-20T00:32:43.874Z,1.92
2022-11-20T00:35:11.780Z,4.80
2022-11-20T00:37:39.540Z,1.80
2022-11-20T00:40:08.132Z,2.90
2022-11-20T00:42:36.055Z,2.28
2022-11-20T00:45:03.917Z,0.70
2022-11-20T00:47:31.791Z,3.40
2022-11-20T00:50:00.988Z,1.85
2022-11-20T00:52:28.911Z,2.05
2022-11-20T00:54:56.553Z,1.75
2022-11-20T00:57:24.373Z,1.77
2022-11-20T00:59:52.195Z,2.22
2022-11-20T01:02:20.111Z,3.83
2022-11-20T01:04:47.977Z,3.50
2022-11-20T01:07:17.330Z,2.38
2022-11-20T01:09:45.244Z,10.45
2022-11-20T01:12:13.059Z,1.35
2022-11-20T01:14:40.923Z,2.08
2022-11-20T01:17:08.737Z,2.95
2022-11-20T01:19:36.599Z,3.20
2022-11-20T01:22:04.458Z,1.88
2022-11-20T01:24:33.851Z,1.85
2022-11-20T01:27:01.625Z,2.53
2022-11-20T01:29:29.350Z,1.65
2022-11-20T01:31:57.099Z,3.40
2022-11-20T01:34:25.939Z,1.70
2022-11-20T01:36:54.106Z,2.38
2022-11-20T01:39:23.225Z,2.85
2022-11-20T01:42:10.803Z,1.98
2022-11-20T01:44:52.671Z,2.63
2022-11-20T01:47:23.916Z,1.60
2022-11-20T01:49:54.703Z,3.00
2022-11-20T01:52:25.142Z,3.35
2022-11-20T01:54:54.685Z,5.47
2022-11-20T01:57:24.899Z,2.95
2022-11-20T01:59:55.176Z,3.72
2022-11-20T02:02:23.196Z,2.97
2022-11-20T02:04:52.023Z,3.97
2022-11-20T02:07:20.554Z,1.63
2022-11-20T02:09:48.382Z,2.55
2022-11-20T02:12:30.574Z,1.73
2022-11-20T02:15:00.444Z,1.10
2022-11-20T02:17:28.245Z,3.33
2022-11-20T02:19:56.224Z,1.52
2022-11-20T02:22:27.987Z,2.10
2022-11-20T02:24:58.340Z,1.70
2022-11-20T02:27:26.222Z,1.65
2022-11-20T02:29:55.205Z,3.58
2022-11-20T02:32:23.946Z,5.57
2022-11-20T02:34:52.173Z,1.95
2022-11-20T02:37:20.339Z,4.40
2022-11-20T02:39:48.714Z,1.60
2022-11-20T02:42:18.172Z,1.92
2022-11-20T02:44:46.073Z,1.75
2022-11-20T02:47:14.005Z,3.88
2022-11-20T02:49:41.813Z,1.63
2022-11-20T02:52:09.642Z,6.38
2022-11-20T02:54:37.495Z,1.10
2022-11-20T02:57:05.416Z,3.17
2022-11-20T02:59:34.660Z,2.22
2022-11-20T03:02:02.605Z,3.10
2022-11-20T03:04:30.546Z,1.95
2022-11-20T03:06:58.587Z,1.38
2022-11-20T03:09:26.535Z,16.37
2022-11-20T03:11:54.301Z,0.88
2022-11-20T03:14:22.067Z,1.38
2022-11-20T03:16:51.555Z,2.28
2022-11-20T03:19:19.755Z,1.75
2022-11-20T03:21:48.410Z,1.40
2022-11-20T03:24:16.423Z,1.33
2022-11-20T03:26:44.538Z,2.38
2022-11-20T03:29:12.481Z,5.57
2022-11-20T03:31:41.756Z,1.55
2022-11-20T03:34:11.863Z,2.90
2022-11-20T03:36:40.525Z,2.92
2022-11-20T03:39:08.596Z,3.15
2022-11-20T03:41:40.093Z,4.63
2022-11-20T03:44:09.649Z,2.40
2022-11-20T03:46:37.788Z,2.38
2022-11-20T03:49:05.891Z,1.85
2022-11-20T03:51:38.164Z,1.50
2022-11-20T03:54:07.759Z,3.90
2022-11-20T03:56:37.119Z,2.80
2022-11-20T03:59:04.840Z,1.65
2022-11-20T04:01:33.388Z,3.22
2022-11-20T04:04:01.343Z,2.00
2022-11-20T04:06:30.134Z,1.20
2022-11-20T04:09:00.040Z,4.38
2022-11-20T04:11:28.447Z,1.65
2022-11-20T04:13:56.983Z,2.47
2022-11-20T04:16:25.873Z,1.30
2022-11-20T04:18:55.043Z,2.17
2022-11-20T04:21:23.239Z,2.92
2022-11-20T04:23:50.911Z,7.28
2022-11-20T04:26:19.925Z,1.27
2022-11-20T04:28:47.709Z,1.17
2022-11-20T04:31:16.427Z,2.58
2022-11-20T04:33:44.395Z,2.83
2022-11-20T04:36:13.347Z,2.33
2022-11-20T04:38:41.323Z,2.83
2022-11-20T04:41:09.993Z,1.55
2022-11-20T04:43:39.244Z,1.95
2022-11-20T04:46:07.043Z,2.63
2022-11-20T04:48:34.969Z,3.88
2022-11-20T04:51:05.031Z,2.92
2022-11-20T04:53:32.765Z,2.70
2022-11-20T04:56:04.478Z,1.55
2022-11-20T04:58:32.526Z,4.20
2022-11-20T05:01:05.392Z,2.97
2022-11-20T05:03:34.302Z,4.13
2022-11-20T05:06:05.443Z,1.67
2022-11-20T05:08:33.826Z,2.25
2022-11-20T05:11:02.251Z,2.25
2022-11-20T05:13:30.165Z,3.13
2022-11-20T05:16:02.843Z,2.38
2022-11-20T05:18:32.345Z,1.08
2022-11-20T05:21:00.676Z,2.78
2022-11-20T05:23:28.901Z,3.00
2022-11-20T05:25:59.425Z,3.80
2022-11-20T05:28:27.850Z,3.42
2022-11-20T05:30:55.611Z,3.50
2022-11-20T05:33:24.048Z,2.42
2022-11-20T05:35:53.141Z,1.88
2022-11-20T05:38:20.903Z,2.47
2022-11-20T05:40:48.771Z,1.60
2022-11-20T05:43:16.588Z,6.28
2022-11-20T05:45:44.501Z,3.42
2022-11-20T05:48:12.368Z,5.22
2022-11-20T05:50:40.183Z,3.53
2022-11-20T05:53:09.370Z,5.15
2022-11-20T05:55:37.240Z,3.65
2022-11-20T05:58:05.046Z,3.75
2022-11-20T06:00:33.011Z,4.35
2022-11-20T06:03:00.718Z,3.50
2022-11-20T06:05:28.397Z,3.10
2022-11-20T06:07:56.113Z,2.53
2022-11-20T06:10:25.216Z,1.98
2022-11-20T06:12:52.921Z,2.80
2022-11-20T06:15:20.864Z,3.80
2022-11-20T06:17:48.693Z,3.42
2022-11-20T06:20:16.569Z,4.00
2022-11-20T06:22:44.314Z,4.45
2022-11-20T06:25:12.134Z,2.90
2022-11-20T06:27:41.190Z,2.83
2022-11-20T06:30:09.659Z,3.70
2022-11-20T06:32:37.264Z,4.03
2022-11-20T06:35:05.391Z,6.53
2022-11-20T06:37:33.355Z,2.40
2022-11-20T06:40:01.162Z,2.35
2022-11-20T06:42:28.943Z,4.05
2022-11-20T06:44:58.112Z,3.03
2022-11-20T06:47:25.935Z,6.53
2022-11-20T06:49:53.857Z,3.13
2022-11-20T06:52:21.721Z,2.97
2022-11-20T06:54:49.536Z,5.00
2022-11-20T06:57:17.346Z,4.30
2022-11-20T06:59:45.165Z,3.38
2022-11-20T07:02:14.310Z,3.80
2022-11-20T07:04:42.075Z,4.38
2022-11-20T07:07:10.816Z,4.47
2022-11-20T07:09:38.817Z,4.72
2022-11-20T07:12:06.754Z,0.90
2022-11-20T07:14:34.388Z,2.47
2022-11-20T07:17:01.950Z,2.28
2022-11-20T07:19:30.871Z,5.45
2022-11-20T07:21:58.506Z,4.00
2022-11-20T07:24:26.442Z,2.17
2022-11-20T07:26:54.086Z,2.65
2022-11-20T07:29:21.914Z,4.35
2022-11-20T07:31:49.607Z,3.63
2022-11-20T07:34:17.218Z,3.47
2022-11-20T07:36:46.146Z,5.40
2022-11-20T07:39:13.765Z,4.63
2022-11-20T07:41:41.427Z,3.15
2022-11-20T07:44:09.095Z,2.42
2022-11-20T07:46:37.235Z,2.63
2022-11-20T07:49:04.861Z,2.20
2022-11-20T07:51:32.482Z,4.22
2022-11-20T07:54:01.451Z,3.97
2022-11-20T07:56:29.099Z,3.92
2022-11-20T07:58:56.647Z,6.00
2022-11-20T08:01:24.316Z,4.45
2022-11-20T08:03:51.962Z,5.20
2022-11-20T08:06:20.515Z,4.07
2022-11-20T08:08:48.139Z,1.83
2022-11-20T08:11:34.510Z,2.75
2022-11-20T08:14:14.352Z,3.65
2022-11-20T08:16:42.212Z,3.90
2022-11-20T08:19:09.904Z,2.78
2022-11-20T08:21:38.538Z,4.45
2022-11-20T08:24:06.933Z,2.58
2022-11-20T08:26:36.330Z,1.67
2022-11-20T08:29:04.591Z,2.58
2022-11-20T08:31:32.839Z,2.78
2022-11-20T08:34:02.944Z,1.92
2022-11-20T08:36:34.866Z,4.80
2022-11-20T08:39:02.961Z,3.53
2022-11-20T08:41:33.836Z,9.65
2022-11-20T08:44:04.214Z,7.03
2022-11-20T08:46:35.325Z,2.53
2022-11-20T08:49:03.246Z,5.15
2022-11-20T08:51:31.428Z,4.57
2022-11-20T08:53:59.353Z,2.53
2022-11-20T08:56:27.010Z,3.65
2022-11-20T08:59:18.280Z,2.78
2022-11-20T09:01:44.134Z,2.25
2022-11-20T09:04:12.927Z,4.18
2022-11-20T09:06:40.881Z,4.95
2022-11-20T09:09:08.705Z,5.10
2022-11-20T09:11:37.141Z,8.60
2022-11-20T09:14:05.632Z,4.47
2022-11-20T09:16:33.639Z,8.07
2022-11-20T09:19:35.144Z,5.07
2022-11-20T09:21:59.411Z,5.22
2022-11-20T09:24:27.733Z,3.08
2022-11-20T09:26:55.655Z,5.40
2022-11-20T09:29:23.664Z,2.80
2022-11-20T09:31:51.540Z,3.30
2022-11-20T09:34:20.779Z,6.00
2022-11-20T09:36:48.704Z,6.03
2022-11-20T09:39:16.519Z,5.22
2022-11-20T09:42:03.112Z,6.13
2022-11-20T09:44:36.777Z,6.15
2022-11-20T09:47:08.785Z,2.15
2022-11-20T09:49:49.591Z,4.72
2022-11-20T09:52:23.359Z,4.65
2022-11-20T09:54:52.147Z,5.32
2022-11-20T09:57:21.956Z,4.03
2022-11-20T09:59:52.735Z,7.32
2022-11-20T10:02:26.745Z,6.53
2022-11-20T10:04:59.424Z,5.07
2022-11-20T10:07:32.789Z,5.70
2022-11-20T10:10:01.472Z,6.57
2022-11-20T10:12:32.595Z,6.45
2022-11-20T10:15:12.750Z,7.82
2022-11-20T10:17:54.378Z,8.32
2022-11-20T10:20:28.086Z,6.40
2022-11-20T10:23:25.922Z,7.35
2022-11-20T10:25:58.342Z,4.63
2022-11-20T10:28:30.900Z,9.15
2022-11-20T10:31:01.958Z,5.80
2022-11-20T10:33:49.935Z,8.05
2022-11-20T10:36:23.461Z,5.20
2022-11-20T10:38:54.176Z,7.78
2022-11-20T10:41:27.247Z,11.68
2022-11-20T10:43:58.716Z,6.97
2022-11-20T10:46:27.684Z,5.30
2022-11-20T10:48:55.480Z,4.22
2022-11-20T10:51:33.504Z,10.02
2022-11-20T10:54:07.000Z,10.88
2022-11-20T10:56:38.966Z,7.28
2022-11-20T10:59:22.031Z,5.25
2022-11-20T11:01:50.050Z,7.70
2022-11-20T11:04:25.748Z,3.20
2022-11-20T11:06:57.403Z,8.68
2022-11-20T11:09:29.210Z,5.10
2022-11-20T11:11:57.079Z,4.75
2022-11-20T11:14:25.658Z,8.27
2022-11-20T11:16:54.085Z,7.05
2022-11-20T11:19:22.169Z,6.65
2022-11-20T11:21:55.368Z,5.63
2022-11-20T11:24:41.619Z,4.50
2022-11-20T11:27:17.196Z,8.35
2022-11-20T11:29:46.004Z,9.18
2022-11-20T11:32:14.920Z,5.35
2022-11-20T11:34:42.822Z,6.68
2022-11-20T11:37:15.811Z,5.05
2022-11-20T11:39:45.527Z,2.90
2022-11-20T11:42:15.105Z,4.65
2022-11-20T11:45:03.918Z,11.25
2022-11-20T11:47:32.733Z,5.15
2022-11-20T11:50:04.520Z,6.18
2022-11-20T11:52:34.035Z,5.97
2022-11-20T11:55:10.313Z,6.45
2022-11-20T11:57:43.037Z,9.18
2022-11-20T12:00:12.067Z,3.35
2022-11-20T12:02:43.156Z,3.33
2022-11-20T12:05:17.024Z,5.82
2022-11-20T12:07:47.570Z,7.72
2022-11-20T12:10:36.108Z,5.90
2022-11-20T12:13:06.151Z,7.85
2022-11-20T12:15:35.977Z,8.15
2022-11-20T12:18:04.049Z,7.85
2022-11-20T12:20:37.538Z,9.32
2022-11-20T12:23:10.828Z,12.30
2022-11-20T12:25:41.497Z,9.82
2022-11-20T12:28:26.887Z,10.63
2022-11-20T12:31:01.029Z,9.80
2022-11-20T12:33:38.758Z,9.57
2022-11-20T12:36:14.601Z,8.68
2022-11-20T12:39:03.065Z,15.00
2022-11-20T12:42:00.305Z,11.90
2022-11-20T12:44:51.665Z,11.52
2022-11-20T12:47:24.804Z,14.35
2022-11-20T12:49:57.383Z,14.00
2022-11-20T12:52:31.337Z,8.52
2022-11-20T12:55:12.046Z,10.52
2022-11-20T12:57:43.861Z,10.65
2022-11-20T13:00:15.054Z,10.07
2022-11-20T13:03:03.962Z,10.77
2022-11-20T13:05:36.581Z,8.45
2022-11-20T13:08:04.609Z,8.82
2022-11-20T13:10:36.419Z,9.73
2022-11-20T13:13:07.567Z,10.63
2022-11-20T13:15:42.083Z,10.45
2022-11-20T13:18:11.739Z,8.70
2022-11-20T13:20:44.111Z,9.07
2022-11-20T13:23:12.452Z,8.10
2022-11-20T13:25:41.027Z,7.32
2022-11-20T13:28:23.679Z,10.30
2022-11-20T13:30:54.462Z,6.97
2022-11-20T13:33:25.696Z,10.15
2022-11-20T13:35:57.455Z,7.22
2022-11-20T13:38:26.838Z,6.68
2022-11-20T13:40:58.362Z,6.78
2022-11-20T13:43:30.118Z,6.80
2022-11-20T13:46:01.365Z,8.23
2022-11-20T13:48:32.457Z,8.15
2022-11-20T13:51:15.121Z,6.18
2022-11-20T13:54:07.044Z,6.07
2022-11-20T13:56:41.874Z,7.18
2022-11-20T13:59:15.740Z,7.32
2022-11-20T14:01:46.722Z,6.22
2022-11-20T14:04:17.752Z,6.00
2022-11-20T14:06:46.528Z,6.15
2022-11-20T14:09:14.876Z,7.70
2022-11-20T14:11:48.418Z,5.07
2022-11-20T14:14:18.384Z,5.82
2022-11-20T14:16:47.826Z,4.68
2022-11-20T14:19:33.681Z,4.70
2022-11-20T14:22:12.607Z,4.85
2022-11-20T14:24:40.568Z,6.15
2022-11-20T14:27:13.967Z,6.72
2022-11-20T14:29:42.647Z,5.60
2022-11-20T14:32:12.098Z,7.32
2022-11-20T14:34:41.628Z,6.22
2022-11-20T14:37:16.778Z,6.88
2022-11-20T14:39:49.928Z,6.53
2022-11-20T14:42:18.396Z,9.05
2022-11-20T14:44:46.731Z,9.20
2022-11-20T14:47:19.150Z,8.90
2022-11-20T14:49:47.580Z,7.30
2022-11-20T14:52:16.427Z,7.93
2022-11-20T14:54:48.173Z,8.57
2022-11-20T14:57:24.319Z,8.23
2022-11-20T14:59:52.148Z,9.93
2022-11-20T15:02:21.344Z,7.65
2022-11-20T15:04:49.413Z,6.63
2022-11-20T15:07:26.151Z,7.93
2022-11-20T15:10:03.882Z,6.47
2022-11-20T15:12:32.210Z,9.90
2022-11-20T15:15:00.796Z,9.65
2022-11-20T15:17:30.500Z,6.80
2022-11-20T15:19:58.616Z,6.88
2022-11-20T15:22:26.489Z,9.43
2022-11-20T15:24:54.402Z,7.70
2022-11-20T15:27:22.103Z,8.30
2022-11-20T15:29:50.174Z,6.28
2022-11-20T15:32:17.941Z,7.60
2022-11-20T15:34:47.250Z,7.78
2022-11-20T15:37:15.164Z,5.18
2022-11-20T15:39:43.032Z,6.43
2022-11-20T15:42:10.949Z,8.30
2022-11-20T15:44:38.819Z,5.47
2022-11-20T15:47:07.138Z,5.95
2022-11-20T15:49:34.949Z,5.32
2022-11-20T15:52:04.237Z,6.78
2022-11-20T15:54:32.208Z,6.10
2022-11-20T15:57:01.774Z,4.35
2022-11-20T15:59:29.639Z,4.65
2022-11-20T16:01:57.476Z,4.72
2022-11-20T16:04:26.071Z,4.07
2022-11-20T16:06:54.155Z,2.88
2022-11-20T16:09:23.548Z,1.33
2022-11-20T16:11:51.406Z,2.17
2022-11-20T16:14:36.457Z,2.53
2022-11-20T16:17:05.074Z,3.53
2022-11-20T16:19:32.985Z,3.70
2022-11-20T16:22:03.190Z,2.13
2022-11-20T16:24:32.762Z,2.10
2022-11-20T16:27:00.475Z,5.03
2022-11-20T16:29:28.170Z,1.90
2022-11-20T16:31:55.794Z,3.50
2022-11-20T16:34:23.823Z,2.10
2022-11-20T16:36:51.830Z,1.85
2022-11-20T16:39:23.697Z,3.03
2022-11-20T16:41:53.544Z,1.60
2022-11-20T16:44:21.994Z,3.40
2022-11-20T16:46:50.103Z,1.42
2022-11-20T16:49:17.902Z,2.50
2022-11-20T16:51:45.774Z,2.78
2022-11-20T16:54:16.585Z,3.33
2022-11-20T16:56:48.630Z,3.13
2022-11-20T16:59:18.031Z,2.67
2022-11-20T17:01:45.864Z,1.85
2022-11-20T17:04:13.752Z,2.50
2022-11-20T17:06:44.327Z,3.65
2022-11-20T17:09:13.084Z,3.28
2022-11-20T17:11:41.086Z,3.08
2022-11-20T17:14:08.811Z,2.25
2022-11-20T17:16:38.417Z,5.30
2022-11-20T17:19:06.548Z,3.30
2022-11-20T17:21:36.212Z,2.33
2022-11-20T17:24:05.425Z,1.20
2022-11-20T17:26:33.662Z,2.90
2022-11-20T17:29:02.143Z,1.65
2022-11-20T17:31:31.029Z,0.70
2022-11-20T17:34:01.799Z,0.47
2022-11-20T17:36:30.189Z,0.98
2022-11-20T17:38:58.242Z,1.13
2022-11-20T17:41:27.045Z,1.05
2022-11-20T17:43:55.581Z,0.60
2022-11-20T17:46:24.217Z,0.70
2022-11-20T17:48:52.125Z,3.40
2022-11-20T17:51:22.338Z,2.60
2022-11-20T17:53:51.692Z,3.33
2022-11-20T17:56:37.230Z,6.47
2022-11-20T17:59:05.746Z,4.65
2022-11-20T18:01:33.919Z,1.88
2022-11-20T18:04:02.168Z,1.88
2022-11-20T18:06:31.502Z,0.65
2022-11-20T18:08:59.676Z,1.80
2022-11-20T18:11:28.669Z,2.95
2022-11-20T18:14:14.648Z,1.75
2022-11-20T18:16:43.962Z,1.27
2022-11-20T18:19:12.492Z,1.42
2022-11-20T18:21:43.528Z,2.38
2022-11-20T18:24:11.334Z,2.65
2022-11-20T18:26:44.013Z,3.20
2022-11-20T18:29:12.911Z,2.53
2022-11-20T18:31:40.786Z,3.55
2022-11-20T18:34:11.708Z,2.35
2022-11-20T18:36:39.834Z,3.40
2022-11-20T18:39:10.507Z,3.90
2022-11-20T18:41:55.835Z,0.95
2022-11-20T18:44:41.964Z,2.47
2022-11-20T18:47:14.622Z,6.60
2022-11-20T18:49:43.079Z,0.82
2022-11-20T18:52:10.945Z,1.70
2022-11-20T18:54:40.249Z,0.70
2022-11-20T18:57:10.358Z,4.40
2022-11-20T18:59:38.232Z,1.02
2022-11-20T19:02:06.123Z,3.28
2022-11-20T19:04:34.227Z,1.65
2022-11-20T19:07:02.001Z,1.05
2022-11-20T19:09:30.463Z,1.08
2022-11-20T19:11:59.588Z,0.57
2022-11-20T19:14:27.319Z,5.25
2022-11-20T19:16:55.184Z,2.17
2022-11-20T19:19:23.199Z,1.33
2022-11-20T19:21:52.296Z,3.13
2022-11-20T19:24:20.148Z,2.72
2022-11-20T19:26:48.033Z,0.52
2022-11-20T19:29:17.583Z,1.45
2022-11-20T19:31:45.508Z,3.35
2022-11-20T19:34:13.263Z,3.03
2022-11-20T19:36:44.736Z,0.65
2022-11-20T19:39:13.241Z,2.53
2022-11-20T19:41:41.826Z,1.88
2022-11-20T19:44:11.125Z,1.77
2022-11-20T19:46:40.729Z,1.30
2022-11-20T19:49:10.356Z,1.73
2022-11-20T19:51:38.620Z,1.40
2022-11-20T19:54:06.833Z,3.47
2022-11-20T19:56:34.964Z,1.08
2022-11-20T19:59:03.075Z,2.72
2022-11-20T20:01:31.662Z,1.50
2022-11-20T20:04:03.643Z,3.78
2022-11-20T20:06:32.200Z,0.45
2022-11-20T20:09:00.986Z,2.88
2022-11-20T20:11:29.466Z,5.57
2022-11-20T20:13:59.162Z,1.15
2022-11-20T20:16:28.784Z,1.70
2022-11-20T20:18:57.363Z,0.93
2022-11-20T20:21:26.613Z,2.35
2022-11-20T20:23:55.405Z,3.88
2022-11-20T20:26:23.574Z,0.55
2022-11-20T20:28:51.544Z,2.90
2022-11-20T20:31:21.049Z,2.33
2022-11-20T20:33:48.898Z,1.95
2022-11-20T20:36:17.743Z,3.00
2022-11-20T20:38:47.304Z,2.33
2022-11-20T20:41:15.372Z,1.38
2022-11-20T20:43:57.007Z,2.53
2022-11-20T20:46:25.233Z,1.60
2022-11-20T20:48:54.955Z,1.83
2022-11-20T20:51:23.217Z,0.65
2022-11-20T20:53:52.514Z,1.88
2022-11-20T20:56:20.380Z,1.77
2022-11-20T20:58:48.296Z,1.40
2022-11-20T21:01:17.439Z,1.58
2022-11-20T21:03:45.574Z,2.25
2022-11-20T21:06:13.737Z,1.88
2022-11-20T21:08:44.140Z,4.15
2022-11-20T21:11:14.261Z,1.98
2022-11-20T21:13:42.948Z,1.02
2022-11-20T21:16:11.241Z,1.52
2022-11-20T21:18:39.040Z,0.68
2022-11-20T21:21:25.254Z,2.13
2022-11-20T21:23:53.622Z,4.35
2022-11-20T21:26:23.278Z,1.38
2022-11-20T21:28:51.207Z,1.10
2022-11-20T21:31:21.939Z,1.95
2022-11-20T21:33:50.566Z,0.57
2022-11-20T21:36:19.093Z,0.82
2022-11-20T21:38:47.162Z,2.63
2022-11-20T21:41:16.101Z,2.30
2022-11-20T21:43:45.698Z,0.77
2022-11-20T21:46:14.395Z,1.98
2022-11-20T21:48:42.904Z,2.22
2022-11-20T21:51:11.763Z,2.88
2022-11-20T21:53:40.050Z,3.40
2022-11-20T21:56:08.468Z,1.33
2022-11-20T21:58:36.689Z,0.80
2022-11-20T22:01:10.144Z,2.70
2022-11-20T22:03:38.512Z,2.38
2022-11-20T22:06:06.743Z,1.55
2022-11-20T22:08:35.713Z,4.05
2022-11-20T22:11:04.462Z,3.22
2022-11-20T22:13:50.146Z,1.05
2022-11-20T22:16:19.444Z,2.63
2022-11-20T22:18:48.332Z,3.05
2022-11-20T22:21:16.690Z,1.98
2022-11-20T22:23:44.530Z,3.88
2022-11-20T22:26:13.156Z,2.03
2022-11-20T22:28:41.346Z,4.53
2022-11-20T22:31:10.281Z,4.35
2022-11-20T22:33:39.926Z,1.17
2022-11-20T22:36:08.801Z,2.78
2022-11-20T22:38:39.626Z,2.45
2022-11-20T22:41:08.335Z,0.85
2022-11-20T22:43:36.303Z,1.30
2022-11-20T22:46:05.601Z,1.42
2022-11-20T22:48:33.917Z,0.85
2022-11-20T22:51:04.152Z,0.20
2022-11-20T22:53:32.019Z,0.65
2022-11-20T22:55:59.971Z,3.65
2022-11-20T22:58:28.921Z,1.13
2022-11-20T23:00:56.633Z,1.25
2022-11-20T23:03:24.448Z,0.93
2022-11-20T23:05:52.466Z,3.00
2022-11-20T23:08:21.764Z,0.70
2022-11-20T23:10:49.675Z,2.15
2022-11-20T23:13:17.496Z,2.33
2022-11-20T23:15:45.362Z,1.40
2022-11-20T23:18:13.070Z,4.00
2022-11-20T23:20:40.943Z,1.20
2022-11-20T23:23:08.905Z,0.75
2022-11-20T23:25:38.103Z,0.85
2022-11-20T23:28:06.102Z,0.75
2022-11-20T23:30:33.987Z,2.22
2022-11-20T23:33:01.838Z,2.15
2022-11-20T23:35:29.769Z,1.75
2022-11-20T23:37:57.792Z,3.90
2022-11-20T23:40:25.652Z,1.15
2022-11-20T23:43:12.156Z,1.35
2022-11-20T23:45:40.685Z,2.55
2022-11-20T23:48:08.446Z,3.58
2022-11-20T23:50:36.479Z,1.05
2022-11-20T23:53:04.484Z,0.93
2022-11-20T23:55:32.609Z,0.80
2022-11-20T23:58:01.851Z,1.85
