createdAt,value
2024-05-09T00:00:43.834Z,3.05
2024-05-09T00:03:12.464Z,3.03
2024-05-09T00:05:41.400Z,3.22
2024-05-09T00:08:12.231Z,3.03
2024-05-09T00:10:40.724Z,3.08
2024-05-09T00:13:09.617Z,3.43
2024-05-09T00:15:37.329Z,2.70
2024-05-09T00:18:05.776Z,2.90
2024-05-09T00:20:38.751Z,3.45
2024-05-09T00:23:12.510Z,3.15
2024-05-09T00:25:42.433Z,3.20
2024-05-09T00:28:09.739Z,3.05
2024-05-09T00:30:37.512Z,2.70
2024-05-09T00:33:07.005Z,2.67
2024-05-09T00:35:35.608Z,2.55
2024-05-09T00:38:02.985Z,2.83
2024-05-09T00:40:40.443Z,2.70
2024-05-09T00:43:10.399Z,3.38
2024-05-09T00:45:37.682Z,2.90
2024-05-09T00:48:07.718Z,3.05
2024-05-09T00:50:38.918Z,2.80
2024-05-09T00:53:14.961Z,2.40
2024-05-09T00:55:42.536Z,2.80
2024-05-09T00:58:12.409Z,2.93
2024-05-09T01:00:41.423Z,3.10
2024-05-09T01:03:11.792Z,2.85
2024-05-09T01:05:41.034Z,2.80
2024-05-09T01:08:09.256Z,2.83
2024-05-09T01:10:37.239Z,2.78
2024-05-09T01:13:05.086Z,2.80
2024-05-09T01:15:33.167Z,2.70
2024-05-09T01:18:10.368Z,2.67
2024-05-09T01:20:42.302Z,3.70
2024-05-09T01:23:14.128Z,2.50
2024-05-09T01:25:43.087Z,2.72
2024-05-09T01:28:10.283Z,2.50
2024-05-09T01:30:38.127Z,2.30
2024-05-09T01:33:08.562Z,2.15
2024-05-09T01:35:37.818Z,2.70
2024-05-09T01:38:05.340Z,2.55
2024-05-09T01:40:38.007Z,2.53
2024-05-09T01:43:11.592Z,2.25
2024-05-09T01:45:42.500Z,2.30
2024-05-09T01:48:10.576Z,2.40
2024-05-09T01:50:41.614Z,2.60
2024-05-09T01:53:12.000Z,2.75
2024-05-09T01:55:39.366Z,2.60
2024-05-09T01:58:07.188Z,2.53
2024-05-09T02:00:39.675Z,2.50
2024-05-09T02:03:13.350Z,2.72
2024-05-09T02:05:43.778Z,2.85
2024-05-09T02:08:22.041Z,2.63
2024-05-09T02:10:50.382Z,2.58
2024-05-09T02:13:18.012Z,2.40
2024-05-09T02:15:45.259Z,2.80
2024-05-09T02:18:13.111Z,2.42
2024-05-09T02:20:42.076Z,2.90
2024-05-09T02:23:09.951Z,2.40
2024-05-09T02:25:37.103Z,2.50
2024-05-09T02:28:04.331Z,2.50
2024-05-09T02:30:39.311Z,2.53
2024-05-09T02:33:11.041Z,2.47
2024-05-09T02:35:40.051Z,2.65
2024-05-09T02:38:08.628Z,2.38
2024-05-09T02:40:38.306Z,2.80
2024-05-09T02:43:08.260Z,2.65
2024-05-09T02:45:36.175Z,2.60
2024-05-09T02:48:03.422Z,2.70
2024-05-09T02:50:37.574Z,2.30
2024-05-09T02:53:11.654Z,2.60
2024-05-09T02:55:39.299Z,2.40
2024-05-09T02:58:10.282Z,2.67
2024-05-09T03:00:41.078Z,2.50
2024-05-09T03:03:14.555Z,2.67
2024-05-09T03:05:43.921Z,2.58
2024-05-09T03:08:11.286Z,2.20
2024-05-09T03:10:39.318Z,2.35
2024-05-09T03:13:15.678Z,2.50
2024-05-09T03:15:44.498Z,2.13
2024-05-09T03:18:12.513Z,2.40
2024-05-09T03:20:40.237Z,2.67
2024-05-09T03:23:09.484Z,2.60
2024-05-09T03:25:37.773Z,2.60
2024-05-09T03:28:05.212Z,2.67
2024-05-09T03:30:39.986Z,2.63
2024-05-09T03:33:17.426Z,2.90
2024-05-09T03:35:46.296Z,2.30
2024-05-09T03:38:13.570Z,2.60
2024-05-09T03:40:50.825Z,2.90
2024-05-09T03:43:19.177Z,2.58
2024-05-09T03:45:49.544Z,2.17
2024-05-09T03:48:17.200Z,2.90
2024-05-09T03:50:44.475Z,2.60
2024-05-09T03:53:13.284Z,2.40
2024-05-09T03:55:40.950Z,2.33
2024-05-09T03:58:08.670Z,3.38
2024-05-09T04:00:40.056Z,2.60
2024-05-09T04:03:10.490Z,2.65
2024-05-09T04:05:41.623Z,2.45
2024-05-09T04:08:10.244Z,2.50
2024-05-09T04:10:37.670Z,2.43
2024-05-09T04:13:05.201Z,2.40
2024-05-09T04:15:32.620Z,2.60
2024-05-09T04:18:00.176Z,2.50
2024-05-09T04:20:36.632Z,2.28
2024-05-09T04:23:08.640Z,2.33
2024-05-09T04:25:37.542Z,2.47
2024-05-09T04:28:05.335Z,2.42
2024-05-09T04:30:38.089Z,2.43
2024-05-09T04:33:10.261Z,2.42
2024-05-09T04:35:39.572Z,2.57
2024-05-09T04:38:06.958Z,3.10
2024-05-09T04:40:36.672Z,2.88
2024-05-09T04:43:05.686Z,2.85
2024-05-09T04:45:33.190Z,3.00
2024-05-09T04:48:00.848Z,2.97
2024-05-09T04:50:36.014Z,3.08
2024-05-09T04:53:08.351Z,2.85
2024-05-09T04:55:36.898Z,2.97
2024-05-09T04:58:05.039Z,3.08
2024-05-09T05:00:37.231Z,3.25
2024-05-09T05:03:09.490Z,3.10
2024-05-09T05:05:40.339Z,3.15
2024-05-09T05:08:18.796Z,3.00
2024-05-09T05:10:47.950Z,2.95
2024-05-09T05:13:16.458Z,2.72
2024-05-09T05:15:44.172Z,3.08
2024-05-09T05:18:11.350Z,3.60
2024-05-09T05:20:38.632Z,3.08
2024-05-09T05:23:08.880Z,3.22
2024-05-09T05:25:36.028Z,3.58
2024-05-09T05:28:04.216Z,3.65
2024-05-09T05:30:34.694Z,3.30
2024-05-09T05:33:02.573Z,3.25
2024-05-09T05:35:29.863Z,3.20
2024-05-09T05:37:57.031Z,3.40
2024-05-09T05:40:32.734Z,3.13
2024-05-09T05:43:08.653Z,3.50
2024-05-09T05:45:36.201Z,3.55
2024-05-09T05:48:05.549Z,3.65
2024-05-09T05:50:36.512Z,3.37
2024-05-09T05:53:07.955Z,3.65
2024-05-09T05:55:36.815Z,4.03
2024-05-09T05:58:04.272Z,3.80
2024-05-09T06:00:38.256Z,3.85
2024-05-09T06:03:08.193Z,4.10
2024-05-09T06:05:37.155Z,3.55
2024-05-09T06:08:04.813Z,4.00
2024-05-09T06:10:38.106Z,3.78
2024-05-09T06:13:08.048Z,3.65
2024-05-09T06:15:35.103Z,3.63
2024-05-09T06:18:04.638Z,3.53
2024-05-09T06:20:36.164Z,3.78
2024-05-09T06:23:09.654Z,3.57
2024-05-09T06:25:37.295Z,3.88
2024-05-09T06:28:05.003Z,4.22
2024-05-09T06:30:40.299Z,4.03
2024-05-09T06:33:11.741Z,3.58
2024-05-09T06:35:40.960Z,3.97
2024-05-09T06:38:11.758Z,3.53
2024-05-09T06:40:42.528Z,4.07
2024-05-09T06:43:12.058Z,4.28
2024-05-09T06:45:40.072Z,4.10
2024-05-09T06:48:08.911Z,4.07
2024-05-09T06:50:38.311Z,3.95
2024-05-09T06:53:07.724Z,4.30
2024-05-09T06:55:34.988Z,3.90
2024-05-09T06:58:02.097Z,4.00
2024-05-09T07:00:35.950Z,3.97
2024-05-09T07:03:12.010Z,3.73
2024-05-09T07:05:40.509Z,4.47
2024-05-09T07:08:08.214Z,4.40
2024-05-09T07:10:36.519Z,4.03
2024-05-09T07:13:09.140Z,4.03
2024-05-09T07:15:36.195Z,4.35
2024-05-09T07:18:15.847Z,4.30
2024-05-09T07:20:44.048Z,4.45
2024-05-09T07:23:12.527Z,3.97
2024-05-09T07:25:41.604Z,4.47
2024-05-09T07:28:16.644Z,3.88
2024-05-09T07:30:44.570Z,4.18
2024-05-09T07:33:23.096Z,4.10
2024-05-09T07:35:51.612Z,4.28
2024-05-09T07:38:19.061Z,3.50
2024-05-09T07:40:46.468Z,3.42
2024-05-09T07:43:14.922Z,3.10
2024-05-09T07:45:51.266Z,3.60
2024-05-09T07:52:37.200Z,4.10
2024-05-09T07:53:47.330Z,4.03
2024-05-09T07:56:19.137Z,3.75
2024-05-09T07:58:51.261Z,3.67
2024-05-09T08:01:19.062Z,3.63
2024-05-09T08:03:46.559Z,3.97
2024-05-09T08:06:13.895Z,3.63
2024-05-09T08:08:40.946Z,3.20
2024-05-09T08:11:08.025Z,3.60
2024-05-09T08:13:35.048Z,3.50
2024-05-09T08:16:02.108Z,3.17
2024-05-09T08:18:30.634Z,3.55
2024-05-09T08:20:58.506Z,3.10
2024-05-09T08:23:25.587Z,3.15
2024-05-09T08:25:55.308Z,3.30
2024-05-09T08:28:22.306Z,2.70
2024-05-09T08:30:49.730Z,3.00
2024-05-09T08:33:16.974Z,3.00
2024-05-09T08:35:44.151Z,2.95
2024-05-09T08:38:11.324Z,2.83
2024-05-09T08:40:38.835Z,2.83
2024-05-09T08:43:11.607Z,2.88
2024-05-09T08:45:44.189Z,3.03
2024-05-09T08:48:14.703Z,3.30
2024-05-09T08:50:43.787Z,3.17
2024-05-09T08:53:11.651Z,3.13
2024-05-09T08:55:42.022Z,3.30
2024-05-09T08:58:20.732Z,3.10
2024-05-09T09:00:48.473Z,3.03
2024-05-09T09:03:19.081Z,3.20
2024-05-09T09:05:52.359Z,3.35
2024-05-09T09:08:21.237Z,3.78
2024-05-09T09:10:48.811Z,3.27
2024-05-09T09:13:16.111Z,3.47
2024-05-09T09:15:49.467Z,3.53
2024-05-09T09:18:17.757Z,3.10
2024-05-09T09:20:45.686Z,2.80
2024-05-09T09:23:12.845Z,3.03
2024-05-09T09:25:40.699Z,2.70
2024-05-09T09:28:08.494Z,3.03
2024-05-09T09:30:42.377Z,2.95
2024-05-09T09:33:10.344Z,3.55
2024-05-09T09:35:39.877Z,3.63
2024-05-09T09:38:07.878Z,3.22
2024-05-09T09:40:40.815Z,2.60
2024-05-09T09:43:22.019Z,2.90
2024-05-09T09:45:51.815Z,2.67
2024-05-09T09:48:20.378Z,3.33
2024-05-09T09:50:48.569Z,3.08
2024-05-09T09:53:16.851Z,3.75
2024-05-09T09:55:44.220Z,3.70
2024-05-09T09:58:14.247Z,3.92
2024-05-09T10:00:42.266Z,4.40
2024-05-09T10:03:09.715Z,4.00
2024-05-09T10:05:37.528Z,3.90
2024-05-09T10:08:08.281Z,4.85
2024-05-09T10:10:36.265Z,5.18
2024-05-09T10:13:07.572Z,4.68
2024-05-09T10:15:51.857Z,3.97
2024-05-09T10:18:28.127Z,4.33
2024-05-09T10:20:57.511Z,4.37
2024-05-09T10:23:34.602Z,5.10
2024-05-09T10:26:06.231Z,4.25
2024-05-09T10:28:36.028Z,4.10
2024-05-09T10:31:10.467Z,4.20
2024-05-09T10:33:46.741Z,4.10
2024-05-09T10:36:19.012Z,4.30
2024-05-09T10:38:46.287Z,4.18
2024-05-09T10:41:13.662Z,3.30
2024-05-09T10:43:41.614Z,2.92
2024-05-09T10:46:09.823Z,3.38
2024-05-09T10:48:38.318Z,3.28
2024-05-09T10:51:05.956Z,3.03
2024-05-09T10:53:43.569Z,3.38
2024-05-09T10:56:11.196Z,3.20
2024-05-09T10:58:38.207Z,3.25
2024-05-09T11:01:07.285Z,3.23
2024-05-09T11:03:35.660Z,2.78
2024-05-09T11:06:03.498Z,3.03
2024-05-09T11:08:32.959Z,2.87
2024-05-09T11:11:00.679Z,2.42
2024-05-09T11:13:38.641Z,3.00
2024-05-09T11:16:16.302Z,2.20
2024-05-09T11:18:43.956Z,2.30
2024-05-09T11:21:14.167Z,2.20
2024-05-09T11:23:41.765Z,2.33
2024-05-09T11:26:10.834Z,2.30
2024-05-09T11:28:38.078Z,2.13
2024-05-09T11:31:07.563Z,2.47
2024-05-09T11:33:43.943Z,2.47
2024-05-09T11:36:12.211Z,1.80
2024-05-09T11:38:39.605Z,2.10
2024-05-09T11:41:06.954Z,2.17
2024-05-09T11:43:34.096Z,1.80
2024-05-09T11:46:02.826Z,2.25
2024-05-09T11:48:30.637Z,1.90
2024-05-09T11:50:58.023Z,2.60
2024-05-09T11:53:25.023Z,1.65
2024-05-09T11:55:52.150Z,1.60
2024-05-09T11:58:21.570Z,1.73
2024-05-09T12:00:48.727Z,1.88
2024-05-09T12:03:16.228Z,1.70
2024-05-09T12:05:43.524Z,1.88
2024-05-09T12:08:10.923Z,1.38
2024-05-09T12:10:38.449Z,1.60
2024-05-09T12:13:07.204Z,1.50
2024-05-09T12:15:39.129Z,1.58
2024-05-09T12:18:08.005Z,1.30
2024-05-09T12:20:38.794Z,1.40
2024-05-09T12:23:10.029Z,1.30
2024-05-09T12:25:40.068Z,0.80
2024-05-09T12:28:09.113Z,1.02
2024-05-09T12:30:40.839Z,0.70
2024-05-09T12:33:12.162Z,0.70
2024-05-09T12:35:40.577Z,0.68
2024-05-09T12:38:09.363Z,1.33
2024-05-09T12:40:38.701Z,1.10
2024-05-09T12:43:08.578Z,1.00
2024-05-09T12:45:37.635Z,0.90
2024-05-09T12:48:07.577Z,0.93
2024-05-09T12:50:35.441Z,1.48
2024-05-09T12:53:03.994Z,1.43
2024-05-09T12:55:40.261Z,1.23
2024-05-09T12:58:16.081Z,1.50
2024-05-09T13:00:43.941Z,1.10
2024-05-09T13:03:11.262Z,1.33
2024-05-09T13:05:41.371Z,1.77
2024-05-09T13:08:08.765Z,1.55
2024-05-09T13:10:36.111Z,1.42
2024-05-09T13:13:03.322Z,1.50
2024-05-09T13:15:31.444Z,1.80
2024-05-09T13:18:02.074Z,2.00
2024-05-09T13:20:34.307Z,2.30
2024-05-09T13:23:08.105Z,2.03
2024-05-09T13:25:37.131Z,2.05
2024-05-09T13:28:05.985Z,1.60
2024-05-09T13:30:39.600Z,1.50
2024-05-09T13:33:13.661Z,1.50
2024-05-09T13:35:48.787Z,1.73
2024-05-09T13:38:21.863Z,1.33
2024-05-09T13:40:50.228Z,1.25
2024-05-09T13:43:18.383Z,1.50
2024-05-09T13:45:46.141Z,1.60
2024-05-09T13:48:13.513Z,1.73
2024-05-09T13:50:40.730Z,1.60
2024-05-09T13:53:08.929Z,1.50
2024-05-09T13:55:39.975Z,1.50
2024-05-09T13:58:08.761Z,1.63
2024-05-09T14:00:44.997Z,1.40
2024-05-09T14:03:17.111Z,2.10
2024-05-09T14:05:46.424Z,2.13
2024-05-09T14:08:15.416Z,1.40
2024-05-09T14:10:45.154Z,1.30
2024-05-09T14:13:13.086Z,1.90
2024-05-09T14:15:40.958Z,1.77
2024-05-09T14:18:12.381Z,1.30
2024-05-09T14:20:41.127Z,1.70
2024-05-09T14:23:08.300Z,1.52
2024-05-09T14:25:38.945Z,1.30
2024-05-09T14:28:09.449Z,1.42
2024-05-09T14:30:38.198Z,1.75
2024-05-09T14:33:07.706Z,1.50
2024-05-09T14:35:37.365Z,2.03
2024-05-09T14:38:04.835Z,1.52
2024-05-09T14:43:03.509Z,1.80
2024-05-09T14:45:32.531Z,1.95
2024-05-09T14:47:59.704Z,1.75
2024-05-09T14:50:34.815Z,2.28
2024-05-09T14:53:06.393Z,1.90
2024-05-09T14:55:35.930Z,1.95
2024-05-09T14:58:04.044Z,1.80
2024-05-09T15:00:35.874Z,1.40
2024-05-09T15:03:05.202Z,1.80
2024-05-09T15:05:32.419Z,1.55
2024-05-09T15:08:00.165Z,1.33
2024-05-09T15:10:34.180Z,1.55
2024-05-09T15:13:03.735Z,1.70
2024-05-09T15:15:31.240Z,1.48
2024-05-09T15:17:58.500Z,1.88
2024-05-09T15:20:33.093Z,1.73
2024-05-09T15:23:03.668Z,1.75
2024-05-09T15:25:31.308Z,1.70
2024-05-09T15:27:58.525Z,1.60
2024-05-09T15:32:55.626Z,1.83
2024-05-09T15:35:22.734Z,1.75
2024-05-09T15:37:49.861Z,2.30
2024-05-09T15:40:26.203Z,1.87
2024-05-09T15:43:02.607Z,1.92
2024-05-09T15:45:30.743Z,1.95
2024-05-09T15:48:00.230Z,1.95
2024-05-09T15:50:36.763Z,1.90
2024-05-09T15:53:09.710Z,2.58
2024-05-09T15:55:38.353Z,1.80
2024-05-09T15:58:06.698Z,2.20
2024-05-09T16:00:39.120Z,1.60
2024-05-09T16:03:13.591Z,1.50
2024-05-09T16:05:46.333Z,1.50
2024-05-09T16:08:14.918Z,1.73
2024-05-09T16:10:44.384Z,1.73
2024-05-09T16:13:13.009Z,1.92
2024-05-09T16:15:40.209Z,1.75
2024-05-09T16:18:07.796Z,1.63
2024-05-09T16:20:40.040Z,1.83
2024-05-09T16:23:09.596Z,1.83
2024-05-09T16:25:37.032Z,1.80
2024-05-09T16:28:08.705Z,1.60
2024-05-09T16:30:38.885Z,1.80
2024-05-09T16:33:06.654Z,1.65
2024-05-09T16:35:34.863Z,1.90
2024-05-09T16:38:03.347Z,1.77
2024-05-09T16:40:37.791Z,1.57
2024-05-09T16:43:12.151Z,1.60
2024-05-09T16:45:41.319Z,1.73
2024-05-09T16:48:09.148Z,1.60
2024-05-09T16:50:36.851Z,1.90
2024-05-09T16:53:05.849Z,1.70
2024-05-09T16:55:34.383Z,1.65
2024-05-09T16:58:02.522Z,1.50
2024-05-09T17:00:39.298Z,1.55
2024-05-09T17:03:11.765Z,1.73
2024-05-09T17:05:40.216Z,2.20
2024-05-09T17:08:08.131Z,1.90
2024-05-09T17:10:36.354Z,1.60
2024-05-09T17:13:05.148Z,1.60
2024-05-09T17:15:33.953Z,1.85
2024-05-09T17:18:02.046Z,1.50
2024-05-09T17:20:34.116Z,1.70
2024-05-09T17:23:05.370Z,1.80
2024-05-09T17:25:33.335Z,1.60
2024-05-09T17:28:06.640Z,1.75
2024-05-09T17:30:37.271Z,1.30
2024-05-09T17:33:07.729Z,1.30
2024-05-09T17:35:36.225Z,1.77
2024-05-09T17:38:05.303Z,1.30
2024-05-09T17:40:35.909Z,3.60
2024-05-09T17:43:06.453Z,3.25
2024-05-09T17:45:35.046Z,2.22
2024-05-09T17:48:02.830Z,2.50
2024-05-09T17:50:35.662Z,2.97
2024-05-09T17:53:05.887Z,2.90
2024-05-09T17:55:33.328Z,5.82
2024-05-09T17:58:00.874Z,19.15
2024-05-09T18:00:37.178Z,28.38
2024-05-09T18:03:08.648Z,22.27
2024-05-09T18:05:37.093Z,19.52
2024-05-09T18:08:06.128Z,47.00
2024-05-09T18:10:37.277Z,259.95
2024-05-09T18:13:08.325Z,553.33
2024-05-09T18:15:36.023Z,353.33
2024-05-09T18:18:04.015Z,110.13
2024-05-09T18:20:40.213Z,515.10
2024-05-09T18:23:11.903Z,405.07
2024-05-09T18:25:39.278Z,218.88
2024-05-09T18:28:07.065Z,205.70
2024-05-09T18:30:36.523Z,230.23
2024-05-09T18:33:06.687Z,288.58
2024-05-09T18:35:35.183Z,238.00
2024-05-09T18:38:02.733Z,96.57
2024-05-09T18:40:34.450Z,256.63
2024-05-09T18:43:06.467Z,293.27
2024-05-09T18:45:36.877Z,123.32
2024-05-09T18:48:05.624Z,85.45
2024-05-09T18:50:37.600Z,127.63
2024-05-09T18:53:07.678Z,120.40
2024-05-09T18:55:35.260Z,21.48
2024-05-09T18:58:04.117Z,67.35
2024-05-09T19:00:36.095Z,81.03
2024-05-09T19:03:12.404Z,12.30
2024-05-09T19:05:42.798Z,70.45
2024-05-09T19:08:11.193Z,51.00
2024-05-09T19:10:39.134Z,51.90
2024-05-09T19:13:10.946Z,27.42
2024-05-09T19:15:40.926Z,5.38
2024-05-09T19:18:09.779Z,12.45
2024-05-09T19:20:37.670Z,6.22
2024-05-09T19:23:06.534Z,30.55
2024-05-09T19:25:34.695Z,6.38
2024-05-09T19:28:01.991Z,1.90
2024-05-09T19:30:37.278Z,15.53
2024-05-09T19:33:09.288Z,17.47
2024-05-09T19:35:36.981Z,9.35
2024-05-09T19:38:05.175Z,31.30
2024-05-09T19:40:34.131Z,16.55
2024-05-09T19:43:03.253Z,9.07
2024-05-09T19:45:33.381Z,7.13
2024-05-09T19:48:01.476Z,2.57
2024-05-09T19:50:37.101Z,2.38
2024-05-09T19:53:10.666Z,2.85
2024-05-09T19:55:38.251Z,2.40
2024-05-09T19:58:07.361Z,2.20
2024-05-09T20:00:38.025Z,3.72
2024-05-09T20:03:07.787Z,3.63
2024-05-09T20:05:36.301Z,3.65
2024-05-09T20:08:04.293Z,3.80
2024-05-09T20:10:33.772Z,3.45
2024-05-09T20:13:03.013Z,3.60
2024-05-09T20:15:31.319Z,2.63
2024-05-09T20:17:58.570Z,2.50
2024-05-09T20:20:33.816Z,3.53
2024-05-09T20:23:09.362Z,2.85
2024-05-09T20:25:36.668Z,4.00
2024-05-09T20:28:04.229Z,2.70
2024-05-09T20:30:34.027Z,2.60
2024-05-09T20:33:07.435Z,2.78
2024-05-09T20:35:35.776Z,3.10
2024-05-09T20:38:03.613Z,2.97
2024-05-09T20:40:35.528Z,2.95
2024-05-09T20:43:06.563Z,3.45
2024-05-09T20:45:34.685Z,2.95
2024-05-09T20:48:02.578Z,2.97
2024-05-09T20:50:37.394Z,2.80
2024-05-09T20:53:10.125Z,5.63
2024-05-09T20:55:37.690Z,4.80
2024-05-09T20:58:05.055Z,4.07
2024-05-09T21:00:39.894Z,6.05
2024-05-09T21:03:10.823Z,3.95
2024-05-09T21:05:38.681Z,3.78
2024-05-09T21:08:06.550Z,3.47
2024-05-09T21:10:35.035Z,2.97
2024-05-09T21:13:03.595Z,3.50
2024-05-09T21:15:31.684Z,2.92
2024-05-09T21:17:59.115Z,2.80
2024-05-09T21:20:31.713Z,3.50
2024-05-09T21:23:02.112Z,3.15
2024-05-09T21:25:29.868Z,3.10
2024-05-09T21:27:57.076Z,3.70
2024-05-09T21:32:54.423Z,3.78
2024-05-09T21:35:21.501Z,3.00
2024-05-09T21:37:48.595Z,3.40
2024-05-09T21:40:24.378Z,2.85
2024-05-09T21:42:58.483Z,3.10
2024-05-09T21:45:25.539Z,3.35
2024-05-09T21:47:52.729Z,3.03
2024-05-09T21:50:27.355Z,3.80
2024-05-09T21:52:58.925Z,3.17
2024-05-09T21:55:26.068Z,4.20
2024-05-09T21:57:53.183Z,3.78
2024-05-09T22:00:28.421Z,3.20
2024-05-09T22:03:02.588Z,4.57
2024-05-09T22:05:29.800Z,4.35
2024-05-09T22:07:57.243Z,3.28
2024-05-09T22:10:30.668Z,3.40
2024-05-09T22:13:01.838Z,3.10
2024-05-09T22:15:29.148Z,3.38
2024-05-09T22:17:57.473Z,2.88
2024-05-09T22:20:34.276Z,3.07
2024-05-09T22:23:05.337Z,3.00
2024-05-09T22:25:33.004Z,2.70
2024-05-09T22:28:01.789Z,3.08
2024-05-09T22:30:36.791Z,3.13
2024-05-09T22:33:11.054Z,3.05
2024-05-09T22:35:40.378Z,3.47
2024-05-09T22:38:08.029Z,3.70
2024-05-09T22:40:45.575Z,3.33
2024-05-09T22:43:24.320Z,3.88
2024-05-09T22:45:54.584Z,3.95
2024-05-09T22:48:22.303Z,3.30
2024-05-09T22:50:49.639Z,3.63
2024-05-09T22:53:17.044Z,3.88
2024-05-09T22:55:44.416Z,3.65
2024-05-09T22:58:11.482Z,3.92
2024-05-09T23:00:38.690Z,3.10
2024-05-09T23:03:06.303Z,2.75
2024-05-09T23:05:33.450Z,2.55
2024-05-09T23:08:03.789Z,2.97
2024-05-09T23:10:36.208Z,2.65
2024-05-09T23:13:06.797Z,2.90
2024-05-09T23:15:34.689Z,2.75
2024-05-09T23:18:01.981Z,2.63
2024-05-09T23:20:36.393Z,3.08
2024-05-09T23:23:10.855Z,2.45
2024-05-09T23:25:41.443Z,2.90
2024-05-09T23:28:08.926Z,3.10
2024-05-09T23:30:39.581Z,2.95
2024-05-09T23:33:12.636Z,3.20
2024-05-09T23:35:41.918Z,3.20
2024-05-09T23:38:08.929Z,3.40
2024-05-09T23:40:39.634Z,2.95
2024-05-09T23:43:12.527Z,3.00
2024-05-09T23:45:40.928Z,3.73
2024-05-09T23:48:08.617Z,3.40
2024-05-09T23:50:38.267Z,2.80
2024-05-09T23:53:08.462Z,3.20
2024-05-09T23:55:36.788Z,3.08
2024-05-09T23:58:04.167Z,2.50
