createdAt,value
2019-02-12T00:00:27.552Z,77.65
2019-02-12T00:02:56.227Z,78.60
2019-02-12T00:05:25.041Z,78.60
2019-02-12T00:07:53.714Z,78.75
2019-02-12T00:10:22.392Z,77.29
2019-02-12T00:12:51.070Z,76.29
2019-02-12T00:15:19.743Z,77.30
2019-02-12T00:17:48.422Z,77.17
2019-02-12T00:20:17.089Z,76.32
2019-02-12T00:22:45.755Z,76.20
2019-02-12T00:25:14.418Z,74.75
2019-02-12T00:27:43.593Z,74.29
2019-02-12T00:30:12.663Z,74.39
2019-02-12T00:32:41.340Z,72.02
2019-02-12T00:35:10.013Z,72.04
2019-02-12T00:37:38.757Z,72.49
2019-02-12T00:40:09.211Z,71.96
2019-02-12T00:42:37.881Z,71.31
2019-02-12T00:45:09.141Z,70.34
2019-02-12T00:47:37.917Z,71.21
2019-02-12T00:50:09.455Z,70.46
2019-02-12T00:52:38.134Z,71.05
2019-02-12T00:55:08.463Z,70.57
2019-02-12T00:57:37.159Z,69.32
2019-02-12T01:00:14.031Z,68.36
2019-02-12T01:02:42.689Z,69.28
2019-02-12T01:05:11.488Z,70.14
2019-02-12T01:07:40.158Z,70.00
2019-02-12T01:10:12.269Z,67.50
2019-02-12T01:12:40.945Z,67.58
2019-02-12T01:15:12.718Z,68.17
2019-02-12T01:17:41.406Z,68.82
2019-02-12T01:20:12.658Z,68.14
2019-02-12T01:22:41.306Z,68.05
2019-02-12T01:25:10.073Z,67.89
2019-02-12T01:27:38.734Z,67.96
2019-02-12T01:30:16.762Z,67.44
2019-02-12T01:32:45.747Z,66.83
2019-02-12T01:35:14.477Z,67.37
2019-02-12T01:37:43.131Z,65.69
2019-02-12T01:40:12.874Z,66.62
2019-02-12T01:42:41.560Z,66.48
2019-02-12T01:45:11.781Z,66.84
2019-02-12T01:47:40.424Z,65.53
2019-02-12T01:50:11.181Z,65.85
2019-02-12T01:52:41.989Z,65.54
2019-02-12T01:55:10.692Z,66.09
2019-02-12T01:57:39.432Z,67.18
2019-02-12T02:00:11.230Z,66.42
2019-02-12T02:02:39.945Z,67.57
2019-02-12T02:05:09.926Z,68.22
2019-02-12T02:07:38.586Z,67.84
2019-02-12T02:10:10.269Z,68.47
2019-02-12T02:12:38.942Z,68.12
2019-02-12T02:15:10.345Z,66.12
2019-02-12T02:17:39.015Z,66.66
2019-02-12T02:20:13.003Z,65.16
2019-02-12T02:22:41.766Z,64.58
2019-02-12T02:25:12.250Z,64.46
2019-02-12T02:27:40.910Z,66.58
2019-02-12T02:30:12.191Z,65.49
2019-02-12T02:32:40.856Z,65.41
2019-02-12T02:35:09.660Z,65.99
2019-02-12T02:37:38.324Z,65.72
2019-02-12T02:40:09.186Z,66.29
2019-02-12T02:42:37.851Z,64.67
2019-02-12T02:45:09.012Z,64.18
2019-02-12T02:47:37.743Z,65.15
2019-02-12T02:50:08.939Z,65.76
2019-02-12T02:52:37.612Z,64.78
2019-02-12T02:55:08.183Z,65.14
2019-02-12T02:57:36.971Z,65.03
2019-02-12T03:00:08.886Z,64.83
2019-02-12T03:02:37.702Z,64.92
2019-02-12T03:05:08.876Z,63.89
2019-02-12T03:07:37.586Z,64.72
2019-02-12T03:10:07.957Z,64.33
2019-02-12T03:12:36.870Z,63.63
2019-02-12T03:15:08.147Z,63.65
2019-02-12T03:17:36.876Z,62.44
2019-02-12T03:20:11.031Z,63.26
2019-02-12T03:22:39.697Z,62.78
2019-02-12T03:25:10.178Z,61.83
2019-02-12T03:27:38.944Z,62.87
2019-02-12T03:30:10.622Z,62.58
2019-02-12T03:32:39.309Z,62.08
2019-02-12T03:35:09.836Z,63.05
2019-02-12T03:37:38.519Z,62.46
2019-02-12T03:40:10.175Z,62.00
2019-02-12T03:42:38.868Z,61.89
2019-02-12T03:45:10.335Z,60.97
2019-02-12T03:47:39.001Z,60.20
2019-02-12T03:50:09.794Z,60.62
2019-02-12T03:52:38.564Z,61.36
2019-02-12T03:55:12.564Z,59.62
2019-02-12T03:57:41.226Z,59.60
2019-02-12T04:00:12.596Z,58.80
2019-02-12T04:02:58.871Z,60.27
2019-02-12T04:05:27.577Z,60.48
2019-02-12T04:07:56.489Z,60.85
2019-02-12T04:10:25.161Z,60.85
2019-02-12T04:12:54.440Z,59.93
2019-02-12T04:15:23.395Z,59.76
2019-02-12T04:17:52.094Z,60.05
2019-02-12T04:20:20.912Z,59.65
2019-02-12T04:22:49.593Z,59.02
2019-02-12T04:25:18.268Z,60.36
2019-02-12T04:27:46.943Z,59.60
2019-02-12T04:30:15.628Z,59.64
2019-02-12T04:32:44.279Z,59.89
2019-02-12T04:35:12.972Z,57.28
2019-02-12T04:37:41.638Z,57.94
2019-02-12T04:40:11.708Z,58.32
2019-02-12T04:42:40.371Z,58.39
2019-02-12T04:45:10.940Z,58.85
2019-02-12T04:47:39.615Z,57.10
2019-02-12T04:50:11.682Z,57.81
2019-02-12T04:52:40.340Z,57.62
2019-02-12T04:55:11.215Z,57.14
2019-02-12T04:57:39.921Z,57.94
2019-02-12T05:00:11.787Z,57.85
2019-02-12T05:02:40.486Z,57.75
2019-02-12T05:05:10.514Z,57.44
2019-02-12T05:07:39.212Z,58.42
2019-02-12T05:10:10.767Z,58.24
2019-02-12T05:12:39.443Z,57.08
2019-02-12T05:15:10.048Z,56.92
2019-02-12T05:17:38.713Z,57.84
2019-02-12T05:20:13.226Z,58.11
2019-02-12T05:22:43.843Z,59.20
2019-02-12T05:25:13.237Z,59.95
2019-02-12T05:27:41.901Z,59.70
2019-02-12T05:30:15.017Z,59.06
2019-02-12T05:32:43.661Z,58.84
2019-02-12T05:35:12.364Z,58.39
2019-02-12T05:37:41.014Z,58.55
2019-02-12T05:40:10.988Z,58.70
2019-02-12T05:42:39.793Z,57.06
2019-02-12T05:45:11.072Z,57.78
2019-02-12T05:47:42.505Z,58.03
2019-02-12T05:50:15.807Z,56.68
2019-02-12T05:52:54.543Z,57.30
2019-02-12T05:55:17.891Z,57.05
2019-02-12T05:57:46.512Z,56.81
2019-02-12T06:00:18.285Z,56.35
2019-02-12T06:02:47.160Z,57.54
2019-02-12T06:05:18.736Z,56.08
2019-02-12T06:07:47.402Z,56.60
2019-02-12T06:10:16.170Z,55.83
2019-02-12T06:12:44.833Z,55.97
2019-02-12T06:15:13.596Z,56.47
2019-02-12T06:17:42.457Z,56.51
2019-02-12T06:20:11.310Z,56.78
2019-02-12T06:22:40.087Z,56.34
2019-02-12T06:25:10.686Z,55.78
2019-02-12T06:27:39.334Z,56.15
2019-02-12T06:30:10.165Z,55.74
2019-02-12T06:32:38.839Z,54.62
2019-02-12T06:35:09.787Z,54.82
2019-02-12T06:37:38.546Z,54.03
2019-02-12T06:40:09.622Z,53.53
2019-02-12T06:42:38.320Z,53.17
2019-02-12T06:45:14.100Z,53.03
2019-02-12T06:47:42.770Z,53.07
2019-02-12T06:50:14.696Z,52.80
2019-02-12T06:52:43.382Z,53.01
2019-02-12T06:55:12.864Z,53.77
2019-02-12T06:57:41.505Z,53.62
2019-02-12T07:00:12.178Z,53.28
2019-02-12T07:03:03.602Z,53.01
2019-02-12T07:05:32.480Z,52.49
2019-02-12T07:08:20.578Z,53.44
2019-02-12T07:10:51.784Z,53.36
2019-02-12T07:13:41.507Z,53.42
2019-02-12T07:16:13.090Z,53.60
2019-02-12T07:19:04.458Z,54.02
2019-02-12T07:21:41.721Z,53.88
2019-02-12T07:24:18.964Z,52.73
2019-02-12T07:26:53.302Z,52.29
2019-02-12T07:29:49.102Z,52.85
2019-02-12T07:32:29.949Z,54.33
2019-02-12T07:35:04.250Z,53.84
2019-02-12T07:38:02.450Z,54.64
2019-02-12T07:40:53.521Z,56.65
2019-02-12T07:43:33.918Z,53.25
2019-02-12T07:46:05.670Z,53.75
2019-02-12T07:48:40.600Z,53.52
2019-02-12T07:51:28.886Z,52.93
2019-02-12T07:54:19.961Z,52.98
2019-02-12T07:57:00.424Z,52.67
2019-02-12T07:59:34.974Z,52.51
2019-02-12T08:02:06.741Z,50.08
2019-02-12T08:05:02.695Z,50.31
2019-02-12T08:07:53.857Z,49.57
2019-02-12T08:10:37.490Z,49.73
2019-02-12T08:13:42.453Z,50.04
2019-02-12T08:16:29.445Z,50.90
2019-02-12T08:19:29.816Z,48.93
2019-02-12T08:22:14.115Z,49.92
2019-02-12T08:25:04.116Z,49.37
2019-02-12T08:27:47.652Z,49.42
2019-02-12T08:30:28.321Z,49.65
2019-02-12T08:33:05.775Z,50.79
2019-02-12T08:35:39.930Z,50.24
2019-02-12T08:38:41.868Z,50.80
2019-02-12T08:41:22.474Z,51.83
2019-02-12T08:43:54.144Z,50.72
2019-02-12T08:46:32.086Z,51.79
2019-02-12T08:49:09.794Z,51.05
2019-02-12T08:52:02.314Z,50.84
2019-02-12T08:54:39.829Z,50.40
2019-02-12T08:57:29.274Z,49.43
2019-02-12T09:00:03.571Z,47.76
2019-02-12T09:02:47.107Z,48.29
2019-02-12T09:05:48.524Z,49.12
2019-02-12T09:08:31.971Z,48.22
2019-02-12T09:11:03.892Z,47.30
2019-02-12T09:13:44.282Z,47.28
2019-02-12T09:16:21.666Z,47.71
2019-02-12T09:19:08.344Z,47.81
2019-02-12T09:22:02.671Z,47.99
2019-02-12T09:24:43.192Z,48.58
2019-02-12T09:27:14.833Z,48.98
2019-02-12T09:29:46.670Z,48.34
2019-02-12T09:32:39.362Z,48.59
2019-02-12T09:35:16.623Z,47.98
2019-02-12T09:38:07.711Z,48.33
2019-02-12T09:40:45.436Z,51.72
2019-02-12T09:43:36.775Z,48.94
2019-02-12T09:46:30.796Z,48.96
2019-02-12T09:49:20.365Z,46.05
2019-02-12T09:52:15.728Z,45.71
2019-02-12T09:54:59.233Z,46.72
2019-02-12T09:57:45.999Z,46.37
2019-02-12T10:00:23.489Z,47.65
2019-02-12T10:03:07.090Z,47.58
2019-02-12T10:05:50.444Z,48.05
2019-02-12T10:08:37.192Z,48.26
2019-02-12T10:11:14.835Z,47.26
2019-02-12T10:14:09.217Z,47.29
2019-02-12T10:16:50.280Z,46.06
2019-02-12T10:19:31.857Z,45.85
2019-02-12T10:22:15.636Z,44.51
2019-02-12T10:24:49.992Z,46.52
2019-02-12T10:27:41.317Z,47.25
2019-02-12T10:30:12.944Z,47.35
2019-02-12T10:32:40.480Z,45.41
2019-02-12T10:35:09.345Z,45.98
2019-02-12T10:37:38.009Z,45.56
2019-02-12T10:40:06.872Z,46.37
2019-02-12T10:42:35.739Z,46.56
2019-02-12T10:45:06.044Z,45.44
2019-02-12T10:47:34.708Z,45.39
2019-02-12T10:50:03.920Z,44.34
2019-02-12T10:52:32.734Z,41.91
2019-02-12T10:55:01.557Z,40.23
2019-02-12T10:57:30.369Z,40.01
2019-02-12T10:59:59.078Z,41.86
2019-02-12T11:02:27.860Z,35.91
2019-02-12T11:04:56.720Z,36.77
2019-02-12T11:07:25.409Z,36.59
2019-02-12T11:09:54.089Z,36.42
2019-02-12T11:12:22.987Z,32.97
2019-02-12T11:14:51.692Z,34.43
2019-02-12T11:17:20.395Z,34.58
2019-02-12T11:19:49.061Z,34.44
2019-02-12T11:22:17.847Z,30.87
2019-02-12T11:24:46.523Z,31.49
2019-02-12T11:27:15.306Z,32.98
2019-02-12T11:29:44.772Z,37.39
2019-02-12T11:32:13.479Z,39.05
2019-02-12T11:34:42.324Z,40.10
2019-02-12T11:37:11.230Z,40.71
2019-02-12T11:39:39.886Z,41.42
2019-02-12T11:42:08.574Z,42.66
2019-02-12T11:44:37.331Z,39.54
2019-02-12T11:47:06.098Z,36.50
2019-02-12T11:49:34.930Z,38.91
2019-02-12T11:52:04.011Z,39.06
2019-02-12T11:54:32.712Z,41.13
2019-02-12T11:57:01.429Z,38.67
2019-02-12T11:59:30.270Z,37.96
2019-02-12T12:01:59.062Z,38.84
2019-02-12T12:04:27.753Z,40.60
2019-02-12T12:06:56.443Z,40.32
2019-02-12T12:09:25.682Z,41.63
2019-02-12T12:11:54.384Z,43.97
2019-02-12T12:14:23.154Z,41.40
2019-02-12T12:16:51.771Z,41.24
2019-02-12T12:19:20.611Z,42.28
2019-02-12T12:21:49.386Z,39.87
2019-02-12T12:24:18.187Z,40.54
2019-02-12T12:26:46.891Z,42.88
2019-02-12T12:29:15.563Z,45.02
2019-02-12T12:31:44.354Z,45.34
2019-02-12T12:34:12.995Z,45.13
2019-02-12T12:36:41.685Z,45.25
2019-02-12T12:39:10.597Z,44.57
2019-02-12T12:41:39.976Z,45.71
2019-02-12T12:44:08.651Z,46.93
2019-02-12T12:46:37.332Z,47.13
2019-02-12T12:49:06.205Z,48.06
2019-02-12T12:51:34.902Z,47.69
2019-02-12T12:54:03.756Z,47.17
2019-02-12T12:56:32.512Z,47.20
2019-02-12T12:59:01.184Z,48.49
2019-02-12T13:01:29.901Z,48.80
2019-02-12T13:03:58.571Z,48.97
2019-02-12T13:06:27.236Z,47.96
2019-02-12T13:08:56.082Z,45.91
2019-02-12T13:11:26.587Z,42.29
2019-02-12T13:13:55.388Z,41.78
2019-02-12T13:16:24.469Z,43.73
2019-02-12T13:18:53.203Z,44.98
2019-02-12T13:21:21.888Z,45.13
2019-02-12T13:23:50.625Z,44.66
2019-02-12T13:26:20.600Z,44.05
2019-02-12T13:28:49.355Z,46.38
2019-02-12T13:31:18.108Z,44.52
2019-02-12T13:33:46.776Z,42.68
2019-02-12T13:36:15.468Z,40.31
2019-02-12T13:38:44.138Z,41.11
2019-02-12T13:41:13.806Z,42.55
2019-02-12T13:43:42.711Z,45.02
2019-02-12T13:46:11.955Z,45.58
2019-02-12T13:48:40.684Z,44.55
2019-02-12T13:51:09.530Z,45.72
2019-02-12T13:53:38.190Z,45.90
2019-02-12T13:56:07.114Z,43.81
2019-02-12T13:58:35.807Z,44.27
2019-02-12T14:01:04.892Z,45.07
2019-02-12T14:03:33.600Z,46.55
2019-02-12T14:06:02.641Z,47.90
2019-02-12T14:08:31.458Z,48.07
2019-02-12T14:11:00.151Z,49.03
2019-02-12T14:13:28.823Z,49.19
2019-02-12T14:15:57.549Z,49.07
2019-02-12T14:18:26.540Z,49.84
2019-02-12T14:20:55.503Z,49.52
2019-02-12T14:23:24.288Z,49.24
2019-02-12T14:25:53.080Z,50.36
2019-02-12T14:28:21.837Z,50.11
2019-02-12T14:30:50.510Z,48.22
2019-02-12T14:33:19.450Z,49.35
2019-02-12T14:35:48.076Z,48.97
2019-02-12T14:38:16.893Z,49.94
2019-02-12T14:40:45.700Z,50.38
2019-02-12T14:43:14.547Z,50.50
2019-02-12T14:45:43.215Z,49.63
2019-02-12T14:48:12.027Z,49.94
2019-02-12T14:50:40.747Z,50.58
2019-02-12T14:53:12.006Z,51.19
2019-02-12T14:55:40.690Z,51.58
2019-02-12T14:58:09.350Z,50.98
2019-02-12T15:00:38.184Z,51.67
2019-02-12T15:03:07.115Z,52.35
2019-02-12T15:05:35.968Z,52.53
2019-02-12T15:08:04.711Z,52.51
2019-02-12T15:10:33.455Z,52.08
2019-02-12T15:13:17.202Z,52.67
2019-02-12T15:15:46.100Z,52.66
2019-02-12T15:18:14.881Z,53.23
2019-02-12T15:20:43.579Z,53.14
2019-02-12T15:23:12.242Z,53.75
2019-02-12T15:25:42.143Z,53.31
2019-02-12T15:28:10.910Z,53.85
2019-02-12T15:30:40.322Z,54.75
2019-02-12T15:33:09.040Z,54.91
2019-02-12T15:35:37.788Z,55.29
2019-02-12T15:38:06.477Z,55.03
2019-02-12T15:40:35.162Z,54.73
2019-02-12T15:43:03.978Z,54.94
2019-02-12T15:45:33.084Z,55.24
2019-02-12T15:48:02.126Z,55.00
2019-02-12T15:50:30.921Z,55.60
2019-02-12T15:52:59.603Z,56.01
2019-02-12T15:55:28.262Z,55.68
2019-02-12T15:57:57.126Z,56.05
2019-02-12T16:00:25.991Z,55.90
2019-02-12T16:02:56.105Z,55.85
2019-02-12T16:05:25.096Z,56.13
2019-02-12T16:07:53.821Z,55.95
2019-02-12T16:10:22.524Z,56.26
2019-02-12T16:12:51.722Z,56.15
2019-02-12T16:15:22.419Z,56.28
2019-02-12T16:17:51.487Z,56.57
2019-02-12T16:20:20.233Z,57.04
2019-02-12T16:22:48.922Z,56.50
2019-02-12T16:25:17.589Z,56.94
2019-02-12T16:27:46.282Z,57.10
2019-02-12T16:30:17.856Z,56.48
2019-02-12T16:32:46.621Z,57.18
2019-02-12T16:35:16.581Z,57.03
2019-02-12T16:37:45.444Z,56.70
2019-02-12T16:40:17.923Z,57.33
2019-02-12T16:42:46.591Z,57.37
2019-02-12T16:45:18.060Z,56.90
2019-02-12T16:47:46.728Z,57.56
2019-02-12T16:50:15.430Z,57.46
2019-02-12T16:52:44.098Z,57.20
2019-02-12T16:55:12.857Z,57.53
2019-02-12T16:57:41.507Z,57.16
2019-02-12T17:00:17.943Z,57.12
2019-02-12T17:02:46.851Z,57.21
2019-02-12T17:05:15.864Z,57.26
2019-02-12T17:07:45.751Z,56.95
2019-02-12T17:10:15.125Z,57.54
2019-02-12T17:12:43.873Z,57.10
2019-02-12T17:15:13.738Z,56.86
2019-02-12T17:17:42.431Z,57.37
2019-02-12T17:20:13.728Z,56.89
2019-02-12T17:22:42.401Z,57.63
2019-02-12T17:25:11.479Z,57.72
2019-02-12T17:27:40.154Z,57.55
2019-02-12T17:30:11.670Z,58.12
2019-02-12T17:32:40.343Z,58.44
2019-02-12T17:35:09.698Z,58.44
2019-02-12T17:37:38.467Z,58.14
2019-02-12T17:40:10.031Z,57.95
2019-02-12T17:42:39.406Z,57.98
2019-02-12T17:45:11.359Z,58.63
2019-02-12T17:47:40.005Z,58.24
2019-02-12T17:50:10.784Z,58.64
2019-02-12T17:52:39.449Z,58.30
2019-02-12T17:55:09.016Z,58.92
2019-02-12T17:57:39.125Z,59.17
2019-02-12T18:00:12.230Z,59.52
2019-02-12T18:02:41.643Z,59.77
2019-02-12T18:05:10.466Z,60.14
2019-02-12T18:07:39.127Z,60.67
2019-02-12T18:10:09.994Z,60.34
2019-02-12T18:12:38.660Z,60.41
2019-02-12T18:15:10.573Z,60.09
2019-02-12T18:17:39.275Z,59.98
2019-02-12T18:20:13.583Z,59.99
2019-02-12T18:22:42.343Z,59.97
2019-02-12T18:25:11.319Z,59.73
2019-02-12T18:27:41.429Z,59.31
2019-02-12T18:30:13.015Z,59.45
2019-02-12T18:32:41.714Z,59.49
2019-02-12T18:35:10.447Z,58.69
2019-02-12T18:37:39.107Z,59.18
2019-02-12T18:40:12.891Z,58.66
2019-02-12T18:42:41.558Z,58.46
2019-02-12T18:45:13.056Z,58.92
2019-02-12T18:47:41.718Z,58.65
2019-02-12T18:50:11.795Z,58.29
2019-02-12T18:52:41.813Z,58.21
2019-02-12T18:55:14.935Z,58.38
2019-02-12T18:57:43.645Z,58.40
2019-02-12T19:00:15.186Z,58.54
2019-02-12T19:02:43.842Z,58.59
2019-02-12T19:05:12.619Z,58.63
2019-02-12T19:07:42.849Z,58.62
2019-02-12T19:10:14.569Z,58.43
2019-02-12T19:12:43.240Z,58.11
2019-02-12T19:15:13.918Z,58.30
2019-02-12T19:17:44.304Z,58.29
2019-02-12T19:20:13.875Z,57.94
2019-02-12T19:22:42.567Z,58.18
2019-02-12T19:25:11.632Z,58.53
2019-02-12T19:27:40.292Z,58.86
2019-02-12T19:30:11.900Z,59.00
2019-02-12T19:32:40.563Z,59.29
2019-02-12T19:35:10.629Z,59.53
2019-02-12T19:37:40.869Z,59.42
2019-02-12T19:40:11.029Z,59.25
2019-02-12T19:42:41.024Z,60.09
2019-02-12T19:45:14.602Z,59.66
2019-02-12T19:47:44.230Z,59.88
2019-02-12T19:50:13.029Z,60.21
2019-02-12T19:52:41.715Z,60.14
2019-02-12T19:55:12.932Z,59.89
2019-02-12T19:57:41.587Z,59.99
2019-02-12T20:00:18.748Z,59.79
2019-02-12T20:02:48.901Z,59.63
2019-02-12T20:05:17.678Z,59.96
2019-02-12T20:07:46.345Z,59.66
2019-02-12T20:10:15.709Z,59.53
2019-02-12T20:12:44.361Z,59.40
2019-02-12T20:15:18.451Z,59.27
2019-02-12T20:17:47.106Z,59.36
2019-02-12T20:20:15.792Z,59.64
2019-02-12T20:22:45.745Z,60.31
2019-02-12T20:25:14.399Z,61.01
2019-02-12T20:27:43.067Z,61.17
2019-02-12T20:30:16.698Z,60.77
2019-02-12T20:32:45.345Z,61.21
2019-02-12T20:35:16.967Z,61.22
2019-02-12T20:37:45.648Z,61.03
2019-02-12T20:40:14.841Z,61.39
2019-02-12T20:42:47.120Z,60.84
2019-02-12T20:45:19.725Z,61.01
2019-02-12T20:47:48.402Z,60.63
2019-02-12T20:50:18.691Z,60.39
2019-02-12T20:52:47.431Z,60.23
2019-02-12T20:55:16.091Z,60.39
2019-02-12T20:57:46.098Z,60.05
2019-02-12T21:00:20.461Z,59.44
2019-02-12T21:02:49.144Z,59.85
2019-02-12T21:05:17.842Z,59.78
2019-02-12T21:07:48.908Z,59.79
2019-02-12T21:10:22.348Z,59.91
2019-02-12T21:12:54.221Z,60.70
2019-02-12T21:15:27.585Z,60.75
2019-02-12T21:17:56.345Z,60.77
2019-02-12T21:20:24.993Z,61.10
2019-02-12T21:22:53.765Z,61.14
2019-02-12T21:25:22.470Z,62.04
2019-02-12T21:27:51.126Z,62.10
2019-02-12T21:30:31.569Z,62.32
2019-02-12T21:33:00.233Z,63.24
2019-02-12T21:35:28.895Z,63.14
2019-02-12T21:37:57.780Z,63.59
2019-02-12T21:40:27.335Z,63.40
2019-02-12T21:42:55.999Z,63.67
2019-02-12T21:45:24.656Z,63.79
2019-02-12T21:47:53.323Z,63.29
2019-02-12T21:50:21.982Z,63.22
2019-02-12T21:52:50.686Z,62.93
2019-02-12T21:55:21.148Z,63.09
2019-02-12T21:57:49.831Z,63.16
2019-02-12T22:00:21.410Z,62.79
2019-02-12T22:02:50.080Z,62.40
2019-02-12T22:05:19.085Z,63.05
2019-02-12T22:07:47.753Z,62.30
2019-02-12T22:10:28.103Z,61.73
2019-02-12T22:12:56.776Z,61.69
2019-02-12T22:15:25.457Z,61.34
2019-02-12T22:17:54.141Z,60.13
2019-02-12T22:20:23.799Z,60.34
2019-02-12T22:22:54.815Z,60.71
2019-02-12T22:25:23.526Z,61.21
2019-02-12T22:27:52.183Z,61.17
2019-02-12T22:30:22.197Z,61.47
2019-02-12T22:32:50.950Z,61.47
2019-02-12T22:35:19.740Z,61.47
2019-02-12T22:37:48.535Z,61.10
2019-02-12T22:40:17.811Z,61.16
2019-02-12T22:42:46.476Z,60.90
2019-02-12T22:45:17.503Z,60.37
2019-02-12T22:47:46.201Z,60.64
2019-02-12T22:50:15.060Z,60.19
2019-02-12T22:52:43.741Z,59.84
2019-02-12T22:55:12.616Z,59.06
2019-02-12T22:57:48.900Z,58.92
2019-02-12T23:00:27.962Z,58.82
2019-02-12T23:02:56.621Z,59.01
2019-02-12T23:05:25.284Z,59.90
2019-02-12T23:07:53.953Z,60.32
2019-02-12T23:10:22.641Z,60.25
2019-02-12T23:12:51.301Z,59.68
2019-02-12T23:15:19.977Z,60.20
2019-02-12T23:17:48.666Z,60.00
2019-02-12T23:20:17.335Z,59.73
2019-02-12T23:22:46.003Z,60.01
2019-02-12T23:25:14.740Z,60.13
2019-02-12T23:27:43.396Z,60.61
2019-02-12T23:30:12.163Z,60.66
2019-02-12T23:32:40.813Z,60.54
2019-02-12T23:35:09.478Z,60.65
2019-02-12T23:37:38.157Z,60.44
2019-02-12T23:40:08.625Z,60.49
2019-02-12T23:42:37.295Z,61.28
2019-02-12T23:45:07.904Z,60.89
2019-02-12T23:47:36.536Z,61.37
2019-02-12T23:50:10.598Z,61.47
2019-02-12T23:52:39.257Z,62.58
2019-02-12T23:55:08.734Z,62.13
2019-02-12T23:57:37.395Z,62.51
