createdAt,value
2019-01-25T00:00:38.578Z,94.05
2019-01-25T00:03:13.288Z,71.47
2019-01-25T00:05:44.329Z,78.75
2019-01-25T00:08:15.330Z,73.78
2019-01-25T00:10:46.476Z,69.77
2019-01-25T00:13:17.513Z,71.05
2019-01-25T00:15:48.767Z,91.17
2019-01-25T00:18:22.656Z,70.28
2019-01-25T00:20:53.764Z,83.00
2019-01-25T00:23:24.843Z,68.42
2019-01-25T00:25:55.828Z,81.65
2019-01-25T00:28:28.417Z,74.45
2019-01-25T00:30:59.486Z,67.27
2019-01-25T00:33:30.664Z,70.20
2019-01-25T00:36:04.568Z,71.47
2019-01-25T00:38:35.758Z,59.40
2019-01-25T00:41:06.730Z,59.30
2019-01-25T00:43:37.991Z,61.40
2019-01-25T00:46:08.940Z,63.92
2019-01-25T00:48:39.937Z,63.17
2019-01-25T00:51:10.967Z,73.40
2019-01-25T00:53:43.568Z,65.83
2019-01-25T00:56:14.563Z,73.25
2019-01-25T00:58:45.613Z,66.35
2019-01-25T01:01:16.574Z,70.40
2019-01-25T01:03:47.548Z,61.33
2019-01-25T01:06:18.536Z,68.67
2019-01-25T01:08:50.523Z,72.27
2019-01-25T01:11:21.464Z,64.45
2019-01-25T01:13:52.379Z,74.10
2019-01-25T01:16:23.471Z,68.20
2019-01-25T01:18:54.444Z,72.90
2019-01-25T01:21:25.431Z,71.53
2019-01-25T01:23:56.382Z,58.30
2019-01-25T01:26:27.351Z,76.17
2019-01-25T01:28:58.333Z,65.67
2019-01-25T01:31:29.247Z,64.37
2019-01-25T01:34:00.227Z,75.80
2019-01-25T01:36:31.173Z,70.65
2019-01-25T01:39:02.160Z,82.10
2019-01-25T01:41:33.109Z,69.70
2019-01-25T01:44:04.089Z,74.17
2019-01-25T01:46:35.029Z,74.00
2019-01-25T01:49:06.104Z,85.57
2019-01-25T01:51:37.067Z,80.50
2019-01-25T01:54:09.121Z,70.83
2019-01-25T01:56:40.059Z,94.47
2019-01-25T01:59:11.042Z,63.17
2019-01-25T02:01:42.052Z,88.70
2019-01-25T02:04:13.030Z,92.30
2019-01-25T02:06:43.983Z,72.08
2019-01-25T02:09:14.970Z,76.20
2019-01-25T02:11:45.949Z,77.08
2019-01-25T02:14:16.920Z,86.32
2019-01-25T02:16:47.806Z,92.57
2019-01-25T02:19:18.780Z,83.65
2019-01-25T02:21:49.732Z,85.85
2019-01-25T02:24:20.717Z,94.83
2019-01-25T02:26:51.670Z,79.42
2019-01-25T02:29:22.766Z,81.57
2019-01-25T02:31:53.796Z,84.10
2019-01-25T02:34:24.846Z,101.53
2019-01-25T02:36:55.791Z,99.67
2019-01-25T02:39:26.835Z,95.17
2019-01-25T02:41:57.792Z,98.80
2019-01-25T02:44:28.736Z,107.58
2019-01-25T02:46:59.689Z,92.72
2019-01-25T02:49:30.713Z,93.27
2019-01-25T02:52:02.658Z,81.40
2019-01-25T02:54:33.643Z,75.45
2019-01-25T02:57:23.987Z,81.20
2019-01-25T02:59:54.960Z,79.07
2019-01-25T03:02:25.888Z,69.27
2019-01-25T03:04:56.928Z,66.28
2019-01-25T03:07:27.911Z,66.95
2019-01-25T03:09:58.914Z,59.85
2019-01-25T03:12:29.869Z,65.60
2019-01-25T03:15:00.922Z,72.53
2019-01-25T03:17:31.919Z,73.10
2019-01-25T03:20:02.932Z,64.67
2019-01-25T03:22:33.912Z,62.58
2019-01-25T03:25:07.789Z,71.25
2019-01-25T03:27:38.775Z,66.30
2019-01-25T03:30:14.386Z,47.25
2019-01-25T03:32:45.402Z,61.37
2019-01-25T03:35:20.016Z,69.75
2019-01-25T03:37:50.963Z,64.20
2019-01-25T03:40:27.981Z,71.60
2019-01-25T03:42:58.962Z,67.87
2019-01-25T03:45:30.099Z,73.62
2019-01-25T03:48:01.080Z,72.35
2019-01-25T03:50:32.196Z,70.85
2019-01-25T03:53:03.148Z,53.87
2019-01-25T03:55:34.426Z,58.13
2019-01-25T03:58:08.296Z,60.75
2019-01-25T04:00:38.474Z,54.25
2019-01-25T04:03:09.443Z,50.60
2019-01-25T04:05:40.414Z,51.95
2019-01-25T04:08:11.356Z,58.87
2019-01-25T04:10:42.338Z,49.50
2019-01-25T04:13:13.292Z,46.60
2019-01-25T04:15:44.271Z,45.78
2019-01-25T04:18:15.229Z,48.02
2019-01-25T04:20:46.211Z,50.17
2019-01-25T04:23:17.165Z,39.48
2019-01-25T04:25:48.115Z,42.80
2019-01-25T04:28:19.126Z,57.98
2019-01-25T04:30:50.119Z,50.03
2019-01-25T04:33:22.143Z,51.83
2019-01-25T04:35:53.229Z,42.98
2019-01-25T04:38:24.175Z,47.78
2019-01-25T04:40:55.159Z,50.75
2019-01-25T04:43:26.113Z,51.05
2019-01-25T04:45:57.095Z,40.00
2019-01-25T04:48:28.044Z,39.23
2019-01-25T04:50:59.926Z,41.18
2019-01-25T04:53:35.124Z,44.98
2019-01-25T04:56:07.198Z,47.15
2019-01-25T04:58:38.142Z,41.15
2019-01-25T05:01:10.120Z,42.15
2019-01-25T05:03:41.209Z,36.85
2019-01-25T05:06:15.352Z,39.40
2019-01-25T05:08:46.443Z,42.53
2019-01-25T05:11:19.936Z,39.48
2019-01-25T05:13:50.431Z,37.63
2019-01-25T05:16:21.427Z,46.02
2019-01-25T05:18:52.442Z,41.50
2019-01-25T05:21:23.431Z,43.60
2019-01-25T05:23:54.387Z,38.00
2019-01-25T05:26:25.357Z,38.25
2019-01-25T05:28:56.248Z,43.95
2019-01-25T05:31:27.234Z,37.90
2019-01-25T05:33:59.285Z,45.55
2019-01-25T05:36:30.379Z,42.03
2019-01-25T05:39:01.259Z,33.23
2019-01-25T05:41:32.740Z,50.23
2019-01-25T05:44:03.711Z,46.50
2019-01-25T05:46:34.627Z,42.70
2019-01-25T05:49:05.598Z,36.77
2019-01-25T05:51:36.589Z,30.55
2019-01-25T05:54:07.529Z,33.08
2019-01-25T05:56:42.182Z,49.42
2019-01-25T05:59:13.150Z,46.92
2019-01-25T06:01:45.966Z,52.88
2019-01-25T06:04:17.063Z,38.78
2019-01-25T06:06:48.045Z,41.40
2019-01-25T06:09:22.259Z,35.60
2019-01-25T06:11:53.259Z,32.63
2019-01-25T06:14:24.218Z,39.83
2019-01-25T06:16:55.343Z,34.65
2019-01-25T06:19:26.352Z,41.55
2019-01-25T06:21:58.238Z,40.98
2019-01-25T06:24:29.210Z,43.98
2019-01-25T06:27:00.196Z,50.28
2019-01-25T06:29:32.674Z,42.38
2019-01-25T06:32:03.836Z,35.95
2019-01-25T06:34:34.819Z,39.85
2019-01-25T06:37:05.810Z,40.83
2019-01-25T06:39:36.785Z,51.35
2019-01-25T06:42:07.862Z,41.68
2019-01-25T06:44:38.843Z,42.80
2019-01-25T06:47:09.857Z,43.83
2019-01-25T06:49:40.841Z,59.58
2019-01-25T06:52:11.797Z,58.63
2019-01-25T06:54:42.784Z,31.93
2019-01-25T06:57:15.301Z,41.50
2019-01-25T06:59:46.293Z,37.98
2019-01-25T07:02:17.248Z,44.30
2019-01-25T07:04:48.237Z,39.45
2019-01-25T07:07:20.737Z,42.30
2019-01-25T07:09:51.642Z,36.80
2019-01-25T07:12:23.573Z,37.63
2019-01-25T07:14:54.555Z,43.28
2019-01-25T07:17:25.485Z,39.33
2019-01-25T07:19:56.428Z,49.93
2019-01-25T07:22:27.389Z,53.02
2019-01-25T07:24:58.381Z,48.85
2019-01-25T07:27:29.368Z,38.48
2019-01-25T07:30:00.683Z,37.30
2019-01-25T07:32:31.878Z,36.70
2019-01-25T07:35:02.868Z,37.70
2019-01-25T07:37:33.828Z,50.92
2019-01-25T07:40:09.993Z,40.35
2019-01-25T07:42:41.637Z,41.35
2019-01-25T07:45:14.750Z,45.75
2019-01-25T07:47:45.699Z,43.17
2019-01-25T07:50:16.752Z,40.00
2019-01-25T07:52:47.772Z,48.52
2019-01-25T07:55:18.754Z,41.48
2019-01-25T07:57:49.737Z,40.67
2019-01-25T08:00:24.105Z,41.83
2019-01-25T08:02:56.683Z,50.33
2019-01-25T08:05:28.057Z,43.25
2019-01-25T08:07:59.197Z,58.85
2019-01-25T08:10:36.528Z,38.20
2019-01-25T08:13:07.728Z,37.95
2019-01-25T08:15:38.937Z,38.95
2019-01-25T08:18:10.143Z,40.05
2019-01-25T08:20:41.318Z,42.80
2019-01-25T08:23:12.318Z,53.85
2019-01-25T08:25:43.316Z,56.95
2019-01-25T08:28:14.333Z,49.38
2019-01-25T08:30:45.401Z,49.55
2019-01-25T08:33:16.454Z,49.38
2019-01-25T08:35:47.548Z,42.00
2019-01-25T08:38:18.501Z,59.90
2019-01-25T08:40:49.471Z,49.55
2019-01-25T08:43:20.521Z,45.40
2019-01-25T08:45:51.483Z,50.15
2019-01-25T08:48:22.465Z,46.98
2019-01-25T08:50:53.370Z,43.58
2019-01-25T08:53:24.509Z,46.23
2019-01-25T08:55:55.445Z,54.45
2019-01-25T08:58:26.519Z,59.05
2019-01-25T09:00:57.558Z,68.35
2019-01-25T09:03:28.637Z,52.03
2019-01-25T09:05:59.585Z,55.28
2019-01-25T09:08:30.648Z,62.53
2019-01-25T09:11:01.608Z,52.05
2019-01-25T09:13:32.590Z,46.70
2019-01-25T09:16:03.534Z,46.83
2019-01-25T09:18:34.517Z,45.88
2019-01-25T09:21:05.465Z,41.55
2019-01-25T09:23:36.448Z,46.42
2019-01-25T09:26:07.396Z,53.45
2019-01-25T09:28:38.381Z,53.33
2019-01-25T09:31:09.330Z,58.50
2019-01-25T09:33:40.320Z,47.73
2019-01-25T09:36:11.371Z,45.65
2019-01-25T09:38:42.357Z,64.35
2019-01-25T09:41:13.298Z,47.83
2019-01-25T09:43:44.288Z,48.42
2019-01-25T09:46:15.230Z,57.00
2019-01-25T09:48:46.176Z,48.23
2019-01-25T09:51:17.124Z,53.55
2019-01-25T09:53:48.118Z,47.35
2019-01-25T09:56:19.062Z,58.85
2019-01-25T09:58:50.088Z,46.05
2019-01-25T10:01:21.117Z,59.80
2019-01-25T10:03:52.094Z,46.10
2019-01-25T10:06:23.050Z,45.12
2019-01-25T10:08:54.018Z,43.68
2019-01-25T10:11:24.969Z,42.50
2019-01-25T10:13:55.890Z,55.83
2019-01-25T10:16:26.841Z,45.05
2019-01-25T10:18:57.811Z,59.33
2019-01-25T10:21:28.759Z,44.77
2019-01-25T10:23:59.748Z,58.42
2019-01-25T10:26:30.687Z,51.80
2019-01-25T10:29:01.628Z,51.88
2019-01-25T10:31:32.670Z,56.15
2019-01-25T10:34:03.655Z,41.65
2019-01-25T10:36:34.600Z,62.40
2019-01-25T10:39:08.053Z,54.80
2019-01-25T10:41:40.018Z,46.18
2019-01-25T10:44:11.142Z,55.98
2019-01-25T10:46:42.161Z,57.33
2019-01-25T10:49:14.043Z,49.73
2019-01-25T10:51:45.018Z,56.80
2019-01-25T10:54:15.975Z,57.13
2019-01-25T10:56:47.049Z,57.43
2019-01-25T10:59:18.001Z,59.05
2019-01-25T11:01:48.979Z,55.75
2019-01-25T11:04:19.930Z,38.58
2019-01-25T11:06:50.936Z,39.80
2019-01-25T11:09:21.941Z,52.35
2019-01-25T11:11:52.915Z,47.73
2019-01-25T11:14:23.859Z,50.48
2019-01-25T11:16:54.834Z,48.98
2019-01-25T11:19:25.810Z,56.70
2019-01-25T11:21:56.967Z,43.92
2019-01-25T11:24:29.018Z,54.93
2019-01-25T11:27:00.442Z,40.05
2019-01-25T11:29:31.554Z,50.73
2019-01-25T11:32:02.638Z,44.80
2019-01-25T11:34:33.649Z,50.88
2019-01-25T11:37:04.740Z,46.50
2019-01-25T11:39:35.682Z,45.80
2019-01-25T11:42:06.588Z,43.38
2019-01-25T11:44:37.467Z,50.52
2019-01-25T11:47:08.392Z,43.70
2019-01-25T11:49:39.342Z,49.55
2019-01-25T11:52:10.282Z,45.43
2019-01-25T11:54:41.322Z,41.75
2019-01-25T11:57:12.322Z,37.78
2019-01-25T11:59:43.663Z,41.28
2019-01-25T12:02:20.909Z,44.20
2019-01-25T12:04:47.363Z,33.65
2019-01-25T12:07:18.355Z,36.10
2019-01-25T12:09:49.237Z,34.80
2019-01-25T12:12:20.217Z,39.23
2019-01-25T12:14:51.183Z,43.98
2019-01-25T12:17:22.326Z,41.63
2019-01-25T12:19:53.286Z,39.58
2019-01-25T12:22:24.501Z,35.50
2019-01-25T12:24:55.660Z,30.88
2019-01-25T12:27:26.844Z,32.23
2019-01-25T12:29:58.943Z,37.38
2019-01-25T12:32:29.956Z,29.75
2019-01-25T12:35:01.798Z,39.00
2019-01-25T12:37:34.457Z,40.40
2019-01-25T12:40:09.826Z,42.10
2019-01-25T12:42:40.927Z,42.35
2019-01-25T12:45:21.233Z,42.62
2019-01-25T12:47:52.295Z,31.45
2019-01-25T12:50:39.444Z,34.10
2019-01-25T12:53:12.142Z,45.25
2019-01-25T12:55:43.159Z,42.48
2019-01-25T12:58:14.224Z,35.98
2019-01-25T13:00:45.163Z,44.48
2019-01-25T13:03:16.223Z,39.15
2019-01-25T13:05:47.255Z,34.65
2019-01-25T13:08:18.268Z,40.03
2019-01-25T13:10:49.236Z,39.20
2019-01-25T13:13:20.361Z,35.35
2019-01-25T13:15:51.375Z,39.30
2019-01-25T13:18:22.346Z,34.70
2019-01-25T13:20:53.310Z,34.15
2019-01-25T13:23:24.397Z,41.68
2019-01-25T13:25:55.342Z,47.43
2019-01-25T13:28:26.520Z,39.78
2019-01-25T13:30:57.660Z,46.13
2019-01-25T13:33:28.709Z,40.20
2019-01-25T13:35:59.657Z,33.33
2019-01-25T13:38:30.639Z,36.10
2019-01-25T13:41:01.664Z,37.38
2019-01-25T13:43:39.045Z,47.45
2019-01-25T13:46:05.288Z,43.65
2019-01-25T13:48:36.335Z,39.85
2019-01-25T13:51:07.282Z,40.63
2019-01-25T13:53:38.186Z,37.90
2019-01-25T13:56:09.054Z,40.30
2019-01-25T13:58:40.093Z,44.95
2019-01-25T14:01:11.061Z,41.35
2019-01-25T14:03:42.004Z,39.90
2019-01-25T14:06:12.948Z,39.95
2019-01-25T14:08:43.989Z,34.73
2019-01-25T14:11:14.938Z,40.58
2019-01-25T14:13:47.001Z,35.05
2019-01-25T14:16:18.157Z,29.55
2019-01-25T14:18:49.232Z,32.70
2019-01-25T14:21:20.185Z,30.30
2019-01-25T14:23:51.160Z,38.05
2019-01-25T14:26:22.081Z,39.92
2019-01-25T14:28:53.066Z,31.68
2019-01-25T14:31:24.012Z,36.35
2019-01-25T14:33:55.115Z,34.13
2019-01-25T14:36:26.161Z,36.15
2019-01-25T14:38:57.158Z,31.90
2019-01-25T14:41:28.187Z,31.97
2019-01-25T14:43:59.163Z,26.95
2019-01-25T14:46:30.109Z,30.57
2019-01-25T14:49:01.090Z,38.35
2019-01-25T14:51:32.036Z,31.55
2019-01-25T14:54:03.009Z,35.95
2019-01-25T14:56:33.959Z,25.62
2019-01-25T14:59:05.039Z,29.52
2019-01-25T15:01:36.015Z,33.73
2019-01-25T15:04:06.971Z,25.40
2019-01-25T15:06:37.945Z,30.32
2019-01-25T15:09:10.522Z,27.73
2019-01-25T15:11:41.475Z,28.10
2019-01-25T15:14:12.449Z,31.23
2019-01-25T15:16:43.437Z,24.70
2019-01-25T15:19:14.378Z,16.82
2019-01-25T15:21:45.326Z,19.60
2019-01-25T15:24:16.410Z,24.60
2019-01-25T15:26:47.466Z,24.55
2019-01-25T15:29:18.451Z,23.10
2019-01-25T15:31:50.393Z,20.25
2019-01-25T15:34:21.444Z,28.00
2019-01-25T15:36:52.389Z,15.32
2019-01-25T15:39:24.382Z,17.52
2019-01-25T15:41:55.315Z,18.55
2019-01-25T15:44:26.296Z,17.17
2019-01-25T15:46:57.196Z,19.82
2019-01-25T15:49:28.185Z,16.23
2019-01-25T15:51:59.233Z,19.57
2019-01-25T15:54:30.126Z,23.05
2019-01-25T15:57:01.102Z,15.38
2019-01-25T15:59:32.074Z,20.25
2019-01-25T16:02:03.063Z,26.82
2019-01-25T16:04:35.085Z,18.00
2019-01-25T16:07:06.269Z,21.70
2019-01-25T16:09:37.260Z,17.10
2019-01-25T16:12:08.208Z,13.15
2019-01-25T16:14:39.228Z,20.50
2019-01-25T16:17:10.244Z,18.17
2019-01-25T16:19:41.186Z,24.35
2019-01-25T16:22:12.296Z,18.00
2019-01-25T16:24:43.319Z,17.40
2019-01-25T16:27:14.295Z,19.35
2019-01-25T16:29:45.255Z,26.17
2019-01-25T16:32:16.254Z,23.18
2019-01-25T16:34:47.296Z,19.60
2019-01-25T16:37:18.269Z,16.57
2019-01-25T16:39:49.218Z,18.52
2019-01-25T16:42:20.199Z,21.37
2019-01-25T16:44:51.215Z,26.77
2019-01-25T16:47:22.229Z,34.27
2019-01-25T16:49:53.244Z,26.27
2019-01-25T16:52:24.227Z,34.98
2019-01-25T16:54:55.238Z,33.28
2019-01-25T16:57:26.338Z,19.95
2019-01-25T16:59:57.313Z,27.58
2019-01-25T17:02:28.328Z,26.62
2019-01-25T17:04:59.374Z,18.82
2019-01-25T17:07:30.453Z,57.17
2019-01-25T17:10:01.529Z,28.87
2019-01-25T17:12:32.522Z,25.92
2019-01-25T17:15:04.144Z,22.00
2019-01-25T17:17:35.143Z,30.68
2019-01-25T17:20:20.119Z,30.92
2019-01-25T17:22:46.165Z,24.57
2019-01-25T17:25:17.247Z,41.90
2019-01-25T17:27:48.205Z,28.80
2019-01-25T17:30:32.492Z,20.05
2019-01-25T17:33:03.555Z,26.05
2019-01-25T17:35:34.793Z,23.83
2019-01-25T17:38:05.847Z,25.57
2019-01-25T17:40:46.447Z,30.27
2019-01-25T17:43:13.473Z,68.30
2019-01-25T17:45:44.461Z,37.83
2019-01-25T17:48:15.406Z,38.92
2019-01-25T17:50:46.327Z,31.77
2019-01-25T17:53:17.199Z,27.82
2019-01-25T17:55:48.173Z,34.88
2019-01-25T17:58:19.178Z,27.35
2019-01-25T18:00:51.755Z,24.25
2019-01-25T18:03:22.751Z,27.93
2019-01-25T18:05:53.773Z,31.52
2019-01-25T18:08:24.715Z,30.97
2019-01-25T18:10:55.680Z,20.43
2019-01-25T18:13:26.626Z,37.67
2019-01-25T18:15:58.609Z,34.25
2019-01-25T18:18:29.555Z,29.92
2019-01-25T18:21:00.533Z,25.30
2019-01-25T18:23:31.563Z,17.92
2019-01-25T18:26:02.544Z,29.42
2019-01-25T18:28:40.426Z,27.73
2019-01-25T18:31:18.978Z,32.95
2019-01-25T18:33:50.934Z,27.15
2019-01-25T18:36:21.934Z,34.70
2019-01-25T18:38:52.887Z,32.67
2019-01-25T18:41:23.882Z,38.40
2019-01-25T18:43:54.824Z,26.12
2019-01-25T18:46:25.803Z,27.40
2019-01-25T18:48:56.747Z,44.90
2019-01-25T18:51:27.740Z,25.60
2019-01-25T18:53:58.691Z,21.10
2019-01-25T18:56:29.680Z,22.27
2019-01-25T18:59:00.619Z,19.50
2019-01-25T19:01:31.654Z,24.10
2019-01-25T19:04:02.598Z,20.68
2019-01-25T19:06:33.628Z,23.62
2019-01-25T19:09:06.355Z,15.38
2019-01-25T19:11:37.397Z,27.37
2019-01-25T19:14:08.362Z,24.00
2019-01-25T19:16:39.385Z,26.35
2019-01-25T19:19:10.392Z,27.50
2019-01-25T19:21:41.381Z,19.32
2019-01-25T19:24:12.371Z,30.62
2019-01-25T19:26:43.400Z,38.08
2019-01-25T19:29:14.459Z,36.40
2019-01-25T19:31:45.474Z,45.98
2019-01-25T19:34:16.419Z,26.07
2019-01-25T19:36:47.511Z,36.28
2019-01-25T19:39:18.538Z,32.05
2019-01-25T19:41:49.518Z,19.48
2019-01-25T19:44:20.533Z,35.63
2019-01-25T19:46:51.602Z,29.40
2019-01-25T19:49:22.581Z,20.43
2019-01-25T19:51:54.369Z,20.20
2019-01-25T19:54:25.389Z,25.05
2019-01-25T19:56:56.395Z,33.83
2019-01-25T19:59:29.672Z,29.02
2019-01-25T20:02:00.707Z,23.15
2019-01-25T20:04:31.661Z,29.57
2019-01-25T20:07:02.634Z,22.98
2019-01-25T20:09:35.578Z,31.95
2019-01-25T20:12:06.687Z,25.92
2019-01-25T20:14:43.583Z,32.93
2019-01-25T20:17:14.618Z,21.45
2019-01-25T20:19:45.632Z,25.35
2019-01-25T20:22:16.697Z,30.43
2019-01-25T20:24:50.988Z,29.57
2019-01-25T20:27:22.031Z,37.30
2019-01-25T20:29:52.975Z,48.98
2019-01-25T20:32:25.571Z,37.00
2019-01-25T20:34:56.606Z,26.10
2019-01-25T20:37:27.616Z,29.12
2019-01-25T20:39:58.594Z,26.68
2019-01-25T20:42:29.625Z,35.25
2019-01-25T20:45:01.572Z,26.25
2019-01-25T20:47:32.731Z,36.33
2019-01-25T20:50:04.737Z,32.53
2019-01-25T20:52:35.782Z,30.70
2019-01-25T20:55:11.587Z,31.42
2019-01-25T20:57:42.662Z,31.40
2019-01-25T21:00:27.155Z,30.75
2019-01-25T21:03:01.444Z,33.33
2019-01-25T21:05:32.705Z,27.02
2019-01-25T21:08:03.771Z,28.27
2019-01-25T21:10:34.859Z,44.35
2019-01-25T21:13:06.090Z,30.40
2019-01-25T21:15:37.250Z,33.00
2019-01-25T21:18:08.342Z,36.17
2019-01-25T21:20:45.757Z,39.05
2019-01-25T21:23:16.982Z,33.55
2019-01-25T21:25:47.927Z,26.20
2019-01-25T21:28:18.909Z,31.00
2019-01-25T21:30:49.861Z,37.50
2019-01-25T21:33:20.856Z,35.88
2019-01-25T21:35:51.805Z,32.83
2019-01-25T21:38:22.793Z,27.85
2019-01-25T21:40:53.774Z,29.67
2019-01-25T21:43:24.917Z,34.30
2019-01-25T21:45:55.871Z,27.22
2019-01-25T21:48:27.095Z,30.68
2019-01-25T21:50:58.062Z,25.77
2019-01-25T21:53:29.002Z,33.60
2019-01-25T21:55:59.946Z,38.48
2019-01-25T21:58:30.953Z,33.63
2019-01-25T22:01:01.962Z,26.95
2019-01-25T22:03:34.027Z,33.00
2019-01-25T22:06:06.090Z,30.15
2019-01-25T22:08:37.606Z,28.52
2019-01-25T22:11:08.650Z,29.57
2019-01-25T22:13:39.559Z,31.50
2019-01-25T22:16:10.511Z,44.53
2019-01-25T22:18:41.622Z,35.70
2019-01-25T22:21:12.632Z,32.20
2019-01-25T22:23:43.715Z,27.70
2019-01-25T22:26:14.831Z,32.60
2019-01-25T22:28:45.961Z,34.65
2019-01-25T22:31:22.794Z,38.10
2019-01-25T22:33:54.043Z,35.45
2019-01-25T22:36:25.065Z,29.45
2019-01-25T22:38:56.085Z,33.33
2019-01-25T22:41:27.054Z,32.45
2019-01-25T22:43:58.029Z,38.53
2019-01-25T22:46:29.040Z,38.42
2019-01-25T22:49:00.169Z,29.95
2019-01-25T22:51:31.120Z,31.25
2019-01-25T22:54:02.109Z,25.60
2019-01-25T22:56:33.053Z,33.60
2019-01-25T22:59:04.239Z,28.05
2019-01-25T23:01:35.184Z,30.27
2019-01-25T23:04:23.129Z,31.25
2019-01-25T23:06:54.076Z,39.15
2019-01-25T23:09:29.426Z,26.33
2019-01-25T23:12:00.366Z,29.23
2019-01-25T23:14:31.489Z,40.43
2019-01-25T23:17:02.397Z,35.85
2019-01-25T23:19:33.415Z,31.93
2019-01-25T23:22:04.557Z,44.13
2019-01-25T23:24:35.466Z,34.73
2019-01-25T23:27:06.794Z,43.45
2019-01-25T23:29:37.775Z,31.70
2019-01-25T23:32:08.749Z,31.70
2019-01-25T23:34:39.695Z,35.00
2019-01-25T23:37:10.674Z,28.57
2019-01-25T23:39:41.618Z,31.97
2019-01-25T23:42:12.604Z,26.68
2019-01-25T23:44:43.477Z,29.15
2019-01-25T23:47:14.454Z,26.33
2019-01-25T23:49:45.479Z,28.27
2019-01-25T23:52:16.457Z,30.05
2019-01-25T23:54:47.428Z,26.27
2019-01-25T23:57:18.399Z,40.15
2019-01-25T23:59:49.346Z,28.90
