createdAt,value
2017-01-30T00:00:20.848Z,976.92
2017-01-30T00:00:50.883Z,976.89
2017-01-30T00:01:20.919Z,976.89
2017-01-30T00:01:50.956Z,976.9
2017-01-30T00:02:20.989Z,976.87
2017-01-30T00:02:51.023Z,976.85
2017-01-30T00:03:21.058Z,976.89
2017-01-30T00:03:51.095Z,976.87
2017-01-30T00:04:21.150Z,976.83
2017-01-30T00:04:51.162Z,976.83
2017-01-30T00:05:21.196Z,976.8
2017-01-30T00:05:51.232Z,976.8
2017-01-30T00:06:21.267Z,976.8
2017-01-30T00:06:51.303Z,976.82
2017-01-30T00:07:21.337Z,976.76
2017-01-30T00:07:51.376Z,976.79
2017-01-30T00:08:21.407Z,976.81
2017-01-30T00:08:51.443Z,976.75
2017-01-30T00:09:21.476Z,976.76
2017-01-30T00:09:51.511Z,976.78
2017-01-30T00:10:21.545Z,976.8
2017-01-30T00:10:51.582Z,976.84
2017-01-30T00:11:21.645Z,976.8
2017-01-30T00:11:51.650Z,976.81
2017-01-30T00:12:21.684Z,976.86
2017-01-30T00:12:51.720Z,976.86
2017-01-30T00:13:21.754Z,976.87
2017-01-30T00:13:51.789Z,976.88
2017-01-30T00:14:21.824Z,976.86
2017-01-30T00:14:51.860Z,976.86
2017-01-30T00:15:21.892Z,976.85
2017-01-30T00:15:51.928Z,976.86
2017-01-30T00:16:21.963Z,976.86
2017-01-30T00:16:51.998Z,976.84
2017-01-30T00:17:22.035Z,976.81
2017-01-30T00:17:52.068Z,976.77
2017-01-30T00:18:22.101Z,976.78
2017-01-30T00:18:52.141Z,976.76
2017-01-30T00:19:22.172Z,976.79
2017-01-30T00:19:52.208Z,976.78
2017-01-30T00:20:22.242Z,976.78
2017-01-30T00:20:52.279Z,976.73
2017-01-30T00:21:22.309Z,976.73
2017-01-30T00:21:52.344Z,976.74
2017-01-30T00:22:22.379Z,976.71
2017-01-30T00:22:52.414Z,976.72
2017-01-30T00:23:22.449Z,976.72
2017-01-30T00:23:52.488Z,976.71
2017-01-30T00:24:22.519Z,976.71
2017-01-30T00:24:52.555Z,976.69
2017-01-30T00:25:22.589Z,976.7
2017-01-30T00:25:52.623Z,976.74
2017-01-30T00:26:22.659Z,976.71
2017-01-30T00:26:52.694Z,976.69
2017-01-30T00:27:22.758Z,976.66
2017-01-30T00:27:52.762Z,976.66
2017-01-30T00:28:22.798Z,976.67
2017-01-30T00:28:52.832Z,976.62
2017-01-30T00:29:22.867Z,976.66
2017-01-30T00:29:52.902Z,976.63
2017-01-30T00:30:22.938Z,976.66
2017-01-30T00:30:52.972Z,976.65
2017-01-30T00:31:23.005Z,976.69
2017-01-30T00:31:53.041Z,976.69
2017-01-30T00:32:23.074Z,976.71
2017-01-30T00:32:53.110Z,976.73
2017-01-30T00:33:23.145Z,976.7
2017-01-30T00:33:53.184Z,976.74
2017-01-30T00:34:23.218Z,976.74
2017-01-30T00:34:53.247Z,976.71
2017-01-30T00:35:23.305Z,976.75
2017-01-30T00:35:53.317Z,976.74
2017-01-30T00:36:23.352Z,976.72
2017-01-30T00:36:53.386Z,976.68
2017-01-30T00:37:23.421Z,976.69
2017-01-30T00:37:53.463Z,976.69
2017-01-30T00:38:23.491Z,976.64
2017-01-30T00:38:53.534Z,976.66
2017-01-30T00:39:23.561Z,976.65
2017-01-30T00:39:53.595Z,976.65
2017-01-30T00:40:23.630Z,976.63
2017-01-30T00:40:53.666Z,976.62
2017-01-30T00:41:23.699Z,976.64
2017-01-30T00:41:53.734Z,976.63
2017-01-30T00:42:23.768Z,976.65
2017-01-30T00:42:53.802Z,976.63
2017-01-30T00:43:23.838Z,976.64
2017-01-30T00:43:53.873Z,976.59
2017-01-30T00:44:23.907Z,976.6
2017-01-30T00:44:53.939Z,976.6
2017-01-30T00:45:23.979Z,976.6
2017-01-30T00:45:54.010Z,976.56
2017-01-30T00:46:24.045Z,976.57
2017-01-30T00:46:54.080Z,976.57
2017-01-30T00:47:24.114Z,976.59
2017-01-30T00:47:54.149Z,976.56
2017-01-30T00:48:24.184Z,976.53
2017-01-30T00:48:54.219Z,976.54
2017-01-30T00:49:24.254Z,976.56
2017-01-30T00:49:54.288Z,976.55
2017-01-30T00:50:24.324Z,976.53
2017-01-30T00:50:54.359Z,976.54
2017-01-30T00:51:24.419Z,976.55
2017-01-30T00:51:54.426Z,976.56
2017-01-30T00:52:24.461Z,976.55
2017-01-30T00:52:54.496Z,976.57
2017-01-30T00:53:24.530Z,976.6
2017-01-30T00:53:54.566Z,976.59
2017-01-30T00:54:24.599Z,976.58
2017-01-30T00:54:54.633Z,976.61
2017-01-30T00:55:24.669Z,976.6
2017-01-30T00:55:54.703Z,976.65
2017-01-30T00:56:24.737Z,976.63
2017-01-30T00:56:54.775Z,976.67
2017-01-30T00:57:24.807Z,976.62
2017-01-30T00:57:54.843Z,976.68
2017-01-30T00:58:24.889Z,976.67
2017-01-30T00:58:54.910Z,976.66
2017-01-30T00:59:24.945Z,976.67
2017-01-30T00:59:54.981Z,976.64
2017-01-30T01:00:25.015Z,976.66
2017-01-30T01:00:55.049Z,976.66
2017-01-30T01:01:25.085Z,976.69
2017-01-30T01:01:55.119Z,976.66
2017-01-30T01:02:25.153Z,976.69
2017-01-30T01:02:55.188Z,976.72
2017-01-30T01:03:25.222Z,976.7
2017-01-30T01:03:55.257Z,976.68
2017-01-30T01:04:25.292Z,976.69
2017-01-30T01:04:55.327Z,976.71
2017-01-30T01:05:25.359Z,976.72
2017-01-30T01:05:55.395Z,976.72
2017-01-30T01:06:25.429Z,976.68
2017-01-30T01:06:55.463Z,976.74
2017-01-30T01:07:25.500Z,976.7
2017-01-30T01:07:55.536Z,976.69
2017-01-30T01:08:25.572Z,976.67
2017-01-30T01:08:55.601Z,976.68
2017-01-30T01:09:25.637Z,976.68
2017-01-30T01:09:55.673Z,976.68
2017-01-30T01:10:25.706Z,976.69
2017-01-30T01:10:55.740Z,976.68
2017-01-30T01:11:25.777Z,976.67
2017-01-30T01:11:55.812Z,976.68
2017-01-30T01:12:25.846Z,976.66
2017-01-30T01:12:55.881Z,976.68
2017-01-30T01:13:25.915Z,976.65
2017-01-30T01:13:55.950Z,976.7
2017-01-30T01:14:25.984Z,976.68
2017-01-30T01:14:56.019Z,976.71
2017-01-30T01:15:26.052Z,976.7
2017-01-30T01:15:56.089Z,976.67
2017-01-30T01:16:26.123Z,976.67
2017-01-30T01:16:56.157Z,976.67
2017-01-30T01:17:26.190Z,976.65
2017-01-30T01:17:56.226Z,976.64
2017-01-30T01:18:26.260Z,976.63
2017-01-30T01:18:56.297Z,976.63
2017-01-30T01:19:26.329Z,976.63
2017-01-30T01:19:56.363Z,976.6
2017-01-30T01:20:26.399Z,976.57
2017-01-30T01:20:56.433Z,976.61
2017-01-30T01:21:26.468Z,976.59
2017-01-30T01:21:56.500Z,976.6
2017-01-30T01:22:26.536Z,976.62
2017-01-30T01:22:56.570Z,976.59
2017-01-30T01:23:26.605Z,976.6
2017-01-30T01:23:56.639Z,976.57
2017-01-30T01:24:26.674Z,976.6
2017-01-30T01:24:56.708Z,976.59
2017-01-30T01:25:26.749Z,976.6
2017-01-30T01:25:56.778Z,976.6
2017-01-30T01:26:26.811Z,976.6
2017-01-30T01:26:56.847Z,976.59
2017-01-30T01:27:26.882Z,976.6
2017-01-30T01:27:56.915Z,976.56
2017-01-30T01:28:26.950Z,976.56
2017-01-30T01:28:56.990Z,976.56
2017-01-30T01:29:27.019Z,976.57
2017-01-30T01:29:57.053Z,976.58
2017-01-30T01:30:27.090Z,976.55
2017-01-30T01:30:57.123Z,976.61
2017-01-30T01:31:27.157Z,976.61
2017-01-30T01:31:57.192Z,976.56
2017-01-30T01:32:27.225Z,976.58
2017-01-30T01:32:57.261Z,976.58
2017-01-30T01:33:27.295Z,976.6
2017-01-30T01:33:57.332Z,976.62
2017-01-30T01:34:27.364Z,976.61
2017-01-30T01:34:57.400Z,976.57
2017-01-30T01:35:27.435Z,976.59
2017-01-30T01:35:57.467Z,976.56
2017-01-30T01:36:27.502Z,976.56
2017-01-30T01:36:57.537Z,976.57
2017-01-30T01:37:27.573Z,976.55
2017-01-30T01:37:57.620Z,976.55
2017-01-30T01:38:27.640Z,976.57
2017-01-30T01:38:57.675Z,976.54
2017-01-30T01:39:27.709Z,976.56
2017-01-30T01:39:57.744Z,976.5
2017-01-30T01:40:27.780Z,976.53
2017-01-30T01:40:57.813Z,976.54
2017-01-30T01:41:27.849Z,976.53
2017-01-30T01:41:57.881Z,976.55
2017-01-30T01:42:27.918Z,976.54
2017-01-30T01:42:57.950Z,976.57
2017-01-30T01:43:27.985Z,976.54
2017-01-30T01:43:58.019Z,976.55
2017-01-30T01:44:28.055Z,976.57
2017-01-30T01:44:58.090Z,976.54
2017-01-30T01:45:28.123Z,976.54
2017-01-30T01:45:58.157Z,976.51
2017-01-30T01:46:28.196Z,976.49
2017-01-30T01:46:58.231Z,976.52
2017-01-30T01:47:28.260Z,976.47
2017-01-30T01:47:58.296Z,976.45
2017-01-30T01:48:28.328Z,976.42
2017-01-30T01:48:58.365Z,976.43
2017-01-30T01:49:28.399Z,976.43
2017-01-30T01:49:58.433Z,976.41
2017-01-30T01:50:28.468Z,976.37
2017-01-30T01:50:58.503Z,976.39
2017-01-30T01:51:28.536Z,976.35
2017-01-30T01:51:58.569Z,976.34
2017-01-30T01:52:28.604Z,976.36
2017-01-30T01:52:58.642Z,976.34
2017-01-30T01:53:28.674Z,976.37
2017-01-30T01:53:58.709Z,976.33
2017-01-30T01:54:28.743Z,976.37
2017-01-30T01:54:58.778Z,976.33
2017-01-30T01:55:28.811Z,976.32
2017-01-30T01:55:58.847Z,976.34
2017-01-30T01:56:28.880Z,976.31
2017-01-30T01:56:58.914Z,976.29
2017-01-30T01:57:28.949Z,976.29
2017-01-30T01:57:58.985Z,976.26
2017-01-30T01:58:29.017Z,976.26
2017-01-30T01:58:59.053Z,976.27
2017-01-30T01:59:29.087Z,976.21
2017-01-30T01:59:59.122Z,976.23
2017-01-30T02:00:29.157Z,976.24
2017-01-30T02:00:59.191Z,976.24
2017-01-30T02:01:29.226Z,976.26
2017-01-30T02:01:59.258Z,976.23
2017-01-30T02:02:29.292Z,976.19
2017-01-30T02:02:59.327Z,976.23
2017-01-30T02:03:29.362Z,976.26
2017-01-30T02:03:59.397Z,976.23
2017-01-30T02:04:29.432Z,976.24
2017-01-30T02:04:59.466Z,976.25
2017-01-30T02:05:29.504Z,976.22
2017-01-30T02:05:59.534Z,976.22
2017-01-30T02:06:29.568Z,976.2
2017-01-30T02:06:59.606Z,976.22
2017-01-30T02:07:29.637Z,976.18
2017-01-30T02:07:59.673Z,976.2
2017-01-30T02:08:29.705Z,976.17
2017-01-30T02:08:59.740Z,976.17
2017-01-30T02:09:29.775Z,976.15
2017-01-30T02:09:59.808Z,976.12
2017-01-30T02:10:29.845Z,976.16
2017-01-30T02:10:59.881Z,976.16
2017-01-30T02:11:29.911Z,976.12
2017-01-30T02:11:59.945Z,976.12
2017-01-30T02:12:29.981Z,976.15
2017-01-30T02:13:00.017Z,976.13
2017-01-30T02:13:30.054Z,976.15
2017-01-30T02:14:00.083Z,976.1
2017-01-30T02:14:30.117Z,976.13
2017-01-30T02:15:00.153Z,976.12
2017-01-30T02:15:30.185Z,976.12
2017-01-30T02:16:00.219Z,976.13
2017-01-30T02:16:30.255Z,976.12
2017-01-30T02:17:00.289Z,976.12
2017-01-30T02:17:30.423Z,976.12
2017-01-30T02:18:00.356Z,976.1
2017-01-30T02:18:30.392Z,976.12
2017-01-30T02:19:00.424Z,976.08
2017-01-30T02:19:30.460Z,976.07
2017-01-30T02:20:00.495Z,976.07
2017-01-30T02:20:30.528Z,976.06
2017-01-30T02:21:00.565Z,976.07
2017-01-30T02:21:30.597Z,976.03
2017-01-30T02:22:00.632Z,976.02
2017-01-30T02:22:30.678Z,976.05
2017-01-30T02:23:00.700Z,976.03
2017-01-30T02:23:30.733Z,976.02
2017-01-30T02:24:00.769Z,976
2017-01-30T02:24:30.803Z,976.01
2017-01-30T02:25:00.838Z,976
2017-01-30T02:25:30.871Z,975.95
2017-01-30T02:26:00.906Z,975.96
2017-01-30T02:26:30.940Z,975.98
2017-01-30T02:27:00.975Z,976.01
2017-01-30T02:27:31.009Z,975.99
2017-01-30T02:28:01.043Z,975.97
2017-01-30T02:28:31.077Z,975.97
2017-01-30T02:29:01.112Z,975.99
2017-01-30T02:29:31.145Z,976
2017-01-30T02:30:01.180Z,975.99
2017-01-30T02:30:31.216Z,976.03
2017-01-30T02:31:01.250Z,976.01
2017-01-30T02:31:31.285Z,976
2017-01-30T02:32:01.317Z,976.02
2017-01-30T02:32:31.351Z,976
2017-01-30T02:33:01.387Z,976.02
2017-01-30T02:33:31.421Z,976.02
2017-01-30T02:34:01.456Z,976.02
2017-01-30T02:34:31.488Z,976.01
2017-01-30T02:35:01.521Z,976.02
2017-01-30T02:35:31.558Z,976.03
2017-01-30T02:36:01.592Z,976.01
2017-01-30T02:36:31.625Z,976.05
2017-01-30T02:37:01.659Z,976.05
2017-01-30T02:37:31.694Z,976.03
2017-01-30T02:38:01.731Z,976.03
2017-01-30T02:38:31.763Z,976.04
2017-01-30T02:39:01.796Z,976.02
2017-01-30T02:39:31.830Z,976
2017-01-30T02:40:01.871Z,976.03
2017-01-30T02:40:31.903Z,976.01
2017-01-30T02:41:01.933Z,975.99
2017-01-30T02:41:31.967Z,976.04
2017-01-30T02:42:02.002Z,976.02
2017-01-30T02:42:32.036Z,976.01
2017-01-30T02:43:02.073Z,976.01
2017-01-30T02:43:32.103Z,976.03
2017-01-30T02:44:02.138Z,976.02
2017-01-30T02:44:32.174Z,976.03
2017-01-30T02:45:02.211Z,976.04
2017-01-30T02:45:32.242Z,975.99
2017-01-30T02:46:02.276Z,976.04
2017-01-30T02:46:32.315Z,976.02
2017-01-30T02:47:02.345Z,975.99
2017-01-30T02:47:32.380Z,976.02
2017-01-30T02:48:02.414Z,975.93
2017-01-30T02:48:32.449Z,975.98
2017-01-30T02:49:02.483Z,975.99
2017-01-30T02:49:32.516Z,975.97
2017-01-30T02:50:02.549Z,975.97
2017-01-30T02:50:32.583Z,975.97
2017-01-30T02:51:02.619Z,975.96
2017-01-30T02:51:32.655Z,975.97
2017-01-30T02:52:02.688Z,975.93
2017-01-30T02:52:32.720Z,975.96
2017-01-30T02:53:02.755Z,975.95
2017-01-30T02:53:32.789Z,975.9
2017-01-30T02:54:02.824Z,975.91
2017-01-30T02:54:32.860Z,975.92
2017-01-30T02:55:02.894Z,975.86
2017-01-30T02:55:32.927Z,975.88
2017-01-30T02:56:02.959Z,975.86
2017-01-30T02:56:32.995Z,975.88
2017-01-30T02:57:03.029Z,975.89
2017-01-30T02:57:33.064Z,975.91
2017-01-30T02:58:03.099Z,975.88
2017-01-30T02:58:33.132Z,975.91
2017-01-30T02:59:03.164Z,975.88
2017-01-30T02:59:33.200Z,975.88
2017-01-30T03:00:03.234Z,975.91
2017-01-30T03:00:33.269Z,975.88
2017-01-30T03:01:03.305Z,975.86
2017-01-30T03:01:33.337Z,975.86
2017-01-30T03:02:03.371Z,975.84
2017-01-30T03:02:33.404Z,975.81
2017-01-30T03:03:03.524Z,975.81
2017-01-30T03:03:33.474Z,975.82
2017-01-30T03:04:03.508Z,975.79
2017-01-30T03:04:33.541Z,975.8
2017-01-30T03:05:03.576Z,975.79
2017-01-30T03:05:33.797Z,975.81
2017-01-30T03:06:03.644Z,975.8
2017-01-30T03:06:33.678Z,975.84
2017-01-30T03:07:03.712Z,975.81
2017-01-30T03:07:33.746Z,975.79
2017-01-30T03:08:03.780Z,975.77
2017-01-30T03:08:33.816Z,975.77
2017-01-30T03:09:03.848Z,975.8
2017-01-30T03:09:33.884Z,975.81
2017-01-30T03:10:03.919Z,975.78
2017-01-30T03:10:33.953Z,975.79
2017-01-30T03:11:03.988Z,975.8
2017-01-30T03:11:34.042Z,975.78
2017-01-30T03:12:04.061Z,975.75
2017-01-30T03:12:34.087Z,975.77
2017-01-30T03:13:04.122Z,975.79
2017-01-30T03:13:34.156Z,975.8
2017-01-30T03:14:04.190Z,975.8
2017-01-30T03:14:34.226Z,975.77
2017-01-30T03:15:04.260Z,975.79
2017-01-30T03:15:34.294Z,975.77
2017-01-30T03:16:04.328Z,975.81
2017-01-30T03:16:34.362Z,975.77
2017-01-30T03:17:04.396Z,975.77
2017-01-30T03:17:34.432Z,975.76
2017-01-30T03:18:04.464Z,975.75
2017-01-30T03:18:34.498Z,975.72
2017-01-30T03:19:04.534Z,975.75
2017-01-30T03:19:34.568Z,975.72
2017-01-30T03:20:04.600Z,975.77
2017-01-30T03:20:34.633Z,975.73
2017-01-30T03:21:04.668Z,975.73
2017-01-30T03:21:34.703Z,975.74
2017-01-30T03:22:04.738Z,975.72
2017-01-30T03:22:34.772Z,975.78
2017-01-30T03:23:04.805Z,975.76
2017-01-30T03:23:34.839Z,975.76
2017-01-30T03:24:04.874Z,975.76
2017-01-30T03:24:34.909Z,975.8
2017-01-30T03:25:04.942Z,975.79
2017-01-30T03:25:34.976Z,975.79
2017-01-30T03:26:05.010Z,975.8
2017-01-30T03:26:35.044Z,975.81
2017-01-30T03:27:05.082Z,975.79
2017-01-30T03:27:35.114Z,975.79
2017-01-30T03:28:05.147Z,975.77
2017-01-30T03:28:35.180Z,975.8
2017-01-30T03:29:05.215Z,975.77
2017-01-30T03:29:35.249Z,975.79
2017-01-30T03:30:05.282Z,975.78
2017-01-30T03:30:35.319Z,975.76
2017-01-30T03:31:05.353Z,975.76
2017-01-30T03:31:35.386Z,975.77
2017-01-30T03:32:05.419Z,975.73
2017-01-30T03:32:35.455Z,975.76
2017-01-30T03:33:05.488Z,975.75
2017-01-30T03:33:35.522Z,975.74
2017-01-30T03:34:05.556Z,975.74
2017-01-30T03:34:35.590Z,975.73
2017-01-30T03:35:05.626Z,975.67
2017-01-30T03:35:35.659Z,975.69
2017-01-30T03:36:05.693Z,975.7
2017-01-30T03:36:35.727Z,975.68
2017-01-30T03:37:05.760Z,975.67
2017-01-30T03:37:35.801Z,975.66
2017-01-30T03:38:05.830Z,975.63
2017-01-30T03:38:35.865Z,975.63
2017-01-30T03:39:05.898Z,975.66
2017-01-30T03:39:35.931Z,975.62
2017-01-30T03:40:05.965Z,975.63
2017-01-30T03:40:36.005Z,975.62
2017-01-30T03:41:06.035Z,975.63
2017-01-30T03:41:36.067Z,975.63
2017-01-30T03:42:06.102Z,975.65
2017-01-30T03:42:36.137Z,975.67
2017-01-30T03:43:06.168Z,975.65
2017-01-30T03:43:36.204Z,975.62
2017-01-30T03:44:06.239Z,975.64
2017-01-30T03:44:36.272Z,975.63
2017-01-30T03:45:06.307Z,975.64
2017-01-30T03:45:36.339Z,975.66
2017-01-30T03:46:06.375Z,975.64
2017-01-30T03:46:36.409Z,975.64
2017-01-30T03:47:06.442Z,975.64
2017-01-30T03:47:36.476Z,975.65
2017-01-30T03:48:06.510Z,975.63
2017-01-30T03:48:36.544Z,975.64
2017-01-30T03:49:06.578Z,975.61
2017-01-30T03:49:36.611Z,975.54
2017-01-30T03:50:06.647Z,975.55
2017-01-30T03:50:36.680Z,975.55
2017-01-30T03:51:06.714Z,975.57
2017-01-30T03:51:36.747Z,975.54
2017-01-30T03:52:06.782Z,975.52
2017-01-30T03:52:36.816Z,975.54
2017-01-30T03:53:06.849Z,975.52
2017-01-30T03:53:36.883Z,975.51
2017-01-30T03:54:06.917Z,975.49
2017-01-30T03:54:36.952Z,975.54
2017-01-30T03:55:07.007Z,975.51
2017-01-30T03:55:37.052Z,975.5
2017-01-30T03:56:07.054Z,975.48
2017-01-30T03:56:37.090Z,975.49
2017-01-30T03:57:07.124Z,975.47
2017-01-30T03:57:37.156Z,975.48
2017-01-30T03:58:07.191Z,975.49
2017-01-30T03:58:37.226Z,975.45
2017-01-30T03:59:07.259Z,975.47
2017-01-30T03:59:37.293Z,975.47
2017-01-30T04:00:07.328Z,975.47
2017-01-30T04:00:37.361Z,975.47
2017-01-30T04:01:07.395Z,975.47
2017-01-30T04:01:37.429Z,975.44
2017-01-30T04:02:07.464Z,975.43
2017-01-30T04:02:37.497Z,975.46
2017-01-30T04:03:07.534Z,975.49
2017-01-30T04:03:37.565Z,975.46
2017-01-30T04:04:07.600Z,975.5
2017-01-30T04:04:37.633Z,975.47
2017-01-30T04:05:07.667Z,975.47
2017-01-30T04:05:37.703Z,975.43
2017-01-30T04:06:07.735Z,975.46
2017-01-30T04:06:37.768Z,975.45
2017-01-30T04:07:07.802Z,975.5
2017-01-30T04:07:37.837Z,975.45
2017-01-30T04:08:07.873Z,975.46
2017-01-30T04:08:37.905Z,975.45
2017-01-30T04:09:07.940Z,975.45
2017-01-30T04:09:37.974Z,975.48
2017-01-30T04:10:08.005Z,975.44
2017-01-30T04:10:38.040Z,975.45
2017-01-30T04:11:08.073Z,975.45
2017-01-30T04:11:38.109Z,975.43
2017-01-30T04:12:08.143Z,975.47
2017-01-30T04:12:38.176Z,975.44
2017-01-30T04:13:08.209Z,975.42
2017-01-30T04:13:38.244Z,975.37
2017-01-30T04:14:08.279Z,975.38
2017-01-30T04:14:38.312Z,975.39
2017-01-30T04:15:08.347Z,975.36
2017-01-30T04:15:38.380Z,975.39
2017-01-30T04:16:08.415Z,975.34
2017-01-30T04:16:38.449Z,975.37
2017-01-30T04:17:08.481Z,975.35
2017-01-30T04:17:38.516Z,975.34
2017-01-30T04:18:08.549Z,975.36
2017-01-30T04:18:38.585Z,975.37
2017-01-30T04:19:08.619Z,975.35
2017-01-30T04:19:38.652Z,975.37
2017-01-30T04:20:08.690Z,975.4
2017-01-30T04:20:38.723Z,975.38
2017-01-30T04:21:08.754Z,975.41
2017-01-30T04:21:38.789Z,975.41
2017-01-30T04:22:08.822Z,975.44
2017-01-30T04:22:38.856Z,975.41
2017-01-30T04:23:08.891Z,975.42
2017-01-30T04:23:38.924Z,975.42
2017-01-30T04:24:08.958Z,975.39
2017-01-30T04:24:38.994Z,975.39
2017-01-30T04:25:09.027Z,975.38
2017-01-30T04:25:39.060Z,975.35
2017-01-30T04:26:09.095Z,975.36
2017-01-30T04:26:39.129Z,975.32
2017-01-30T04:27:09.162Z,975.37
2017-01-30T04:27:39.195Z,975.35
2017-01-30T04:28:09.230Z,975.32
2017-01-30T04:28:39.264Z,975.3
2017-01-30T04:29:09.298Z,975.31
2017-01-30T04:29:39.333Z,975.33
2017-01-30T04:30:09.367Z,975.32
2017-01-30T04:30:39.401Z,975.32
2017-01-30T04:31:09.433Z,975.3
2017-01-30T04:31:39.468Z,975.32
2017-01-30T04:32:09.501Z,975.34
2017-01-30T04:32:39.534Z,975.32
2017-01-30T04:33:09.569Z,975.3
2017-01-30T04:33:39.603Z,975.3
2017-01-30T04:34:09.638Z,975.35
2017-01-30T04:34:39.671Z,975.32
2017-01-30T04:35:09.705Z,975.33
2017-01-30T04:35:39.739Z,975.3
2017-01-30T04:36:09.773Z,975.31
2017-01-30T04:36:39.809Z,975.3
2017-01-30T04:37:09.841Z,975.34
2017-01-30T04:37:39.876Z,975.29
2017-01-30T04:38:09.908Z,975.29
2017-01-30T04:38:39.943Z,975.29
2017-01-30T04:39:09.977Z,975.3
2017-01-30T04:39:40.010Z,975.28
2017-01-30T04:40:10.043Z,975.32
2017-01-30T04:40:40.077Z,975.29
2017-01-30T04:41:10.112Z,975.3
2017-01-30T04:41:40.146Z,975.3
2017-01-30T04:42:10.180Z,975.31
2017-01-30T04:42:40.214Z,975.33
2017-01-30T04:43:10.248Z,975.32
2017-01-30T04:43:40.285Z,975.32
2017-01-30T04:44:10.316Z,975.32
2017-01-30T04:44:40.352Z,975.37
2017-01-30T04:45:10.385Z,975.35
2017-01-30T04:45:40.418Z,975.33
2017-01-30T04:46:10.467Z,975.28
2017-01-30T04:46:40.488Z,975.33
2017-01-30T04:47:10.521Z,975.34
2017-01-30T04:47:40.554Z,975.32
2017-01-30T04:48:10.588Z,975.33
2017-01-30T04:48:40.622Z,975.29
2017-01-30T04:49:10.657Z,975.32
2017-01-30T04:49:40.690Z,975.33
2017-01-30T04:50:10.723Z,975.27
2017-01-30T04:50:40.758Z,975.33
2017-01-30T04:51:10.793Z,975.3
2017-01-30T04:51:40.825Z,975.31
2017-01-30T04:52:10.860Z,975.35
2017-01-30T04:52:40.896Z,975.34
2017-01-30T04:53:10.927Z,975.37
2017-01-30T04:53:40.961Z,975.35
2017-01-30T04:54:10.995Z,975.36
2017-01-30T04:54:41.030Z,975.36
2017-01-30T04:55:11.063Z,975.38
2017-01-30T04:55:41.096Z,975.31
2017-01-30T04:56:11.136Z,975.34
2017-01-30T04:56:41.165Z,975.35
2017-01-30T04:57:11.199Z,975.33
2017-01-30T04:57:41.233Z,975.34
2017-01-30T04:58:11.266Z,975.32
2017-01-30T04:58:41.299Z,975.32
2017-01-30T04:59:11.335Z,975.3
2017-01-30T04:59:41.369Z,975.32
2017-01-30T05:00:11.401Z,975.32
2017-01-30T05:00:41.435Z,975.28
2017-01-30T05:01:11.469Z,975.32
2017-01-30T05:01:41.503Z,975.27
2017-01-30T05:02:11.539Z,975.31
2017-01-30T05:02:41.573Z,975.31
2017-01-30T05:03:11.611Z,975.32
2017-01-30T05:03:41.638Z,975.29
2017-01-30T05:04:11.675Z,975.29
2017-01-30T05:04:41.707Z,975.31
2017-01-30T05:05:11.741Z,975.32
2017-01-30T05:05:41.776Z,975.34
2017-01-30T05:06:11.809Z,975.32
2017-01-30T05:06:41.842Z,975.27
2017-01-30T05:07:11.877Z,975.26
2017-01-30T05:07:41.913Z,975.28
2017-01-30T05:08:11.946Z,975.32
2017-01-30T05:08:41.980Z,975.32
2017-01-30T05:09:12.015Z,975.29
2017-01-30T05:09:42.047Z,975.27
2017-01-30T05:10:12.082Z,975.29
2017-01-30T05:10:42.114Z,975.28
2017-01-30T05:11:12.148Z,975.28
2017-01-30T05:11:42.181Z,975.31
2017-01-30T05:12:12.216Z,975.27
2017-01-30T05:12:42.251Z,975.27
2017-01-30T05:13:12.284Z,975.28
2017-01-30T05:13:42.317Z,975.27
2017-01-30T05:14:12.351Z,975.24
2017-01-30T05:14:42.386Z,975.26
2017-01-30T05:15:12.420Z,975.29
2017-01-30T05:15:42.454Z,975.25
2017-01-30T05:16:12.488Z,975.28
2017-01-30T05:16:42.527Z,975.26
2017-01-30T05:17:12.555Z,975.29
2017-01-30T05:17:42.591Z,975.29
2017-01-30T05:18:12.621Z,975.32
2017-01-30T05:18:42.658Z,975.29
2017-01-30T05:19:12.692Z,975.31
2017-01-30T05:19:42.725Z,975.32
2017-01-30T05:20:12.758Z,975.3
2017-01-30T05:20:42.793Z,975.34
2017-01-30T05:21:12.827Z,975.32
2017-01-30T05:21:42.864Z,975.33
2017-01-30T05:22:12.895Z,975.31
2017-01-30T05:22:42.927Z,975.32
2017-01-30T05:23:12.966Z,975.36
2017-01-30T05:23:43.000Z,975.34
2017-01-30T05:24:13.029Z,975.34
2017-01-30T05:24:43.064Z,975.32
2017-01-30T05:25:13.097Z,975.32
2017-01-30T05:25:43.131Z,975.33
2017-01-30T05:26:13.165Z,975.32
2017-01-30T05:26:43.199Z,975.36
2017-01-30T05:27:13.233Z,975.36
2017-01-30T05:27:43.270Z,975.35
2017-01-30T05:28:13.299Z,975.37
2017-01-30T05:28:43.333Z,975.36
2017-01-30T05:29:13.370Z,975.36
2017-01-30T05:29:43.472Z,975.39
2017-01-30T05:30:13.437Z,975.39
2017-01-30T05:30:43.471Z,975.4
2017-01-30T05:31:13.504Z,975.42
2017-01-30T05:31:43.538Z,975.45
2017-01-30T05:32:13.572Z,975.43
2017-01-30T05:32:43.607Z,975.45
2017-01-30T05:33:13.640Z,975.44
2017-01-30T05:33:43.673Z,975.43
2017-01-30T05:34:13.707Z,975.44
2017-01-30T05:34:43.741Z,975.45
2017-01-30T05:35:13.775Z,975.43
2017-01-30T05:35:43.816Z,975.46
2017-01-30T05:36:13.843Z,975.44
2017-01-30T05:36:43.878Z,975.45
2017-01-30T05:37:13.909Z,975.43
2017-01-30T05:37:43.946Z,975.41
2017-01-30T05:38:13.979Z,975.43
2017-01-30T05:38:44.013Z,975.41
2017-01-30T05:39:14.048Z,975.42
2017-01-30T05:39:44.080Z,975.41
2017-01-30T05:40:14.114Z,975.39
2017-01-30T05:40:44.148Z,975.41
2017-01-30T05:41:14.181Z,975.41
2017-01-30T05:41:44.216Z,975.4
2017-01-30T05:42:14.250Z,975.39
2017-01-30T05:42:44.284Z,975.35
2017-01-30T05:43:14.317Z,975.4
2017-01-30T05:43:44.352Z,975.36
2017-01-30T05:44:14.386Z,975.38
2017-01-30T05:44:44.418Z,975.33
2017-01-30T05:45:14.453Z,975.35
2017-01-30T05:45:44.487Z,975.33
2017-01-30T05:46:14.521Z,975.35
2017-01-30T05:46:44.554Z,975.32
2017-01-30T05:47:14.589Z,975.33
2017-01-30T05:47:44.621Z,975.37
2017-01-30T05:48:14.655Z,975.35
2017-01-30T05:48:44.691Z,975.33
2017-01-30T05:49:14.725Z,975.33
2017-01-30T05:49:44.758Z,975.37
2017-01-30T05:50:14.791Z,975.36
2017-01-30T05:50:44.826Z,975.39
2017-01-30T05:51:14.862Z,975.41
2017-01-30T05:51:44.892Z,975.42
2017-01-30T05:52:14.930Z,975.4
2017-01-30T05:52:44.960Z,975.42
2017-01-30T05:53:14.999Z,975.41
2017-01-30T05:53:45.142Z,975.42
2017-01-30T05:54:15.062Z,975.41
2017-01-30T05:54:45.097Z,975.38
2017-01-30T05:55:15.133Z,975.36
2017-01-30T05:55:45.165Z,975.36
2017-01-30T05:56:15.198Z,975.33
2017-01-30T05:56:45.233Z,975.29
2017-01-30T05:57:15.266Z,975.33
2017-01-30T05:57:45.299Z,975.32
2017-01-30T05:58:15.334Z,975.3
2017-01-30T05:58:45.368Z,975.3
2017-01-30T05:59:15.401Z,975.29
2017-01-30T05:59:45.435Z,975.3
2017-01-30T06:00:15.470Z,975.32
2017-01-30T06:00:45.502Z,975.3
2017-01-30T06:01:15.537Z,975.31
2017-01-30T06:01:45.570Z,975.31
2017-01-30T06:02:15.604Z,975.33
2017-01-30T06:02:45.638Z,975.34
2017-01-30T06:03:15.673Z,975.33
2017-01-30T06:03:45.706Z,975.35
2017-01-30T06:04:15.740Z,975.35
2017-01-30T06:04:45.773Z,975.36
2017-01-30T06:05:15.807Z,975.36
2017-01-30T06:05:45.841Z,975.42
2017-01-30T06:06:15.874Z,975.37
2017-01-30T06:06:45.909Z,975.38
2017-01-30T06:07:15.942Z,975.38
2017-01-30T06:07:45.975Z,975.36
2017-01-30T06:08:16.009Z,975.34
2017-01-30T06:08:46.043Z,975.37
2017-01-30T06:09:16.079Z,975.34
2017-01-30T06:09:46.112Z,975.37
2017-01-30T06:10:16.145Z,975.35
2017-01-30T06:10:46.178Z,975.35
2017-01-30T06:11:16.213Z,975.39
2017-01-30T06:11:46.245Z,975.37
2017-01-30T06:12:16.280Z,975.36
2017-01-30T06:12:46.313Z,975.39
2017-01-30T06:13:16.353Z,975.38
2017-01-30T06:13:46.382Z,975.38
2017-01-30T06:14:16.414Z,975.37
2017-01-30T06:14:46.452Z,975.41
2017-01-30T06:15:16.483Z,975.36
2017-01-30T06:15:46.517Z,975.37
2017-01-30T06:16:16.551Z,975.35