createdAt,value
2023-04-17T00:01:21.326Z,49.58
2023-04-17T00:04:13.465Z,49.91
2023-04-17T00:06:59.559Z,49.52
2023-04-17T00:09:45.638Z,49.50
2023-04-17T00:12:31.968Z,49.78
2023-04-17T00:15:17.654Z,49.91
2023-04-17T00:18:03.581Z,49.72
2023-04-17T00:20:49.616Z,50.17
2023-04-17T00:23:35.923Z,50.08
2023-04-17T00:26:22.014Z,50.22
2023-04-17T00:29:07.983Z,50.26
2023-04-17T00:31:53.990Z,50.49
2023-04-17T00:34:40.588Z,50.67
2023-04-17T00:37:26.366Z,50.89
2023-04-17T00:40:12.601Z,50.97
2023-04-17T00:43:01.645Z,51.05
2023-04-17T00:45:48.177Z,50.83
2023-04-17T00:48:35.599Z,51.29
2023-04-17T00:51:22.038Z,50.99
2023-04-17T00:54:08.180Z,51.08
2023-04-17T00:56:54.540Z,51.18
2023-04-17T00:59:40.716Z,50.80
2023-04-17T01:02:27.152Z,51.26
2023-04-17T01:05:13.312Z,51.01
2023-04-17T01:07:59.209Z,51.55
2023-04-17T01:10:44.934Z,51.13
2023-04-17T01:13:31.314Z,51.45
2023-04-17T01:16:18.552Z,51.17
2023-04-17T01:19:05.211Z,51.23
2023-04-17T01:21:51.309Z,51.46
2023-04-17T01:24:37.527Z,51.38
2023-04-17T01:27:24.866Z,51.33
2023-04-17T01:30:11.127Z,51.28
2023-04-17T01:33:04.089Z,51.32
2023-04-17T01:35:50.308Z,51.43
2023-04-17T01:38:36.231Z,51.56
2023-04-17T01:41:22.101Z,52.06
2023-04-17T01:44:08.010Z,51.40
2023-04-17T01:46:53.886Z,51.49
2023-04-17T01:49:40.922Z,51.37
2023-04-17T01:52:26.728Z,51.30
2023-04-17T01:55:12.638Z,51.56
2023-04-17T01:57:58.747Z,51.57
2023-04-17T02:00:48.580Z,51.46
2023-04-17T02:03:34.617Z,51.55
2023-04-17T02:06:20.788Z,51.66
2023-04-17T02:09:06.671Z,51.60
2023-04-17T02:11:56.955Z,51.63
2023-04-17T02:14:42.921Z,51.59
2023-04-17T02:17:28.846Z,51.88
2023-04-17T02:20:14.608Z,51.56
2023-04-17T02:23:01.336Z,51.56
2023-04-17T02:25:47.020Z,51.45
2023-04-17T02:28:34.312Z,51.67
2023-04-17T02:31:21.436Z,51.69
2023-04-17T02:34:08.087Z,51.87
2023-04-17T02:36:54.268Z,51.70
2023-04-17T02:39:42.814Z,51.73
2023-04-17T02:42:30.687Z,52.05
2023-04-17T02:45:16.856Z,51.79
2023-04-17T02:48:03.142Z,51.95
2023-04-17T02:50:49.560Z,51.98
2023-04-17T02:53:38.043Z,52.30
2023-04-17T02:56:24.419Z,52.10
2023-04-17T02:59:10.781Z,52.12
2023-04-17T03:01:59.779Z,52.18
2023-04-17T03:04:46.213Z,52.31
2023-04-17T03:07:32.111Z,52.31
2023-04-17T03:10:18.913Z,52.18
2023-04-17T03:13:04.878Z,52.64
2023-04-17T03:15:51.973Z,52.63
2023-04-17T03:18:40.957Z,52.56
2023-04-17T03:21:27.776Z,52.58
2023-04-17T03:24:14.155Z,52.61
2023-04-17T03:27:01.015Z,52.82
2023-04-17T03:29:54.686Z,52.92
2023-04-17T03:32:40.921Z,52.95
2023-04-17T03:35:27.061Z,53.13
2023-04-17T03:38:13.417Z,53.01
2023-04-17T03:40:59.638Z,53.26
2023-04-17T03:43:45.828Z,53.34
2023-04-17T03:46:31.872Z,52.87
2023-04-17T03:49:17.885Z,52.93
2023-04-17T03:52:13.580Z,53.09
2023-04-17T03:55:10.898Z,52.96
2023-04-17T03:57:57.187Z,54.92
2023-04-17T04:00:46.600Z,53.06
2023-04-17T04:03:32.871Z,53.24
2023-04-17T04:06:20.428Z,53.24
2023-04-17T04:09:07.528Z,53.39
2023-04-17T04:11:53.659Z,53.37
2023-04-17T04:14:41.766Z,53.61
2023-04-17T04:17:29.149Z,53.71
2023-04-17T04:20:15.454Z,53.84
2023-04-17T04:23:01.627Z,53.97
2023-04-17T04:25:49.742Z,54.09
2023-04-17T04:28:53.766Z,54.09
2023-04-17T04:31:50.577Z,54.16
2023-04-17T04:34:39.392Z,53.89
2023-04-17T04:37:30.267Z,53.99
2023-04-17T04:40:24.748Z,54.35
2023-04-17T04:43:11.727Z,54.35
2023-04-17T04:46:01.548Z,54.31
2023-04-17T04:48:51.012Z,54.37
2023-04-17T04:51:36.999Z,54.72
2023-04-17T04:54:25.566Z,54.49
2023-04-17T04:57:15.748Z,54.71
2023-04-17T05:00:09.582Z,54.43
2023-04-17T05:02:59.238Z,54.65
2023-04-17T05:05:48.352Z,54.96
2023-04-17T05:08:34.914Z,54.80
2023-04-17T05:11:28.134Z,54.45
2023-04-17T05:14:14.343Z,54.75
2023-04-17T05:17:01.579Z,54.85
2023-04-17T05:19:48.478Z,54.77
2023-04-17T05:22:34.932Z,55.02
2023-04-17T05:25:33.316Z,54.93
2023-04-17T05:28:23.075Z,55.00
2023-04-17T05:31:13.155Z,55.08
2023-04-17T05:34:01.477Z,55.07
2023-04-17T05:36:47.557Z,54.82
2023-04-17T05:39:34.398Z,55.00
2023-04-17T05:42:20.934Z,54.98
2023-04-17T05:45:07.506Z,54.97
2023-04-17T05:47:53.529Z,54.85
2023-04-17T05:50:40.303Z,55.06
2023-04-17T05:53:27.363Z,55.04
2023-04-17T05:56:16.611Z,55.02
2023-04-17T05:59:02.815Z,54.96
2023-04-17T06:01:49.110Z,55.19
2023-04-17T06:04:39.203Z,55.14
2023-04-17T06:07:25.495Z,55.26
2023-04-17T06:10:12.269Z,54.79
2023-04-17T06:12:58.443Z,55.21
2023-04-17T06:15:45.489Z,55.18
2023-04-17T06:18:31.673Z,55.05
2023-04-17T06:21:17.468Z,55.26
2023-04-17T06:24:03.418Z,55.13
2023-04-17T06:26:49.339Z,54.84
2023-04-17T06:29:35.155Z,55.20
2023-04-17T06:32:22.763Z,55.15
2023-04-17T06:35:10.593Z,55.05
2023-04-17T06:38:02.582Z,55.07
2023-04-17T06:40:50.170Z,55.34
2023-04-17T06:43:37.790Z,55.34
2023-04-17T06:46:32.710Z,55.02
2023-04-17T06:49:22.909Z,55.48
2023-04-17T06:52:09.753Z,55.02
2023-04-17T06:54:56.067Z,55.12
2023-04-17T06:57:41.961Z,55.11
2023-04-17T07:00:27.987Z,55.45
2023-04-17T07:03:14.939Z,55.43
2023-04-17T07:06:01.124Z,55.36
2023-04-17T07:08:46.901Z,55.19
2023-04-17T07:11:32.822Z,55.49
2023-04-17T07:14:18.569Z,55.34
2023-04-17T07:17:05.183Z,54.99
2023-04-17T07:19:50.822Z,55.47
2023-04-17T07:22:37.024Z,55.01
2023-04-17T07:25:23.490Z,55.20
2023-04-17T07:28:09.867Z,55.44
2023-04-17T07:30:58.247Z,55.18
2023-04-17T07:33:44.519Z,55.13
2023-04-17T07:36:30.584Z,55.39
2023-04-17T07:39:16.407Z,54.90
2023-04-17T07:42:06.529Z,55.14
2023-04-17T07:44:52.458Z,55.44
2023-04-17T07:47:38.588Z,55.17
2023-04-17T07:50:26.651Z,55.11
2023-04-17T07:53:12.593Z,55.43
2023-04-17T07:55:58.914Z,55.26
2023-04-17T07:58:51.945Z,55.23
2023-04-17T08:01:37.738Z,55.54
2023-04-17T08:04:24.728Z,55.23
2023-04-17T08:07:11.841Z,55.27
2023-04-17T08:09:57.902Z,55.47
2023-04-17T08:12:43.539Z,54.91
2023-04-17T08:15:29.893Z,54.84
2023-04-17T08:18:16.000Z,54.91
2023-04-17T08:21:01.784Z,55.11
2023-04-17T08:23:48.061Z,55.12
2023-04-17T08:26:34.019Z,55.04
2023-04-17T08:29:20.176Z,54.82
2023-04-17T08:32:14.052Z,55.36
2023-04-17T08:35:01.266Z,55.27
2023-04-17T08:37:47.102Z,55.20
2023-04-17T08:40:32.913Z,55.08
2023-04-17T08:43:20.868Z,54.91
2023-04-17T08:46:07.789Z,55.10
2023-04-17T08:48:53.968Z,55.07
2023-04-17T08:51:39.793Z,55.14
2023-04-17T08:54:25.852Z,55.38
2023-04-17T08:57:11.843Z,55.35
2023-04-17T08:59:57.606Z,55.16
2023-04-17T09:02:54.587Z,55.63
2023-04-17T09:05:43.726Z,54.83
2023-04-17T09:08:29.910Z,54.72
2023-04-17T09:11:17.351Z,54.93
2023-04-17T09:14:03.336Z,55.03
2023-04-17T09:16:55.450Z,55.12
2023-04-17T09:20:09.893Z,55.11
2023-04-17T09:23:03.863Z,54.83
2023-04-17T09:26:08.822Z,54.58
2023-04-17T09:29:02.223Z,54.67
2023-04-17T09:31:48.461Z,54.14
2023-04-17T09:34:40.756Z,54.28
2023-04-17T09:37:27.543Z,54.24
2023-04-17T09:40:13.386Z,54.52
2023-04-17T09:43:05.629Z,54.17
2023-04-17T09:45:52.520Z,54.41
2023-04-17T09:48:39.865Z,53.98
2023-04-17T09:51:26.781Z,53.99
2023-04-17T09:54:14.983Z,54.08
2023-04-17T09:57:03.921Z,54.20
2023-04-17T09:59:50.150Z,53.95
2023-04-17T10:02:36.299Z,53.74
2023-04-17T10:05:24.098Z,53.78
2023-04-17T10:08:09.992Z,54.05
2023-04-17T10:11:04.212Z,53.97
2023-04-17T10:14:00.234Z,54.40
2023-04-17T10:16:47.354Z,54.14
2023-04-17T10:19:36.684Z,54.29
2023-04-17T10:22:24.142Z,53.92
2023-04-17T10:25:13.172Z,53.90
2023-04-17T10:28:00.528Z,54.18
2023-04-17T10:30:51.535Z,54.15
2023-04-17T10:33:51.737Z,54.38
2023-04-17T10:36:40.589Z,54.59
2023-04-17T10:39:26.346Z,54.25
2023-04-17T10:42:21.870Z,54.44
2023-04-17T10:45:19.024Z,54.45
2023-04-17T10:48:04.835Z,54.50
2023-04-17T10:50:54.954Z,54.87
2023-04-17T10:53:44.981Z,55.06
2023-04-17T10:56:49.416Z,56.19
2023-04-17T10:59:35.584Z,55.58
2023-04-17T11:02:34.104Z,55.89
2023-04-17T11:05:24.600Z,55.93
2023-04-17T11:08:13.826Z,55.65
2023-04-17T11:11:03.707Z,56.17
2023-04-17T11:13:49.826Z,55.98
2023-04-17T11:16:38.088Z,56.11
2023-04-17T11:19:25.251Z,56.13
2023-04-17T11:22:11.519Z,55.91
2023-04-17T11:24:57.438Z,56.04
2023-04-17T11:27:43.714Z,56.46
2023-04-17T11:30:45.179Z,56.50
2023-04-17T11:33:38.110Z,56.36
2023-04-17T11:36:24.222Z,56.61
2023-04-17T11:39:10.440Z,56.45
2023-04-17T11:41:57.308Z,56.28
2023-04-17T11:44:44.823Z,56.42
2023-04-17T11:47:31.078Z,56.17
2023-04-17T11:50:17.178Z,56.53
2023-04-17T11:53:05.048Z,56.58
2023-04-17T11:56:13.181Z,57.16
2023-04-17T11:59:03.798Z,56.38
2023-04-17T12:01:53.398Z,56.51
2023-04-17T12:04:40.763Z,56.54
2023-04-17T12:07:26.796Z,56.28
2023-04-17T12:10:12.591Z,56.13
2023-04-17T12:12:59.031Z,56.29
2023-04-17T12:15:45.334Z,56.28
2023-04-17T12:18:31.226Z,56.13
2023-04-17T12:21:17.288Z,56.20
2023-04-17T12:24:03.370Z,55.99
2023-04-17T12:26:50.037Z,56.38
2023-04-17T12:29:43.723Z,56.05
2023-04-17T12:32:30.958Z,56.09
2023-04-17T12:35:16.790Z,56.11
2023-04-17T12:38:03.066Z,56.50
2023-04-17T12:40:49.543Z,55.93
2023-04-17T12:43:35.420Z,56.21
2023-04-17T12:46:21.559Z,55.83
2023-04-17T12:49:07.646Z,56.20
2023-04-17T12:51:53.372Z,56.31
2023-04-17T12:54:40.828Z,56.06
2023-04-17T12:57:27.515Z,55.84
2023-04-17T13:00:14.341Z,56.06
2023-04-17T13:03:01.201Z,55.97
2023-04-17T13:05:48.973Z,56.11
2023-04-17T13:08:35.900Z,56.21
2023-04-17T13:11:22.342Z,55.87
2023-04-17T13:14:09.140Z,56.11
2023-04-17T13:16:55.349Z,56.00
2023-04-17T13:19:42.523Z,56.53
2023-04-17T13:22:28.511Z,56.15
2023-04-17T13:25:14.547Z,56.09
2023-04-17T13:28:00.572Z,56.20
2023-04-17T13:30:46.569Z,56.77
2023-04-17T13:33:32.793Z,56.94
2023-04-17T13:36:18.918Z,56.92
2023-04-17T13:39:07.719Z,56.00
2023-04-17T13:41:57.515Z,55.98
2023-04-17T13:44:43.213Z,55.92
2023-04-17T13:47:29.318Z,56.07
2023-04-17T13:50:15.440Z,56.16
2023-04-17T13:53:02.046Z,55.79
2023-04-17T13:55:48.539Z,56.14
2023-04-17T13:58:35.004Z,55.93
2023-04-17T14:01:21.359Z,55.77
2023-04-17T14:04:08.042Z,56.24
2023-04-17T14:06:54.690Z,55.82
2023-04-17T14:09:41.078Z,55.98
2023-04-17T14:12:27.284Z,56.39
2023-04-17T14:15:13.329Z,56.68
2023-04-17T14:17:59.427Z,56.59
2023-04-17T14:20:46.870Z,56.83
2023-04-17T14:23:33.151Z,56.35
2023-04-17T14:26:19.183Z,56.36
2023-04-17T14:29:05.427Z,56.23
2023-04-17T14:31:51.808Z,56.07
2023-04-17T14:34:37.567Z,55.91
2023-04-17T14:37:23.404Z,56.01
2023-04-17T14:40:09.748Z,56.07
2023-04-17T14:42:58.723Z,56.30
2023-04-17T14:45:44.722Z,56.11
2023-04-17T14:48:32.730Z,56.11
2023-04-17T14:51:20.412Z,56.46
2023-04-17T14:54:06.649Z,56.76
2023-04-17T14:56:52.374Z,56.72
2023-04-17T14:59:39.045Z,56.48
2023-04-17T15:02:24.980Z,56.57
2023-04-17T15:05:11.373Z,56.68
2023-04-17T15:07:57.469Z,56.59
2023-04-17T15:10:50.793Z,56.69
2023-04-17T15:13:40.607Z,56.75
2023-04-17T15:16:26.917Z,56.44
2023-04-17T15:19:13.556Z,56.66
2023-04-17T15:21:59.457Z,56.20
2023-04-17T15:24:45.500Z,56.26
2023-04-17T15:27:31.601Z,56.53
2023-04-17T15:30:17.756Z,56.55
2023-04-17T15:33:03.949Z,56.68
2023-04-17T15:35:55.272Z,56.16
2023-04-17T15:38:41.450Z,56.12
2023-04-17T15:41:27.757Z,55.91
2023-04-17T15:44:13.710Z,56.09
2023-04-17T15:47:00.153Z,56.44
2023-04-17T15:49:48.223Z,56.25
2023-04-17T15:52:34.733Z,56.37
2023-04-17T15:55:20.944Z,56.33
2023-04-17T15:58:07.122Z,56.66
2023-04-17T16:00:54.115Z,56.90
2023-04-17T16:03:42.482Z,56.52
2023-04-17T16:06:28.322Z,56.92
2023-04-17T16:09:17.980Z,56.95
2023-04-17T16:12:05.637Z,56.97
2023-04-17T16:14:51.805Z,57.21
2023-04-17T16:17:38.167Z,57.33
2023-04-17T16:20:24.379Z,57.19
2023-04-17T16:23:10.406Z,57.15
2023-04-17T16:25:56.275Z,57.17
2023-04-17T16:28:43.291Z,57.32
2023-04-17T16:31:29.494Z,57.48
2023-04-17T16:34:15.226Z,57.17
2023-04-17T16:37:01.032Z,57.60
2023-04-17T16:39:47.416Z,57.41
2023-04-17T16:42:33.558Z,57.37
2023-04-17T16:45:19.939Z,57.56
2023-04-17T16:48:09.098Z,57.32
2023-04-17T16:51:04.733Z,57.18
2023-04-17T16:53:50.875Z,57.09
2023-04-17T16:56:37.006Z,57.33
2023-04-17T16:59:24.177Z,57.27
2023-04-17T17:02:11.244Z,57.26
2023-04-17T17:04:57.345Z,57.26
2023-04-17T17:07:43.110Z,57.28
2023-04-17T17:10:28.864Z,57.16
2023-04-17T17:13:14.718Z,57.19
2023-04-17T17:16:00.323Z,57.32
2023-04-17T17:18:46.342Z,57.27
2023-04-17T17:21:32.715Z,57.54
2023-04-17T17:24:18.893Z,57.53
2023-04-17T17:27:04.982Z,57.51
2023-04-17T17:29:50.867Z,57.50
2023-04-17T17:32:36.992Z,57.79
2023-04-17T17:35:23.184Z,57.59
2023-04-17T17:38:10.121Z,57.77
2023-04-17T17:40:57.023Z,57.77
2023-04-17T17:43:43.238Z,57.39
2023-04-17T17:46:30.623Z,57.63
2023-04-17T17:49:17.491Z,57.87
2023-04-17T17:52:03.705Z,57.77
2023-04-17T17:54:50.366Z,57.63
2023-04-17T17:57:46.062Z,57.82
2023-04-17T18:00:35.543Z,57.58
2023-04-17T18:03:21.992Z,57.75
2023-04-17T18:06:08.451Z,57.58
2023-04-17T18:08:54.639Z,57.58
2023-04-17T18:11:40.819Z,57.91
2023-04-17T18:14:26.676Z,57.60
2023-04-17T18:17:12.934Z,57.57
2023-04-17T18:19:58.945Z,57.35
2023-04-17T18:22:46.698Z,57.32
2023-04-17T18:25:32.478Z,57.50
2023-04-17T18:28:18.552Z,57.41
2023-04-17T18:31:04.431Z,57.45
2023-04-17T18:33:50.284Z,57.29
2023-04-17T18:36:36.232Z,57.28
2023-04-17T18:39:22.295Z,57.13
2023-04-17T18:42:09.141Z,57.03
2023-04-17T18:44:55.177Z,57.36
2023-04-17T18:47:41.083Z,57.04
2023-04-17T18:50:27.558Z,57.26
2023-04-17T18:53:13.484Z,57.08
2023-04-17T18:55:59.252Z,56.97
2023-04-17T18:58:45.313Z,57.05
2023-04-17T19:01:31.407Z,56.91
2023-04-17T19:04:17.197Z,57.05
2023-04-17T19:07:03.299Z,56.92
2023-04-17T19:09:49.232Z,57.04
2023-04-17T19:12:36.282Z,56.99
2023-04-17T19:15:22.202Z,56.97
2023-04-17T19:18:09.689Z,57.11
2023-04-17T19:20:55.776Z,57.11
2023-04-17T19:23:41.985Z,57.15
2023-04-17T19:26:28.052Z,57.20
2023-04-17T19:29:17.095Z,57.19
2023-04-17T19:32:03.459Z,57.23
2023-04-17T19:34:49.689Z,57.17
2023-04-17T19:37:35.677Z,57.35
2023-04-17T19:40:25.540Z,57.26
2023-04-17T19:43:12.107Z,57.29
2023-04-17T19:45:57.969Z,57.24
2023-04-17T19:48:44.912Z,57.22
2023-04-17T19:51:31.549Z,57.12
2023-04-17T19:54:17.861Z,57.28
2023-04-17T19:57:04.086Z,57.20
2023-04-17T19:59:50.156Z,56.99
2023-04-17T20:02:36.437Z,57.21
2023-04-17T20:05:22.946Z,57.29
2023-04-17T20:08:09.632Z,57.50
2023-04-17T20:10:55.807Z,57.42
2023-04-17T20:13:43.747Z,57.33
2023-04-17T20:16:29.676Z,57.73
2023-04-17T20:19:16.723Z,57.63
2023-04-17T20:22:03.041Z,57.81
2023-04-17T20:24:50.847Z,57.57
2023-04-17T20:27:36.765Z,57.69
2023-04-17T20:30:23.236Z,57.29
2023-04-17T20:33:09.390Z,57.61
2023-04-17T20:35:56.791Z,57.41
2023-04-17T20:38:42.801Z,57.41
2023-04-17T20:41:29.081Z,57.77
2023-04-17T20:44:16.515Z,57.74
2023-04-17T20:47:02.381Z,57.63
2023-04-17T20:49:48.275Z,57.58
2023-04-17T20:52:34.737Z,57.64
2023-04-17T20:55:20.953Z,57.73
2023-04-17T20:58:08.339Z,57.83
2023-04-17T21:01:01.313Z,57.61
2023-04-17T21:03:48.314Z,57.59
2023-04-17T21:06:34.128Z,57.67
2023-04-17T21:09:19.986Z,57.63
2023-04-17T21:12:07.711Z,57.60
2023-04-17T21:14:54.505Z,57.69
2023-04-17T21:17:46.193Z,57.78
2023-04-17T21:20:32.025Z,57.75
2023-04-17T21:23:17.983Z,57.83
2023-04-17T21:26:03.937Z,58.00
2023-04-17T21:28:49.835Z,57.84
2023-04-17T21:31:35.713Z,57.90
2023-04-17T21:34:22.911Z,57.93
2023-04-17T21:37:08.950Z,58.04
2023-04-17T21:39:55.281Z,58.21
2023-04-17T21:42:41.338Z,58.02
2023-04-17T21:45:28.456Z,58.16
2023-04-17T21:48:15.092Z,58.24
2023-04-17T21:51:04.962Z,58.42
2023-04-17T21:53:51.083Z,58.29
2023-04-17T21:56:37.713Z,58.50
2023-04-17T21:59:24.395Z,58.63
2023-04-17T22:02:10.109Z,58.58
2023-04-17T22:04:56.391Z,58.76
2023-04-17T22:07:53.744Z,58.79
2023-04-17T22:10:40.777Z,58.91
2023-04-17T22:13:26.491Z,58.98
2023-04-17T22:16:12.555Z,58.79
2023-04-17T22:18:58.666Z,58.70
2023-04-17T22:21:44.324Z,58.90
2023-04-17T22:24:30.142Z,58.92
2023-04-17T22:27:15.935Z,58.79
2023-04-17T22:30:01.799Z,58.90
2023-04-17T22:32:48.498Z,58.88
2023-04-17T22:35:34.154Z,58.84
2023-04-17T22:38:21.223Z,58.96
2023-04-17T22:41:06.963Z,59.07
2023-04-17T22:43:52.675Z,59.03
2023-04-17T22:46:38.461Z,58.91
2023-04-17T22:49:25.406Z,58.90
2023-04-17T22:52:11.116Z,58.91
2023-04-17T22:54:56.929Z,58.73
2023-04-17T22:57:42.691Z,58.88
2023-04-17T23:00:28.520Z,58.96
2023-04-17T23:03:14.579Z,58.90
2023-04-17T23:06:00.803Z,58.91
2023-04-17T23:08:46.638Z,58.87
2023-04-17T23:11:33.481Z,59.08
2023-04-17T23:14:19.259Z,58.82
2023-04-17T23:17:06.628Z,58.75
2023-04-17T23:19:53.407Z,58.78
2023-04-17T23:22:39.217Z,58.81
2023-04-17T23:25:25.005Z,58.98
2023-04-17T23:28:10.889Z,58.68
2023-04-17T23:30:58.130Z,59.01
2023-04-17T23:33:43.972Z,58.88
2023-04-17T23:36:29.604Z,59.13
2023-04-17T23:39:15.510Z,58.94
2023-04-17T23:42:07.163Z,58.83
2023-04-17T23:44:53.539Z,59.25
2023-04-17T23:47:39.411Z,59.21
2023-04-17T23:50:26.307Z,58.98
2023-04-17T23:53:12.287Z,59.43
2023-04-17T23:55:58.434Z,59.33
2023-04-17T23:58:44.174Z,59.48
