createdAt,value
2022-09-25T00:01:21.933Z,13.25
2022-09-25T00:03:48.308Z,13.30
2022-09-25T00:06:18.222Z,13.95
2022-09-25T00:08:45.077Z,9.63
2022-09-25T00:11:15.125Z,9.55
2022-09-25T00:13:42.926Z,11.27
2022-09-25T00:16:11.663Z,8.77
2022-09-25T00:18:56.332Z,13.25
2022-09-25T00:21:22.817Z,13.02
2022-09-25T00:23:49.198Z,16.75
2022-09-25T00:26:17.084Z,8.95
2022-09-25T00:28:43.640Z,11.77
2022-09-25T00:31:13.306Z,10.63
2022-09-25T00:33:39.782Z,20.48
2022-09-25T00:36:09.074Z,10.27
2022-09-25T00:38:36.858Z,10.00
2022-09-25T00:41:05.662Z,12.93
2022-09-25T00:43:41.196Z,10.75
2022-09-25T00:46:25.115Z,9.60
2022-09-25T00:49:04.858Z,22.10
2022-09-25T00:51:38.409Z,10.68
2022-09-25T00:54:07.068Z,9.38
2022-09-25T00:56:39.798Z,13.73
2022-09-25T01:01:35.824Z,8.60
2022-09-25T01:04:02.399Z,9.00
2022-09-25T01:06:29.382Z,9.73
2022-09-25T01:08:57.061Z,12.85
2022-09-25T01:11:23.688Z,12.77
2022-09-25T01:13:54.206Z,7.25
2022-09-25T01:16:31.726Z,10.30
2022-09-25T01:19:06.337Z,7.95
2022-09-25T01:21:48.665Z,9.15
2022-09-25T01:24:42.694Z,8.38
2022-09-25T01:27:40.616Z,7.90
2022-09-25T01:30:08.527Z,7.95
2022-09-25T01:32:58.337Z,9.02
2022-09-25T01:35:39.980Z,8.27
2022-09-25T01:38:23.765Z,7.07
2022-09-25T01:41:04.921Z,7.13
2022-09-25T01:43:59.552Z,7.95
2022-09-25T01:46:34.928Z,7.97
2022-09-25T01:49:09.363Z,7.05
2022-09-25T01:51:43.715Z,9.02
2022-09-25T01:54:15.734Z,6.10
2022-09-25T01:56:54.272Z,6.60
2022-09-25T01:59:32.795Z,6.90
2022-09-25T02:02:03.504Z,6.18
2022-09-25T02:04:39.196Z,7.85
2022-09-25T02:07:09.994Z,6.03
2022-09-25T02:09:41.473Z,7.18
2022-09-25T02:12:36.959Z,15.15
2022-09-25T02:15:10.654Z,9.63
2022-09-25T02:18:18.744Z,7.07
2022-09-25T02:20:53.384Z,4.80
2022-09-25T02:23:27.838Z,9.90
2022-09-25T02:26:05.458Z,6.68
2022-09-25T02:28:32.522Z,7.07
2022-09-25T02:31:02.126Z,6.78
2022-09-25T02:33:29.582Z,7.78
2022-09-25T02:35:55.868Z,9.00
2022-09-25T02:38:22.306Z,5.93
2022-09-25T02:40:56.185Z,5.82
2022-09-25T02:43:35.339Z,5.70
2022-09-25T02:46:22.429Z,6.00
2022-09-25T02:48:58.085Z,5.40
2022-09-25T02:51:56.542Z,12.48
2022-09-25T02:54:31.489Z,6.13
2022-09-25T02:57:14.322Z,6.03
2022-09-25T02:59:51.414Z,5.60
2022-09-25T03:02:20.207Z,5.97
2022-09-25T03:04:49.186Z,5.55
2022-09-25T03:07:17.930Z,6.47
2022-09-25T03:09:47.417Z,5.68
2022-09-25T03:12:14.649Z,6.63
2022-09-25T03:14:41.243Z,6.82
2022-09-25T03:17:09.636Z,7.20
2022-09-25T03:19:36.248Z,7.40
2022-09-25T03:22:03.001Z,6.70
2022-09-25T03:24:29.384Z,6.78
2022-09-25T03:26:55.764Z,7.07
2022-09-25T03:29:22.476Z,5.53
2022-09-25T03:31:49.135Z,5.20
2022-09-25T03:34:18.844Z,4.57
2022-09-25T03:36:47.303Z,4.78
2022-09-25T03:39:15.246Z,5.35
2022-09-25T03:41:43.158Z,17.75
2022-09-25T03:44:09.649Z,4.93
2022-09-25T03:46:36.629Z,5.97
2022-09-25T03:49:03.706Z,5.75
2022-09-25T03:51:31.825Z,7.13
2022-09-25T03:53:58.435Z,4.93
2022-09-25T03:56:27.508Z,5.35
2022-09-25T03:58:54.543Z,4.57
2022-09-25T04:01:22.250Z,4.72
2022-09-25T04:03:50.395Z,5.20
2022-09-25T04:06:19.644Z,4.90
2022-09-25T04:08:47.653Z,4.80
2022-09-25T04:11:16.498Z,4.53
2022-09-25T04:13:44.653Z,5.38
2022-09-25T04:16:13.171Z,4.63
2022-09-25T04:18:41.720Z,5.88
2022-09-25T04:21:09.470Z,5.13
2022-09-25T04:23:37.128Z,11.98
2022-09-25T04:26:03.644Z,4.78
2022-09-25T04:28:32.125Z,5.95
2022-09-25T04:30:58.717Z,5.13
2022-09-25T04:33:43.746Z,11.15
2022-09-25T04:36:10.130Z,5.00
2022-09-25T04:38:36.451Z,6.07
2022-09-25T04:41:02.825Z,5.30
2022-09-25T04:43:30.658Z,7.05
2022-09-25T04:46:01.699Z,4.82
2022-09-25T04:48:28.583Z,5.75
2022-09-25T04:50:54.945Z,4.95
2022-09-25T04:53:21.608Z,5.13
2022-09-25T04:55:48.016Z,5.72
2022-09-25T04:58:14.423Z,4.70
2022-09-25T05:00:42.170Z,5.97
2022-09-25T05:03:08.563Z,5.95
2022-09-25T05:05:35.184Z,5.85
2022-09-25T05:08:02.313Z,4.80
2022-09-25T05:10:31.341Z,5.97
2022-09-25T05:13:02.658Z,4.97
2022-09-25T05:15:31.378Z,11.00
2022-09-25T05:18:05.853Z,5.03
2022-09-25T05:20:32.175Z,6.38
2022-09-25T05:22:59.204Z,4.60
2022-09-25T05:25:26.899Z,5.07
2022-09-25T05:27:55.766Z,5.45
2022-09-25T05:30:22.989Z,10.15
2022-09-25T05:32:50.508Z,4.60
2022-09-25T05:35:22.076Z,8.52
2022-09-25T05:37:48.370Z,4.65
2022-09-25T05:40:16.080Z,4.88
2022-09-25T05:42:45.961Z,4.85
2022-09-25T05:45:12.496Z,5.18
2022-09-25T05:47:39.881Z,6.05
2022-09-25T05:50:06.955Z,4.78
2022-09-25T05:52:33.364Z,5.85
2022-09-25T05:55:00.771Z,5.00
2022-09-25T05:57:27.801Z,5.03
2022-09-25T05:59:54.115Z,4.53
2022-09-25T06:02:20.734Z,5.07
2022-09-25T06:04:47.035Z,5.40
2022-09-25T06:07:13.409Z,4.70
2022-09-25T06:09:44.079Z,5.10
2022-09-25T06:12:10.586Z,4.40
2022-09-25T06:14:40.943Z,6.50
2022-09-25T06:17:08.130Z,4.50
2022-09-25T06:19:35.268Z,6.28
2022-09-25T06:22:01.706Z,4.70
2022-09-25T06:24:28.037Z,4.55
2022-09-25T06:26:54.380Z,4.90
2022-09-25T06:29:20.793Z,4.70
2022-09-25T06:31:47.216Z,7.82
2022-09-25T06:34:13.575Z,5.28
2022-09-25T06:36:40.058Z,4.50
2022-09-25T06:39:06.494Z,4.30
2022-09-25T06:41:32.900Z,4.80
2022-09-25T06:43:59.970Z,5.60
2022-09-25T06:46:26.325Z,5.10
2022-09-25T06:48:57.786Z,4.78
2022-09-25T06:51:25.497Z,5.55
2022-09-25T06:53:55.668Z,5.32
2022-09-25T06:56:22.365Z,8.63
2022-09-25T06:58:48.934Z,5.10
2022-09-25T07:01:17.783Z,5.05
2022-09-25T07:03:44.545Z,5.18
2022-09-25T07:06:22.128Z,10.07
2022-09-25T07:08:49.534Z,5.60
2022-09-25T07:11:21.461Z,4.47
2022-09-25T07:13:54.839Z,5.60
2022-09-25T07:16:24.295Z,4.93
2022-09-25T07:18:53.557Z,8.30
2022-09-25T07:21:22.718Z,4.75
2022-09-25T07:23:50.561Z,6.32
2022-09-25T07:26:23.062Z,5.20
2022-09-25T07:28:55.122Z,8.50
2022-09-25T07:31:27.792Z,10.18
2022-09-25T07:36:21.885Z,5.75
2022-09-25T07:38:52.580Z,5.43
2022-09-25T07:41:19.978Z,5.15
2022-09-25T07:43:46.306Z,4.88
2022-09-25T07:46:12.783Z,5.53
2022-09-25T07:48:39.433Z,5.55
2022-09-25T07:51:08.880Z,6.50
2022-09-25T07:53:35.259Z,4.88
2022-09-25T07:56:06.481Z,5.13
2022-09-25T07:58:35.289Z,12.32
2022-09-25T08:01:04.280Z,5.00
2022-09-25T08:03:30.794Z,5.53
2022-09-25T08:05:59.097Z,5.68
2022-09-25T08:08:27.713Z,5.43
2022-09-25T08:10:59.809Z,5.80
2022-09-25T08:13:26.158Z,6.78
2022-09-25T08:15:52.601Z,7.28
2022-09-25T08:18:18.950Z,5.45
2022-09-25T08:20:45.456Z,5.93
2022-09-25T08:23:12.310Z,8.43
2022-09-25T08:25:38.654Z,10.27
2022-09-25T08:28:04.996Z,8.48
2022-09-25T08:30:31.494Z,6.22
2022-09-25T08:32:57.925Z,7.63
2022-09-25T08:35:24.334Z,5.03
2022-09-25T08:37:50.700Z,5.63
2022-09-25T08:40:26.752Z,5.75
2022-09-25T08:42:55.050Z,5.10
2022-09-25T08:45:52.325Z,5.20
2022-09-25T08:48:47.384Z,4.75
2022-09-25T08:51:14.092Z,5.35
2022-09-25T08:53:44.688Z,4.80
2022-09-25T08:56:17.585Z,5.47
2022-09-25T08:59:02.631Z,5.65
2022-09-25T09:01:42.111Z,6.15
2022-09-25T09:04:19.130Z,9.40
2022-09-25T09:06:53.193Z,4.82
2022-09-25T09:09:35.852Z,5.38
2022-09-25T09:12:12.166Z,5.35
2022-09-25T09:14:48.226Z,7.93
2022-09-25T09:17:18.096Z,4.90
2022-09-25T09:19:47.833Z,4.97
2022-09-25T09:22:18.182Z,5.60
2022-09-25T09:25:00.716Z,8.10
2022-09-25T09:27:45.889Z,5.18
2022-09-25T09:30:18.487Z,5.20
2022-09-25T09:33:14.538Z,6.03
2022-09-25T09:35:46.920Z,11.23
2022-09-25T09:38:24.653Z,5.50
2022-09-25T09:41:12.926Z,11.80
2022-09-25T09:43:57.558Z,5.43
2022-09-25T09:47:11.907Z,5.43
2022-09-25T09:49:51.016Z,5.25
2022-09-25T09:52:21.768Z,5.22
2022-09-25T09:54:53.397Z,5.57
2022-09-25T09:57:24.913Z,4.88
2022-09-25T10:00:06.027Z,5.18
2022-09-25T10:02:50.448Z,5.82
2022-09-25T10:05:31.078Z,5.13
2022-09-25T10:07:57.594Z,5.97
2022-09-25T10:10:34.240Z,5.53
2022-09-25T10:13:06.597Z,5.13
2022-09-25T10:15:39.209Z,5.25
2022-09-25T10:18:07.559Z,5.25
2022-09-25T10:20:41.882Z,4.68
2022-09-25T10:23:26.248Z,4.80
2022-09-25T10:25:56.104Z,4.70
2022-09-25T10:28:26.907Z,5.20
2022-09-25T10:30:54.398Z,5.07
2022-09-25T10:33:27.147Z,4.97
2022-09-25T10:38:43.831Z,4.80
2022-09-25T10:41:14.249Z,5.85
2022-09-25T10:44:00.951Z,5.13
2022-09-25T10:46:53.867Z,5.43
2022-09-25T10:49:44.418Z,5.03
2022-09-25T10:52:13.851Z,7.15
2022-09-25T10:54:45.290Z,5.65
2022-09-25T10:57:34.266Z,6.00
2022-09-25T11:00:20.758Z,13.48
2022-09-25T11:02:50.022Z,12.00
2022-09-25T11:05:22.087Z,5.80
2022-09-25T11:07:54.949Z,5.97
2022-09-25T11:10:24.187Z,6.32
2022-09-25T11:12:52.066Z,6.05
2022-09-25T11:15:23.137Z,6.25
2022-09-25T11:17:52.707Z,9.60
2022-09-25T11:20:19.159Z,9.93
2022-09-25T11:22:59.867Z,7.40
2022-09-25T11:25:38.426Z,5.30
2022-09-25T11:28:16.689Z,6.00
2022-09-25T11:30:51.455Z,5.95
2022-09-25T11:33:27.149Z,5.85
2022-09-25T11:36:11.559Z,5.60
2022-09-25T11:39:13.446Z,4.97
2022-09-25T11:41:55.961Z,5.38
2022-09-25T11:44:38.756Z,5.25
2022-09-25T11:47:15.723Z,5.45
2022-09-25T11:49:42.751Z,5.00
2022-09-25T11:52:22.700Z,5.07
2022-09-25T11:55:23.275Z,5.10
2022-09-25T11:58:34.605Z,5.00
2022-09-25T12:01:24.786Z,5.50
2022-09-25T12:04:15.433Z,5.40
2022-09-25T12:06:53.977Z,5.40
2022-09-25T12:09:29.413Z,5.88
2022-09-25T12:12:11.936Z,5.70
2022-09-25T12:15:03.219Z,5.30
2022-09-25T12:17:58.410Z,5.00
2022-09-25T12:20:30.973Z,4.70
2022-09-25T12:23:00.781Z,5.03
2022-09-25T12:25:47.846Z,5.38
2022-09-25T12:28:32.682Z,5.90
2022-09-25T12:31:12.188Z,5.03
2022-09-25T12:33:55.587Z,5.15
2022-09-25T12:36:43.590Z,5.88
2022-09-25T12:39:29.892Z,4.70
2022-09-25T12:42:09.942Z,5.28
2022-09-25T12:44:58.141Z,4.80
2022-09-25T12:47:37.487Z,5.03
2022-09-25T12:50:10.140Z,5.10
2022-09-25T12:55:25.964Z,5.25
2022-09-25T12:58:06.726Z,5.13
2022-09-25T13:00:35.815Z,5.45
2022-09-25T13:03:17.807Z,5.45
2022-09-25T13:05:50.057Z,5.00
2022-09-25T13:08:20.197Z,4.70
2022-09-25T13:10:56.850Z,4.55
2022-09-25T13:13:30.134Z,5.10
2022-09-25T13:15:59.394Z,4.70
2022-09-25T13:18:33.863Z,4.90
2022-09-25T13:21:23.465Z,4.60
2022-09-25T13:23:52.951Z,4.85
2022-09-25T13:26:27.148Z,4.80
2022-09-25T13:29:14.733Z,4.90
2022-09-25T13:31:44.340Z,4.65
2022-09-25T13:34:14.673Z,4.70
2022-09-25T13:36:44.014Z,4.75
2022-09-25T13:39:49.408Z,4.75
2022-09-25T13:42:30.870Z,6.75
2022-09-25T13:45:25.837Z,9.13
2022-09-25T13:48:01.728Z,9.43
2022-09-25T13:50:31.298Z,5.30
2022-09-25T13:53:20.104Z,4.60
2022-09-25T13:55:55.511Z,5.00
2022-09-25T13:58:26.774Z,5.13
2022-09-25T14:00:57.362Z,5.15
2022-09-25T14:03:49.600Z,5.00
2022-09-25T14:06:27.014Z,5.00
2022-09-25T14:08:55.867Z,4.97
2022-09-25T14:11:34.255Z,5.00
2022-09-25T14:14:04.713Z,5.50
2022-09-25T14:16:36.629Z,5.00
2022-09-25T14:19:04.867Z,5.20
2022-09-25T14:21:34.355Z,5.63
2022-09-25T14:24:20.471Z,5.10
2022-09-25T14:26:48.286Z,5.20
2022-09-25T14:29:18.371Z,5.30
2022-09-25T14:32:07.317Z,5.03
2022-09-25T14:34:58.309Z,5.40
2022-09-25T14:37:58.090Z,5.30
2022-09-25T14:40:49.157Z,6.05
2022-09-25T14:43:47.812Z,4.95
2022-09-25T14:46:20.107Z,4.90
2022-09-25T14:49:16.722Z,4.80
2022-09-25T14:51:47.080Z,5.05
2022-09-25T14:54:17.742Z,5.10
2022-09-25T14:56:50.328Z,4.93
2022-09-25T15:01:49.485Z,5.30
2022-09-25T15:04:45.615Z,4.90
2022-09-25T15:07:23.039Z,5.45
2022-09-25T15:09:51.037Z,5.20
2022-09-25T15:12:17.839Z,5.05
2022-09-25T15:15:22.649Z,4.90
2022-09-25T15:17:54.667Z,5.18
2022-09-25T15:20:24.863Z,5.25
2022-09-25T15:23:00.985Z,5.40
2022-09-25T15:25:35.522Z,6.93
2022-09-25T15:28:06.147Z,5.00
2022-09-25T15:30:35.817Z,5.72
2022-09-25T15:33:02.233Z,4.82
2022-09-25T15:35:30.326Z,5.32
2022-09-25T15:38:13.811Z,4.97
2022-09-25T15:40:41.497Z,4.80
2022-09-25T15:43:16.009Z,5.15
2022-09-25T15:45:58.304Z,4.97
2022-09-25T15:48:32.477Z,6.35
2022-09-25T15:51:04.809Z,5.13
2022-09-25T15:53:44.177Z,5.40
2022-09-25T15:56:18.452Z,5.30
2022-09-25T15:58:52.570Z,5.25
2022-09-25T16:01:47.160Z,5.10
2022-09-25T16:04:38.994Z,6.18
2022-09-25T16:07:28.847Z,5.00
2022-09-25T16:09:58.421Z,4.90
2022-09-25T16:12:35.848Z,5.30
2022-09-25T16:15:27.827Z,4.97
2022-09-25T16:18:05.158Z,4.93
2022-09-25T16:20:35.631Z,4.90
2022-09-25T16:23:05.545Z,4.82
2022-09-25T16:25:37.032Z,5.00
2022-09-25T16:28:19.327Z,4.88
2022-09-25T16:31:06.296Z,5.60
2022-09-25T16:33:38.770Z,5.47
2022-09-25T16:36:17.669Z,5.20
2022-09-25T16:39:03.395Z,4.72
2022-09-25T16:41:30.264Z,4.80
2022-09-25T16:44:16.125Z,9.23
2022-09-25T16:47:07.570Z,4.75
2022-09-25T16:49:34.331Z,4.97
2022-09-25T16:52:05.203Z,4.72
2022-09-25T16:54:33.183Z,4.90
2022-09-25T16:57:01.841Z,5.13
2022-09-25T16:59:28.488Z,4.95
2022-09-25T17:02:01.860Z,5.28
2022-09-25T17:04:30.789Z,5.38
2022-09-25T17:07:00.450Z,5.40
2022-09-25T17:09:28.702Z,5.40
2022-09-25T17:12:10.496Z,5.38
2022-09-25T17:14:36.945Z,4.93
2022-09-25T17:17:03.314Z,5.28
2022-09-25T17:19:29.697Z,5.10
2022-09-25T17:21:56.998Z,6.65
2022-09-25T17:24:26.596Z,5.40
2022-09-25T17:26:53.205Z,5.40
2022-09-25T17:29:20.751Z,5.03
2022-09-25T17:31:47.094Z,5.30
2022-09-25T17:34:24.997Z,6.53
2022-09-25T17:36:51.986Z,5.20
2022-09-25T17:39:18.299Z,4.82
2022-09-25T17:41:44.903Z,4.90
2022-09-25T17:44:19.150Z,5.57
2022-09-25T17:46:45.573Z,5.40
2022-09-25T17:49:12.017Z,5.28
2022-09-25T17:51:39.101Z,5.20
2022-09-25T17:54:06.461Z,5.60
2022-09-25T17:56:37.619Z,5.65
2022-09-25T17:59:05.388Z,5.13
2022-09-25T18:01:38.899Z,5.13
2022-09-25T18:04:21.170Z,5.28
2022-09-25T18:06:49.056Z,4.90
2022-09-25T18:09:15.689Z,5.38
2022-09-25T18:11:43.942Z,5.07
2022-09-25T18:14:15.303Z,5.10
2022-09-25T18:16:43.958Z,4.93
2022-09-25T18:19:37.050Z,5.30
2022-09-25T18:22:19.416Z,5.15
2022-09-25T18:24:47.945Z,4.80
2022-09-25T18:27:15.565Z,4.90
2022-09-25T18:29:42.221Z,14.20
2022-09-25T18:32:08.573Z,4.80
2022-09-25T18:34:34.932Z,4.97
2022-09-25T18:37:01.246Z,5.13
2022-09-25T18:39:27.552Z,5.68
2022-09-25T18:41:53.881Z,5.47
2022-09-25T18:44:23.249Z,5.20
2022-09-25T18:46:51.304Z,5.28
2022-09-25T18:49:18.968Z,5.20
2022-09-25T18:51:45.805Z,5.22
2022-09-25T18:54:13.786Z,5.05
2022-09-25T18:56:40.736Z,6.90
2022-09-25T18:59:07.557Z,6.85
2022-09-25T19:01:36.123Z,18.85
2022-09-25T19:04:02.980Z,6.22
2022-09-25T19:06:29.320Z,5.47
2022-09-25T19:08:57.290Z,5.60
2022-09-25T19:11:25.431Z,5.78
2022-09-25T19:13:51.738Z,6.05
2022-09-25T19:16:19.190Z,6.25
2022-09-25T19:18:46.381Z,5.32
2022-09-25T19:21:15.168Z,5.10
2022-09-25T19:23:42.739Z,5.60
2022-09-25T19:26:14.764Z,5.28
2022-09-25T19:28:42.055Z,5.28
2022-09-25T19:31:14.536Z,5.43
2022-09-25T19:33:40.970Z,5.70
2022-09-25T19:36:11.990Z,5.80
2022-09-25T19:38:40.093Z,5.05
2022-09-25T19:41:13.951Z,8.90
2022-09-25T19:43:40.366Z,5.47
2022-09-25T19:46:06.918Z,4.88
2022-09-25T19:48:33.659Z,5.25
2022-09-25T19:51:06.025Z,6.38
2022-09-25T19:53:32.773Z,5.68
2022-09-25T19:55:59.137Z,5.30
2022-09-25T19:58:25.736Z,5.00
2022-09-25T20:00:53.985Z,5.13
2022-09-25T20:03:20.407Z,5.20
2022-09-25T20:05:48.839Z,6.13
2022-09-25T20:08:15.602Z,5.22
2022-09-25T20:10:42.114Z,5.57
2022-09-25T20:13:09.629Z,6.72
2022-09-25T20:15:36.459Z,5.20
2022-09-25T20:18:02.846Z,5.20
2022-09-25T20:20:29.742Z,5.57
2022-09-25T20:22:56.663Z,5.25
2022-09-25T20:25:24.107Z,8.15
2022-09-25T20:27:52.247Z,17.67
2022-09-25T20:30:19.291Z,21.52
2022-09-25T20:32:46.181Z,22.30
2022-09-25T20:35:12.853Z,20.17
2022-09-25T20:37:39.362Z,21.38
2022-09-25T20:40:06.210Z,17.15
2022-09-25T20:42:33.854Z,14.73
2022-09-25T20:45:00.437Z,8.43
2022-09-25T20:47:33.731Z,5.75
2022-09-25T20:50:00.573Z,5.38
2022-09-25T20:52:27.976Z,5.60
2022-09-25T20:54:54.637Z,5.03
2022-09-25T20:57:20.947Z,10.98
2022-09-25T20:59:47.270Z,6.25
2022-09-25T21:02:13.907Z,6.13
2022-09-25T21:04:40.438Z,5.70
2022-09-25T21:07:06.766Z,6.40
2022-09-25T21:09:33.092Z,5.60
2022-09-25T21:11:59.884Z,6.75
2022-09-25T21:14:28.038Z,4.70
2022-09-25T21:16:59.025Z,5.18
2022-09-25T21:19:26.955Z,5.40
2022-09-25T21:21:53.313Z,4.90
2022-09-25T21:24:21.150Z,4.93
2022-09-25T21:26:48.105Z,4.32
2022-09-25T21:29:16.137Z,4.30
2022-09-25T21:31:48.428Z,5.90
2022-09-25T21:34:16.451Z,4.90
2022-09-25T21:36:43.474Z,4.75
2022-09-25T21:39:10.089Z,4.70
2022-09-25T21:41:37.274Z,4.45
2022-09-25T21:44:11.720Z,4.65
2022-09-25T21:46:38.114Z,5.00
2022-09-25T21:49:06.434Z,4.57
2022-09-25T21:51:37.234Z,5.28
2022-09-25T21:54:05.556Z,4.95
2022-09-25T21:56:32.550Z,4.22
2022-09-25T21:59:07.168Z,4.70
2022-09-25T22:01:35.441Z,4.93
2022-09-25T22:04:03.409Z,6.10
2022-09-25T22:06:38.113Z,4.57
2022-09-25T22:09:10.514Z,4.80
2022-09-25T22:11:37.627Z,4.60
2022-09-25T22:14:04.685Z,7.20
2022-09-25T22:16:33.948Z,4.50
2022-09-25T22:19:06.200Z,5.05
2022-09-25T22:21:33.471Z,4.85
2022-09-25T22:24:00.042Z,4.50
2022-09-25T22:26:27.947Z,4.30
2022-09-25T22:28:54.631Z,4.30
2022-09-25T22:31:26.930Z,4.47
2022-09-25T22:33:58.772Z,4.90
2022-09-25T22:36:27.213Z,4.57
2022-09-25T22:38:54.792Z,4.55
2022-09-25T22:41:21.384Z,5.80
2022-09-25T22:43:51.452Z,4.47
2022-09-25T22:46:18.388Z,4.53
2022-09-25T22:48:44.744Z,4.82
2022-09-25T22:51:13.898Z,4.60
2022-09-25T22:53:40.564Z,5.05
2022-09-25T22:56:13.912Z,4.95
2022-09-25T22:58:40.866Z,6.03
2022-09-25T23:01:12.853Z,4.60
2022-09-25T23:03:39.726Z,4.30
2022-09-25T23:06:06.234Z,4.70
2022-09-25T23:08:32.570Z,4.95
2022-09-25T23:11:07.712Z,4.55
2022-09-25T23:13:35.282Z,4.28
2022-09-25T23:16:08.137Z,4.25
2022-09-25T23:18:36.406Z,4.68
2022-09-25T23:21:03.125Z,4.60
2022-09-25T23:23:29.488Z,4.40
2022-09-25T23:26:03.259Z,5.18
2022-09-25T23:28:32.931Z,4.43
2022-09-25T23:31:08.284Z,4.30
2022-09-25T23:33:35.428Z,4.90
2022-09-25T23:36:23.139Z,4.88
2022-09-25T23:38:51.055Z,4.53
2022-09-25T23:41:19.918Z,4.72
2022-09-25T23:43:48.133Z,4.40
2022-09-25T23:46:15.993Z,4.65
2022-09-25T23:48:43.376Z,5.07
2022-09-25T23:51:10.669Z,4.60
2022-09-25T23:53:37.773Z,4.38
2022-09-25T23:56:08.899Z,4.47
2022-09-25T23:58:35.649Z,4.68
