createdAt,value
2019-02-05T17:59:21.206Z,2.08
2019-02-05T18:01:50.456Z,2.72
2019-02-05T18:04:19.726Z,3.10
2019-02-05T18:06:49.316Z,3.25
2019-02-05T18:09:18.634Z,3.12
2019-02-05T18:11:47.942Z,3.10
2019-02-05T18:14:17.218Z,2.95
2019-02-05T18:16:46.484Z,2.85
2019-02-05T18:19:15.806Z,2.80
2019-02-05T18:21:46.231Z,2.87
2019-02-05T18:24:15.515Z,2.72
2019-02-05T18:26:44.774Z,2.75
2019-02-05T18:29:14.042Z,3.10
2019-02-05T18:31:43.293Z,3.05
2019-02-05T18:34:14.784Z,3.27
2019-02-05T18:36:43.446Z,3.10
2019-02-05T18:39:12.795Z,3.10
2019-02-05T18:41:42.034Z,2.60
2019-02-05T18:44:11.398Z,2.75
2019-02-05T18:46:40.646Z,2.67
2019-02-05T18:49:09.917Z,2.37
2019-02-05T18:51:39.469Z,2.50
2019-02-05T18:54:08.746Z,2.80
2019-02-05T18:56:37.998Z,2.55
2019-02-05T18:59:07.618Z,2.98
2019-02-05T19:01:36.898Z,2.85
2019-02-05T19:04:06.163Z,2.80
2019-02-05T19:06:35.759Z,2.90
2019-02-05T19:09:08.301Z,2.33
2019-02-05T19:11:37.579Z,2.55
2019-02-05T19:14:06.855Z,2.58
2019-02-05T19:16:36.171Z,2.35
2019-02-05T19:19:14.584Z,2.50
2019-02-05T19:21:36.267Z,2.60
2019-02-05T19:24:07.163Z,2.87
2019-02-05T19:26:37.719Z,2.77
2019-02-05T19:29:18.212Z,2.75
2019-02-05T19:31:38.170Z,2.67
2019-02-05T19:34:07.718Z,3.08
2019-02-05T19:36:36.994Z,2.80
2019-02-05T19:39:06.822Z,2.90
2019-02-05T19:41:36.112Z,2.70
2019-02-05T19:44:05.354Z,2.95
2019-02-05T19:46:48.314Z,2.75
2019-02-05T19:49:21.627Z,2.70
2019-02-05T19:51:50.406Z,2.85
2019-02-05T19:54:20.058Z,2.90
2019-02-05T19:56:49.330Z,2.90
2019-02-05T19:59:18.995Z,2.85
2019-02-05T20:01:48.333Z,2.95
2019-02-05T20:04:17.590Z,2.60
2019-02-05T20:06:46.867Z,3.00
2019-02-05T20:09:16.125Z,2.67
2019-02-05T20:11:45.395Z,2.95
2019-02-05T20:14:14.641Z,2.80
2019-02-05T20:16:43.934Z,2.67
2019-02-05T20:19:14.269Z,2.50
2019-02-05T20:21:43.735Z,2.70
2019-02-05T20:24:12.986Z,2.70
2019-02-05T20:26:42.262Z,3.00
2019-02-05T20:29:11.526Z,3.30
2019-02-05T20:31:40.793Z,2.83
2019-02-05T20:34:10.046Z,3.08
2019-02-05T20:36:39.321Z,2.87
2019-02-05T20:39:11.710Z,2.87
2019-02-05T20:41:40.954Z,2.80
2019-02-05T20:44:10.190Z,3.05
2019-02-05T20:46:39.468Z,3.00
2019-02-05T20:49:08.722Z,2.72
2019-02-05T20:51:37.998Z,3.37
2019-02-05T20:54:07.546Z,3.30
2019-02-05T20:56:36.827Z,3.12
2019-02-05T20:59:06.289Z,3.20
2019-02-05T21:01:35.558Z,3.20
2019-02-05T21:04:04.982Z,3.20
2019-02-05T21:06:34.259Z,3.27
2019-02-05T21:09:04.916Z,3.45
2019-02-05T21:11:34.212Z,3.10
2019-02-05T21:14:03.453Z,3.35
2019-02-05T21:16:32.735Z,3.62
2019-02-05T21:19:01.989Z,3.62
2019-02-05T21:21:31.347Z,3.60
2019-02-05T21:24:00.605Z,3.50
2019-02-05T21:26:30.191Z,3.60
2019-02-05T21:28:59.438Z,3.87
2019-02-05T21:31:28.719Z,3.80
2019-02-05T21:33:57.971Z,3.98
2019-02-05T21:36:27.373Z,3.40
2019-02-05T21:38:56.727Z,3.85
2019-02-05T21:41:26.306Z,3.70
2019-02-05T21:43:55.554Z,3.70
2019-02-05T21:46:24.874Z,3.65
2019-02-05T21:48:54.126Z,3.47
2019-02-05T21:51:23.391Z,3.67
2019-02-05T21:53:52.666Z,4.00
2019-02-05T21:56:21.924Z,3.98
2019-02-05T21:58:51.194Z,3.70
2019-02-05T22:01:20.545Z,3.62
2019-02-05T22:03:49.871Z,3.70
2019-02-05T22:06:19.117Z,3.62
2019-02-05T22:08:48.364Z,3.70
2019-02-05T22:11:17.612Z,4.47
2019-02-05T22:13:47.285Z,3.95
2019-02-05T22:16:19.548Z,4.10
2019-02-05T22:18:47.531Z,4.35
2019-02-05T22:21:17.084Z,4.45
2019-02-05T22:23:46.363Z,3.87
2019-02-05T22:26:15.611Z,4.17
2019-02-05T22:28:44.922Z,4.33
2019-02-05T22:31:14.175Z,4.20
2019-02-05T22:33:43.457Z,4.30
2019-02-05T22:36:12.713Z,4.50
2019-02-05T22:38:41.979Z,4.50
2019-02-05T22:41:11.249Z,4.35
2019-02-05T22:43:40.531Z,4.25
2019-02-05T22:46:09.817Z,4.78
2019-02-05T22:48:39.487Z,4.80
2019-02-05T22:51:08.739Z,4.90
2019-02-05T22:53:38.014Z,4.70
2019-02-05T22:56:07.262Z,5.05
2019-02-05T22:58:37.612Z,4.80
2019-02-05T23:01:15.707Z,4.70
2019-02-05T23:03:51.317Z,4.70
2019-02-05T23:08:51.848Z,4.90
2019-02-05T23:11:33.251Z,5.17
2019-02-05T23:14:02.594Z,4.90
2019-02-05T23:16:31.914Z,4.80
2019-02-05T23:19:01.249Z,4.95
2019-02-05T23:21:30.502Z,5.40
2019-02-05T23:24:00.077Z,4.85
2019-02-05T23:26:29.326Z,4.72
2019-02-05T23:28:58.606Z,5.10
2019-02-05T23:31:27.861Z,5.20
2019-02-05T23:33:57.131Z,5.25
2019-02-05T23:36:26.388Z,5.17
2019-02-05T23:38:56.073Z,4.33
2019-02-05T23:41:25.317Z,5.22
2019-02-05T23:43:54.595Z,4.78
2019-02-05T23:46:23.850Z,4.78
2019-02-05T23:48:53.130Z,5.28
2019-02-05T23:51:22.386Z,4.85
2019-02-05T23:53:52.074Z,4.97
2019-02-05T23:56:26.148Z,5.28
2019-02-05T23:58:52.210Z,5.00
