createdAt,value
2019-06-01T00:02:19.217Z,98184.12
2019-06-01T00:04:49.555Z,98184.12
2019-06-01T00:07:19.601Z,98181.56
2019-06-01T00:09:49.677Z,98183.48
2019-06-01T00:12:19.591Z,98179.80
2019-06-01T00:14:50.017Z,98180.56
2019-06-01T00:17:20.277Z,98179.03
2019-06-01T00:19:50.387Z,98175.75
2019-06-01T00:22:20.546Z,98181.42
2019-06-01T00:24:50.662Z,98181.42
2019-06-01T00:27:20.699Z,98177.67
2019-06-01T00:29:50.381Z,98172.28
2019-06-01T00:32:20.431Z,98185.67
2019-06-01T00:34:50.210Z,98180.50
2019-06-01T00:37:21.037Z,98185.66
2019-06-01T00:39:52.004Z,98182.42
2019-06-01T00:42:21.731Z,98186.37
2019-06-01T00:44:52.512Z,98181.70
2019-06-01T00:47:24.310Z,98181.70
2019-06-01T00:49:54.665Z,98175.32
2019-06-01T00:52:26.671Z,98175.32
2019-06-01T00:54:56.547Z,98178.89
2019-06-01T00:57:26.284Z,98182.67
2019-06-01T00:59:56.059Z,98182.67
2019-06-01T01:02:26.183Z,98183.52
2019-06-01T01:05:10.496Z,98184.23
2019-06-01T01:07:40.468Z,98184.23
2019-06-01T01:10:10.385Z,98182.62
2019-06-01T01:12:57.425Z,98182.70
2019-06-01T01:15:27.423Z,98182.70
2019-06-01T01:17:57.188Z,98190.52
2019-06-01T01:20:27.051Z,98185.36
2019-06-01T01:22:57.088Z,98191.16
2019-06-01T01:25:27.178Z,98191.16
2019-06-01T01:27:57.561Z,98194.80
2019-06-01T01:30:27.725Z,98198.06
2019-06-01T01:32:59.353Z,98198.06
2019-06-01T01:35:29.246Z,98195.37
2019-06-01T01:37:59.520Z,98195.66
2019-06-01T01:40:29.985Z,98187.48
2019-06-01T01:42:59.781Z,98187.48
2019-06-01T01:45:31.127Z,98188.77
2019-06-01T01:48:01.448Z,98183.20
2019-06-01T01:50:31.856Z,98183.20
2019-06-01T01:53:03.306Z,98185.17
2019-06-01T01:55:33.272Z,98185.17
2019-06-01T01:58:03.536Z,98177.05
2019-06-01T02:00:40.678Z,98179.75
2019-06-01T02:03:10.357Z,98179.75
2019-06-01T02:05:40.186Z,98167.58
2019-06-01T02:08:10.108Z,98172.48
2019-06-01T02:10:39.957Z,98168.08
2019-06-01T02:13:09.775Z,98164.39
2019-06-01T02:15:40.696Z,98174.64
2019-06-01T02:18:11.355Z,98176.29
2019-06-01T02:20:42.704Z,98176.29
2019-06-01T02:23:12.555Z,98171.89
2019-06-01T02:25:42.568Z,98171.89
2019-06-01T02:28:12.534Z,98171.53
2019-06-01T02:30:42.501Z,98175.12
2019-06-01T02:33:12.235Z,98175.12
2019-06-01T02:35:41.982Z,98173.23
2019-06-01T02:38:11.975Z,98167.53
2019-06-01T02:40:41.579Z,98174.49
2019-06-01T02:43:12.079Z,98171.44
2019-06-01T02:45:42.306Z,98162.90
2019-06-01T02:48:12.217Z,98167.48
2019-06-01T02:50:42.595Z,98167.48
2019-06-01T02:53:12.433Z,98167.02
2019-06-01T02:55:42.803Z,98168.27
2019-06-01T02:58:13.022Z,98168.27
2019-06-01T03:01:14.047Z,98159.98
2019-06-01T03:03:44.165Z,98160.64
2019-06-01T03:06:14.377Z,98160.64
2019-06-01T03:08:46.473Z,98164.02
2019-06-01T03:11:16.627Z,98165.21
2019-06-01T03:13:46.856Z,98167.91
2019-06-01T03:16:16.702Z,98171.41
2019-06-01T03:18:47.212Z,98161.45
2019-06-01T03:21:19.009Z,98159.35
2019-06-01T03:23:49.490Z,98156.73
2019-06-01T03:26:19.336Z,98156.73
2019-06-01T03:28:52.084Z,98154.72
2019-06-01T03:31:22.430Z,98157.09
2019-06-01T03:33:52.432Z,98163.48
2019-06-01T03:36:22.926Z,98160.43
2019-06-01T03:38:52.980Z,98160.43
2019-06-01T03:41:23.039Z,98165.91
2019-06-01T03:43:53.077Z,98167.22
2019-06-01T03:46:23.382Z,98162.73
2019-06-01T03:48:53.446Z,98162.73
2019-06-01T03:51:23.787Z,98158.06
2019-06-01T03:53:53.776Z,98154.80
2019-06-01T03:56:23.824Z,98151.91
2019-06-01T03:58:53.677Z,98159.70
2019-06-01T04:01:23.756Z,98158.94
2019-06-01T04:03:53.717Z,98151.56
2019-06-01T04:06:24.363Z,98153.47
2019-06-01T04:08:54.487Z,98155.30
2019-06-01T04:11:24.672Z,98157.37
2019-06-01T04:13:55.716Z,98158.58
2019-06-01T04:16:25.874Z,98158.58
2019-06-01T04:18:55.893Z,98159.13
2019-06-01T04:21:26.156Z,98161.81
2019-06-01T04:23:56.224Z,98161.81
2019-06-01T04:26:26.105Z,98159.91
2019-06-01T04:28:56.490Z,98161.44
2019-06-01T04:31:26.482Z,98161.44
2019-06-01T04:33:56.582Z,98168.75
2019-06-01T04:36:26.700Z,98168.75
2019-06-01T04:38:56.660Z,98174.36
2019-06-01T04:41:26.635Z,98176.14
2019-06-01T04:43:57.670Z,98178.31
2019-06-01T04:46:27.872Z,98171.73
2019-06-01T04:48:57.921Z,98170.39
2019-06-01T04:51:28.054Z,98170.39
2019-06-01T04:53:58.397Z,98170.87
2019-06-01T04:56:28.285Z,98180.41
2019-06-01T04:58:58.648Z,98180.81
2019-06-01T05:01:28.435Z,98180.81
2019-06-01T05:03:58.792Z,98178.95
2019-06-01T05:06:28.805Z,98177.99
2019-06-01T05:08:58.952Z,98187.66
2019-06-01T05:11:29.027Z,98179.14
2019-06-01T05:13:59.665Z,98179.67
2019-06-01T05:16:29.888Z,98179.67
2019-06-01T05:18:59.781Z,98180.17
2019-06-01T05:21:29.819Z,98175.84
2019-06-01T05:23:59.751Z,98177.52
2019-06-01T05:26:30.278Z,98171.45
2019-06-01T05:29:00.396Z,98173.28
2019-06-01T05:31:30.221Z,98166.29
2019-06-01T05:34:00.153Z,98166.29
2019-06-01T05:36:30.182Z,98158.63
2019-06-01T05:39:00.201Z,98152.83
2019-06-01T05:41:30.535Z,98152.83
2019-06-01T05:44:00.477Z,98151.38
2019-06-01T05:46:30.608Z,98152.01
2019-06-01T05:49:00.770Z,98151.41
2019-06-01T05:51:30.885Z,98158.77
2019-06-01T05:54:01.668Z,98154.11
2019-06-01T05:56:31.598Z,98154.11
2019-06-01T05:59:02.104Z,98150.42
2019-06-01T06:01:33.136Z,98146.70
2019-06-01T06:04:03.233Z,98153.49
2019-06-01T06:06:33.276Z,98153.49
2019-06-01T06:09:03.636Z,98158.77
2019-06-01T06:11:33.630Z,98152.01
2019-06-01T06:14:03.955Z,98152.95
2019-06-01T06:16:34.022Z,98155.44
2019-06-01T06:19:04.346Z,98148.58
2019-06-01T06:21:34.301Z,98151.84
2019-06-01T06:24:04.628Z,98146.27
2019-06-01T06:26:37.146Z,98146.81
2019-06-01T06:29:07.016Z,98149.36
2019-06-01T06:31:37.451Z,98149.36
2019-06-01T06:34:07.357Z,98151.66
2019-06-01T06:36:37.334Z,98154.72
2019-06-01T06:39:08.686Z,98154.72
2019-06-01T06:41:39.151Z,98147.16
2019-06-01T06:44:09.039Z,98143.61
2019-06-01T06:46:39.132Z,98143.61
2019-06-01T06:49:10.156Z,98141.39
2019-06-01T06:51:42.427Z,98142.82
2019-06-01T06:54:14.574Z,98142.82
2019-06-01T06:56:45.032Z,98146.58
2019-06-01T06:59:16.188Z,98150.47
2019-06-01T07:01:47.148Z,98150.47
2019-06-01T07:04:19.174Z,98151.84
2019-06-01T07:06:49.774Z,98152.67
2019-06-01T07:09:20.332Z,98152.67
2019-06-01T07:11:50.365Z,98159.33
2019-06-01T07:14:21.202Z,98159.33
2019-06-01T07:16:51.008Z,98160.69
2019-06-01T07:19:21.549Z,98161.55
2019-06-01T07:21:53.008Z,98161.55
2019-06-01T07:24:23.916Z,98158.98
2019-06-01T07:26:53.884Z,98158.00
2019-06-01T07:29:24.211Z,98152.72
2019-06-01T07:31:54.496Z,98157.80
2019-06-01T07:34:35.868Z,98158.92
2019-06-01T07:36:56.255Z,98160.91
2019-06-01T07:39:26.863Z,98160.91
2019-06-01T07:41:57.333Z,98166.28
2019-06-01T07:44:27.164Z,98164.41
2019-06-01T07:46:57.155Z,98164.41
2019-06-01T07:49:39.295Z,98168.65
2019-06-01T07:52:13.199Z,98172.18
2019-06-01T07:54:41.778Z,98167.38
2019-06-01T07:57:11.751Z,98167.38
2019-06-01T07:59:41.757Z,98164.31
2019-06-01T08:02:30.814Z,98164.31
2019-06-01T08:05:00.547Z,98157.23
2019-06-01T08:07:31.295Z,98156.37
2019-06-01T08:10:01.248Z,98156.62
2019-06-01T08:12:31.752Z,98156.62
2019-06-01T08:15:03.848Z,98148.92
2019-06-01T08:17:33.780Z,98148.92
2019-06-01T08:20:03.643Z,98146.84
2019-06-01T08:22:33.442Z,98146.84
2019-06-01T08:25:04.131Z,98143.28
2019-06-01T08:27:34.164Z,98143.28
2019-06-01T08:30:04.291Z,98144.27
2019-06-01T08:32:35.177Z,98148.98
2019-06-01T08:35:09.221Z,98146.16
2019-06-01T08:37:37.733Z,98146.90
2019-06-01T08:40:08.882Z,98146.90
2019-06-01T08:42:38.947Z,98138.29
2019-06-01T08:45:09.402Z,98141.37
2019-06-01T08:47:39.401Z,98141.37
2019-06-01T08:50:09.439Z,98128.97
2019-06-01T08:52:39.429Z,98125.39
2019-06-01T08:55:10.085Z,98132.22
2019-06-01T08:57:39.913Z,98133.06
2019-06-01T09:00:10.526Z,98133.06
2019-06-01T09:02:41.893Z,98127.52
2019-06-01T09:05:23.938Z,98119.37
2019-06-01T09:07:43.747Z,98120.70
2019-06-01T09:10:15.069Z,98120.70
2019-06-01T09:12:45.433Z,98122.48
2019-06-01T09:15:15.140Z,98122.48
2019-06-01T09:17:48.226Z,98120.36
2019-06-01T09:20:18.079Z,98127.85
2019-06-01T09:22:48.254Z,98121.62
2019-06-01T09:25:19.094Z,98120.98
2019-06-01T09:27:50.710Z,98120.34
2019-06-01T09:30:34.337Z,98120.34
2019-06-01T09:33:04.221Z,98117.59
2019-06-01T09:35:52.550Z,98118.05
2019-06-01T09:38:06.576Z,98118.05
2019-06-01T09:40:38.716Z,98112.38
2019-06-01T09:43:09.082Z,98115.48
2019-06-01T09:45:39.148Z,98115.48
2019-06-01T09:48:08.871Z,98114.25
2019-06-01T09:50:38.832Z,98114.22
2019-06-01T09:53:08.550Z,98122.53
2019-06-01T09:55:38.506Z,98117.98
2019-06-01T09:58:09.980Z,98113.56
2019-06-01T10:00:43.407Z,98113.56
2019-06-01T10:03:12.146Z,98111.72
2019-06-01T10:05:42.204Z,98111.72
2019-06-01T10:08:12.214Z,98106.72
2019-06-01T10:10:43.248Z,98106.72
2019-06-01T10:13:13.523Z,98106.48
2019-06-01T10:15:44.931Z,98107.52
2019-06-01T10:18:15.492Z,98105.66
2019-06-01T10:20:45.770Z,98105.66
2019-06-01T10:23:15.885Z,98098.75
2019-06-01T10:25:46.687Z,98098.75
2019-06-01T10:28:17.755Z,98094.88
2019-06-01T10:30:48.084Z,98103.58
2019-06-01T10:33:18.450Z,98100.81
2019-06-01T10:35:49.785Z,98099.38
2019-06-01T10:38:21.989Z,98099.38
2019-06-01T10:40:52.175Z,98093.62
2019-06-01T10:43:25.157Z,98093.62
2019-06-01T10:45:55.430Z,98098.14
2019-06-01T10:48:26.014Z,98088.89
2019-06-01T10:50:55.781Z,98088.89
2019-06-01T10:53:26.152Z,98093.78
2019-06-01T10:55:55.790Z,98086.25
2019-06-01T10:58:25.614Z,98086.25
2019-06-01T11:00:55.694Z,98086.88
2019-06-01T11:03:28.279Z,98084.36
2019-06-01T11:05:58.027Z,98083.19
2019-06-01T11:08:28.172Z,98083.19
2019-06-01T11:11:02.678Z,98081.62
2019-06-01T11:13:33.121Z,98068.08
2019-06-01T11:16:02.807Z,98068.08
2019-06-01T11:18:33.196Z,98068.84
2019-06-01T11:21:12.802Z,98068.84
2019-06-01T11:23:46.540Z,98074.39
2019-06-01T11:26:17.017Z,98078.88
2019-06-01T11:28:47.683Z,98071.19
2019-06-01T11:31:17.777Z,98068.19
2019-06-01T11:33:47.500Z,98059.76
2019-06-01T11:36:17.421Z,98065.14
2019-06-01T11:38:47.304Z,98050.78
2019-06-01T11:41:18.617Z,98057.10
2019-06-01T11:43:48.640Z,98059.07
2019-06-01T11:46:18.608Z,98055.95
2019-06-01T11:48:48.699Z,98055.95
2019-06-01T11:51:18.617Z,98045.17
2019-06-01T11:53:49.754Z,98048.20
2019-06-01T11:56:19.562Z,98045.90
2019-06-01T11:58:52.485Z,98045.90
2019-06-01T12:01:23.092Z,98041.58
2019-06-01T12:03:53.539Z,98035.73
2019-06-01T12:06:23.386Z,98032.23
2019-06-01T12:08:54.040Z,98032.23
2019-06-01T12:11:24.507Z,98031.34
2019-06-01T12:13:54.461Z,98038.48
2019-06-01T12:16:25.858Z,98036.81
2019-06-01T12:18:55.752Z,98039.89
2019-06-01T12:21:27.795Z,98039.89
2019-06-01T12:23:57.826Z,98029.31
2019-06-01T12:26:27.848Z,98022.31
2019-06-01T12:28:58.404Z,98023.31
2019-06-01T12:31:28.950Z,98023.31
2019-06-01T12:33:59.056Z,98023.06
2019-06-01T12:36:28.843Z,98023.06
2019-06-01T12:38:58.635Z,98021.38
2019-06-01T12:41:28.624Z,98012.95
2019-06-01T12:44:15.202Z,98008.56
2019-06-01T12:46:48.908Z,98007.66
2019-06-01T12:49:18.841Z,98000.55
2019-06-01T12:51:49.063Z,97992.92
2019-06-01T12:54:19.634Z,97994.45
2019-06-01T12:56:50.259Z,97991.73
2019-06-01T12:59:21.137Z,97996.09
2019-06-01T13:01:51.361Z,97994.16
2019-06-01T13:04:22.681Z,97987.14
2019-06-01T13:06:54.141Z,97981.55
2019-06-01T13:09:24.712Z,97981.55
2019-06-01T13:11:57.119Z,97973.34
2019-06-01T13:14:27.144Z,97972.07
2019-06-01T13:17:06.809Z,97972.07
2019-06-01T13:19:28.668Z,97974.19
2019-06-01T13:21:58.823Z,97965.66
2019-06-01T13:24:30.315Z,97964.41
2019-06-01T13:27:01.457Z,97964.41
2019-06-01T13:29:31.473Z,97958.91
2019-06-01T13:32:01.491Z,97959.00
2019-06-01T13:34:34.050Z,97957.13
2019-06-01T13:37:03.317Z,97959.08
2019-06-01T13:39:33.334Z,97959.05
2019-06-01T13:42:03.373Z,97959.05
2019-06-01T13:44:33.220Z,97951.98
2019-06-01T13:47:08.069Z,97951.98
2019-06-01T13:49:38.364Z,97957.27
2019-06-01T13:52:08.506Z,97945.49
2019-06-01T13:54:40.200Z,97943.36
2019-06-01T13:57:10.506Z,97943.36
2019-06-01T13:59:40.466Z,97937.50
2019-06-01T14:02:10.576Z,97937.50
2019-06-01T14:04:40.902Z,97933.00
2019-06-01T14:07:11.033Z,97935.52
2019-06-01T14:09:41.056Z,97926.45
2019-06-01T14:12:11.525Z,97926.56
2019-06-01T14:14:41.396Z,97925.56
2019-06-01T14:17:11.435Z,97925.56
2019-06-01T14:19:41.560Z,97928.95
2019-06-01T14:22:12.116Z,97923.84
2019-06-01T14:24:44.104Z,97925.67
2019-06-01T14:27:13.598Z,97925.67
2019-06-01T14:29:44.204Z,97920.48
2019-06-01T14:32:14.172Z,97910.84
2019-06-01T14:34:44.277Z,97910.84
2019-06-01T14:37:14.136Z,97913.26
2019-06-01T14:39:44.345Z,97913.26
2019-06-01T14:42:14.610Z,97913.92
2019-06-01T14:44:47.697Z,97903.09
2019-06-01T14:47:18.748Z,97903.09
2019-06-01T14:49:49.466Z,97902.05
2019-06-01T14:52:19.838Z,97908.39
2019-06-01T14:54:49.778Z,97900.55
2019-06-01T14:57:20.360Z,97900.55
2019-06-01T14:59:51.901Z,97897.04
2019-06-01T15:02:22.526Z,97904.84
2019-06-01T15:04:54.320Z,97901.25
2019-06-01T15:07:26.694Z,97900.48
2019-06-01T15:09:56.436Z,97899.88
2019-06-01T15:12:26.323Z,97899.03
2019-06-01T15:14:57.506Z,97899.03
2019-06-01T15:17:27.401Z,97889.78
2019-06-01T15:19:58.302Z,97890.08
2019-06-01T15:22:28.771Z,97888.33
2019-06-01T15:24:59.308Z,97892.39
2019-06-01T15:27:29.155Z,97892.39
2019-06-01T15:29:59.446Z,97886.23
2019-06-01T15:32:29.403Z,97884.44
2019-06-01T15:35:00.086Z,97880.24
2019-06-01T15:37:30.734Z,97879.22
2019-06-01T15:40:00.711Z,97875.27
2019-06-01T15:42:30.630Z,97875.27
2019-06-01T15:45:01.501Z,97870.67
2019-06-01T15:47:34.767Z,97868.48
2019-06-01T15:50:07.671Z,97858.84
2019-06-01T15:52:37.588Z,97858.84
2019-06-01T15:55:07.534Z,97857.19
2019-06-01T15:57:37.336Z,97850.43
2019-06-01T16:00:07.738Z,97855.24
2019-06-01T16:02:37.445Z,97844.84
2019-06-01T16:05:09.076Z,97844.84
2019-06-01T16:07:38.866Z,97846.66
2019-06-01T16:10:08.979Z,97850.52
2019-06-01T16:12:38.946Z,97844.72
2019-06-01T16:15:10.548Z,97838.89
2019-06-01T16:17:55.819Z,97834.09
2019-06-01T16:20:26.047Z,97836.36
2019-06-01T16:22:56.209Z,97836.36
2019-06-01T16:25:26.432Z,97836.23
2019-06-01T16:27:56.699Z,97831.70
2019-06-01T16:30:26.779Z,97834.68
2019-06-01T16:32:56.767Z,97827.75
2019-06-01T16:35:27.667Z,97830.55
2019-06-01T16:37:58.895Z,97824.92
2019-06-01T16:40:30.206Z,97827.44
2019-06-01T16:43:01.462Z,97826.38
2019-06-01T16:45:32.893Z,97831.42
2019-06-01T16:48:03.732Z,97827.84
2019-06-01T16:50:34.229Z,97832.97
2019-06-01T16:53:04.476Z,97829.95
2019-06-01T16:55:34.298Z,97827.03
2019-06-01T16:58:06.556Z,97828.33
2019-06-01T17:00:37.882Z,97821.02
2019-06-01T17:03:13.188Z,97821.70
2019-06-01T17:06:09.914Z,97822.09
2019-06-01T17:08:42.003Z,97814.58
2019-06-01T17:11:12.114Z,97814.58
2019-06-01T17:13:42.450Z,97813.52
2019-06-01T17:16:13.966Z,97814.05
2019-06-01T17:18:44.236Z,97815.59
2019-06-01T17:21:14.085Z,97815.59
2019-06-01T17:23:45.152Z,97811.45
2019-06-01T17:26:15.038Z,97810.99
2019-06-01T17:28:45.220Z,97810.99
2019-06-01T17:31:15.888Z,97811.97
2019-06-01T17:33:45.771Z,97811.97
2019-06-01T17:36:16.554Z,97807.72
2019-06-01T17:38:46.318Z,97807.72
2019-06-01T17:41:16.472Z,97804.19
2019-06-01T17:43:47.447Z,97809.37
2019-06-01T17:46:17.680Z,97806.47
2019-06-01T17:48:47.479Z,97802.27
2019-06-01T17:51:17.725Z,97797.32
2019-06-01T17:53:54.498Z,97797.32
2019-06-01T17:56:24.727Z,97799.53
2019-06-01T17:58:55.201Z,97805.91
2019-06-01T18:01:25.060Z,97805.91
2019-06-01T18:03:56.511Z,97808.20
2019-06-01T18:06:26.727Z,97803.81
2019-06-01T18:08:57.065Z,97799.61
2019-06-01T18:11:30.006Z,97799.61
2019-06-01T18:14:02.237Z,97797.38
2019-06-01T18:16:35.706Z,97791.59
2019-06-01T18:19:06.449Z,97791.59
2019-06-01T18:21:36.674Z,97793.64
2019-06-01T18:24:08.430Z,97786.05
2019-06-01T18:26:38.505Z,97790.25
2019-06-01T18:29:08.600Z,97790.25
2019-06-01T18:31:38.882Z,97785.41
2019-06-01T18:34:09.691Z,97786.64
2019-06-01T18:37:24.207Z,97786.64
2019-06-01T18:39:55.706Z,97789.41
2019-06-01T18:42:26.644Z,97789.41
2019-06-01T18:44:56.411Z,97784.14
2019-06-01T18:47:32.459Z,97791.56
2019-06-01T18:50:02.596Z,97785.26
2019-06-01T18:52:39.814Z,97789.92
2019-06-01T18:55:10.597Z,97789.92
2019-06-01T18:57:42.050Z,97792.98
2019-06-01T19:00:13.850Z,97798.05
2019-06-01T19:02:43.625Z,97798.05
2019-06-01T19:05:13.392Z,97798.59
2019-06-01T19:07:44.114Z,97792.56
2019-06-01T19:10:18.351Z,97789.06
2019-06-01T19:12:48.448Z,97788.02
2019-06-01T19:15:26.739Z,97788.75
2019-06-01T19:17:50.937Z,97788.75
2019-06-01T19:20:20.776Z,97787.27
2019-06-01T19:22:52.113Z,97787.27
2019-06-01T19:25:22.194Z,97793.62
2019-06-01T19:27:52.726Z,97793.62
2019-06-01T19:30:42.369Z,97788.50
2019-06-01T19:33:19.244Z,97784.19
2019-06-01T19:35:47.777Z,97786.13
2019-06-01T19:38:18.297Z,97797.04
2019-06-01T19:40:48.375Z,97799.88
2019-06-01T19:43:18.406Z,97799.88
2019-06-01T19:45:48.469Z,97793.71
2019-06-01T19:48:19.265Z,97800.55
2019-06-01T19:50:49.603Z,97795.27
2019-06-01T19:53:19.541Z,97798.67
2019-06-01T19:55:49.476Z,97798.67
2019-06-01T19:58:19.836Z,97797.72
2019-06-01T20:00:50.114Z,97794.48
2019-06-01T20:03:22.129Z,97800.23
2019-06-01T20:05:51.599Z,97800.23
2019-06-01T20:08:22.651Z,97797.34
2019-06-01T20:10:52.938Z,97797.34
2019-06-01T20:13:24.574Z,97800.39
2019-06-01T20:15:55.856Z,97798.27
2019-06-01T20:18:26.942Z,97797.80
2019-06-01T20:20:58.695Z,97791.77
2019-06-01T20:23:29.126Z,97791.77
2019-06-01T20:26:01.650Z,97794.58
2019-06-01T20:28:34.547Z,97793.53
2019-06-01T20:31:07.247Z,97793.53
2019-06-01T20:33:37.123Z,97784.72
2019-06-01T20:36:11.968Z,97790.77
2019-06-01T20:38:41.843Z,97790.77
2019-06-01T20:41:12.783Z,97786.61
2019-06-01T20:43:43.824Z,97785.00
2019-06-01T20:46:14.568Z,97781.80
2019-06-01T20:48:44.516Z,97783.94
2019-06-01T20:51:14.716Z,97781.95
2019-06-01T20:53:44.826Z,97790.01
2019-06-01T20:56:15.336Z,97779.30
2019-06-01T20:58:45.201Z,97788.42
2019-06-01T21:01:17.563Z,97780.39
2019-06-01T21:03:47.587Z,97776.46
2019-06-01T21:06:22.485Z,97775.20
2019-06-01T21:08:52.846Z,97775.20
2019-06-01T21:11:24.415Z,97775.56
2019-06-01T21:13:54.567Z,97781.26
2019-06-01T21:16:24.878Z,97771.83
2019-06-01T21:18:55.025Z,97771.50
2019-06-01T21:21:25.375Z,97774.43
2019-06-01T21:23:55.385Z,97774.43
2019-06-01T21:26:25.438Z,97774.50
2019-06-01T21:28:55.234Z,97778.58
2019-06-01T21:31:28.150Z,97778.58
2019-06-01T21:33:58.117Z,97775.19
2019-06-01T21:36:28.103Z,97772.69
2019-06-01T21:38:58.401Z,97769.98
2019-06-01T21:41:28.767Z,97769.98
2019-06-01T21:43:59.228Z,97767.12
2019-06-01T21:46:29.333Z,97769.56
2019-06-01T21:48:59.558Z,97771.86
2019-06-01T21:51:29.471Z,97771.86
2019-06-01T21:53:59.933Z,97773.91
2019-06-01T21:56:30.890Z,97773.91
2019-06-01T21:59:06.471Z,97773.23
2019-06-01T22:01:36.398Z,97767.64
2019-06-01T22:04:06.778Z,97764.47
2019-06-01T22:06:36.938Z,97764.47
2019-06-01T22:09:08.409Z,97760.58
2019-06-01T22:11:38.437Z,97762.11
2019-06-01T22:14:08.274Z,97759.12
2019-06-01T22:16:38.338Z,97756.67
2019-06-01T22:19:09.172Z,97754.29
2019-06-01T22:21:40.261Z,97751.23
2019-06-01T22:24:10.222Z,97753.47
2019-06-01T22:26:40.083Z,97747.49
2019-06-01T22:29:10.269Z,97750.21
2019-06-01T22:31:41.360Z,97750.21
2019-06-01T22:34:12.350Z,97741.78
2019-06-01T22:36:42.483Z,97735.28
2019-06-01T22:39:14.666Z,97735.28
2019-06-01T22:41:44.510Z,97736.09
2019-06-01T22:44:17.154Z,97737.57
2019-06-01T22:46:47.601Z,97730.77
2019-06-01T22:49:17.906Z,97728.91
2019-06-01T22:51:49.715Z,97729.75
2019-06-01T22:54:23.546Z,97723.19
2019-06-01T22:56:55.200Z,97726.70
2019-06-01T22:59:26.660Z,97720.30
2019-06-01T23:02:00.439Z,97717.94
2019-06-01T23:04:33.599Z,97713.67
2019-06-01T23:07:04.376Z,97713.67
2019-06-01T23:09:35.567Z,97717.23
2019-06-01T23:12:05.673Z,97712.14
2019-06-01T23:14:35.625Z,97717.59
2019-06-01T23:17:05.710Z,97710.62
2019-06-01T23:19:35.646Z,97709.34
2019-06-01T23:22:06.466Z,97709.34
2019-06-01T23:24:36.538Z,97710.04
2019-06-01T23:27:07.028Z,97710.04
2019-06-01T23:29:37.757Z,97705.35
2019-06-01T23:32:11.011Z,97708.19
2019-06-01T23:34:44.359Z,97699.92
2019-06-01T23:37:14.493Z,97699.92
2019-06-01T23:39:44.870Z,97700.50
2019-06-01T23:42:14.858Z,97700.50
2019-06-01T23:44:44.980Z,97693.09
2019-06-01T23:47:15.443Z,97691.91
2019-06-01T23:49:45.655Z,97691.91
2019-06-01T23:52:15.973Z,97688.70
2019-06-01T23:54:46.223Z,97687.91
2019-06-01T23:57:18.406Z,97680.27
2019-06-01T23:59:48.480Z,97680.27
