createdAt,value
2022-12-23T00:01:56.383Z,47.00
2022-12-23T00:04:23.600Z,48.03
2022-12-23T00:06:50.758Z,51.30
2022-12-23T00:09:17.844Z,45.78
2022-12-23T00:12:04.866Z,42.78
2022-12-23T00:14:50.533Z,47.75
2022-12-23T00:17:22.675Z,43.60
2022-12-23T00:19:50.342Z,43.58
2022-12-23T00:22:17.407Z,42.33
2022-12-23T00:24:44.458Z,42.67
2022-12-23T00:27:11.538Z,36.35
2022-12-23T00:29:38.605Z,41.40
2022-12-23T00:32:05.768Z,42.75
2022-12-23T00:34:32.849Z,37.75
2022-12-23T00:36:59.922Z,45.05
2022-12-23T00:39:45.775Z,38.50
2022-12-23T00:42:31.422Z,43.33
2022-12-23T00:45:15.677Z,41.22
2022-12-23T00:48:01.594Z,37.55
2022-12-23T00:50:28.683Z,37.15
2022-12-23T00:52:55.740Z,42.08
2022-12-23T00:55:22.795Z,37.67
2022-12-23T00:57:49.850Z,38.42
2022-12-23T01:00:16.986Z,35.92
2022-12-23T01:03:02.689Z,53.92
2022-12-23T01:05:39.247Z,41.70
2022-12-23T01:08:06.305Z,35.17
2022-12-23T01:10:33.365Z,34.08
2022-12-23T01:13:00.429Z,35.28
2022-12-23T01:15:27.575Z,35.63
2022-12-23T01:17:54.653Z,33.85
2022-12-23T01:20:21.745Z,35.83
2022-12-23T01:22:48.809Z,33.60
2022-12-23T01:25:15.895Z,36.20
2022-12-23T01:27:42.972Z,40.13
2022-12-23T01:30:10.085Z,32.85
2022-12-23T01:32:37.176Z,27.63
2022-12-23T01:35:04.259Z,29.23
2022-12-23T01:37:31.332Z,31.80
2022-12-23T01:39:58.404Z,27.55
2022-12-23T01:42:43.844Z,34.42
2022-12-23T01:45:10.926Z,31.20
2022-12-23T01:47:38.003Z,31.63
2022-12-23T01:50:05.083Z,28.40
2022-12-23T01:52:32.158Z,33.28
2022-12-23T01:54:59.247Z,27.67
2022-12-23T01:57:26.320Z,22.77
2022-12-23T02:00:12.193Z,25.17
2022-12-23T02:02:58.035Z,27.40
2022-12-23T02:08:10.966Z,29.63
2022-12-23T02:10:38.024Z,23.88
2022-12-23T02:13:05.099Z,29.13
2022-12-23T02:15:50.579Z,25.65
2022-12-23T02:18:17.661Z,27.65
2022-12-23T02:20:44.775Z,27.35
2022-12-23T02:23:12.038Z,25.17
2022-12-23T02:25:39.113Z,25.50
2022-12-23T02:28:06.178Z,28.15
2022-12-23T02:30:33.294Z,23.92
2022-12-23T02:33:00.407Z,27.50
2022-12-23T02:35:27.479Z,26.85
2022-12-23T02:37:54.561Z,24.42
2022-12-23T02:40:21.705Z,23.95
2022-12-23T02:42:48.792Z,24.50
2022-12-23T02:45:15.882Z,19.58
2022-12-23T02:47:42.968Z,23.80
2022-12-23T02:50:10.061Z,23.40
2022-12-23T02:52:37.132Z,20.77
2022-12-23T02:55:04.206Z,22.58
2022-12-23T02:57:31.402Z,23.95
2022-12-23T02:59:58.468Z,19.50
2022-12-23T03:02:25.641Z,22.80
2022-12-23T03:04:52.841Z,20.10
2022-12-23T03:07:19.906Z,22.17
2022-12-23T03:09:47.055Z,21.98
2022-12-23T03:12:14.131Z,21.95
2022-12-23T03:14:41.297Z,23.77
2022-12-23T03:17:08.460Z,19.40
2022-12-23T03:19:35.536Z,20.13
2022-12-23T03:22:02.597Z,22.85
2022-12-23T03:24:29.710Z,21.45
2022-12-23T03:26:56.797Z,18.17
2022-12-23T03:29:23.886Z,20.55
2022-12-23T03:31:50.989Z,21.05
2022-12-23T03:34:18.145Z,18.40
2022-12-23T03:36:45.285Z,18.25
2022-12-23T03:39:12.368Z,21.65
2022-12-23T03:41:39.441Z,17.13
2022-12-23T03:44:06.566Z,18.20
2022-12-23T03:46:33.682Z,18.33
2022-12-23T03:49:01.061Z,18.30
2022-12-23T03:51:28.143Z,17.70
2022-12-23T03:53:55.218Z,16.88
2022-12-23T03:56:22.348Z,15.93
2022-12-23T03:58:49.477Z,17.17
2022-12-23T04:01:18.000Z,15.02
2022-12-23T04:03:45.487Z,18.38
2022-12-23T04:06:12.577Z,18.48
2022-12-23T04:08:39.681Z,16.90
2022-12-23T04:11:06.751Z,16.17
2022-12-23T04:13:33.994Z,17.38
2022-12-23T04:16:01.132Z,14.55
2022-12-23T04:18:28.307Z,17.00
2022-12-23T04:20:55.412Z,17.33
2022-12-23T04:23:22.600Z,19.70
2022-12-23T04:25:49.757Z,15.75
2022-12-23T04:28:18.271Z,16.05
2022-12-23T04:30:45.417Z,18.45
2022-12-23T04:33:12.682Z,16.67
2022-12-23T04:35:39.820Z,15.02
2022-12-23T04:38:06.908Z,13.43
2022-12-23T04:40:33.978Z,15.52
2022-12-23T04:43:01.043Z,15.00
2022-12-23T04:45:28.138Z,17.23
2022-12-23T04:47:55.396Z,13.93
2022-12-23T04:50:22.526Z,14.60
2022-12-23T04:52:49.603Z,16.10
2022-12-23T04:55:16.697Z,12.77
2022-12-23T04:57:43.790Z,14.48
2022-12-23T05:00:10.887Z,14.75
2022-12-23T05:02:38.040Z,12.65
2022-12-23T05:05:05.237Z,14.82
2022-12-23T05:07:32.463Z,13.00
2022-12-23T05:10:01.879Z,14.38
2022-12-23T05:12:29.828Z,15.15
2022-12-23T05:14:56.981Z,13.90
2022-12-23T05:17:24.209Z,14.68
2022-12-23T05:19:51.308Z,14.23
2022-12-23T05:22:18.404Z,14.05
2022-12-23T05:24:45.498Z,13.65
2022-12-23T05:27:12.606Z,13.30
2022-12-23T05:29:39.769Z,14.40
2022-12-23T05:32:06.919Z,12.48
2022-12-23T05:34:34.116Z,14.55
2022-12-23T05:37:01.174Z,12.23
2022-12-23T05:39:28.291Z,13.30
2022-12-23T05:41:55.390Z,12.68
2022-12-23T05:44:22.561Z,12.82
2022-12-23T05:46:49.657Z,11.85
2022-12-23T05:49:16.753Z,12.95
2022-12-23T05:51:43.826Z,12.30
2022-12-23T05:54:10.889Z,13.18
2022-12-23T05:56:37.968Z,12.15
2022-12-23T05:59:05.090Z,12.27
2022-12-23T06:01:32.236Z,11.63
2022-12-23T06:03:59.538Z,12.18
2022-12-23T06:06:26.776Z,12.23
2022-12-23T06:08:59.326Z,11.57
2022-12-23T06:11:26.957Z,11.73
2022-12-23T06:13:54.044Z,13.80
2022-12-23T06:16:21.182Z,11.05
2022-12-23T06:18:48.337Z,12.27
2022-12-23T06:21:15.417Z,12.05
2022-12-23T06:23:42.601Z,11.13
2022-12-23T06:26:09.723Z,11.15
2022-12-23T06:28:36.859Z,11.05
2022-12-23T06:31:03.935Z,13.45
2022-12-23T06:33:31.094Z,10.23
2022-12-23T06:35:58.217Z,10.20
2022-12-23T06:38:25.298Z,10.25
2022-12-23T06:40:52.403Z,11.90
2022-12-23T06:43:19.525Z,10.93
2022-12-23T06:45:46.629Z,10.70
2022-12-23T06:48:13.792Z,11.23
2022-12-23T06:50:40.896Z,11.00
2022-12-23T06:53:08.292Z,10.68
2022-12-23T06:55:35.437Z,10.32
2022-12-23T06:58:02.505Z,10.18
2022-12-23T07:00:29.611Z,11.73
2022-12-23T07:02:56.825Z,11.65
2022-12-23T07:05:23.964Z,9.95
2022-12-23T07:07:51.068Z,10.05
2022-12-23T07:10:18.212Z,9.85
2022-12-23T07:12:50.499Z,8.98
2022-12-23T07:15:18.026Z,11.45
2022-12-23T07:17:45.104Z,10.50
2022-12-23T07:20:13.511Z,10.95
2022-12-23T07:22:40.626Z,10.27
2022-12-23T07:25:07.683Z,9.10
2022-12-23T07:27:34.768Z,9.68
2022-12-23T07:30:01.916Z,7.82
2022-12-23T07:32:29.042Z,12.48
2022-12-23T07:34:56.116Z,8.98
2022-12-23T07:37:23.192Z,9.00
2022-12-23T07:39:50.418Z,10.75
2022-12-23T07:42:43.256Z,9.85
2022-12-23T07:45:04.855Z,8.70
2022-12-23T07:47:32.139Z,8.95
2022-12-23T07:49:59.194Z,8.68
2022-12-23T07:52:26.264Z,9.60
2022-12-23T07:54:53.372Z,9.48
2022-12-23T07:57:20.435Z,8.82
2022-12-23T07:59:47.507Z,9.57
2022-12-23T08:02:14.835Z,8.88
2022-12-23T08:04:46.038Z,9.80
2022-12-23T08:07:13.676Z,10.48
2022-12-23T08:09:41.279Z,8.68
2022-12-23T08:12:08.381Z,8.45
2022-12-23T08:14:35.453Z,8.27
2022-12-23T08:17:02.926Z,7.90
2022-12-23T08:19:30.061Z,9.43
2022-12-23T08:21:57.164Z,12.32
2022-12-23T08:24:24.242Z,9.23
2022-12-23T08:26:51.304Z,8.35
2022-12-23T08:29:18.395Z,8.30
2022-12-23T08:31:45.464Z,8.93
2022-12-23T08:34:12.622Z,10.48
2022-12-23T08:36:40.080Z,8.05
2022-12-23T08:39:07.151Z,10.95
2022-12-23T08:41:34.255Z,8.48
2022-12-23T08:44:01.338Z,10.57
2022-12-23T08:46:28.522Z,8.90
2022-12-23T08:48:55.925Z,9.32
2022-12-23T08:51:23.000Z,8.45
2022-12-23T08:53:53.514Z,7.10
2022-12-23T08:56:23.438Z,9.23
2022-12-23T08:58:50.551Z,8.30
2022-12-23T09:01:17.721Z,8.60
2022-12-23T09:03:45.226Z,7.80
2022-12-23T09:06:12.410Z,8.65
2022-12-23T09:08:39.504Z,8.90
2022-12-23T09:11:06.566Z,8.00
2022-12-23T09:13:35.852Z,8.48
2022-12-23T09:16:03.305Z,8.27
2022-12-23T09:18:30.419Z,8.93
2022-12-23T09:20:57.484Z,7.97
2022-12-23T09:23:24.619Z,8.68
2022-12-23T09:25:51.787Z,7.45
2022-12-23T09:28:18.845Z,8.43
2022-12-23T09:30:46.155Z,7.03
2022-12-23T09:33:13.343Z,7.35
2022-12-23T09:35:40.404Z,8.07
2022-12-23T09:38:07.470Z,8.27
2022-12-23T09:40:34.546Z,8.25
2022-12-23T09:43:01.613Z,7.50
2022-12-23T09:45:28.712Z,6.90
2022-12-23T09:47:55.785Z,7.05
2022-12-23T09:50:22.923Z,7.07
2022-12-23T09:52:50.020Z,7.20
2022-12-23T09:55:17.164Z,7.13
2022-12-23T09:57:44.221Z,8.25
2022-12-23T10:00:11.532Z,7.85
2022-12-23T10:02:38.880Z,11.32
2022-12-23T10:05:06.199Z,6.80
2022-12-23T10:07:33.306Z,9.20
2022-12-23T10:10:00.379Z,11.65
2022-12-23T10:12:29.644Z,8.55
2022-12-23T10:14:57.801Z,11.73
2022-12-23T10:17:24.860Z,8.05
2022-12-23T10:19:51.936Z,8.90
2022-12-23T10:22:18.997Z,7.35
2022-12-23T10:24:46.085Z,7.85
2022-12-23T10:27:14.405Z,7.43
2022-12-23T10:29:41.893Z,8.95
2022-12-23T10:32:09.053Z,5.82
2022-12-23T10:34:38.595Z,6.63
2022-12-23T10:37:06.044Z,6.97
2022-12-23T10:39:33.128Z,6.60
2022-12-23T10:42:00.208Z,7.22
2022-12-23T10:44:27.288Z,5.72
2022-12-23T10:46:54.462Z,7.15
2022-12-23T10:49:21.567Z,9.40
2022-12-23T10:51:48.631Z,8.43
2022-12-23T10:54:15.774Z,6.50
2022-12-23T10:56:42.846Z,7.13
2022-12-23T10:59:09.916Z,5.82
2022-12-23T11:01:37.128Z,9.43
2022-12-23T11:04:04.445Z,7.22
2022-12-23T11:06:36.884Z,5.82
2022-12-23T11:09:04.752Z,7.35
2022-12-23T11:11:31.819Z,6.15
2022-12-23T11:13:58.894Z,6.70
2022-12-23T11:16:26.068Z,5.82
2022-12-23T11:18:53.865Z,5.65
2022-12-23T11:21:21.185Z,5.45
2022-12-23T11:23:48.285Z,8.07
2022-12-23T11:26:15.365Z,7.35
2022-12-23T11:28:42.452Z,5.00
2022-12-23T11:31:11.823Z,6.30
2022-12-23T11:33:39.852Z,6.47
2022-12-23T11:36:07.383Z,5.65
2022-12-23T11:38:34.471Z,6.82
2022-12-23T11:41:01.530Z,5.82
2022-12-23T11:43:28.661Z,5.95
2022-12-23T11:45:55.872Z,5.97
2022-12-23T11:48:22.952Z,6.80
2022-12-23T11:50:50.023Z,6.05
2022-12-23T11:53:17.104Z,6.40
2022-12-23T11:55:44.195Z,4.72
2022-12-23T11:58:11.836Z,5.65
2022-12-23T12:00:38.903Z,6.57
2022-12-23T12:03:06.007Z,5.53
2022-12-23T12:05:33.196Z,7.53
2022-12-23T12:08:00.306Z,5.18
2022-12-23T12:10:27.371Z,7.90
2022-12-23T12:12:55.048Z,5.47
2022-12-23T12:15:22.288Z,5.55
2022-12-23T12:17:49.459Z,5.85
2022-12-23T12:20:16.531Z,5.38
2022-12-23T12:22:43.635Z,5.85
2022-12-23T12:25:10.713Z,4.93
2022-12-23T12:27:37.967Z,4.95
2022-12-23T12:30:08.703Z,5.65
2022-12-23T12:32:36.135Z,5.75
2022-12-23T12:35:03.346Z,5.15
2022-12-23T12:37:30.449Z,4.65
2022-12-23T12:39:57.528Z,5.78
2022-12-23T12:42:24.586Z,5.13
2022-12-23T12:44:51.659Z,5.07
2022-12-23T12:47:45.165Z,5.72
2022-12-23T12:50:05.952Z,5.03
2022-12-23T12:52:33.024Z,4.70
2022-12-23T12:55:00.170Z,5.45
2022-12-23T12:57:27.253Z,5.18
2022-12-23T12:59:57.384Z,4.63
2022-12-23T13:02:27.180Z,5.65
2022-12-23T13:04:54.290Z,4.85
2022-12-23T13:07:21.370Z,4.78
2022-12-23T13:09:48.428Z,7.15
2022-12-23T13:12:15.681Z,4.72
2022-12-23T13:14:42.774Z,4.85
2022-12-23T13:17:09.937Z,4.55
2022-12-23T13:19:37.189Z,5.35
2022-12-23T13:22:04.269Z,5.55
2022-12-23T13:24:31.349Z,4.90
2022-12-23T13:26:58.425Z,4.45
2022-12-23T13:29:25.498Z,4.65
2022-12-23T13:31:52.598Z,8.43
2022-12-23T13:34:19.707Z,5.32
2022-12-23T13:36:46.789Z,5.50
2022-12-23T13:39:13.872Z,5.10
2022-12-23T13:41:40.992Z,5.18
2022-12-23T13:44:08.645Z,6.03
2022-12-23T13:46:35.854Z,8.25
2022-12-23T13:49:02.960Z,7.38
2022-12-23T13:51:30.045Z,5.07
2022-12-23T13:54:03.946Z,5.75
2022-12-23T13:56:31.803Z,6.15
2022-12-23T13:58:58.867Z,4.88
2022-12-23T14:01:25.982Z,4.78
2022-12-23T14:03:53.121Z,7.30
2022-12-23T14:06:20.992Z,5.95
2022-12-23T14:08:48.205Z,6.63
2022-12-23T14:11:15.288Z,6.97
2022-12-23T14:13:42.460Z,7.32
2022-12-23T14:16:09.564Z,7.00
2022-12-23T14:18:36.792Z,5.63
2022-12-23T14:21:03.937Z,10.90
2022-12-23T14:23:31.071Z,11.98
2022-12-23T14:25:58.216Z,21.02
2022-12-23T14:28:25.291Z,6.95
2022-12-23T14:30:52.429Z,9.95
2022-12-23T14:33:19.590Z,15.30
2022-12-23T14:35:46.723Z,5.43
2022-12-23T14:38:13.810Z,4.85
2022-12-23T14:40:40.932Z,5.97
2022-12-23T14:43:08.478Z,5.38
2022-12-23T14:45:35.650Z,11.70
2022-12-23T14:48:02.736Z,7.95
2022-12-23T14:50:29.815Z,10.68
2022-12-23T14:52:56.904Z,5.72
2022-12-23T14:55:32.269Z,9.43
2022-12-23T14:58:05.750Z,7.03
2022-12-23T15:00:34.632Z,6.47
2022-12-23T15:03:01.872Z,10.05
2022-12-23T15:05:29.021Z,14.50
2022-12-23T15:07:56.931Z,22.75
2022-12-23T15:10:24.690Z,11.88
2022-12-23T15:12:51.777Z,13.48
2022-12-23T15:15:18.886Z,8.80
2022-12-23T15:17:45.973Z,7.97
2022-12-23T15:20:13.827Z,11.82
2022-12-23T15:22:40.933Z,9.38
2022-12-23T15:25:08.807Z,8.80
2022-12-23T15:27:35.972Z,19.88
2022-12-23T15:30:03.256Z,10.13
2022-12-23T15:32:30.562Z,11.38
2022-12-23T15:34:57.661Z,10.05
2022-12-23T15:37:24.736Z,11.73
2022-12-23T15:40:00.299Z,7.90
2022-12-23T15:42:31.917Z,6.88
2022-12-23T15:44:59.022Z,9.35
2022-12-23T15:47:26.205Z,8.50
2022-12-23T15:49:53.308Z,21.42
2022-12-23T15:52:20.827Z,12.38
2022-12-23T15:54:47.965Z,4.88
2022-12-23T15:57:15.565Z,10.80
2022-12-23T15:59:42.633Z,11.18
2022-12-23T16:02:40.511Z,6.63
2022-12-23T16:04:56.814Z,8.55
2022-12-23T16:07:23.899Z,11.40
2022-12-23T16:09:50.979Z,7.55
2022-12-23T16:12:18.058Z,6.32
2022-12-23T16:14:47.283Z,8.23
2022-12-23T16:17:14.378Z,11.45
2022-12-23T16:19:41.758Z,6.07
2022-12-23T16:22:08.899Z,15.15
2022-12-23T16:24:35.975Z,9.73
2022-12-23T16:27:04.000Z,13.80
2022-12-23T16:29:33.430Z,7.63
2022-12-23T16:32:01.885Z,13.63
2022-12-23T16:34:29.475Z,11.27
2022-12-23T16:36:56.654Z,8.15
2022-12-23T16:39:23.752Z,9.05
2022-12-23T16:41:50.945Z,7.63
2022-12-23T16:44:18.029Z,15.82
2022-12-23T16:46:45.125Z,8.98
2022-12-23T16:49:12.266Z,12.27
2022-12-23T16:51:39.361Z,14.90
2022-12-23T16:54:06.443Z,11.38
2022-12-23T16:56:33.526Z,9.38
2022-12-23T16:59:00.620Z,10.32
2022-12-23T17:01:28.591Z,9.68
2022-12-23T17:03:58.632Z,9.90
2022-12-23T17:06:25.758Z,5.45
2022-12-23T17:08:56.990Z,11.18
2022-12-23T17:11:24.103Z,7.30
2022-12-23T17:13:51.180Z,10.50
2022-12-23T17:16:21.266Z,14.75
2022-12-23T17:18:48.700Z,14.15
2022-12-23T17:21:16.211Z,8.48
2022-12-23T17:23:43.287Z,6.32
2022-12-23T17:26:10.426Z,13.32
2022-12-23T17:28:37.596Z,15.48
2022-12-23T17:31:10.164Z,9.93
2022-12-23T17:33:41.115Z,16.33
2022-12-23T17:36:08.405Z,12.60
2022-12-23T17:38:35.609Z,17.63
2022-12-23T17:41:02.721Z,17.75
2022-12-23T17:43:29.846Z,18.33
2022-12-23T17:45:59.399Z,16.83
2022-12-23T17:48:31.387Z,11.93
2022-12-23T17:50:59.012Z,8.50
2022-12-23T17:53:26.465Z,12.73
2022-12-23T17:55:53.606Z,10.10
2022-12-23T17:58:21.100Z,13.82
2022-12-23T18:00:48.267Z,17.50
2022-12-23T18:03:15.631Z,22.88
2022-12-23T18:05:42.820Z,9.63
2022-12-23T18:08:09.893Z,15.02
2022-12-23T18:10:37.378Z,13.02
2022-12-23T18:13:04.448Z,10.80
2022-12-23T18:15:31.584Z,15.55
2022-12-23T18:17:58.717Z,21.27
2022-12-23T18:20:25.881Z,11.48
2022-12-23T18:22:53.255Z,12.60
2022-12-23T18:25:20.423Z,20.90
2022-12-23T18:27:47.505Z,19.05
2022-12-23T18:30:14.885Z,12.48
2022-12-23T18:32:42.042Z,12.10
2022-12-23T18:35:09.311Z,6.75
2022-12-23T18:37:36.399Z,12.07
2022-12-23T18:40:05.335Z,6.20
2022-12-23T18:42:32.515Z,12.18
2022-12-23T18:44:59.608Z,7.88
2022-12-23T18:47:26.689Z,6.78
2022-12-23T18:49:53.833Z,8.70
2022-12-23T18:52:20.914Z,11.50
2022-12-23T18:54:48.200Z,14.13
2022-12-23T18:57:15.285Z,7.13
2022-12-23T18:59:42.425Z,9.02
2022-12-23T19:02:09.584Z,6.88
2022-12-23T19:04:36.760Z,9.98
2022-12-23T19:07:03.856Z,7.70
2022-12-23T19:09:30.946Z,10.82
2022-12-23T19:11:58.024Z,12.75
2022-12-23T19:14:25.151Z,10.63
2022-12-23T19:16:52.806Z,8.90
2022-12-23T19:19:20.052Z,6.22
2022-12-23T19:21:47.130Z,11.57
2022-12-23T19:24:14.202Z,8.93
2022-12-23T19:26:41.822Z,12.98
2022-12-23T19:29:09.037Z,14.50
2022-12-23T19:31:36.195Z,13.30
2022-12-23T19:34:03.326Z,12.25
2022-12-23T19:36:30.913Z,8.70
2022-12-23T19:38:58.040Z,8.40
2022-12-23T19:41:25.102Z,11.57
2022-12-23T19:43:52.189Z,8.30
2022-12-23T19:46:19.301Z,10.73
2022-12-23T19:48:46.509Z,9.43
2022-12-23T19:51:13.588Z,16.52
2022-12-23T19:53:40.726Z,6.45
2022-12-23T19:56:07.825Z,14.20
2022-12-23T19:58:34.910Z,15.35
2022-12-23T20:01:01.980Z,9.13
2022-12-23T20:03:29.082Z,13.80
2022-12-23T20:05:56.392Z,9.40
2022-12-23T20:08:23.458Z,16.67
2022-12-23T20:10:50.580Z,17.58
2022-12-23T20:13:17.773Z,9.18
2022-12-23T20:15:44.928Z,14.20
2022-12-23T20:18:12.036Z,16.67
2022-12-23T20:20:39.128Z,15.85
2022-12-23T20:23:06.193Z,13.77
2022-12-23T20:25:33.268Z,18.70
2022-12-23T20:28:00.415Z,11.10
2022-12-23T20:30:27.858Z,6.15
2022-12-23T20:32:55.497Z,10.30
2022-12-23T20:35:22.596Z,15.20
2022-12-23T20:37:49.705Z,15.57
2022-12-23T20:40:19.158Z,7.20
2022-12-23T20:42:46.229Z,10.57
2022-12-23T20:45:13.501Z,9.20
2022-12-23T20:47:40.671Z,17.75
2022-12-23T20:50:07.801Z,8.73
2022-12-23T20:52:34.864Z,13.20
2022-12-23T20:55:01.978Z,16.55
2022-12-23T20:57:29.124Z,8.88
2022-12-23T20:59:56.179Z,10.20
2022-12-23T21:02:23.261Z,7.30
2022-12-23T21:04:50.331Z,10.85
2022-12-23T21:07:17.424Z,10.05
2022-12-23T21:09:44.486Z,16.40
2022-12-23T21:12:11.541Z,17.77
2022-12-23T21:14:38.604Z,11.32
2022-12-23T21:17:05.670Z,13.55
2022-12-23T21:19:34.766Z,11.23
2022-12-23T21:22:02.178Z,8.35
2022-12-23T21:24:29.290Z,15.52
2022-12-23T21:26:57.375Z,8.43
2022-12-23T21:29:24.609Z,7.63
2022-12-23T21:31:51.761Z,19.38
2022-12-23T21:34:18.861Z,12.23
2022-12-23T21:36:46.022Z,11.35
2022-12-23T21:39:13.152Z,10.82
2022-12-23T21:41:43.273Z,10.45
2022-12-23T21:44:10.380Z,10.80
2022-12-23T21:46:37.488Z,8.90
2022-12-23T21:49:04.595Z,6.10
2022-12-23T21:51:38.851Z,7.90
2022-12-23T21:54:07.779Z,8.45
2022-12-23T21:56:34.857Z,5.45
2022-12-23T21:59:01.992Z,8.23
2022-12-23T22:01:29.128Z,5.57
2022-12-23T22:03:56.205Z,5.93
2022-12-23T22:06:23.407Z,8.77
2022-12-23T22:08:50.481Z,6.22
2022-12-23T22:11:17.561Z,6.88
2022-12-23T22:13:44.620Z,6.22
2022-12-23T22:16:11.735Z,7.47
2022-12-23T22:18:38.836Z,8.63
2022-12-23T22:21:05.981Z,5.50
2022-12-23T22:23:33.090Z,6.47
2022-12-23T22:26:00.218Z,6.00
2022-12-23T22:28:27.291Z,7.80
2022-12-23T22:30:54.362Z,4.82
2022-12-23T22:33:21.456Z,4.40
2022-12-23T22:35:48.541Z,9.10
2022-12-23T22:38:15.679Z,7.03
2022-12-23T22:40:42.759Z,5.47
2022-12-23T22:43:09.856Z,9.98
2022-12-23T22:45:36.947Z,4.72
2022-12-23T22:48:04.908Z,7.13
2022-12-23T22:50:32.005Z,7.15
2022-12-23T22:52:59.066Z,5.65
2022-12-23T22:55:26.131Z,5.93
2022-12-23T22:57:53.224Z,3.85
2022-12-23T23:00:20.286Z,5.75
2022-12-23T23:02:47.353Z,4.93
2022-12-23T23:05:14.489Z,4.20
2022-12-23T23:07:41.643Z,5.22
2022-12-23T23:10:08.759Z,2.75
2022-12-23T23:12:35.830Z,2.53
2022-12-23T23:15:02.920Z,4.82
2022-12-23T23:17:30.020Z,5.65
2022-12-23T23:19:57.109Z,5.10
2022-12-23T23:22:24.202Z,2.78
2022-12-23T23:24:51.284Z,5.07
2022-12-23T23:27:18.777Z,4.85
2022-12-23T23:29:45.878Z,2.50
2022-12-23T23:32:13.010Z,4.78
2022-12-23T23:34:40.707Z,4.90
2022-12-23T23:37:07.847Z,6.22
2022-12-23T23:39:34.935Z,4.90
2022-12-23T23:42:02.006Z,4.32
2022-12-23T23:44:29.122Z,5.47
2022-12-23T23:46:56.195Z,3.65
2022-12-23T23:49:23.353Z,2.00
2022-12-23T23:51:50.530Z,2.25
2022-12-23T23:54:17.637Z,4.80
2022-12-23T23:56:44.736Z,3.05
2022-12-23T23:59:11.846Z,6.90
