createdAt,value
2018-06-22T00:00:08.113Z,44.96
2018-06-22T00:02:40.171Z,45.32
2018-06-22T00:05:12.204Z,44.91
2018-06-22T00:07:44.307Z,45.63
2018-06-22T00:10:16.359Z,46.07
2018-06-22T00:12:48.404Z,45.67
2018-06-22T00:15:20.497Z,45.88
2018-06-22T00:17:52.571Z,46.04
2018-06-22T00:20:24.630Z,46.48
2018-06-22T00:22:56.716Z,46.62
2018-06-22T00:25:28.743Z,47.34
2018-06-22T00:28:00.800Z,46.98
2018-06-22T00:30:32.885Z,47.68
2018-06-22T00:33:04.981Z,47.81
2018-06-22T00:35:37.080Z,47.71
2018-06-22T00:38:09.174Z,48.10
2018-06-22T00:40:41.251Z,48.02
2018-06-22T00:43:13.394Z,48.48
2018-06-22T00:45:45.458Z,47.68
2018-06-22T00:48:17.551Z,48.03
2018-06-22T00:50:49.689Z,48.41
2018-06-22T00:53:33.282Z,48.52
2018-06-22T00:56:05.370Z,49.29
2018-06-22T00:58:37.400Z,48.26
2018-06-22T01:01:09.483Z,49.40
2018-06-22T01:03:41.580Z,48.31
2018-06-22T01:06:13.718Z,48.26
2018-06-22T01:08:45.796Z,48.00
2018-06-22T01:11:17.870Z,48.34
2018-06-22T01:13:49.939Z,48.14
2018-06-22T01:16:22.108Z,48.40
2018-06-22T01:18:54.528Z,49.00
2018-06-22T01:21:26.657Z,49.01
2018-06-22T01:23:58.724Z,49.16
2018-06-22T01:26:31.558Z,49.74
2018-06-22T01:29:09.288Z,49.29
2018-06-22T01:31:41.373Z,50.09
2018-06-22T01:34:13.476Z,50.38
2018-06-22T01:36:45.602Z,49.63
2018-06-22T01:39:17.684Z,50.23
2018-06-22T01:41:49.791Z,50.68
2018-06-22T01:44:22.104Z,50.72
2018-06-22T01:46:54.151Z,51.27
2018-06-22T01:49:26.211Z,51.01
2018-06-22T01:51:58.284Z,50.96
2018-06-22T01:54:30.373Z,51.94
2018-06-22T01:57:02.517Z,52.99
2018-06-22T01:59:34.588Z,53.94
2018-06-22T02:02:06.651Z,53.05
2018-06-22T02:04:38.723Z,53.78
2018-06-22T02:07:10.817Z,52.95
2018-06-22T02:09:42.914Z,52.96
2018-06-22T02:12:15.007Z,53.28
2018-06-22T02:14:47.334Z,53.80
2018-06-22T02:17:19.437Z,53.51
2018-06-22T02:19:51.472Z,53.86
2018-06-22T02:22:23.542Z,54.27
2018-06-22T02:24:55.646Z,54.54
2018-06-22T02:27:27.737Z,54.38
2018-06-22T02:29:59.895Z,55.14
2018-06-22T02:32:31.979Z,54.68
2018-06-22T02:35:04.085Z,55.19
2018-06-22T02:37:36.250Z,55.34
2018-06-22T02:40:08.427Z,55.20
2018-06-22T02:42:40.539Z,55.43
2018-06-22T02:45:12.619Z,55.04
2018-06-22T02:47:44.715Z,55.38
2018-06-22T02:50:16.740Z,55.44
2018-06-22T02:52:48.851Z,55.46
2018-06-22T02:55:20.939Z,56.46
2018-06-22T02:57:53.019Z,57.34
2018-06-22T03:00:25.101Z,57.02
2018-06-22T03:02:57.181Z,57.44
2018-06-22T03:05:29.243Z,58.66
2018-06-22T03:08:01.368Z,59.91
2018-06-22T03:10:33.448Z,59.98
2018-06-22T03:13:05.534Z,58.92
2018-06-22T03:15:37.621Z,59.20
2018-06-22T03:18:09.703Z,58.05
2018-06-22T03:20:41.825Z,58.87
2018-06-22T03:23:13.905Z,58.31
2018-06-22T03:25:45.965Z,58.39
2018-06-22T03:28:18.035Z,58.46
2018-06-22T03:30:50.128Z,58.62
2018-06-22T03:33:22.215Z,58.40
2018-06-22T03:35:54.426Z,58.88
2018-06-22T03:38:26.535Z,58.59
2018-06-22T03:40:58.609Z,59.63
2018-06-22T03:43:30.735Z,59.02
2018-06-22T03:46:02.828Z,58.86
2018-06-22T03:48:34.911Z,59.42
2018-06-22T03:51:06.963Z,59.62
2018-06-22T03:53:39.015Z,59.68
2018-06-22T03:56:11.077Z,59.47
2018-06-22T03:58:43.232Z,59.15
2018-06-22T04:01:15.275Z,59.74
2018-06-22T04:03:47.367Z,59.35
2018-06-22T04:06:19.408Z,60.05
2018-06-22T04:08:51.470Z,59.36
2018-06-22T04:11:23.560Z,59.01
2018-06-22T04:13:55.693Z,58.29
2018-06-22T04:16:27.763Z,58.77
2018-06-22T04:18:59.856Z,58.92
2018-06-22T04:21:31.906Z,58.35
2018-06-22T04:24:03.983Z,56.74
2018-06-22T04:26:36.044Z,52.95
2018-06-22T04:29:08.143Z,49.78
2018-06-22T04:31:40.207Z,47.80
2018-06-22T04:34:12.295Z,46.06
2018-06-22T04:36:44.463Z,44.28
2018-06-22T04:39:16.581Z,44.56
2018-06-22T04:41:48.631Z,42.22
2018-06-22T04:44:20.704Z,42.86
2018-06-22T04:46:52.847Z,41.38
2018-06-22T04:49:24.954Z,40.14
2018-06-22T04:51:57.028Z,38.94
2018-06-22T04:54:29.071Z,39.51
2018-06-22T04:57:01.143Z,42.34
2018-06-22T04:59:33.198Z,40.75
2018-06-22T05:02:05.297Z,38.86
2018-06-22T05:04:37.398Z,36.97
2018-06-22T05:07:09.505Z,36.34
2018-06-22T05:09:41.565Z,36.49
2018-06-22T05:12:13.657Z,36.92
2018-06-22T05:14:45.758Z,37.34
2018-06-22T05:17:17.807Z,37.82
2018-06-22T05:19:50.294Z,36.96
2018-06-22T05:22:22.391Z,36.75
2018-06-22T05:24:54.611Z,34.67
2018-06-22T05:27:26.675Z,34.60
2018-06-22T05:29:59.173Z,34.31
2018-06-22T05:32:31.271Z,33.93
2018-06-22T05:35:03.541Z,34.83
2018-06-22T05:37:35.727Z,35.49
2018-06-22T05:40:07.908Z,35.50
2018-06-22T05:42:40.075Z,37.30
2018-06-22T05:45:12.150Z,34.67
2018-06-22T05:47:44.391Z,36.15
2018-06-22T05:50:16.496Z,34.49
2018-06-22T05:52:48.556Z,35.92
2018-06-22T05:55:20.629Z,35.37
2018-06-22T05:57:52.696Z,33.58
2018-06-22T06:00:24.785Z,34.52
2018-06-22T06:02:56.968Z,34.13
2018-06-22T06:05:29.043Z,35.19
2018-06-22T06:08:01.077Z,34.75
2018-06-22T06:10:33.155Z,35.00
2018-06-22T06:13:05.314Z,36.43
2018-06-22T06:15:37.396Z,35.25
2018-06-22T06:18:09.479Z,33.33
2018-06-22T06:20:41.552Z,34.84
2018-06-22T06:23:13.646Z,32.97
2018-06-22T06:25:45.773Z,35.36
2018-06-22T06:28:17.866Z,37.56
2018-06-22T06:30:49.915Z,35.34
2018-06-22T06:33:21.951Z,37.62
2018-06-22T06:35:54.070Z,35.90
2018-06-22T06:38:26.090Z,35.79
2018-06-22T06:40:58.192Z,34.86
2018-06-22T06:43:30.240Z,36.93
2018-06-22T06:46:02.317Z,34.39
2018-06-22T06:48:34.390Z,34.22
2018-06-22T06:51:06.612Z,32.34
2018-06-22T06:53:38.669Z,33.24
2018-06-22T06:56:10.781Z,31.11
2018-06-22T06:58:42.874Z,32.86
2018-06-22T07:01:14.958Z,32.04
2018-06-22T07:03:47.122Z,30.66
2018-06-22T07:06:19.179Z,32.81
2018-06-22T07:08:51.277Z,32.63
2018-06-22T07:11:23.387Z,32.63
2018-06-22T07:13:55.574Z,33.53
2018-06-22T07:16:27.751Z,32.03
2018-06-22T07:18:59.947Z,30.38
2018-06-22T07:21:32.044Z,30.34
2018-06-22T07:24:04.179Z,29.76
2018-06-22T07:26:36.285Z,32.33
2018-06-22T07:29:08.397Z,30.48
2018-06-22T07:31:40.484Z,29.17
2018-06-22T07:34:12.563Z,31.77
2018-06-22T07:36:44.678Z,32.37
2018-06-22T07:39:16.749Z,33.91
2018-06-22T07:41:48.866Z,31.04
2018-06-22T07:44:20.984Z,30.12
2018-06-22T07:46:53.083Z,29.40
2018-06-22T07:49:25.215Z,29.58
2018-06-22T07:51:57.309Z,32.58
2018-06-22T07:54:29.897Z,34.32
2018-06-22T07:57:02.091Z,32.63
2018-06-22T07:59:34.171Z,31.19
2018-06-22T08:02:06.283Z,34.02
2018-06-22T08:04:38.411Z,28.49
2018-06-22T08:07:10.699Z,31.81
2018-06-22T08:09:43.610Z,32.85
2018-06-22T08:12:15.735Z,34.82
2018-06-22T08:14:47.848Z,35.04
2018-06-22T08:17:19.940Z,34.77
2018-06-22T08:19:51.986Z,31.53
2018-06-22T08:22:24.077Z,30.53
2018-06-22T08:24:56.181Z,30.51
2018-06-22T08:27:28.398Z,29.53
2018-06-22T08:30:00.492Z,28.83
2018-06-22T08:32:32.573Z,30.43
2018-06-22T08:35:04.669Z,29.46
2018-06-22T08:37:36.726Z,29.56
2018-06-22T08:40:08.798Z,29.13
2018-06-22T08:42:40.874Z,29.07
2018-06-22T08:45:13.033Z,29.20
2018-06-22T08:47:47.717Z,28.35
2018-06-22T08:50:21.423Z,28.54
2018-06-22T08:52:55.412Z,29.68
2018-06-22T08:55:27.509Z,32.85
2018-06-22T08:57:59.598Z,33.21
2018-06-22T09:00:31.665Z,32.00
2018-06-22T09:03:03.904Z,29.96
2018-06-22T09:05:35.998Z,28.49
2018-06-22T09:08:08.187Z,29.34
2018-06-22T09:10:40.249Z,31.80
2018-06-22T09:13:12.400Z,31.96
2018-06-22T09:15:44.448Z,30.47
2018-06-22T09:18:16.520Z,31.58
2018-06-22T09:20:48.607Z,32.59
2018-06-22T09:23:20.654Z,32.54
2018-06-22T09:25:52.675Z,31.92
2018-06-22T09:28:24.941Z,33.56
2018-06-22T09:30:57.067Z,34.11
2018-06-22T09:33:29.143Z,31.32
2018-06-22T09:36:01.196Z,29.40
2018-06-22T09:38:33.246Z,30.72
2018-06-22T09:41:05.471Z,30.48
2018-06-22T09:43:37.554Z,29.62
2018-06-22T09:46:09.624Z,29.50
2018-06-22T09:48:41.691Z,30.91
2018-06-22T09:51:13.787Z,29.79
2018-06-22T09:53:45.897Z,29.56
2018-06-22T09:56:17.982Z,28.99
2018-06-22T09:58:50.097Z,27.97
2018-06-22T10:01:22.177Z,28.46
2018-06-22T10:03:54.395Z,29.07
2018-06-22T10:06:26.483Z,28.60
2018-06-22T10:08:58.559Z,28.46
2018-06-22T10:11:30.677Z,28.77
2018-06-22T10:14:02.780Z,29.93
2018-06-22T10:16:34.842Z,30.97
2018-06-22T10:19:06.909Z,32.17
2018-06-22T10:21:38.981Z,31.03
2018-06-22T10:24:11.047Z,31.74
2018-06-22T10:26:43.092Z,34.62
2018-06-22T10:29:15.133Z,35.53
2018-06-22T10:31:47.175Z,36.36
2018-06-22T10:34:19.268Z,35.81
2018-06-22T10:36:51.287Z,33.76
2018-06-22T10:39:23.330Z,36.21
2018-06-22T10:41:55.440Z,37.90
2018-06-22T10:44:27.516Z,37.94
2018-06-22T10:46:59.586Z,38.67
2018-06-22T10:49:31.651Z,39.54
2018-06-22T10:52:03.751Z,40.08
2018-06-22T10:54:35.859Z,40.99
2018-06-22T10:57:07.908Z,41.91
2018-06-22T10:59:40.079Z,41.46
2018-06-22T11:02:12.083Z,41.87
2018-06-22T11:04:44.205Z,43.42
2018-06-22T11:07:16.338Z,45.77
2018-06-22T11:09:48.407Z,49.85
2018-06-22T11:12:20.515Z,51.40
2018-06-22T11:14:52.583Z,56.03
2018-06-22T11:17:24.599Z,56.87
2018-06-22T11:19:56.714Z,61.53
2018-06-22T11:22:28.819Z,62.42
2018-06-22T11:25:01.010Z,62.40
2018-06-22T11:27:33.099Z,67.65
2018-06-22T11:30:05.262Z,64.78
2018-06-22T11:32:37.392Z,66.34
2018-06-22T11:35:09.463Z,65.49
2018-06-22T11:37:41.505Z,64.47
2018-06-22T11:40:13.732Z,61.32
2018-06-22T11:42:46.278Z,60.30
2018-06-22T11:45:18.411Z,59.67
2018-06-22T11:47:50.519Z,59.76
2018-06-22T11:50:22.607Z,57.91
2018-06-22T11:52:54.680Z,56.33
2018-06-22T11:55:27.195Z,54.87
2018-06-22T11:57:59.300Z,52.09
2018-06-22T12:00:31.399Z,47.77
2018-06-22T12:03:03.668Z,45.39
2018-06-22T12:05:35.813Z,44.95
2018-06-22T12:08:08.010Z,43.31
2018-06-22T12:10:40.116Z,39.49
2018-06-22T12:13:12.260Z,36.81
2018-06-22T12:15:44.492Z,36.11
2018-06-22T12:18:16.625Z,38.85
2018-06-22T12:20:48.738Z,39.33
2018-06-22T12:23:20.991Z,39.54
2018-06-22T12:25:53.073Z,40.97
2018-06-22T12:28:25.121Z,46.10
2018-06-22T12:30:57.251Z,45.37
2018-06-22T12:33:29.340Z,47.24
2018-06-22T12:36:01.421Z,46.35
2018-06-22T12:38:34.462Z,45.03
2018-06-22T12:41:06.564Z,44.32
2018-06-22T12:43:38.639Z,40.33
2018-06-22T12:46:10.748Z,37.23
2018-06-22T12:48:42.998Z,34.70
2018-06-22T12:51:15.412Z,35.71
2018-06-22T12:53:47.624Z,33.91
2018-06-22T12:56:19.704Z,32.80
2018-06-22T12:58:51.801Z,33.19
2018-06-22T13:01:24.564Z,33.25
2018-06-22T13:03:56.715Z,35.17
2018-06-22T13:06:28.783Z,33.73
2018-06-22T13:09:01.608Z,33.89
2018-06-22T13:11:33.824Z,36.26
2018-06-22T13:14:06.389Z,35.24
2018-06-22T13:16:38.516Z,36.38
2018-06-22T13:19:10.579Z,37.54
2018-06-22T13:21:49.958Z,37.92
2018-06-22T13:24:23.207Z,38.48
2018-06-22T13:26:55.323Z,45.60
2018-06-22T13:29:27.558Z,40.76
2018-06-22T13:31:59.645Z,34.79
2018-06-22T13:34:31.790Z,35.09
2018-06-22T13:37:03.959Z,36.70
2018-06-22T13:39:36.058Z,39.61
2018-06-22T13:42:07.943Z,38.81
2018-06-22T13:44:40.144Z,37.38
2018-06-22T13:47:12.213Z,33.25
2018-06-22T13:49:44.298Z,32.72
2018-06-22T13:52:16.362Z,34.35
2018-06-22T13:54:48.460Z,37.30
2018-06-22T13:57:20.571Z,40.29
2018-06-22T13:59:52.683Z,42.80
2018-06-22T14:02:24.823Z,42.38
2018-06-22T14:06:01.162Z,45.91
2018-06-22T14:08:33.321Z,38.99
2018-06-22T14:11:05.397Z,36.01
2018-06-22T14:13:37.481Z,35.50
2018-06-22T14:16:09.547Z,38.34
2018-06-22T14:18:42.896Z,39.42
2018-06-22T14:21:15.010Z,41.78
2018-06-22T14:23:47.179Z,44.80
2018-06-22T14:26:19.361Z,59.65
2018-06-22T14:28:51.460Z,55.32
2018-06-22T14:31:23.550Z,52.01
2018-06-22T14:33:55.704Z,47.84
2018-06-22T14:36:27.938Z,45.19
2018-06-22T14:39:01.193Z,45.85
2018-06-22T14:41:33.283Z,43.92
2018-06-22T14:50:00.778Z,36.53
2018-06-22T14:52:32.874Z,36.76
2018-06-22T14:55:10.769Z,36.25
2018-06-22T14:57:48.718Z,35.01
2018-06-22T15:00:26.381Z,38.24
2018-06-22T15:03:04.058Z,38.54
2018-06-22T15:05:41.716Z,36.53
2018-06-22T15:08:18.633Z,37.47
2018-06-22T15:10:50.820Z,41.27
2018-06-22T15:13:23.143Z,42.05
2018-06-22T15:15:59.232Z,42.29
2018-06-22T15:18:31.337Z,45.30
2018-06-22T15:21:03.551Z,52.82
2018-06-22T15:23:35.634Z,56.00
2018-06-22T15:26:07.933Z,66.51
2018-06-22T15:28:40.194Z,64.84
2018-06-22T15:31:12.268Z,59.78
2018-06-22T15:33:50.687Z,60.10
2018-06-22T15:36:28.380Z,59.68
2018-06-22T15:39:06.328Z,59.42
2018-06-22T15:41:44.003Z,62.08
2018-06-22T15:44:21.860Z,60.71
2018-06-22T15:46:59.812Z,57.54
2018-06-22T15:49:37.780Z,57.04
2018-06-22T15:52:15.532Z,61.53
2018-06-22T15:54:53.126Z,62.16
2018-06-22T15:57:25.230Z,64.76
2018-06-22T15:59:57.452Z,67.46
2018-06-22T16:02:35.109Z,69.56
2018-06-22T16:05:07.264Z,71.62
2018-06-22T16:07:39.599Z,70.28
2018-06-22T16:10:11.882Z,72.15
2018-06-22T16:12:43.988Z,68.39
2018-06-22T16:15:21.695Z,66.66
2018-06-22T16:17:59.448Z,64.78
2018-06-22T16:20:37.224Z,57.96
2018-06-22T16:23:14.948Z,56.15
2018-06-22T16:25:52.643Z,57.79
2018-06-22T16:28:24.732Z,50.46
2018-06-22T16:30:56.861Z,48.60
2018-06-22T16:33:28.972Z,49.97
2018-06-22T16:36:01.076Z,54.75
2018-06-22T16:38:33.092Z,53.88
2018-06-22T16:41:05.248Z,51.87
2018-06-22T16:43:37.292Z,49.53
2018-06-22T16:46:09.352Z,50.29
2018-06-22T16:48:41.492Z,52.18
2018-06-22T16:51:13.576Z,54.27
2018-06-22T16:53:45.719Z,54.60
2018-06-22T16:56:17.865Z,51.54
2018-06-22T16:58:50.985Z,51.79
2018-06-22T17:01:23.070Z,55.08
2018-06-22T17:03:55.283Z,54.45
2018-06-22T17:06:32.034Z,52.28
2018-06-22T17:09:12.669Z,53.10
2018-06-22T17:11:50.343Z,51.65
2018-06-22T17:14:28.078Z,53.55
2018-06-22T17:17:05.746Z,53.96
2018-06-22T17:19:37.915Z,54.87
2018-06-22T17:22:10.040Z,55.83
2018-06-22T17:24:42.231Z,56.47
2018-06-22T17:27:14.331Z,57.40
2018-06-22T17:29:46.552Z,56.30
2018-06-22T17:32:18.619Z,57.17
2018-06-22T17:34:51.273Z,56.80
2018-06-22T17:37:23.727Z,58.02
2018-06-22T17:39:55.896Z,57.12
2018-06-22T17:42:28.559Z,57.40
2018-06-22T17:45:00.719Z,57.92
2018-06-22T17:47:32.902Z,59.10
2018-06-22T17:50:10.755Z,59.19
2018-06-22T17:52:42.896Z,59.67
2018-06-22T17:55:14.997Z,60.49
2018-06-22T17:57:47.116Z,60.77
2018-06-22T18:00:24.995Z,61.28
2018-06-22T18:03:02.703Z,60.88
2018-06-22T18:05:40.604Z,67.07
2018-06-22T18:08:18.349Z,69.02
2018-06-22T18:10:56.132Z,72.45
2018-06-22T18:13:29.252Z,77.25
2018-06-22T18:16:04.793Z,80.28
2018-06-22T18:18:36.943Z,81.43
2018-06-22T18:21:09.094Z,81.92
2018-06-22T18:23:41.239Z,82.04
2018-06-22T18:26:13.352Z,82.66
2018-06-22T18:28:45.484Z,81.51
2018-06-22T18:31:17.698Z,81.02
2018-06-22T18:33:49.763Z,82.70
2018-06-22T18:36:21.872Z,82.99
2018-06-22T18:38:54.012Z,83.85
2018-06-22T18:41:26.256Z,83.05
2018-06-22T18:43:59.553Z,83.02
2018-06-22T18:46:31.996Z,83.25
2018-06-22T18:49:04.104Z,83.56
2018-06-22T18:51:36.201Z,84.73
2018-06-22T18:54:14.130Z,85.34
2018-06-22T18:56:51.840Z,85.22
2018-06-22T18:59:30.767Z,85.66
2018-06-22T19:02:08.507Z,85.25
2018-06-22T19:04:40.792Z,84.61
2018-06-22T19:07:12.877Z,84.66
2018-06-22T19:09:44.946Z,85.32
2018-06-22T19:12:17.126Z,84.02
2018-06-22T19:14:49.212Z,82.64
2018-06-22T19:17:21.292Z,83.96
2018-06-22T19:19:53.419Z,83.91
2018-06-22T19:22:25.523Z,82.98
2018-06-22T19:24:57.807Z,84.31
2018-06-22T19:27:29.924Z,85.08
2018-06-22T19:30:02.077Z,85.93
2018-06-22T19:32:34.228Z,87.09
2018-06-22T19:35:13.461Z,87.63
2018-06-22T19:37:45.566Z,87.67
2018-06-22T19:40:17.654Z,87.61
2018-06-22T19:42:49.803Z,87.92
2018-06-22T19:45:27.575Z,87.76
2018-06-22T19:49:02.673Z,87.90
2018-06-22T19:51:40.410Z,88.06
2018-06-22T19:54:12.613Z,88.54
2018-06-22T19:56:44.759Z,88.81
2018-06-22T19:59:17.994Z,89.65
2018-06-22T20:01:50.106Z,90.53
2018-06-22T20:04:22.360Z,90.57
2018-06-22T20:06:54.490Z,91.10
2018-06-22T20:09:26.557Z,90.36
2018-06-22T20:11:58.624Z,90.07
2018-06-22T20:14:30.685Z,90.17
2018-06-22T20:17:02.964Z,90.70
2018-06-22T20:19:35.035Z,90.30
2018-06-22T20:22:07.122Z,89.26
2018-06-22T20:24:44.700Z,88.48
2018-06-22T20:27:16.807Z,89.13
2018-06-22T20:29:48.938Z,89.06
2018-06-22T20:32:21.142Z,88.73
2018-06-22T20:35:00.091Z,88.35
2018-06-22T20:37:37.930Z,89.34
2018-06-22T20:40:15.579Z,88.85
2018-06-22T20:42:52.237Z,89.12
2018-06-22T20:45:29.976Z,90.08
2018-06-22T20:48:07.847Z,89.19
2018-06-22T20:50:39.932Z,89.46
2018-06-22T20:53:12.077Z,89.33
2018-06-22T20:55:44.207Z,89.48
2018-06-22T20:58:18.401Z,89.08
2018-06-22T21:00:53.121Z,88.66
2018-06-22T21:03:25.148Z,88.49
2018-06-22T21:05:57.212Z,87.58
2018-06-22T21:08:29.299Z,87.74
2018-06-22T21:11:01.477Z,87.33
2018-06-22T21:13:33.604Z,85.37
2018-06-22T21:16:05.723Z,85.27
2018-06-22T21:18:37.816Z,85.08
2018-06-22T21:21:15.846Z,84.60
2018-06-22T21:23:47.919Z,85.44
2018-06-22T21:26:19.990Z,85.33
2018-06-22T21:28:57.643Z,85.56
2018-06-22T21:31:35.383Z,85.35
2018-06-22T21:35:13.655Z,85.32
2018-06-22T21:37:51.320Z,86.38
2018-06-22T21:40:23.368Z,87.03
2018-06-22T21:42:55.435Z,87.59
2018-06-22T21:45:27.545Z,88.28
2018-06-22T21:47:59.692Z,88.98
2018-06-22T21:50:31.744Z,89.73
2018-06-22T21:53:03.914Z,90.61
2018-06-22T21:55:35.980Z,91.00
2018-06-22T21:58:08.048Z,91.18
2018-06-22T22:00:40.107Z,91.17
2018-06-22T22:03:12.187Z,91.47
2018-06-22T22:05:44.296Z,90.85
2018-06-22T22:08:16.373Z,90.34
2018-06-22T22:10:54.342Z,90.88
2018-06-22T22:13:26.444Z,89.85
2018-06-22T22:15:58.549Z,89.00
2018-06-22T22:18:30.720Z,88.34
2018-06-22T22:21:02.873Z,87.88
2018-06-22T22:23:35.002Z,87.51
2018-06-22T22:26:07.118Z,87.30
2018-06-22T22:28:39.335Z,87.22
2018-06-22T22:31:11.465Z,86.51
2018-06-22T22:33:43.628Z,86.05
2018-06-22T22:36:15.749Z,85.11
2018-06-22T22:38:47.819Z,84.91
2018-06-22T22:41:19.890Z,83.90
2018-06-22T22:43:51.995Z,83.89
2018-06-22T22:46:24.073Z,83.79
2018-06-22T22:48:56.194Z,83.23
2018-06-22T22:51:28.295Z,83.26
2018-06-22T22:54:00.491Z,83.57
2018-06-22T22:56:32.640Z,83.62
2018-06-22T22:59:04.749Z,82.96
2018-06-22T23:01:36.840Z,83.29
2018-06-22T23:04:08.897Z,83.39
2018-06-22T23:06:40.972Z,83.31
2018-06-22T23:09:13.026Z,83.37
2018-06-22T23:11:45.112Z,83.09
2018-06-22T23:14:17.167Z,83.00
2018-06-22T23:16:49.229Z,83.22
2018-06-22T23:19:21.482Z,83.12
2018-06-22T23:21:53.556Z,82.92
2018-06-22T23:24:25.640Z,82.97
2018-06-22T23:26:57.710Z,82.32
2018-06-22T23:29:29.944Z,83.07
2018-06-22T23:32:02.041Z,82.90
2018-06-22T23:34:34.405Z,83.38
2018-06-22T23:37:06.692Z,83.42
2018-06-22T23:39:38.888Z,82.97
2018-06-22T23:42:10.930Z,82.86
2018-06-22T23:44:43.080Z,82.59
2018-06-22T23:47:15.146Z,82.69
2018-06-22T23:49:47.242Z,82.28
2018-06-22T23:52:19.424Z,82.36
2018-06-22T23:54:51.544Z,82.34
2018-06-22T23:57:23.556Z,81.98
2018-06-22T23:59:55.683Z,82.55
