createdAt,value
2023-04-20T00:01:17.047Z,12.09
2023-04-20T00:03:45.687Z,12.09
2023-04-20T00:06:14.136Z,12.11
2023-04-20T00:08:42.510Z,12.13
2023-04-20T00:11:10.880Z,12.12
2023-04-20T00:13:39.089Z,12.12
2023-04-20T00:16:07.885Z,12.12
2023-04-20T00:18:36.361Z,12.11
2023-04-20T00:21:06.230Z,12.11
2023-04-20T00:23:34.526Z,12.12
2023-04-20T00:26:02.684Z,12.13
2023-04-20T00:28:31.477Z,12.14
2023-04-20T00:30:59.761Z,12.13
2023-04-20T00:33:27.992Z,12.11
2023-04-20T00:35:56.714Z,12.09
2023-04-20T00:38:25.424Z,12.07
2023-04-20T00:40:55.522Z,12.05
2023-04-20T00:43:24.896Z,12.03
2023-04-20T00:45:53.946Z,12.02
2023-04-20T00:48:22.356Z,12.03
2023-04-20T00:50:50.558Z,12.00
2023-04-20T00:53:18.791Z,11.98
2023-04-20T00:55:46.931Z,11.96
2023-04-20T00:58:14.987Z,11.95
2023-04-20T01:00:44.119Z,11.95
2023-04-20T01:03:12.480Z,11.95
2023-04-20T01:05:41.017Z,11.94
2023-04-20T01:08:09.437Z,11.93
2023-04-20T01:10:37.591Z,11.92
2023-04-20T01:13:08.360Z,11.92
2023-04-20T01:15:36.724Z,11.92
2023-04-20T01:18:06.913Z,11.90
2023-04-20T01:20:35.053Z,11.88
2023-04-20T01:23:03.590Z,11.88
2023-04-20T01:25:32.473Z,11.88
2023-04-20T01:28:02.194Z,11.88
2023-04-20T01:30:31.283Z,11.87
2023-04-20T01:32:59.418Z,11.86
2023-04-20T01:35:28.502Z,11.85
2023-04-20T01:37:56.591Z,11.82
2023-04-20T01:40:26.210Z,11.78
2023-04-20T01:42:54.868Z,11.77
2023-04-20T01:45:24.091Z,11.73
2023-04-20T01:47:52.707Z,11.69
2023-04-20T01:50:21.048Z,11.65
2023-04-20T01:52:49.620Z,11.62
2023-04-20T01:55:20.115Z,11.57
2023-04-20T01:57:48.345Z,11.52
2023-04-20T02:00:17.477Z,11.48
2023-04-20T02:02:46.044Z,11.46
2023-04-20T02:05:14.632Z,11.45
2023-04-20T02:07:42.919Z,11.44
2023-04-20T02:10:11.501Z,11.43
2023-04-20T02:12:40.319Z,11.41
2023-04-20T02:15:11.824Z,11.40
2023-04-20T02:17:41.916Z,11.37
2023-04-20T02:20:11.003Z,11.33
2023-04-20T02:22:39.646Z,11.31
2023-04-20T02:25:09.911Z,11.30
2023-04-20T02:27:38.642Z,11.28
2023-04-20T02:30:08.404Z,11.26
2023-04-20T02:32:37.353Z,11.25
2023-04-20T02:35:06.391Z,11.25
2023-04-20T02:37:34.571Z,11.23
2023-04-20T02:40:03.001Z,11.20
2023-04-20T02:42:31.989Z,11.18
2023-04-20T02:45:01.498Z,11.17
2023-04-20T02:47:30.558Z,11.17
2023-04-20T02:49:58.725Z,11.17
2023-04-20T02:52:27.027Z,11.17
2023-04-20T02:54:57.474Z,11.18
2023-04-20T02:57:25.752Z,11.20
2023-04-20T02:59:55.053Z,11.20
2023-04-20T03:02:28.203Z,11.21
2023-04-20T03:04:56.967Z,11.22
2023-04-20T03:07:26.314Z,11.23
2023-04-20T03:09:54.794Z,11.22
2023-04-20T03:12:23.305Z,11.21
2023-04-20T03:15:06.628Z,11.19
2023-04-20T03:17:57.677Z,11.17
2023-04-20T03:20:26.622Z,11.14
2023-04-20T03:22:55.600Z,11.14
2023-04-20T03:25:25.850Z,11.11
2023-04-20T03:27:59.881Z,11.10
2023-04-20T03:30:28.681Z,11.08
2023-04-20T03:33:02.165Z,11.06
2023-04-20T03:35:31.236Z,11.05
2023-04-20T03:37:59.694Z,11.05
2023-04-20T03:40:28.354Z,11.06
2023-04-20T03:42:56.600Z,11.07
2023-04-20T03:45:24.623Z,11.06
2023-04-20T03:47:52.752Z,11.06
2023-04-20T03:50:22.522Z,11.06
2023-04-20T03:52:51.006Z,11.07
2023-04-20T03:55:19.688Z,11.09
2023-04-20T03:57:52.512Z,11.10
2023-04-20T04:00:21.064Z,11.11
2023-04-20T04:02:50.035Z,11.12
2023-04-20T04:05:36.486Z,11.12
2023-04-20T04:08:05.122Z,11.10
2023-04-20T04:10:33.765Z,11.07
2023-04-20T04:13:02.157Z,11.06
2023-04-20T04:15:30.622Z,11.05
2023-04-20T04:18:02.887Z,11.05
2023-04-20T04:20:33.147Z,11.06
2023-04-20T04:23:02.070Z,11.04
2023-04-20T04:25:40.504Z,11.02
2023-04-20T04:28:08.890Z,11.00
2023-04-20T04:30:39.089Z,10.97
2023-04-20T04:33:10.415Z,10.97
2023-04-20T04:35:41.733Z,10.98
2023-04-20T04:38:13.005Z,10.98
2023-04-20T04:40:45.945Z,10.98
2023-04-20T04:43:24.632Z,10.98
2023-04-20T04:46:13.249Z,10.98
2023-04-20T04:48:42.699Z,10.99
2023-04-20T04:51:11.218Z,10.99
2023-04-20T04:53:39.386Z,11.01
2023-04-20T04:56:07.759Z,11.02
2023-04-20T04:58:36.216Z,11.03
2023-04-20T05:01:04.417Z,11.03
2023-04-20T05:03:32.749Z,11.01
2023-04-20T05:06:01.002Z,11.03
2023-04-20T05:08:29.617Z,11.04
2023-04-20T05:10:58.432Z,11.05
2023-04-20T05:13:26.617Z,11.06
2023-04-20T05:15:54.829Z,11.06
2023-04-20T05:18:23.044Z,11.06
2023-04-20T05:20:51.496Z,11.07
2023-04-20T05:23:20.613Z,11.10
2023-04-20T05:25:49.015Z,11.10
2023-04-20T05:28:18.725Z,11.12
2023-04-20T05:30:55.724Z,11.15
2023-04-20T05:33:25.009Z,11.16
2023-04-20T05:35:57.446Z,11.17
2023-04-20T05:38:26.152Z,11.18
2023-04-20T05:40:54.578Z,11.17
2023-04-20T05:43:23.147Z,11.15
2023-04-20T05:45:51.373Z,11.15
2023-04-20T05:48:20.163Z,11.17
2023-04-20T05:50:48.441Z,11.17
2023-04-20T05:53:16.832Z,11.17
2023-04-20T05:55:45.039Z,11.17
2023-04-20T05:58:13.242Z,11.17
2023-04-20T06:00:44.467Z,11.17
2023-04-20T06:03:16.432Z,11.17
2023-04-20T06:06:18.396Z,11.16
2023-04-20T06:08:47.246Z,11.17
2023-04-20T06:11:15.717Z,11.17
2023-04-20T06:13:43.877Z,11.19
2023-04-20T06:16:12.088Z,11.21
2023-04-20T06:18:43.662Z,11.19
2023-04-20T06:21:16.020Z,11.19
2023-04-20T06:23:49.896Z,11.20
2023-04-20T06:26:18.388Z,11.20
2023-04-20T06:28:48.728Z,11.21
2023-04-20T06:31:17.418Z,11.20
2023-04-20T06:33:45.890Z,11.22
2023-04-20T06:36:14.052Z,11.22
2023-04-20T06:38:42.201Z,11.22
2023-04-20T06:41:10.254Z,11.24
2023-04-20T06:43:38.723Z,11.25
2023-04-20T06:46:09.037Z,11.25
2023-04-20T06:48:38.410Z,11.25
2023-04-20T06:51:27.047Z,11.27
2023-04-20T06:53:56.259Z,11.28
2023-04-20T06:56:24.480Z,11.30
2023-04-20T06:58:52.459Z,11.32
2023-04-20T07:01:21.229Z,11.34
2023-04-20T07:03:50.429Z,11.37
2023-04-20T07:06:18.648Z,11.38
2023-04-20T07:08:46.945Z,11.41
2023-04-20T07:11:15.168Z,11.44
2023-04-20T07:13:43.480Z,11.45
2023-04-20T07:16:12.400Z,11.46
2023-04-20T07:18:41.315Z,11.45
2023-04-20T07:21:09.894Z,11.45
2023-04-20T07:23:38.959Z,11.45
2023-04-20T07:26:08.039Z,11.44
2023-04-20T07:28:42.362Z,11.44
2023-04-20T07:31:12.504Z,11.44
2023-04-20T07:33:41.147Z,11.44
2023-04-20T07:36:10.272Z,11.45
2023-04-20T07:38:40.490Z,11.46
2023-04-20T07:41:11.834Z,11.45
2023-04-20T07:43:41.846Z,11.45
2023-04-20T07:46:10.015Z,11.45
2023-04-20T07:48:39.304Z,11.43
2023-04-20T07:51:07.822Z,11.43
2023-04-20T07:53:36.193Z,11.44
2023-04-20T07:56:07.834Z,11.45
2023-04-20T07:58:39.077Z,11.48
2023-04-20T08:01:07.639Z,11.50
2023-04-20T08:03:36.596Z,11.51
2023-04-20T08:06:13.854Z,11.53
2023-04-20T08:08:45.726Z,11.55
2023-04-20T08:11:14.104Z,11.56
2023-04-20T08:13:42.989Z,11.59
2023-04-20T08:16:11.563Z,11.61
2023-04-20T08:18:40.972Z,11.62
2023-04-20T08:21:09.587Z,11.63
2023-04-20T08:23:37.642Z,11.62
2023-04-20T08:26:06.225Z,11.60
2023-04-20T08:28:34.716Z,11.59
2023-04-20T08:31:03.027Z,11.60
2023-04-20T08:33:32.303Z,11.60
2023-04-20T08:36:00.980Z,11.61
2023-04-20T08:38:34.204Z,11.61
2023-04-20T08:41:03.000Z,11.60
2023-04-20T08:43:32.129Z,11.60
2023-04-20T08:46:01.916Z,11.64
2023-04-20T08:48:37.084Z,11.65
2023-04-20T08:51:05.739Z,11.63
2023-04-20T08:53:34.162Z,11.62
2023-04-20T08:56:02.366Z,11.63
2023-04-20T08:58:34.337Z,11.64
2023-04-20T09:01:02.674Z,11.67
2023-04-20T09:03:33.396Z,11.67
2023-04-20T09:06:01.886Z,11.67
2023-04-20T09:08:37.650Z,11.69
2023-04-20T09:11:06.110Z,11.67
2023-04-20T09:13:35.304Z,11.66
2023-04-20T09:16:11.258Z,11.68
2023-04-20T09:18:43.938Z,11.70
2023-04-20T09:21:13.548Z,11.72
2023-04-20T09:23:41.801Z,11.72
2023-04-20T09:26:17.926Z,11.72
2023-04-20T09:28:46.485Z,11.72
2023-04-20T09:31:22.062Z,11.74
2023-04-20T09:34:01.588Z,11.73
2023-04-20T09:36:46.954Z,11.74
2023-04-20T09:39:21.038Z,11.75
2023-04-20T09:41:56.121Z,11.78
2023-04-20T09:44:24.883Z,11.80
2023-04-20T09:46:53.191Z,11.83
2023-04-20T09:49:21.790Z,11.85
2023-04-20T09:51:51.166Z,11.85
2023-04-20T09:54:19.843Z,11.88
2023-04-20T09:56:48.039Z,11.89
2023-04-20T09:59:17.396Z,11.88
2023-04-20T10:01:45.914Z,11.87
2023-04-20T10:04:15.079Z,11.88
2023-04-20T10:06:55.207Z,11.91
2023-04-20T10:09:28.495Z,11.93
2023-04-20T10:12:09.622Z,11.96
2023-04-20T10:14:37.774Z,11.99
2023-04-20T10:17:07.493Z,12.01
2023-04-20T10:19:45.455Z,12.05
2023-04-20T10:22:25.181Z,12.06
2023-04-20T10:24:53.368Z,12.05
2023-04-20T10:27:21.868Z,12.04
2023-04-20T10:29:50.048Z,12.03
2023-04-20T10:32:28.769Z,12.03
2023-04-20T10:35:04.816Z,12.03
2023-04-20T10:37:34.472Z,12.04
2023-04-20T10:40:07.396Z,12.04
2023-04-20T10:42:45.633Z,12.05
2023-04-20T10:45:13.982Z,12.06
2023-04-20T10:47:42.366Z,12.07
2023-04-20T10:50:12.342Z,12.07
2023-04-20T10:52:41.986Z,12.08
2023-04-20T10:55:26.166Z,12.08
2023-04-20T10:57:54.477Z,12.09
2023-04-20T11:00:25.086Z,12.10
2023-04-20T11:02:54.951Z,12.10
2023-04-20T11:05:24.990Z,12.10
2023-04-20T11:07:59.998Z,12.10
2023-04-20T11:10:38.984Z,12.10
2023-04-20T11:13:07.772Z,12.09
2023-04-20T11:15:36.352Z,12.08
2023-04-20T11:18:08.775Z,12.06
2023-04-20T11:20:37.122Z,12.04
2023-04-20T11:23:09.045Z,12.03
2023-04-20T11:25:54.811Z,12.03
2023-04-20T11:28:23.626Z,12.02
2023-04-20T11:30:53.712Z,12.03
2023-04-20T11:33:29.015Z,12.02
2023-04-20T11:35:57.802Z,12.02
2023-04-20T11:38:33.325Z,12.02
2023-04-20T11:41:04.847Z,11.99
2023-04-20T11:43:33.390Z,11.98
2023-04-20T11:46:03.075Z,12.00
2023-04-20T11:48:32.128Z,12.02
2023-04-20T11:51:00.406Z,11.99
2023-04-20T11:53:29.045Z,12.00
2023-04-20T11:55:57.251Z,12.01
2023-04-20T11:58:25.596Z,12.01
2023-04-20T12:00:53.875Z,11.98
2023-04-20T12:03:22.366Z,11.98
2023-04-20T12:05:50.742Z,11.97
2023-04-20T12:08:19.215Z,11.96
2023-04-20T12:10:47.486Z,11.98
2023-04-20T12:13:16.278Z,11.97
2023-04-20T12:15:44.331Z,11.97
2023-04-20T12:18:12.664Z,11.97
2023-04-20T12:20:40.983Z,11.97
2023-04-20T12:23:09.139Z,11.96
2023-04-20T12:25:37.763Z,11.93
2023-04-20T12:28:07.554Z,11.90
2023-04-20T12:30:36.264Z,11.84
2023-04-20T12:33:04.711Z,11.80
2023-04-20T12:35:33.607Z,11.76
2023-04-20T12:38:01.808Z,11.73
2023-04-20T12:40:30.028Z,11.71
2023-04-20T12:42:58.272Z,11.67
2023-04-20T12:45:26.943Z,11.61
2023-04-20T12:47:56.299Z,11.58
2023-04-20T12:50:27.463Z,11.54
2023-04-20T12:52:56.607Z,11.51
2023-04-20T12:55:29.209Z,11.50
2023-04-20T12:57:58.530Z,11.51
2023-04-20T13:00:26.959Z,11.50
2023-04-20T13:02:55.086Z,11.48
2023-04-20T13:05:23.283Z,11.49
2023-04-20T13:07:52.095Z,11.52
2023-04-20T13:10:20.393Z,11.53
2023-04-20T13:12:48.634Z,11.56
2023-04-20T13:15:31.886Z,11.57
2023-04-20T13:18:06.392Z,11.59
2023-04-20T13:20:34.555Z,11.59
2023-04-20T13:23:03.008Z,11.59
2023-04-20T13:25:35.148Z,11.57
2023-04-20T13:28:03.603Z,11.55
2023-04-20T13:30:32.095Z,11.55
2023-04-20T13:33:00.590Z,11.56
2023-04-20T13:35:29.078Z,11.56
2023-04-20T13:37:57.238Z,11.56
2023-04-20T13:40:26.196Z,11.57
2023-04-20T13:42:54.382Z,11.58
2023-04-20T13:45:22.701Z,11.56
2023-04-20T13:47:51.014Z,11.56
2023-04-20T13:50:19.219Z,11.57
2023-04-20T13:52:47.371Z,11.59
2023-04-20T13:55:15.873Z,11.61
2023-04-20T13:57:44.246Z,11.61
2023-04-20T14:00:13.831Z,11.62
2023-04-20T14:02:42.193Z,11.60
2023-04-20T14:05:10.814Z,11.60
2023-04-20T14:07:38.994Z,11.60
2023-04-20T14:17:46.790Z,11.65
2023-04-20T14:20:15.320Z,11.61
2023-04-20T14:22:43.984Z,11.62
2023-04-20T14:25:12.561Z,11.60
2023-04-20T14:27:40.869Z,11.60
2023-04-20T14:30:10.270Z,11.59
2023-04-20T14:32:38.829Z,11.58
2023-04-20T14:35:09.320Z,11.57
2023-04-20T14:37:37.694Z,11.57
2023-04-20T14:40:07.329Z,11.57
2023-04-20T14:42:35.579Z,11.57
2023-04-20T14:45:04.828Z,11.54
2023-04-20T14:47:33.466Z,11.51
2023-04-20T14:50:01.606Z,11.49
2023-04-20T14:52:29.849Z,11.48
2023-04-20T14:55:10.025Z,11.47
2023-04-20T14:57:38.223Z,11.47
2023-04-20T15:00:06.895Z,11.47
2023-04-20T15:02:36.185Z,11.45
2023-04-20T15:05:08.102Z,11.42
2023-04-20T15:07:38.336Z,11.41
2023-04-20T15:10:07.451Z,11.39
2023-04-20T15:12:35.649Z,11.35
2023-04-20T15:15:04.743Z,11.33
2023-04-20T15:17:33.609Z,11.31
2023-04-20T15:20:02.923Z,11.31
2023-04-20T15:22:31.418Z,11.30
2023-04-20T15:24:59.566Z,11.26
2023-04-20T15:27:27.925Z,11.23
2023-04-20T15:29:58.389Z,11.20
2023-04-20T15:32:26.631Z,11.18
2023-04-20T15:34:54.799Z,11.15
2023-04-20T15:37:22.805Z,11.13
2023-04-20T15:39:51.501Z,11.11
2023-04-20T15:42:19.698Z,11.07
2023-04-20T15:44:48.164Z,10.99
2023-04-20T15:47:16.316Z,10.92
2023-04-20T15:49:44.618Z,10.86
2023-04-20T15:52:12.982Z,10.80
2023-04-20T16:02:19.576Z,10.79
2023-04-20T16:04:48.165Z,10.75
2023-04-20T16:07:16.569Z,10.76
2023-04-20T16:09:44.697Z,10.78
2023-04-20T16:12:13.455Z,10.78
2023-04-20T16:14:41.705Z,10.77
2023-04-20T16:17:09.821Z,10.76
2023-04-20T16:19:38.054Z,10.70
2023-04-20T16:22:06.334Z,10.66
2023-04-20T16:24:35.061Z,10.63
2023-04-20T16:27:04.006Z,10.60
2023-04-20T16:29:32.065Z,10.57
2023-04-20T16:32:00.196Z,10.54
2023-04-20T16:34:28.431Z,10.51
2023-04-20T16:36:56.576Z,10.49
2023-04-20T16:39:24.701Z,10.47
2023-04-20T16:41:52.857Z,10.46
2023-04-20T16:44:21.309Z,10.43
2023-04-20T16:46:52.425Z,10.40
2023-04-20T16:49:20.646Z,10.40
2023-04-20T16:51:48.977Z,10.39
2023-04-20T16:54:17.495Z,10.39
2023-04-20T16:56:46.098Z,10.40
2023-04-20T16:59:14.099Z,10.42
2023-04-20T17:01:42.442Z,10.43
2023-04-20T17:04:11.375Z,10.43
2023-04-20T17:06:39.654Z,10.42
2023-04-20T17:09:08.107Z,10.41
2023-04-20T17:11:36.149Z,10.39
2023-04-20T17:14:04.269Z,10.38
2023-04-20T17:16:32.658Z,10.36
2023-04-20T17:19:00.886Z,10.33
2023-04-20T17:21:29.274Z,10.33
2023-04-20T17:23:57.443Z,10.30
2023-04-20T17:26:25.766Z,10.31
2023-04-20T17:28:53.998Z,10.33
2023-04-20T17:31:22.488Z,10.36
2023-04-20T17:33:50.767Z,10.36
2023-04-20T17:36:19.202Z,10.37
2023-04-20T17:38:47.409Z,10.39
2023-04-20T17:41:18.585Z,10.40
2023-04-20T17:43:50.530Z,10.40
2023-04-20T17:46:18.685Z,10.41
2023-04-20T17:48:47.008Z,10.40
2023-04-20T17:51:15.392Z,10.40
2023-04-20T17:53:43.636Z,10.38
2023-04-20T17:56:11.929Z,10.36
2023-04-20T17:58:40.178Z,10.38
2023-04-20T18:01:08.383Z,10.37
2023-04-20T18:03:37.244Z,10.35
2023-04-20T18:06:06.719Z,10.35
2023-04-20T18:08:37.845Z,10.35
2023-04-20T18:11:07.723Z,10.37
2023-04-20T18:13:36.518Z,10.36
2023-04-20T18:16:07.429Z,10.37
2023-04-20T18:18:36.018Z,10.38
2023-04-20T18:21:04.516Z,10.36
2023-04-20T18:23:32.878Z,10.37
2023-04-20T18:26:00.900Z,10.37
2023-04-20T18:28:29.432Z,10.37
2023-04-20T18:30:59.007Z,10.36
2023-04-20T18:33:27.564Z,10.37
2023-04-20T18:35:55.674Z,10.37
2023-04-20T18:38:24.639Z,10.36
2023-04-20T18:40:52.671Z,10.33
2023-04-20T18:43:21.311Z,10.31
2023-04-20T18:45:49.349Z,10.29
2023-04-20T18:48:17.891Z,10.28
2023-04-20T18:50:47.433Z,10.30
2023-04-20T18:53:16.839Z,10.31
2023-04-20T18:55:44.979Z,10.30
2023-04-20T18:58:13.137Z,10.28
2023-04-20T19:00:41.391Z,10.28
2023-04-20T19:03:10.898Z,10.28
2023-04-20T19:05:39.223Z,10.27
2023-04-20T19:08:07.483Z,10.27
2023-04-20T19:10:35.974Z,10.26
2023-04-20T19:13:04.379Z,10.25
2023-04-20T19:15:32.714Z,10.25
2023-04-20T19:18:00.880Z,10.25
2023-04-20T19:20:29.230Z,10.23
2023-04-20T19:22:57.214Z,10.22
2023-04-20T19:25:25.434Z,10.21
2023-04-20T19:27:53.445Z,10.21
2023-04-20T19:30:21.781Z,10.19
2023-04-20T19:32:50.094Z,10.17
2023-04-20T19:35:18.293Z,10.19
2023-04-20T19:37:46.638Z,10.20
2023-04-20T19:40:14.971Z,10.20
2023-04-20T19:42:43.570Z,10.19
2023-04-20T19:45:12.111Z,10.19
2023-04-20T19:47:41.796Z,10.19
2023-04-20T19:50:11.249Z,10.18
2023-04-20T19:52:39.731Z,10.17
2023-04-20T19:55:08.633Z,10.16
2023-04-20T19:57:36.760Z,10.15
2023-04-20T20:00:06.058Z,10.16
2023-04-20T20:02:41.980Z,10.18
2023-04-20T20:05:11.889Z,10.18
2023-04-20T20:07:40.454Z,10.17
2023-04-20T20:10:08.950Z,10.17
2023-04-20T20:12:37.729Z,10.16
2023-04-20T20:15:08.011Z,10.15
2023-04-20T20:17:37.130Z,10.16
2023-04-20T20:20:07.350Z,10.16
2023-04-20T20:22:35.882Z,10.16
2023-04-20T20:25:04.710Z,10.18
2023-04-20T20:27:33.652Z,10.17
2023-04-20T20:30:01.915Z,10.16
2023-04-20T20:32:31.129Z,10.15
2023-04-20T20:34:59.580Z,10.14
2023-04-20T20:37:28.677Z,10.13
2023-04-20T20:39:57.088Z,10.14
2023-04-20T20:42:25.949Z,10.13
2023-04-20T20:44:54.559Z,10.12
2023-04-20T20:47:23.483Z,10.10
2023-04-20T20:49:51.593Z,10.10
2023-04-20T20:52:20.137Z,10.10
2023-04-20T20:54:48.562Z,10.12
2023-04-20T20:57:16.844Z,10.13
2023-04-20T20:59:44.933Z,10.13
2023-04-20T21:02:13.649Z,10.12
2023-04-20T21:04:42.092Z,10.11
2023-04-20T21:07:10.447Z,10.09
2023-04-20T21:09:38.769Z,10.07
2023-04-20T21:12:07.747Z,10.07
2023-04-20T21:14:37.745Z,10.07
2023-04-20T21:17:05.887Z,10.08
2023-04-20T21:19:35.135Z,10.07
2023-04-20T21:22:03.711Z,10.06
2023-04-20T21:24:32.090Z,10.03
2023-04-20T21:27:00.662Z,10.02
2023-04-20T21:29:29.859Z,10.01
2023-04-20T21:31:58.043Z,10.00
2023-04-20T21:34:26.372Z,10.00
2023-04-20T21:36:54.893Z,10.00
2023-04-20T21:39:23.086Z,9.98
2023-04-20T21:41:51.549Z,9.97
2023-04-20T21:44:20.311Z,9.97
2023-04-20T21:46:48.414Z,9.96
2023-04-20T21:49:16.970Z,9.94
2023-04-20T21:51:45.783Z,9.91
2023-04-20T21:54:14.181Z,9.91
2023-04-20T21:56:42.594Z,9.92
2023-04-20T21:59:11.295Z,9.92
2023-04-20T22:01:40.272Z,9.92
2023-04-20T22:04:12.525Z,9.93
2023-04-20T22:06:41.394Z,9.94
2023-04-20T22:09:09.656Z,9.95
2023-04-20T22:11:38.016Z,9.88
2023-04-20T22:14:06.346Z,9.86
2023-04-20T22:16:34.620Z,9.87
2023-04-20T22:19:03.604Z,9.93
2023-04-20T22:21:33.102Z,9.94
2023-04-20T22:24:01.579Z,9.94
2023-04-20T22:26:30.048Z,9.94
2023-04-20T22:28:58.426Z,9.96
2023-04-20T22:31:26.709Z,9.96
2023-04-20T22:33:55.022Z,9.91
2023-04-20T22:36:23.266Z,9.93
2023-04-20T22:46:25.958Z,9.93
2023-04-20T22:48:54.517Z,9.92
2023-04-20T22:51:22.757Z,9.91
2023-04-20T22:53:50.959Z,9.93
2023-04-20T22:56:19.212Z,9.94
2023-04-20T22:58:47.277Z,9.93
2023-04-20T23:01:15.490Z,9.92
2023-04-20T23:03:43.697Z,9.91
2023-04-20T23:06:12.359Z,9.91
2023-04-20T23:08:41.609Z,9.90
2023-04-20T23:11:09.773Z,9.89
2023-04-20T23:13:37.949Z,9.88
2023-04-20T23:16:06.790Z,9.88
2023-04-20T23:18:35.121Z,9.87
2023-04-20T23:21:03.397Z,9.84
2023-04-20T23:23:32.266Z,9.80
2023-04-20T23:26:00.551Z,9.79
2023-04-20T23:28:28.615Z,9.80
2023-04-20T23:30:56.890Z,9.79
2023-04-20T23:33:25.153Z,9.77
2023-04-20T23:35:53.502Z,9.78
2023-04-20T23:38:21.873Z,9.75
2023-04-20T23:40:50.134Z,9.74
2023-04-20T23:43:18.502Z,9.74
2023-04-20T23:45:47.109Z,9.73
2023-04-20T23:48:15.579Z,9.73
2023-04-20T23:50:44.015Z,9.74
2023-04-20T23:53:12.458Z,9.73
2023-04-20T23:55:40.700Z,9.72
2023-04-20T23:58:08.818Z,9.72
