createdAt,value
2022-10-04T00:01:53.263Z,2.08
2022-10-04T00:04:20.844Z,1.95
2022-10-04T00:06:57.321Z,1.83
2022-10-04T00:09:32.533Z,1.90
2022-10-04T00:12:00.971Z,1.70
2022-10-04T00:14:33.548Z,2.03
2022-10-04T00:17:12.760Z,1.70
2022-10-04T00:19:43.081Z,1.65
2022-10-04T00:22:13.353Z,1.58
2022-10-04T00:25:21.165Z,1.63
2022-10-04T00:28:28.722Z,1.75
2022-10-04T00:31:21.633Z,1.02
2022-10-04T00:33:57.418Z,1.67
2022-10-04T00:36:24.850Z,2.28
2022-10-04T00:39:05.730Z,1.45
2022-10-04T00:41:54.702Z,1.83
2022-10-04T00:44:36.819Z,1.75
2022-10-04T00:47:19.547Z,2.13
2022-10-04T00:49:48.606Z,2.40
2022-10-04T00:52:23.065Z,1.65
2022-10-04T00:54:57.292Z,2.10
2022-10-04T00:57:33.313Z,1.77
2022-10-04T01:00:16.605Z,2.20
2022-10-04T01:02:44.849Z,1.20
2022-10-04T01:05:20.334Z,1.48
2022-10-04T01:07:53.241Z,1.90
2022-10-04T01:10:33.813Z,1.48
2022-10-04T01:13:21.093Z,1.10
2022-10-04T01:15:59.679Z,1.30
2022-10-04T01:18:27.079Z,1.35
2022-10-04T01:21:19.733Z,1.80
2022-10-04T01:23:59.327Z,1.80
2022-10-04T01:26:32.618Z,1.00
2022-10-04T01:29:01.147Z,1.98
2022-10-04T01:31:34.168Z,1.50
2022-10-04T01:34:03.291Z,2.15
2022-10-04T01:36:31.317Z,1.20
2022-10-04T01:38:58.964Z,1.70
2022-10-04T01:41:47.349Z,1.52
2022-10-04T01:44:38.144Z,1.60
2022-10-04T01:47:14.704Z,1.75
2022-10-04T01:49:45.370Z,1.65
2022-10-04T01:52:24.423Z,1.27
2022-10-04T01:55:03.279Z,1.52
2022-10-04T01:57:48.734Z,1.85
2022-10-04T02:00:17.533Z,2.05
2022-10-04T02:03:01.072Z,1.38
2022-10-04T02:05:35.629Z,1.95
2022-10-04T02:08:08.529Z,1.67
2022-10-04T02:10:43.302Z,1.05
2022-10-04T02:13:15.543Z,1.38
2022-10-04T02:15:44.862Z,2.40
2022-10-04T02:18:15.638Z,1.92
2022-10-04T02:20:43.951Z,1.70
2022-10-04T02:23:14.209Z,2.10
2022-10-04T02:25:41.758Z,1.95
2022-10-04T02:28:14.212Z,2.30
2022-10-04T02:31:10.081Z,2.15
2022-10-04T02:33:42.926Z,2.25
2022-10-04T02:36:11.301Z,2.42
2022-10-04T02:38:48.011Z,2.10
2022-10-04T02:41:28.285Z,1.13
2022-10-04T02:44:16.990Z,1.75
2022-10-04T02:47:07.665Z,1.70
2022-10-04T02:49:44.915Z,1.35
2022-10-04T02:52:16.572Z,2.55
2022-10-04T02:54:50.042Z,1.40
2022-10-04T02:57:22.471Z,1.73
2022-10-04T02:59:51.362Z,2.40
2022-10-04T03:02:30.173Z,2.33
2022-10-04T03:05:07.594Z,1.27
2022-10-04T03:07:36.658Z,1.40
2022-10-04T03:10:10.094Z,1.75
2022-10-04T03:12:39.115Z,2.30
2022-10-04T03:15:11.287Z,2.00
2022-10-04T03:17:42.022Z,2.30
2022-10-04T03:20:14.878Z,1.88
2022-10-04T03:22:47.175Z,1.75
2022-10-04T03:25:29.129Z,1.70
2022-10-04T03:28:02.244Z,1.65
2022-10-04T03:30:32.115Z,1.77
2022-10-04T03:33:00.386Z,2.60
2022-10-04T03:35:37.951Z,2.47
2022-10-04T03:38:09.240Z,2.10
2022-10-04T03:40:38.835Z,1.60
2022-10-04T03:43:06.898Z,2.30
2022-10-04T03:45:35.499Z,2.50
2022-10-04T03:48:08.472Z,2.05
2022-10-04T03:50:44.343Z,1.98
2022-10-04T03:53:44.781Z,2.25
2022-10-04T03:56:27.414Z,2.85
2022-10-04T03:58:56.082Z,2.67
2022-10-04T04:01:38.937Z,1.65
2022-10-04T04:04:09.800Z,1.80
2022-10-04T04:07:03.282Z,2.72
2022-10-04T04:09:36.793Z,2.90
2022-10-04T04:12:10.301Z,2.10
2022-10-04T04:14:39.335Z,1.98
2022-10-04T04:18:01.215Z,2.20
2022-10-04T04:20:30.544Z,2.60
2022-10-04T04:23:15.952Z,1.30
2022-10-04T04:25:47.753Z,2.75
2022-10-04T04:28:32.500Z,3.00
2022-10-04T04:31:25.587Z,2.70
2022-10-04T04:33:59.496Z,2.35
2022-10-04T04:36:29.920Z,2.65
2022-10-04T04:39:33.144Z,2.20
2022-10-04T04:42:12.069Z,2.97
2022-10-04T04:44:47.484Z,1.67
2022-10-04T04:48:05.317Z,2.80
2022-10-04T04:50:36.872Z,0.93
2022-10-04T04:53:20.299Z,1.83
2022-10-04T04:56:04.339Z,1.50
2022-10-04T04:58:46.161Z,2.00
2022-10-04T05:01:35.516Z,2.33
2022-10-04T05:04:14.795Z,2.22
2022-10-04T05:06:46.045Z,2.20
2022-10-04T05:09:32.538Z,2.22
2022-10-04T05:12:20.635Z,2.13
2022-10-04T05:14:57.338Z,2.10
2022-10-04T05:17:39.645Z,2.08
2022-10-04T05:20:08.305Z,3.10
2022-10-04T05:22:38.078Z,2.33
2022-10-04T05:25:13.735Z,2.70
2022-10-04T05:27:46.555Z,3.08
2022-10-04T05:30:48.952Z,3.03
2022-10-04T05:33:41.791Z,3.10
2022-10-04T05:36:35.573Z,2.72
2022-10-04T05:39:08.689Z,3.20
2022-10-04T05:42:13.912Z,3.30
2022-10-04T05:44:54.401Z,1.77
2022-10-04T05:47:26.823Z,2.78
2022-10-04T05:49:57.698Z,2.25
2022-10-04T05:52:36.306Z,2.58
2022-10-04T05:55:13.193Z,3.22
2022-10-04T05:57:54.265Z,2.78
2022-10-04T06:00:27.310Z,2.17
2022-10-04T06:03:13.673Z,2.75
2022-10-04T06:05:52.401Z,2.30
2022-10-04T06:08:24.762Z,2.45
2022-10-04T06:11:15.650Z,3.33
2022-10-04T06:13:55.167Z,2.72
2022-10-04T06:16:42.867Z,3.10
2022-10-04T06:19:29.673Z,3.33
2022-10-04T06:22:19.158Z,2.80
2022-10-04T06:25:00.638Z,2.72
2022-10-04T06:27:37.722Z,3.15
2022-10-04T06:30:18.455Z,1.50
2022-10-04T06:33:37.168Z,3.28
2022-10-04T06:36:32.246Z,2.80
2022-10-04T06:39:16.581Z,2.90
2022-10-04T06:42:05.149Z,2.10
2022-10-04T06:44:46.287Z,1.50
2022-10-04T06:47:28.741Z,2.88
2022-10-04T06:50:28.371Z,2.20
2022-10-04T06:53:25.333Z,3.42
2022-10-04T06:56:14.317Z,1.85
2022-10-04T06:58:50.568Z,2.28
2022-10-04T07:01:35.136Z,1.90
2022-10-04T07:04:41.151Z,2.75
2022-10-04T07:07:37.979Z,2.92
2022-10-04T07:10:38.065Z,2.88
2022-10-04T07:13:36.606Z,2.50
2022-10-04T07:16:49.312Z,3.17
2022-10-04T07:19:38.056Z,1.58
2022-10-04T07:22:08.629Z,2.20
2022-10-04T07:24:45.813Z,2.50
2022-10-04T07:27:32.616Z,2.55
2022-10-04T07:30:06.316Z,2.75
2022-10-04T07:32:39.663Z,2.70
2022-10-04T07:35:15.360Z,2.55
2022-10-04T07:38:04.566Z,1.85
2022-10-04T07:40:39.315Z,2.80
2022-10-04T07:43:21.139Z,2.53
2022-10-04T07:45:50.400Z,1.75
2022-10-04T07:48:28.274Z,2.67
2022-10-04T07:51:20.513Z,2.03
2022-10-04T07:53:52.445Z,1.52
2022-10-04T07:56:32.436Z,2.38
2022-10-04T07:59:18.814Z,3.00
2022-10-04T08:02:19.995Z,3.15
2022-10-04T08:05:02.189Z,2.63
2022-10-04T08:08:11.429Z,2.42
2022-10-04T08:11:06.922Z,2.08
2022-10-04T08:13:49.759Z,1.95
2022-10-04T08:16:48.276Z,2.20
2022-10-04T08:20:19.117Z,2.05
2022-10-04T08:23:21.450Z,2.30
2022-10-04T08:26:17.875Z,2.20
2022-10-04T08:29:44.926Z,2.05
2022-10-04T08:32:46.056Z,2.03
2022-10-04T08:35:29.016Z,2.33
2022-10-04T08:38:28.159Z,2.40
2022-10-04T08:41:06.261Z,2.70
2022-10-04T08:44:48.784Z,2.40
2022-10-04T08:47:45.180Z,1.88
2022-10-04T08:50:42.668Z,2.17
2022-10-04T08:53:35.858Z,2.00
2022-10-04T08:56:30.970Z,1.63
2022-10-04T08:59:34.262Z,1.40
2022-10-04T09:02:26.526Z,2.00
2022-10-04T09:05:35.680Z,2.28
2022-10-04T09:08:30.433Z,2.40
2022-10-04T09:11:26.738Z,2.00
2022-10-04T09:14:24.431Z,2.20
2022-10-04T09:17:28.421Z,2.15
2022-10-04T09:22:49.464Z,2.08
2022-10-04T09:25:36.605Z,1.85
2022-10-04T09:28:44.604Z,1.80
2022-10-04T09:31:40.268Z,1.92
2022-10-04T09:34:27.883Z,1.67
2022-10-04T09:37:22.880Z,1.48
2022-10-04T09:40:20.905Z,1.80
2022-10-04T09:43:07.162Z,1.98
2022-10-04T09:46:09.726Z,1.80
2022-10-04T09:49:09.289Z,1.60
2022-10-04T09:52:09.013Z,1.08
2022-10-04T09:55:01.945Z,1.48
2022-10-04T09:58:11.750Z,1.35
2022-10-04T10:01:20.058Z,1.48
2022-10-04T10:04:28.659Z,1.70
2022-10-04T10:07:43.854Z,1.75
2022-10-04T10:11:08.231Z,1.63
2022-10-04T10:13:41.209Z,1.70
2022-10-04T10:16:19.436Z,1.27
2022-10-04T10:18:53.321Z,1.48
2022-10-04T10:21:32.657Z,1.70
2022-10-04T10:24:18.142Z,1.67
2022-10-04T10:32:29.940Z,1.13
2022-10-04T10:35:30.447Z,1.30
2022-10-04T10:38:35.162Z,1.50
2022-10-04T10:41:32.635Z,0.85
2022-10-04T10:44:30.559Z,1.48
2022-10-04T10:47:17.692Z,1.42
2022-10-04T10:51:07.995Z,1.40
2022-10-04T10:56:30.923Z,1.50
2022-10-04T10:59:25.708Z,1.65
2022-10-04T11:02:17.304Z,1.55
2022-10-04T11:05:01.201Z,1.55
2022-10-04T11:08:16.541Z,1.60
2022-10-04T11:10:56.489Z,0.80
2022-10-04T11:13:52.267Z,1.08
2022-10-04T11:16:47.637Z,1.20
2022-10-04T11:19:30.605Z,1.30
2022-10-04T11:22:45.089Z,1.40
2022-10-04T11:25:15.798Z,1.10
2022-10-04T11:28:05.027Z,1.35
2022-10-04T11:30:54.487Z,1.30
2022-10-04T11:33:59.719Z,1.33
2022-10-04T11:36:42.370Z,1.40
2022-10-04T11:39:46.455Z,1.23
2022-10-04T11:43:02.515Z,0.93
2022-10-04T11:45:56.075Z,1.30
2022-10-04T11:48:57.368Z,1.30
2022-10-04T11:51:52.538Z,1.40
2022-10-04T11:54:51.205Z,1.20
2022-10-04T12:00:26.472Z,1.40
2022-10-04T12:03:09.577Z,1.20
2022-10-04T12:06:09.310Z,1.50
2022-10-04T12:08:47.724Z,1.50
2022-10-04T12:12:07.839Z,1.30
2022-10-04T12:15:15.334Z,1.20
2022-10-04T12:53:32.209Z,1.30
2022-10-04T12:56:22.004Z,1.02
2022-10-04T12:59:10.016Z,1.30
2022-10-04T13:02:22.052Z,1.30
2022-10-04T13:04:54.054Z,1.23
2022-10-04T13:07:41.309Z,1.17
2022-10-04T13:10:29.910Z,1.45
2022-10-04T13:13:23.402Z,1.05
2022-10-04T13:19:38.956Z,1.40
2022-10-04T13:22:51.358Z,1.20
2022-10-04T13:25:22.772Z,1.42
2022-10-04T13:28:00.376Z,1.30
2022-10-04T13:30:35.796Z,1.23
2022-10-04T13:33:38.379Z,1.30
2022-10-04T13:36:17.234Z,1.20
2022-10-04T13:38:44.547Z,1.27
2022-10-04T13:41:39.057Z,1.40
2022-10-04T13:44:28.262Z,1.27
2022-10-04T13:47:11.040Z,1.40
2022-10-04T13:50:00.767Z,1.98
2022-10-04T13:53:03.799Z,1.70
2022-10-04T13:56:19.845Z,1.30
2022-10-04T13:59:00.805Z,1.40
2022-10-04T14:01:49.301Z,0.85
2022-10-04T14:04:52.876Z,1.13
2022-10-04T14:07:54.584Z,1.52
2022-10-04T14:10:43.902Z,1.10
2022-10-04T14:13:30.260Z,1.40
2022-10-04T14:16:06.521Z,1.30
2022-10-04T14:19:17.684Z,1.67
2022-10-04T14:22:13.084Z,1.30
2022-10-04T14:24:47.235Z,3.20
2022-10-04T14:27:43.673Z,1.88
2022-10-04T14:30:47.502Z,1.30
2022-10-04T14:33:48.448Z,1.30
2022-10-04T14:36:19.065Z,1.40
2022-10-04T14:39:11.097Z,1.33
2022-10-04T14:42:00.280Z,2.28
2022-10-04T14:44:56.380Z,1.70
2022-10-04T14:47:43.120Z,1.50
2022-10-04T14:50:43.282Z,1.70
2022-10-04T14:53:17.625Z,2.08
2022-10-04T14:55:54.259Z,1.90
2022-10-04T14:58:48.791Z,1.98
2022-10-04T15:01:22.700Z,1.20
2022-10-04T15:04:28.014Z,1.70
2022-10-04T15:07:03.749Z,1.80
2022-10-04T15:10:12.813Z,1.83
2022-10-04T15:13:10.576Z,1.13
2022-10-04T15:15:57.077Z,1.75
2022-10-04T15:18:28.708Z,1.42
2022-10-04T15:21:21.200Z,1.50
2022-10-04T15:24:00.284Z,1.40
2022-10-04T15:26:31.864Z,1.50
2022-10-04T15:29:41.811Z,1.40
2022-10-04T15:32:35.804Z,1.38
2022-10-04T15:35:33.594Z,1.40
2022-10-04T15:38:20.244Z,1.50
2022-10-04T15:40:53.646Z,1.45
2022-10-04T15:43:50.188Z,1.58
2022-10-04T15:46:49.057Z,1.50
2022-10-04T15:49:23.629Z,1.65
2022-10-04T15:52:26.216Z,1.27
2022-10-04T15:55:22.374Z,1.40
2022-10-04T15:58:21.651Z,1.30
2022-10-04T16:01:04.975Z,1.60
2022-10-04T16:03:38.627Z,1.30
2022-10-04T16:06:34.466Z,1.30
2022-10-04T16:09:18.021Z,1.40
2022-10-04T16:11:46.651Z,1.50
2022-10-04T16:14:36.039Z,1.70
2022-10-04T16:17:22.684Z,1.60
2022-10-04T16:20:15.211Z,1.80
2022-10-04T16:23:46.985Z,1.80
2022-10-04T16:26:35.139Z,1.70
2022-10-04T16:29:24.905Z,1.48
2022-10-04T16:32:13.769Z,1.63
2022-10-04T16:34:46.639Z,1.67
2022-10-04T16:37:37.664Z,1.73
2022-10-04T16:40:13.015Z,2.42
2022-10-04T16:43:11.161Z,1.90
2022-10-04T16:45:48.320Z,1.90
2022-10-04T16:48:18.725Z,1.65
2022-10-04T16:50:51.685Z,1.70
2022-10-04T16:53:32.248Z,1.73
2022-10-04T16:56:15.621Z,6.95
2022-10-04T16:58:50.015Z,6.57
2022-10-04T17:01:23.907Z,5.10
2022-10-04T17:03:54.282Z,4.88
2022-10-04T17:06:49.793Z,5.63
2022-10-04T17:09:26.423Z,3.83
2022-10-04T17:12:05.947Z,1.70
2022-10-04T17:14:33.370Z,2.00
2022-10-04T17:17:09.287Z,2.28
2022-10-04T17:19:52.555Z,1.70
2022-10-04T17:22:30.666Z,2.20
2022-10-04T17:25:06.014Z,4.00
2022-10-04T17:27:34.425Z,4.07
2022-10-04T17:30:22.366Z,1.67
2022-10-04T17:33:11.779Z,1.80
2022-10-04T17:36:15.123Z,1.90
2022-10-04T17:38:57.616Z,1.58
2022-10-04T17:41:44.373Z,1.40
2022-10-04T17:44:49.637Z,1.92
2022-10-04T17:47:55.292Z,1.98
2022-10-04T17:51:03.377Z,2.00
2022-10-04T17:53:55.340Z,1.50
2022-10-04T17:56:41.976Z,2.88
2022-10-04T17:59:19.364Z,1.83
2022-10-04T18:02:11.376Z,1.98
2022-10-04T18:04:49.705Z,1.83
2022-10-04T18:07:33.713Z,1.60
2022-10-04T18:10:36.858Z,1.80
2022-10-04T18:13:14.697Z,2.10
2022-10-04T18:15:51.563Z,2.22
2022-10-04T18:18:27.313Z,3.45
2022-10-04T18:20:54.584Z,2.20
2022-10-04T18:23:28.565Z,1.67
2022-10-04T18:26:19.349Z,2.10
2022-10-04T18:28:48.872Z,1.60
2022-10-04T18:31:29.640Z,1.70
2022-10-04T18:34:01.819Z,1.90
2022-10-04T18:36:46.113Z,1.55
2022-10-04T18:39:14.597Z,2.85
2022-10-04T18:42:14.234Z,1.98
2022-10-04T18:45:04.535Z,2.22
2022-10-04T18:47:39.474Z,4.43
2022-10-04T18:50:21.454Z,3.00
2022-10-04T18:52:57.666Z,5.40
2022-10-04T18:55:45.611Z,9.95
2022-10-04T18:58:49.465Z,11.68
2022-10-04T19:01:54.053Z,6.00
2022-10-04T19:04:46.646Z,2.83
2022-10-04T19:07:14.152Z,2.30
2022-10-04T19:10:15.259Z,2.40
2022-10-04T19:13:01.860Z,1.95
2022-10-04T19:15:50.805Z,2.25
2022-10-04T19:18:43.265Z,2.50
2022-10-04T19:21:36.221Z,3.40
2022-10-04T19:24:13.681Z,3.47
2022-10-04T19:26:50.672Z,2.25
2022-10-04T19:29:45.325Z,2.50
2022-10-04T19:32:34.153Z,2.10
2022-10-04T19:35:44.099Z,2.00
2022-10-04T19:38:52.472Z,1.90
2022-10-04T19:41:24.009Z,2.67
2022-10-04T19:44:11.890Z,2.70
2022-10-04T19:46:44.163Z,2.47
2022-10-04T19:49:29.266Z,2.13
2022-10-04T19:52:12.496Z,2.40
2022-10-04T19:54:40.790Z,2.17
2022-10-04T19:57:15.351Z,2.53
2022-10-04T19:59:48.566Z,2.30
2022-10-04T20:02:17.147Z,2.20
2022-10-04T20:04:49.044Z,2.20
2022-10-04T20:07:25.078Z,2.30
2022-10-04T20:10:15.660Z,2.03
2022-10-04T20:13:17.367Z,2.40
2022-10-04T20:15:56.342Z,2.33
2022-10-04T20:18:33.179Z,2.10
2022-10-04T20:21:01.600Z,2.00
2022-10-04T20:23:38.677Z,2.00
2022-10-04T20:26:54.056Z,1.92
2022-10-04T20:29:37.445Z,2.03
2022-10-04T20:32:07.094Z,2.00
2022-10-04T20:34:49.417Z,1.73
2022-10-04T20:37:19.672Z,2.10
2022-10-04T20:39:47.158Z,2.20
2022-10-04T20:42:32.645Z,2.00
2022-10-04T20:45:09.065Z,2.10
2022-10-04T20:47:46.485Z,1.98
2022-10-04T20:50:22.089Z,1.90
2022-10-04T20:52:55.901Z,1.75
2022-10-04T20:55:46.940Z,2.20
2022-10-04T20:58:33.128Z,2.38
2022-10-04T21:01:17.120Z,2.47
2022-10-04T21:03:44.627Z,2.10
2022-10-04T21:06:13.398Z,2.42
2022-10-04T21:08:41.310Z,2.20
2022-10-04T21:11:22.368Z,1.90
2022-10-04T21:14:02.285Z,1.88
2022-10-04T21:16:43.096Z,1.90
2022-10-04T21:19:29.461Z,1.95
2022-10-04T21:21:58.636Z,1.92
2022-10-04T21:24:54.363Z,1.92
2022-10-04T21:27:36.679Z,1.92
2022-10-04T21:30:24.839Z,1.83
2022-10-04T21:32:52.657Z,1.80
2022-10-04T21:35:20.542Z,1.60
2022-10-04T21:37:48.024Z,1.90
2022-10-04T21:40:15.524Z,2.08
2022-10-04T21:42:43.379Z,1.85
2022-10-04T21:45:10.978Z,1.95
2022-10-04T21:47:38.464Z,1.92
2022-10-04T21:50:06.362Z,2.00
2022-10-04T21:52:33.931Z,1.73
2022-10-04T21:55:01.402Z,2.00
2022-10-04T21:57:31.988Z,1.70
2022-10-04T22:00:03.184Z,2.03
2022-10-04T22:02:30.740Z,2.03
2022-10-04T22:04:58.531Z,1.80
2022-10-04T22:07:26.362Z,1.95
2022-10-04T22:09:53.778Z,1.50
2022-10-04T22:12:21.216Z,1.95
2022-10-04T22:14:48.840Z,1.92
2022-10-04T22:17:16.410Z,1.80
2022-10-04T22:19:43.823Z,1.70
2022-10-04T22:22:18.848Z,1.90
2022-10-04T22:24:46.312Z,1.70
2022-10-04T22:27:15.759Z,1.58
2022-10-04T22:29:44.133Z,1.75
2022-10-04T22:32:23.789Z,1.98
2022-10-04T22:35:15.730Z,1.90
2022-10-04T22:37:43.862Z,1.88
2022-10-04T22:40:21.053Z,1.90
2022-10-04T22:42:54.402Z,2.20
2022-10-04T22:45:28.010Z,1.63
2022-10-04T22:47:59.472Z,2.38
2022-10-04T22:50:33.180Z,1.85
2022-10-04T22:53:22.135Z,1.80
2022-10-04T22:55:51.140Z,2.00
2022-10-04T22:58:21.197Z,2.03
2022-10-04T23:00:50.032Z,2.00
2022-10-04T23:03:33.167Z,1.90
2022-10-04T23:06:02.352Z,1.90
2022-10-04T23:08:31.206Z,1.83
2022-10-04T23:11:00.762Z,2.00
2022-10-04T23:13:28.663Z,1.45
2022-10-04T23:16:00.437Z,2.17
2022-10-04T23:18:29.800Z,2.05
2022-10-04T23:21:01.282Z,2.15
2022-10-04T23:23:30.918Z,1.92
2022-10-04T23:25:58.298Z,2.13
2022-10-04T23:28:25.983Z,2.30
2022-10-04T23:31:02.461Z,2.15
2022-10-04T23:33:30.138Z,2.03
2022-10-04T23:35:57.843Z,2.08
2022-10-04T23:38:25.633Z,2.03
2022-10-04T23:40:53.004Z,1.98
2022-10-04T23:43:25.688Z,2.30
2022-10-04T23:45:55.727Z,1.98
2022-10-04T23:48:26.700Z,2.22
2022-10-04T23:50:56.504Z,2.40
2022-10-04T23:53:27.571Z,2.15
2022-10-04T23:55:56.641Z,2.17
2022-10-04T23:58:30.121Z,2.30
