createdAt,value
2022-12-05T00:01:30.257Z,8.68
2022-12-05T00:04:01.342Z,8.18
2022-12-05T00:06:28.600Z,8.68
2022-12-05T00:08:55.104Z,8.50
2022-12-05T00:11:26.099Z,8.15
2022-12-05T00:13:53.395Z,9.77
2022-12-05T00:16:20.812Z,6.80
2022-12-05T00:18:47.368Z,9.00
2022-12-05T00:21:15.964Z,6.95
2022-12-05T00:23:42.413Z,7.38
2022-12-05T00:26:08.880Z,6.70
2022-12-05T00:28:35.376Z,6.55
2022-12-05T00:31:12.252Z,8.13
2022-12-05T00:33:38.881Z,8.48
2022-12-05T00:36:10.252Z,6.88
2022-12-05T00:38:36.797Z,6.85
2022-12-05T00:41:07.058Z,7.35
2022-12-05T00:43:33.588Z,6.32
2022-12-05T00:46:17.028Z,6.45
2022-12-05T00:48:43.589Z,7.00
2022-12-05T00:51:10.986Z,7.05
2022-12-05T00:53:37.461Z,6.90
2022-12-05T00:56:05.329Z,5.78
2022-12-05T00:58:32.055Z,6.57
2022-12-05T01:00:58.760Z,6.60
2022-12-05T01:03:25.382Z,6.80
2022-12-05T01:05:51.853Z,6.85
2022-12-05T01:08:18.354Z,6.80
2022-12-05T01:10:52.870Z,7.95
2022-12-05T01:13:19.341Z,6.60
2022-12-05T01:15:45.796Z,6.40
2022-12-05T01:18:12.280Z,6.70
2022-12-05T01:20:42.218Z,7.07
2022-12-05T01:23:08.776Z,6.65
2022-12-05T01:25:35.214Z,5.75
2022-12-05T01:28:01.713Z,5.75
2022-12-05T01:30:28.184Z,6.72
2022-12-05T01:32:54.766Z,6.28
2022-12-05T01:35:21.232Z,6.45
2022-12-05T01:37:47.762Z,6.25
2022-12-05T01:40:14.222Z,5.32
2022-12-05T01:42:40.730Z,5.70
2022-12-05T01:45:14.595Z,5.70
2022-12-05T01:47:41.085Z,6.40
2022-12-05T01:50:08.032Z,6.50
2022-12-05T01:52:34.565Z,5.38
2022-12-05T01:55:06.134Z,5.80
2022-12-05T01:57:32.626Z,6.60
2022-12-05T02:00:05.709Z,5.80
2022-12-05T02:02:33.301Z,5.10
2022-12-05T02:05:07.249Z,5.95
2022-12-05T02:07:33.753Z,4.90
2022-12-05T02:10:00.414Z,5.78
2022-12-05T02:12:27.297Z,4.97
2022-12-05T02:15:15.737Z,6.18
2022-12-05T02:17:44.993Z,5.32
2022-12-05T02:20:39.481Z,5.07
2022-12-05T02:23:27.506Z,4.43
2022-12-05T02:26:19.667Z,5.25
2022-12-05T02:29:01.359Z,5.07
2022-12-05T02:31:39.888Z,4.88
2022-12-05T02:34:19.726Z,5.25
2022-12-05T02:36:56.502Z,5.47
2022-12-05T02:39:27.188Z,4.70
2022-12-05T02:42:09.805Z,4.78
2022-12-05T02:44:40.314Z,4.75
2022-12-05T02:47:07.085Z,4.82
2022-12-05T02:49:34.801Z,4.65
2022-12-05T02:52:02.906Z,4.88
2022-12-05T02:54:35.290Z,5.07
2022-12-05T02:57:01.738Z,5.38
2022-12-05T02:59:28.550Z,5.82
2022-12-05T03:01:55.066Z,5.72
2022-12-05T03:04:22.937Z,5.68
2022-12-05T03:07:08.502Z,4.60
2022-12-05T03:09:49.261Z,4.40
2022-12-05T03:12:21.428Z,5.00
2022-12-05T03:14:51.266Z,4.68
2022-12-05T03:17:21.876Z,4.28
2022-12-05T03:20:02.612Z,5.38
2022-12-05T03:22:54.205Z,4.32
2022-12-05T03:25:22.924Z,4.60
2022-12-05T03:27:54.684Z,4.22
2022-12-05T03:30:22.285Z,4.97
2022-12-05T03:33:18.648Z,31.02
2022-12-05T03:36:04.569Z,13.23
2022-12-05T03:38:36.884Z,17.02
2022-12-05T03:41:15.300Z,13.63
2022-12-05T03:44:13.352Z,16.02
2022-12-05T03:46:45.906Z,21.20
2022-12-05T03:49:17.669Z,15.32
2022-12-05T03:51:49.533Z,16.48
2022-12-05T03:54:23.672Z,15.85
2022-12-05T03:59:38.221Z,16.48
2022-12-05T04:02:08.457Z,19.40
2022-12-05T04:04:37.462Z,18.58
2022-12-05T04:07:05.693Z,17.23
2022-12-05T04:09:41.746Z,19.65
2022-12-05T04:12:10.966Z,17.70
2022-12-05T04:14:58.559Z,15.57
2022-12-05T04:17:34.110Z,14.30
2022-12-05T04:20:31.982Z,17.70
2022-12-05T04:22:58.490Z,14.00
2022-12-05T04:25:33.950Z,16.45
2022-12-05T04:28:09.361Z,16.35
2022-12-05T04:31:05.828Z,18.88
2022-12-05T04:33:50.436Z,17.60
2022-12-05T04:36:19.851Z,17.17
2022-12-05T04:38:53.457Z,14.02
2022-12-05T04:41:24.998Z,13.05
2022-12-05T04:43:51.874Z,16.92
2022-12-05T04:46:18.482Z,16.05
2022-12-05T04:48:48.592Z,16.33
2022-12-05T04:51:17.702Z,14.90
2022-12-05T04:53:44.519Z,11.68
2022-12-05T04:56:11.184Z,15.38
2022-12-05T04:58:37.640Z,13.13
2022-12-05T05:01:23.527Z,17.77
2022-12-05T05:03:59.205Z,11.27
2022-12-05T05:06:26.634Z,13.13
2022-12-05T05:08:54.499Z,11.65
2022-12-05T05:11:29.129Z,11.35
2022-12-05T05:13:55.658Z,11.13
2022-12-05T05:16:27.047Z,12.82
2022-12-05T05:18:53.694Z,12.25
2022-12-05T05:21:24.979Z,10.50
2022-12-05T05:23:51.629Z,12.88
2022-12-05T05:26:18.589Z,11.00
2022-12-05T05:28:45.496Z,10.23
2022-12-05T05:31:12.209Z,10.40
2022-12-05T05:33:38.737Z,10.60
2022-12-05T05:36:14.962Z,10.68
2022-12-05T05:38:42.968Z,8.95
2022-12-05T05:41:16.650Z,10.02
2022-12-05T05:43:43.306Z,9.23
2022-12-05T05:46:09.928Z,8.60
2022-12-05T05:48:36.404Z,9.75
2022-12-05T05:51:03.013Z,10.95
2022-12-05T05:53:29.473Z,9.73
2022-12-05T05:55:55.936Z,11.27
2022-12-05T05:58:22.399Z,13.23
2022-12-05T06:00:48.930Z,10.23
2022-12-05T06:03:15.524Z,9.00
2022-12-05T06:05:42.093Z,7.20
2022-12-05T06:08:08.612Z,8.52
2022-12-05T06:10:35.141Z,8.65
2022-12-05T06:13:01.605Z,9.85
2022-12-05T06:15:28.057Z,10.35
2022-12-05T06:17:54.589Z,7.80
2022-12-05T06:20:21.033Z,9.00
2022-12-05T06:22:47.469Z,8.90
2022-12-05T06:25:13.930Z,9.07
2022-12-05T06:27:40.381Z,11.35
2022-12-05T06:30:07.430Z,9.63
2022-12-05T06:32:33.890Z,7.40
2022-12-05T06:35:00.700Z,11.77
2022-12-05T06:37:27.144Z,8.20
2022-12-05T06:39:53.593Z,8.55
2022-12-05T06:42:22.118Z,9.18
2022-12-05T06:44:48.564Z,9.40
2022-12-05T06:47:15.017Z,8.15
2022-12-05T06:49:41.467Z,8.18
2022-12-05T06:52:07.921Z,7.80
2022-12-05T06:54:34.460Z,8.65
2022-12-05T06:57:00.961Z,8.70
2022-12-05T06:59:27.408Z,5.68
2022-12-05T07:01:53.895Z,7.70
2022-12-05T07:04:23.933Z,8.35
2022-12-05T07:06:51.320Z,6.13
2022-12-05T07:09:19.109Z,6.38
2022-12-05T07:11:49.372Z,5.93
2022-12-05T07:14:39.003Z,7.70
2022-12-05T07:17:02.319Z,6.60
2022-12-05T07:19:28.867Z,6.75
2022-12-05T07:21:55.310Z,6.00
2022-12-05T07:24:21.748Z,6.63
2022-12-05T07:26:48.215Z,6.45
2022-12-05T07:29:14.666Z,4.90
2022-12-05T07:31:41.196Z,5.03
2022-12-05T07:34:07.750Z,5.30
2022-12-05T07:36:34.444Z,6.93
2022-12-05T07:39:00.966Z,5.60
2022-12-05T07:41:31.605Z,4.32
2022-12-05T07:43:58.481Z,5.00
2022-12-05T07:46:25.223Z,6.15
2022-12-05T07:48:51.988Z,8.95
2022-12-05T07:51:18.797Z,5.10
2022-12-05T07:53:46.016Z,4.60
2022-12-05T07:56:17.052Z,5.45
2022-12-05T07:58:44.588Z,3.67
2022-12-05T08:01:13.112Z,5.70
2022-12-05T08:03:39.653Z,4.38
2022-12-05T08:06:07.726Z,4.30
2022-12-05T08:08:34.171Z,4.68
2022-12-05T08:11:05.103Z,4.72
2022-12-05T08:13:31.545Z,4.57
2022-12-05T08:16:04.241Z,3.40
2022-12-05T08:18:30.816Z,3.88
2022-12-05T08:21:07.767Z,3.80
2022-12-05T08:23:34.298Z,4.05
2022-12-05T08:26:07.822Z,3.95
2022-12-05T08:28:34.296Z,4.75
2022-12-05T08:31:14.642Z,2.85
2022-12-05T08:33:41.254Z,2.70
2022-12-05T08:36:09.275Z,2.97
2022-12-05T08:38:35.916Z,5.22
2022-12-05T08:41:03.368Z,2.80
2022-12-05T08:43:30.168Z,3.90
2022-12-05T08:45:56.640Z,3.97
2022-12-05T08:48:28.963Z,4.40
2022-12-05T08:50:56.037Z,6.82
2022-12-05T08:53:22.493Z,3.53
2022-12-05T08:55:48.961Z,2.60
2022-12-05T08:58:15.490Z,2.85
2022-12-05T09:00:41.950Z,6.15
2022-12-05T09:03:09.986Z,3.50
2022-12-05T09:05:36.501Z,4.60
2022-12-05T09:08:03.187Z,3.85
2022-12-05T09:10:29.861Z,2.35
2022-12-05T09:12:56.325Z,3.38
2022-12-05T09:15:22.971Z,3.70
2022-12-05T09:17:49.473Z,2.85
2022-12-05T09:20:15.947Z,3.30
2022-12-05T09:22:42.783Z,3.38
2022-12-05T09:25:09.475Z,2.80
2022-12-05T09:27:35.917Z,3.08
2022-12-05T09:30:02.467Z,4.22
2022-12-05T09:32:28.989Z,2.53
2022-12-05T09:34:55.680Z,2.85
2022-12-05T09:37:38.801Z,2.38
2022-12-05T09:40:06.763Z,2.30
2022-12-05T09:42:38.249Z,2.92
2022-12-05T09:45:28.934Z,3.03
2022-12-05T09:48:21.707Z,2.33
2022-12-05T09:51:01.592Z,2.53
2022-12-05T09:53:30.777Z,4.88
2022-12-05T09:56:09.162Z,2.25
2022-12-05T09:58:52.566Z,4.85
2022-12-05T10:01:38.460Z,3.55
2022-12-05T10:04:34.976Z,1.88
2022-12-05T10:07:20.192Z,3.53
2022-12-05T10:10:08.778Z,2.70
2022-12-05T10:12:38.129Z,3.22
2022-12-05T10:15:31.028Z,2.55
2022-12-05T10:18:16.005Z,2.90
2022-12-05T10:20:51.964Z,3.05
2022-12-05T10:23:41.571Z,2.25
2022-12-05T10:26:11.053Z,2.15
2022-12-05T10:29:48.314Z,2.20
2022-12-05T10:33:13.454Z,2.80
2022-12-05T10:35:40.515Z,2.28
2022-12-05T10:38:07.436Z,2.42
2022-12-05T10:40:43.327Z,2.30
2022-12-05T10:43:10.577Z,1.42
2022-12-05T10:45:41.732Z,2.83
2022-12-05T10:48:12.471Z,1.75
2022-12-05T10:50:39.200Z,1.80
2022-12-05T10:53:06.385Z,1.77
2022-12-05T10:55:54.982Z,3.47
2022-12-05T10:58:30.383Z,2.60
2022-12-05T11:01:09.852Z,2.00
2022-12-05T11:03:38.117Z,2.35
2022-12-05T11:06:30.085Z,1.80
2022-12-05T11:09:27.149Z,2.10
2022-12-05T11:12:23.554Z,2.08
2022-12-05T11:15:10.422Z,2.20
2022-12-05T11:17:38.053Z,1.58
2022-12-05T11:20:24.997Z,1.85
2022-12-05T11:22:56.146Z,2.20
2022-12-05T11:25:28.359Z,1.88
2022-12-05T11:28:00.778Z,1.95
2022-12-05T11:30:29.040Z,1.17
2022-12-05T11:33:12.443Z,1.98
2022-12-05T11:35:38.895Z,1.40
2022-12-05T11:38:05.780Z,2.30
2022-12-05T11:41:13.779Z,1.60
2022-12-05T11:43:52.032Z,1.30
2022-12-05T11:46:49.596Z,2.97
2022-12-05T11:49:34.700Z,1.48
2022-12-05T11:52:27.234Z,1.65
2022-12-05T11:55:10.467Z,1.48
2022-12-05T11:57:56.902Z,1.92
2022-12-05T12:00:24.964Z,1.70
2022-12-05T12:03:33.033Z,2.20
2022-12-05T12:06:17.692Z,2.28
2022-12-05T12:09:24.397Z,1.45
2022-12-05T12:12:18.728Z,1.33
2022-12-05T12:15:00.814Z,1.80
2022-12-05T12:17:49.239Z,1.55
2022-12-05T12:20:35.034Z,1.65
2022-12-05T12:23:08.249Z,2.10
2022-12-05T12:25:53.445Z,1.77
2022-12-05T12:28:40.138Z,1.73
2022-12-05T12:31:12.683Z,2.10
2022-12-05T12:34:05.325Z,1.70
2022-12-05T12:36:45.617Z,2.13
2022-12-05T12:39:21.054Z,1.50
2022-12-05T12:42:06.606Z,1.80
2022-12-05T12:44:53.929Z,1.33
2022-12-05T12:47:49.719Z,2.10
2022-12-05T12:50:25.498Z,3.42
2022-12-05T12:53:10.754Z,6.38
2022-12-05T12:55:44.926Z,6.10
2022-12-05T12:58:26.338Z,2.67
2022-12-05T13:01:11.680Z,1.40
2022-12-05T13:03:45.101Z,3.10
2022-12-05T13:06:15.525Z,3.38
2022-12-05T13:08:49.972Z,1.95
2022-12-05T13:11:16.483Z,3.03
2022-12-05T13:13:44.638Z,1.48
2022-12-05T13:16:12.722Z,1.48
2022-12-05T13:18:39.212Z,2.53
2022-12-05T13:21:07.203Z,1.35
2022-12-05T13:23:36.566Z,4.00
2022-12-05T13:26:08.346Z,1.25
2022-12-05T13:28:42.300Z,2.60
2022-12-05T13:33:43.004Z,1.58
2022-12-05T13:36:32.132Z,1.88
2022-12-05T13:39:24.766Z,2.00
2022-12-05T13:42:11.298Z,3.00
2022-12-05T13:44:45.471Z,1.90
2022-12-05T13:47:32.134Z,1.88
2022-12-05T13:50:04.092Z,3.33
2022-12-05T13:52:31.124Z,3.25
2022-12-05T13:55:12.653Z,2.10
2022-12-05T13:57:45.474Z,2.33
2022-12-05T14:00:11.806Z,1.30
2022-12-05T14:02:47.324Z,1.55
2022-12-05T14:05:13.758Z,1.50
2022-12-05T14:08:00.871Z,1.15
2022-12-05T14:10:35.873Z,2.03
2022-12-05T14:13:23.472Z,3.70
2022-12-05T14:15:50.506Z,1.33
2022-12-05T14:18:25.120Z,1.20
2022-12-05T14:21:03.475Z,1.45
2022-12-05T14:23:38.244Z,1.10
2022-12-05T14:26:10.684Z,1.10
2022-12-05T14:28:57.177Z,3.25
2022-12-05T14:31:42.476Z,6.93
2022-12-05T14:34:24.861Z,2.42
2022-12-05T14:36:56.256Z,1.88
2022-12-05T14:39:28.157Z,3.05
2022-12-05T14:41:58.426Z,1.95
2022-12-05T14:44:28.865Z,1.52
2022-12-05T14:46:55.325Z,1.38
2022-12-05T14:50:04.636Z,2.38
2022-12-05T14:52:31.412Z,1.83
2022-12-05T14:55:07.266Z,1.70
2022-12-05T14:57:46.373Z,8.90
2022-12-05T15:00:19.642Z,3.17
2022-12-05T15:02:46.348Z,3.90
2022-12-05T15:05:30.549Z,2.75
2022-12-05T15:07:57.110Z,2.47
2022-12-05T15:10:33.518Z,3.10
2022-12-05T15:13:20.447Z,3.00
2022-12-05T15:15:52.317Z,3.28
2022-12-05T15:18:38.366Z,2.97
2022-12-05T15:21:10.336Z,2.55
2022-12-05T15:23:55.044Z,2.72
2022-12-05T15:26:48.463Z,1.50
2022-12-05T15:29:16.793Z,1.70
2022-12-05T15:31:51.297Z,2.25
2022-12-05T15:34:43.309Z,1.30
2022-12-05T15:37:16.914Z,1.80
2022-12-05T15:39:55.525Z,3.28
2022-12-05T15:42:29.033Z,2.10
2022-12-05T15:45:16.462Z,1.52
2022-12-05T15:47:59.777Z,3.42
2022-12-05T15:50:49.718Z,3.08
2022-12-05T15:53:17.337Z,2.80
2022-12-05T15:55:50.661Z,2.58
2022-12-05T15:58:50.659Z,1.75
2022-12-05T16:01:24.006Z,3.88
2022-12-05T16:03:53.114Z,2.90
2022-12-05T16:06:25.684Z,4.07
2022-12-05T16:08:52.200Z,1.95
2022-12-05T16:11:18.663Z,2.08
2022-12-05T16:13:49.997Z,2.67
2022-12-05T16:16:18.357Z,3.13
2022-12-05T16:18:57.992Z,1.13
2022-12-05T16:21:38.923Z,2.95
2022-12-05T16:24:15.703Z,4.45
2022-12-05T16:26:42.150Z,1.95
2022-12-05T16:29:25.956Z,1.75
2022-12-05T16:32:02.631Z,2.22
2022-12-05T16:34:29.486Z,2.58
2022-12-05T16:36:56.195Z,4.05
2022-12-05T16:39:22.836Z,66.07
2022-12-05T16:41:49.596Z,121.88
2022-12-05T16:44:57.672Z,122.20
2022-12-05T16:47:25.729Z,119.95
2022-12-05T16:49:52.245Z,98.82
2022-12-05T16:52:18.737Z,95.53
2022-12-05T16:54:46.121Z,82.75
2022-12-05T16:57:13.666Z,86.72
2022-12-05T16:59:41.990Z,76.60
2022-12-05T17:02:17.076Z,76.28
2022-12-05T17:04:43.884Z,68.00
2022-12-05T17:07:10.565Z,69.50
2022-12-05T17:09:37.065Z,61.42
2022-12-05T17:12:29.798Z,60.00
2022-12-05T17:14:56.737Z,55.13
2022-12-05T17:17:23.817Z,55.13
2022-12-05T17:19:50.361Z,53.13
2022-12-05T17:22:16.852Z,47.25
2022-12-05T17:24:43.591Z,51.85
2022-12-05T17:27:13.189Z,46.00
2022-12-05T17:29:39.688Z,45.95
2022-12-05T17:32:06.217Z,43.38
2022-12-05T17:34:32.670Z,42.22
2022-12-05T17:37:00.151Z,42.78
2022-12-05T17:39:28.643Z,37.90
2022-12-05T17:41:55.559Z,38.63
2022-12-05T17:44:22.194Z,42.40
2022-12-05T17:46:49.314Z,35.67
2022-12-05T17:49:16.689Z,35.50
2022-12-05T17:52:05.417Z,38.80
2022-12-05T17:54:30.342Z,41.92
2022-12-05T17:56:57.201Z,34.20
2022-12-05T17:59:23.682Z,33.85
2022-12-05T18:01:50.143Z,31.48
2022-12-05T18:04:21.427Z,33.78
2022-12-05T18:06:49.465Z,31.08
2022-12-05T18:09:16.010Z,31.48
2022-12-05T18:11:42.456Z,30.40
2022-12-05T18:14:09.745Z,29.17
2022-12-05T18:16:36.267Z,26.00
2022-12-05T18:19:02.874Z,26.63
2022-12-05T18:21:29.320Z,24.67
2022-12-05T18:23:55.776Z,25.38
2022-12-05T18:26:22.218Z,28.73
2022-12-05T18:28:48.751Z,28.90
2022-12-05T18:31:15.987Z,29.58
2022-12-05T18:33:43.479Z,28.00
2022-12-05T18:36:15.459Z,23.23
2022-12-05T18:38:43.252Z,24.77
2022-12-05T18:41:09.823Z,24.10
2022-12-05T18:43:36.290Z,21.85
2022-12-05T18:46:03.656Z,20.67
2022-12-05T18:48:39.422Z,19.75
2022-12-05T18:51:07.152Z,17.63
2022-12-05T18:53:33.639Z,16.73
2022-12-05T18:56:22.051Z,20.05
2022-12-05T18:58:53.935Z,19.65
2022-12-05T19:01:21.145Z,15.38
2022-12-05T19:03:47.763Z,16.63
2022-12-05T19:06:16.126Z,12.30
2022-12-05T19:08:44.355Z,15.68
2022-12-05T19:11:15.287Z,14.95
2022-12-05T19:13:42.070Z,13.30
2022-12-05T19:16:10.105Z,14.95
2022-12-05T19:18:36.709Z,14.48
2022-12-05T19:21:03.249Z,14.65
2022-12-05T19:23:32.400Z,13.80
2022-12-05T19:26:02.978Z,19.02
2022-12-05T19:28:29.420Z,12.95
2022-12-05T19:31:03.263Z,11.40
2022-12-05T19:33:31.370Z,10.90
2022-12-05T19:36:01.797Z,9.40
2022-12-05T19:38:31.302Z,13.13
2022-12-05T19:40:57.920Z,8.80
2022-12-05T19:43:24.379Z,10.57
2022-12-05T19:45:52.074Z,13.02
2022-12-05T19:48:18.927Z,11.70
2022-12-05T19:50:45.399Z,11.63
2022-12-05T19:53:12.329Z,12.82
2022-12-05T19:55:38.884Z,11.93
2022-12-05T19:58:05.331Z,13.30
2022-12-05T20:00:32.192Z,12.57
2022-12-05T20:02:59.056Z,14.68
2022-12-05T20:05:25.789Z,10.88
2022-12-05T20:07:52.355Z,11.13
2022-12-05T20:10:18.830Z,7.03
2022-12-05T20:12:45.286Z,9.63
2022-12-05T20:15:11.746Z,11.32
2022-12-05T20:17:38.199Z,11.75
2022-12-05T20:20:05.099Z,8.00
2022-12-05T20:22:31.592Z,13.20
2022-12-05T20:24:58.073Z,9.80
2022-12-05T20:27:24.538Z,6.22
2022-12-05T20:29:51.043Z,7.40
2022-12-05T20:32:17.495Z,6.35
2022-12-05T20:34:44.014Z,5.40
2022-12-05T20:37:11.366Z,6.78
2022-12-05T20:39:37.817Z,7.03
2022-12-05T20:42:04.755Z,7.30
2022-12-05T20:44:31.242Z,6.35
2022-12-05T20:46:57.950Z,5.75
2022-12-05T20:49:24.397Z,5.97
2022-12-05T20:51:50.861Z,11.80
2022-12-05T20:54:18.206Z,18.23
2022-12-05T20:56:45.458Z,37.83
2022-12-05T20:59:12.413Z,41.65
2022-12-05T21:01:39.598Z,35.92
2022-12-05T21:04:06.851Z,37.00
2022-12-05T21:06:37.994Z,31.23
2022-12-05T21:09:06.420Z,38.47
2022-12-05T21:11:32.890Z,33.13
2022-12-05T21:14:05.041Z,32.85
2022-12-05T21:16:31.609Z,38.70
2022-12-05T21:18:58.825Z,30.08
2022-12-05T21:21:25.981Z,33.95
2022-12-05T21:23:56.941Z,30.38
2022-12-05T21:26:23.892Z,28.00
2022-12-05T21:28:50.354Z,27.90
2022-12-05T21:31:19.044Z,30.67
2022-12-05T21:33:52.835Z,28.63
2022-12-05T21:36:19.385Z,29.13
2022-12-05T21:38:48.408Z,24.65
2022-12-05T21:41:19.112Z,24.98
2022-12-05T21:43:49.606Z,22.35
2022-12-05T21:46:19.059Z,22.38
2022-12-05T21:48:45.690Z,24.52
2022-12-05T21:51:12.482Z,20.80
2022-12-05T21:53:38.915Z,20.85
2022-12-05T21:56:14.578Z,20.70
2022-12-05T21:58:42.717Z,21.65
2022-12-05T22:01:10.042Z,19.60
2022-12-05T22:03:36.620Z,21.30
2022-12-05T22:06:04.296Z,19.85
2022-12-05T22:08:30.909Z,17.95
2022-12-05T22:11:23.230Z,17.55
2022-12-05T22:13:49.829Z,18.08
2022-12-05T22:16:16.633Z,16.77
2022-12-05T22:18:43.190Z,18.02
2022-12-05T22:21:14.497Z,16.67
2022-12-05T22:23:41.050Z,18.80
2022-12-05T22:26:08.572Z,16.27
2022-12-05T22:28:35.097Z,15.13
2022-12-05T22:31:03.893Z,17.20
2022-12-05T22:33:31.525Z,16.45
2022-12-05T22:35:59.341Z,16.70
2022-12-05T22:38:26.778Z,12.85
2022-12-05T22:40:57.153Z,15.32
2022-12-05T22:43:23.949Z,13.98
2022-12-05T22:45:50.826Z,14.02
2022-12-05T22:48:17.359Z,13.88
2022-12-05T22:50:51.940Z,13.80
2022-12-05T22:53:19.288Z,13.57
2022-12-05T22:55:45.739Z,16.45
2022-12-05T22:58:12.181Z,13.95
2022-12-05T23:00:38.697Z,15.15
2022-12-05T23:03:05.235Z,12.10
2022-12-05T23:05:31.775Z,13.38
2022-12-05T23:07:58.292Z,12.82
2022-12-05T23:10:24.864Z,11.63
2022-12-05T23:12:51.337Z,11.35
2022-12-05T23:15:17.880Z,13.75
2022-12-05T23:17:46.326Z,13.27
2022-12-05T23:20:12.800Z,11.13
2022-12-05T23:22:39.249Z,11.02
2022-12-05T23:25:05.897Z,12.70
2022-12-05T23:27:32.365Z,9.80
2022-12-05T23:29:59.170Z,9.98
2022-12-05T23:32:26.095Z,10.65
2022-12-05T23:34:52.665Z,13.82
2022-12-05T23:37:19.428Z,11.98
2022-12-05T23:39:45.939Z,10.82
2022-12-05T23:42:15.325Z,11.25
2022-12-05T23:44:42.357Z,9.38
2022-12-05T23:47:08.872Z,10.35
2022-12-05T23:49:35.352Z,7.63
2022-12-05T23:52:01.949Z,8.35
2022-12-05T23:54:28.433Z,7.15
2022-12-05T23:56:55.099Z,9.32
2022-12-05T23:59:21.573Z,7.30
