createdAt,value
2023-01-23T00:00:01.725Z,-30.38
2023-01-23T00:03:14.645Z,-30.39
2023-01-23T00:06:19.146Z,-30.45
2023-01-23T00:09:22.809Z,-30.45
2023-01-23T00:12:26.623Z,-30.49
2023-01-23T00:15:30.221Z,-30.60
2023-01-23T00:18:34.688Z,-30.60
2023-01-23T00:21:38.309Z,-30.63
2023-01-23T00:24:42.081Z,-30.68
2023-01-23T00:27:45.121Z,-30.73
2023-01-23T00:30:49.149Z,-30.71
2023-01-23T00:33:56.149Z,-30.66
2023-01-23T00:37:00.328Z,-30.77
2023-01-23T00:40:04.301Z,-30.91
2023-01-23T00:43:08.248Z,-30.83
2023-01-23T00:46:12.126Z,-30.90
2023-01-23T00:49:18.680Z,-31.02
2023-01-23T00:52:22.777Z,-30.92
2023-01-23T00:55:26.325Z,-30.97
2023-01-23T00:58:29.868Z,-30.97
2023-01-23T01:01:34.403Z,-30.95
2023-01-23T01:04:37.904Z,-30.92
2023-01-23T01:07:41.223Z,-30.90
2023-01-23T01:10:44.373Z,-30.98
2023-01-23T01:13:48.357Z,-30.91
2023-01-23T01:16:51.967Z,-30.86
2023-01-23T01:19:56.781Z,-30.78
2023-01-23T01:23:01.145Z,-30.60
2023-01-23T01:26:06.178Z,-30.61
2023-01-23T01:29:09.802Z,-30.61
2023-01-23T01:32:13.090Z,-30.55
2023-01-23T01:35:16.013Z,-30.50
2023-01-23T01:38:26.277Z,-30.50
2023-01-23T01:41:29.268Z,-30.50
2023-01-23T01:44:58.196Z,-30.45
2023-01-23T01:48:01.406Z,-30.45
2023-01-23T01:51:14.590Z,-30.40
2023-01-23T01:54:34.755Z,-30.40
2023-01-23T01:57:42.249Z,-30.55
2023-01-23T02:00:45.673Z,-30.52
2023-01-23T02:03:51.631Z,-30.35
2023-01-23T02:06:56.194Z,-30.22
2023-01-23T02:10:00.605Z,-30.19
2023-01-23T02:13:21.579Z,-30.19
2023-01-23T02:16:30.583Z,-30.18
2023-01-23T02:20:02.776Z,-30.17
2023-01-23T02:23:23.084Z,-30.07
2023-01-23T02:26:37.153Z,-29.97
2023-01-23T02:29:46.292Z,-29.89
2023-01-23T02:32:50.969Z,-29.84
2023-01-23T02:35:55.718Z,-29.77
2023-01-23T02:39:13.862Z,-29.65
2023-01-23T02:42:17.171Z,-29.63
2023-01-23T02:45:26.355Z,-29.53
2023-01-23T02:48:30.322Z,-29.35
2023-01-23T02:51:34.920Z,-29.35
2023-01-23T02:54:40.891Z,-29.27
2023-01-23T02:57:46.001Z,-29.21
2023-01-23T03:00:49.269Z,-29.13
2023-01-23T03:03:54.159Z,-29.03
2023-01-23T03:06:57.523Z,-28.93
2023-01-23T03:10:01.029Z,-28.94
2023-01-23T03:13:08.176Z,-28.75
2023-01-23T03:16:12.039Z,-28.63
2023-01-23T03:19:15.134Z,-28.59
2023-01-23T03:22:18.589Z,-28.62
2023-01-23T03:25:21.804Z,-28.47
2023-01-23T03:28:43.712Z,-28.43
2023-01-23T03:31:47.067Z,-28.30
2023-01-23T03:34:50.006Z,-28.16
2023-01-23T03:37:54.480Z,-28.17
2023-01-23T03:41:16.620Z,-28.07
2023-01-23T03:44:21.446Z,-27.89
2023-01-23T03:47:29.028Z,-27.79
2023-01-23T03:50:32.482Z,-27.61
2023-01-23T03:53:36.239Z,-27.58
2023-01-23T03:56:39.827Z,-27.27
2023-01-23T03:59:49.203Z,-27.33
2023-01-23T04:02:58.749Z,-27.34
2023-01-23T04:06:02.898Z,-27.41
2023-01-23T04:09:07.321Z,-27.44
2023-01-23T04:12:10.594Z,-27.22
2023-01-23T04:15:19.083Z,-27.28
2023-01-23T04:18:23.518Z,-27.16
2023-01-23T04:21:27.983Z,-27.06
2023-01-23T04:24:31.015Z,-27.03
2023-01-23T04:27:35.691Z,-26.89
2023-01-23T04:30:40.416Z,-26.87
2023-01-23T04:33:52.498Z,-26.92
2023-01-23T04:36:57.903Z,-26.81
2023-01-23T04:40:02.459Z,-26.85
2023-01-23T04:43:10.723Z,-26.87
2023-01-23T04:46:21.736Z,-26.71
2023-01-23T04:49:35.159Z,-26.71
2023-01-23T04:52:39.522Z,-26.47
2023-01-23T04:55:42.646Z,-26.02
2023-01-23T04:58:50.751Z,-26.22
2023-01-23T05:01:55.774Z,-25.77
2023-01-23T05:05:00.580Z,-25.38
2023-01-23T05:08:03.747Z,-25.25
2023-01-23T05:11:07.142Z,-25.21
2023-01-23T05:14:10.272Z,-24.91
2023-01-23T05:17:14.032Z,-24.91
2023-01-23T05:20:24.259Z,-24.69
2023-01-23T05:23:30.146Z,-24.72
2023-01-23T05:26:35.638Z,-24.75
2023-01-23T05:29:39.725Z,-24.90
2023-01-23T05:32:59.371Z,-24.96
2023-01-23T05:36:02.993Z,-25.06
2023-01-23T05:39:06.156Z,-25.17
2023-01-23T05:42:09.630Z,-25.27
2023-01-23T05:45:32.976Z,-25.06
2023-01-23T05:48:36.359Z,-24.96
2023-01-23T05:51:44.689Z,-24.89
2023-01-23T05:54:49.832Z,-24.77
2023-01-23T05:57:53.583Z,-24.89
2023-01-23T06:01:23.281Z,-24.65
2023-01-23T06:04:49.674Z,-24.45
2023-01-23T06:08:05.386Z,-24.30
2023-01-23T06:11:08.955Z,-24.42
2023-01-23T06:14:12.424Z,-24.34
2023-01-23T06:17:16.416Z,-23.83
2023-01-23T06:20:20.510Z,-23.89
2023-01-23T06:23:25.195Z,-24.03
2023-01-23T06:26:29.121Z,-23.89
2023-01-23T06:29:33.558Z,-23.57
2023-01-23T06:32:37.488Z,-23.51
2023-01-23T06:35:41.637Z,-23.66
2023-01-23T06:38:45.614Z,-23.62
2023-01-23T06:41:49.750Z,-23.54
2023-01-23T06:44:58.348Z,-23.64
2023-01-23T06:48:05.435Z,-23.36
2023-01-23T06:51:08.511Z,-23.19
2023-01-23T06:54:12.424Z,-23.05
2023-01-23T06:57:16.587Z,-22.81
2023-01-23T07:00:22.133Z,-22.74
2023-01-23T07:03:27.207Z,-22.56
2023-01-23T07:06:31.883Z,-22.67
2023-01-23T07:09:36.364Z,-22.47
2023-01-23T07:12:45.306Z,-22.50
2023-01-23T07:15:49.327Z,-22.40
2023-01-23T07:18:52.300Z,-22.09
2023-01-23T07:21:56.195Z,-21.88
2023-01-23T07:24:59.733Z,-21.77
2023-01-23T07:28:03.589Z,-21.65
2023-01-23T07:31:07.656Z,-21.53
2023-01-23T07:34:11.534Z,-21.82
2023-01-23T07:37:15.026Z,-22.09
2023-01-23T07:40:19.451Z,-22.26
2023-01-23T07:43:22.575Z,-22.20
2023-01-23T07:46:27.789Z,-22.16
2023-01-23T07:49:31.498Z,-21.93
2023-01-23T07:52:34.548Z,-21.82
2023-01-23T07:55:41.123Z,-21.98
2023-01-23T07:58:45.283Z,-21.64
2023-01-23T08:01:49.992Z,-21.61
2023-01-23T08:04:53.341Z,-21.75
2023-01-23T08:08:12.145Z,-22.13
2023-01-23T08:11:16.901Z,-22.40
2023-01-23T08:14:21.008Z,-22.57
2023-01-23T08:17:25.109Z,-22.63
2023-01-23T08:20:28.105Z,-22.64
2023-01-23T08:23:34.400Z,-22.53
2023-01-23T08:26:38.165Z,-22.48
2023-01-23T08:29:41.681Z,-22.56
2023-01-23T08:32:44.803Z,-22.63
2023-01-23T08:35:56.610Z,-22.53
2023-01-23T08:39:00.923Z,-22.51
2023-01-23T08:42:05.147Z,-22.84
2023-01-23T08:45:09.437Z,-23.13
2023-01-23T08:48:13.123Z,-23.34
2023-01-23T08:51:16.891Z,-23.58
2023-01-23T08:54:20.861Z,-23.79
2023-01-23T08:57:24.326Z,-24.06
2023-01-23T09:00:27.737Z,-24.30
2023-01-23T09:03:31.243Z,-24.45
2023-01-23T10:47:55.590Z,-28.09
2023-01-23T10:50:59.642Z,-27.86
2023-01-23T10:54:06.275Z,-27.66
2023-01-23T10:57:11.021Z,-27.51
2023-01-23T11:00:23.923Z,-27.47
2023-01-23T11:03:33.754Z,-27.53
2023-01-23T11:06:37.353Z,-27.58
2023-01-23T11:09:58.926Z,-27.59
2023-01-23T11:13:04.103Z,-27.58
2023-01-23T11:16:07.710Z,-27.55
2023-01-23T11:19:13.123Z,-27.58
2023-01-23T11:22:44.452Z,-27.69
2023-01-23T11:25:49.765Z,-27.74
2023-01-23T11:28:53.300Z,-27.76
2023-01-23T11:32:13.402Z,-27.79
2023-01-23T11:35:22.988Z,-27.88
2023-01-23T11:38:31.516Z,-27.92
2023-01-23T11:41:37.170Z,-27.95
2023-01-23T11:44:46.347Z,-27.88
2023-01-23T11:48:10.847Z,-27.82
2023-01-23T11:51:22.097Z,-27.88
2023-01-23T11:54:46.263Z,-27.92
2023-01-23T11:58:10.796Z,-27.95
2023-01-23T12:01:52.143Z,-27.86
2023-01-23T12:05:16.893Z,-27.82
2023-01-23T12:08:21.357Z,-27.74
2023-01-23T12:11:26.975Z,-27.78
2023-01-23T12:14:48.975Z,-27.74
2023-01-23T12:21:26.369Z,-27.69
2023-01-23T12:24:51.100Z,-27.75
2023-01-23T12:28:23.214Z,-27.81
2023-01-23T12:31:35.272Z,-27.82
2023-01-23T12:35:04.295Z,-27.89
2023-01-23T12:38:25.065Z,-27.95
2023-01-23T12:41:41.131Z,-27.95
2023-01-23T12:44:56.852Z,-27.97
2023-01-23T12:48:17.142Z,-27.99
2023-01-23T12:51:50.152Z,-27.99
2023-01-23T12:55:20.286Z,-27.99
2023-01-23T12:58:27.645Z,-27.97
2023-01-23T13:01:37.221Z,-27.96
2023-01-23T13:04:43.481Z,-27.99
2023-01-23T13:08:00.192Z,-27.88
2023-01-23T13:11:41.322Z,-27.88
2023-01-23T13:15:10.220Z,-27.90
2023-01-23T13:18:25.656Z,-27.92
2023-01-23T13:21:48.361Z,-27.90
2023-01-23T13:25:13.281Z,-27.84
2023-01-23T13:28:46.015Z,-27.89
2023-01-23T13:31:53.216Z,-27.92
2023-01-23T13:34:57.317Z,-27.96
2023-01-23T13:38:01.099Z,-27.92
2023-01-23T13:41:19.194Z,-27.88
2023-01-23T13:44:40.948Z,-27.84
2023-01-23T14:22:28.316Z,-27.75
2023-01-23T14:25:32.598Z,-27.79
2023-01-23T14:28:36.351Z,-27.75
2023-01-23T14:31:42.988Z,-27.64
2023-01-23T14:34:46.976Z,-27.64
2023-01-23T14:37:51.368Z,-27.66
2023-01-23T14:40:57.413Z,-27.64
2023-01-23T14:44:03.481Z,-27.75
2023-01-23T14:47:08.738Z,-27.82
2023-01-23T14:50:18.564Z,-27.93
2023-01-23T14:53:22.554Z,-27.95
2023-01-23T14:56:39.272Z,-28.03
2023-01-23T14:59:44.023Z,-28.10
2023-01-23T15:02:54.863Z,-28.13
2023-01-23T15:06:00.556Z,-28.20
2023-01-23T15:09:17.130Z,-28.24
2023-01-23T15:12:21.112Z,-28.31
2023-01-23T15:15:26.089Z,-28.28
2023-01-23T15:18:37.043Z,-28.33
2023-01-23T15:21:42.504Z,-28.35
2023-01-23T15:24:46.361Z,-28.31
2023-01-23T15:27:50.129Z,-28.40
2023-01-23T15:30:53.916Z,-28.44
2023-01-23T15:34:17.468Z,-28.44
2023-01-23T15:37:27.849Z,-28.40
2023-01-23T15:40:34.238Z,-28.38
2023-01-23T15:43:37.672Z,-28.38
2023-01-23T15:46:41.865Z,-28.40
2023-01-23T15:49:45.029Z,-28.33
2023-01-23T15:52:51.981Z,-28.30
2023-01-23T15:55:55.691Z,-28.28
2023-01-23T15:59:03.230Z,-28.25
2023-01-23T16:02:29.172Z,-28.21
2023-01-23T16:05:38.471Z,-28.18
2023-01-23T16:08:41.441Z,-28.12
2023-01-23T16:11:44.746Z,-28.18
2023-01-23T16:14:49.035Z,-28.18
2023-01-23T16:17:53.250Z,-28.18
2023-01-23T16:20:56.637Z,-28.16
2023-01-23T16:24:00.965Z,-28.20
2023-01-23T16:27:04.696Z,-28.23
2023-01-23T16:30:18.243Z,-28.25
2023-01-23T16:33:22.326Z,-28.30
2023-01-23T16:36:25.954Z,-28.30
2023-01-23T16:39:33.996Z,-28.34
2023-01-23T16:42:37.371Z,-28.33
2023-01-23T16:45:40.934Z,-28.33
2023-01-23T16:48:45.111Z,-28.34
2023-01-23T16:51:55.611Z,-28.40
2023-01-23T16:54:59.281Z,-28.40
2023-01-23T16:58:05.453Z,-28.43
2023-01-23T17:01:15.293Z,-28.47
2023-01-23T17:04:21.670Z,-28.56
2023-01-23T17:07:24.638Z,-28.65
2023-01-23T17:10:41.212Z,-28.68
2023-01-23T17:13:49.522Z,-28.65
2023-01-23T17:16:54.149Z,-28.54
2023-01-23T17:19:58.616Z,-28.49
2023-01-23T17:23:02.152Z,-28.44
2023-01-23T17:26:05.435Z,-28.38
2023-01-23T17:29:08.978Z,-28.40
2023-01-23T17:32:27.830Z,-28.45
2023-01-23T17:35:37.656Z,-28.41
2023-01-23T17:38:42.514Z,-28.34
2023-01-23T17:41:45.847Z,-28.40
2023-01-23T17:44:50.346Z,-28.37
2023-01-23T17:47:56.221Z,-28.38
2023-01-23T17:51:00.071Z,-28.51
2023-01-23T17:54:03.483Z,-28.61
2023-01-23T17:57:07.360Z,-28.73
2023-01-23T18:00:15.490Z,-28.79
2023-01-23T18:03:23.088Z,-28.75
2023-01-23T18:06:28.006Z,-28.75
2023-01-23T18:09:34.839Z,-28.80
2023-01-23T18:12:50.400Z,-28.77
2023-01-23T18:16:12.316Z,-28.72
2023-01-23T18:19:19.207Z,-28.69
2023-01-23T18:22:22.973Z,-28.72
2023-01-23T18:25:27.218Z,-28.73
2023-01-23T18:28:56.339Z,-28.72
2023-01-23T18:32:19.308Z,-28.73
2023-01-23T18:35:34.898Z,-28.75
2023-01-23T18:38:56.804Z,-28.79
2023-01-23T18:42:25.152Z,-28.77
2023-01-23T18:45:30.435Z,-28.77
2023-01-23T18:48:35.583Z,-28.80
2023-01-23T18:52:13.400Z,-28.84
2023-01-23T18:55:38.890Z,-28.90
2023-01-23T18:59:17.564Z,-28.92
2023-01-23T19:02:32.966Z,-28.90
2023-01-23T19:05:36.210Z,-28.87
2023-01-23T19:08:41.288Z,-28.90
2023-01-23T19:11:53.765Z,-28.87
2023-01-23T19:15:34.720Z,-28.84
2023-01-23T19:18:49.742Z,-28.92
2023-01-23T19:21:53.476Z,-28.97
2023-01-23T19:24:57.759Z,-28.96
2023-01-23T19:28:02.926Z,-28.99
2023-01-23T19:31:10.639Z,-29.01
2023-01-23T19:34:14.255Z,-29.10
2023-01-23T19:37:17.771Z,-29.18
2023-01-23T19:40:21.561Z,-29.24
2023-01-23T19:43:26.753Z,-29.30
2023-01-23T19:46:34.023Z,-29.48
2023-01-23T19:49:37.965Z,-29.65
2023-01-23T19:52:42.135Z,-29.60
2023-01-23T19:55:46.214Z,-29.67
2023-01-23T19:58:50.127Z,-29.63
2023-01-23T20:01:55.050Z,-29.58
2023-01-23T20:04:59.187Z,-29.49
2023-01-23T20:08:03.224Z,-29.39
2023-01-23T20:11:06.943Z,-29.34
2023-01-23T20:14:10.900Z,-29.28
2023-01-23T20:17:14.393Z,-29.28
2023-01-23T20:20:18.812Z,-29.25
2023-01-23T20:23:22.230Z,-29.34
2023-01-23T20:26:26.257Z,-29.34
2023-01-23T20:29:29.993Z,-29.37
2023-01-23T20:32:35.560Z,-29.42
2023-01-23T20:35:39.085Z,-29.48
2023-01-23T20:38:43.961Z,-29.53
2023-01-23T20:41:47.579Z,-29.65
2023-01-23T20:44:51.410Z,-29.62
2023-01-23T20:47:58.446Z,-29.70
2023-01-23T20:51:02.186Z,-29.79
2023-01-23T20:54:05.967Z,-29.83
2023-01-23T20:57:09.818Z,-29.84
2023-01-23T21:00:14.177Z,-29.89
2023-01-23T21:03:18.238Z,-29.96
2023-01-23T21:06:21.988Z,-30.08
2023-01-23T21:09:26.716Z,-30.08
2023-01-23T21:12:33.473Z,-30.09
2023-01-23T21:15:37.243Z,-30.09
2023-01-23T21:18:45.067Z,-30.11
2023-01-23T21:21:48.663Z,-30.07
2023-01-23T21:24:51.764Z,-30.08
2023-01-23T21:27:55.609Z,-30.02
2023-01-23T21:30:59.310Z,-29.98
2023-01-23T21:34:07.325Z,-29.94
2023-01-23T21:37:11.460Z,-29.96
2023-01-23T21:40:15.392Z,-29.94
2023-01-23T21:43:18.703Z,-29.94
2023-01-23T21:46:22.498Z,-29.87
2023-01-23T21:49:25.869Z,-29.93
2023-01-23T21:52:30.171Z,-29.91
2023-01-23T21:55:33.927Z,-29.87
2023-01-23T21:58:37.740Z,-29.86
2023-01-23T22:01:45.850Z,-29.87
2023-01-23T22:04:49.956Z,-29.93
2023-01-23T22:07:53.856Z,-29.89
2023-01-23T22:10:57.608Z,-29.91
2023-01-23T22:14:01.639Z,-29.91
2023-01-23T22:17:07.191Z,-30.02
2023-01-23T22:20:11.829Z,-30.01
2023-01-23T22:23:16.058Z,-30.08
2023-01-23T22:26:19.852Z,-30.09
2023-01-23T22:29:24.068Z,-30.17
2023-01-23T22:32:27.714Z,-30.14
2023-01-23T22:35:31.682Z,-30.11
2023-01-23T22:38:35.726Z,-30.07
2023-01-23T22:41:39.409Z,-30.18
2023-01-23T22:44:42.437Z,-30.19
2023-01-23T22:47:46.507Z,-30.27
2023-01-23T22:50:50.260Z,-30.43
2023-01-23T22:53:58.901Z,-30.57
2023-01-23T22:57:02.504Z,-30.73
2023-01-23T23:00:11.080Z,-30.86
2023-01-23T23:03:14.388Z,-30.97
2023-01-23T23:06:18.305Z,-31.08
2023-01-23T23:09:21.845Z,-31.12
2023-01-23T23:12:29.065Z,-31.14
2023-01-23T23:15:32.869Z,-31.12
2023-01-23T23:18:39.442Z,-31.14
2023-01-23T23:21:43.631Z,-31.16
2023-01-23T23:24:48.509Z,-31.15
2023-01-23T23:27:52.251Z,-31.23
2023-01-23T23:30:55.860Z,-31.33
2023-01-23T23:34:00.223Z,-31.40
2023-01-23T23:37:03.960Z,-31.30
2023-01-23T23:40:08.424Z,-31.35
2023-01-23T23:43:12.654Z,-31.42
2023-01-23T23:46:17.964Z,-31.44
2023-01-23T23:49:22.310Z,-31.40
2023-01-23T23:52:27.762Z,-31.25
2023-01-23T23:55:33.006Z,-31.15
2023-01-23T23:58:41.056Z,-31.09
