createdAt,value
2017-05-26T00:00:23.639Z,1023.67
2017-05-26T00:01:32.529Z,1023.68
2017-05-26T00:02:41.425Z,1023.64
2017-05-26T00:03:50.315Z,1023.61
2017-05-26T00:04:59.212Z,1023.62
2017-05-26T00:06:08.483Z,1023.65
2017-05-26T00:07:17.699Z,1023.64
2017-05-26T00:08:26.742Z,1023.65
2017-05-26T00:09:36.292Z,1023.63
2017-05-26T00:10:45.189Z,1023.69
2017-05-26T00:11:54.406Z,1023.7
2017-05-26T00:13:03.628Z,1023.72
2017-05-26T00:14:12.997Z,1023.71
2017-05-26T00:15:21.894Z,1023.73
2017-05-26T00:16:30.790Z,1023.72
2017-05-26T00:17:39.689Z,1023.65
2017-05-26T00:18:49.235Z,1023.68
2017-05-26T00:19:59.157Z,1023.67
2017-05-26T00:21:08.376Z,1023.72
2017-05-26T00:22:17.266Z,1023.74
2017-05-26T00:23:26.809Z,1023.76
2017-05-26T00:24:35.699Z,1023.76
2017-05-26T00:25:44.966Z,1023.77
2017-05-26T00:26:54.510Z,1023.78
2017-05-26T00:28:04.052Z,1023.8
2017-05-26T00:29:12.946Z,1023.76
2017-05-26T00:30:22.163Z,1023.79
2017-05-26T00:31:31.676Z,1023.69
2017-05-26T00:32:40.892Z,1023.72
2017-05-26T00:33:50.113Z,1023.75
2017-05-26T00:34:59.327Z,1023.75
2017-05-26T00:36:08.541Z,1023.74
2017-05-26T00:37:17.906Z,1023.7
2017-05-26T00:38:27.448Z,1023.7
2017-05-26T00:39:36.989Z,1023.68
2017-05-26T00:40:46.210Z,1023.66
2017-05-26T00:41:55.097Z,1023.63
2017-05-26T00:43:04.569Z,1023.6
2017-05-26T00:44:13.787Z,1023.65
2017-05-26T00:45:23.008Z,1023.62
2017-05-26T00:46:31.898Z,1023.63
2017-05-26T00:47:41.116Z,1023.66
2017-05-26T00:48:50.069Z,1023.61
2017-05-26T00:49:59.604Z,1023.63
2017-05-26T00:51:08.819Z,1023.66
2017-05-26T00:52:18.039Z,1023.69
2017-05-26T00:53:26.930Z,1023.68
2017-05-26T00:54:36.614Z,1023.69
2017-05-26T00:55:45.834Z,1023.67
2017-05-26T00:56:54.725Z,1023.69
2017-05-26T00:58:03.940Z,1023.71
2017-05-26T00:59:13.152Z,1023.74
2017-05-26T01:00:22.196Z,1023.78
2017-05-26T01:01:31.467Z,1023.74
2017-05-26T01:02:40.361Z,1023.76
2017-05-26T01:03:49.574Z,1023.73
2017-05-26T01:04:59.119Z,1023.78
2017-05-26T01:06:08.436Z,1023.79
2017-05-26T01:07:17.330Z,1023.79
2017-05-26T01:08:26.878Z,1023.81
2017-05-26T01:09:36.425Z,1023.76
2017-05-26T01:10:45.646Z,1023.78
2017-05-26T01:11:55.008Z,1023.73
2017-05-26T01:13:03.899Z,1023.74
2017-05-26T01:14:13.119Z,1023.71
2017-05-26T01:15:22.018Z,1023.7
2017-05-26T01:16:30.908Z,1023.7
2017-05-26T01:17:40.291Z,1023.69
2017-05-26T01:18:49.507Z,1023.7
2017-05-26T01:19:59.051Z,1023.7
2017-05-26T01:21:07.948Z,1023.73
2017-05-26T01:22:16.837Z,1023.72
2017-05-26T01:23:26.106Z,1023.73
2017-05-26T01:24:35.970Z,1023.75
2017-05-26T01:25:45.183Z,1023.73
2017-05-26T01:26:54.077Z,1023.76
2017-05-26T01:28:03.296Z,1023.75
2017-05-26T01:29:13.167Z,1023.75
2017-05-26T01:30:22.059Z,1023.74
2017-05-26T01:31:31.270Z,1023.73
2017-05-26T01:32:40.166Z,1023.73
2017-05-26T01:33:49.384Z,1023.75
2017-05-26T01:34:58.975Z,1023.74
2017-05-26T01:36:08.190Z,1023.71
2017-05-26T01:37:17.429Z,1023.68
2017-05-26T01:38:26.652Z,1023.68
2017-05-26T01:39:35.863Z,1023.7
2017-05-26T01:40:45.936Z,1023.7
2017-05-26T01:41:55.149Z,1023.66
2017-05-26T01:43:04.688Z,1023.65
2017-05-26T01:44:14.230Z,1023.64
2017-05-26T01:45:23.778Z,1023.69
2017-05-26T01:46:33.147Z,1023.67
2017-05-26T01:47:42.041Z,1023.65
2017-05-26T01:48:51.263Z,1023.68
2017-05-26T01:50:00.480Z,1023.67
2017-05-26T01:51:09.374Z,1023.68
2017-05-26T01:52:18.742Z,1023.68
2017-05-26T01:53:27.958Z,1023.66
2017-05-26T01:54:37.177Z,1023.68
2017-05-26T01:55:46.712Z,1023.67
2017-05-26T01:56:55.606Z,1023.63
2017-05-26T01:58:04.593Z,1023.6
2017-05-26T01:59:13.819Z,1023.62
2017-05-26T02:00:23.358Z,1023.59
2017-05-26T02:01:32.249Z,1023.59
2017-05-26T02:02:41.140Z,1023.6
2017-05-26T02:03:50.661Z,1023.6
2017-05-26T02:04:59.878Z,1023.58
2017-05-26T02:06:09.420Z,1023.66
2017-05-26T02:07:18.632Z,1023.66
2017-05-26T02:08:27.846Z,1023.6
2017-05-26T02:09:37.538Z,1023.66
2017-05-26T02:10:46.753Z,1023.67
2017-05-26T02:11:55.655Z,1023.68
2017-05-26T02:13:04.870Z,1023.69
2017-05-26T02:14:14.092Z,1023.65
2017-05-26T02:15:23.633Z,1023.66
2017-05-26T02:16:32.527Z,1023.65
2017-05-26T02:17:41.421Z,1023.69
2017-05-26T02:18:51.289Z,1023.67
2017-05-26T02:20:00.186Z,1023.68
2017-05-26T02:21:09.230Z,1023.66
2017-05-26T02:22:18.785Z,1023.65
2017-05-26T02:23:27.671Z,1023.65
2017-05-26T02:24:36.573Z,1023.69
2017-05-26T02:25:45.466Z,1023.75
2017-05-26T02:26:55.105Z,1023.69
2017-05-26T02:28:03.994Z,1023.69
2017-05-26T02:29:12.885Z,1023.7
2017-05-26T02:30:22.430Z,1023.64
2017-05-26T02:31:31.321Z,1023.65
2017-05-26T02:32:40.789Z,1023.62
2017-05-26T02:33:49.686Z,1023.62
2017-05-26T02:34:58.575Z,1023.66
2017-05-26T02:36:07.469Z,1023.64
2017-05-26T02:37:16.358Z,1023.62
2017-05-26T02:38:26.003Z,1023.59
2017-05-26T02:39:35.552Z,1023.57
2017-05-26T02:40:44.765Z,1023.57
2017-05-26T02:41:54.310Z,1023.6
2017-05-26T02:43:03.529Z,1023.54
2017-05-26T02:44:13.066Z,1023.55
2017-05-26T02:45:22.286Z,1023.61
2017-05-26T02:46:31.174Z,1023.59
2017-05-26T02:47:40.072Z,1023.6
2017-05-26T02:48:49.288Z,1023.64
2017-05-26T02:49:58.983Z,1023.61
2017-05-26T02:51:08.202Z,1023.62
2017-05-26T02:52:17.420Z,1023.61
2017-05-26T02:53:26.967Z,1023.58
2017-05-26T02:54:36.507Z,1023.61
2017-05-26T02:55:45.925Z,1023.6
2017-05-26T02:56:54.817Z,1023.59
2017-05-26T02:58:04.040Z,1023.61
2017-05-26T02:59:12.934Z,1023.66
2017-05-26T03:00:22.478Z,1023.68
2017-05-26T03:01:31.517Z,1023.62
2017-05-26T03:02:41.058Z,1023.64
2017-05-26T03:03:51.251Z,1023.64
2017-05-26T03:05:00.470Z,1023.6
2017-05-26T03:06:09.421Z,1023.63
2017-05-26T03:07:18.359Z,1023.64
2017-05-26T03:08:27.909Z,1023.62
2017-05-26T03:09:37.449Z,1023.63
2017-05-26T03:10:46.667Z,1023.68
2017-05-26T03:11:55.558Z,1023.71
2017-05-26T03:13:04.463Z,1023.68
2017-05-26T03:14:13.681Z,1023.71
2017-05-26T03:15:22.933Z,1023.65
2017-05-26T03:16:32.472Z,1023.67
2017-05-26T03:17:41.683Z,1023.67
2017-05-26T03:18:51.478Z,1023.67
2017-05-26T03:20:00.373Z,1023.67
2017-05-26T03:21:09.262Z,1023.65
2017-05-26T03:22:18.152Z,1023.65
2017-05-26T03:23:27.368Z,1023.68
2017-05-26T03:24:36.696Z,1023.7
2017-05-26T03:25:46.559Z,1023.7
2017-05-26T03:26:56.113Z,1023.71
2017-05-26T03:28:05.007Z,1023.7
2017-05-26T03:29:14.235Z,1023.68
2017-05-26T03:30:23.455Z,1023.67
2017-05-26T03:31:32.672Z,1023.68
2017-05-26T03:32:41.563Z,1023.64
2017-05-26T03:33:50.785Z,1023.66
2017-05-26T03:35:00.325Z,1023.65
2017-05-26T03:36:09.691Z,1023.67
2017-05-26T03:37:18.586Z,1023.66
2017-05-26T03:38:27.478Z,1023.66
2017-05-26T03:39:37.026Z,1023.64
2017-05-26T03:40:46.893Z,1023.62
2017-05-26T03:41:56.849Z,1023.64
2017-05-26T03:43:05.740Z,1023.71
2017-05-26T03:44:15.287Z,1023.7
2017-05-26T03:45:24.833Z,1023.71
2017-05-26T03:46:34.052Z,1023.7
2017-05-26T03:47:43.092Z,1023.66
2017-05-26T03:48:52.690Z,1023.69
2017-05-26T03:50:01.903Z,1023.67
2017-05-26T03:51:11.121Z,1023.69
2017-05-26T03:52:20.012Z,1023.69
2017-05-26T03:53:29.230Z,1023.68
2017-05-26T03:54:38.125Z,1023.71
2017-05-26T03:55:47.669Z,1023.73
2017-05-26T03:56:56.891Z,1023.73
2017-05-26T03:58:05.785Z,1023.78
2017-05-26T03:59:15.003Z,1023.79
2017-05-26T04:00:24.279Z,1023.77
2017-05-26T04:01:33.173Z,1023.79
2017-05-26T04:02:42.400Z,1023.76
2017-05-26T04:03:51.627Z,1023.74
2017-05-26T04:05:00.897Z,1023.74
2017-05-26T04:06:10.118Z,1023.76
2017-05-26T04:07:19.331Z,1023.76
2017-05-26T04:08:28.546Z,1023.79
2017-05-26T04:09:37.766Z,1023.71
2017-05-26T04:10:47.311Z,1023.72
2017-05-26T04:11:56.528Z,1023.79
2017-05-26T04:13:05.741Z,1023.83
2017-05-26T04:14:14.959Z,1023.84
2017-05-26T04:15:24.183Z,1023.9
2017-05-26T04:16:33.554Z,1023.91
2017-05-26T04:17:43.421Z,1023.89
2017-05-26T04:18:52.982Z,1023.91
2017-05-26T04:20:02.530Z,1023.88
2017-05-26T04:21:11.422Z,1023.88
2017-05-26T04:22:20.885Z,1023.89
2017-05-26T04:23:30.103Z,1023.91
2017-05-26T04:24:39.975Z,1023.97
2017-05-26T04:25:49.849Z,1023.94
2017-05-26T04:26:59.384Z,1023.97
2017-05-26T04:28:08.759Z,1023.98
2017-05-26T04:29:17.976Z,1023.96
2017-05-26T04:30:27.203Z,1023.97
2017-05-26T04:31:36.093Z,1023.94
2017-05-26T04:32:45.385Z,1023.93
2017-05-26T04:33:54.976Z,1023.93
2017-05-26T04:35:04.199Z,1023.95
2017-05-26T04:36:13.415Z,1023.91
2017-05-26T04:37:22.306Z,1023.93
2017-05-26T04:38:31.522Z,1023.93
2017-05-26T04:39:40.739Z,1023.93
2017-05-26T04:40:49.963Z,1023.93
2017-05-26T04:41:58.853Z,1023.87
2017-05-26T04:43:08.081Z,1023.96
2017-05-26T04:44:17.640Z,1023.94
2017-05-26T04:45:26.860Z,1023.96
2017-05-26T04:46:35.751Z,1023.98
2017-05-26T04:47:44.975Z,1023.98
2017-05-26T04:48:54.842Z,1023.99
2017-05-26T04:50:04.065Z,1023.96
2017-05-26T04:51:13.283Z,1023.98
2017-05-26T04:52:22.496Z,1023.99
2017-05-26T04:53:32.040Z,1023.97
2017-05-26T04:54:41.588Z,1023.96
2017-05-26T04:55:50.809Z,1023.98
2017-05-26T04:57:00.449Z,1023.97
2017-05-26T04:58:09.677Z,1023.96
2017-05-26T04:59:18.898Z,1023.97
2017-05-26T05:00:28.457Z,1023.98
2017-05-26T05:01:37.677Z,1023.99
2017-05-26T05:02:46.719Z,1023.97
2017-05-26T05:03:55.952Z,1024
2017-05-26T05:05:04.850Z,1024.01
2017-05-26T05:06:13.742Z,1024.07
2017-05-26T05:07:22.964Z,1024.07
2017-05-26T05:08:32.558Z,1024.08
2017-05-26T05:09:41.789Z,1024.11
2017-05-26T05:10:51.335Z,1024.11
2017-05-26T05:12:00.295Z,1024.09
2017-05-26T05:13:09.514Z,1024.09
2017-05-26T05:14:19.382Z,1024.04
2017-05-26T05:15:28.609Z,1024.02
2017-05-26T05:16:37.826Z,1024.07
2017-05-26T05:17:47.371Z,1024.05
2017-05-26T05:18:56.924Z,1024.08
2017-05-26T05:20:06.522Z,1024.07
2017-05-26T05:21:15.744Z,1024.04
2017-05-26T05:22:24.631Z,1024.08
2017-05-26T05:23:33.521Z,1024.09
2017-05-26T05:24:42.751Z,1024.11
2017-05-26T05:25:52.223Z,1024.09
2017-05-26T05:27:01.444Z,1024.05
2017-05-26T05:28:10.662Z,1024.04
2017-05-26T05:29:19.876Z,1024.02
2017-05-26T05:30:29.095Z,1023.99
2017-05-26T05:31:38.339Z,1024.01
2017-05-26T05:32:47.939Z,1024.05
2017-05-26T05:33:56.830Z,1023.99
2017-05-26T05:35:06.047Z,1023.99
2017-05-26T05:36:15.269Z,1024
2017-05-26T05:37:24.164Z,1024
2017-05-26T05:38:33.382Z,1024
2017-05-26T05:39:42.931Z,1023.98
2017-05-26T05:40:52.481Z,1023.99
2017-05-26T05:42:01.376Z,1024.01
2017-05-26T05:43:10.700Z,1024.03
2017-05-26T05:44:19.926Z,1024.06
2017-05-26T05:45:29.799Z,1024.02
2017-05-26T05:46:39.022Z,1024.04
2017-05-26T05:47:47.917Z,1024.02
2017-05-26T05:48:57.388Z,1024.07
2017-05-26T05:50:06.607Z,1024.08
2017-05-26T05:51:15.824Z,1024.08
2017-05-26T05:52:25.370Z,1024.09
2017-05-26T05:53:34.594Z,1024.09
2017-05-26T05:54:44.724Z,1024.11
2017-05-26T05:55:53.944Z,1024.09
2017-05-26T05:57:02.897Z,1024.09
2017-05-26T05:58:12.117Z,1024.06
2017-05-26T05:59:21.665Z,1024.03
2017-05-26T06:00:30.865Z,1024.09
2017-05-26T06:01:40.414Z,1024.03
2017-05-26T06:02:49.308Z,1024.04
2017-05-26T06:03:58.533Z,1024.06
2017-05-26T06:05:07.444Z,1024.05
2017-05-26T06:06:16.763Z,1024.1
2017-05-26T06:07:25.654Z,1024.06
2017-05-26T06:08:34.872Z,1024.1
2017-05-26T06:09:43.776Z,1024.12
2017-05-26T06:10:53.318Z,1024.15
2017-05-26T06:12:02.587Z,1024.14
2017-05-26T06:13:12.131Z,1024.2
2017-05-26T06:14:21.355Z,1024.21
2017-05-26T06:15:30.580Z,1024.2
2017-05-26T06:16:39.796Z,1024.19
2017-05-26T06:17:49.267Z,1024.24
2017-05-26T06:18:58.488Z,1024.26
2017-05-26T06:20:07.384Z,1024.26
2017-05-26T06:21:16.600Z,1024.33
2017-05-26T06:22:25.493Z,1024.31
2017-05-26T06:23:34.593Z,1024.36
2017-05-26T06:24:43.812Z,1024.37
2017-05-26T06:25:52.787Z,1024.39
2017-05-26T06:27:02.004Z,1024.37
2017-05-26T06:28:11.548Z,1024.38
2017-05-26T06:29:21.718Z,1024.4
2017-05-26T06:30:30.944Z,1024.41
2017-05-26T06:31:40.161Z,1024.45
2017-05-26T06:32:49.058Z,1024.48
2017-05-26T06:33:58.613Z,1024.48
2017-05-26T06:35:07.557Z,1024.44
2017-05-26T06:36:16.780Z,1024.46
2017-05-26T06:37:25.672Z,1024.46
2017-05-26T06:38:35.540Z,1024.49
2017-05-26T06:39:44.773Z,1024.48
2017-05-26T06:40:53.722Z,1024.44
2017-05-26T06:42:02.944Z,1024.44
2017-05-26T06:43:11.839Z,1024.46
2017-05-26T06:44:21.065Z,1024.46
2017-05-26T06:45:30.616Z,1024.47
2017-05-26T06:46:39.987Z,1024.52
2017-05-26T06:47:49.535Z,1024.52
2017-05-26T06:48:58.763Z,1024.53
2017-05-26T06:50:07.655Z,1024.49
2017-05-26T06:51:17.198Z,1024.51
2017-05-26T06:52:26.145Z,1024.55
2017-05-26T06:53:35.689Z,1024.54
2017-05-26T06:54:45.237Z,1024.59
2017-05-26T06:55:54.786Z,1024.55
2017-05-26T06:57:04.013Z,1024.57
2017-05-26T06:58:12.907Z,1024.56
2017-05-26T06:59:21.806Z,1024.53
2017-05-26T07:00:30.762Z,1024.51
2017-05-26T07:01:39.746Z,1024.55
2017-05-26T07:02:48.919Z,1024.54
2017-05-26T07:03:58.270Z,1024.55
2017-05-26T07:05:07.498Z,1024.57
2017-05-26T07:06:17.103Z,1024.61
2017-05-26T07:07:26.069Z,1024.6
2017-05-26T07:08:35.039Z,1024.62
2017-05-26T07:09:44.012Z,1024.65
2017-05-26T07:10:52.993Z,1024.65
2017-05-26T07:12:02.542Z,1024.64
2017-05-26T07:13:11.437Z,1024.66
2017-05-26T07:14:20.337Z,1024.59
2017-05-26T07:15:29.228Z,1024.65
2017-05-26T07:16:38.123Z,1024.63
2017-05-26T07:17:48.003Z,1024.59
2017-05-26T07:18:57.229Z,1024.63
2017-05-26T07:20:06.129Z,1024.62
2017-05-26T07:21:15.025Z,1024.65
2017-05-26T07:22:24.246Z,1024.69
2017-05-26T07:23:33.517Z,1024.67
2017-05-26T07:24:43.075Z,1024.69
2017-05-26T07:25:52.298Z,1024.72
2017-05-26T07:27:01.908Z,1024.7
2017-05-26T07:28:11.132Z,1024.7
2017-05-26T07:29:20.342Z,1024.72
2017-05-26T07:30:29.572Z,1024.74
2017-05-26T07:31:38.465Z,1024.74
2017-05-26T07:32:47.745Z,1024.78
2017-05-26T07:33:57.293Z,1024.82
2017-05-26T07:35:06.191Z,1024.8
2017-05-26T07:36:15.736Z,1024.84
2017-05-26T07:37:24.630Z,1024.85
2017-05-26T07:38:33.524Z,1024.87
2017-05-26T07:39:42.752Z,1024.87
2017-05-26T07:40:52.453Z,1024.86
2017-05-26T07:42:01.676Z,1024.85
2017-05-26T07:43:10.897Z,1024.83
2017-05-26T07:44:20.452Z,1024.85
2017-05-26T07:45:30.001Z,1024.83
2017-05-26T07:46:39.289Z,1024.85
2017-05-26T07:47:48.187Z,1024.81
2017-05-26T07:48:58.410Z,1024.83
2017-05-26T07:50:07.641Z,1024.78
2017-05-26T07:51:16.550Z,1024.72
2017-05-26T07:52:26.180Z,1024.72
2017-05-26T07:53:35.425Z,1024.77
2017-05-26T07:54:44.664Z,1024.76
2017-05-26T07:55:53.575Z,1024.75
2017-05-26T07:57:03.134Z,1024.72
2017-05-26T07:58:12.085Z,1024.73
2017-05-26T07:59:21.324Z,1024.73
2017-05-26T08:00:30.229Z,1024.7
2017-05-26T08:01:39.464Z,1024.73
2017-05-26T08:02:48.379Z,1024.72
2017-05-26T08:03:58.467Z,1024.77
2017-05-26T08:05:07.711Z,1024.75
2017-05-26T08:06:16.948Z,1024.73
2017-05-26T08:07:25.859Z,1024.71
2017-05-26T08:08:35.096Z,1024.71
2017-05-26T08:09:44.106Z,1024.71
2017-05-26T08:10:53.339Z,1024.65
2017-05-26T08:12:02.573Z,1024.67
2017-05-26T08:13:11.467Z,1024.67
2017-05-26T08:14:20.372Z,1024.71
2017-05-26T08:15:29.903Z,1024.66
2017-05-26T08:16:39.772Z,1024.7
2017-05-26T08:17:48.988Z,1024.7
2017-05-26T08:18:58.220Z,1024.71
2017-05-26T08:20:07.119Z,1024.7
2017-05-26T08:21:16.420Z,1024.67
2017-05-26T08:22:25.642Z,1024.69
2017-05-26T08:23:34.868Z,1024.69
2017-05-26T08:24:44.094Z,1024.69
2017-05-26T08:25:53.001Z,1024.66
2017-05-26T08:27:02.371Z,1024.65
2017-05-26T08:28:11.266Z,1024.7
2017-05-26T08:29:20.167Z,1024.69
2017-05-26T08:30:29.399Z,1024.72
2017-05-26T08:31:38.304Z,1024.69
2017-05-26T08:32:47.358Z,1024.68
2017-05-26T08:33:56.904Z,1024.65
2017-05-26T08:35:05.803Z,1024.62
2017-05-26T08:36:15.366Z,1024.6
2017-05-26T08:37:24.595Z,1024.61
2017-05-26T08:38:33.825Z,1024.61
2017-05-26T08:39:43.053Z,1024.58
2017-05-26T08:40:52.605Z,1024.63
2017-05-26T08:42:02.147Z,1024.61
2017-05-26T08:43:11.371Z,1024.69
2017-05-26T08:44:20.520Z,1024.73
2017-05-26T08:45:30.067Z,1024.69
2017-05-26T08:46:39.291Z,1024.66
2017-05-26T08:47:48.509Z,1024.64
2017-05-26T08:48:57.735Z,1024.65
2017-05-26T08:50:07.008Z,1024.62
2017-05-26T08:51:16.231Z,1024.66
2017-05-26T08:52:25.128Z,1024.6
2017-05-26T08:53:34.351Z,1024.59
2017-05-26T08:54:43.252Z,1024.56
2017-05-26T08:55:53.013Z,1024.57
2017-05-26T08:57:02.894Z,1024.56
2017-05-26T08:58:12.131Z,1024.53
2017-05-26T08:59:21.352Z,1024.55
2017-05-26T09:00:30.251Z,1024.59
2017-05-26T09:01:39.619Z,1024.53
2017-05-26T09:02:48.519Z,1024.56
2017-05-26T09:03:57.421Z,1024.54
2017-05-26T09:05:06.318Z,1024.51
2017-05-26T09:06:15.214Z,1024.53
2017-05-26T09:07:24.316Z,1024.51
2017-05-26T09:08:33.208Z,1024.48
2017-05-26T09:09:42.484Z,1024.48
2017-05-26T09:10:52.040Z,1024.52
2017-05-26T09:12:01.281Z,1024.52
2017-05-26T09:13:10.941Z,1024.52
2017-05-26T09:14:20.176Z,1024.53
2017-05-26T09:15:29.459Z,1024.52
2017-05-26T09:16:38.369Z,1024.5
2017-05-26T09:17:47.590Z,1024.53
2017-05-26T09:18:56.963Z,1024.53
2017-05-26T09:20:06.186Z,1024.5
2017-05-26T09:21:15.414Z,1024.51
2017-05-26T09:22:24.634Z,1024.47
2017-05-26T09:23:33.858Z,1024.44
2017-05-26T09:24:43.658Z,1024.41
2017-05-26T09:25:52.883Z,1024.42
2017-05-26T09:27:01.781Z,1024.42
2017-05-26T09:28:10.678Z,1024.41
2017-05-26T09:29:19.902Z,1024.41
2017-05-26T09:30:29.049Z,1024.4
2017-05-26T09:31:38.279Z,1024.41
2017-05-26T09:32:47.185Z,1024.46
2017-05-26T09:33:56.087Z,1024.46
2017-05-26T09:35:04.987Z,1024.49
2017-05-26T09:36:14.194Z,1024.51
2017-05-26T09:37:23.109Z,1024.51
2017-05-26T09:38:32.019Z,1024.48
2017-05-26T09:39:41.248Z,1024.49
2017-05-26T09:40:50.485Z,1024.45
2017-05-26T09:41:59.493Z,1024.41
2017-05-26T09:43:08.406Z,1024.4
2017-05-26T09:44:17.313Z,1024.42
2017-05-26T09:45:26.545Z,1024.4
2017-05-26T09:46:35.470Z,1024.39
2017-05-26T09:47:44.674Z,1024.39
2017-05-26T09:48:54.238Z,1024.35
2017-05-26T09:50:03.152Z,1024.34
2017-05-26T09:51:12.062Z,1024.28
2017-05-26T09:52:21.630Z,1024.24
2017-05-26T09:53:30.779Z,1024.27
2017-05-26T09:54:39.678Z,1024.25
2017-05-26T09:55:49.223Z,1024.2
2017-05-26T09:56:58.774Z,1024.2
2017-05-26T09:58:07.675Z,1024.17
2017-05-26T09:59:17.010Z,1024.19
2017-05-26T10:00:26.889Z,1024.23
2017-05-26T10:01:35.802Z,1024.22
2017-05-26T10:02:44.704Z,1024.18
2017-05-26T10:03:53.938Z,1024.21
2017-05-26T10:05:03.322Z,1024.16
2017-05-26T10:06:12.241Z,1024.13
2017-05-26T10:07:21.134Z,1024.15
2017-05-26T10:08:30.029Z,1024.1
2017-05-26T10:09:39.256Z,1024.13
2017-05-26T10:10:48.298Z,1024.15
2017-05-26T10:11:57.200Z,1024.19
2017-05-26T10:13:06.096Z,1024.23
2017-05-26T10:14:14.994Z,1024.15
2017-05-26T10:15:24.561Z,1024.18
2017-05-26T10:16:33.605Z,1024.11
2017-05-26T10:17:42.501Z,1024.15
2017-05-26T10:18:51.401Z,1024.07
2017-05-26T10:20:01.273Z,1024.06
2017-05-26T10:21:10.170Z,1024.09
2017-05-26T10:22:19.606Z,1024.09
2017-05-26T10:23:28.536Z,1024.07
2017-05-26T10:24:37.436Z,1024.09
2017-05-26T10:25:46.665Z,1024.14
2017-05-26T10:26:56.230Z,1024.11
2017-05-26T10:28:05.615Z,1024.11
2017-05-26T10:29:14.891Z,1024.06
2017-05-26T10:30:24.138Z,1024
2017-05-26T10:31:33.362Z,1024
2017-05-26T10:32:42.270Z,1023.97
2017-05-26T10:33:52.121Z,1024.01
2017-05-26T10:35:01.670Z,1023.96
2017-05-26T10:36:10.895Z,1024.01
2017-05-26T10:37:20.455Z,1024.02
2017-05-26T10:38:29.349Z,1024.04
2017-05-26T10:39:38.897Z,1024.03
2017-05-26T10:40:48.121Z,1024.04
2017-05-26T10:41:57.354Z,1024.01
2017-05-26T10:43:06.588Z,1024
2017-05-26T10:44:15.821Z,1023.96
2017-05-26T10:45:25.428Z,1023.97
2017-05-26T10:46:34.325Z,1023.88
2017-05-26T10:47:43.571Z,1023.91
2017-05-26T10:48:52.801Z,1023.85
2017-05-26T10:50:02.028Z,1023.87
2017-05-26T10:51:11.586Z,1023.94
2017-05-26T10:52:21.138Z,1023.91
2017-05-26T10:53:30.698Z,1023.93
2017-05-26T10:54:39.657Z,1023.9
2017-05-26T10:55:49.216Z,1023.92
2017-05-26T10:56:58.161Z,1023.92
2017-05-26T10:58:07.704Z,1023.93
2017-05-26T10:59:16.963Z,1023.9
2017-05-26T11:00:26.849Z,1023.88
2017-05-26T11:01:36.073Z,1023.81
2017-05-26T11:02:45.670Z,1023.82
2017-05-26T11:03:54.911Z,1023.7
2017-05-26T11:05:04.461Z,1023.74
2017-05-26T11:06:13.365Z,1023.71
2017-05-26T11:07:22.914Z,1023.77
2017-05-26T11:08:32.397Z,1023.75
2017-05-26T11:09:41.300Z,1023.79
2017-05-26T11:10:50.209Z,1023.75
2017-05-26T11:11:59.427Z,1023.83
2017-05-26T11:13:08.329Z,1023.8
2017-05-26T11:14:17.477Z,1023.78
2017-05-26T11:15:27.357Z,1023.73
2017-05-26T11:16:36.584Z,1023.7
2017-05-26T11:17:45.809Z,1023.67
2017-05-26T11:18:56.005Z,1023.65
2017-05-26T11:20:05.332Z,1023.68
2017-05-26T11:21:14.371Z,1023.64
2017-05-26T11:22:23.270Z,1023.66
2017-05-26T11:23:32.559Z,1023.69
2017-05-26T11:24:41.784Z,1023.67
2017-05-26T11:25:51.121Z,1023.65
2017-05-26T11:27:00.033Z,1023.67
2017-05-26T11:28:09.155Z,1023.67
2017-05-26T11:29:18.716Z,1023.69
2017-05-26T11:30:28.632Z,1023.65
2017-05-26T11:31:38.009Z,1023.61
2017-05-26T11:32:47.266Z,1023.65
2017-05-26T11:34:28.544Z,1023.62
2017-05-26T11:35:37.770Z,1023.6
2017-05-26T11:36:47.243Z,1023.58
2017-05-26T11:37:56.150Z,1023.65
2017-05-26T11:39:05.374Z,1023.66
2017-05-26T11:40:14.923Z,1023.75
2017-05-26T11:41:23.851Z,1023.68
2017-05-26T11:42:32.790Z,1023.62
2017-05-26T11:43:42.358Z,1023.63
2017-05-26T11:44:52.569Z,1023.67
2017-05-26T11:46:01.476Z,1023.64
2017-05-26T11:47:10.403Z,1023.66
2017-05-26T11:48:19.338Z,1023.66
2017-05-26T11:49:28.597Z,1023.69
2017-05-26T11:50:37.864Z,1023.66
2017-05-26T11:51:46.761Z,1023.62
2017-05-26T11:52:55.665Z,1023.65
2017-05-26T11:54:05.378Z,1023.73
2017-05-26T11:55:14.933Z,1023.7
2017-05-26T11:56:23.852Z,1023.68
2017-05-26T11:57:32.781Z,1023.68
2017-05-26T11:58:42.035Z,1023.69
2017-05-26T11:59:51.514Z,1023.68
2017-05-26T12:01:01.067Z,1023.64
2017-05-26T12:02:09.968Z,1023.59
2017-05-26T12:03:18.879Z,1023.62
2017-05-26T12:04:28.431Z,1023.55
2017-05-26T12:05:37.385Z,1023.58
2017-05-26T12:06:46.297Z,1023.57
2017-05-26T12:07:55.208Z,1023.64
2017-05-26T12:09:05.421Z,1023.62
2017-05-26T12:10:14.653Z,1023.59
2017-05-26T12:11:23.562Z,1023.59
2017-05-26T12:12:32.472Z,1023.59
2017-05-26T12:13:41.709Z,1023.58
2017-05-26T12:14:51.325Z,1023.62
2017-05-26T12:16:00.561Z,1023.51
2017-05-26T12:17:10.171Z,1023.59
2017-05-26T12:18:19.086Z,1023.53
2017-05-26T12:19:28.657Z,1023.46
2017-05-26T12:20:37.891Z,1023.48
2017-05-26T12:21:46.811Z,1023.48
2017-05-26T12:22:55.924Z,1023.45
2017-05-26T12:24:05.491Z,1023.49
2017-05-26T12:25:14.403Z,1023.46
2017-05-26T12:26:23.641Z,1023.48
2017-05-26T12:27:32.876Z,1023.46
2017-05-26T12:28:41.789Z,1023.44
2017-05-26T12:29:51.035Z,1023.43
2017-05-26T12:31:00.926Z,1023.4
2017-05-26T12:32:10.485Z,1023.43
2017-05-26T12:33:19.776Z,1023.44
2017-05-26T12:34:29.486Z,1023.39
2017-05-26T12:35:38.727Z,1023.43
2017-05-26T12:36:47.960Z,1023.42
2017-05-26T12:37:56.869Z,1023.44
2017-05-26T12:39:05.785Z,1023.38
2017-05-26T12:40:15.000Z,1023.36
2017-05-26T12:41:23.913Z,1023.36
2017-05-26T12:42:33.158Z,1023.36
2017-05-26T12:43:42.083Z,1023.3
2017-05-26T12:44:51.330Z,1023.35
2017-05-26T12:46:00.393Z,1023.36
2017-05-26T12:47:09.317Z,1023.35
2017-05-26T12:48:18.566Z,1023.36
2017-05-26T12:49:27.810Z,1023.32
2017-05-26T12:50:37.433Z,1023.32
2017-05-26T12:51:47.721Z,1023.31
2017-05-26T12:52:56.973Z,1023.29
2017-05-26T12:54:05.890Z,1023.32
2017-05-26T12:55:14.807Z,1023.3
2017-05-26T12:56:23.721Z,1023.3
2017-05-26T12:57:32.637Z,1023.3
2017-05-26T12:58:41.883Z,1023.36
2017-05-26T12:59:51.457Z,1023.36
2017-05-26T13:01:00.699Z,1023.41
2017-05-26T13:02:09.621Z,1023.43
2017-05-26T13:03:18.860Z,1023.35
2017-05-26T13:04:28.434Z,1023.36
2017-05-26T13:05:37.408Z,1023.45
2017-05-26T13:06:46.333Z,1023.39
2017-05-26T13:07:55.577Z,1023.36
2017-05-26T13:09:05.303Z,1023.35
2017-05-26T13:10:14.223Z,1023.3
2017-05-26T13:11:23.501Z,1023.3
2017-05-26T13:12:32.422Z,1023.26
2017-05-26T13:13:42.024Z,1023.3
2017-05-26T13:14:51.528Z,1023.29
2017-05-26T13:16:01.134Z,1023.26
2017-05-26T13:17:10.088Z,1023.28
2017-05-26T13:18:19.330Z,1023.28
2017-05-26T13:19:29.253Z,1023.29
2017-05-26T13:20:38.600Z,1023.29
2017-05-26T13:21:47.855Z,1023.3
2017-05-26T13:22:57.100Z,1023.26
2017-05-26T13:24:06.680Z,1023.23
2017-05-26T13:25:15.923Z,1023.23
2017-05-26T13:26:24.944Z,1023.23
2017-05-26T13:27:33.878Z,1023.2
2017-05-26T13:28:43.151Z,1023.22
2017-05-26T13:29:52.731Z,1023.17
2017-05-26T13:31:01.661Z,1023.17
2017-05-26T13:32:10.609Z,1023.22
2017-05-26T13:33:19.527Z,1023.26
2017-05-26T13:34:28.446Z,1023.27
2017-05-26T13:35:37.687Z,1023.22
2017-05-26T13:36:46.634Z,1023.27
2017-05-26T13:37:55.660Z,1023.27
2017-05-26T13:39:04.589Z,1023.19
2017-05-26T13:40:13.510Z,1023.23
2017-05-26T13:41:22.429Z,1023.18
2017-05-26T13:42:31.347Z,1023.21
2017-05-26T13:43:40.591Z,1023.21
2017-05-26T13:44:49.838Z,1023.21
2017-05-26T13:45:58.755Z,1023.16
2017-05-26T13:47:08.001Z,1023.17
2017-05-26T13:48:16.919Z,1023.17
2017-05-26T13:49:26.635Z,1023.23
2017-05-26T13:50:35.879Z,1023.27
2017-05-26T13:51:44.797Z,1023.17
2017-05-26T13:52:54.041Z,1023.14
2017-05-26T13:54:03.612Z,1023.16
2017-05-26T13:55:12.833Z,1023.19
2017-05-26T13:56:22.076Z,1023.16
2017-05-26T13:57:31.002Z,1023.19
2017-05-26T13:58:40.244Z,1023.2
2017-05-26T13:59:49.168Z,1023.21
2017-05-26T14:00:58.194Z,1023.17