createdAt,value
2023-02-13T00:00:02.706Z,1032.19
2023-02-13T00:01:02.709Z,1032.16
2023-02-13T00:02:02.784Z,1032.20
2023-02-13T00:03:02.755Z,1032.21
2023-02-13T00:04:02.791Z,1032.18
2023-02-13T00:05:02.807Z,1032.21
2023-02-13T00:06:02.820Z,1032.16
2023-02-13T00:07:02.835Z,1032.19
2023-02-13T00:08:02.850Z,1032.23
2023-02-13T00:09:02.891Z,1032.21
2023-02-13T00:10:02.906Z,1032.18
2023-02-13T00:11:02.941Z,1032.15
2023-02-13T00:12:02.940Z,1032.17
2023-02-13T00:13:02.963Z,1032.13
2023-02-13T00:14:02.984Z,1032.08
2023-02-13T00:15:03.008Z,1032.10
2023-02-13T00:16:03.085Z,1032.11
2023-02-13T00:17:03.057Z,1032.08
2023-02-13T00:18:03.076Z,1032.04
2023-02-13T00:19:03.106Z,1032.07
2023-02-13T00:20:03.113Z,1032.02
2023-02-13T00:21:03.154Z,1032.01
2023-02-13T00:22:03.158Z,1032.05
2023-02-13T00:23:03.180Z,1032.06
2023-02-13T00:24:03.202Z,1032.02
2023-02-13T00:25:03.221Z,1032.05
2023-02-13T00:26:03.251Z,1032.04
2023-02-13T00:27:03.278Z,1032.05
2023-02-13T00:28:03.337Z,1032.07
2023-02-13T00:29:03.302Z,1032.07
2023-02-13T00:30:03.327Z,1032.05
2023-02-13T00:31:03.464Z,1032.02
2023-02-13T00:32:03.506Z,1032.02
2023-02-13T00:33:03.386Z,1032.03
2023-02-13T00:34:03.405Z,1032.06
2023-02-13T00:35:03.431Z,1032.04
2023-02-13T00:36:03.449Z,1032.04
2023-02-13T00:37:03.472Z,1032.02
2023-02-13T00:38:03.495Z,1032.04
2023-02-13T00:39:03.526Z,1032.00
2023-02-13T00:40:03.534Z,1032.03
2023-02-13T00:41:03.572Z,1032.04
2023-02-13T00:42:03.577Z,1032.00
2023-02-13T00:43:03.600Z,1031.99
2023-02-13T00:44:03.621Z,1032.01
2023-02-13T00:45:03.641Z,1032.05
2023-02-13T00:46:03.694Z,1032.00
2023-02-13T00:47:03.684Z,1032.01
2023-02-13T00:48:03.716Z,1031.98
2023-02-13T00:49:03.737Z,1031.99
2023-02-13T00:50:03.748Z,1032.02
2023-02-13T00:51:03.781Z,1032.04
2023-02-13T00:52:03.815Z,1032.00
2023-02-13T00:53:03.820Z,1032.03
2023-02-13T00:54:03.843Z,1032.02
2023-02-13T00:55:03.856Z,1031.99
2023-02-13T00:56:31.712Z,1031.97
2023-02-13T00:57:03.901Z,1031.93
2023-02-13T00:58:03.974Z,1031.97
2023-02-13T00:59:03.938Z,1031.95
2023-02-13T01:00:03.956Z,1031.97
2023-02-13T01:01:03.984Z,1031.95
2023-02-13T01:02:04.013Z,1031.93
2023-02-13T01:03:04.026Z,1031.97
2023-02-13T01:04:04.129Z,1031.96
2023-02-13T01:05:04.075Z,1031.97
2023-02-13T01:06:04.093Z,1031.98
2023-02-13T01:07:04.118Z,1031.99
2023-02-13T01:08:04.134Z,1031.97
2023-02-13T01:09:04.158Z,1031.94
2023-02-13T01:10:04.190Z,1031.96
2023-02-13T01:11:04.204Z,1031.93
2023-02-13T01:12:04.232Z,1031.99
2023-02-13T01:13:04.241Z,1031.97
2023-02-13T01:14:04.264Z,1031.99
2023-02-13T01:15:04.284Z,1032.02
2023-02-13T01:16:04.367Z,1032.02
2023-02-13T01:17:04.326Z,1032.04
2023-02-13T01:18:04.347Z,1032.04
2023-02-13T01:19:04.369Z,1032.04
2023-02-13T01:20:04.390Z,1032.04
2023-02-13T01:21:04.417Z,1032.01
2023-02-13T01:22:04.446Z,1032.05
2023-02-13T01:23:04.455Z,1032.03
2023-02-13T01:24:04.481Z,1032.04
2023-02-13T01:25:04.503Z,1032.00
2023-02-13T01:26:04.531Z,1032.00
2023-02-13T01:27:04.546Z,1032.01
2023-02-13T01:28:04.575Z,1032.02
2023-02-13T01:29:04.585Z,1031.98
2023-02-13T01:30:04.616Z,1031.97
2023-02-13T01:31:04.808Z,1032.00
2023-02-13T01:32:04.722Z,1031.95
2023-02-13T01:33:04.670Z,1031.95
2023-02-13T01:34:04.699Z,1031.96
2023-02-13T01:35:04.738Z,1031.94
2023-02-13T01:36:04.735Z,1031.93
2023-02-13T01:37:04.762Z,1031.91
2023-02-13T01:38:04.789Z,1031.91
2023-02-13T01:39:04.803Z,1031.91
2023-02-13T01:40:04.858Z,1031.89
2023-02-13T01:41:04.847Z,1031.86
2023-02-13T01:42:04.858Z,1031.87
2023-02-13T01:43:04.891Z,1031.83
2023-02-13T01:44:04.903Z,1031.82
2023-02-13T01:45:04.969Z,1031.81
2023-02-13T01:46:04.946Z,1031.83
2023-02-13T01:47:04.964Z,1031.83
2023-02-13T01:48:05.961Z,1031.83
2023-02-13T01:49:05.006Z,1031.83
2023-02-13T01:50:05.035Z,1031.87
2023-02-13T01:51:05.051Z,1031.87
2023-02-13T01:52:05.068Z,1031.87
2023-02-13T01:53:05.093Z,1031.85
2023-02-13T01:54:05.115Z,1031.88
2023-02-13T01:55:05.140Z,1031.83
2023-02-13T01:56:05.158Z,1031.83
2023-02-13T01:57:05.174Z,1031.79
2023-02-13T01:58:05.204Z,1031.80
2023-02-13T01:59:05.218Z,1031.77
2023-02-13T02:00:05.237Z,1031.76
2023-02-13T02:01:05.259Z,1031.73
2023-02-13T02:02:05.409Z,1031.74
2023-02-13T02:03:05.310Z,1031.73
2023-02-13T02:04:05.324Z,1031.74
2023-02-13T02:05:05.345Z,1031.72
2023-02-13T02:06:05.399Z,1031.77
2023-02-13T02:07:05.386Z,1031.72
2023-02-13T02:08:05.406Z,1031.71
2023-02-13T02:09:05.430Z,1031.73
2023-02-13T02:10:05.452Z,1031.72
2023-02-13T02:11:05.474Z,1031.72
2023-02-13T02:12:05.494Z,1031.72
2023-02-13T02:13:05.516Z,1031.75
2023-02-13T02:14:05.536Z,1031.79
2023-02-13T02:15:05.560Z,1031.73
2023-02-13T02:16:05.624Z,1031.72
2023-02-13T02:17:05.604Z,1031.72
2023-02-13T02:18:05.624Z,1031.66
2023-02-13T02:19:05.645Z,1031.72
2023-02-13T02:20:05.668Z,1031.72
2023-02-13T02:21:05.686Z,1031.69
2023-02-13T02:22:05.707Z,1031.68
2023-02-13T02:23:05.750Z,1031.69
2023-02-13T02:24:05.752Z,1031.64
2023-02-13T02:25:05.773Z,1031.65
2023-02-13T02:26:05.821Z,1031.63
2023-02-13T02:27:05.856Z,1031.64
2023-02-13T02:28:05.917Z,1031.63
2023-02-13T02:29:05.867Z,1031.64
2023-02-13T02:30:05.899Z,1031.65
2023-02-13T02:31:06.011Z,1031.62
2023-02-13T02:32:05.918Z,1031.57
2023-02-13T02:33:05.944Z,1031.61
2023-02-13T02:34:05.981Z,1031.59
2023-02-13T02:35:05.986Z,1031.58
2023-02-13T02:36:06.006Z,1031.58
2023-02-13T02:37:06.028Z,1031.52
2023-02-13T02:38:06.056Z,1031.55
2023-02-13T02:39:06.074Z,1031.59
2023-02-13T02:40:06.092Z,1031.54
2023-02-13T02:41:06.114Z,1031.56
2023-02-13T02:42:06.134Z,1031.57
2023-02-13T02:43:06.154Z,1031.57
2023-02-13T02:44:06.175Z,1031.56
2023-02-13T02:45:06.196Z,1031.54
2023-02-13T02:46:06.219Z,1031.53
2023-02-13T02:47:06.237Z,1031.52
2023-02-13T02:48:06.274Z,1031.50
2023-02-13T02:49:06.282Z,1031.48
2023-02-13T02:50:06.307Z,1031.49
2023-02-13T02:51:06.320Z,1031.48
2023-02-13T02:52:06.350Z,1031.47
2023-02-13T02:53:06.362Z,1031.48
2023-02-13T02:54:06.380Z,1031.47
2023-02-13T02:55:06.403Z,1031.43
2023-02-13T02:56:06.424Z,1031.44
2023-02-13T02:57:06.445Z,1031.44
2023-02-13T02:58:06.465Z,1031.45
2023-02-13T02:59:06.486Z,1031.42
2023-02-13T03:00:06.506Z,1031.39
2023-02-13T03:01:06.571Z,1031.42
2023-02-13T03:02:06.548Z,1031.42
2023-02-13T03:03:06.573Z,1031.42
2023-02-13T03:04:06.661Z,1031.43
2023-02-13T03:05:06.614Z,1031.43
2023-02-13T03:06:06.641Z,1031.38
2023-02-13T03:07:06.654Z,1031.37
2023-02-13T03:08:06.680Z,1031.35
2023-02-13T03:09:06.723Z,1031.33
2023-02-13T03:10:06.726Z,1031.36
2023-02-13T03:11:06.736Z,1031.32
2023-02-13T03:12:06.757Z,1031.33
2023-02-13T03:13:06.784Z,1031.34
2023-02-13T03:14:06.800Z,1031.34
2023-02-13T03:15:06.852Z,1031.37
2023-02-13T03:16:06.862Z,1031.39
2023-02-13T03:17:06.869Z,1031.35
2023-02-13T03:18:06.888Z,1031.35
2023-02-13T03:19:06.904Z,1031.34
2023-02-13T03:20:06.947Z,1031.31
2023-02-13T03:21:06.960Z,1031.31
2023-02-13T03:22:06.982Z,1031.30
2023-02-13T03:23:06.989Z,1031.34
2023-02-13T03:24:07.005Z,1031.32
2023-02-13T03:25:07.035Z,1031.28
2023-02-13T03:26:07.052Z,1031.32
2023-02-13T03:27:07.081Z,1031.33
2023-02-13T03:28:07.121Z,1031.33
2023-02-13T03:29:07.115Z,1031.33
2023-02-13T03:30:07.138Z,1031.31
2023-02-13T03:31:07.280Z,1031.36
2023-02-13T03:32:07.178Z,1031.34
2023-02-13T03:33:07.203Z,1031.34
2023-02-13T03:34:07.224Z,1031.31
2023-02-13T03:35:07.245Z,1031.33
2023-02-13T03:36:07.260Z,1031.32
2023-02-13T03:37:07.281Z,1031.36
2023-02-13T03:38:07.312Z,1031.39
2023-02-13T03:39:07.329Z,1031.39
2023-02-13T03:40:07.346Z,1031.39
2023-02-13T03:41:07.372Z,1031.39
2023-02-13T03:42:07.393Z,1031.40
2023-02-13T03:43:07.413Z,1031.41
2023-02-13T03:44:07.429Z,1031.41
2023-02-13T03:45:07.458Z,1031.37
2023-02-13T03:46:07.507Z,1031.36
2023-02-13T03:47:07.507Z,1031.37
2023-02-13T03:48:07.515Z,1031.39
2023-02-13T03:49:07.551Z,1031.41
2023-02-13T03:50:07.559Z,1031.40
2023-02-13T03:51:07.582Z,1031.40
2023-02-13T03:52:07.600Z,1031.38
2023-02-13T03:53:07.624Z,1031.40
2023-02-13T03:54:07.645Z,1031.42
2023-02-13T03:55:07.666Z,1031.42
2023-02-13T03:56:07.692Z,1031.42
2023-02-13T03:57:07.710Z,1031.45
2023-02-13T03:58:07.730Z,1031.44
2023-02-13T03:59:07.748Z,1031.42
2023-02-13T04:00:07.779Z,1031.47
2023-02-13T04:01:07.800Z,1031.44
2023-02-13T04:02:07.860Z,1031.42
2023-02-13T04:03:07.837Z,1031.42
2023-02-13T04:04:07.866Z,1031.43
2023-02-13T04:05:07.875Z,1031.42
2023-02-13T04:06:07.895Z,1031.43
2023-02-13T04:07:07.917Z,1031.46
2023-02-13T04:08:07.935Z,1031.46
2023-02-13T04:09:07.964Z,1031.46
2023-02-13T04:10:08.009Z,1031.46
2023-02-13T04:11:08.000Z,1031.47
2023-02-13T04:12:08.031Z,1031.44
2023-02-13T04:13:08.043Z,1031.45
2023-02-13T04:14:08.064Z,1031.43
2023-02-13T04:15:08.088Z,1031.45
2023-02-13T04:16:08.114Z,1031.45
2023-02-13T04:17:08.130Z,1031.46
2023-02-13T04:18:10.320Z,1031.47
2023-02-13T04:19:08.173Z,1031.49
2023-02-13T04:20:08.188Z,1031.48
2023-02-13T04:21:08.213Z,1031.47
2023-02-13T04:22:08.234Z,1031.46
2023-02-13T04:23:08.255Z,1031.47
2023-02-13T04:24:08.285Z,1031.47
2023-02-13T04:25:08.312Z,1031.45
2023-02-13T04:26:08.317Z,1031.45
2023-02-13T04:27:08.426Z,1031.46
2023-02-13T04:28:08.406Z,1031.44
2023-02-13T04:29:08.383Z,1031.46
2023-02-13T04:30:08.401Z,1031.42
2023-02-13T04:31:08.564Z,1031.43
2023-02-13T04:32:08.453Z,1031.45
2023-02-13T04:33:08.468Z,1031.42
2023-02-13T04:34:08.487Z,1031.39
2023-02-13T04:35:08.508Z,1031.41
2023-02-13T04:36:08.527Z,1031.41
2023-02-13T04:37:08.550Z,1031.39
2023-02-13T04:38:08.576Z,1031.45
2023-02-13T04:39:08.593Z,1031.42
2023-02-13T04:40:08.632Z,1031.39
2023-02-13T04:41:08.643Z,1031.37
2023-02-13T04:42:08.662Z,1031.37
2023-02-13T04:43:08.684Z,1031.38
2023-02-13T04:44:08.699Z,1031.35
2023-02-13T04:45:08.718Z,1031.33
2023-02-13T04:46:08.839Z,1031.36
2023-02-13T04:47:08.767Z,1031.35
2023-02-13T04:48:08.791Z,1031.36
2023-02-13T04:49:08.806Z,1031.33
2023-02-13T04:50:08.835Z,1031.35
2023-02-13T04:51:08.850Z,1031.34
2023-02-13T04:52:08.868Z,1031.34
2023-02-13T04:53:08.894Z,1031.37
2023-02-13T04:54:09.029Z,1031.35
2023-02-13T04:55:08.933Z,1031.35
2023-02-13T04:56:08.956Z,1031.34
2023-02-13T04:57:08.974Z,1031.35
2023-02-13T04:58:09.001Z,1031.32
2023-02-13T04:59:09.021Z,1031.37
2023-02-13T05:00:09.053Z,1031.37
2023-02-13T05:01:09.072Z,1031.36
2023-02-13T05:02:09.083Z,1031.33
2023-02-13T05:03:09.158Z,1031.40
2023-02-13T05:04:09.216Z,1031.38
2023-02-13T05:05:09.148Z,1031.38
2023-02-13T05:06:09.187Z,1031.40
2023-02-13T05:07:09.196Z,1031.40
2023-02-13T05:08:09.216Z,1031.40
2023-02-13T05:09:09.233Z,1031.39
2023-02-13T05:10:09.266Z,1031.41
2023-02-13T05:11:09.274Z,1031.40
2023-02-13T05:12:09.299Z,1031.39
2023-02-13T05:13:09.314Z,1031.38
2023-02-13T05:14:09.342Z,1031.45
2023-02-13T05:15:09.361Z,1031.44
2023-02-13T05:16:09.616Z,1031.42
2023-02-13T05:17:09.397Z,1031.46
2023-02-13T05:18:09.418Z,1031.49
2023-02-13T05:19:09.442Z,1031.48
2023-02-13T05:20:09.478Z,1031.48
2023-02-13T05:21:09.488Z,1031.47
2023-02-13T05:22:09.508Z,1031.49
2023-02-13T05:23:09.526Z,1031.47
2023-02-13T05:24:09.548Z,1031.50
2023-02-13T05:25:09.568Z,1031.47
2023-02-13T05:26:09.599Z,1031.45
2023-02-13T05:27:09.610Z,1031.44
2023-02-13T05:28:09.636Z,1031.43
2023-02-13T05:29:09.665Z,1031.45
2023-02-13T05:30:09.676Z,1031.43
2023-02-13T05:31:09.794Z,1031.42
2023-02-13T05:32:09.826Z,1031.42
2023-02-13T05:33:09.738Z,1031.43
2023-02-13T05:34:09.757Z,1031.41
2023-02-13T05:35:09.784Z,1031.42
2023-02-13T05:36:09.819Z,1031.42
2023-02-13T05:37:09.824Z,1031.43
2023-02-13T05:38:09.845Z,1031.44
2023-02-13T05:39:09.867Z,1031.44
2023-02-13T05:40:09.959Z,1031.43
2023-02-13T05:41:09.909Z,1031.44
2023-02-13T05:42:09.933Z,1031.45
2023-02-13T05:43:09.956Z,1031.45
2023-02-13T05:44:09.981Z,1031.47
2023-02-13T05:45:09.996Z,1031.46
2023-02-13T05:46:10.060Z,1031.47
2023-02-13T05:47:10.037Z,1031.46
2023-02-13T05:48:10.060Z,1031.48
2023-02-13T05:49:10.086Z,1031.50
2023-02-13T05:50:10.114Z,1031.48
2023-02-13T05:51:10.127Z,1031.48
2023-02-13T05:52:10.148Z,1031.46
2023-02-13T05:53:10.168Z,1031.50
2023-02-13T05:54:10.192Z,1031.48
2023-02-13T05:55:10.209Z,1031.49
2023-02-13T05:56:10.231Z,1031.49
2023-02-13T05:57:10.261Z,1031.44
2023-02-13T05:58:10.270Z,1031.50
2023-02-13T05:59:10.294Z,1031.51
2023-02-13T06:00:10.311Z,1031.50
2023-02-13T06:01:10.333Z,1031.45
2023-02-13T06:02:10.370Z,1031.47
2023-02-13T06:03:10.376Z,1031.49
2023-02-13T06:04:10.439Z,1031.47
2023-02-13T06:05:10.415Z,1031.50
2023-02-13T06:06:10.435Z,1031.50
2023-02-13T06:07:10.468Z,1031.50
2023-02-13T06:08:10.484Z,1031.54
2023-02-13T06:09:10.503Z,1031.55
2023-02-13T06:10:10.522Z,1031.55
2023-02-13T06:11:10.543Z,1031.54
2023-02-13T06:12:10.563Z,1031.57
2023-02-13T06:13:10.586Z,1031.56
2023-02-13T06:14:10.608Z,1031.57
2023-02-13T06:15:10.632Z,1031.53
2023-02-13T06:16:10.746Z,1031.55
2023-02-13T06:17:10.674Z,1031.58
2023-02-13T06:18:10.695Z,1031.56
2023-02-13T06:19:10.712Z,1031.57
2023-02-13T06:20:10.748Z,1031.55
2023-02-13T06:21:10.759Z,1031.59
2023-02-13T06:22:10.784Z,1031.54
2023-02-13T06:23:10.802Z,1031.59
2023-02-13T06:24:10.819Z,1031.60
2023-02-13T06:25:10.842Z,1031.57
2023-02-13T06:26:10.863Z,1031.59
2023-02-13T06:27:10.882Z,1031.55
2023-02-13T06:28:10.970Z,1031.58
2023-02-13T06:29:10.932Z,1031.55
2023-02-13T06:30:10.956Z,1031.60
2023-02-13T06:31:11.113Z,1031.60
2023-02-13T06:32:10.999Z,1031.61
2023-02-13T06:33:11.011Z,1031.65
2023-02-13T06:34:11.034Z,1031.57
2023-02-13T06:35:11.055Z,1031.58
2023-02-13T06:36:11.078Z,1031.61
2023-02-13T06:37:11.096Z,1031.61
2023-02-13T06:38:11.126Z,1031.60
2023-02-13T06:39:11.156Z,1031.63
2023-02-13T06:40:11.156Z,1031.66
2023-02-13T06:41:11.191Z,1031.68
2023-02-13T06:42:11.205Z,1031.68
2023-02-13T06:43:11.231Z,1031.72
2023-02-13T06:44:11.244Z,1031.72
2023-02-13T06:45:11.289Z,1031.75
2023-02-13T06:46:11.313Z,1031.73
2023-02-13T06:47:11.308Z,1031.78
2023-02-13T06:48:11.332Z,1031.77
2023-02-13T06:49:11.354Z,1031.75
2023-02-13T06:50:11.378Z,1031.76
2023-02-13T06:51:11.391Z,1031.76
2023-02-13T06:52:11.422Z,1031.77
2023-02-13T06:53:11.431Z,1031.78
2023-02-13T06:54:11.508Z,1031.82
2023-02-13T06:55:11.478Z,1031.83
2023-02-13T06:56:11.499Z,1031.83
2023-02-13T06:57:11.520Z,1031.83
2023-02-13T06:58:11.540Z,1031.86
2023-02-13T06:59:11.572Z,1031.85
2023-02-13T07:00:11.584Z,1031.86
2023-02-13T07:01:11.680Z,1031.92
2023-02-13T07:02:11.639Z,1031.87
2023-02-13T07:03:11.695Z,1031.87
2023-02-13T07:04:11.666Z,1031.92
2023-02-13T07:05:11.686Z,1031.92
2023-02-13T07:06:11.715Z,1031.94
2023-02-13T07:07:11.738Z,1031.90
2023-02-13T07:08:11.751Z,1031.90
2023-02-13T07:09:11.774Z,1031.97
2023-02-13T07:10:11.798Z,1031.94
2023-02-13T07:11:11.816Z,1031.95
2023-02-13T07:12:11.840Z,1031.97
2023-02-13T07:13:11.858Z,1031.94
2023-02-13T07:14:11.878Z,1031.95
2023-02-13T07:15:11.908Z,1031.96
2023-02-13T07:16:11.935Z,1031.92
2023-02-13T07:17:11.950Z,1031.93
2023-02-13T07:18:11.961Z,1031.91
2023-02-13T07:19:11.982Z,1031.96
2023-02-13T07:20:12.004Z,1031.97
2023-02-13T07:21:12.024Z,1031.99
2023-02-13T07:22:12.052Z,1032.00
2023-02-13T07:23:12.074Z,1032.01
2023-02-13T07:24:12.091Z,1031.98
2023-02-13T07:25:12.110Z,1032.03
2023-02-13T07:26:12.142Z,1032.01
2023-02-13T07:27:12.148Z,1032.01
2023-02-13T07:28:12.212Z,1031.98
2023-02-13T07:29:12.555Z,1031.99
2023-02-13T07:30:12.215Z,1032.05
2023-02-13T07:31:12.345Z,1032.03
2023-02-13T07:32:12.257Z,1032.04
2023-02-13T07:33:13.643Z,1032.00
2023-02-13T07:34:12.299Z,1032.05
2023-02-13T07:35:12.325Z,1032.02
2023-02-13T07:36:12.351Z,1032.04
2023-02-13T07:37:12.365Z,1032.06
2023-02-13T07:38:12.409Z,1032.06
2023-02-13T07:39:12.403Z,1032.08
2023-02-13T07:40:12.429Z,1032.10
2023-02-13T07:41:12.448Z,1032.05
2023-02-13T07:42:12.470Z,1032.06
2023-02-13T07:43:12.504Z,1032.07
2023-02-13T07:44:12.513Z,1032.12
2023-02-13T07:45:12.534Z,1032.11
2023-02-13T07:46:12.560Z,1032.06
2023-02-13T07:47:12.581Z,1032.09
2023-02-13T07:48:12.605Z,1032.08
2023-02-13T07:49:12.629Z,1032.13
2023-02-13T07:50:12.656Z,1032.12
2023-02-13T07:51:12.663Z,1032.10
2023-02-13T07:52:12.688Z,1032.09
2023-02-13T07:53:12.707Z,1032.08
2023-02-13T07:54:12.735Z,1032.05
2023-02-13T07:55:12.755Z,1032.06
2023-02-13T07:56:12.772Z,1032.07
2023-02-13T07:57:12.793Z,1032.06
2023-02-13T07:58:12.813Z,1032.09
2023-02-13T07:59:12.837Z,1032.09
2023-02-13T08:00:12.857Z,1032.05
2023-02-13T08:01:12.892Z,1032.09
2023-02-13T08:02:13.012Z,1032.11
2023-02-13T08:03:12.937Z,1032.09
2023-02-13T08:04:13.063Z,1032.12
2023-02-13T08:05:12.963Z,1032.11
2023-02-13T08:06:12.996Z,1032.08
2023-02-13T08:07:13.005Z,1032.09
2023-02-13T08:08:13.026Z,1032.12
2023-02-13T08:09:13.049Z,1032.11
2023-02-13T08:10:13.074Z,1032.11
2023-02-13T08:11:13.104Z,1032.10
2023-02-13T08:12:13.112Z,1032.10
2023-02-13T08:13:13.138Z,1032.11
2023-02-13T08:14:13.172Z,1032.10
2023-02-13T08:15:13.179Z,1032.13
2023-02-13T08:16:13.240Z,1032.11
2023-02-13T08:17:13.216Z,1032.13
2023-02-13T08:18:13.237Z,1032.12
2023-02-13T08:19:13.268Z,1032.11
2023-02-13T08:20:13.304Z,1032.12
2023-02-13T08:21:13.304Z,1032.11
2023-02-13T08:22:13.322Z,1032.12
2023-02-13T08:23:13.373Z,1032.10
2023-02-13T08:24:13.369Z,1032.15
2023-02-13T08:25:13.401Z,1032.10
2023-02-13T08:26:13.444Z,1032.13
2023-02-13T08:27:13.444Z,1032.13
2023-02-13T08:28:13.486Z,1032.11
2023-02-13T08:29:13.485Z,1032.10
2023-02-13T08:30:13.536Z,1032.09
2023-02-13T08:31:13.612Z,1032.09
2023-02-13T08:32:13.591Z,1032.09
2023-02-13T08:33:13.566Z,1032.08
2023-02-13T08:34:13.589Z,1032.12
2023-02-13T08:35:13.605Z,1032.10
2023-02-13T08:36:13.629Z,1032.08
2023-02-13T08:37:13.656Z,1032.09
2023-02-13T08:38:13.671Z,1032.11
2023-02-13T08:39:13.693Z,1032.07
2023-02-13T08:40:13.732Z,1032.08
2023-02-13T08:41:13.765Z,1032.15
2023-02-13T08:42:15.920Z,1032.14
2023-02-13T08:43:13.784Z,1032.15
2023-02-13T08:44:13.802Z,1032.14
2023-02-13T08:45:13.831Z,1032.14
2023-02-13T08:46:13.927Z,1032.14
2023-02-13T08:47:13.877Z,1032.14
2023-02-13T08:48:13.899Z,1032.13
2023-02-13T08:49:13.913Z,1032.13
2023-02-13T08:50:13.933Z,1032.16
2023-02-13T08:51:13.962Z,1032.14
2023-02-13T08:52:13.977Z,1032.12
2023-02-13T08:53:14.007Z,1032.15
2023-02-13T08:54:14.024Z,1032.14
2023-02-13T08:55:14.061Z,1032.15
2023-02-13T08:56:14.070Z,1032.16
2023-02-13T08:57:14.084Z,1032.23
2023-02-13T08:58:14.115Z,1032.21
2023-02-13T08:59:14.143Z,1032.23
2023-02-13T09:00:14.158Z,1032.23
2023-02-13T09:01:14.304Z,1032.28
2023-02-13T09:02:14.203Z,1032.28
2023-02-13T09:03:14.341Z,1032.29
2023-02-13T09:04:14.246Z,1032.27
2023-02-13T09:05:14.272Z,1032.27
2023-02-13T09:06:14.307Z,1032.26
2023-02-13T09:07:14.318Z,1032.27
2023-02-13T09:08:14.336Z,1032.33
2023-02-13T09:09:14.364Z,1032.31
2023-02-13T09:10:14.378Z,1032.28
2023-02-13T09:11:14.403Z,1032.31
2023-02-13T09:12:14.424Z,1032.31
2023-02-13T09:13:14.463Z,1032.31
2023-02-13T09:14:14.474Z,1032.28
2023-02-13T09:15:14.497Z,1032.27
2023-02-13T09:16:14.518Z,1032.27
2023-02-13T09:17:14.541Z,1032.30
2023-02-13T09:18:14.562Z,1032.26
2023-02-13T09:19:14.583Z,1032.24
2023-02-13T09:20:14.606Z,1032.25
2023-02-13T09:21:14.632Z,1032.23
2023-02-13T09:22:14.656Z,1032.19
2023-02-13T09:23:14.677Z,1032.22
2023-02-13T09:24:14.700Z,1032.23
2023-02-13T09:25:14.728Z,1032.24
2023-02-13T09:26:14.755Z,1032.25
2023-02-13T09:27:14.888Z,1032.22
2023-02-13T09:28:14.846Z,1032.23
2023-02-13T09:29:14.812Z,1032.19
2023-02-13T09:30:14.836Z,1032.22
2023-02-13T09:31:14.974Z,1032.22
2023-02-13T09:32:15.006Z,1032.21
2023-02-13T09:33:14.907Z,1032.24
2023-02-13T09:34:14.929Z,1032.23
2023-02-13T09:35:14.982Z,1032.28
2023-02-13T09:36:14.977Z,1032.26
2023-02-13T09:37:14.997Z,1032.27
2023-02-13T09:38:15.022Z,1032.27
2023-02-13T09:39:15.049Z,1032.27
2023-02-13T09:40:15.068Z,1032.25
2023-02-13T09:41:17.143Z,1032.22
2023-02-13T09:42:15.188Z,1032.22
2023-02-13T09:43:15.147Z,1032.20
2023-02-13T09:44:15.166Z,1032.21
2023-02-13T09:45:15.191Z,1032.21
2023-02-13T09:46:15.219Z,1032.17
2023-02-13T09:47:15.228Z,1032.20
2023-02-13T09:48:15.254Z,1032.18
2023-02-13T09:49:15.279Z,1032.17
2023-02-13T09:50:15.300Z,1032.15
2023-02-13T09:51:15.329Z,1032.16
2023-02-13T09:52:15.344Z,1032.17
2023-02-13T09:53:15.368Z,1032.16
2023-02-13T09:54:15.392Z,1032.15
2023-02-13T09:55:15.416Z,1032.16
2023-02-13T09:56:15.438Z,1032.16
2023-02-13T09:57:15.527Z,1032.17
2023-02-13T09:58:15.484Z,1032.19
2023-02-13T09:59:15.523Z,1032.19
2023-02-13T10:00:15.532Z,1032.21
2023-02-13T10:01:15.571Z,1032.24
2023-02-13T10:02:15.583Z,1032.24
2023-02-13T10:03:15.599Z,1032.21
2023-02-13T10:04:15.624Z,1032.26
2023-02-13T10:05:15.662Z,1032.23
2023-02-13T10:06:15.672Z,1032.24
2023-02-13T10:07:15.779Z,1032.27
2023-02-13T10:08:15.719Z,1032.21
2023-02-13T10:09:15.739Z,1032.25
2023-02-13T10:10:15.774Z,1032.20
2023-02-13T10:11:15.784Z,1032.19
2023-02-13T10:12:15.903Z,1032.22
2023-02-13T10:13:15.838Z,1032.21
2023-02-13T10:14:15.860Z,1032.24
2023-02-13T10:15:15.879Z,1032.22
2023-02-13T10:16:15.988Z,1032.24
2023-02-13T10:17:15.928Z,1032.25
2023-02-13T10:18:15.959Z,1032.24
2023-02-13T10:19:15.970Z,1032.27
2023-02-13T10:20:15.995Z,1032.30
2023-02-13T10:21:16.021Z,1032.31
2023-02-13T10:22:16.043Z,1032.29
2023-02-13T10:23:16.064Z,1032.32
2023-02-13T10:24:16.087Z,1032.33
2023-02-13T10:25:16.129Z,1032.35
2023-02-13T10:26:16.142Z,1032.36
2023-02-13T10:27:16.160Z,1032.36
2023-02-13T10:28:16.237Z,1032.36
2023-02-13T10:29:16.208Z,1032.37
2023-02-13T10:30:16.223Z,1032.36
2023-02-13T10:31:16.405Z,1032.36
2023-02-13T10:32:16.469Z,1032.36
2023-02-13T10:33:16.298Z,1032.34
2023-02-13T10:34:16.323Z,1032.35
2023-02-13T10:35:16.342Z,1032.36
2023-02-13T10:36:16.365Z,1032.32
2023-02-13T10:37:16.390Z,1032.29
2023-02-13T10:38:16.414Z,1032.28
2023-02-13T10:39:16.436Z,1032.29
2023-02-13T10:40:16.459Z,1032.27
2023-02-13T10:41:16.488Z,1032.28
2023-02-13T10:42:16.570Z,1032.28
2023-02-13T10:43:16.537Z,1032.29
2023-02-13T10:44:16.555Z,1032.29
2023-02-13T10:45:16.573Z,1032.29
2023-02-13T10:46:16.619Z,1032.33
2023-02-13T10:47:16.624Z,1032.29
2023-02-13T10:48:16.647Z,1032.32
2023-02-13T10:49:16.668Z,1032.29
2023-02-13T10:50:16.695Z,1032.29
2023-02-13T10:51:16.714Z,1032.27
2023-02-13T10:52:16.753Z,1032.29
2023-02-13T10:53:16.761Z,1032.27
2023-02-13T10:54:16.785Z,1032.23
2023-02-13T10:55:16.806Z,1032.23
2023-02-13T10:56:16.833Z,1032.22
2023-02-13T10:57:16.871Z,1032.24
2023-02-13T10:58:16.879Z,1032.24
2023-02-13T10:59:16.900Z,1032.20
2023-02-13T11:00:16.922Z,1032.18
2023-02-13T11:01:16.951Z,1032.18
2023-02-13T11:02:16.973Z,1032.20
2023-02-13T11:03:16.992Z,1032.17
2023-02-13T11:04:17.078Z,1032.18
2023-02-13T11:05:17.043Z,1032.11
2023-02-13T11:06:17.082Z,1032.15
2023-02-13T11:07:17.105Z,1032.11
2023-02-13T11:08:17.127Z,1032.15
2023-02-13T11:09:17.130Z,1032.09
2023-02-13T11:10:17.252Z,1032.13
2023-02-13T11:11:17.180Z,1032.10
2023-02-13T11:12:17.202Z,1032.06
2023-02-13T11:13:17.231Z,1032.08
2023-02-13T11:14:17.248Z,1032.08
2023-02-13T11:15:17.275Z,1032.04
2023-02-13T11:16:17.391Z,1032.07
2023-02-13T11:17:17.317Z,1032.06
2023-02-13T11:18:18.650Z,1032.08
2023-02-13T11:19:17.366Z,1032.12
2023-02-13T11:20:17.406Z,1032.09
2023-02-13T11:21:17.406Z,1032.07
2023-02-13T11:22:17.436Z,1032.07
2023-02-13T11:23:17.456Z,1032.10
2023-02-13T11:24:17.483Z,1032.08
2023-02-13T11:25:17.504Z,1032.07
2023-02-13T11:26:17.529Z,1032.03
2023-02-13T11:27:17.553Z,1032.02
2023-02-13T11:28:17.693Z,1032.05
2023-02-13T11:29:17.600Z,1032.04
2023-02-13T11:30:17.624Z,1032.03
2023-02-13T11:31:17.821Z,1031.96
2023-02-13T11:32:17.759Z,1032.05
2023-02-13T11:33:17.691Z,1031.99
2023-02-13T11:34:17.715Z,1031.98
2023-02-13T11:35:17.743Z,1031.96
2023-02-13T11:36:17.765Z,1031.95
2023-02-13T11:37:17.795Z,1031.98
2023-02-13T11:38:17.816Z,1031.95
2023-02-13T11:39:17.833Z,1031.95
2023-02-13T11:40:17.857Z,1031.93
2023-02-13T11:41:17.877Z,1031.92
2023-02-13T11:42:17.909Z,1031.90
2023-02-13T11:43:17.932Z,1031.87
2023-02-13T11:44:17.953Z,1031.83
2023-02-13T11:45:17.975Z,1031.84
2023-02-13T11:46:18.013Z,1031.83
2023-02-13T11:47:18.027Z,1031.82
2023-02-13T11:48:18.050Z,1031.81
2023-02-13T11:49:18.072Z,1031.81
2023-02-13T11:50:18.095Z,1031.78
2023-02-13T11:51:18.118Z,1031.79
2023-02-13T11:52:18.142Z,1031.78
2023-02-13T11:53:18.172Z,1031.77
2023-02-13T11:54:18.195Z,1031.76
2023-02-13T11:55:18.215Z,1031.78
2023-02-13T11:56:18.249Z,1031.75
2023-02-13T11:57:18.263Z,1031.75
2023-02-13T11:58:18.327Z,1031.69
2023-02-13T11:59:18.316Z,1031.67
2023-02-13T12:00:18.337Z,1031.65
2023-02-13T12:01:18.362Z,1031.64
2023-02-13T12:02:18.417Z,1031.62
2023-02-13T12:03:18.533Z,1031.61
2023-02-13T12:04:18.434Z,1031.64
2023-02-13T12:05:18.490Z,1031.62