createdAt,value
2018-12-17T00:00:27.997Z,84.37
2018-12-17T00:02:56.753Z,94.42
2018-12-17T00:05:25.583Z,83.82
2018-12-17T00:07:54.302Z,76.28
2018-12-17T00:10:22.886Z,80.62
2018-12-17T00:12:51.477Z,88.60
2018-12-17T00:15:20.044Z,86.22
2018-12-17T00:17:48.611Z,85.15
2018-12-17T00:20:17.193Z,85.77
2018-12-17T00:22:45.748Z,78.17
2018-12-17T00:25:14.311Z,85.90
2018-12-17T00:27:42.901Z,83.92
2018-12-17T00:30:11.501Z,80.07
2018-12-17T00:32:40.197Z,83.30
2018-12-17T00:35:08.808Z,78.55
2018-12-17T00:37:37.361Z,91.90
2018-12-17T00:40:07.364Z,76.87
2018-12-17T00:42:35.931Z,88.37
2018-12-17T00:45:05.263Z,77.08
2018-12-17T00:47:34.800Z,92.20
2018-12-17T00:50:03.665Z,81.37
2018-12-17T00:52:32.229Z,75.00
2018-12-17T00:55:02.503Z,73.50
2018-12-17T00:57:31.062Z,76.45
2018-12-17T00:59:59.653Z,76.10
2018-12-17T01:02:28.240Z,71.37
2018-12-17T01:04:56.796Z,85.42
2018-12-17T01:07:30.622Z,71.30
2018-12-17T01:09:59.461Z,73.75
2018-12-17T01:12:28.021Z,69.87
2018-12-17T01:14:56.645Z,73.22
2018-12-17T01:17:25.296Z,75.92
2018-12-17T01:19:54.237Z,72.20
2018-12-17T01:22:22.788Z,80.50
2018-12-17T01:24:51.344Z,70.35
2018-12-17T01:27:19.929Z,70.37
2018-12-17T01:29:48.493Z,78.05
2018-12-17T01:32:17.068Z,68.90
2018-12-17T01:34:45.693Z,70.95
2018-12-17T01:37:14.260Z,71.57
2018-12-17T01:39:43.489Z,64.30
2018-12-17T01:42:12.073Z,76.67
2018-12-17T01:44:40.850Z,69.20
2018-12-17T01:47:09.468Z,74.37
2018-12-17T01:49:38.053Z,64.50
2018-12-17T01:52:06.615Z,63.85
2018-12-17T01:54:35.638Z,61.77
2018-12-17T01:57:04.199Z,72.80
2018-12-17T01:59:32.757Z,68.50
2018-12-17T02:02:02.292Z,61.37
2018-12-17T02:04:30.877Z,66.60
2018-12-17T02:06:59.477Z,62.62
2018-12-17T02:09:28.039Z,70.22
2018-12-17T02:11:56.618Z,62.20
2018-12-17T02:14:25.205Z,61.95
2018-12-17T02:16:53.765Z,70.42
2018-12-17T02:19:22.348Z,68.55
2018-12-17T02:21:50.897Z,64.35
2018-12-17T02:24:19.468Z,61.42
2018-12-17T02:26:48.416Z,74.35
2018-12-17T02:29:16.964Z,67.53
2018-12-17T02:31:45.553Z,67.55
2018-12-17T02:34:14.149Z,74.47
2018-12-17T02:36:42.700Z,69.65
2018-12-17T02:39:11.266Z,65.85
2018-12-17T02:41:39.844Z,75.55
2018-12-17T02:44:08.553Z,70.47
2018-12-17T02:46:37.116Z,63.63
2018-12-17T02:49:05.847Z,63.15
2018-12-17T02:51:35.956Z,64.53
2018-12-17T02:54:04.545Z,66.02
2018-12-17T02:56:33.141Z,62.55
2018-12-17T02:59:01.710Z,59.90
2018-12-17T03:01:30.280Z,68.37
2018-12-17T03:03:59.627Z,62.80
2018-12-17T03:06:28.197Z,63.75
2018-12-17T03:08:56.772Z,61.58
2018-12-17T03:11:25.329Z,58.78
2018-12-17T03:13:53.884Z,59.00
2018-12-17T03:16:22.479Z,58.70
2018-12-17T03:18:51.036Z,61.00
2018-12-17T03:21:19.612Z,57.20
2018-12-17T03:23:48.193Z,60.50
2018-12-17T03:26:16.762Z,63.30
2018-12-17T03:28:51.548Z,62.62
2018-12-17T03:31:15.930Z,65.95
2018-12-17T03:33:44.501Z,58.58
2018-12-17T03:36:13.096Z,61.10
2018-12-17T03:38:41.664Z,58.50
2018-12-17T03:41:10.358Z,61.58
2018-12-17T03:43:38.925Z,64.65
2018-12-17T03:46:07.478Z,64.22
2018-12-17T03:48:36.063Z,64.70
2018-12-17T03:51:04.764Z,64.07
2018-12-17T03:53:33.354Z,59.50
2018-12-17T03:56:02.418Z,60.38
2018-12-17T03:58:30.969Z,58.00
2018-12-17T04:01:00.282Z,64.15
2018-12-17T04:03:29.586Z,63.02
2018-12-17T04:05:58.272Z,64.70
2018-12-17T04:08:26.849Z,58.80
2018-12-17T04:10:56.357Z,63.87
2018-12-17T04:13:25.550Z,62.30
2018-12-17T04:15:54.115Z,59.85
2018-12-17T04:18:23.119Z,65.50
2018-12-17T04:20:51.691Z,64.22
2018-12-17T04:23:20.272Z,61.92
2018-12-17T04:25:49.476Z,63.38
2018-12-17T04:28:19.520Z,55.98
2018-12-17T04:30:48.131Z,65.12
2018-12-17T04:33:16.695Z,64.70
2018-12-17T04:35:45.247Z,58.75
2018-12-17T04:38:13.834Z,55.63
2018-12-17T04:40:42.436Z,60.92
2018-12-17T04:43:10.984Z,65.17
2018-12-17T04:45:39.544Z,64.10
2018-12-17T04:48:08.096Z,59.55
2018-12-17T04:50:36.673Z,59.13
2018-12-17T04:53:05.245Z,65.87
2018-12-17T04:55:34.403Z,67.03
2018-12-17T04:58:05.316Z,64.40
2018-12-17T05:00:33.869Z,59.58
2018-12-17T05:03:03.125Z,56.60
2018-12-17T05:05:32.184Z,59.20
2018-12-17T05:08:00.731Z,58.17
2018-12-17T05:10:29.353Z,53.13
2018-12-17T05:12:58.412Z,53.30
2018-12-17T05:15:28.799Z,53.80
2018-12-17T05:17:57.399Z,55.80
2018-12-17T05:20:25.968Z,56.98
2018-12-17T05:22:55.172Z,55.67
2018-12-17T05:25:24.697Z,57.25
2018-12-17T05:27:54.624Z,59.58
2018-12-17T05:30:24.088Z,51.35
2018-12-17T05:32:53.185Z,50.33
2018-12-17T05:35:21.748Z,53.23
2018-12-17T05:37:50.316Z,56.10
2018-12-17T05:40:18.877Z,55.83
2018-12-17T05:42:47.448Z,59.50
2018-12-17T05:45:16.860Z,58.33
2018-12-17T05:47:45.419Z,55.50
2018-12-17T05:50:14.154Z,61.10
2018-12-17T05:52:42.799Z,51.45
2018-12-17T05:55:11.380Z,51.13
2018-12-17T05:57:39.936Z,56.37
2018-12-17T06:00:08.995Z,51.40
2018-12-17T06:02:38.246Z,53.02
2018-12-17T06:05:06.977Z,49.30
2018-12-17T06:07:35.662Z,53.87
2018-12-17T06:10:05.108Z,53.83
2018-12-17T06:12:34.408Z,52.35
2018-12-17T06:15:05.220Z,51.33
2018-12-17T06:17:34.710Z,55.90
2018-12-17T06:20:04.291Z,48.75
2018-12-17T06:22:33.462Z,53.48
2018-12-17T06:25:02.110Z,47.27
2018-12-17T06:27:36.592Z,44.93
2018-12-17T06:30:01.295Z,51.08
2018-12-17T06:32:31.293Z,48.98
2018-12-17T06:34:59.850Z,52.05
2018-12-17T06:37:28.496Z,46.48
2018-12-17T06:39:57.181Z,50.05
2018-12-17T06:42:25.724Z,51.13
2018-12-17T06:44:54.289Z,47.40
2018-12-17T06:47:23.476Z,42.33
2018-12-17T06:49:52.667Z,44.13
2018-12-17T06:52:22.437Z,45.28
2018-12-17T06:54:54.911Z,43.33
2018-12-17T06:57:23.292Z,43.08
2018-12-17T06:59:51.838Z,43.15
2018-12-17T07:02:21.375Z,41.37
2018-12-17T07:04:49.948Z,44.38
2018-12-17T07:07:19.104Z,41.33
2018-12-17T07:09:49.580Z,42.90
2018-12-17T07:12:18.625Z,46.60
2018-12-17T07:14:47.886Z,36.25
2018-12-17T07:17:17.089Z,45.43
2018-12-17T07:19:45.656Z,47.30
2018-12-17T07:22:14.228Z,45.17
2018-12-17T07:24:42.778Z,44.85
2018-12-17T07:27:12.249Z,45.88
2018-12-17T07:29:41.512Z,47.43
2018-12-17T07:32:11.292Z,45.20
2018-12-17T07:34:40.277Z,49.00
2018-12-17T07:37:09.077Z,53.58
2018-12-17T07:39:37.788Z,49.98
2018-12-17T07:42:07.165Z,47.20
2018-12-17T07:44:36.465Z,46.42
2018-12-17T07:47:05.049Z,46.68
2018-12-17T07:49:33.597Z,52.85
2018-12-17T07:52:02.465Z,54.60
2018-12-17T07:54:31.111Z,55.30
2018-12-17T07:57:00.794Z,51.60
2018-12-17T07:59:29.357Z,56.20
2018-12-17T08:01:59.145Z,51.18
2018-12-17T08:04:28.529Z,53.78
2018-12-17T08:06:57.966Z,55.38
2018-12-17T08:09:26.529Z,53.50
2018-12-17T08:11:55.116Z,55.50
2018-12-17T08:14:23.699Z,59.75
2018-12-17T08:16:52.702Z,56.53
2018-12-17T08:19:22.088Z,55.50
2018-12-17T08:21:50.745Z,56.83
2018-12-17T08:24:19.396Z,62.40
2018-12-17T08:26:48.108Z,57.65
2018-12-17T08:29:17.373Z,53.20
2018-12-17T08:31:45.947Z,59.23
2018-12-17T08:34:14.607Z,58.20
2018-12-17T08:36:43.681Z,54.05
2018-12-17T08:39:12.245Z,57.95
2018-12-17T08:41:40.797Z,56.18
2018-12-17T08:44:09.988Z,54.30
2018-12-17T08:46:38.601Z,48.90
2018-12-17T08:49:08.896Z,55.25
2018-12-17T08:51:37.461Z,57.03
2018-12-17T08:54:06.136Z,54.18
2018-12-17T08:56:34.747Z,55.60
2018-12-17T08:59:04.904Z,63.25
2018-12-17T09:01:33.733Z,58.17
2018-12-17T09:04:02.371Z,55.12
2018-12-17T09:06:31.076Z,55.12
2018-12-17T09:09:00.564Z,52.20
2018-12-17T09:11:29.228Z,52.93
2018-12-17T09:13:57.805Z,53.55
2018-12-17T09:16:27.098Z,53.83
2018-12-17T09:18:55.653Z,54.00
2018-12-17T09:21:24.833Z,53.63
2018-12-17T09:23:54.544Z,54.18
2018-12-17T09:26:25.078Z,55.08
2018-12-17T09:28:53.629Z,52.55
2018-12-17T09:31:22.549Z,51.83
2018-12-17T09:33:51.979Z,56.88
2018-12-17T09:36:22.076Z,54.18
2018-12-17T09:38:50.660Z,52.08
2018-12-17T09:41:19.218Z,55.20
2018-12-17T09:43:48.783Z,59.05
2018-12-17T09:46:18.920Z,58.75
2018-12-17T09:48:47.593Z,51.60
2018-12-17T09:51:19.642Z,54.80
2018-12-17T09:53:48.053Z,54.10
2018-12-17T09:56:16.641Z,53.78
2018-12-17T09:58:45.668Z,52.93
2018-12-17T10:01:14.281Z,52.35
2018-12-17T10:03:42.857Z,48.30
2018-12-17T10:06:11.408Z,53.33
2018-12-17T10:08:40.868Z,53.78
2018-12-17T10:11:09.408Z,57.53
2018-12-17T10:13:38.778Z,56.33
2018-12-17T10:16:07.373Z,53.52
2018-12-17T10:18:36.967Z,53.65
2018-12-17T10:21:06.340Z,51.65
2018-12-17T10:23:34.924Z,48.87
2018-12-17T10:26:04.278Z,51.30
2018-12-17T10:28:33.415Z,53.10
2018-12-17T10:31:02.724Z,47.40
2018-12-17T10:33:31.863Z,48.35
2018-12-17T10:36:01.064Z,59.10
2018-12-17T10:38:29.633Z,47.98
2018-12-17T10:40:58.196Z,51.00
2018-12-17T10:43:26.778Z,43.70
2018-12-17T10:45:55.341Z,46.00
2018-12-17T10:48:23.968Z,45.63
2018-12-17T10:50:52.642Z,41.13
2018-12-17T10:53:21.294Z,44.60
2018-12-17T10:55:50.204Z,46.60
2018-12-17T10:58:18.793Z,43.92
2018-12-17T11:00:52.528Z,43.30
2018-12-17T11:03:25.297Z,51.68
2018-12-17T11:05:54.877Z,44.70
2018-12-17T11:08:23.469Z,43.58
2018-12-17T11:10:52.842Z,42.88
2018-12-17T11:13:22.285Z,44.80
2018-12-17T11:15:50.861Z,42.45
2018-12-17T11:18:20.846Z,42.05
2018-12-17T11:20:49.421Z,39.33
2018-12-17T11:23:18.610Z,42.25
2018-12-17T11:25:47.911Z,41.85
2018-12-17T11:28:16.460Z,37.80
2018-12-17T11:30:46.635Z,38.02
2018-12-17T11:33:15.533Z,35.15
2018-12-17T11:35:44.638Z,32.95
2018-12-17T11:38:13.725Z,31.42
2018-12-17T11:40:42.369Z,35.55
2018-12-17T11:43:10.938Z,30.65
2018-12-17T11:45:40.892Z,27.70
2018-12-17T11:48:10.051Z,33.98
2018-12-17T11:50:39.360Z,31.45
2018-12-17T11:53:07.924Z,29.25
2018-12-17T11:55:37.306Z,29.20
2018-12-17T11:58:13.753Z,32.00
2018-12-17T12:00:53.650Z,33.25
2018-12-17T12:03:18.456Z,31.25
2018-12-17T12:05:47.049Z,35.68
2018-12-17T12:08:15.650Z,33.05
2018-12-17T12:10:44.213Z,34.15
2018-12-17T12:13:12.800Z,32.08
2018-12-17T12:15:41.356Z,36.77
2018-12-17T12:18:09.968Z,34.05
2018-12-17T12:20:38.553Z,34.70
2018-12-17T12:23:07.109Z,35.55
2018-12-17T12:25:35.685Z,31.97
2018-12-17T12:28:04.377Z,34.15
2018-12-17T12:30:32.946Z,37.08
2018-12-17T12:33:01.541Z,49.93
2018-12-17T12:35:30.201Z,28.67
2018-12-17T12:37:58.762Z,30.50
2018-12-17T12:40:27.312Z,32.33
2018-12-17T12:42:55.914Z,27.75
2018-12-17T12:45:24.477Z,27.15
2018-12-17T12:47:53.048Z,27.90
2018-12-17T12:50:21.597Z,28.50
2018-12-17T12:52:50.166Z,31.62
2018-12-17T12:55:18.765Z,25.95
2018-12-17T12:57:47.325Z,28.80
2018-12-17T13:00:16.513Z,28.15
2018-12-17T13:02:45.102Z,28.70
2018-12-17T13:05:13.693Z,25.68
2018-12-17T13:07:42.277Z,25.80
2018-12-17T13:10:11.404Z,28.25
2018-12-17T13:12:39.968Z,25.70
2018-12-17T13:15:09.851Z,26.70
2018-12-17T13:17:38.610Z,28.25
2018-12-17T13:20:08.869Z,25.45
2018-12-17T13:22:37.469Z,24.82
2018-12-17T13:25:08.890Z,24.05
2018-12-17T13:27:37.477Z,27.85
2018-12-17T13:30:08.160Z,23.02
2018-12-17T13:32:36.716Z,23.22
2018-12-17T13:35:06.215Z,25.97
2018-12-17T13:37:34.797Z,22.65
2018-12-17T13:40:04.028Z,22.67
2018-12-17T13:42:32.629Z,18.37
2018-12-17T13:45:01.941Z,20.37
2018-12-17T13:47:30.526Z,22.65
2018-12-17T13:50:03.304Z,20.90
2018-12-17T13:52:37.253Z,20.08
2018-12-17T13:55:06.129Z,22.45
2018-12-17T13:57:34.685Z,19.02
2018-12-17T14:00:03.537Z,21.20
2018-12-17T14:02:32.089Z,18.80
2018-12-17T14:05:00.670Z,18.00
2018-12-17T14:07:29.257Z,30.52
2018-12-17T14:10:03.144Z,29.30
2018-12-17T14:12:31.720Z,27.67
2018-12-17T14:15:00.300Z,36.23
2018-12-17T14:17:34.161Z,27.75
2018-12-17T14:20:07.952Z,22.70
2018-12-17T14:22:36.534Z,19.98
2018-12-17T14:25:05.432Z,17.98
2018-12-17T14:27:34.089Z,27.05
2018-12-17T14:30:02.924Z,21.00
2018-12-17T14:32:31.485Z,25.40
2018-12-17T14:35:00.053Z,21.68
2018-12-17T14:37:28.641Z,25.80
2018-12-17T14:39:57.214Z,24.67
2018-12-17T14:42:25.780Z,26.27
2018-12-17T14:44:54.477Z,28.75
2018-12-17T14:47:23.041Z,35.58
2018-12-17T14:49:51.596Z,26.97
2018-12-17T14:52:20.197Z,27.13
2018-12-17T14:54:48.852Z,24.95
2018-12-17T14:57:18.301Z,24.87
2018-12-17T14:59:46.888Z,25.40
2018-12-17T15:02:15.465Z,25.65
2018-12-17T15:04:44.032Z,27.42
2018-12-17T15:07:12.596Z,25.25
2018-12-17T15:09:41.157Z,21.70
2018-12-17T15:12:09.756Z,22.70
2018-12-17T15:14:38.338Z,25.02
2018-12-17T15:17:13.592Z,25.08
2018-12-17T15:19:46.065Z,26.05
2018-12-17T15:22:14.666Z,22.17
2018-12-17T15:24:43.246Z,30.02
2018-12-17T15:27:11.810Z,41.60
2018-12-17T15:29:40.394Z,55.58
2018-12-17T15:32:08.967Z,58.98
2018-12-17T15:34:37.559Z,42.30
2018-12-17T15:37:06.141Z,28.73
2018-12-17T15:39:34.704Z,27.25
2018-12-17T15:42:03.358Z,28.50
2018-12-17T15:44:31.945Z,30.30
2018-12-17T15:47:00.518Z,36.28
2018-12-17T15:49:29.073Z,33.65
2018-12-17T15:51:57.654Z,50.80
2018-12-17T15:54:26.374Z,44.30
2018-12-17T15:56:54.937Z,42.93
2018-12-17T15:59:23.870Z,33.10
2018-12-17T16:01:53.492Z,24.75
2018-12-17T16:04:22.069Z,27.13
2018-12-17T16:06:50.660Z,25.17
2018-12-17T16:09:19.997Z,23.47
2018-12-17T16:11:48.549Z,22.77
2018-12-17T16:14:17.118Z,23.55
2018-12-17T16:16:45.689Z,21.80
2018-12-17T16:19:14.269Z,25.80
2018-12-17T16:21:42.824Z,19.90
2018-12-17T16:24:11.381Z,23.42
2018-12-17T16:26:39.953Z,25.68
2018-12-17T16:29:08.524Z,22.85
2018-12-17T16:31:37.113Z,22.85
2018-12-17T16:34:05.673Z,23.20
2018-12-17T16:36:34.260Z,24.55
2018-12-17T16:39:03.769Z,22.27
2018-12-17T16:41:32.344Z,22.50
2018-12-17T16:44:00.911Z,24.70
2018-12-17T16:46:29.619Z,20.52
2018-12-17T16:48:58.185Z,22.67
2018-12-17T16:51:26.744Z,21.70
2018-12-17T16:53:55.313Z,22.58
2018-12-17T16:56:23.887Z,19.20
2018-12-17T16:58:52.472Z,23.32
2018-12-17T17:01:21.051Z,18.85
2018-12-17T17:03:49.606Z,24.70
2018-12-17T17:06:18.248Z,23.47
2018-12-17T17:08:46.817Z,22.90
2018-12-17T17:11:15.400Z,23.00
2018-12-17T17:13:43.956Z,23.77
2018-12-17T17:16:12.525Z,26.10
2018-12-17T17:18:41.170Z,23.35
2018-12-17T17:21:09.740Z,25.37
2018-12-17T17:23:38.289Z,25.57
2018-12-17T17:26:06.870Z,23.75
2018-12-17T17:28:35.473Z,23.92
2018-12-17T17:31:04.068Z,25.10
2018-12-17T17:33:32.644Z,24.00
2018-12-17T17:36:01.224Z,29.95
2018-12-17T17:38:29.800Z,27.27
2018-12-17T17:40:58.357Z,31.65
2018-12-17T17:43:26.949Z,28.95
2018-12-17T17:45:55.509Z,29.23
2018-12-17T17:48:24.062Z,34.58
2018-12-17T17:50:52.632Z,30.35
2018-12-17T17:53:21.188Z,28.07
2018-12-17T17:55:49.761Z,25.55
2018-12-17T17:58:18.361Z,31.93
2018-12-17T18:00:46.912Z,26.35
2018-12-17T18:03:15.492Z,29.95
2018-12-17T18:05:44.958Z,31.50
2018-12-17T18:08:13.548Z,26.77
2018-12-17T18:10:42.108Z,26.52
2018-12-17T18:13:10.689Z,26.82
2018-12-17T18:15:41.733Z,21.77
2018-12-17T18:18:09.856Z,30.88
2018-12-17T18:20:38.443Z,27.70
2018-12-17T18:23:07.956Z,29.18
2018-12-17T18:25:36.720Z,33.42
2018-12-17T18:28:05.300Z,27.87
2018-12-17T18:30:33.876Z,31.65
2018-12-17T18:33:02.477Z,28.57
2018-12-17T18:35:31.033Z,28.10
2018-12-17T18:37:59.700Z,30.90
2018-12-17T18:40:28.324Z,26.85
2018-12-17T18:42:56.888Z,32.45
2018-12-17T18:45:25.443Z,29.02
2018-12-17T18:47:55.284Z,37.28
2018-12-17T18:50:23.844Z,33.35
2018-12-17T18:52:52.424Z,33.83
2018-12-17T18:55:21.112Z,33.65
2018-12-17T18:57:49.702Z,31.10
2018-12-17T19:00:18.694Z,36.20
2018-12-17T19:02:47.249Z,29.23
2018-12-17T19:05:15.832Z,32.88
2018-12-17T19:07:44.389Z,28.10
2018-12-17T19:10:12.961Z,26.70
2018-12-17T19:12:41.564Z,31.73
2018-12-17T19:15:10.133Z,26.75
2018-12-17T19:17:38.700Z,31.17
2018-12-17T19:20:07.328Z,34.55
2018-12-17T19:22:35.884Z,27.73
2018-12-17T19:25:05.461Z,28.40
2018-12-17T19:27:34.436Z,29.42
2018-12-17T19:30:03.242Z,29.60
2018-12-17T19:32:32.209Z,33.13
2018-12-17T19:35:00.765Z,29.87
2018-12-17T19:37:29.337Z,34.05
2018-12-17T19:39:57.913Z,33.35
2018-12-17T19:42:26.474Z,33.85
2018-12-17T19:44:55.027Z,28.55
2018-12-17T19:47:23.631Z,33.95
2018-12-17T19:49:52.185Z,33.28
2018-12-17T19:52:20.761Z,39.30
2018-12-17T19:54:49.332Z,34.43
2018-12-17T19:57:17.913Z,35.15
2018-12-17T19:59:46.510Z,37.90
2018-12-17T20:02:15.065Z,34.20
2018-12-17T20:04:43.652Z,34.67
2018-12-17T20:07:12.219Z,34.33
2018-12-17T20:09:40.785Z,33.55
2018-12-17T20:12:09.399Z,38.28
2018-12-17T20:14:38.227Z,36.08
2018-12-17T20:17:07.009Z,32.35
2018-12-17T20:19:35.616Z,34.05
2018-12-17T20:22:04.177Z,40.12
2018-12-17T20:24:33.194Z,35.43
2018-12-17T20:27:01.752Z,36.88
2018-12-17T20:29:32.029Z,35.50
2018-12-17T20:32:00.616Z,38.80
2018-12-17T20:34:29.181Z,34.75
2018-12-17T20:36:57.849Z,35.55
2018-12-17T20:39:26.396Z,31.30
2018-12-17T20:41:54.949Z,30.90
2018-12-17T20:44:23.549Z,31.57
2018-12-17T20:46:52.116Z,33.25
2018-12-17T20:49:20.681Z,26.55
2018-12-17T20:51:49.265Z,30.20
2018-12-17T20:54:17.840Z,30.88
2018-12-17T20:56:46.405Z,31.10
2018-12-17T20:59:15.405Z,28.35
2018-12-17T21:01:43.976Z,27.17
2018-12-17T21:04:12.853Z,27.30
2018-12-17T21:06:41.410Z,25.55
2018-12-17T21:09:10.045Z,36.03
2018-12-17T21:11:38.645Z,26.55
2018-12-17T21:14:07.201Z,31.75
2018-12-17T21:16:35.775Z,29.60
2018-12-17T21:19:04.365Z,23.98
2018-12-17T21:21:32.949Z,25.85
2018-12-17T21:24:01.517Z,24.57
2018-12-17T21:26:30.089Z,24.80
2018-12-17T21:28:58.677Z,24.63
2018-12-17T21:31:27.281Z,25.43
2018-12-17T21:33:55.848Z,23.30
2018-12-17T21:36:24.403Z,23.00
2018-12-17T21:38:53.252Z,24.40
2018-12-17T21:41:21.807Z,23.77
2018-12-17T21:43:50.389Z,21.07
2018-12-17T21:46:19.860Z,28.73
2018-12-17T21:48:48.580Z,28.57
2018-12-17T21:51:17.067Z,26.12
2018-12-17T21:53:46.192Z,25.72
2018-12-17T21:56:14.774Z,27.00
2018-12-17T21:58:43.348Z,28.32
2018-12-17T22:01:11.937Z,27.32
2018-12-17T22:03:40.538Z,31.85
2018-12-17T22:06:09.195Z,29.82
2018-12-17T22:08:37.770Z,28.20
2018-12-17T22:11:06.361Z,33.98
2018-12-17T22:13:34.911Z,24.60
2018-12-17T22:16:03.537Z,28.77
2018-12-17T22:18:32.088Z,25.43
2018-12-17T22:21:00.664Z,29.25
2018-12-17T22:23:29.579Z,25.80
2018-12-17T22:25:58.149Z,23.83
2018-12-17T22:28:26.712Z,25.48
2018-12-17T22:30:55.261Z,24.67
2018-12-17T22:33:23.838Z,28.45
2018-12-17T22:35:52.420Z,22.98
2018-12-17T22:38:20.992Z,20.48
2018-12-17T22:40:49.557Z,27.93
2018-12-17T22:43:18.140Z,22.02
2018-12-17T22:45:46.708Z,25.85
2018-12-17T22:48:15.273Z,23.57
2018-12-17T22:50:43.848Z,23.70
2018-12-17T22:53:12.422Z,27.22
2018-12-17T22:55:41.016Z,24.25
2018-12-17T22:58:09.577Z,24.87
2018-12-17T23:00:38.503Z,23.77
2018-12-17T23:03:07.100Z,22.20
2018-12-17T23:05:35.652Z,23.87
2018-12-17T23:08:04.352Z,24.92
2018-12-17T23:10:44.619Z,25.95
2018-12-17T23:13:24.468Z,22.80
2018-12-17T23:16:04.237Z,24.55
2018-12-17T23:18:31.673Z,28.57
2018-12-17T23:21:00.246Z,28.90
2018-12-17T23:23:29.185Z,28.05
2018-12-17T23:28:49.656Z,32.88
2018-12-17T23:31:18.359Z,32.20
2018-12-17T23:33:46.917Z,27.50
2018-12-17T23:36:15.638Z,30.37
2018-12-17T23:38:44.218Z,32.13
2018-12-17T23:41:12.780Z,34.90
2018-12-17T23:43:41.342Z,34.65
2018-12-17T23:46:09.920Z,28.65
2018-12-17T23:48:38.470Z,28.67
2018-12-17T23:51:07.044Z,27.15
2018-12-17T23:53:36.341Z,32.70
2018-12-17T23:56:04.906Z,27.22
2018-12-17T23:58:33.459Z,26.73
