createdAt,value
2023-03-30T00:00:58.142Z,984.73
2023-03-30T00:01:58.058Z,984.73
2023-03-30T00:02:58.045Z,984.75
2023-03-30T00:03:58.048Z,984.82
2023-03-30T00:04:57.937Z,984.83
2023-03-30T00:05:57.751Z,984.94
2023-03-30T00:06:57.671Z,984.99
2023-03-30T00:07:57.614Z,984.93
2023-03-30T00:08:57.664Z,984.97
2023-03-30T00:09:57.439Z,984.87
2023-03-30T00:10:57.361Z,984.85
2023-03-30T00:11:57.307Z,984.94
2023-03-30T00:12:57.518Z,984.98
2023-03-30T00:13:57.154Z,984.85
2023-03-30T00:14:57.051Z,984.91
2023-03-30T00:15:57.379Z,984.87
2023-03-30T00:16:56.984Z,984.96
2023-03-30T00:17:57.228Z,984.92
2023-03-30T00:18:56.743Z,984.91
2023-03-30T00:19:56.714Z,984.89
2023-03-30T00:20:56.600Z,984.95
2023-03-30T00:21:56.815Z,984.94
2023-03-30T00:22:56.437Z,984.83
2023-03-30T00:23:56.363Z,984.85
2023-03-30T00:24:56.278Z,984.81
2023-03-30T00:25:56.199Z,984.84
2023-03-30T00:26:56.121Z,984.84
2023-03-30T00:27:56.069Z,984.84
2023-03-30T00:28:56.417Z,984.81
2023-03-30T00:29:55.886Z,984.83
2023-03-30T00:30:55.815Z,984.88
2023-03-30T00:31:55.759Z,984.79
2023-03-30T00:32:55.813Z,984.85
2023-03-30T00:33:55.581Z,984.80
2023-03-30T00:34:55.498Z,984.81
2023-03-30T00:35:55.460Z,984.80
2023-03-30T00:36:55.346Z,984.72
2023-03-30T00:37:55.602Z,984.76
2023-03-30T00:38:55.187Z,984.71
2023-03-30T00:39:55.115Z,984.75
2023-03-30T00:40:55.031Z,984.72
2023-03-30T00:41:54.952Z,984.72
2023-03-30T00:42:54.877Z,984.68
2023-03-30T00:43:54.821Z,984.60
2023-03-30T00:44:54.724Z,984.66
2023-03-30T00:45:54.967Z,984.61
2023-03-30T00:46:54.568Z,984.63
2023-03-30T00:47:54.497Z,984.67
2023-03-30T00:48:54.408Z,984.62
2023-03-30T00:49:54.330Z,984.63
2023-03-30T00:50:54.254Z,984.64
2023-03-30T00:51:54.175Z,984.58
2023-03-30T00:52:54.100Z,984.56
2023-03-30T00:53:54.021Z,984.61
2023-03-30T00:54:53.944Z,984.57
2023-03-30T00:55:53.886Z,984.57
2023-03-30T00:56:53.806Z,984.55
2023-03-30T00:57:53.717Z,984.50
2023-03-30T00:58:53.630Z,984.55
2023-03-30T00:59:53.589Z,984.54
2023-03-30T01:00:53.476Z,984.55
2023-03-30T01:01:53.525Z,984.50
2023-03-30T01:02:53.455Z,984.47
2023-03-30T01:03:53.331Z,984.42
2023-03-30T01:04:53.375Z,984.36
2023-03-30T01:05:53.122Z,984.39
2023-03-30T01:06:53.009Z,984.40
2023-03-30T01:07:52.930Z,984.42
2023-03-30T01:08:52.860Z,984.42
2023-03-30T01:09:52.776Z,984.42
2023-03-30T01:10:52.762Z,984.41
2023-03-30T01:11:52.620Z,984.40
2023-03-30T01:12:52.553Z,984.36
2023-03-30T01:13:52.465Z,984.36
2023-03-30T01:14:52.388Z,984.31
2023-03-30T01:15:52.386Z,984.26
2023-03-30T01:16:52.228Z,984.23
2023-03-30T01:17:52.212Z,984.30
2023-03-30T01:18:52.073Z,984.25
2023-03-30T01:19:51.998Z,984.28
2023-03-30T01:20:51.924Z,984.29
2023-03-30T01:21:51.880Z,984.30
2023-03-30T01:22:51.771Z,984.26
2023-03-30T01:23:51.692Z,984.26
2023-03-30T01:24:51.608Z,984.19
2023-03-30T01:25:51.532Z,984.19
2023-03-30T01:26:51.656Z,984.18
2023-03-30T01:27:51.384Z,984.22
2023-03-30T01:28:51.322Z,984.23
2023-03-30T01:29:51.220Z,984.24
2023-03-30T01:30:51.156Z,984.31
2023-03-30T01:31:51.082Z,984.31
2023-03-30T01:32:50.987Z,984.33
2023-03-30T01:33:50.914Z,984.33
2023-03-30T01:34:51.047Z,984.29
2023-03-30T01:35:50.795Z,984.29
2023-03-30T01:36:50.670Z,984.28
2023-03-30T01:37:50.590Z,984.25
2023-03-30T01:38:50.511Z,984.23
2023-03-30T01:39:50.436Z,984.22
2023-03-30T01:40:50.357Z,984.20
2023-03-30T01:41:50.280Z,984.27
2023-03-30T01:42:50.202Z,984.26
2023-03-30T01:43:50.123Z,984.26
2023-03-30T01:44:50.045Z,984.28
2023-03-30T01:45:49.967Z,984.28
2023-03-30T01:46:49.899Z,984.20
2023-03-30T01:47:49.874Z,984.22
2023-03-30T01:48:50.283Z,984.17
2023-03-30T01:49:49.652Z,984.14
2023-03-30T01:50:49.583Z,984.15
2023-03-30T01:51:49.513Z,984.09
2023-03-30T01:52:50.497Z,984.11
2023-03-30T01:53:49.342Z,984.15
2023-03-30T01:54:49.264Z,984.24
2023-03-30T01:55:49.189Z,984.10
2023-03-30T01:56:49.162Z,984.24
2023-03-30T01:57:49.031Z,984.14
2023-03-30T01:58:48.976Z,984.20
2023-03-30T01:59:49.072Z,984.26
2023-03-30T02:00:48.793Z,984.21
2023-03-30T02:01:48.912Z,984.26
2023-03-30T02:02:48.702Z,984.25
2023-03-30T02:03:48.669Z,984.06
2023-03-30T02:04:48.482Z,984.22
2023-03-30T02:05:48.406Z,984.18
2023-03-30T02:06:48.327Z,984.16
2023-03-30T02:07:48.250Z,984.17
2023-03-30T02:08:48.168Z,984.22
2023-03-30T02:09:48.141Z,984.21
2023-03-30T02:10:48.011Z,984.23
2023-03-30T02:11:47.949Z,984.38
2023-03-30T02:12:47.856Z,984.41
2023-03-30T02:13:47.779Z,984.50
2023-03-30T02:14:47.699Z,984.50
2023-03-30T02:15:47.627Z,984.53
2023-03-30T02:16:47.607Z,984.40
2023-03-30T02:17:47.493Z,984.45
2023-03-30T02:18:47.390Z,984.47
2023-03-30T02:19:47.389Z,984.43
2023-03-30T02:20:47.655Z,984.50
2023-03-30T02:21:47.161Z,984.51
2023-03-30T02:22:47.077Z,984.55
2023-03-30T02:23:47.003Z,984.55
2023-03-30T02:24:46.924Z,984.58
2023-03-30T02:25:46.858Z,984.52
2023-03-30T02:26:46.767Z,984.49
2023-03-30T02:27:46.889Z,984.47
2023-03-30T02:28:46.633Z,984.51
2023-03-30T02:29:46.540Z,984.50
2023-03-30T02:30:46.451Z,984.54
2023-03-30T02:31:46.425Z,984.42
2023-03-30T02:32:46.310Z,984.41
2023-03-30T02:33:46.218Z,984.44
2023-03-30T02:34:46.154Z,984.34
2023-03-30T02:35:46.123Z,984.36
2023-03-30T02:36:45.983Z,984.40
2023-03-30T02:37:45.905Z,984.45
2023-03-30T02:38:45.826Z,984.38
2023-03-30T02:39:45.749Z,984.53
2023-03-30T02:40:45.667Z,984.44
2023-03-30T02:41:45.590Z,984.42
2023-03-30T02:42:45.545Z,984.41
2023-03-30T02:43:45.434Z,984.36
2023-03-30T02:44:45.365Z,984.52
2023-03-30T02:45:45.327Z,984.47
2023-03-30T02:46:45.205Z,984.50
2023-03-30T02:47:45.474Z,984.51
2023-03-30T02:48:45.050Z,984.35
2023-03-30T02:49:44.965Z,984.27
2023-03-30T02:50:44.891Z,984.28
2023-03-30T02:51:44.839Z,984.27
2023-03-30T02:52:44.732Z,984.21
2023-03-30T02:53:44.652Z,984.31
2023-03-30T02:54:44.578Z,984.23
2023-03-30T02:55:44.495Z,984.14
2023-03-30T02:56:44.449Z,984.29
2023-03-30T02:57:44.338Z,984.15
2023-03-30T02:58:44.261Z,984.16
2023-03-30T02:59:44.187Z,984.29
2023-03-30T03:00:44.100Z,984.32
2023-03-30T03:01:44.068Z,984.28
2023-03-30T03:02:44.025Z,984.29
2023-03-30T03:03:43.936Z,984.25
2023-03-30T03:04:43.824Z,984.17
2023-03-30T03:05:43.718Z,984.16
2023-03-30T03:06:43.638Z,984.34
2023-03-30T03:07:43.573Z,984.31
2023-03-30T03:08:43.475Z,984.24
2023-03-30T03:09:43.400Z,984.25
2023-03-30T03:10:43.320Z,984.30
2023-03-30T03:11:43.242Z,984.26
2023-03-30T03:12:43.165Z,984.36
2023-03-30T03:13:43.087Z,984.39
2023-03-30T03:14:43.006Z,984.32
2023-03-30T03:15:43.080Z,984.31
2023-03-30T03:16:42.865Z,984.35
2023-03-30T03:17:42.775Z,984.31
2023-03-30T03:18:42.692Z,984.32
2023-03-30T03:19:42.622Z,984.26
2023-03-30T03:20:42.548Z,984.28
2023-03-30T03:21:42.459Z,984.23
2023-03-30T03:22:42.377Z,984.23
2023-03-30T03:23:42.354Z,984.26
2023-03-30T03:24:42.526Z,984.32
2023-03-30T03:25:42.153Z,984.46
2023-03-30T03:26:42.069Z,984.49
2023-03-30T03:27:41.989Z,984.52
2023-03-30T03:28:41.917Z,984.67
2023-03-30T03:29:41.833Z,984.58
2023-03-30T03:30:41.791Z,984.59
2023-03-30T03:31:41.748Z,984.61
2023-03-30T03:32:41.633Z,984.64
2023-03-30T03:33:41.523Z,984.66
2023-03-30T03:34:41.442Z,984.70
2023-03-30T03:35:41.377Z,984.62
2023-03-30T03:36:41.283Z,984.54
2023-03-30T03:37:41.214Z,984.51
2023-03-30T03:38:41.128Z,984.52
2023-03-30T03:39:41.072Z,984.45
2023-03-30T03:40:40.972Z,984.44
2023-03-30T03:41:40.893Z,984.40
2023-03-30T03:42:40.818Z,984.48
2023-03-30T03:43:40.744Z,984.48
2023-03-30T03:44:40.702Z,984.43
2023-03-30T03:45:40.779Z,984.47
2023-03-30T03:46:40.541Z,984.40
2023-03-30T03:47:40.468Z,984.34
2023-03-30T03:48:40.346Z,984.29
2023-03-30T03:49:40.267Z,984.22
2023-03-30T03:50:40.187Z,984.24
2023-03-30T03:51:40.110Z,984.27
2023-03-30T03:52:40.042Z,984.31
2023-03-30T03:53:39.956Z,984.27
2023-03-30T03:54:39.874Z,984.22
2023-03-30T03:55:39.829Z,984.21
2023-03-30T03:56:39.828Z,984.12
2023-03-30T03:57:39.639Z,984.10
2023-03-30T03:58:39.561Z,984.06
2023-03-30T03:59:39.484Z,984.01
2023-03-30T04:00:39.467Z,983.94
2023-03-30T04:01:39.352Z,983.78
2023-03-30T04:02:39.292Z,983.65
2023-03-30T04:03:39.175Z,983.62
2023-03-30T04:04:39.206Z,983.58
2023-03-30T04:05:39.017Z,983.58
2023-03-30T04:06:38.943Z,983.53
2023-03-30T04:07:38.857Z,983.47
2023-03-30T04:08:38.802Z,983.38
2023-03-30T04:09:38.705Z,983.36
2023-03-30T04:10:38.622Z,983.41
2023-03-30T04:11:38.971Z,983.45
2023-03-30T04:12:38.473Z,983.45
2023-03-30T04:13:38.397Z,983.40
2023-03-30T04:14:38.307Z,983.29
2023-03-30T04:15:38.230Z,983.22
2023-03-30T04:16:38.212Z,983.26
2023-03-30T04:17:38.098Z,983.32
2023-03-30T04:18:38.000Z,983.37
2023-03-30T04:19:37.986Z,983.26
2023-03-30T04:20:37.846Z,983.26
2023-03-30T04:21:37.758Z,983.16
2023-03-30T04:22:37.681Z,983.15
2023-03-30T04:23:37.606Z,983.21
2023-03-30T04:24:37.524Z,983.22
2023-03-30T04:25:37.444Z,983.22
2023-03-30T04:26:37.367Z,983.19
2023-03-30T04:27:37.332Z,983.19
2023-03-30T04:28:37.212Z,983.16
2023-03-30T04:29:37.131Z,983.18
2023-03-30T04:30:37.052Z,983.19
2023-03-30T04:31:37.003Z,983.18
2023-03-30T04:32:36.939Z,983.19
2023-03-30T04:33:36.819Z,983.23
2023-03-30T04:34:36.755Z,983.20
2023-03-30T04:35:36.702Z,983.20
2023-03-30T04:36:36.582Z,983.16
2023-03-30T04:37:36.507Z,983.13
2023-03-30T04:38:36.475Z,983.09
2023-03-30T04:39:36.346Z,983.10
2023-03-30T04:40:36.468Z,983.06
2023-03-30T04:41:36.231Z,983.01
2023-03-30T04:42:36.109Z,982.98
2023-03-30T04:43:36.056Z,982.99
2023-03-30T04:44:35.959Z,983.02
2023-03-30T04:45:35.892Z,982.99
2023-03-30T04:46:35.805Z,983.00
2023-03-30T04:47:35.835Z,983.03
2023-03-30T04:48:35.646Z,982.98
2023-03-30T04:49:35.662Z,983.02
2023-03-30T04:50:35.624Z,982.99
2023-03-30T04:51:35.413Z,983.07
2023-03-30T04:52:35.326Z,983.06
2023-03-30T04:53:35.252Z,983.07
2023-03-30T04:54:35.171Z,983.10
2023-03-30T04:55:35.172Z,983.11
2023-03-30T04:56:35.018Z,983.14
2023-03-30T04:57:34.937Z,983.16
2023-03-30T04:58:34.857Z,983.24
2023-03-30T04:59:34.853Z,983.25
2023-03-30T05:00:34.703Z,983.25
2023-03-30T05:01:34.653Z,983.25
2023-03-30T05:02:34.664Z,983.25
2023-03-30T05:03:34.610Z,983.24
2023-03-30T05:04:34.385Z,983.22
2023-03-30T05:05:34.307Z,983.31
2023-03-30T05:06:34.226Z,983.26
2023-03-30T05:07:34.151Z,983.29
2023-03-30T05:08:34.070Z,983.28
2023-03-30T05:09:33.993Z,983.29
2023-03-30T05:10:33.987Z,983.30
2023-03-30T05:11:33.834Z,983.37
2023-03-30T05:12:33.761Z,983.42
2023-03-30T05:13:33.678Z,983.52
2023-03-30T05:14:33.599Z,983.55
2023-03-30T05:15:33.539Z,983.58
2023-03-30T05:16:33.456Z,983.62
2023-03-30T05:17:33.390Z,983.65
2023-03-30T05:18:33.291Z,983.65
2023-03-30T05:19:33.205Z,983.67
2023-03-30T05:20:33.136Z,983.65
2023-03-30T05:21:33.049Z,983.60
2023-03-30T05:22:33.066Z,983.59
2023-03-30T05:23:32.889Z,983.62
2023-03-30T05:24:32.819Z,983.61
2023-03-30T05:25:32.734Z,983.66
2023-03-30T05:26:32.697Z,983.62
2023-03-30T05:27:32.579Z,983.65
2023-03-30T05:28:32.693Z,983.72
2023-03-30T05:29:32.424Z,983.70
2023-03-30T05:30:32.338Z,983.72
2023-03-30T05:31:32.364Z,983.70
2023-03-30T05:32:32.401Z,983.71
2023-03-30T05:33:32.105Z,983.72
2023-03-30T05:34:32.024Z,983.71
2023-03-30T05:35:31.972Z,983.77
2023-03-30T05:36:32.168Z,983.80
2023-03-30T05:37:31.795Z,983.84
2023-03-30T05:38:31.742Z,983.87
2023-03-30T05:39:31.627Z,983.84
2023-03-30T05:40:31.560Z,983.86
2023-03-30T05:41:31.467Z,983.85
2023-03-30T05:42:31.440Z,983.89
2023-03-30T05:43:31.310Z,983.92
2023-03-30T05:44:31.232Z,983.92
2023-03-30T05:45:31.151Z,983.90
2023-03-30T05:46:31.113Z,983.90
2023-03-30T05:47:31.024Z,983.94
2023-03-30T05:48:30.917Z,983.96
2023-03-30T05:49:30.836Z,983.99
2023-03-30T05:50:30.765Z,984.00
2023-03-30T05:51:30.682Z,984.01
2023-03-30T05:52:30.597Z,984.05
2023-03-30T05:53:30.532Z,984.06
2023-03-30T05:54:30.440Z,984.07
2023-03-30T05:55:30.369Z,984.08
2023-03-30T05:56:30.287Z,984.11
2023-03-30T05:57:30.360Z,984.09
2023-03-30T05:58:30.126Z,984.08
2023-03-30T05:59:30.052Z,984.18
2023-03-30T06:00:29.965Z,984.31
2023-03-30T06:01:29.895Z,984.44
2023-03-30T06:02:29.879Z,984.43
2023-03-30T06:03:29.890Z,984.38
2023-03-30T06:04:29.674Z,984.48
2023-03-30T06:05:29.575Z,984.48
2023-03-30T06:06:29.490Z,984.58
2023-03-30T06:07:29.413Z,984.65
2023-03-30T06:08:29.367Z,984.76
2023-03-30T06:09:29.250Z,984.73
2023-03-30T06:10:29.206Z,984.78
2023-03-30T06:11:29.130Z,984.88
2023-03-30T06:12:29.069Z,984.90
2023-03-30T06:13:28.971Z,985.08
2023-03-30T06:14:28.897Z,985.11
2023-03-30T06:15:28.934Z,985.12
2023-03-30T06:16:28.877Z,985.08
2023-03-30T06:17:28.825Z,985.13
2023-03-30T06:18:28.538Z,984.99
2023-03-30T06:19:28.681Z,984.93
2023-03-30T06:20:28.431Z,984.91
2023-03-30T06:21:28.306Z,984.85
2023-03-30T06:22:30.581Z,984.93
2023-03-30T06:23:28.151Z,984.84
2023-03-30T06:24:28.269Z,984.90
2023-03-30T06:25:28.020Z,984.93
2023-03-30T06:26:27.909Z,984.96
2023-03-30T06:27:28.058Z,984.97
2023-03-30T06:28:31.474Z,984.95
2023-03-30T06:29:27.666Z,984.92
2023-03-30T06:30:27.655Z,984.94
2023-03-30T06:31:27.522Z,984.81
2023-03-30T06:32:27.450Z,984.71
2023-03-30T06:33:27.354Z,984.65
2023-03-30T06:34:27.270Z,984.64
2023-03-30T06:35:27.202Z,984.63
2023-03-30T06:36:44.459Z,984.56
2023-03-30T06:37:27.021Z,984.59
2023-03-30T06:38:26.949Z,984.47
2023-03-30T06:39:26.869Z,984.53
2023-03-30T06:40:26.814Z,984.54
2023-03-30T06:41:26.748Z,984.55
2023-03-30T06:42:26.662Z,984.56
2023-03-30T06:43:26.594Z,984.64
2023-03-30T06:44:26.543Z,984.72
2023-03-30T06:45:26.421Z,984.77
2023-03-30T06:46:26.543Z,984.78
2023-03-30T06:47:26.504Z,984.72
2023-03-30T06:48:26.147Z,984.71
2023-03-30T06:49:26.066Z,984.70
2023-03-30T06:51:28.647Z,984.74
2023-03-30T06:52:25.830Z,984.78
2023-03-30T06:53:25.801Z,984.78
2023-03-30T06:54:25.666Z,984.65
2023-03-30T06:55:25.586Z,984.63
2023-03-30T06:56:25.508Z,984.39
2023-03-30T06:57:25.531Z,984.30
2023-03-30T06:58:25.648Z,984.30
2023-03-30T06:59:25.273Z,984.37
2023-03-30T07:00:25.231Z,984.42
2023-03-30T07:01:25.146Z,984.55
2023-03-30T07:02:25.076Z,984.60
2023-03-30T07:03:25.005Z,984.49
2023-03-30T07:04:24.944Z,984.48
2023-03-30T07:05:24.847Z,984.47
2023-03-30T07:06:24.713Z,984.40
2023-03-30T07:07:24.664Z,984.40
2023-03-30T07:08:24.559Z,984.40
2023-03-30T07:09:24.472Z,984.38
2023-03-30T07:10:24.389Z,984.39
2023-03-30T07:11:24.311Z,984.42
2023-03-30T07:12:24.230Z,984.41
2023-03-30T07:13:24.148Z,984.42
2023-03-30T07:14:24.415Z,984.53
2023-03-30T07:15:23.992Z,984.60
2023-03-30T07:16:23.930Z,984.73
2023-03-30T07:17:26.390Z,984.69
2023-03-30T07:18:23.748Z,984.64
2023-03-30T07:19:23.674Z,984.60
2023-03-30T07:20:23.593Z,984.56
2023-03-30T07:21:23.509Z,984.49
2023-03-30T07:22:23.433Z,984.40
2023-03-30T07:23:23.732Z,984.37
2023-03-30T07:24:23.269Z,984.38
2023-03-30T07:25:23.189Z,984.32
2023-03-30T07:26:23.108Z,984.22
2023-03-30T07:27:25.131Z,984.14
2023-03-30T07:28:22.948Z,984.02
2023-03-30T07:29:22.868Z,983.89
2023-03-30T07:30:23.040Z,983.95
2023-03-30T07:31:22.741Z,983.94
2023-03-30T07:32:22.784Z,983.99
2023-03-30T07:33:22.634Z,984.03
2023-03-30T07:34:22.471Z,984.09
2023-03-30T07:35:22.388Z,984.09
2023-03-30T07:36:22.400Z,984.03
2023-03-30T07:37:22.528Z,984.13
2023-03-30T07:38:22.156Z,984.20
2023-03-30T07:39:22.099Z,984.23
2023-03-30T07:40:22.049Z,984.27
2023-03-30T07:41:21.921Z,984.25
2023-03-30T07:42:21.836Z,984.37
2023-03-30T07:43:21.772Z,984.30
2023-03-30T07:44:21.672Z,984.32
2023-03-30T07:45:21.591Z,984.28
2023-03-30T07:46:21.576Z,984.29
2023-03-30T07:47:21.428Z,984.22
2023-03-30T07:48:21.348Z,984.13
2023-03-30T07:49:21.271Z,984.13
2023-03-30T07:50:21.442Z,984.07
2023-03-30T07:51:21.110Z,983.94
2023-03-30T07:52:21.030Z,983.83
2023-03-30T07:53:20.951Z,983.68
2023-03-30T07:54:21.268Z,983.36
2023-03-30T07:55:20.817Z,983.48
2023-03-30T07:56:20.710Z,983.61
2023-03-30T07:57:21.041Z,983.66
2023-03-30T07:58:20.651Z,983.61
2023-03-30T07:59:20.478Z,983.70
2023-03-30T08:00:20.392Z,983.67
2023-03-30T08:01:20.313Z,983.60
2023-03-30T08:02:20.234Z,983.51
2023-03-30T08:03:20.228Z,983.35
2023-03-30T08:04:20.177Z,983.43
2023-03-30T08:05:20.177Z,983.43
2023-03-30T08:06:19.924Z,983.40
2023-03-30T08:07:19.873Z,983.52
2023-03-30T08:08:19.763Z,983.52
2023-03-30T08:09:19.686Z,983.51
2023-03-30T08:10:19.602Z,983.60
2023-03-30T08:11:19.536Z,983.50
2023-03-30T08:12:19.449Z,983.50
2023-03-30T08:13:21.354Z,983.50
2023-03-30T08:14:19.271Z,983.64
2023-03-30T08:15:19.343Z,983.68
2023-03-30T08:16:19.287Z,983.64
2023-03-30T08:17:19.037Z,983.69
2023-03-30T08:18:18.955Z,983.59
2023-03-30T08:19:18.878Z,983.57
2023-03-30T08:20:18.895Z,983.58
2023-03-30T08:21:18.714Z,983.68
2023-03-30T08:22:18.644Z,983.69
2023-03-30T08:23:18.555Z,983.67
2023-03-30T08:24:18.475Z,983.64
2023-03-30T08:25:18.494Z,983.69
2023-03-30T08:26:18.315Z,983.71
2023-03-30T08:27:18.267Z,983.68
2023-03-30T08:28:18.204Z,983.57
2023-03-30T08:29:18.081Z,983.53
2023-03-30T08:30:18.010Z,983.57
2023-03-30T08:31:17.967Z,983.66
2023-03-30T08:32:17.856Z,983.64
2023-03-30T08:33:17.772Z,983.76
2023-03-30T08:34:17.729Z,983.83
2023-03-30T08:35:17.606Z,983.73
2023-03-30T08:36:17.521Z,983.92
2023-03-30T08:37:17.441Z,983.92
2023-03-30T08:38:17.486Z,983.86
2023-03-30T08:39:17.289Z,984.00
2023-03-30T08:40:19.331Z,983.89
2023-03-30T08:41:17.129Z,984.04
2023-03-30T08:42:17.043Z,983.98
2023-03-30T08:43:16.992Z,983.94
2023-03-30T08:44:16.886Z,984.01
2023-03-30T08:45:16.827Z,983.91
2023-03-30T08:46:16.857Z,983.98
2023-03-30T08:47:16.659Z,983.94
2023-03-30T08:48:16.620Z,984.11
2023-03-30T08:49:16.489Z,983.99
2023-03-30T08:50:16.412Z,984.08
2023-03-30T08:51:16.334Z,984.16
2023-03-30T08:52:16.255Z,984.05
2023-03-30T08:53:16.176Z,984.08
2023-03-30T08:54:16.095Z,984.02
2023-03-30T08:55:16.022Z,984.16
2023-03-30T08:56:15.939Z,983.94
2023-03-30T08:57:15.922Z,983.96
2023-03-30T08:58:15.784Z,983.94
2023-03-30T08:59:15.727Z,983.98
2023-03-30T09:00:15.624Z,983.99
2023-03-30T09:01:15.600Z,983.92
2023-03-30T09:02:15.471Z,983.94
2023-03-30T09:03:15.502Z,983.97
2023-03-30T09:04:15.311Z,984.09
2023-03-30T09:05:15.280Z,984.11
2023-03-30T09:06:15.157Z,984.04
2023-03-30T09:07:15.231Z,984.06
2023-03-30T09:08:15.000Z,983.97
2023-03-30T09:09:14.922Z,984.10
2023-03-30T09:10:14.860Z,984.07
2023-03-30T09:11:14.769Z,984.05
2023-03-30T09:12:14.688Z,984.10
2023-03-30T09:13:14.711Z,984.15
2023-03-30T09:14:14.536Z,984.16
2023-03-30T09:15:14.730Z,984.26
2023-03-30T09:16:14.405Z,984.32
2023-03-30T09:17:14.299Z,984.40
2023-03-30T09:18:14.258Z,984.37
2023-03-30T09:19:14.142Z,984.31
2023-03-30T09:20:14.067Z,984.49
2023-03-30T09:21:13.992Z,984.63
2023-03-30T09:22:14.319Z,984.63
2023-03-30T09:23:13.852Z,984.69
2023-03-30T09:24:13.756Z,984.64
2023-03-30T09:25:13.684Z,984.64
2023-03-30T09:26:13.596Z,984.43
2023-03-30T09:27:13.528Z,984.37
2023-03-30T09:28:13.456Z,984.51
2023-03-30T09:29:13.374Z,984.36
2023-03-30T09:30:13.296Z,984.33
2023-03-30T09:31:13.259Z,984.24
2023-03-30T09:32:13.264Z,984.41
2023-03-30T09:33:13.071Z,984.28
2023-03-30T09:34:14.266Z,984.22
2023-03-30T09:35:12.905Z,984.34
2023-03-30T09:36:12.840Z,984.41
2023-03-30T09:37:12.759Z,984.44
2023-03-30T09:38:12.665Z,984.51
2023-03-30T09:39:12.588Z,984.63
2023-03-30T09:40:12.510Z,984.51
2023-03-30T09:41:12.432Z,984.58
2023-03-30T09:42:12.369Z,984.46
2023-03-30T09:43:12.277Z,984.49
2023-03-30T09:44:12.199Z,984.49
2023-03-30T09:45:12.123Z,984.48
2023-03-30T09:46:12.127Z,984.43
2023-03-30T09:47:12.022Z,984.42
2023-03-30T09:48:11.913Z,984.27
2023-03-30T09:49:12.206Z,984.31
2023-03-30T09:50:11.731Z,984.37
2023-03-30T09:51:11.650Z,984.25
2023-03-30T09:52:11.575Z,984.42
2023-03-30T09:53:11.504Z,984.54
2023-03-30T09:54:11.468Z,984.46
2023-03-30T09:55:11.340Z,984.28
2023-03-30T09:56:11.267Z,984.29
2023-03-30T09:57:11.197Z,984.45
2023-03-30T09:58:11.107Z,984.47
2023-03-30T09:59:11.035Z,984.33
2023-03-30T10:00:10.965Z,984.47
2023-03-30T10:01:10.929Z,984.54
2023-03-30T10:02:10.897Z,984.51
2023-03-30T10:03:10.878Z,984.47
2023-03-30T10:04:11.138Z,984.39
2023-03-30T10:05:10.570Z,984.39
2023-03-30T10:06:10.489Z,984.41
2023-03-30T10:07:18.633Z,984.35
2023-03-30T10:08:10.334Z,984.35
2023-03-30T10:09:10.254Z,984.29
2023-03-30T10:10:10.181Z,984.25
2023-03-30T10:11:10.108Z,984.35
2023-03-30T10:12:10.176Z,984.46
2023-03-30T10:13:09.945Z,984.43
2023-03-30T10:14:09.869Z,984.50
2023-03-30T10:15:09.791Z,984.46
2023-03-30T10:16:09.791Z,984.49
2023-03-30T10:17:09.639Z,984.43
2023-03-30T10:18:09.682Z,984.45
2023-03-30T10:19:09.817Z,984.48
2023-03-30T10:20:13.971Z,984.38
2023-03-30T10:21:09.333Z,984.32
2023-03-30T10:22:09.310Z,984.21
2023-03-30T10:23:09.572Z,984.29
2023-03-30T10:24:09.097Z,984.35
2023-03-30T10:25:10.120Z,984.28
2023-03-30T10:26:08.947Z,984.26
2023-03-30T10:27:08.862Z,984.33
2023-03-30T10:28:08.790Z,984.31
2023-03-30T10:29:08.736Z,984.25
2023-03-30T10:30:08.636Z,984.34
2023-03-30T10:31:08.598Z,984.22
2023-03-30T10:32:08.480Z,984.19
2023-03-30T10:33:08.405Z,984.22
2023-03-30T10:34:08.726Z,984.22
2023-03-30T10:35:08.296Z,984.22
2023-03-30T10:36:08.563Z,984.24
2023-03-30T10:37:08.092Z,984.16
2023-03-30T10:38:08.034Z,984.32
2023-03-30T10:39:07.961Z,984.30
2023-03-30T10:40:07.867Z,984.28
2023-03-30T10:41:07.783Z,984.45
2023-03-30T10:42:07.743Z,984.20
2023-03-30T10:43:07.632Z,984.24
2023-03-30T10:44:07.804Z,984.26
2023-03-30T10:45:07.518Z,984.26
2023-03-30T10:46:18.846Z,984.28
2023-03-30T10:47:07.377Z,984.22
2023-03-30T10:48:07.308Z,984.18
2023-03-30T10:49:07.316Z,984.20
2023-03-30T10:50:07.091Z,984.26
2023-03-30T10:51:07.127Z,984.30
2023-03-30T10:52:06.968Z,984.28
2023-03-30T10:53:06.888Z,984.24
2023-03-30T10:54:06.798Z,984.24
2023-03-30T10:55:06.739Z,984.26
2023-03-30T10:57:06.670Z,984.22
2023-03-30T10:58:06.508Z,984.21
2023-03-30T10:59:06.397Z,984.22
2023-03-30T11:00:06.373Z,984.12
2023-03-30T11:01:06.280Z,984.20
2023-03-30T11:02:06.172Z,984.22
2023-03-30T11:03:06.229Z,984.21
2023-03-30T11:04:20.572Z,984.23
2023-03-30T11:06:06.153Z,984.28
2023-03-30T11:07:05.803Z,984.26
2023-03-30T11:08:05.757Z,984.34
2023-03-30T11:09:05.636Z,984.31
2023-03-30T11:10:05.551Z,984.34
2023-03-30T11:11:05.476Z,984.32
2023-03-30T11:12:05.397Z,984.36
2023-03-30T11:13:05.316Z,984.27
2023-03-30T11:14:05.242Z,984.32
2023-03-30T11:15:05.163Z,984.37
2023-03-30T11:16:05.251Z,984.44
2023-03-30T11:17:05.051Z,984.47
2023-03-30T11:18:04.987Z,984.53
2023-03-30T11:19:04.860Z,984.39
2023-03-30T11:20:04.781Z,984.40
2023-03-30T11:21:04.704Z,984.43
2023-03-30T11:22:04.627Z,984.41
2023-03-30T11:23:04.590Z,984.39
2023-03-30T11:24:04.486Z,984.39
2023-03-30T11:25:04.400Z,984.34
2023-03-30T11:26:04.966Z,984.40
2023-03-30T11:27:04.255Z,984.41
2023-03-30T11:28:04.178Z,984.46
2023-03-30T11:29:04.095Z,984.27
2023-03-30T11:30:04.029Z,984.23
2023-03-30T11:31:03.950Z,984.27
2023-03-30T11:32:03.914Z,984.22
2023-03-30T11:33:03.837Z,984.35
2023-03-30T11:34:03.730Z,984.13
2023-03-30T11:35:03.849Z,984.16
2023-03-30T11:36:03.760Z,984.17
2023-03-30T11:37:03.498Z,984.17
2023-03-30T11:38:03.427Z,984.22
2023-03-30T11:39:03.379Z,984.10
2023-03-30T11:40:03.289Z,984.27
2023-03-30T11:41:03.197Z,984.16
2023-03-30T11:42:03.157Z,984.23
2023-03-30T11:43:03.073Z,984.21
2023-03-30T11:44:02.983Z,984.34
2023-03-30T11:45:02.896Z,984.59
2023-03-30T11:46:04.002Z,984.37
2023-03-30T11:47:02.854Z,984.37
2023-03-30T11:48:02.724Z,984.40
2023-03-30T11:49:02.605Z,984.53
2023-03-30T11:50:02.788Z,984.58
2023-03-30T11:51:02.531Z,984.54
2023-03-30T11:52:02.737Z,984.58
2023-03-30T11:53:02.341Z,984.56
2023-03-30T11:54:02.443Z,984.69
2023-03-30T11:56:02.507Z,984.70
2023-03-30T11:57:02.088Z,984.86
2023-03-30T11:58:04.166Z,984.76
2023-03-30T12:00:01.820Z,984.71
2023-03-30T12:01:01.824Z,984.38
2023-03-30T12:02:01.674Z,984.21
2023-03-30T12:03:01.801Z,984.60
2023-03-30T12:04:04.179Z,984.72
2023-03-30T12:05:01.625Z,984.72
2023-03-30T12:07:01.341Z,984.43
2023-03-30T12:08:01.271Z,984.50
2023-03-30T12:09:01.199Z,984.63
2023-03-30T12:10:04.639Z,984.76
2023-03-30T12:11:01.062Z,984.43
2023-03-30T12:12:01.355Z,984.69
2023-03-30T12:13:00.918Z,984.64
2023-03-30T12:14:00.845Z,984.78
2023-03-30T12:15:00.773Z,984.72
2023-03-30T12:16:00.723Z,984.60
2023-03-30T12:17:00.632Z,984.68
2023-03-30T12:18:00.658Z,984.74
2023-03-30T12:19:00.496Z,984.73
2023-03-30T12:20:00.435Z,984.70
2023-03-30T12:21:00.361Z,984.69
2023-03-30T12:22:00.290Z,984.39
2023-03-30T12:23:00.218Z,984.20
2023-03-30T12:24:00.148Z,984.19
2023-03-30T12:25:00.383Z,984.79
2023-03-30T12:26:00.022Z,984.37
2023-03-30T12:27:05.102Z,984.61
2023-03-30T12:27:59.893Z,984.66
2023-03-30T12:29:36.001Z,984.60
2023-03-30T12:30:03.272Z,984.09
2023-03-30T12:30:59.678Z,984.11
2023-03-30T12:31:59.687Z,984.18
2023-03-30T12:32:59.592Z,984.14
2023-03-30T12:33:59.466Z,984.14