createdAt,value
2022-12-03T00:01:20.772Z,20.48
2022-12-03T00:03:50.520Z,21.45
2022-12-03T00:06:19.005Z,19.30
2022-12-03T00:08:47.347Z,18.95
2022-12-03T00:11:15.670Z,18.75
2022-12-03T00:13:43.979Z,18.63
2022-12-03T00:16:12.385Z,17.80
2022-12-03T00:18:40.730Z,21.77
2022-12-03T00:21:10.370Z,22.38
2022-12-03T00:23:42.346Z,18.75
2022-12-03T00:26:10.884Z,20.95
2022-12-03T00:28:39.173Z,19.02
2022-12-03T00:31:07.516Z,20.15
2022-12-03T00:33:35.872Z,21.38
2022-12-03T00:36:04.189Z,20.40
2022-12-03T00:38:33.927Z,22.13
2022-12-03T00:41:02.206Z,22.40
2022-12-03T00:43:30.687Z,21.65
2022-12-03T00:45:59.163Z,21.23
2022-12-03T00:48:27.493Z,26.00
2022-12-03T00:50:55.856Z,23.15
2022-12-03T00:53:24.454Z,23.13
2022-12-03T00:55:54.075Z,22.83
2022-12-03T00:58:22.359Z,22.55
2022-12-03T01:00:50.695Z,21.83
2022-12-03T01:03:19.049Z,22.50
2022-12-03T01:05:47.355Z,24.88
2022-12-03T01:08:15.771Z,22.67
2022-12-03T01:10:44.180Z,30.48
2022-12-03T01:13:13.835Z,24.48
2022-12-03T01:15:42.234Z,25.52
2022-12-03T01:18:10.558Z,25.67
2022-12-03T01:20:38.875Z,27.40
2022-12-03T01:23:07.218Z,21.92
2022-12-03T01:25:35.557Z,25.85
2022-12-03T01:28:03.873Z,25.27
2022-12-03T01:30:53.586Z,27.92
2022-12-03T01:33:20.998Z,25.65
2022-12-03T01:35:49.298Z,25.65
2022-12-03T01:38:17.593Z,21.80
2022-12-03T01:40:46.256Z,27.08
2022-12-03T01:43:14.611Z,25.33
2022-12-03T01:45:44.366Z,27.77
2022-12-03T01:48:16.478Z,24.95
2022-12-03T01:50:45.300Z,22.60
2022-12-03T01:53:15.517Z,26.05
2022-12-03T01:55:48.458Z,26.77
2022-12-03T01:58:17.942Z,22.98
2022-12-03T02:00:47.542Z,21.83
2022-12-03T02:03:18.608Z,25.23
2022-12-03T02:05:46.880Z,23.40
2022-12-03T02:08:28.414Z,26.15
2022-12-03T02:10:57.166Z,23.92
2022-12-03T02:13:25.535Z,25.67
2022-12-03T02:15:55.284Z,25.58
2022-12-03T02:18:23.655Z,23.30
2022-12-03T02:21:04.029Z,26.10
2022-12-03T02:23:35.248Z,18.65
2022-12-03T02:26:04.894Z,27.67
2022-12-03T02:28:33.294Z,27.35
2022-12-03T02:31:01.605Z,28.05
2022-12-03T02:33:29.997Z,21.27
2022-12-03T02:36:03.271Z,27.45
2022-12-03T02:38:32.816Z,21.75
2022-12-03T02:41:01.994Z,25.23
2022-12-03T02:43:30.872Z,24.52
2022-12-03T02:46:00.767Z,22.42
2022-12-03T02:48:30.647Z,21.45
2022-12-03T02:51:00.775Z,19.88
2022-12-03T02:53:31.232Z,18.02
2022-12-03T02:56:00.684Z,21.08
2022-12-03T02:58:30.044Z,18.23
2022-12-03T03:01:00.425Z,23.33
2022-12-03T03:03:30.420Z,19.02
2022-12-03T03:05:59.804Z,19.95
2022-12-03T03:08:28.768Z,21.92
2022-12-03T03:10:57.336Z,22.73
2022-12-03T03:13:25.690Z,20.90
2022-12-03T03:15:54.073Z,19.92
2022-12-03T03:18:23.831Z,19.60
2022-12-03T03:20:52.643Z,20.63
2022-12-03T03:23:21.942Z,20.05
2022-12-03T03:25:51.659Z,19.17
2022-12-03T03:28:23.556Z,18.73
2022-12-03T03:30:52.219Z,19.65
2022-12-03T03:33:20.555Z,17.67
2022-12-03T03:35:50.857Z,18.98
2022-12-03T03:38:20.314Z,19.92
2022-12-03T03:40:49.839Z,19.67
2022-12-03T03:43:18.458Z,17.63
2022-12-03T03:45:46.906Z,19.23
2022-12-03T03:48:15.681Z,14.65
2022-12-03T03:50:44.849Z,20.17
2022-12-03T03:53:14.725Z,17.83
2022-12-03T03:55:43.245Z,16.17
2022-12-03T03:58:11.626Z,19.52
2022-12-03T04:00:39.944Z,15.65
2022-12-03T04:03:08.280Z,14.70
2022-12-03T04:05:36.655Z,16.65
2022-12-03T04:08:05.077Z,14.50
2022-12-03T04:11:03.721Z,15.18
2022-12-03T04:13:32.148Z,17.25
2022-12-03T04:16:00.550Z,14.70
2022-12-03T04:18:43.936Z,14.93
2022-12-03T04:21:30.364Z,15.07
2022-12-03T04:23:58.716Z,16.83
2022-12-03T04:26:46.481Z,16.30
2022-12-03T04:29:17.211Z,17.63
2022-12-03T04:32:03.107Z,17.25
2022-12-03T04:34:49.301Z,15.35
2022-12-03T04:37:17.676Z,16.08
2022-12-03T04:39:45.983Z,15.10
2022-12-03T04:42:15.654Z,14.05
2022-12-03T04:44:43.955Z,15.57
2022-12-03T04:47:13.057Z,13.80
2022-12-03T04:49:42.137Z,16.75
2022-12-03T04:52:10.807Z,14.60
2022-12-03T04:54:39.706Z,15.00
2022-12-03T04:57:08.394Z,15.18
2022-12-03T04:59:38.248Z,16.27
2022-12-03T05:02:07.287Z,14.60
2022-12-03T05:04:36.013Z,17.08
2022-12-03T05:07:04.332Z,15.30
2022-12-03T05:09:33.982Z,15.73
2022-12-03T05:12:02.683Z,16.85
2022-12-03T05:14:30.966Z,14.18
2022-12-03T05:17:00.651Z,16.63
2022-12-03T05:19:42.991Z,15.05
2022-12-03T05:22:11.367Z,16.60
2022-12-03T05:24:39.678Z,17.73
2022-12-03T05:27:08.003Z,18.88
2022-12-03T05:29:36.293Z,20.42
2022-12-03T05:32:06.086Z,18.20
2022-12-03T05:34:34.382Z,16.75
2022-12-03T05:37:02.670Z,14.73
2022-12-03T05:39:30.994Z,16.30
2022-12-03T05:42:16.961Z,17.15
2022-12-03T05:44:45.317Z,15.32
2022-12-03T05:47:14.988Z,14.57
2022-12-03T05:49:43.305Z,15.45
2022-12-03T05:52:11.673Z,15.25
2022-12-03T05:54:40.075Z,14.18
2022-12-03T05:57:08.390Z,16.70
2022-12-03T05:59:36.685Z,16.63
2022-12-03T06:02:05.082Z,15.85
2022-12-03T06:04:34.728Z,13.48
2022-12-03T06:07:03.076Z,18.27
2022-12-03T06:09:31.395Z,16.60
2022-12-03T06:11:59.705Z,17.05
2022-12-03T06:14:30.054Z,15.10
2022-12-03T06:16:58.989Z,16.42
2022-12-03T06:19:27.294Z,15.20
2022-12-03T06:21:56.964Z,15.50
2022-12-03T06:24:25.965Z,15.85
2022-12-03T06:26:54.312Z,13.20
2022-12-03T06:29:22.685Z,17.20
2022-12-03T06:31:51.029Z,18.48
2022-12-03T06:34:19.384Z,15.10
2022-12-03T06:36:49.904Z,17.25
2022-12-03T06:39:19.723Z,14.50
2022-12-03T06:41:48.036Z,14.68
2022-12-03T06:44:16.928Z,14.48
2022-12-03T06:46:45.307Z,16.60
2022-12-03T06:49:13.625Z,14.38
2022-12-03T06:51:41.923Z,14.45
2022-12-03T06:54:10.233Z,15.75
2022-12-03T06:56:45.132Z,17.30
2022-12-03T06:59:14.172Z,16.55
2022-12-03T07:01:42.682Z,14.55
2022-12-03T07:04:11.037Z,15.82
2022-12-03T07:06:39.311Z,15.43
2022-12-03T07:09:07.611Z,16.55
2022-12-03T07:11:40.643Z,13.95
2022-12-03T07:14:11.547Z,15.73
2022-12-03T07:16:42.996Z,15.65
2022-12-03T07:19:11.888Z,17.83
2022-12-03T07:21:40.212Z,15.70
2022-12-03T07:24:08.691Z,15.57
2022-12-03T07:26:37.043Z,17.83
2022-12-03T07:29:05.694Z,17.95
2022-12-03T07:31:35.420Z,17.98
2022-12-03T07:34:03.804Z,17.55
2022-12-03T07:36:32.193Z,16.60
2022-12-03T07:39:00.558Z,17.52
2022-12-03T07:41:29.104Z,17.48
2022-12-03T07:43:57.997Z,20.23
2022-12-03T07:46:26.360Z,20.10
2022-12-03T07:48:56.108Z,19.15
2022-12-03T07:51:30.489Z,18.48
2022-12-03T07:54:00.418Z,16.27
2022-12-03T07:56:28.781Z,18.75
2022-12-03T07:58:57.247Z,20.73
2022-12-03T08:01:25.683Z,18.88
2022-12-03T08:03:55.372Z,19.17
2022-12-03T08:06:23.680Z,19.58
2022-12-03T08:08:52.088Z,18.77
2022-12-03T08:11:20.566Z,18.88
2022-12-03T08:13:48.907Z,19.75
2022-12-03T08:16:18.299Z,22.48
2022-12-03T08:18:47.172Z,20.83
2022-12-03T08:21:17.859Z,20.67
2022-12-03T08:23:46.359Z,19.10
2022-12-03T08:26:18.833Z,21.45
2022-12-03T08:28:47.663Z,19.10
2022-12-03T08:31:19.820Z,19.88
2022-12-03T08:33:49.305Z,17.38
2022-12-03T08:36:21.166Z,20.20
2022-12-03T08:38:51.872Z,17.70
2022-12-03T08:41:41.141Z,23.50
2022-12-03T08:44:20.859Z,22.55
2022-12-03T08:46:51.415Z,19.95
2022-12-03T08:49:21.099Z,19.90
2022-12-03T08:51:51.780Z,20.73
2022-12-03T08:54:21.238Z,19.73
2022-12-03T08:56:49.553Z,22.13
2022-12-03T08:59:30.677Z,20.45
2022-12-03T09:01:59.824Z,20.33
2022-12-03T09:04:30.759Z,20.85
2022-12-03T09:07:00.493Z,19.35
2022-12-03T09:09:29.051Z,23.52
2022-12-03T09:11:57.482Z,25.83
2022-12-03T09:14:25.809Z,22.27
2022-12-03T09:16:55.793Z,23.13
2022-12-03T09:19:24.950Z,24.08
2022-12-03T09:21:53.255Z,19.88
2022-12-03T09:24:23.276Z,25.10
2022-12-03T09:26:51.797Z,21.90
2022-12-03T09:29:20.135Z,22.65
2022-12-03T09:31:48.530Z,24.40
2022-12-03T09:34:16.975Z,23.83
2022-12-03T09:36:45.541Z,21.80
2022-12-03T09:39:13.870Z,24.20
2022-12-03T09:41:45.418Z,22.63
2022-12-03T09:44:17.922Z,22.70
2022-12-03T09:46:46.977Z,23.77
2022-12-03T09:49:16.948Z,24.00
2022-12-03T09:51:45.761Z,22.23
2022-12-03T09:54:17.895Z,25.77
2022-12-03T09:56:47.570Z,24.88
2022-12-03T09:59:16.476Z,21.63
2022-12-03T10:01:45.445Z,23.00
2022-12-03T10:04:14.028Z,24.35
2022-12-03T10:06:45.852Z,25.55
2022-12-03T10:09:17.138Z,24.67
2022-12-03T10:11:45.538Z,25.23
2022-12-03T10:14:16.023Z,25.95
2022-12-03T10:16:44.524Z,28.40
2022-12-03T10:19:18.014Z,27.42
2022-12-03T10:21:46.637Z,26.33
2022-12-03T10:24:26.747Z,25.67
2022-12-03T10:26:56.373Z,24.50
2022-12-03T10:29:31.633Z,29.98
2022-12-03T10:32:02.384Z,23.80
2022-12-03T10:34:31.746Z,30.08
2022-12-03T10:37:10.862Z,28.00
2022-12-03T10:39:55.946Z,26.60
2022-12-03T10:42:24.968Z,25.92
2022-12-03T10:45:08.537Z,25.20
2022-12-03T10:47:38.385Z,24.65
2022-12-03T10:50:08.081Z,27.95
2022-12-03T10:52:36.537Z,23.10
2022-12-03T10:55:04.933Z,29.60
2022-12-03T10:57:33.486Z,28.35
2022-12-03T11:00:01.823Z,30.42
2022-12-03T11:02:30.221Z,29.80
2022-12-03T11:05:00.077Z,30.05
2022-12-03T11:07:28.965Z,25.02
2022-12-03T11:09:58.792Z,27.15
2022-12-03T11:12:29.015Z,28.77
2022-12-03T11:15:06.152Z,26.77
2022-12-03T11:17:45.398Z,25.45
2022-12-03T11:20:35.909Z,30.90
2022-12-03T11:23:04.709Z,28.77
2022-12-03T11:25:46.835Z,28.25
2022-12-03T11:28:35.149Z,25.40
2022-12-03T11:31:09.049Z,29.02
2022-12-03T11:33:38.542Z,27.27
2022-12-03T11:36:31.757Z,28.55
2022-12-03T11:39:05.114Z,29.80
2022-12-03T11:41:34.186Z,30.55
2022-12-03T11:44:07.695Z,28.38
2022-12-03T11:46:41.392Z,29.48
2022-12-03T11:49:23.716Z,31.20
2022-12-03T11:51:53.672Z,30.38
2022-12-03T11:54:23.675Z,30.05
2022-12-03T11:56:52.613Z,32.47
2022-12-03T11:59:21.121Z,24.40
2022-12-03T12:01:49.571Z,35.30
2022-12-03T12:04:35.020Z,29.75
2022-12-03T12:07:05.406Z,33.53
2022-12-03T12:09:50.216Z,30.65
2022-12-03T12:12:22.888Z,29.10
2022-12-03T12:14:52.809Z,30.80
2022-12-03T12:17:31.503Z,30.50
2022-12-03T12:20:13.486Z,27.13
2022-12-03T12:22:43.369Z,34.10
2022-12-03T12:25:26.663Z,28.98
2022-12-03T12:27:55.136Z,30.75
2022-12-03T12:30:24.171Z,29.20
2022-12-03T12:32:53.186Z,28.45
2022-12-03T12:35:22.574Z,28.50
2022-12-03T12:38:00.059Z,29.98
2022-12-03T12:40:30.016Z,31.85
2022-12-03T12:42:59.061Z,28.63
2022-12-03T12:45:28.282Z,25.02
2022-12-03T12:48:03.109Z,29.05
2022-12-03T12:50:32.884Z,29.15
2022-12-03T12:53:03.477Z,28.60
2022-12-03T12:55:31.975Z,30.45
2022-12-03T12:58:02.022Z,27.60
2022-12-03T13:00:30.378Z,30.92
2022-12-03T13:03:00.285Z,30.33
2022-12-03T13:05:28.920Z,29.15
2022-12-03T13:07:57.673Z,30.25
2022-12-03T13:10:36.639Z,30.27
2022-12-03T13:13:23.022Z,29.77
2022-12-03T13:15:53.239Z,32.30
2022-12-03T13:18:24.147Z,32.97
2022-12-03T13:20:52.841Z,27.13
2022-12-03T13:23:32.040Z,29.60
2022-12-03T13:26:18.766Z,32.55
2022-12-03T13:28:53.247Z,29.20
2022-12-03T13:31:26.250Z,29.48
2022-12-03T13:33:55.014Z,30.40
2022-12-03T13:36:24.711Z,30.08
2022-12-03T13:38:54.778Z,31.92
2022-12-03T13:41:42.388Z,28.92
2022-12-03T13:44:18.304Z,31.67
2022-12-03T13:46:47.121Z,28.95
2022-12-03T13:49:17.705Z,29.50
2022-12-03T13:51:47.227Z,34.72
2022-12-03T13:54:17.705Z,32.47
2022-12-03T13:56:47.781Z,32.97
2022-12-03T13:59:19.311Z,34.10
2022-12-03T14:01:50.081Z,32.22
2022-12-03T14:04:18.516Z,27.42
2022-12-03T14:06:48.760Z,27.25
2022-12-03T14:09:17.215Z,28.88
2022-12-03T14:12:03.218Z,32.83
2022-12-03T14:14:32.986Z,32.38
2022-12-03T14:17:01.325Z,30.77
2022-12-03T14:19:29.651Z,29.05
2022-12-03T14:21:57.994Z,31.77
2022-12-03T14:24:26.322Z,28.88
2022-12-03T14:26:54.699Z,34.55
2022-12-03T14:29:23.037Z,31.17
2022-12-03T14:31:53.069Z,36.65
2022-12-03T14:34:21.387Z,27.38
2022-12-03T14:36:49.793Z,33.08
2022-12-03T14:39:18.082Z,34.08
2022-12-03T14:42:04.255Z,27.52
2022-12-03T14:44:33.627Z,32.25
2022-12-03T14:47:03.856Z,29.90
2022-12-03T14:49:32.463Z,31.13
2022-12-03T14:52:01.027Z,29.55
2022-12-03T14:54:29.389Z,28.98
2022-12-03T14:56:57.827Z,31.60
2022-12-03T14:59:28.081Z,31.42
2022-12-03T15:01:57.044Z,34.63
2022-12-03T15:04:26.790Z,32.53
2022-12-03T15:06:55.212Z,31.65
2022-12-03T15:09:23.563Z,29.58
2022-12-03T15:11:51.937Z,32.42
2022-12-03T15:14:20.313Z,33.38
2022-12-03T15:16:48.728Z,30.20
2022-12-03T15:19:17.114Z,30.58
2022-12-03T15:21:46.828Z,33.45
2022-12-03T15:24:30.328Z,28.98
2022-12-03T15:26:58.860Z,32.70
2022-12-03T15:29:27.775Z,31.27
2022-12-03T15:31:56.278Z,32.15
2022-12-03T15:34:24.655Z,29.15
2022-12-03T15:36:54.298Z,30.52
2022-12-03T15:39:23.812Z,32.53
2022-12-03T15:41:52.120Z,29.67
2022-12-03T15:44:20.470Z,32.47
2022-12-03T15:46:48.860Z,37.33
2022-12-03T15:49:17.858Z,34.15
2022-12-03T15:51:46.366Z,28.35
2022-12-03T15:54:17.560Z,27.63
2022-12-03T15:56:46.015Z,32.10
2022-12-03T15:59:14.398Z,34.30
2022-12-03T16:01:42.858Z,30.83
2022-12-03T16:04:11.304Z,32.63
2022-12-03T16:06:39.685Z,30.98
2022-12-03T16:09:08.165Z,31.52
2022-12-03T16:11:37.837Z,31.73
2022-12-03T16:14:06.113Z,32.15
2022-12-03T16:16:34.485Z,31.58
2022-12-03T16:19:02.931Z,30.30
2022-12-03T16:21:31.310Z,30.58
2022-12-03T16:24:00.270Z,31.45
2022-12-03T16:26:28.636Z,31.42
2022-12-03T16:28:58.358Z,31.58
2022-12-03T16:31:26.821Z,30.05
2022-12-03T16:33:55.223Z,32.40
2022-12-03T16:36:23.603Z,30.77
2022-12-03T16:38:52.399Z,35.63
2022-12-03T16:41:22.259Z,31.05
2022-12-03T16:43:50.668Z,32.53
2022-12-03T16:46:26.106Z,30.05
2022-12-03T16:48:56.309Z,35.85
2022-12-03T16:51:26.671Z,29.90
2022-12-03T16:53:55.309Z,32.17
2022-12-03T16:56:23.708Z,32.97
2022-12-03T16:58:52.055Z,29.67
2022-12-03T17:01:23.406Z,30.00
2022-12-03T17:03:52.086Z,28.10
2022-12-03T17:06:20.574Z,31.10
2022-12-03T17:08:49.604Z,37.70
2022-12-03T17:11:18.760Z,30.10
2022-12-03T17:13:47.370Z,29.90
2022-12-03T17:16:15.766Z,28.77
2022-12-03T17:18:45.529Z,29.92
2022-12-03T17:21:13.920Z,31.38
2022-12-03T17:23:44.709Z,30.73
2022-12-03T17:26:30.927Z,31.08
2022-12-03T17:29:05.197Z,30.17
2022-12-03T17:31:41.422Z,32.15
2022-12-03T17:34:11.584Z,28.15
2022-12-03T17:36:39.925Z,26.45
2022-12-03T17:39:08.235Z,29.67
2022-12-03T17:41:36.603Z,33.70
2022-12-03T17:44:11.331Z,31.95
2022-12-03T17:46:41.393Z,29.88
2022-12-03T17:49:09.777Z,28.67
2022-12-03T17:51:39.500Z,33.17
2022-12-03T17:54:08.022Z,30.13
2022-12-03T17:56:36.430Z,37.53
2022-12-03T17:59:04.794Z,32.40
2022-12-03T18:01:33.691Z,32.38
2022-12-03T18:04:02.841Z,33.28
2022-12-03T18:06:34.705Z,29.70
2022-12-03T18:09:19.895Z,33.40
2022-12-03T18:11:48.230Z,33.15
2022-12-03T18:14:16.566Z,32.90
2022-12-03T18:16:44.860Z,31.48
2022-12-03T18:19:13.219Z,32.15
2022-12-03T18:21:41.598Z,31.38
2022-12-03T18:24:10.171Z,38.17
2022-12-03T18:26:39.927Z,29.95
2022-12-03T18:29:08.311Z,31.67
2022-12-03T18:31:36.728Z,32.13
2022-12-03T18:34:05.435Z,31.33
2022-12-03T18:36:35.913Z,29.27
2022-12-03T18:39:05.273Z,29.38
2022-12-03T18:41:34.901Z,32.05
2022-12-03T18:44:11.574Z,30.33
2022-12-03T18:46:55.893Z,30.05
2022-12-03T18:49:24.575Z,29.58
2022-12-03T18:51:58.877Z,29.23
2022-12-03T18:54:35.079Z,30.05
2022-12-03T18:57:03.445Z,32.95
2022-12-03T18:59:33.207Z,28.75
2022-12-03T19:02:01.610Z,27.40
2022-12-03T19:04:30.047Z,36.03
2022-12-03T19:06:58.694Z,31.13
2022-12-03T19:09:26.986Z,30.92
2022-12-03T19:11:55.568Z,30.58
2022-12-03T19:14:24.307Z,32.08
2022-12-03T19:17:17.176Z,29.92
2022-12-03T19:19:46.342Z,24.38
2022-12-03T19:22:14.929Z,31.13
2022-12-03T19:24:43.638Z,28.58
2022-12-03T19:27:17.784Z,28.50
2022-12-03T19:29:49.146Z,30.95
2022-12-03T19:32:18.843Z,31.80
2022-12-03T19:34:47.138Z,31.40
2022-12-03T19:37:15.476Z,28.08
2022-12-03T19:39:43.816Z,27.83
2022-12-03T19:42:12.149Z,28.25
2022-12-03T19:44:40.497Z,28.90
2022-12-03T19:47:09.162Z,27.15
2022-12-03T19:49:38.830Z,27.80
2022-12-03T19:52:07.161Z,26.75
2022-12-03T19:54:35.615Z,27.95
2022-12-03T19:57:03.918Z,28.50
2022-12-03T19:59:32.273Z,30.80
2022-12-03T20:02:00.669Z,29.88
2022-12-03T20:04:29.140Z,30.67
2022-12-03T20:06:58.785Z,29.58
2022-12-03T20:09:27.169Z,28.05
2022-12-03T20:11:55.474Z,30.13
2022-12-03T20:14:24.042Z,26.30
2022-12-03T20:17:02.622Z,31.38
2022-12-03T20:19:31.044Z,28.00
2022-12-03T20:22:03.016Z,27.52
2022-12-03T20:24:31.569Z,26.08
2022-12-03T20:26:59.898Z,29.90
2022-12-03T20:29:28.254Z,32.88
2022-12-03T20:31:56.604Z,26.98
2022-12-03T20:34:24.936Z,28.27
2022-12-03T20:36:53.335Z,29.92
2022-12-03T20:39:22.961Z,23.65
2022-12-03T20:41:51.270Z,23.33
2022-12-03T20:44:19.636Z,31.42
2022-12-03T20:46:47.952Z,25.80
2022-12-03T20:49:16.416Z,26.02
2022-12-03T20:51:51.034Z,29.33
2022-12-03T20:54:19.379Z,25.33
2022-12-03T20:56:49.183Z,26.77
2022-12-03T20:59:18.149Z,32.33
2022-12-03T21:01:46.632Z,26.23
2022-12-03T21:04:16.052Z,24.95
2022-12-03T21:06:44.459Z,25.60
2022-12-03T21:09:13.288Z,25.73
2022-12-03T21:11:42.417Z,24.55
2022-12-03T21:14:12.444Z,24.67
2022-12-03T21:19:30.750Z,24.95
2022-12-03T21:21:59.043Z,27.02
2022-12-03T21:24:27.350Z,24.65
2022-12-03T21:26:55.698Z,27.23
2022-12-03T21:29:25.384Z,25.05
2022-12-03T21:31:53.744Z,30.65
2022-12-03T21:34:22.153Z,29.30
2022-12-03T21:36:50.512Z,30.55
2022-12-03T21:39:19.245Z,26.85
2022-12-03T21:42:19.336Z,26.35
2022-12-03T21:44:37.191Z,27.52
2022-12-03T21:47:09.949Z,27.17
2022-12-03T21:49:42.352Z,28.52
2022-12-03T21:52:10.969Z,28.52
2022-12-03T21:54:39.341Z,29.45
2022-12-03T21:57:07.927Z,24.58
2022-12-03T21:59:37.641Z,28.13
2022-12-03T22:02:06.154Z,30.42
2022-12-03T22:04:34.654Z,26.40
2022-12-03T22:07:03.499Z,28.60
2022-12-03T22:09:32.322Z,31.88
2022-12-03T22:12:01.161Z,28.85
2022-12-03T22:14:29.856Z,25.88
2022-12-03T22:16:59.489Z,26.67
2022-12-03T22:19:27.990Z,29.67
2022-12-03T22:21:56.298Z,30.70
2022-12-03T22:24:24.646Z,26.83
2022-12-03T22:26:54.590Z,25.27
2022-12-03T22:29:22.962Z,27.40
2022-12-03T22:31:51.318Z,29.20
2022-12-03T22:34:20.971Z,26.77
2022-12-03T22:36:49.307Z,24.02
2022-12-03T22:39:17.608Z,23.63
2022-12-03T22:41:45.974Z,30.65
2022-12-03T22:44:14.291Z,29.75
2022-12-03T22:46:42.769Z,30.05
2022-12-03T22:49:11.479Z,28.73
2022-12-03T22:51:41.237Z,27.33
2022-12-03T22:54:10.263Z,25.95
2022-12-03T22:56:38.956Z,25.83
2022-12-03T22:59:07.887Z,29.35
2022-12-03T23:01:37.266Z,26.42
2022-12-03T23:04:06.321Z,25.88
2022-12-03T23:06:35.167Z,24.33
2022-12-03T23:09:05.495Z,30.27
2022-12-03T23:11:33.932Z,25.83
2022-12-03T23:14:02.253Z,29.48
2022-12-03T23:16:31.511Z,29.08
2022-12-03T23:19:00.654Z,23.50
2022-12-03T23:21:30.706Z,27.15
2022-12-03T23:23:59.320Z,27.40
2022-12-03T23:26:29.521Z,26.42
2022-12-03T23:28:57.844Z,23.75
2022-12-03T23:31:26.981Z,22.17
2022-12-03T23:33:56.137Z,23.23
2022-12-03T23:36:25.236Z,22.08
2022-12-03T23:38:53.598Z,20.63
2022-12-03T23:41:23.406Z,24.00
2022-12-03T23:43:53.314Z,25.40
2022-12-03T23:46:22.977Z,21.38
2022-12-03T23:48:51.784Z,29.88
2022-12-03T23:51:21.910Z,27.23
2022-12-03T23:53:50.378Z,23.05
2022-12-03T23:56:19.992Z,22.17
2022-12-03T23:58:48.345Z,21.27
