createdAt,value
2018-07-17T00:01:02.315Z,5.77
2018-07-17T00:03:36.478Z,6.30
2018-07-17T00:06:10.675Z,6.57
2018-07-17T00:08:44.934Z,6.53
2018-07-17T00:11:19.394Z,8.57
2018-07-17T00:13:53.692Z,7.70
2018-07-17T00:16:27.989Z,5.23
2018-07-17T00:19:02.337Z,9.10
2018-07-17T00:21:36.638Z,7.40
2018-07-17T00:24:11.017Z,7.90
2018-07-17T00:26:45.293Z,9.70
2018-07-17T00:29:19.596Z,9.00
2018-07-17T00:31:53.764Z,9.80
2018-07-17T00:34:28.150Z,6.47
2018-07-17T00:37:02.421Z,10.03
2018-07-17T00:39:36.826Z,8.20
2018-07-17T00:42:11.197Z,11.40
2018-07-17T00:44:45.391Z,8.43
2018-07-17T00:47:19.643Z,8.37
2018-07-17T00:49:53.949Z,9.53
2018-07-17T00:52:28.389Z,7.37
2018-07-17T00:55:02.699Z,7.70
2018-07-17T00:57:36.873Z,10.27
2018-07-17T01:00:11.326Z,8.13
2018-07-17T01:02:51.174Z,11.30
2018-07-17T01:05:30.781Z,6.83
2018-07-17T01:08:10.251Z,8.70
2018-07-17T01:10:49.837Z,6.53
2018-07-17T01:13:30.690Z,6.37
2018-07-17T01:16:04.962Z,6.43
2018-07-17T01:18:39.153Z,6.63
2018-07-17T01:21:13.566Z,11.13
2018-07-17T01:23:47.787Z,8.33
2018-07-17T01:26:22.126Z,9.13
2018-07-17T01:28:56.467Z,7.27
2018-07-17T01:31:30.702Z,7.00
2018-07-17T01:34:05.048Z,6.00
2018-07-17T01:36:39.501Z,6.83
2018-07-17T01:39:13.825Z,6.23
2018-07-17T01:41:48.159Z,7.13
2018-07-17T01:44:22.447Z,7.20
2018-07-17T01:46:56.814Z,6.43
2018-07-17T01:49:31.097Z,6.40
2018-07-17T01:52:05.450Z,5.90
2018-07-17T01:54:39.807Z,7.67
2018-07-17T01:57:14.146Z,9.83
2018-07-17T01:59:48.487Z,9.20
2018-07-17T02:02:22.861Z,13.50
2018-07-17T02:04:57.252Z,9.00
2018-07-17T02:07:31.305Z,6.70
2018-07-17T02:10:05.650Z,8.50
2018-07-17T02:12:39.765Z,10.60
2018-07-17T02:15:14.252Z,7.43
2018-07-17T02:17:48.294Z,7.07
2018-07-17T02:20:22.604Z,7.37
2018-07-17T02:22:56.942Z,7.30
2018-07-17T02:25:31.133Z,6.30
2018-07-17T02:28:05.349Z,7.53
2018-07-17T02:30:39.612Z,7.60
2018-07-17T02:33:13.886Z,7.87
2018-07-17T02:35:48.310Z,11.20
2018-07-17T02:38:22.503Z,8.23
2018-07-17T02:40:56.926Z,8.10
2018-07-17T02:43:31.294Z,6.73
2018-07-17T02:46:05.750Z,6.80
2018-07-17T02:48:40.067Z,6.13
2018-07-17T02:51:14.370Z,7.57
2018-07-17T02:53:48.666Z,6.63
2018-07-17T02:56:23.162Z,6.93
2018-07-17T02:58:57.562Z,8.53
2018-07-17T03:01:31.614Z,7.13
2018-07-17T03:04:06.040Z,9.57
2018-07-17T03:06:40.345Z,8.53
2018-07-17T03:09:14.664Z,8.00
2018-07-17T03:11:49.001Z,5.93
2018-07-17T03:14:23.229Z,8.67
2018-07-17T03:16:57.558Z,6.73
2018-07-17T03:19:31.850Z,7.57
2018-07-17T03:22:06.140Z,6.70
2018-07-17T03:24:40.495Z,7.53
2018-07-17T03:27:14.647Z,7.90
2018-07-17T03:29:48.954Z,6.63
2018-07-17T03:32:23.369Z,6.90
2018-07-17T03:34:57.638Z,6.93
2018-07-17T03:37:31.933Z,9.50
2018-07-17T03:40:06.512Z,9.27
2018-07-17T03:42:41.075Z,7.73
2018-07-17T03:45:15.374Z,8.53
2018-07-17T03:47:49.878Z,9.13
2018-07-17T03:50:24.233Z,8.27
2018-07-17T03:52:58.638Z,8.63
2018-07-17T03:55:32.924Z,8.47
2018-07-17T03:58:07.219Z,12.63
2018-07-17T04:00:41.595Z,15.33
2018-07-17T04:03:15.871Z,8.73
2018-07-17T04:05:50.322Z,8.63
2018-07-17T04:08:24.569Z,11.30
2018-07-17T04:10:58.978Z,11.70
2018-07-17T04:13:33.251Z,9.38
2018-07-17T04:16:07.493Z,15.97
2018-07-17T04:18:41.781Z,7.63
2018-07-17T04:21:16.096Z,8.40
2018-07-17T04:23:50.262Z,10.93
2018-07-17T04:26:24.466Z,8.10
2018-07-17T04:28:58.689Z,12.67
2018-07-17T04:31:33.229Z,9.43
2018-07-17T04:34:07.436Z,7.73
2018-07-17T04:36:41.762Z,10.57
2018-07-17T04:39:16.236Z,8.60
2018-07-17T04:41:50.333Z,8.60
2018-07-17T04:44:24.720Z,11.83
2018-07-17T04:46:59.062Z,7.80
2018-07-17T04:49:33.331Z,8.60
2018-07-17T04:52:07.727Z,7.97
2018-07-17T04:54:42.054Z,11.20
2018-07-17T04:57:16.391Z,11.33
2018-07-17T04:59:50.651Z,8.50
2018-07-17T05:02:24.911Z,8.70
2018-07-17T05:04:59.362Z,10.57
2018-07-17T05:07:33.615Z,10.47
2018-07-17T05:10:08.150Z,11.00
2018-07-17T05:12:42.495Z,11.73
2018-07-17T05:15:16.818Z,10.10
2018-07-17T05:17:51.229Z,12.60
2018-07-17T05:20:25.492Z,10.67
2018-07-17T05:22:59.841Z,11.77
2018-07-17T05:25:34.058Z,11.47
2018-07-17T05:28:08.405Z,10.57
2018-07-17T05:30:42.687Z,10.60
2018-07-17T05:33:17.017Z,11.77
2018-07-17T05:35:51.242Z,11.47
2018-07-17T05:38:25.551Z,10.77
2018-07-17T05:40:59.978Z,14.73
2018-07-17T05:43:34.261Z,11.83
2018-07-17T05:46:08.559Z,16.73
2018-07-17T05:48:42.876Z,11.63
2018-07-17T05:51:17.523Z,11.43
2018-07-17T05:53:51.831Z,12.77
2018-07-17T05:56:26.194Z,12.53
2018-07-17T05:59:00.637Z,12.93
2018-07-17T06:01:34.914Z,14.60
2018-07-17T06:04:09.109Z,14.47
2018-07-17T06:06:43.530Z,14.03
2018-07-17T06:09:17.847Z,12.10
2018-07-17T06:11:52.130Z,11.60
2018-07-17T06:14:26.439Z,11.07
2018-07-17T06:17:00.855Z,14.17
2018-07-17T06:19:35.101Z,12.33
2018-07-17T06:22:09.505Z,10.80
2018-07-17T06:24:43.722Z,11.70
2018-07-17T06:27:18.038Z,14.93
2018-07-17T06:29:52.253Z,15.07
2018-07-17T06:32:26.614Z,14.77
2018-07-17T06:35:00.901Z,15.97
2018-07-17T06:37:35.515Z,20.23
2018-07-17T06:40:09.698Z,16.60
2018-07-17T06:42:43.894Z,15.17
2018-07-17T06:45:18.201Z,16.53
2018-07-17T06:47:52.387Z,17.10
2018-07-17T06:50:26.840Z,14.97
2018-07-17T06:53:01.099Z,14.53
2018-07-17T06:55:35.459Z,13.87
2018-07-17T06:58:09.752Z,14.37
2018-07-17T07:00:44.092Z,11.33
2018-07-17T07:03:18.346Z,17.87
2018-07-17T07:05:52.629Z,14.90
2018-07-17T07:08:26.989Z,14.23
2018-07-17T07:11:01.136Z,15.43
2018-07-17T07:13:35.461Z,14.87
2018-07-17T07:16:09.630Z,14.67
2018-07-17T07:18:44.042Z,14.00
2018-07-17T07:21:18.454Z,14.60
2018-07-17T07:23:52.830Z,12.70
2018-07-17T07:26:27.210Z,13.37
2018-07-17T07:29:01.595Z,13.17
2018-07-17T07:31:35.826Z,11.90
2018-07-17T07:34:10.001Z,14.30
2018-07-17T07:36:44.270Z,12.27
2018-07-17T07:39:18.576Z,16.30
2018-07-17T07:41:52.851Z,14.10
2018-07-17T07:44:27.105Z,16.07
2018-07-17T07:47:01.574Z,11.77
2018-07-17T07:49:36.039Z,11.23
2018-07-17T07:52:10.266Z,9.77
2018-07-17T07:54:44.675Z,8.17
2018-07-17T07:57:18.991Z,8.40
2018-07-17T07:59:53.290Z,11.43
2018-07-17T08:02:27.550Z,8.97
2018-07-17T08:05:01.863Z,8.83
2018-07-17T08:07:36.053Z,8.57
2018-07-17T08:10:10.418Z,8.57
2018-07-17T08:12:44.708Z,8.97
2018-07-17T08:15:19.009Z,6.23
2018-07-17T08:17:53.329Z,9.10
2018-07-17T08:20:27.530Z,11.20
2018-07-17T08:23:01.790Z,8.83
2018-07-17T08:25:36.166Z,6.47
2018-07-17T08:28:10.466Z,7.30
2018-07-17T08:30:44.880Z,5.77
2018-07-17T08:33:19.155Z,7.33
2018-07-17T08:35:53.555Z,6.60
2018-07-17T08:38:27.913Z,6.93
2018-07-17T08:41:02.175Z,7.20
2018-07-17T08:43:36.550Z,12.17
2018-07-17T08:46:10.654Z,7.03
2018-07-17T08:48:45.030Z,5.33
2018-07-17T08:51:19.625Z,7.93
2018-07-17T08:53:53.763Z,9.47
2018-07-17T08:56:28.134Z,5.77
2018-07-17T08:59:02.317Z,5.00
2018-07-17T09:01:36.626Z,9.10
2018-07-17T09:04:10.953Z,3.87
2018-07-17T09:06:45.204Z,3.77
2018-07-17T09:09:19.497Z,3.77
2018-07-17T09:11:53.871Z,5.37
2018-07-17T09:14:28.200Z,5.53
2018-07-17T09:17:02.567Z,4.63
2018-07-17T09:19:36.843Z,5.60
2018-07-17T09:22:11.151Z,3.63
2018-07-17T09:24:45.440Z,4.07
2018-07-17T09:27:19.823Z,3.87
2018-07-17T09:29:54.115Z,3.17
2018-07-17T09:32:28.413Z,4.50
2018-07-17T09:35:02.695Z,3.20
2018-07-17T09:37:37.153Z,3.30
2018-07-17T09:40:11.402Z,11.17
2018-07-17T09:42:45.833Z,3.97
2018-07-17T09:45:20.141Z,3.73
2018-07-17T09:47:54.426Z,3.40
2018-07-17T09:50:28.842Z,4.33
2018-07-17T09:53:03.281Z,5.67
2018-07-17T09:55:37.607Z,3.70
2018-07-17T09:58:11.772Z,4.43
2018-07-17T10:00:51.386Z,3.57
2018-07-17T10:03:25.615Z,3.53
2018-07-17T10:05:59.863Z,3.60
2018-07-17T10:08:34.230Z,4.00
2018-07-17T10:11:08.446Z,3.67
2018-07-17T10:13:42.726Z,3.73
2018-07-17T10:16:17.069Z,6.80
2018-07-17T10:18:51.361Z,3.43
2018-07-17T10:21:25.846Z,5.90
2018-07-17T10:24:00.082Z,3.10
2018-07-17T10:26:34.280Z,3.60
2018-07-17T10:29:08.593Z,2.93
2018-07-17T10:31:43.041Z,4.20
2018-07-17T10:34:17.430Z,2.63
2018-07-17T10:36:51.814Z,4.03
2018-07-17T10:39:26.065Z,5.20
2018-07-17T10:42:00.386Z,3.43
2018-07-17T10:44:34.624Z,5.00
2018-07-17T10:47:08.951Z,2.80
2018-07-17T10:49:43.261Z,3.60
2018-07-17T10:52:23.200Z,2.83
2018-07-17T10:54:57.593Z,2.67
2018-07-17T10:57:31.837Z,3.10
2018-07-17T11:00:06.141Z,3.30
2018-07-17T11:02:40.577Z,4.17
2018-07-17T11:05:14.953Z,2.60
2018-07-17T11:07:49.296Z,2.73
2018-07-17T11:10:23.497Z,5.67
2018-07-17T11:12:57.980Z,3.60
2018-07-17T11:15:32.328Z,4.83
2018-07-17T11:18:06.647Z,3.27
2018-07-17T11:20:40.919Z,3.13
2018-07-17T11:23:15.291Z,3.50
2018-07-17T11:25:49.491Z,3.87
2018-07-17T11:28:23.710Z,2.93
2018-07-17T11:30:57.954Z,5.50
2018-07-17T11:33:32.234Z,3.13
2018-07-17T11:36:06.534Z,4.20
2018-07-17T11:38:40.713Z,3.00
2018-07-17T11:41:15.149Z,3.27
2018-07-17T11:43:49.430Z,3.20
2018-07-17T11:46:23.717Z,4.30
2018-07-17T11:48:58.025Z,5.60
2018-07-17T11:51:32.339Z,3.00
2018-07-17T11:54:06.752Z,3.50
2018-07-17T11:56:41.158Z,2.60
2018-07-17T11:59:15.478Z,2.57
2018-07-17T12:01:49.646Z,3.40
2018-07-17T12:04:23.857Z,2.90
2018-07-17T12:06:58.110Z,3.37
2018-07-17T12:09:32.347Z,5.13
2018-07-17T12:12:06.898Z,4.67
2018-07-17T12:14:41.258Z,3.20
2018-07-17T12:17:15.698Z,3.20
2018-07-17T12:19:50.045Z,3.60
2018-07-17T12:22:24.343Z,4.00
2018-07-17T12:24:58.641Z,3.30
2018-07-17T12:27:32.874Z,3.43
2018-07-17T12:30:07.275Z,2.90
2018-07-17T12:32:41.562Z,3.90
2018-07-17T12:35:15.871Z,3.57
2018-07-17T12:37:50.270Z,2.97
2018-07-17T12:40:24.588Z,3.50
2018-07-17T12:42:58.943Z,3.90
2018-07-17T12:45:33.278Z,7.00
2018-07-17T12:48:07.525Z,3.47
2018-07-17T12:50:42.805Z,3.20
2018-07-17T12:53:17.107Z,2.77
2018-07-17T12:55:51.466Z,2.80
2018-07-17T12:58:25.842Z,4.80
2018-07-17T13:01:00.109Z,3.60
2018-07-17T13:03:34.546Z,6.10
2018-07-17T13:06:08.835Z,3.40
2018-07-17T13:08:43.191Z,4.07
2018-07-17T13:11:17.370Z,3.50
2018-07-17T13:13:51.703Z,5.73
2018-07-17T13:16:26.055Z,3.30
2018-07-17T13:19:00.338Z,3.97
2018-07-17T13:21:34.606Z,3.70
2018-07-17T13:24:09.050Z,4.17
2018-07-17T13:26:43.353Z,3.63
2018-07-17T13:29:17.690Z,3.03
2018-07-17T13:31:52.112Z,3.43
2018-07-17T13:34:26.377Z,3.70
2018-07-17T13:37:00.771Z,6.67
2018-07-17T13:39:34.969Z,4.10
2018-07-17T13:42:09.303Z,3.47
2018-07-17T13:44:43.640Z,3.57
2018-07-17T13:47:17.865Z,3.83
2018-07-17T13:49:54.258Z,4.37
2018-07-17T13:52:28.455Z,4.33
2018-07-17T13:55:03.858Z,6.93
2018-07-17T13:57:38.374Z,4.70
2018-07-17T14:00:13.040Z,7.73
2018-07-17T14:02:47.272Z,6.43
2018-07-17T14:05:21.566Z,4.20
2018-07-17T14:07:55.938Z,3.83
2018-07-17T14:10:30.296Z,5.63
2018-07-17T14:13:04.631Z,3.57
2018-07-17T14:15:38.786Z,5.83
2018-07-17T14:18:13.078Z,6.00
2018-07-17T14:20:47.318Z,4.73
2018-07-17T14:23:22.013Z,3.73
2018-07-17T14:25:56.383Z,4.27
2018-07-17T14:28:30.711Z,5.60
2018-07-17T14:31:05.130Z,6.47
2018-07-17T14:33:39.405Z,7.13
2018-07-17T14:36:13.726Z,4.10
2018-07-17T14:38:48.017Z,4.87
2018-07-17T14:41:22.515Z,5.47
2018-07-17T14:43:56.822Z,3.57
2018-07-17T14:46:31.123Z,4.00
2018-07-17T14:49:05.666Z,4.17
2018-07-17T14:51:40.024Z,4.03
2018-07-17T14:54:14.294Z,3.90
2018-07-17T14:56:48.591Z,4.67
2018-07-17T14:59:23.255Z,3.83
2018-07-17T15:01:57.475Z,4.47
2018-07-17T15:04:31.742Z,13.57
2018-07-17T15:07:06.082Z,6.33
2018-07-17T15:09:40.340Z,4.93
2018-07-17T15:12:14.602Z,4.70
2018-07-17T15:14:48.845Z,5.13
2018-07-17T15:17:23.122Z,5.67
2018-07-17T15:19:57.518Z,3.73
2018-07-17T15:22:31.875Z,4.00
2018-07-17T15:25:06.786Z,3.87
2018-07-17T15:27:41.097Z,4.37
2018-07-17T15:30:15.371Z,4.13
2018-07-17T15:32:49.629Z,4.30
2018-07-17T15:35:23.933Z,5.67
2018-07-17T15:37:58.112Z,3.70
2018-07-17T15:40:32.443Z,7.60
2018-07-17T15:43:07.033Z,8.30
2018-07-17T15:45:41.276Z,4.77
2018-07-17T15:48:15.502Z,4.20
2018-07-17T15:50:49.902Z,4.50
2018-07-17T15:53:24.055Z,5.10
2018-07-17T15:55:58.304Z,4.33
2018-07-17T15:58:32.561Z,4.17
2018-07-17T16:01:06.965Z,3.80
2018-07-17T16:03:41.258Z,7.17
2018-07-17T16:06:15.637Z,5.70
2018-07-17T16:08:49.799Z,6.20
2018-07-17T16:11:24.031Z,6.47
2018-07-17T16:13:58.714Z,8.07
2018-07-17T16:16:32.512Z,6.80
2018-07-17T16:19:06.998Z,3.80
2018-07-17T16:21:41.325Z,4.63
2018-07-17T16:24:15.590Z,4.03
2018-07-17T16:26:49.845Z,3.70
2018-07-17T16:29:24.206Z,3.87
2018-07-17T16:31:58.530Z,4.00
2018-07-17T16:34:32.877Z,6.23
2018-07-17T16:37:07.137Z,5.33
2018-07-17T16:39:41.249Z,5.27
2018-07-17T16:42:15.506Z,6.03
2018-07-17T16:44:49.774Z,4.13
2018-07-17T16:47:24.085Z,4.20
2018-07-17T16:49:58.192Z,6.07
2018-07-17T16:52:32.674Z,7.03
2018-07-17T16:55:06.990Z,4.57
2018-07-17T16:57:41.310Z,4.67
2018-07-17T17:00:15.726Z,5.00
2018-07-17T17:02:50.113Z,5.50
2018-07-17T17:05:24.350Z,5.50
2018-07-17T17:07:58.495Z,3.70
2018-07-17T17:10:32.785Z,8.60
2018-07-17T17:13:07.118Z,4.37
2018-07-17T17:15:41.496Z,4.53
2018-07-17T17:18:15.883Z,4.10
2018-07-17T17:20:50.163Z,4.57
2018-07-17T17:23:24.464Z,4.37
2018-07-17T17:25:58.914Z,5.97
2018-07-17T17:28:33.218Z,3.73
2018-07-17T17:31:07.553Z,5.83
2018-07-17T17:33:41.829Z,4.43
2018-07-17T17:36:16.153Z,4.67
2018-07-17T17:38:50.237Z,4.13
2018-07-17T17:41:24.437Z,7.17
2018-07-17T17:43:58.719Z,6.30
2018-07-17T17:46:32.994Z,5.63
2018-07-17T17:49:07.498Z,4.33
2018-07-17T17:51:41.756Z,5.10
2018-07-17T17:54:16.042Z,5.20
2018-07-17T17:56:50.335Z,5.40
2018-07-17T17:59:24.530Z,3.77
2018-07-17T18:01:58.794Z,4.00
2018-07-17T18:04:32.979Z,5.57
2018-07-17T18:07:07.285Z,4.33
2018-07-17T18:09:41.496Z,3.23
2018-07-17T18:12:15.629Z,3.70
2018-07-17T18:14:49.917Z,5.67
2018-07-17T18:17:24.337Z,5.03
2018-07-17T18:19:58.530Z,5.03
2018-07-17T18:22:32.877Z,5.23
2018-07-17T18:25:07.186Z,5.60
2018-07-17T18:27:41.474Z,6.23
2018-07-17T18:30:15.925Z,7.33
2018-07-17T18:32:50.254Z,7.23
2018-07-17T18:35:25.355Z,6.40
2018-07-17T18:37:59.693Z,5.10
2018-07-17T18:40:34.001Z,5.97
2018-07-17T18:43:08.289Z,6.40
2018-07-17T18:45:42.574Z,7.93
2018-07-17T18:48:16.855Z,7.13
2018-07-17T18:50:51.001Z,5.20
2018-07-17T18:53:25.386Z,8.00
2018-07-17T18:55:59.731Z,4.50
2018-07-17T18:58:34.066Z,6.77
2018-07-17T19:01:08.334Z,5.30
2018-07-17T19:03:42.610Z,5.60
2018-07-17T19:06:16.821Z,6.53
2018-07-17T19:08:51.010Z,5.73
2018-07-17T19:11:25.445Z,4.83
2018-07-17T19:13:59.647Z,9.63
2018-07-17T19:16:34.206Z,8.43
2018-07-17T19:19:08.554Z,6.83
2018-07-17T19:21:42.949Z,6.03
2018-07-17T19:24:17.246Z,5.53
2018-07-17T19:26:51.573Z,10.23
2018-07-17T19:29:25.946Z,7.20
2018-07-17T19:32:00.278Z,7.23
2018-07-17T19:34:34.602Z,5.53
2018-07-17T19:37:09.164Z,5.90
2018-07-17T19:39:43.501Z,5.47
2018-07-17T19:42:17.818Z,8.37
2018-07-17T19:44:52.110Z,8.63
2018-07-17T19:47:26.575Z,10.87
2018-07-17T19:50:00.798Z,7.87
2018-07-17T19:52:35.265Z,6.20
2018-07-17T19:55:09.533Z,8.50
2018-07-17T19:57:43.809Z,8.13
2018-07-17T20:00:18.061Z,7.90
2018-07-17T20:02:52.530Z,10.50
2018-07-17T20:05:26.854Z,8.80
2018-07-17T20:08:01.317Z,13.60
2018-07-17T20:10:35.661Z,8.47
2018-07-17T20:13:09.942Z,8.20
2018-07-17T20:15:44.350Z,12.70
2018-07-17T20:18:18.614Z,6.37
2018-07-17T20:20:52.757Z,9.80
2018-07-17T20:23:27.079Z,6.33
2018-07-17T20:26:01.398Z,7.00
2018-07-17T20:28:35.686Z,7.17
2018-07-17T20:31:09.997Z,7.93
2018-07-17T20:33:44.457Z,5.60
2018-07-17T20:36:18.650Z,6.47
2018-07-17T20:38:52.830Z,6.03
2018-07-17T20:41:27.078Z,5.53
2018-07-17T20:44:01.342Z,7.70
2018-07-17T20:46:35.791Z,7.83
2018-07-17T20:49:10.002Z,6.23
2018-07-17T20:51:44.203Z,6.10
2018-07-17T20:54:18.642Z,6.93
2018-07-17T20:56:52.965Z,8.70
2018-07-17T20:59:27.246Z,8.43
2018-07-17T21:02:01.558Z,10.33
2018-07-17T21:04:35.778Z,8.60
2018-07-17T21:07:10.137Z,6.03
2018-07-17T21:09:44.270Z,6.53
2018-07-17T21:12:18.570Z,8.80
2018-07-17T21:14:52.954Z,10.70
2018-07-17T21:17:27.334Z,10.00
2018-07-17T21:20:01.630Z,6.73
2018-07-17T21:22:35.914Z,10.17
2018-07-17T21:25:10.263Z,8.37
2018-07-17T21:27:44.462Z,7.30
2018-07-17T21:30:18.789Z,8.23
2018-07-17T21:32:53.006Z,9.97
2018-07-17T21:35:27.298Z,9.03
2018-07-17T21:38:01.695Z,8.87
2018-07-17T21:40:35.862Z,8.47
2018-07-17T21:43:10.271Z,11.23
2018-07-17T21:45:44.569Z,9.47
2018-07-17T21:48:19.134Z,11.73
2018-07-17T21:50:53.400Z,8.47
2018-07-17T21:53:27.706Z,9.43
2018-07-17T21:56:02.026Z,10.47
2018-07-17T21:58:36.369Z,9.10
2018-07-17T22:01:10.726Z,13.97
2018-07-17T22:03:45.014Z,10.53
2018-07-17T22:06:19.274Z,8.53
2018-07-17T22:08:53.682Z,14.60
2018-07-17T22:11:27.962Z,10.20
2018-07-17T22:14:02.294Z,11.33
2018-07-17T22:16:36.574Z,15.17
2018-07-17T22:19:10.778Z,10.47
2018-07-17T22:21:45.146Z,9.63
2018-07-17T22:24:19.425Z,12.60
2018-07-17T22:26:53.734Z,10.93
2018-07-17T22:29:27.975Z,9.67
2018-07-17T22:32:02.262Z,13.67
2018-07-17T22:34:36.608Z,12.37
2018-07-17T22:37:11.023Z,11.33
2018-07-17T22:39:45.167Z,11.70
2018-07-17T22:42:19.590Z,13.70
2018-07-17T22:44:53.943Z,12.67
2018-07-17T22:47:28.213Z,11.03
2018-07-17T22:50:02.626Z,10.80
2018-07-17T22:52:36.825Z,15.00
2018-07-17T22:55:11.101Z,11.63
2018-07-17T22:57:45.530Z,15.27
2018-07-17T23:00:19.882Z,13.57
2018-07-17T23:02:54.324Z,12.20
2018-07-17T23:05:28.574Z,17.83
2018-07-17T23:08:02.954Z,17.03
2018-07-17T23:10:37.263Z,13.70
2018-07-17T23:13:11.846Z,14.03
2018-07-17T23:15:46.206Z,19.10
2018-07-17T23:18:20.580Z,16.73
2018-07-17T23:20:54.853Z,15.67
2018-07-17T23:23:29.125Z,17.97
2018-07-17T23:26:03.526Z,19.67
2018-07-17T23:28:37.842Z,16.40
2018-07-17T23:31:12.206Z,18.03
2018-07-17T23:33:46.505Z,20.43
2018-07-17T23:36:20.814Z,17.23
2018-07-17T23:38:55.114Z,20.07
2018-07-17T23:41:29.371Z,17.87
2018-07-17T23:44:03.693Z,20.07
2018-07-17T23:46:37.906Z,17.37
2018-07-17T23:49:17.610Z,20.10
2018-07-17T23:51:51.987Z,18.33
2018-07-17T23:54:26.286Z,17.43
2018-07-17T23:57:00.706Z,25.83
2018-07-17T23:59:34.943Z,22.30
