createdAt,value
2022-12-16T00:01:19.524Z,99919.94
2022-12-16T00:03:43.535Z,99918.73
2022-12-16T00:06:07.208Z,99914.13
2022-12-16T00:08:32.608Z,99910.45
2022-12-16T00:10:57.400Z,99910.34
2022-12-16T00:13:20.271Z,99904.31
2022-12-16T00:15:42.886Z,99905.42
2022-12-16T00:18:05.543Z,99912.27
2022-12-16T00:20:28.086Z,99921.03
2022-12-16T00:22:51.381Z,99926.47
2022-12-16T00:25:14.215Z,99926.99
2022-12-16T00:27:36.700Z,99918.52
2022-12-16T00:29:59.527Z,99919.25
2022-12-16T00:32:22.666Z,99911.58
2022-12-16T00:34:45.220Z,99913.59
2022-12-16T00:37:07.853Z,99917.14
2022-12-16T00:39:31.316Z,99921.86
2022-12-16T00:41:53.829Z,99922.37
2022-12-16T00:44:17.737Z,99920.89
2022-12-16T00:46:40.287Z,99921.75
2022-12-16T00:49:02.906Z,99923.55
2022-12-16T00:51:25.532Z,99924.98
2022-12-16T00:53:48.043Z,99930.13
2022-12-16T00:56:13.895Z,99922.84
2022-12-16T00:58:37.196Z,99921.38
2022-12-16T01:01:00.088Z,99918.70
2022-12-16T01:03:22.750Z,99913.18
2022-12-16T01:05:45.389Z,99911.50
2022-12-16T01:08:07.883Z,99913.03
2022-12-16T01:10:30.396Z,99914.76
2022-12-16T01:12:53.166Z,99918.79
2022-12-16T01:15:18.660Z,99923.39
2022-12-16T01:17:41.651Z,99926.94
2022-12-16T01:20:05.052Z,99926.75
2022-12-16T01:22:29.253Z,99920.62
2022-12-16T01:24:51.843Z,99922.38
2022-12-16T01:27:14.752Z,99922.44
2022-12-16T01:29:37.326Z,99923.48
2022-12-16T01:31:59.973Z,99929.17
2022-12-16T01:34:23.284Z,99923.63
2022-12-16T01:36:45.820Z,99916.70
2022-12-16T01:39:09.201Z,99914.80
2022-12-16T01:41:31.903Z,99905.73
2022-12-16T01:44:08.661Z,99893.08
2022-12-16T01:46:31.185Z,99889.23
2022-12-16T01:48:57.036Z,99885.56
2022-12-16T01:51:24.349Z,99877.66
2022-12-16T01:53:48.529Z,99867.56
2022-12-16T01:56:12.909Z,99868.83
2022-12-16T01:58:37.016Z,99879.09
2022-12-16T02:01:01.570Z,99881.64
2022-12-16T02:03:25.511Z,99879.13
2022-12-16T02:05:48.545Z,99871.44
2022-12-16T02:08:12.564Z,99871.64
2022-12-16T02:10:42.618Z,99869.41
2022-12-16T02:13:10.168Z,99866.98
2022-12-16T02:15:39.407Z,99865.13
2022-12-16T02:18:09.711Z,99865.42
2022-12-16T02:20:44.527Z,99859.00
2022-12-16T02:23:21.259Z,99860.59
2022-12-16T02:26:04.111Z,99870.33
2022-12-16T02:28:34.431Z,99870.29
2022-12-16T02:31:07.996Z,99868.20
2022-12-16T02:33:43.492Z,99866.60
2022-12-16T02:36:10.673Z,99854.67
2022-12-16T02:38:37.784Z,99851.83
2022-12-16T02:41:01.727Z,99852.48
2022-12-16T02:43:35.380Z,99855.21
2022-12-16T02:45:58.473Z,99850.54
2022-12-16T02:48:21.301Z,99846.84
2022-12-16T02:50:45.731Z,99849.16
2022-12-16T02:53:09.518Z,99850.15
2022-12-16T02:55:37.412Z,99843.77
2022-12-16T02:58:04.382Z,99836.06
2022-12-16T03:00:30.107Z,99832.84
2022-12-16T03:02:56.852Z,99832.88
2022-12-16T03:05:21.509Z,99824.08
2022-12-16T03:07:44.865Z,99817.34
2022-12-16T03:10:10.366Z,99811.42
2022-12-16T03:12:33.706Z,99807.39
2022-12-16T03:14:56.288Z,99814.67
2022-12-16T03:17:19.987Z,99818.37
2022-12-16T03:19:45.534Z,99817.03
2022-12-16T03:22:11.477Z,99813.80
2022-12-16T03:24:34.822Z,99809.17
2022-12-16T03:27:02.145Z,99805.59
2022-12-16T03:29:27.695Z,99807.75
2022-12-16T03:31:52.567Z,99810.56
2022-12-16T03:34:17.100Z,99818.36
2022-12-16T03:36:41.473Z,99814.41
2022-12-16T03:39:05.918Z,99807.52
2022-12-16T03:41:30.026Z,99797.82
2022-12-16T03:43:52.892Z,99793.73
2022-12-16T03:46:16.301Z,99789.83
2022-12-16T03:48:44.808Z,99788.84
2022-12-16T03:51:07.739Z,99785.77
2022-12-16T03:53:30.576Z,99776.24
2022-12-16T03:55:53.476Z,99765.56
2022-12-16T03:58:16.006Z,99762.70
2022-12-16T04:00:39.120Z,99763.88
2022-12-16T04:03:01.952Z,99763.39
2022-12-16T04:05:24.830Z,99766.78
2022-12-16T04:07:47.379Z,99768.30
2022-12-16T04:10:10.283Z,99764.09
2022-12-16T04:12:51.439Z,99765.14
2022-12-16T04:15:32.400Z,99765.63
2022-12-16T04:18:13.534Z,99764.41
2022-12-16T04:20:55.493Z,99764.62
2022-12-16T04:23:37.021Z,99764.72
2022-12-16T04:25:59.772Z,99769.38
2022-12-16T04:28:22.467Z,99768.91
2022-12-16T04:30:45.173Z,99771.37
2022-12-16T04:33:28.461Z,99773.11
2022-12-16T04:36:09.484Z,99776.38
2022-12-16T04:38:50.716Z,99770.95
2022-12-16T04:41:32.199Z,99762.64
2022-12-16T04:44:13.523Z,99760.21
2022-12-16T04:46:54.930Z,99758.10
2022-12-16T04:49:36.035Z,99756.16
2022-12-16T04:52:17.447Z,99761.00
2022-12-16T04:54:58.612Z,99758.52
2022-12-16T04:57:39.504Z,99759.64
2022-12-16T05:00:21.750Z,99753.98
2022-12-16T05:03:05.895Z,99756.34
2022-12-16T05:05:46.793Z,99750.38
2022-12-16T05:08:27.981Z,99756.84
2022-12-16T05:11:14.095Z,99756.98
2022-12-16T05:13:55.255Z,99745.16
2022-12-16T05:16:36.124Z,99737.73
2022-12-16T05:19:19.352Z,99740.48
2022-12-16T05:22:08.420Z,99747.80
2022-12-16T05:24:53.038Z,99745.81
2022-12-16T05:27:36.730Z,99741.94
2022-12-16T05:30:17.887Z,99737.60
2022-12-16T05:32:58.814Z,99738.45
2022-12-16T05:35:39.843Z,99736.09
2022-12-16T05:38:20.954Z,99724.73
2022-12-16T05:41:02.355Z,99747.65
2022-12-16T05:43:43.464Z,99768.71
2022-12-16T05:46:24.549Z,99768.77
2022-12-16T05:49:05.621Z,99768.80
2022-12-16T05:51:46.858Z,99764.39
2022-12-16T05:54:28.171Z,99767.52
2022-12-16T05:57:09.030Z,99772.16
2022-12-16T05:59:50.236Z,99773.23
2022-12-16T06:02:31.357Z,99767.46
2022-12-16T06:05:12.591Z,99761.06
2022-12-16T06:07:53.309Z,99764.50
2022-12-16T06:10:34.475Z,99775.41
2022-12-16T06:13:15.275Z,99774.39
2022-12-16T06:15:56.329Z,99771.84
2022-12-16T06:18:37.470Z,99773.14
2022-12-16T06:21:18.469Z,99775.60
2022-12-16T06:23:59.444Z,99779.12
2022-12-16T06:26:40.556Z,99775.86
2022-12-16T06:29:21.537Z,99774.81
2022-12-16T06:32:03.160Z,99774.64
2022-12-16T06:34:44.018Z,99777.56
2022-12-16T06:37:25.100Z,99773.66
2022-12-16T06:40:14.278Z,99766.46
2022-12-16T06:42:57.887Z,99760.16
2022-12-16T06:45:39.063Z,99762.17
2022-12-16T06:48:20.176Z,99762.96
2022-12-16T06:50:57.345Z,99767.05
2022-12-16T06:53:38.199Z,99767.10
2022-12-16T06:56:19.637Z,99758.52
2022-12-16T06:59:00.913Z,99765.34
2022-12-16T07:01:41.959Z,99768.84
2022-12-16T07:04:23.493Z,99769.50
2022-12-16T07:07:04.337Z,99777.60
2022-12-16T07:09:45.494Z,99781.67
2022-12-16T07:12:26.440Z,99780.23
2022-12-16T07:15:07.168Z,99773.23
2022-12-16T07:17:48.051Z,99774.54
2022-12-16T07:20:31.521Z,99783.30
2022-12-16T07:23:19.234Z,99782.33
2022-12-16T07:26:00.551Z,99779.20
2022-12-16T07:28:41.496Z,99778.60
2022-12-16T07:31:22.459Z,99777.92
2022-12-16T07:34:03.304Z,99782.25
2022-12-16T07:36:44.569Z,99790.02
2022-12-16T07:39:25.525Z,99779.98
2022-12-16T07:42:06.391Z,99772.48
2022-12-16T07:44:47.496Z,99775.46
2022-12-16T07:47:28.376Z,99782.84
2022-12-16T07:50:11.480Z,99789.55
2022-12-16T07:52:52.639Z,99777.36
2022-12-16T07:55:36.447Z,99770.86
2022-12-16T07:58:17.475Z,99765.36
2022-12-16T08:00:58.314Z,99760.11
2022-12-16T08:03:39.316Z,99760.64
2022-12-16T08:06:20.409Z,99755.50
2022-12-16T08:09:01.295Z,99754.29
2022-12-16T08:11:42.110Z,99755.48
2022-12-16T08:14:22.725Z,99753.11
2022-12-16T08:17:03.645Z,99754.82
2022-12-16T08:19:44.985Z,99759.75
2022-12-16T08:22:26.671Z,99761.99
2022-12-16T08:25:07.934Z,99759.73
2022-12-16T08:27:48.515Z,99748.52
2022-12-16T08:30:30.188Z,99743.80
2022-12-16T08:33:18.911Z,99733.97
2022-12-16T08:36:01.166Z,99733.70
2022-12-16T08:38:42.177Z,99734.70
2022-12-16T08:41:23.888Z,99733.22
2022-12-16T08:44:05.348Z,99736.54
2022-12-16T08:46:46.562Z,99743.89
2022-12-16T08:49:27.928Z,99749.86
2022-12-16T08:52:09.049Z,99749.55
2022-12-16T08:54:49.275Z,99747.35
2022-12-16T08:57:30.854Z,99742.73
2022-12-16T09:00:11.684Z,99741.70
2022-12-16T09:02:53.132Z,99739.61
2022-12-16T09:05:37.147Z,99728.80
2022-12-16T09:08:18.807Z,99718.48
2022-12-16T09:11:00.316Z,99717.09
2022-12-16T09:13:41.075Z,99708.89
2022-12-16T09:16:22.330Z,99704.98
2022-12-16T09:19:03.634Z,99700.27
2022-12-16T09:21:44.688Z,99692.37
2022-12-16T09:24:25.971Z,99683.63
2022-12-16T09:27:09.066Z,99669.77
2022-12-16T09:29:50.745Z,99666.54
2022-12-16T09:32:27.931Z,99667.38
2022-12-16T09:35:13.459Z,99671.52
2022-12-16T09:37:54.699Z,99673.66
2022-12-16T09:40:36.894Z,99666.78
2022-12-16T09:43:21.372Z,99665.02
2022-12-16T09:46:06.731Z,99658.84
2022-12-16T09:48:53.076Z,99655.60
2022-12-16T09:51:34.594Z,99653.89
2022-12-16T09:54:15.884Z,99655.02
2022-12-16T09:56:57.203Z,99643.89
2022-12-16T09:59:40.591Z,99638.91
2022-12-16T10:02:22.709Z,99640.35
2022-12-16T10:05:05.876Z,99642.52
2022-12-16T10:07:48.786Z,99643.91
2022-12-16T10:10:38.587Z,99640.05
2022-12-16T10:13:25.914Z,99636.86
2022-12-16T10:16:17.935Z,99633.81
2022-12-16T10:19:08.630Z,99636.52
2022-12-16T10:21:54.421Z,99643.33
2022-12-16T10:24:39.636Z,99648.92
2022-12-16T10:27:26.025Z,99650.42
2022-12-16T10:30:06.589Z,99644.81
2022-12-16T10:32:50.401Z,99640.86
2022-12-16T10:35:36.950Z,99633.02
2022-12-16T10:38:18.609Z,99629.36
2022-12-16T10:40:59.982Z,99628.33
2022-12-16T10:43:50.249Z,99628.64
2022-12-16T10:46:36.953Z,99626.25
2022-12-16T10:49:18.123Z,99617.55
2022-12-16T10:52:09.305Z,99610.59
2022-12-16T10:54:53.994Z,99606.86
2022-12-16T10:57:41.035Z,99609.79
2022-12-16T11:00:29.458Z,99607.14
2022-12-16T11:03:10.721Z,99600.15
2022-12-16T11:05:52.602Z,99595.25
2022-12-16T11:08:47.304Z,99595.61
2022-12-16T11:11:32.598Z,99599.89
2022-12-16T11:14:26.555Z,99593.80
2022-12-16T11:17:27.246Z,99596.19
2022-12-16T11:20:24.014Z,99595.18
2022-12-16T11:23:05.187Z,99593.67
2022-12-16T11:25:46.705Z,99591.98
2022-12-16T11:28:30.551Z,99590.50
2022-12-16T11:31:18.359Z,99595.51
2022-12-16T11:34:00.410Z,99593.21
2022-12-16T11:36:42.367Z,99587.02
2022-12-16T11:39:24.142Z,99588.62
2022-12-16T11:42:06.517Z,99589.84
2022-12-16T11:44:52.308Z,99580.73
2022-12-16T11:47:39.111Z,99578.52
2022-12-16T11:50:29.967Z,99569.87
2022-12-16T11:53:13.151Z,99574.02
2022-12-16T11:56:15.723Z,99571.66
2022-12-16T11:59:00.372Z,99579.14
2022-12-16T12:01:45.822Z,99577.73
2022-12-16T12:04:27.112Z,99576.70
2022-12-16T12:07:17.020Z,99581.65
2022-12-16T12:10:02.631Z,99582.64
2022-12-16T12:12:48.807Z,99579.40
2022-12-16T12:15:45.252Z,99577.66
2022-12-16T12:18:33.520Z,99584.30
2022-12-16T12:21:24.994Z,99582.94
2022-12-16T12:24:09.386Z,99581.06
2022-12-16T12:26:50.816Z,99583.95
2022-12-16T12:29:36.038Z,99573.92
2022-12-16T12:32:21.873Z,99572.88
2022-12-16T12:35:08.520Z,99570.83
2022-12-16T12:37:52.464Z,99571.36
2022-12-16T12:40:49.735Z,99567.95
2022-12-16T12:43:39.802Z,99567.81
2022-12-16T12:46:26.164Z,99567.98
2022-12-16T12:49:12.115Z,99576.14
2022-12-16T12:51:58.822Z,99583.11
2022-12-16T12:54:48.257Z,99577.30
2022-12-16T12:57:32.020Z,99575.27
2022-12-16T13:00:14.944Z,99580.50
2022-12-16T13:03:00.350Z,99580.80
2022-12-16T13:05:53.512Z,99588.59
2022-12-16T13:08:51.016Z,99587.57
2022-12-16T13:11:35.345Z,99588.42
2022-12-16T13:14:16.738Z,99589.62
2022-12-16T13:17:25.798Z,99591.90
2022-12-16T13:20:16.383Z,99599.45
2022-12-16T13:22:57.737Z,99609.35
2022-12-16T13:25:49.292Z,99610.73
2022-12-16T13:28:37.918Z,99604.63
2022-12-16T13:31:25.529Z,99602.92
2022-12-16T13:34:09.384Z,99598.48
2022-12-16T13:36:53.171Z,99595.37
2022-12-16T13:39:40.678Z,99601.45
2022-12-16T13:42:30.280Z,99611.39
2022-12-16T13:45:15.723Z,99612.85
2022-12-16T13:48:11.025Z,99615.86
2022-12-16T13:50:55.828Z,99603.20
2022-12-16T13:53:38.250Z,99604.70
2022-12-16T13:56:19.779Z,99597.10
2022-12-16T13:59:02.976Z,99604.85
2022-12-16T14:01:48.140Z,99613.11
2022-12-16T14:04:33.007Z,99629.88
2022-12-16T14:07:21.278Z,99635.61
2022-12-16T14:10:13.804Z,99627.21
2022-12-16T14:13:01.892Z,99634.70
2022-12-16T14:15:50.794Z,99643.84
2022-12-16T14:18:43.290Z,99642.97
2022-12-16T14:21:25.143Z,99634.81
2022-12-16T14:24:10.432Z,99634.15
2022-12-16T14:26:54.331Z,99628.34
2022-12-16T14:29:38.685Z,99628.08
2022-12-16T14:32:19.612Z,99624.30
2022-12-16T14:35:00.700Z,99621.67
2022-12-16T14:37:42.405Z,99609.16
2022-12-16T14:40:24.985Z,99624.92
2022-12-16T14:43:11.258Z,99636.61
2022-12-16T14:45:55.603Z,99649.33
2022-12-16T14:48:49.260Z,99658.62
2022-12-16T14:51:43.046Z,99662.34
2022-12-16T14:54:43.562Z,99667.11
2022-12-16T14:57:28.440Z,99669.52
2022-12-16T15:00:18.826Z,99668.86
2022-12-16T15:03:01.542Z,99668.39
2022-12-16T15:05:46.784Z,99667.05
2022-12-16T15:08:29.870Z,99667.40
2022-12-16T15:11:10.733Z,99667.77
2022-12-16T15:13:52.786Z,99678.27
2022-12-16T15:16:36.716Z,99682.61
2022-12-16T15:19:20.053Z,99693.08
2022-12-16T15:22:01.356Z,99706.80
2022-12-16T15:24:43.582Z,99710.89
2022-12-16T15:27:40.662Z,99704.30
2022-12-16T15:30:41.759Z,99694.95
2022-12-16T15:33:23.803Z,99694.41
2022-12-16T15:36:04.974Z,99702.37
2022-12-16T15:38:47.351Z,99708.96
2022-12-16T15:41:37.793Z,99709.23
2022-12-16T15:44:19.248Z,99713.25
2022-12-16T15:47:05.379Z,99716.25
2022-12-16T15:49:49.201Z,99711.26
2022-12-16T15:52:50.289Z,99714.25
2022-12-16T15:55:43.451Z,99715.36
2022-12-16T15:58:30.447Z,99717.86
2022-12-16T16:01:15.702Z,99719.37
2022-12-16T16:03:57.020Z,99724.75
2022-12-16T16:06:39.645Z,99726.59
2022-12-16T16:09:29.892Z,99728.61
2022-12-16T16:12:11.035Z,99719.94
2022-12-16T16:14:52.003Z,99720.98
2022-12-16T16:17:38.762Z,99719.46
2022-12-16T16:20:30.796Z,99718.09
2022-12-16T16:23:17.251Z,99715.52
2022-12-16T16:26:02.209Z,99715.83
2022-12-16T16:28:45.360Z,99722.91
2022-12-16T16:31:29.182Z,99726.61
2022-12-16T16:34:08.895Z,99724.38
2022-12-16T16:36:49.890Z,99723.17
2022-12-16T16:39:30.799Z,99724.52
2022-12-16T16:42:13.257Z,99723.73
2022-12-16T16:44:54.110Z,99735.00
2022-12-16T16:47:35.623Z,99749.02
2022-12-16T16:50:19.481Z,99753.30
2022-12-16T16:53:00.704Z,99752.31
2022-12-16T16:55:42.870Z,99752.50
2022-12-16T16:58:25.287Z,99751.17
2022-12-16T17:01:06.718Z,99751.35
2022-12-16T17:03:47.898Z,99760.70
2022-12-16T17:06:28.996Z,99775.45
2022-12-16T17:09:09.978Z,99784.77
2022-12-16T17:11:51.775Z,99782.03
2022-12-16T17:14:51.651Z,99783.93
2022-12-16T17:17:32.458Z,99787.98
2022-12-16T17:20:13.344Z,99788.14
2022-12-16T17:22:55.118Z,99786.65
2022-12-16T17:25:38.315Z,99784.45
2022-12-16T17:28:19.606Z,99785.64
2022-12-16T17:31:00.863Z,99788.52
2022-12-16T17:33:50.264Z,99789.20
2022-12-16T17:36:32.255Z,99788.52
2022-12-16T17:39:18.533Z,99794.48
2022-12-16T17:42:00.029Z,99802.66
2022-12-16T17:44:40.998Z,99812.58
2022-12-16T17:47:22.022Z,99813.45
2022-12-16T17:50:03.185Z,99809.72
2022-12-16T17:52:44.467Z,99808.52
2022-12-16T17:55:27.611Z,99809.53
2022-12-16T17:58:08.588Z,99816.96
2022-12-16T18:00:49.878Z,99818.95
2022-12-16T18:03:32.758Z,99825.60
2022-12-16T18:06:15.316Z,99830.68
2022-12-16T18:08:56.490Z,99817.78
2022-12-16T18:11:39.052Z,99819.80
2022-12-16T18:14:20.344Z,99829.47
2022-12-16T18:17:12.491Z,99840.34
2022-12-16T18:19:53.644Z,99850.11
2022-12-16T18:22:34.722Z,99848.54
2022-12-16T18:25:17.972Z,99844.89
2022-12-16T18:27:59.084Z,99843.34
2022-12-16T18:30:39.958Z,99842.70
2022-12-16T18:33:21.911Z,99843.92
2022-12-16T18:36:03.010Z,99848.69
2022-12-16T18:38:44.534Z,99850.55
2022-12-16T18:41:32.352Z,99853.44
2022-12-16T18:44:13.192Z,99863.66
2022-12-16T18:46:54.142Z,99868.13
2022-12-16T18:49:35.349Z,99872.24
2022-12-16T18:52:16.239Z,99869.55
2022-12-16T18:54:57.282Z,99869.45
2022-12-16T18:57:40.001Z,99875.97
2022-12-16T19:00:21.838Z,99886.16
2022-12-16T19:03:03.353Z,99879.71
2022-12-16T19:05:44.794Z,99881.45
2022-12-16T19:08:25.871Z,99887.75
2022-12-16T19:11:07.124Z,99891.02
2022-12-16T19:13:47.846Z,99899.90
2022-12-16T19:16:28.986Z,99903.52
2022-12-16T19:19:12.729Z,99907.67
2022-12-16T19:21:57.745Z,99913.84
2022-12-16T19:24:38.734Z,99917.63
2022-12-16T19:27:20.064Z,99926.83
2022-12-16T19:30:01.554Z,99926.28
2022-12-16T19:32:42.993Z,99923.90
2022-12-16T19:35:24.887Z,99925.91
2022-12-16T19:38:05.934Z,99923.14
2022-12-16T19:40:47.550Z,99931.20
2022-12-16T19:43:28.288Z,99936.24
2022-12-16T19:46:12.786Z,99932.28
2022-12-16T19:48:56.098Z,99922.05
2022-12-16T19:51:39.613Z,99925.77
2022-12-16T19:54:20.949Z,99940.43
2022-12-16T19:57:02.076Z,99949.98
2022-12-16T19:59:43.383Z,99961.61
2022-12-16T20:02:24.905Z,99968.11
2022-12-16T20:05:06.479Z,99962.33
2022-12-16T20:07:47.442Z,99958.92
2022-12-16T20:10:28.542Z,99955.84
2022-12-16T20:13:09.595Z,99964.34
2022-12-16T20:15:50.334Z,99976.58
2022-12-16T20:18:31.812Z,99983.41
2022-12-16T20:21:13.034Z,99989.09
2022-12-16T20:23:54.532Z,99987.60
2022-12-16T20:26:40.194Z,99987.24
2022-12-16T20:29:21.545Z,99978.70
2022-12-16T20:32:02.872Z,99965.75
2022-12-16T20:34:44.277Z,99964.58
2022-12-16T20:37:25.493Z,99973.42
2022-12-16T20:40:06.522Z,99974.79
2022-12-16T20:42:48.062Z,99975.69
2022-12-16T20:45:29.204Z,99980.52
2022-12-16T20:48:12.112Z,99986.40
2022-12-16T20:50:49.582Z,99991.23
2022-12-16T20:53:30.506Z,99989.47
2022-12-16T20:56:11.808Z,99985.94
2022-12-16T20:58:56.182Z,99985.39
2022-12-16T21:01:37.323Z,99982.55
2022-12-16T21:04:18.445Z,99980.46
2022-12-16T21:06:59.709Z,99982.27
2022-12-16T21:09:40.959Z,99984.58
2022-12-16T21:12:22.458Z,99989.89
2022-12-16T21:15:03.500Z,99992.70
2022-12-16T21:17:44.905Z,100001.95
2022-12-16T21:20:26.994Z,100007.44
2022-12-16T21:23:14.931Z,100008.05
2022-12-16T21:25:56.186Z,100010.54
2022-12-16T21:28:39.485Z,100009.00
2022-12-16T21:31:20.604Z,100011.19
2022-12-16T21:34:01.795Z,100014.09
2022-12-16T21:36:42.939Z,100010.35
2022-12-16T21:39:23.912Z,100009.19
2022-12-16T21:42:05.239Z,100009.19
2022-12-16T21:44:46.553Z,100012.95
2022-12-16T21:47:27.490Z,100018.58
2022-12-16T21:50:08.408Z,100025.33
2022-12-16T21:52:50.836Z,100027.15
2022-12-16T21:55:44.614Z,100042.59
2022-12-16T21:58:28.357Z,100051.73
2022-12-16T22:01:12.417Z,100049.74
2022-12-16T22:03:53.185Z,100052.80
2022-12-16T22:06:34.771Z,100053.64
2022-12-16T22:09:16.017Z,100050.82
2022-12-16T22:11:57.241Z,100051.59
2022-12-16T22:14:38.330Z,100044.55
2022-12-16T22:17:19.907Z,100044.48
2022-12-16T22:20:01.217Z,100046.91
2022-12-16T22:22:42.576Z,100058.86
2022-12-16T22:25:38.867Z,100066.08
2022-12-16T22:28:19.760Z,100077.92
2022-12-16T22:31:03.305Z,100087.58
2022-12-16T22:33:59.194Z,100088.80
2022-12-16T22:36:40.007Z,100093.94
2022-12-16T22:39:20.796Z,100099.02
2022-12-16T22:42:01.709Z,100096.09
2022-12-16T22:44:42.929Z,100091.70
2022-12-16T22:47:20.169Z,100095.98
2022-12-16T22:50:01.396Z,100101.98
2022-12-16T22:52:42.815Z,100101.13
2022-12-16T22:55:24.271Z,100104.54
2022-12-16T22:58:05.873Z,100113.45
2022-12-16T23:00:47.317Z,100119.67
2022-12-16T23:03:32.526Z,100121.01
2022-12-16T23:06:13.720Z,100116.80
2022-12-16T23:09:02.722Z,100115.70
2022-12-16T23:11:49.733Z,100113.87
2022-12-16T23:14:30.647Z,100120.79
2022-12-16T23:17:11.666Z,100122.89
2022-12-16T23:19:56.335Z,100121.02
2022-12-16T23:22:37.952Z,100120.08
2022-12-16T23:25:19.273Z,100120.80
2022-12-16T23:28:00.511Z,100119.08
2022-12-16T23:30:42.070Z,100118.98
2022-12-16T23:33:23.096Z,100125.86
2022-12-16T23:36:04.448Z,100132.95
2022-12-16T23:38:45.470Z,100129.47
2022-12-16T23:41:26.659Z,100131.71
2022-12-16T23:44:07.555Z,100132.08
2022-12-16T23:46:48.509Z,100141.14
2022-12-16T23:49:29.421Z,100141.35
2022-12-16T23:52:10.155Z,100127.25
2022-12-16T23:55:09.952Z,100126.52
2022-12-16T23:58:07.726Z,100127.41
