createdAt,value
2018-08-06T00:00:16.997Z,20.80
2018-08-06T00:02:46.501Z,20.80
2018-08-06T00:05:15.077Z,20.80
2018-08-06T00:07:43.611Z,20.70
2018-08-06T00:10:13.829Z,20.80
2018-08-06T00:12:43.660Z,20.80
2018-08-06T00:15:13.147Z,20.80
2018-08-06T00:17:42.032Z,20.80
2018-08-06T00:20:12.661Z,20.70
2018-08-06T00:22:41.577Z,20.70
2018-08-06T00:25:11.362Z,20.70
2018-08-06T00:27:40.261Z,20.70
2018-08-06T00:30:13.291Z,20.70
2018-08-06T00:32:43.369Z,20.60
2018-08-06T00:35:12.765Z,20.60
2018-08-06T00:37:41.616Z,20.60
2018-08-06T00:40:13.833Z,20.70
2018-08-06T00:42:44.176Z,20.80
2018-08-06T00:45:14.520Z,20.70
2018-08-06T00:47:43.275Z,20.60
2018-08-06T00:50:13.362Z,20.50
2018-08-06T00:52:43.151Z,20.50
2018-08-06T00:55:14.264Z,20.40
2018-08-06T00:57:43.577Z,20.40
2018-08-06T01:00:13.876Z,20.50
2018-08-06T01:02:42.781Z,20.40
2018-08-06T01:05:12.680Z,20.40
2018-08-06T01:07:41.695Z,20.50
2018-08-06T01:10:18.265Z,20.40
2018-08-06T01:12:47.202Z,20.30
2018-08-06T01:15:17.208Z,20.30
2018-08-06T01:17:45.728Z,20.20
2018-08-06T01:20:14.826Z,20.20
2018-08-06T01:22:46.217Z,20.40
2018-08-06T01:25:15.374Z,20.50
2018-08-06T01:27:43.909Z,20.70
2018-08-06T01:30:14.281Z,20.80
2018-08-06T01:32:42.973Z,20.80
2018-08-06T01:35:11.873Z,20.90
2018-08-06T01:37:40.421Z,20.90
2018-08-06T01:40:11.210Z,20.90
2018-08-06T01:42:40.320Z,20.90
2018-08-06T01:45:09.352Z,20.90
2018-08-06T01:47:38.387Z,20.90
2018-08-06T01:50:08.076Z,20.90
2018-08-06T01:52:36.940Z,20.60
2018-08-06T01:55:06.395Z,20.40
2018-08-06T01:57:35.358Z,20.30
2018-08-06T02:00:08.032Z,20.10
2018-08-06T02:02:36.905Z,20.00
2018-08-06T02:05:06.789Z,20.00
2018-08-06T02:07:35.653Z,19.90
2018-08-06T02:10:05.816Z,19.80
2018-08-06T02:12:34.377Z,19.80
2018-08-06T02:15:02.902Z,19.60
2018-08-06T02:17:31.412Z,19.50
2018-08-06T02:20:00.251Z,19.50
2018-08-06T02:22:29.101Z,19.50
2018-08-06T02:24:57.639Z,19.50
2018-08-06T02:27:26.497Z,19.50
2018-08-06T02:29:55.033Z,19.50
2018-08-06T02:32:33.238Z,19.40
2018-08-06T02:35:02.143Z,19.30
2018-08-06T02:37:30.673Z,19.40
2018-08-06T02:39:59.946Z,19.40
2018-08-06T02:42:28.815Z,19.50
2018-08-06T02:44:57.357Z,19.40
2018-08-06T02:47:27.482Z,19.30
2018-08-06T02:49:56.039Z,19.30
2018-08-06T02:52:25.520Z,19.30
2018-08-06T02:54:54.408Z,19.20
2018-08-06T02:57:23.325Z,19.00
2018-08-06T02:59:52.669Z,18.90
2018-08-06T03:02:21.221Z,18.80
2018-08-06T03:04:50.801Z,18.80
2018-08-06T03:09:48.227Z,18.80
2018-08-06T03:12:16.749Z,18.60
2018-08-06T03:14:46.563Z,18.60
2018-08-06T03:17:15.746Z,18.50
2018-08-06T03:19:44.272Z,18.50
2018-08-06T03:22:13.785Z,18.50
2018-08-06T03:24:43.386Z,18.40
2018-08-06T03:27:11.898Z,18.60
2018-08-06T03:29:41.080Z,18.60
2018-08-06T03:32:09.782Z,18.60
2018-08-06T03:34:38.928Z,18.50
2018-08-06T03:37:07.479Z,18.60
2018-08-06T03:39:36.021Z,18.70
2018-08-06T03:42:04.927Z,18.70
2018-08-06T03:44:35.121Z,18.80
2018-08-06T03:47:03.665Z,18.60
2018-08-06T03:49:32.215Z,18.50
2018-08-06T03:52:01.059Z,18.60
2018-08-06T03:54:30.077Z,18.60
2018-08-06T03:56:58.933Z,18.60
2018-08-06T03:59:27.809Z,18.70
2018-08-06T04:01:56.329Z,18.60
2018-08-06T04:04:25.552Z,18.50
2018-08-06T04:06:54.385Z,18.50
2018-08-06T04:09:22.959Z,18.50
2018-08-06T04:11:51.806Z,18.60
2018-08-06T04:14:20.656Z,18.60
2018-08-06T04:16:49.176Z,18.60
2018-08-06T04:19:18.412Z,18.60
2018-08-06T04:21:47.197Z,18.60
2018-08-06T04:24:16.090Z,18.60
2018-08-06T04:26:45.046Z,19.00
2018-08-06T04:29:13.601Z,19.20
2018-08-06T04:31:45.161Z,19.40
2018-08-06T04:34:14.109Z,19.40
2018-08-06T04:36:42.629Z,19.60
2018-08-06T04:39:11.901Z,19.70
2018-08-06T04:41:40.613Z,19.90
2018-08-06T04:44:09.791Z,20.00
2018-08-06T04:46:39.096Z,19.90
2018-08-06T04:49:08.378Z,19.80
2018-08-06T04:51:37.842Z,19.70
2018-08-06T04:54:06.890Z,19.60
2018-08-06T04:56:35.732Z,19.80
2018-08-06T04:59:04.250Z,19.80
2018-08-06T05:01:34.305Z,19.80
2018-08-06T05:04:04.624Z,19.80
2018-08-06T05:06:33.139Z,19.90
2018-08-06T05:09:02.749Z,19.90
2018-08-06T05:11:31.582Z,19.90
2018-08-06T05:14:01.009Z,20.20
2018-08-06T05:16:34.590Z,20.10
2018-08-06T05:19:03.429Z,20.10
2018-08-06T05:21:31.948Z,20.00
2018-08-06T05:24:01.800Z,20.00
2018-08-06T05:26:30.940Z,20.00
2018-08-06T05:29:00.354Z,20.10
2018-08-06T05:31:29.361Z,20.10
2018-08-06T05:33:58.973Z,20.30
2018-08-06T05:36:34.138Z,20.30
2018-08-06T05:39:02.997Z,19.80
2018-08-06T05:41:32.182Z,19.50
2018-08-06T05:44:02.081Z,19.30
2018-08-06T05:46:31.852Z,19.10
2018-08-06T05:49:00.340Z,19.00
2018-08-06T05:51:28.849Z,18.90
2018-08-06T05:53:57.540Z,18.80
2018-08-06T05:56:26.310Z,18.80
2018-08-06T05:58:55.340Z,18.80
2018-08-06T06:01:24.003Z,18.90
2018-08-06T06:03:52.668Z,18.90
2018-08-06T06:06:21.164Z,18.90
2018-08-06T06:08:49.975Z,19.00
2018-08-06T06:11:18.798Z,19.10
2018-08-06T06:13:47.916Z,19.10
2018-08-06T06:16:16.397Z,19.20
2018-08-06T06:18:45.082Z,19.30
2018-08-06T06:21:14.053Z,19.30
2018-08-06T06:23:43.193Z,19.40
2018-08-06T06:26:12.352Z,19.50
2018-08-06T06:28:41.201Z,19.50
2018-08-06T06:31:09.845Z,19.60
2018-08-06T06:33:38.350Z,19.60
2018-08-06T06:36:06.899Z,19.60
2018-08-06T06:38:35.390Z,19.60
2018-08-06T06:41:04.643Z,19.80
2018-08-06T06:43:33.472Z,19.90
2018-08-06T06:46:01.970Z,20.10
2018-08-06T06:48:30.490Z,20.20
2018-08-06T06:50:59.341Z,20.30
2018-08-06T06:53:27.826Z,20.30
2018-08-06T06:55:56.604Z,20.50
2018-08-06T06:58:25.436Z,20.60
2018-08-06T07:00:54.520Z,20.80
2018-08-06T07:03:23.508Z,20.90
2018-08-06T07:05:52.830Z,21.00
2018-08-06T07:08:21.306Z,21.10
2018-08-06T07:10:49.821Z,21.20
2018-08-06T07:13:18.345Z,21.50
2018-08-06T07:15:47.194Z,21.60
2018-08-06T07:18:15.691Z,21.80
2018-08-06T07:20:45.222Z,21.90
2018-08-06T07:23:13.729Z,22.00
2018-08-06T07:25:42.257Z,22.20
2018-08-06T07:28:18.786Z,22.30
2018-08-06T07:30:47.285Z,22.40
2018-08-06T07:33:17.073Z,22.50
2018-08-06T07:35:46.102Z,22.50
2018-08-06T07:38:14.929Z,22.50
2018-08-06T07:40:44.549Z,22.70
2018-08-06T07:43:13.094Z,22.90
2018-08-06T07:45:41.768Z,23.00
2018-08-06T07:48:10.272Z,23.20
2018-08-06T07:50:39.119Z,23.20
2018-08-06T07:53:13.621Z,23.30
2018-08-06T07:55:46.743Z,23.40
2018-08-06T07:58:21.122Z,23.60
2018-08-06T08:00:51.260Z,23.80
2018-08-06T08:03:23.885Z,24.00
2018-08-06T08:06:01.447Z,24.20
2018-08-06T08:08:30.851Z,24.30
2018-08-06T08:10:59.666Z,24.50
2018-08-06T08:13:29.994Z,24.60
2018-08-06T08:15:58.886Z,24.70
2018-08-06T08:18:27.115Z,24.90
2018-08-06T08:20:55.714Z,24.90
2018-08-06T08:23:24.269Z,25.00
2018-08-06T08:25:52.866Z,25.10
2018-08-06T08:28:21.421Z,25.20
2018-08-06T08:30:49.681Z,25.20
2018-08-06T08:33:18.522Z,25.30
2018-08-06T08:35:46.970Z,25.20
2018-08-06T08:38:15.503Z,25.20
2018-08-06T08:40:44.090Z,25.30
2018-08-06T08:43:12.320Z,25.60
2018-08-06T08:45:41.020Z,25.80
2018-08-06T08:48:09.866Z,25.80
2018-08-06T08:50:38.078Z,25.90
2018-08-06T08:53:06.308Z,25.80
2018-08-06T08:55:34.529Z,26.10
2018-08-06T08:58:02.761Z,26.20
2018-08-06T09:00:31.013Z,26.30
2018-08-06T09:02:59.587Z,26.40
2018-08-06T09:05:27.810Z,26.60
2018-08-06T09:07:56.335Z,26.60
2018-08-06T09:10:25.090Z,26.70
2018-08-06T09:12:53.664Z,26.80
2018-08-06T09:15:23.405Z,26.90
2018-08-06T09:17:51.968Z,26.90
2018-08-06T09:20:20.193Z,26.80
2018-08-06T09:22:49.157Z,26.80
2018-08-06T09:25:17.461Z,27.10
2018-08-06T09:27:47.829Z,27.60
2018-08-06T09:30:17.673Z,27.80
2018-08-06T09:32:48.522Z,27.90
2018-08-06T09:35:17.505Z,27.80
2018-08-06T09:37:46.520Z,27.80
2018-08-06T09:40:16.049Z,27.90
2018-08-06T09:42:45.413Z,28.20
2018-08-06T09:45:15.613Z,28.50
2018-08-06T09:47:44.953Z,28.70
2018-08-06T09:50:14.239Z,29.00
2018-08-06T09:52:43.457Z,29.10
2018-08-06T09:55:18.145Z,29.20
2018-08-06T09:57:46.921Z,29.30
2018-08-06T10:00:22.105Z,29.30
2018-08-06T10:02:53.448Z,29.50
2018-08-06T10:05:35.293Z,29.40
2018-08-06T10:08:03.672Z,29.60
2018-08-06T10:10:31.913Z,29.70
2018-08-06T10:13:01.073Z,29.60
2018-08-06T10:15:29.497Z,29.50
2018-08-06T10:17:58.100Z,29.40
2018-08-06T10:20:27.059Z,29.40
2018-08-06T10:22:55.600Z,29.70
2018-08-06T10:25:23.849Z,29.70
2018-08-06T10:27:52.083Z,29.70
2018-08-06T10:30:22.170Z,29.80
2018-08-06T10:32:50.483Z,29.70
2018-08-06T10:35:19.386Z,29.60
2018-08-06T10:37:47.945Z,29.70
2018-08-06T10:40:25.121Z,29.80
2018-08-06T10:42:54.060Z,29.90
2018-08-06T10:45:23.449Z,29.80
2018-08-06T10:47:52.444Z,29.80
2018-08-06T10:50:20.985Z,29.70
2018-08-06T10:52:49.567Z,29.70
2018-08-06T10:55:18.136Z,29.80
2018-08-06T10:57:47.367Z,29.70
2018-08-06T11:00:18.566Z,29.70
2018-08-06T11:02:47.238Z,29.80
2018-08-06T11:05:16.321Z,30.00
2018-08-06T11:07:44.884Z,30.10
2018-08-06T11:10:20.447Z,30.00
2018-08-06T11:12:48.877Z,30.10
2018-08-06T11:15:18.854Z,30.30
2018-08-06T11:17:48.085Z,30.50
2018-08-06T11:20:17.459Z,30.60
2018-08-06T11:22:46.989Z,30.60
2018-08-06T11:25:18.307Z,30.70
2018-08-06T11:27:47.121Z,30.80
2018-08-06T11:30:17.215Z,30.80
2018-08-06T11:32:46.338Z,30.90
2018-08-06T11:35:14.892Z,30.90
2018-08-06T11:37:43.157Z,31.00
2018-08-06T11:40:12.466Z,31.10
2018-08-06T11:42:41.498Z,31.10
2018-08-06T11:45:12.337Z,31.10
2018-08-06T11:47:40.976Z,31.20
2018-08-06T11:50:09.853Z,31.30
2018-08-06T11:52:38.144Z,31.50
2018-08-06T11:55:07.021Z,31.60
2018-08-06T11:57:35.276Z,31.90
2018-08-06T12:00:06.177Z,31.90
2018-08-06T12:02:34.407Z,32.00
2018-08-06T12:05:02.981Z,32.20
2018-08-06T12:07:31.546Z,32.20
2018-08-06T12:10:00.129Z,32.10
2018-08-06T12:12:28.988Z,32.10
2018-08-06T12:14:57.881Z,32.00
2018-08-06T12:17:26.452Z,31.70
2018-08-06T12:19:54.665Z,31.70
2018-08-06T12:22:23.213Z,31.80
2018-08-06T12:24:51.791Z,31.80
2018-08-06T12:27:20.434Z,32.00
2018-08-06T12:29:49.089Z,32.20
2018-08-06T12:32:17.325Z,32.40
2018-08-06T12:34:45.882Z,32.40
2018-08-06T12:39:42.404Z,32.60
2018-08-06T12:42:11.006Z,32.70
2018-08-06T12:44:39.279Z,32.90
2018-08-06T12:47:07.840Z,33.00
2018-08-06T12:49:36.798Z,32.90
2018-08-06T12:52:05.030Z,32.90
2018-08-06T12:54:33.302Z,32.70
2018-08-06T12:57:02.261Z,32.70
2018-08-06T12:59:30.998Z,32.60
2018-08-06T13:01:59.857Z,32.50
2018-08-06T13:04:28.405Z,32.70
2018-08-06T13:06:56.949Z,32.70
2018-08-06T13:09:25.201Z,32.60
2018-08-06T13:11:53.785Z,32.60
2018-08-06T13:14:21.993Z,32.70
2018-08-06T13:16:50.580Z,32.80
2018-08-06T13:19:18.813Z,32.90
2018-08-06T13:21:47.027Z,32.90
2018-08-06T13:24:15.880Z,32.70
2018-08-06T13:26:44.409Z,33.00
2018-08-06T13:29:12.944Z,33.30
2018-08-06T13:31:41.909Z,33.60
2018-08-06T13:34:11.468Z,33.50
2018-08-06T13:36:40.175Z,33.70
2018-08-06T13:39:09.776Z,33.90
2018-08-06T13:41:38.314Z,34.00
2018-08-06T13:44:09.158Z,33.70
2018-08-06T13:46:37.792Z,33.60
2018-08-06T13:49:07.213Z,33.50
2018-08-06T13:54:08.395Z,33.60
2018-08-06T13:56:36.658Z,33.80
2018-08-06T13:59:05.677Z,33.90
2018-08-06T14:01:34.540Z,33.80
2018-08-06T14:04:02.805Z,33.80
2018-08-06T14:06:32.919Z,33.70
2018-08-06T14:09:01.147Z,33.80
2018-08-06T14:11:29.716Z,34.00
2018-08-06T14:16:26.595Z,34.20
2018-08-06T14:18:54.894Z,34.20
2018-08-06T14:21:23.137Z,34.20
2018-08-06T14:23:51.706Z,34.30
2018-08-06T14:26:19.961Z,34.30
2018-08-06T14:28:48.588Z,34.10
2018-08-06T14:31:16.801Z,34.30
2018-08-06T14:33:45.368Z,34.30
2018-08-06T14:36:14.075Z,34.20
2018-08-06T14:38:42.991Z,34.30
2018-08-06T14:41:11.207Z,34.20
2018-08-06T14:43:39.431Z,34.30
2018-08-06T14:46:07.698Z,34.50
2018-08-06T14:48:36.918Z,34.70
2018-08-06T14:51:05.122Z,34.60
2018-08-06T14:56:02.693Z,34.60
2018-08-06T14:58:31.497Z,34.60
2018-08-06T15:00:59.737Z,34.70
2018-08-06T15:03:27.982Z,34.90
2018-08-06T15:05:56.931Z,34.80
2018-08-06T15:10:53.539Z,35.00
2018-08-06T15:13:22.113Z,34.90
2018-08-06T15:15:50.326Z,34.70
2018-08-06T15:18:18.889Z,34.50
2018-08-06T15:20:47.801Z,34.50
2018-08-06T15:23:16.065Z,34.50
2018-08-06T15:25:44.278Z,34.60
2018-08-06T15:28:12.856Z,34.50
2018-08-06T15:30:41.470Z,34.40
2018-08-06T15:33:10.037Z,34.40
2018-08-06T15:35:38.597Z,34.40
2018-08-06T15:38:06.909Z,34.40
2018-08-06T15:40:35.168Z,34.30
2018-08-06T15:43:03.765Z,34.20
2018-08-06T15:45:32.183Z,34.10
2018-08-06T15:48:00.497Z,34.00
2018-08-06T15:50:29.064Z,34.00
2018-08-06T15:53:09.750Z,34.00
2018-08-06T15:55:38.371Z,33.90
2018-08-06T15:58:06.693Z,33.90
2018-08-06T16:00:35.663Z,33.90
2018-08-06T16:03:04.397Z,33.90
2018-08-06T16:05:33.540Z,33.70
2018-08-06T16:08:01.807Z,33.60
2018-08-06T16:10:30.082Z,33.40
2018-08-06T16:12:58.369Z,33.30
2018-08-06T16:15:27.337Z,33.20
2018-08-06T16:17:55.677Z,33.10
2018-08-06T16:20:24.353Z,33.10
2018-08-06T16:22:52.666Z,33.00
2018-08-06T16:25:20.949Z,32.90
2018-08-06T16:27:49.567Z,32.70
2018-08-06T16:30:20.233Z,32.50
2018-08-06T16:32:48.930Z,32.50
2018-08-06T16:35:18.931Z,32.40
2018-08-06T16:37:47.598Z,32.40
2018-08-06T16:40:16.178Z,32.30
2018-08-06T16:42:44.480Z,32.20
2018-08-06T16:45:12.724Z,32.10
2018-08-06T16:47:41.316Z,32.00
2018-08-06T16:50:11.994Z,31.90
2018-08-06T16:52:40.437Z,31.90
2018-08-06T16:55:09.438Z,31.80
2018-08-06T16:57:37.724Z,31.70
2018-08-06T17:00:10.294Z,31.70
2018-08-06T17:02:38.753Z,31.60
2018-08-06T17:05:09.202Z,31.50
2018-08-06T17:07:37.446Z,31.50
2018-08-06T17:12:39.053Z,31.20
2018-08-06T17:17:36.702Z,31.10
2018-08-06T17:22:35.300Z,31.00
2018-08-06T17:25:03.723Z,30.80
2018-08-06T17:30:01.890Z,30.60
2018-08-06T17:32:30.141Z,30.60
2018-08-06T17:34:58.428Z,30.60
2018-08-06T17:37:27.771Z,30.50
2018-08-06T17:39:56.654Z,30.50
2018-08-06T17:42:25.281Z,30.40
2018-08-06T17:44:53.860Z,30.20
2018-08-06T17:47:22.663Z,30.10
2018-08-06T17:49:51.270Z,30.10
2018-08-06T17:52:19.889Z,30.10
2018-08-06T17:54:48.478Z,30.00
2018-08-06T17:57:17.049Z,30.00
2018-08-06T17:59:45.517Z,29.90
2018-08-06T18:02:14.505Z,29.80
2018-08-06T18:07:20.862Z,29.50
2018-08-06T18:12:19.693Z,29.40
2018-08-06T18:14:51.726Z,29.30
2018-08-06T18:17:20.332Z,29.30
2018-08-06T18:22:31.406Z,29.10
2018-08-06T18:25:00.014Z,29.00
2018-08-06T18:27:33.062Z,29.00
2018-08-06T18:30:02.741Z,28.90
2018-08-06T18:35:16.890Z,28.70
2018-08-06T18:37:46.071Z,28.70
2018-08-06T19:16:16.104Z,27.60
2018-08-06T19:18:50.433Z,27.50
2018-08-06T19:21:19.764Z,27.50
2018-08-06T19:23:48.038Z,27.40
2018-08-06T19:26:33.350Z,27.30
2018-08-06T19:29:03.750Z,27.30
2018-08-06T19:31:32.354Z,27.20
2018-08-06T19:34:04.179Z,27.10
2018-08-06T19:36:39.165Z,26.90
2018-08-06T19:39:09.392Z,26.90
2018-08-06T19:41:42.189Z,26.90
2018-08-06T19:44:11.216Z,26.90
2018-08-06T19:46:41.390Z,26.80
2018-08-06T19:49:16.432Z,26.90
2018-08-06T19:51:46.665Z,26.70
2018-08-06T19:54:17.192Z,26.70
2018-08-06T19:56:46.853Z,26.60
2018-08-06T20:01:57.995Z,26.40
2018-08-06T20:04:27.779Z,26.40
2018-08-06T20:06:56.917Z,26.30
2018-08-06T20:09:32.145Z,26.20
2018-08-06T20:12:01.446Z,26.20
2018-08-06T20:17:14.349Z,26.20
2018-08-06T20:19:42.965Z,26.20
2018-08-06T20:22:17.401Z,26.10
2018-08-06T20:24:47.643Z,26.10
2018-08-06T20:27:18.480Z,26.00
2018-08-06T20:29:48.044Z,26.00
2018-08-06T20:32:18.018Z,26.00
2018-08-06T20:34:46.749Z,25.80
2018-08-06T20:37:19.566Z,25.80
2018-08-06T20:39:53.197Z,25.70
2018-08-06T20:42:21.871Z,25.70
2018-08-06T20:44:51.609Z,25.60
2018-08-06T20:47:19.844Z,25.60
2018-08-06T20:49:48.109Z,25.50
2018-08-06T20:52:17.812Z,25.50
2018-08-06T20:54:46.058Z,25.50
2018-08-06T20:57:14.608Z,25.40
2018-08-06T20:59:43.781Z,25.40
2018-08-06T21:02:12.419Z,25.40
2018-08-06T21:04:45.443Z,25.30
2018-08-06T21:07:20.925Z,25.20
2018-08-06T21:09:49.825Z,25.10
2018-08-06T21:12:18.423Z,25.00
2018-08-06T21:14:47.424Z,24.80
2018-08-06T21:17:16.593Z,24.70
2018-08-06T21:19:45.106Z,24.70
2018-08-06T21:22:13.353Z,24.80
2018-08-06T21:24:42.766Z,24.80
2018-08-06T21:27:11.342Z,24.80
2018-08-06T21:29:40.299Z,24.70
2018-08-06T21:32:08.902Z,24.70
2018-08-06T21:34:37.482Z,24.70
2018-08-06T21:37:07.340Z,24.60
2018-08-06T21:39:58.699Z,24.60
2018-08-06T21:42:27.288Z,24.50
2018-08-06T21:44:55.865Z,24.50
2018-08-06T21:47:24.300Z,24.40
2018-08-06T21:49:53.681Z,24.40
2018-08-06T21:52:21.917Z,24.40
2018-08-06T21:54:50.494Z,24.30
2018-08-06T21:57:19.056Z,24.10
2018-08-06T21:59:47.968Z,24.10
2018-08-06T22:02:16.186Z,24.00
2018-08-06T22:04:44.408Z,23.90
2018-08-06T22:07:12.981Z,23.90
2018-08-06T22:09:41.221Z,23.90
2018-08-06T22:12:09.497Z,23.80
2018-08-06T22:14:37.733Z,23.80
2018-08-06T22:17:06.877Z,23.80
2018-08-06T22:19:35.121Z,23.70
2018-08-06T22:22:03.699Z,23.70
2018-08-06T22:24:32.274Z,23.60
2018-08-06T22:27:00.845Z,23.60
2018-08-06T22:29:29.736Z,23.50
2018-08-06T22:31:58.013Z,23.40
2018-08-06T22:34:26.598Z,23.40
2018-08-06T22:36:54.842Z,23.30
2018-08-06T22:39:23.069Z,23.30
2018-08-06T22:41:51.286Z,23.30
2018-08-06T22:44:19.523Z,23.30
2018-08-06T22:46:47.780Z,23.20
2018-08-06T22:49:16.345Z,23.20
2018-08-06T22:51:45.181Z,23.10
2018-08-06T22:54:13.472Z,23.00
2018-08-06T22:56:41.970Z,23.00
2018-08-06T22:59:11.101Z,22.90
2018-08-06T23:01:40.256Z,22.80
2018-08-06T23:04:08.783Z,22.80
2018-08-06T23:06:37.294Z,22.80
2018-08-06T23:09:09.737Z,22.80
2018-08-06T23:11:39.349Z,22.70
2018-08-06T23:14:08.380Z,22.70
2018-08-06T23:16:37.333Z,22.70
2018-08-06T23:19:06.435Z,22.80
2018-08-06T23:21:34.949Z,22.80
2018-08-06T23:24:03.580Z,22.70
2018-08-06T23:26:32.792Z,22.80
2018-08-06T23:29:02.004Z,22.70
2018-08-06T23:31:30.237Z,22.70
2018-08-06T23:33:58.760Z,22.70
2018-08-06T23:36:27.940Z,22.60
2018-08-06T23:38:56.192Z,22.50
2018-08-06T23:41:24.670Z,22.50
2018-08-06T23:43:53.848Z,22.50
2018-08-06T23:46:22.708Z,22.50
2018-08-06T23:48:51.157Z,22.40
2018-08-06T23:51:19.407Z,22.40
2018-08-06T23:53:47.640Z,22.30
2018-08-06T23:56:16.197Z,22.20
2018-08-06T23:58:45.091Z,22.20
