createdAt,value
2023-05-24T00:00:13.229Z,3.30
2023-05-24T00:02:43.929Z,4.53
2023-05-24T00:05:11.338Z,3.25
2023-05-24T00:07:38.974Z,4.65
2023-05-24T00:10:07.071Z,3.47
2023-05-24T00:12:34.223Z,2.67
2023-05-24T00:15:01.177Z,4.15
2023-05-24T00:17:30.337Z,2.83
2023-05-24T00:19:57.427Z,3.28
2023-05-24T00:22:25.134Z,3.05
2023-05-24T00:24:52.151Z,3.10
2023-05-24T00:27:19.494Z,3.08
2023-05-24T00:29:46.555Z,3.67
2023-05-24T00:32:13.728Z,2.35
2023-05-24T00:34:41.241Z,2.88
2023-05-24T00:37:08.242Z,2.97
2023-05-24T00:39:35.316Z,2.95
2023-05-24T00:42:02.916Z,2.63
2023-05-24T00:44:30.198Z,2.95
2023-05-24T00:46:57.584Z,2.38
2023-05-24T00:49:24.689Z,3.20
2023-05-24T00:51:53.484Z,2.40
2023-05-24T00:54:21.073Z,3.35
2023-05-24T00:56:49.162Z,2.47
2023-05-24T00:59:16.237Z,3.05
2023-05-24T01:01:47.125Z,2.58
2023-05-24T01:04:14.972Z,2.53
2023-05-24T01:07:04.214Z,2.92
2023-05-24T01:09:39.864Z,2.40
2023-05-24T01:12:12.340Z,2.55
2023-05-24T01:15:05.079Z,2.92
2023-05-24T01:18:01.876Z,2.50
2023-05-24T01:20:33.276Z,3.42
2023-05-24T01:23:00.780Z,2.75
2023-05-24T01:25:52.403Z,3.63
2023-05-24T01:28:19.772Z,2.78
2023-05-24T01:30:47.324Z,2.53
2023-05-24T01:33:15.074Z,2.75
2023-05-24T01:35:42.753Z,2.63
2023-05-24T01:38:12.100Z,2.80
2023-05-24T01:40:40.575Z,2.92
2023-05-24T01:43:20.830Z,2.60
2023-05-24T01:46:19.259Z,2.97
2023-05-24T01:48:48.898Z,3.03
2023-05-24T01:51:22.596Z,2.85
2023-05-24T01:53:52.336Z,3.10
2023-05-24T01:56:20.809Z,2.83
2023-05-24T01:58:52.754Z,3.45
2023-05-24T02:01:20.115Z,2.85
2023-05-24T02:03:47.744Z,3.10
2023-05-24T02:06:15.084Z,3.20
2023-05-24T02:08:42.334Z,3.70
2023-05-24T02:11:09.696Z,2.72
2023-05-24T02:13:36.934Z,3.00
2023-05-24T02:16:05.182Z,3.15
2023-05-24T02:18:34.882Z,2.70
2023-05-24T02:21:03.604Z,3.40
2023-05-24T02:23:30.706Z,2.75
2023-05-24T02:26:00.185Z,3.13
2023-05-24T02:28:27.170Z,3.05
2023-05-24T02:30:54.492Z,2.60
2023-05-24T02:33:21.849Z,2.47
2023-05-24T02:35:49.825Z,3.03
2023-05-24T02:38:16.823Z,2.88
2023-05-24T02:40:43.967Z,2.13
2023-05-24T02:43:11.385Z,2.50
2023-05-24T02:45:38.634Z,2.65
2023-05-24T02:48:05.676Z,2.85
2023-05-24T02:50:33.008Z,3.10
2023-05-24T02:53:00.699Z,2.88
2023-05-24T02:55:29.149Z,2.58
2023-05-24T02:57:56.731Z,3.67
2023-05-24T03:00:25.006Z,3.88
2023-05-24T03:02:55.620Z,2.25
2023-05-24T03:05:22.696Z,2.75
2023-05-24T03:07:51.081Z,3.15
2023-05-24T03:10:18.727Z,2.72
2023-05-24T03:12:45.675Z,2.38
2023-05-24T03:15:12.597Z,2.38
2023-05-24T03:17:39.601Z,2.88
2023-05-24T03:20:07.348Z,2.80
2023-05-24T03:22:34.954Z,3.08
2023-05-24T03:25:03.553Z,3.22
2023-05-24T03:27:30.849Z,3.10
2023-05-24T03:29:58.182Z,2.95
2023-05-24T03:32:29.128Z,2.53
2023-05-24T03:34:57.657Z,3.05
2023-05-24T03:37:25.216Z,3.45
2023-05-24T03:39:53.096Z,3.00
2023-05-24T03:42:46.314Z,3.22
2023-05-24T03:45:16.094Z,2.90
2023-05-24T03:47:46.783Z,2.33
2023-05-24T03:50:14.415Z,4.05
2023-05-24T03:52:42.678Z,2.25
2023-05-24T03:55:10.331Z,2.85
2023-05-24T03:57:37.696Z,3.28
2023-05-24T04:00:07.229Z,3.22
2023-05-24T04:02:41.016Z,4.88
2023-05-24T04:05:12.234Z,3.95
2023-05-24T04:07:40.339Z,3.03
2023-05-24T04:10:08.344Z,2.90
2023-05-24T04:12:35.770Z,2.85
2023-05-24T04:15:02.853Z,2.78
2023-05-24T04:17:34.755Z,2.95
2023-05-24T04:20:02.472Z,3.35
2023-05-24T04:22:30.526Z,2.38
2023-05-24T04:24:58.265Z,2.85
2023-05-24T04:27:26.168Z,2.85
2023-05-24T04:29:54.434Z,2.80
2023-05-24T04:32:21.881Z,2.90
2023-05-24T04:34:49.156Z,2.60
2023-05-24T04:37:17.439Z,3.03
2023-05-24T04:42:13.499Z,3.30
2023-05-24T04:44:45.070Z,3.58
2023-05-24T04:47:12.957Z,2.83
2023-05-24T04:49:40.393Z,3.10
2023-05-24T04:52:08.121Z,3.47
2023-05-24T04:54:35.074Z,3.58
2023-05-24T04:57:01.982Z,3.80
2023-05-24T04:59:28.902Z,3.80
2023-05-24T05:01:56.318Z,4.72
2023-05-24T05:04:23.613Z,3.72
2023-05-24T05:06:50.559Z,3.67
2023-05-24T05:09:17.702Z,3.90
2023-05-24T05:11:45.399Z,4.20
2023-05-24T05:14:12.464Z,3.25
2023-05-24T05:16:39.603Z,3.72
2023-05-24T05:19:07.042Z,4.65
2023-05-24T05:24:16.972Z,3.78
2023-05-24T05:26:44.290Z,3.40
2023-05-24T05:29:11.227Z,3.65
2023-05-24T05:31:39.573Z,4.72
2023-05-24T05:34:10.002Z,3.50
2023-05-24T05:36:41.077Z,4.00
2023-05-24T05:39:11.497Z,4.65
2023-05-24T05:41:46.834Z,4.22
2023-05-24T05:44:14.323Z,4.05
2023-05-24T05:46:44.034Z,4.40
2023-05-24T05:49:11.185Z,4.45
2023-05-24T05:51:39.155Z,4.38
2023-05-24T05:54:06.488Z,4.43
2023-05-24T05:56:33.448Z,4.47
2023-05-24T05:59:02.952Z,4.57
2023-05-24T06:01:42.181Z,5.27
2023-05-24T06:04:09.304Z,5.03
2023-05-24T06:06:36.298Z,6.03
2023-05-24T06:09:03.536Z,4.60
2023-05-24T06:11:31.370Z,4.22
2023-05-24T06:13:58.278Z,5.22
2023-05-24T06:16:25.229Z,4.93
2023-05-24T06:19:04.417Z,4.63
2023-05-24T06:23:59.850Z,5.03
2023-05-24T06:26:28.100Z,5.38
2023-05-24T06:28:55.724Z,4.47
2023-05-24T06:31:23.074Z,6.28
2023-05-24T06:34:02.771Z,5.70
2023-05-24T06:36:34.207Z,5.78
2023-05-24T06:39:01.609Z,5.88
2023-05-24T06:41:28.952Z,5.32
2023-05-24T06:43:55.817Z,5.78
2023-05-24T06:46:23.281Z,5.57
2023-05-24T06:48:50.378Z,5.43
2023-05-24T06:51:17.359Z,5.25
2023-05-24T06:53:44.635Z,5.43
2023-05-24T06:56:11.937Z,4.50
2023-05-24T06:58:38.869Z,6.15
2023-05-24T07:01:06.218Z,5.10
2023-05-24T07:03:33.228Z,5.30
2023-05-24T07:06:00.250Z,5.18
2023-05-24T07:08:27.592Z,6.00
2023-05-24T07:10:54.981Z,6.20
2023-05-24T07:13:22.181Z,5.47
2023-05-24T07:15:49.751Z,5.30
2023-05-24T07:18:16.700Z,4.63
2023-05-24T07:20:43.958Z,5.20
2023-05-24T07:23:12.052Z,6.88
2023-05-24T07:25:39.388Z,5.93
2023-05-24T07:28:06.234Z,5.03
2023-05-24T07:30:34.054Z,4.78
2023-05-24T07:33:02.056Z,5.15
2023-05-24T07:35:30.092Z,5.10
2023-05-24T07:37:57.128Z,5.28
2023-05-24T07:40:24.080Z,4.57
2023-05-24T07:42:51.005Z,5.82
2023-05-24T07:45:18.351Z,5.20
2023-05-24T07:47:45.407Z,4.65
2023-05-24T07:50:12.508Z,5.07
2023-05-24T07:52:39.630Z,5.43
2023-05-24T07:55:07.071Z,5.75
2023-05-24T07:57:34.116Z,4.82
2023-05-24T08:00:07.203Z,6.15
2023-05-24T08:02:39.035Z,5.80
2023-05-24T08:05:06.544Z,5.05
2023-05-24T08:07:33.555Z,5.22
2023-05-24T08:10:00.442Z,5.20
2023-05-24T08:12:30.277Z,4.00
2023-05-24T08:14:57.531Z,5.25
2023-05-24T08:17:24.877Z,5.32
2023-05-24T08:19:52.296Z,5.22
2023-05-24T08:22:19.721Z,6.35
2023-05-24T08:24:46.807Z,5.05
2023-05-24T08:27:14.753Z,6.57
2023-05-24T08:29:42.225Z,6.35
2023-05-24T08:32:09.563Z,5.20
2023-05-24T08:34:37.646Z,4.47
2023-05-24T08:37:05.365Z,4.82
2023-05-24T08:39:32.194Z,4.82
2023-05-24T08:44:35.421Z,5.40
2023-05-24T08:47:03.591Z,4.28
2023-05-24T08:49:33.577Z,4.40
2023-05-24T08:54:29.071Z,4.47
2023-05-24T08:56:57.319Z,4.55
2023-05-24T08:59:25.566Z,4.30
2023-05-24T09:01:54.552Z,4.35
2023-05-24T09:04:29.107Z,4.60
2023-05-24T09:06:57.112Z,4.97
2023-05-24T09:09:29.070Z,3.97
2023-05-24T09:11:59.238Z,3.55
2023-05-24T09:14:26.211Z,4.57
2023-05-24T09:16:53.678Z,4.50
2023-05-24T09:19:20.968Z,4.53
2023-05-24T09:21:49.747Z,4.47
2023-05-24T09:24:16.836Z,4.47
2023-05-24T09:26:43.655Z,5.80
2023-05-24T09:29:10.537Z,4.40
2023-05-24T09:31:39.612Z,4.20
2023-05-24T09:34:11.530Z,4.35
2023-05-24T09:36:45.158Z,4.60
2023-05-24T09:39:12.211Z,4.97
2023-05-24T09:41:39.258Z,5.28
2023-05-24T09:44:06.410Z,4.63
2023-05-24T09:46:38.537Z,5.07
2023-05-24T09:49:08.129Z,4.03
2023-05-24T09:51:39.207Z,4.83
2023-05-24T09:54:06.589Z,4.30
2023-05-24T09:56:34.745Z,4.82
2023-05-24T09:59:08.815Z,4.80
2023-05-24T10:01:36.211Z,4.50
2023-05-24T10:06:54.008Z,4.35
2023-05-24T10:09:21.029Z,3.42
2023-05-24T10:11:48.191Z,3.88
2023-05-24T10:14:15.735Z,3.78
2023-05-24T10:16:42.679Z,4.15
2023-05-24T10:19:09.717Z,3.83
2023-05-24T10:21:42.207Z,4.45
2023-05-24T10:24:11.146Z,4.65
2023-05-24T10:26:39.683Z,4.63
2023-05-24T10:29:10.688Z,4.55
2023-05-24T10:31:40.201Z,3.67
2023-05-24T10:34:09.388Z,4.40
2023-05-24T10:36:37.657Z,4.45
2023-05-24T10:39:05.020Z,3.63
2023-05-24T10:41:40.445Z,4.78
2023-05-24T10:41:46.538Z,4.63
2023-05-24T10:44:13.903Z,3.90
2023-05-24T10:47:13.137Z,3.15
2023-05-24T10:49:52.912Z,4.55
2023-05-24T10:52:20.639Z,4.13
2023-05-24T10:55:10.778Z,3.75
2023-05-24T10:57:38.974Z,4.50
2023-05-24T11:03:04.261Z,3.70
2023-05-24T11:05:36.476Z,4.55
2023-05-24T11:08:06.726Z,3.75
2023-05-24T11:10:35.727Z,5.22
2023-05-24T11:13:04.086Z,3.42
2023-05-24T11:15:31.080Z,4.05
2023-05-24T11:18:09.229Z,2.95
2023-05-24T11:20:36.634Z,5.10
2023-05-24T11:23:05.025Z,3.60
2023-05-24T11:25:33.876Z,4.03
2023-05-24T11:28:02.058Z,4.22
2023-05-24T11:30:28.983Z,3.88
2023-05-24T11:32:57.163Z,3.50
2023-05-24T11:35:27.831Z,4.30
2023-05-24T11:37:55.022Z,3.60
2023-05-24T11:40:22.134Z,3.50
2023-05-24T11:42:50.512Z,3.17
2023-05-24T11:45:18.994Z,3.60
2023-05-24T11:47:46.148Z,3.25
2023-05-24T11:50:17.033Z,3.58
2023-05-24T11:52:44.168Z,3.58
2023-05-24T11:55:16.471Z,3.88
2023-05-24T11:57:51.082Z,3.85
2023-05-24T12:00:27.663Z,3.63
2023-05-24T12:03:01.699Z,3.85
2023-05-24T12:05:31.821Z,4.07
2023-05-24T12:08:12.433Z,3.30
2023-05-24T12:10:41.681Z,3.80
2023-05-24T12:13:24.686Z,3.42
2023-05-24T12:15:56.810Z,4.22
2023-05-24T12:18:26.378Z,3.67
2023-05-24T12:20:53.742Z,3.03
2023-05-24T12:23:23.478Z,3.15
2023-05-24T12:25:50.632Z,3.00
2023-05-24T12:28:21.851Z,3.20
2023-05-24T12:30:49.988Z,3.08
2023-05-24T12:33:19.366Z,3.17
2023-05-24T12:35:50.275Z,4.28
2023-05-24T12:38:25.389Z,3.58
2023-05-24T12:41:08.213Z,3.22
2023-05-24T12:43:39.623Z,3.28
2023-05-24T12:46:06.966Z,3.30
2023-05-24T12:48:33.910Z,3.00
2023-05-24T12:51:02.107Z,3.10
2023-05-24T12:53:29.168Z,2.70
2023-05-24T12:55:56.511Z,3.35
2023-05-24T12:58:23.693Z,3.00
2023-05-24T13:00:51.984Z,2.72
2023-05-24T13:03:19.276Z,2.78
2023-05-24T13:05:47.304Z,2.55
2023-05-24T13:08:14.728Z,2.30
2023-05-24T13:10:41.961Z,1.88
2023-05-24T13:13:09.061Z,2.30
2023-05-24T13:15:37.826Z,1.45
2023-05-24T13:18:05.130Z,1.92
2023-05-24T13:20:32.185Z,2.03
2023-05-24T13:22:59.151Z,2.13
2023-05-24T13:25:26.718Z,1.73
2023-05-24T13:27:53.695Z,1.83
2023-05-24T13:30:27.548Z,1.52
2023-05-24T13:32:55.490Z,1.35
2023-05-24T13:35:25.525Z,1.85
2023-05-24T13:37:54.243Z,1.95
2023-05-24T13:40:21.281Z,1.83
2023-05-24T13:43:00.354Z,1.33
2023-05-24T13:45:33.224Z,1.55
2023-05-24T13:48:06.818Z,1.50
2023-05-24T13:50:35.552Z,1.35
2023-05-24T13:53:03.661Z,1.42
2023-05-24T13:55:32.307Z,1.30
2023-05-24T13:57:59.225Z,2.03
2023-05-24T14:00:26.102Z,1.92
2023-05-24T14:02:53.280Z,1.77
2023-05-24T14:07:51.438Z,1.80
2023-05-24T14:10:20.083Z,1.58
2023-05-24T14:12:59.633Z,1.48
2023-05-24T14:15:31.006Z,2.00
2023-05-24T14:18:00.778Z,1.88
2023-05-24T14:20:27.792Z,1.20
2023-05-24T14:22:56.473Z,1.25
2023-05-24T14:25:25.239Z,1.52
2023-05-24T14:27:52.193Z,2.03
2023-05-24T14:30:19.039Z,1.50
2023-05-24T14:32:45.930Z,1.80
2023-05-24T14:35:13.119Z,1.65
2023-05-24T14:37:40.028Z,1.80
2023-05-24T14:40:07.597Z,1.45
2023-05-24T14:42:34.769Z,1.60
2023-05-24T14:45:01.633Z,1.73
2023-05-24T14:47:28.598Z,1.50
2023-05-24T14:49:55.561Z,1.90
2023-05-24T14:52:22.392Z,2.38
2023-05-24T14:54:49.236Z,1.88
2023-05-24T14:57:16.595Z,1.70
2023-05-24T14:59:43.540Z,1.90
2023-05-24T15:02:10.812Z,1.85
2023-05-24T15:04:37.684Z,1.88
2023-05-24T15:07:04.647Z,1.67
2023-05-24T15:09:31.697Z,2.15
2023-05-24T15:11:58.862Z,1.55
2023-05-24T15:14:25.836Z,1.73
2023-05-24T15:16:52.810Z,1.80
2023-05-24T15:19:19.691Z,1.48
2023-05-24T15:21:46.569Z,1.75
2023-05-24T15:24:14.744Z,2.10
2023-05-24T15:26:41.740Z,2.15
2023-05-24T15:29:09.253Z,2.10
2023-05-24T15:31:36.442Z,1.80
2023-05-24T15:34:04.917Z,2.00
2023-05-24T15:36:32.568Z,1.70
2023-05-24T15:38:59.742Z,1.67
2023-05-24T15:41:27.304Z,2.72
2023-05-24T15:43:54.385Z,2.00
2023-05-24T15:46:22.484Z,1.80
2023-05-24T15:48:49.518Z,2.15
2023-05-24T15:53:46.260Z,1.80
2023-05-24T15:56:13.108Z,1.90
2023-05-24T15:58:40.141Z,2.20
2023-05-24T16:01:07.349Z,1.73
2023-05-24T16:03:34.494Z,1.67
2023-05-24T16:06:01.659Z,2.42
2023-05-24T16:08:28.711Z,2.28
2023-05-24T16:10:56.387Z,2.78
2023-05-24T16:13:23.849Z,1.83
2023-05-24T16:15:56.751Z,2.78
2023-05-24T16:18:23.813Z,2.28
2023-05-24T16:20:51.703Z,2.13
2023-05-24T16:23:19.473Z,2.90
2023-05-24T16:25:46.365Z,3.50
2023-05-24T16:28:13.751Z,3.97
2023-05-24T16:30:40.848Z,2.67
2023-05-24T16:33:07.825Z,3.50
2023-05-24T16:35:34.748Z,2.53
2023-05-24T16:38:01.633Z,3.78
2023-05-24T16:40:28.715Z,2.58
2023-05-24T16:42:55.669Z,2.63
2023-05-24T16:45:23.166Z,2.10
2023-05-24T16:47:50.309Z,2.20
2023-05-24T16:50:17.621Z,2.55
2023-05-24T16:52:45.004Z,3.17
2023-05-24T16:55:12.483Z,2.03
2023-05-24T16:57:39.400Z,1.98
2023-05-24T17:00:07.565Z,1.77
2023-05-24T17:02:35.268Z,1.52
2023-05-24T17:05:02.410Z,1.50
2023-05-24T17:07:29.270Z,1.75
2023-05-24T17:09:56.123Z,1.73
2023-05-24T17:12:23.062Z,1.45
2023-05-24T17:14:50.004Z,1.70
2023-05-24T17:17:17.040Z,1.70
2023-05-24T17:19:43.938Z,1.42
2023-05-24T17:22:11.548Z,1.80
2023-05-24T17:24:38.714Z,2.28
2023-05-24T17:27:05.894Z,1.52
2023-05-24T17:29:33.050Z,1.75
2023-05-24T17:32:00.298Z,1.90
2023-05-24T17:34:27.407Z,1.67
2023-05-24T17:36:54.466Z,2.35
2023-05-24T17:39:22.000Z,2.20
2023-05-24T17:41:48.837Z,1.67
2023-05-24T17:44:16.055Z,2.00
2023-05-24T17:46:43.040Z,2.20
2023-05-24T17:49:12.694Z,2.25
2023-05-24T17:51:39.547Z,2.35
2023-05-24T17:54:06.447Z,2.10
2023-05-24T17:56:33.284Z,2.60
2023-05-24T17:59:00.162Z,2.60
2023-05-24T18:01:28.986Z,2.60
2023-05-24T18:03:55.955Z,2.70
2023-05-24T18:06:22.909Z,2.30
2023-05-24T18:08:49.779Z,1.90
2023-05-24T18:11:16.816Z,1.73
2023-05-24T18:13:43.830Z,1.90
2023-05-24T18:16:11.787Z,3.03
2023-05-24T18:18:39.109Z,1.95
2023-05-24T18:21:06.596Z,2.17
2023-05-24T18:23:37.602Z,2.30
2023-05-24T18:26:11.974Z,1.92
2023-05-24T18:28:39.583Z,2.22
2023-05-24T18:31:09.000Z,1.90
2023-05-24T18:33:37.311Z,2.42
2023-05-24T18:36:05.930Z,2.53
2023-05-24T18:38:37.224Z,2.67
2023-05-24T18:41:06.327Z,2.33
2023-05-24T18:43:33.625Z,2.77
2023-05-24T18:46:01.082Z,2.15
2023-05-24T18:48:28.023Z,2.65
2023-05-24T18:50:55.349Z,2.20
2023-05-24T18:53:22.319Z,2.58
2023-05-24T18:55:49.451Z,3.40
2023-05-24T18:58:16.390Z,2.80
2023-05-24T19:00:43.671Z,2.90
2023-05-24T19:03:13.607Z,3.00
2023-05-24T19:05:43.502Z,2.55
2023-05-24T19:10:37.957Z,3.75
2023-05-24T19:13:06.760Z,3.03
2023-05-24T19:15:36.747Z,3.03
2023-05-24T19:18:03.797Z,2.92
2023-05-24T19:20:30.897Z,3.40
2023-05-24T19:22:58.390Z,2.97
2023-05-24T19:25:25.476Z,3.40
2023-05-24T19:27:59.034Z,2.90
2023-05-24T19:30:27.398Z,2.75
2023-05-24T19:32:54.433Z,3.25
2023-05-24T19:35:21.496Z,3.10
2023-05-24T19:37:48.388Z,3.40
2023-05-24T19:40:15.321Z,2.72
2023-05-24T19:42:42.277Z,2.88
2023-05-24T19:45:09.655Z,2.92
2023-05-24T19:47:36.696Z,3.78
2023-05-24T19:50:03.753Z,3.25
2023-05-24T19:52:30.779Z,3.00
2023-05-24T19:54:57.764Z,4.05
2023-05-24T19:57:24.673Z,3.00
2023-05-24T19:59:51.751Z,3.58
2023-05-24T20:02:18.661Z,3.45
2023-05-24T20:04:45.542Z,4.30
2023-05-24T20:07:12.674Z,3.00
2023-05-24T20:09:40.127Z,3.67
2023-05-24T20:12:07.648Z,3.45
2023-05-24T20:14:34.560Z,3.70
2023-05-24T20:17:02.365Z,3.33
2023-05-24T20:19:29.268Z,3.33
2023-05-24T20:21:56.258Z,4.32
2023-05-24T20:24:23.219Z,3.47
2023-05-24T20:26:50.109Z,4.18
2023-05-24T20:29:16.984Z,3.95
2023-05-24T20:31:44.028Z,4.32
2023-05-24T20:34:10.919Z,4.72
2023-05-24T20:36:37.902Z,5.00
2023-05-24T20:39:04.917Z,4.80
2023-05-24T20:41:31.946Z,4.95
2023-05-24T20:43:58.780Z,5.45
2023-05-24T20:46:25.973Z,5.15
2023-05-24T20:48:53.973Z,5.32
2023-05-24T20:51:23.032Z,5.22
2023-05-24T20:53:52.197Z,4.60
2023-05-24T20:56:20.339Z,4.90
2023-05-24T20:58:49.199Z,5.82
2023-05-24T21:01:16.747Z,4.88
2023-05-24T21:03:43.966Z,4.35
2023-05-24T21:06:11.124Z,4.80
2023-05-24T21:08:38.683Z,4.07
2023-05-24T21:11:05.584Z,4.45
2023-05-24T21:13:32.510Z,4.13
2023-05-24T21:15:59.492Z,5.00
2023-05-24T21:18:26.339Z,3.45
2023-05-24T21:20:53.270Z,3.95
2023-05-24T21:23:20.255Z,3.67
2023-05-24T21:25:47.191Z,3.85
2023-05-24T21:28:14.201Z,3.60
2023-05-24T21:30:41.203Z,4.10
2023-05-24T21:33:08.673Z,3.67
2023-05-24T21:35:35.646Z,4.05
2023-05-24T21:38:02.566Z,4.93
2023-05-24T21:40:29.484Z,4.90
2023-05-24T21:42:56.411Z,4.70
2023-05-24T21:45:23.273Z,4.50
2023-05-24T21:47:50.274Z,4.40
2023-05-24T21:50:17.141Z,4.45
2023-05-24T21:52:44.036Z,4.50
2023-05-24T21:55:10.887Z,4.20
2023-05-24T21:57:38.015Z,4.72
2023-05-24T22:00:05.267Z,4.10
2023-05-24T22:02:32.429Z,4.20
2023-05-24T22:04:59.410Z,5.07
2023-05-24T22:07:26.300Z,4.88
2023-05-24T22:09:53.191Z,5.00
2023-05-24T22:12:20.075Z,4.43
2023-05-24T22:14:46.957Z,4.57
2023-05-24T22:17:14.238Z,4.68
2023-05-24T22:19:41.329Z,4.03
2023-05-24T22:22:09.862Z,4.75
2023-05-24T22:24:36.817Z,4.32
2023-05-24T22:27:03.929Z,5.60
2023-05-24T22:29:30.982Z,4.32
2023-05-24T22:31:57.934Z,5.05
2023-05-24T22:34:30.916Z,5.25
2023-05-24T22:36:58.818Z,4.75
2023-05-24T22:39:25.833Z,4.15
2023-05-24T22:41:53.547Z,4.32
2023-05-24T22:44:20.804Z,4.28
2023-05-24T22:46:49.762Z,5.30
2023-05-24T22:49:19.633Z,4.85
2023-05-24T22:51:48.184Z,4.13
2023-05-24T22:54:15.799Z,3.28
2023-05-24T22:56:43.895Z,4.40
2023-05-24T22:59:11.285Z,3.95
2023-05-24T23:01:38.441Z,4.72
2023-05-24T23:04:19.579Z,4.85
2023-05-24T23:06:49.458Z,4.20
2023-05-24T23:09:17.728Z,3.10
2023-05-24T23:11:46.130Z,3.58
2023-05-24T23:14:14.157Z,3.55
2023-05-24T23:16:45.818Z,3.25
2023-05-24T23:19:18.589Z,3.88
2023-05-24T23:21:46.461Z,4.38
2023-05-24T23:24:15.739Z,3.70
2023-05-24T23:26:42.806Z,4.03
2023-05-24T23:29:09.920Z,3.67
2023-05-24T23:31:37.158Z,3.90
2023-05-24T23:34:05.399Z,3.30
2023-05-24T23:36:32.406Z,4.13
2023-05-24T23:38:59.332Z,3.95
2023-05-24T23:41:26.554Z,3.70
2023-05-24T23:43:53.551Z,4.00
2023-05-24T23:46:20.576Z,4.13
2023-05-24T23:48:47.627Z,3.83
2023-05-24T23:51:14.527Z,4.28
2023-05-24T23:53:41.438Z,3.85
2023-05-24T23:56:08.267Z,4.07
2023-05-24T23:58:35.965Z,4.80
