createdAt,value
2023-02-04T00:03:53.158Z,6.84
2023-02-04T00:07:55.885Z,6.86
2023-02-04T00:11:58.633Z,6.87
2023-02-04T00:16:03.081Z,6.90
2023-02-04T00:20:06.762Z,6.88
2023-02-04T00:24:09.982Z,6.94
2023-02-04T00:28:12.845Z,6.93
2023-02-04T00:32:17.145Z,6.93
2023-02-04T00:36:20.046Z,6.94
2023-02-04T00:40:22.916Z,6.93
2023-02-04T00:44:25.705Z,6.96
2023-02-04T00:48:30.104Z,6.98
2023-02-04T00:52:33.314Z,6.97
2023-02-04T00:56:36.310Z,6.94
2023-02-04T01:00:39.169Z,6.97
2023-02-04T01:04:43.379Z,7.00
2023-02-04T01:08:46.154Z,7.03
2023-02-04T01:12:48.969Z,7.02
2023-02-04T01:16:51.961Z,7.04
2023-02-04T01:20:56.376Z,7.05
2023-02-04T01:24:59.218Z,7.05
2023-02-04T01:29:17.606Z,7.02
2023-02-04T01:33:20.373Z,7.02
2023-02-04T01:37:24.555Z,7.02
2023-02-04T01:41:28.909Z,7.03
2023-02-04T01:45:35.430Z,7.00
2023-02-04T01:49:39.334Z,7.06
2023-02-04T01:53:44.048Z,7.03
2023-02-04T01:57:47.482Z,7.03
2023-02-04T02:01:52.277Z,7.03
2023-02-04T02:05:56.528Z,7.07
2023-02-04T02:10:04.075Z,7.02
2023-02-04T02:14:07.098Z,7.03
2023-02-04T02:18:11.078Z,7.00
2023-02-04T02:22:19.177Z,7.02
2023-02-04T02:26:25.585Z,7.01
2023-02-04T02:30:30.415Z,7.04
2023-02-04T02:34:34.990Z,7.03
2023-02-04T02:38:39.217Z,7.07
2023-02-04T02:42:44.964Z,7.03
2023-02-04T02:46:47.997Z,7.03
2023-02-04T02:50:51.854Z,7.02
2023-02-04T02:54:56.767Z,7.06
2023-02-04T02:59:14.213Z,7.05
2023-02-04T03:03:22.220Z,7.10
2023-02-04T03:07:25.444Z,7.08
2023-02-04T03:11:29.882Z,7.08
2023-02-04T03:15:35.016Z,7.10
2023-02-04T03:19:38.653Z,7.11
2023-02-04T03:23:41.765Z,7.10
2023-02-04T03:27:46.947Z,7.07
2023-02-04T03:31:51.174Z,7.04
2023-02-04T03:35:54.040Z,6.99
2023-02-04T03:39:56.830Z,7.01
2023-02-04T03:43:59.568Z,7.01
2023-02-04T03:48:03.749Z,7.00
2023-02-04T03:52:07.126Z,7.01
2023-02-04T03:56:10.449Z,7.00
2023-02-04T04:00:14.724Z,7.00
2023-02-04T04:04:19.132Z,7.02
2023-02-04T04:08:21.883Z,7.03
2023-02-04T04:12:24.706Z,7.03
2023-02-04T04:16:27.474Z,6.97
2023-02-04T04:20:31.952Z,6.95
2023-02-04T04:24:34.892Z,6.99
2023-02-04T04:28:37.601Z,7.05
2023-02-04T04:32:40.515Z,7.03
2023-02-04T04:36:44.666Z,6.99
2023-02-04T04:40:47.518Z,7.00
2023-02-04T04:44:50.224Z,6.99
2023-02-04T04:48:52.982Z,7.00
2023-02-04T04:52:57.123Z,6.97
2023-02-04T04:56:59.926Z,6.92
2023-02-04T05:01:02.771Z,6.90
2023-02-04T05:05:06.011Z,6.87
2023-02-04T05:09:10.529Z,6.89
2023-02-04T05:13:13.585Z,6.87
2023-02-04T05:17:16.530Z,6.87
2023-02-04T05:21:19.356Z,6.86
2023-02-04T05:25:24.081Z,6.88
2023-02-04T05:29:26.906Z,6.90
2023-02-04T05:33:29.688Z,6.94
2023-02-04T05:37:32.608Z,6.92
2023-02-04T05:41:36.746Z,6.97
2023-02-04T05:45:39.564Z,7.02
2023-02-04T05:49:42.390Z,6.98
2023-02-04T05:53:45.175Z,6.93
2023-02-04T05:57:49.284Z,6.91
2023-02-04T06:01:52.302Z,6.95
2023-02-04T06:05:55.338Z,6.98
2023-02-04T06:09:59.548Z,6.99
2023-02-04T06:14:05.032Z,6.98
2023-02-04T06:18:09.144Z,6.98
2023-02-04T06:22:11.874Z,7.03
2023-02-04T06:26:15.088Z,7.01
2023-02-04T06:30:20.066Z,7.04
2023-02-04T06:34:22.853Z,7.06
2023-02-04T06:38:25.654Z,7.06
2023-02-04T06:42:29.522Z,7.09
2023-02-04T06:46:34.516Z,7.10
2023-02-04T06:50:37.478Z,7.10
2023-02-04T06:54:40.304Z,7.00
2023-02-04T06:58:43.076Z,7.06
2023-02-04T07:02:47.276Z,7.00
2023-02-04T07:06:50.112Z,7.03
2023-02-04T07:10:54.580Z,7.06
2023-02-04T07:14:57.538Z,7.14
2023-02-04T07:19:01.707Z,7.18
2023-02-04T07:23:04.637Z,7.19
2023-02-04T07:27:07.648Z,7.17
2023-02-04T07:31:10.511Z,7.17
2023-02-04T07:35:14.680Z,7.20
2023-02-04T07:39:17.478Z,7.20
2023-02-04T07:43:20.209Z,7.20
2023-02-04T07:47:22.992Z,7.24
2023-02-04T07:51:27.914Z,7.28
2023-02-04T07:55:31.009Z,7.32
2023-02-04T07:59:33.798Z,7.30
2023-02-04T08:03:37.185Z,7.33
2023-02-04T08:07:41.351Z,7.33
2023-02-04T08:11:44.137Z,7.33
2023-02-04T08:15:46.962Z,7.40
2023-02-04T08:19:49.788Z,7.47
2023-02-04T08:23:53.925Z,7.53
2023-02-04T08:27:56.852Z,7.48
2023-02-04T08:31:59.773Z,7.48
2023-02-04T08:36:02.578Z,7.44
2023-02-04T08:40:07.746Z,7.48
2023-02-04T08:44:10.520Z,7.49
2023-02-04T08:48:13.261Z,7.57
2023-02-04T08:52:16.056Z,7.67
2023-02-04T08:56:20.600Z,7.71
2023-02-04T09:00:23.967Z,7.73
2023-02-04T09:04:28.353Z,7.80
2023-02-04T09:08:31.110Z,7.85
2023-02-04T09:12:35.967Z,7.93
2023-02-04T09:16:38.776Z,7.92
2023-02-04T09:20:41.654Z,7.98
2023-02-04T09:24:44.449Z,8.05
2023-02-04T09:28:48.679Z,8.12
2023-02-04T09:32:51.491Z,8.16
2023-02-04T09:36:54.285Z,8.18
2023-02-04T09:41:00.770Z,8.24
2023-02-04T09:45:05.478Z,8.20
2023-02-04T09:49:12.138Z,8.29
2023-02-04T09:53:18.158Z,8.27
2023-02-04T09:57:21.731Z,8.26
2023-02-04T10:01:29.115Z,8.19
2023-02-04T10:05:33.619Z,8.17
2023-02-04T10:09:36.427Z,8.28
2023-02-04T10:13:43.320Z,8.37
2023-02-04T10:17:48.599Z,8.46
2023-02-04T10:21:51.489Z,8.50
2023-02-04T10:25:54.395Z,8.55
2023-02-04T10:29:57.799Z,8.58
2023-02-04T10:34:24.917Z,8.58
2023-02-04T10:38:27.783Z,8.63
2023-02-04T10:42:32.093Z,8.60
2023-02-04T10:46:34.967Z,8.50
2023-02-04T10:50:39.067Z,8.54
2023-02-04T10:54:41.904Z,8.63
2023-02-04T10:58:45.129Z,8.75
2023-02-04T11:02:53.026Z,8.82
2023-02-04T11:06:57.158Z,8.82
2023-02-04T11:11:02.821Z,8.93
2023-02-04T11:15:07.299Z,9.00
2023-02-04T11:19:14.458Z,9.02
2023-02-04T11:23:32.780Z,9.01
2023-02-04T11:27:41.009Z,9.03
2023-02-04T11:31:57.069Z,9.08
2023-02-04T11:36:04.595Z,9.07
2023-02-04T11:40:24.433Z,9.06
2023-02-04T11:44:27.614Z,9.09
2023-02-04T11:48:30.555Z,9.12
2023-02-04T11:52:36.394Z,9.09
2023-02-04T11:56:41.666Z,9.21
2023-02-04T12:00:45.667Z,9.32
2023-02-04T12:04:56.452Z,9.42
2023-02-04T12:09:07.076Z,9.43
2023-02-04T12:13:25.044Z,9.49
2023-02-04T12:17:27.864Z,9.50
2023-02-04T12:21:31.019Z,9.49
2023-02-04T12:25:34.092Z,9.46
2023-02-04T12:29:38.360Z,9.47
2023-02-04T12:33:41.052Z,9.46
2023-02-04T12:37:44.203Z,9.46
2023-02-04T12:41:46.951Z,9.49
2023-02-04T12:45:51.088Z,9.49
2023-02-04T12:49:53.931Z,9.46
2023-02-04T12:53:56.682Z,9.38
2023-02-04T12:57:59.799Z,9.34
2023-02-04T13:02:04.074Z,9.39
2023-02-04T13:06:07.226Z,9.37
2023-02-04T13:10:10.886Z,9.31
2023-02-04T13:14:13.655Z,9.26
2023-02-04T13:18:18.302Z,9.26
2023-02-04T13:22:21.130Z,9.32
2023-02-04T13:26:23.985Z,9.29
2023-02-04T13:30:26.787Z,9.30
2023-02-04T13:34:30.954Z,9.26
2023-02-04T13:38:33.926Z,9.29
2023-02-04T13:42:38.275Z,9.41
2023-02-04T13:46:41.056Z,9.35
2023-02-04T13:50:45.220Z,9.32
2023-02-04T13:54:48.159Z,9.37
2023-02-04T13:58:51.198Z,9.41
2023-02-04T14:02:53.944Z,9.47
2023-02-04T14:06:58.179Z,9.54
2023-02-04T14:11:01.014Z,9.61
2023-02-04T14:15:04.073Z,9.54
2023-02-04T14:19:07.349Z,9.57
2023-02-04T14:23:12.033Z,9.57
2023-02-04T14:27:14.838Z,9.67
2023-02-04T14:31:17.779Z,9.66
2023-02-04T14:35:21.517Z,9.62
2023-02-04T14:39:25.674Z,9.62
2023-02-04T14:43:28.465Z,9.59
2023-02-04T14:47:31.303Z,9.57
2023-02-04T14:51:34.082Z,9.57
2023-02-04T14:55:38.214Z,9.52
2023-02-04T14:59:41.025Z,9.47
2023-02-04T15:03:43.953Z,9.37
2023-02-04T15:07:46.682Z,9.18
2023-02-04T15:11:51.145Z,9.08
2023-02-04T15:15:53.956Z,9.05
2023-02-04T15:19:57.086Z,8.97
2023-02-04T15:23:59.882Z,8.99
2023-02-04T15:28:04.097Z,8.99
2023-02-04T15:32:07.018Z,8.91
2023-02-04T15:36:09.974Z,8.90
2023-02-04T15:40:13.354Z,8.85
2023-02-04T15:44:17.514Z,8.78
2023-02-04T15:48:21.007Z,8.79
2023-02-04T15:52:25.416Z,8.74
2023-02-04T15:56:28.493Z,8.72
2023-02-04T16:07:07.966Z,8.40
2023-02-04T16:11:10.736Z,8.33
2023-02-04T16:15:13.592Z,8.29
2023-02-04T16:19:16.374Z,8.20
2023-02-04T16:23:20.513Z,8.20
2023-02-04T16:39:38.919Z,8.14
2023-02-04T16:43:41.649Z,8.10
2023-02-04T16:47:44.422Z,8.02
2023-02-04T16:51:47.408Z,7.92
2023-02-04T16:55:51.539Z,7.75
2023-02-04T16:59:54.262Z,7.62
2023-02-04T17:03:58.928Z,7.54
2023-02-04T17:08:01.702Z,7.62
2023-02-04T17:12:06.125Z,7.84
2023-02-04T17:16:08.872Z,7.89
2023-02-04T17:20:13.446Z,7.70
2023-02-04T17:24:16.166Z,7.57
2023-02-04T17:28:20.396Z,7.44
2023-02-04T17:32:23.306Z,7.29
2023-02-04T17:36:26.170Z,7.17
2023-02-04T17:40:29.006Z,7.11
2023-02-04T17:44:33.119Z,7.09
2023-02-04T17:48:36.023Z,7.02
2023-02-04T17:52:39.003Z,6.96
2023-02-04T17:56:41.739Z,6.89
2023-02-04T18:00:48.110Z,6.78
2023-02-04T18:04:51.281Z,6.71
2023-02-04T18:08:56.409Z,6.65
2023-02-04T18:13:00.214Z,6.58
2023-02-04T18:17:11.598Z,6.52
2023-02-04T18:21:20.905Z,6.42
2023-02-04T18:25:24.466Z,6.32
2023-02-04T18:29:33.709Z,6.24
2023-02-04T18:33:41.495Z,6.15
2023-02-04T18:37:48.884Z,6.03
2023-02-04T18:41:52.616Z,5.90
2023-02-04T18:46:00.135Z,5.81
2023-02-04T18:50:23.366Z,5.71
2023-02-04T18:54:34.812Z,5.65
2023-02-04T18:58:40.939Z,5.57
2023-02-04T19:02:49.264Z,5.49
2023-02-04T19:06:54.943Z,5.44
2023-02-04T19:10:59.362Z,5.39
2023-02-04T19:15:02.346Z,5.35
2023-02-04T19:19:23.857Z,5.29
2023-02-04T19:23:27.943Z,5.27
2023-02-04T19:27:36.184Z,5.25
2023-02-04T19:31:38.957Z,5.24
2023-02-04T19:35:43.543Z,5.24
2023-02-04T19:39:50.698Z,5.26
2023-02-04T19:43:57.999Z,5.26
2023-02-04T19:48:02.523Z,5.27
2023-02-04T19:52:20.258Z,5.23
2023-02-04T19:56:36.461Z,5.12
2023-02-04T20:00:46.692Z,5.14
2023-02-04T20:04:54.025Z,5.15
2023-02-04T20:09:01.929Z,5.08
2023-02-04T20:13:20.112Z,4.97
2023-02-04T20:17:45.822Z,4.96
2023-02-04T20:22:03.821Z,4.97
2023-02-04T22:03:46.765Z,5.28
2023-02-04T22:07:50.255Z,5.33
2023-02-04T22:11:53.088Z,5.33
2023-02-04T22:15:55.855Z,5.35
2023-02-04T22:20:00.194Z,5.32
2023-02-04T22:24:02.980Z,5.34
2023-02-04T22:28:05.836Z,5.37
2023-02-04T22:32:08.985Z,5.42
2023-02-04T22:36:13.191Z,5.50
2023-02-04T22:40:15.924Z,5.54
2023-02-04T22:44:18.773Z,5.53
2023-02-04T22:48:21.555Z,5.50
2023-02-04T22:52:25.745Z,5.51
2023-02-04T22:56:28.804Z,5.55
2023-02-04T23:00:31.794Z,5.56
2023-02-04T23:04:34.605Z,5.56
2023-02-04T23:08:38.834Z,5.59
2023-02-04T23:12:41.573Z,5.56
2023-02-04T23:16:44.330Z,5.60
2023-02-04T23:20:47.147Z,5.63
2023-02-04T23:24:51.709Z,5.65
2023-02-04T23:28:54.452Z,5.65
2023-02-04T23:32:57.254Z,5.65
2023-02-04T23:37:00.099Z,5.55
2023-02-04T23:41:04.238Z,5.53
2023-02-04T23:45:07.834Z,5.46
2023-02-04T23:49:10.913Z,5.40
2023-02-04T23:53:13.787Z,5.33
2023-02-04T23:57:17.858Z,5.38
