createdAt,value
2022-11-24T00:01:21.559Z,55.30
2022-11-24T00:03:48.015Z,55.30
2022-11-24T00:06:14.487Z,55.30
2022-11-24T00:08:40.963Z,55.30
2022-11-24T00:11:07.444Z,55.30
2022-11-24T00:13:33.947Z,55.30
2022-11-24T00:16:00.407Z,55.30
2022-11-24T00:18:26.910Z,55.30
2022-11-24T00:20:53.390Z,55.30
2022-11-24T00:23:19.896Z,55.40
2022-11-24T00:25:46.337Z,55.50
2022-11-24T00:28:12.797Z,55.40
2022-11-24T00:30:39.354Z,55.50
2022-11-24T00:33:05.913Z,55.50
2022-11-24T00:35:32.535Z,55.60
2022-11-24T00:37:59.009Z,55.50
2022-11-24T00:40:25.457Z,55.60
2022-11-24T00:42:51.900Z,55.50
2022-11-24T00:45:18.374Z,55.60
2022-11-24T00:47:44.847Z,55.60
2022-11-24T00:50:11.329Z,55.50
2022-11-24T00:52:37.802Z,55.40
2022-11-24T00:55:04.266Z,55.50
2022-11-24T00:57:30.727Z,55.50
2022-11-24T00:59:57.198Z,55.50
2022-11-24T01:02:23.700Z,55.50
2022-11-24T01:04:50.220Z,55.40
2022-11-24T01:07:16.727Z,55.60
2022-11-24T01:09:43.283Z,55.50
2022-11-24T01:12:09.744Z,55.70
2022-11-24T01:14:36.582Z,55.70
2022-11-24T01:17:03.223Z,55.70
2022-11-24T01:19:29.698Z,55.70
2022-11-24T01:21:56.162Z,55.70
2022-11-24T01:24:22.737Z,55.70
2022-11-24T01:26:49.188Z,55.70
2022-11-24T01:29:15.688Z,55.60
2022-11-24T01:31:42.158Z,55.60
2022-11-24T01:34:08.640Z,55.70
2022-11-24T01:36:35.122Z,55.70
2022-11-24T01:39:01.620Z,55.70
2022-11-24T01:41:28.593Z,55.70
2022-11-24T01:43:55.065Z,55.70
2022-11-24T01:46:21.608Z,55.60
2022-11-24T01:48:48.090Z,55.60
2022-11-24T01:51:14.574Z,55.60
2022-11-24T01:53:41.026Z,55.70
2022-11-24T01:56:07.484Z,55.70
2022-11-24T01:58:33.939Z,55.60
2022-11-24T02:01:00.471Z,55.70
2022-11-24T02:03:26.966Z,55.50
2022-11-24T02:05:53.456Z,55.80
2022-11-24T02:08:19.916Z,55.80
2022-11-24T02:10:46.377Z,55.80
2022-11-24T02:13:12.855Z,55.80
2022-11-24T02:15:39.494Z,55.70
2022-11-24T02:18:05.979Z,55.70
2022-11-24T02:20:32.489Z,55.70
2022-11-24T02:22:58.971Z,55.70
2022-11-24T02:25:25.441Z,55.80
2022-11-24T02:27:54.047Z,55.70
2022-11-24T02:30:23.091Z,55.70
2022-11-24T02:32:49.620Z,55.70
2022-11-24T02:35:16.100Z,55.70
2022-11-24T02:37:42.588Z,55.80
2022-11-24T02:40:09.120Z,55.80
2022-11-24T02:42:35.592Z,55.70
2022-11-24T02:45:02.089Z,55.80
2022-11-24T02:47:28.558Z,55.70
2022-11-24T02:49:55.038Z,55.80
2022-11-24T02:52:21.526Z,55.80
2022-11-24T02:54:48.003Z,55.80
2022-11-24T02:57:14.471Z,55.90
2022-11-24T02:59:40.952Z,55.80
2022-11-24T03:02:07.411Z,55.90
2022-11-24T03:04:34.182Z,55.90
2022-11-24T03:07:00.848Z,55.90
2022-11-24T03:09:27.327Z,55.90
2022-11-24T03:11:53.813Z,55.90
2022-11-24T03:14:20.255Z,55.90
2022-11-24T03:16:46.727Z,55.90
2022-11-24T03:19:13.718Z,55.90
2022-11-24T03:21:40.167Z,55.90
2022-11-24T03:24:06.641Z,55.90
2022-11-24T03:26:33.111Z,55.90
2022-11-24T03:28:59.569Z,55.90
2022-11-24T03:31:26.056Z,55.90
2022-11-24T03:33:52.625Z,55.90
2022-11-24T03:36:19.572Z,55.90
2022-11-24T03:38:46.044Z,55.90
2022-11-24T03:41:12.552Z,55.90
2022-11-24T03:43:43.405Z,55.90
2022-11-24T03:46:10.753Z,55.90
2022-11-24T03:48:37.298Z,55.90
2022-11-24T03:51:03.794Z,56.00
2022-11-24T03:53:30.260Z,56.00
2022-11-24T03:55:56.711Z,56.00
2022-11-24T03:58:23.166Z,55.90
2022-11-24T04:00:49.640Z,56.00
2022-11-24T04:03:16.131Z,55.90
2022-11-24T04:05:42.598Z,56.00
2022-11-24T04:10:49.379Z,55.90
2022-11-24T04:13:15.845Z,55.90
2022-11-24T04:15:42.369Z,55.90
2022-11-24T04:18:08.933Z,55.80
2022-11-24T04:20:35.481Z,55.80
2022-11-24T04:23:01.952Z,55.90
2022-11-24T04:25:28.407Z,55.90
2022-11-24T04:27:54.878Z,55.80
2022-11-24T04:30:21.347Z,55.90
2022-11-24T04:32:47.821Z,56.00
2022-11-24T04:35:14.309Z,56.00
2022-11-24T04:37:40.790Z,56.00
2022-11-24T04:40:07.271Z,55.90
2022-11-24T04:42:33.756Z,56.00
2022-11-24T04:45:00.238Z,56.00
2022-11-24T04:47:26.734Z,56.00
2022-11-24T04:49:53.199Z,56.00
2022-11-24T04:52:19.695Z,56.00
2022-11-24T04:54:46.153Z,55.90
2022-11-24T04:57:12.618Z,55.90
2022-11-24T04:59:39.068Z,55.90
2022-11-24T05:02:05.570Z,56.00
2022-11-24T05:04:32.449Z,56.00
2022-11-24T05:06:59.208Z,56.00
2022-11-24T05:09:41.733Z,56.10
2022-11-24T05:12:12.126Z,56.00
2022-11-24T05:14:38.594Z,56.10
2022-11-24T05:17:05.069Z,56.10
2022-11-24T05:19:32.488Z,56.00
2022-11-24T05:21:59.065Z,56.10
2022-11-24T05:24:25.529Z,55.90
2022-11-24T05:26:51.982Z,56.10
2022-11-24T05:29:18.458Z,56.10
2022-11-24T05:31:45.055Z,56.10
2022-11-24T05:34:13.184Z,56.10
2022-11-24T05:36:39.657Z,56.10
2022-11-24T05:39:06.107Z,56.10
2022-11-24T05:41:32.623Z,56.20
2022-11-24T05:43:59.087Z,56.10
2022-11-24T05:46:25.597Z,56.10
2022-11-24T05:48:52.089Z,56.30
2022-11-24T05:51:18.546Z,56.20
2022-11-24T05:53:45.008Z,56.20
2022-11-24T05:56:11.505Z,56.20
2022-11-24T05:58:37.998Z,56.10
2022-11-24T06:01:04.476Z,56.20
2022-11-24T06:03:30.954Z,56.30
2022-11-24T06:05:57.424Z,56.30
2022-11-24T06:08:28.192Z,56.30
2022-11-24T06:10:57.460Z,56.30
2022-11-24T06:13:24.004Z,56.30
2022-11-24T06:15:50.747Z,56.30
2022-11-24T06:18:17.189Z,56.30
2022-11-24T06:20:53.098Z,56.30
2022-11-24T06:23:29.517Z,56.10
2022-11-24T06:25:55.989Z,56.30
2022-11-24T06:28:22.435Z,56.30
2022-11-24T06:30:48.880Z,56.30
2022-11-24T06:33:15.326Z,56.30
2022-11-24T06:35:43.881Z,56.30
2022-11-24T06:38:10.345Z,56.30
2022-11-24T06:40:36.839Z,56.30
2022-11-24T06:43:03.304Z,56.30
2022-11-24T06:45:29.842Z,56.30
2022-11-24T06:47:56.336Z,56.50
2022-11-24T06:50:22.828Z,56.40
2022-11-24T06:52:49.285Z,56.40
2022-11-24T06:55:15.770Z,56.40
2022-11-24T06:57:42.250Z,56.40
2022-11-24T07:00:08.832Z,56.40
2022-11-24T07:02:35.429Z,56.30
2022-11-24T07:05:01.935Z,56.40
2022-11-24T07:07:28.469Z,56.40
2022-11-24T07:09:54.954Z,56.40
2022-11-24T07:12:21.418Z,56.50
2022-11-24T07:14:47.908Z,56.50
2022-11-24T07:17:14.399Z,56.40
2022-11-24T07:19:40.872Z,56.40
2022-11-24T07:22:07.362Z,56.40
2022-11-24T07:24:36.264Z,56.40
2022-11-24T07:27:03.039Z,56.40
2022-11-24T07:29:29.492Z,56.40
2022-11-24T07:31:58.548Z,56.40
2022-11-24T07:34:28.692Z,56.50
2022-11-24T07:36:55.143Z,56.50
2022-11-24T07:39:21.610Z,56.50
2022-11-24T07:41:48.099Z,56.50
2022-11-24T07:44:14.570Z,56.60
2022-11-24T07:46:41.036Z,56.50
2022-11-24T07:49:07.509Z,56.60
2022-11-24T07:51:33.985Z,56.60
2022-11-24T07:54:00.469Z,56.60
2022-11-24T07:56:26.976Z,56.60
2022-11-24T07:58:53.473Z,56.60
2022-11-24T08:01:20.032Z,56.60
2022-11-24T08:03:46.784Z,56.50
2022-11-24T08:06:25.172Z,56.50
2022-11-24T08:08:54.083Z,56.50
2022-11-24T08:11:20.598Z,56.50
2022-11-24T08:13:47.078Z,56.50
2022-11-24T08:16:13.623Z,56.50
2022-11-24T08:18:40.150Z,56.50
2022-11-24T08:21:06.649Z,56.60
2022-11-24T08:23:33.131Z,56.70
2022-11-24T08:25:59.620Z,56.50
2022-11-24T08:28:26.068Z,56.60
2022-11-24T08:30:53.888Z,56.60
2022-11-24T08:33:20.363Z,56.60
2022-11-24T08:35:46.837Z,56.60
2022-11-24T08:38:13.287Z,56.50
2022-11-24T08:40:39.762Z,56.60
2022-11-24T08:43:06.224Z,56.60
2022-11-24T08:45:36.783Z,56.60
2022-11-24T08:48:07.555Z,56.50
2022-11-24T08:50:34.024Z,56.40
2022-11-24T08:53:00.519Z,56.50
2022-11-24T08:55:26.980Z,56.40
2022-11-24T08:57:53.470Z,56.40
2022-11-24T09:00:19.930Z,56.40
2022-11-24T09:02:46.454Z,56.30
2022-11-24T09:05:35.835Z,56.30
2022-11-24T09:07:59.369Z,56.30
2022-11-24T09:10:25.866Z,56.30
2022-11-24T09:12:52.359Z,56.30
2022-11-24T09:15:18.935Z,56.30
2022-11-24T09:17:45.413Z,56.30
2022-11-24T09:20:14.305Z,56.30
2022-11-24T09:22:40.795Z,56.20
2022-11-24T09:25:07.256Z,56.20
2022-11-24T09:27:33.746Z,56.20
2022-11-24T09:30:00.225Z,56.30
2022-11-24T09:32:26.708Z,56.20
2022-11-24T09:34:53.166Z,56.30
2022-11-24T09:37:19.656Z,56.30
2022-11-24T09:39:46.166Z,56.30
2022-11-24T09:42:12.678Z,56.30
2022-11-24T09:44:39.141Z,56.30
2022-11-24T09:47:05.668Z,56.40
2022-11-24T09:49:32.440Z,56.30
2022-11-24T09:54:39.559Z,56.30
2022-11-24T09:57:06.018Z,56.40
2022-11-24T09:59:32.902Z,56.50
2022-11-24T10:01:59.690Z,56.40
2022-11-24T10:04:26.256Z,56.40
2022-11-24T10:06:52.726Z,56.40
2022-11-24T10:09:19.209Z,56.40
2022-11-24T10:11:45.682Z,56.30
2022-11-24T10:14:12.192Z,56.30
2022-11-24T10:16:38.659Z,56.30
2022-11-24T10:19:05.144Z,56.30
2022-11-24T10:21:31.654Z,56.20
2022-11-24T10:23:58.256Z,56.20
2022-11-24T10:26:24.756Z,56.30
2022-11-24T10:28:51.223Z,56.30
2022-11-24T10:31:17.749Z,56.30
2022-11-24T10:33:44.271Z,56.20
2022-11-24T10:36:10.726Z,56.30
2022-11-24T10:38:37.211Z,56.30
2022-11-24T10:41:07.148Z,56.40
2022-11-24T10:43:33.641Z,56.40
2022-11-24T10:46:00.198Z,56.40
2022-11-24T10:48:26.717Z,56.40
2022-11-24T10:50:53.201Z,56.40
2022-11-24T10:53:19.658Z,56.30
2022-11-24T10:55:46.165Z,56.30
2022-11-24T10:58:12.621Z,56.30
2022-11-24T11:00:39.133Z,56.40
2022-11-24T11:03:05.698Z,56.40
2022-11-24T11:05:32.284Z,56.50
2022-11-24T11:08:04.008Z,56.50
2022-11-24T11:10:32.110Z,56.50
2022-11-24T11:12:58.565Z,56.50
2022-11-24T11:15:25.077Z,56.40
2022-11-24T11:17:51.568Z,56.30
2022-11-24T11:20:18.114Z,56.40
2022-11-24T11:22:44.637Z,56.50
2022-11-24T11:25:11.102Z,56.50
2022-11-24T11:27:37.588Z,56.50
2022-11-24T11:35:39.452Z,56.70
2022-11-24T11:38:05.966Z,56.50
2022-11-24T11:40:32.442Z,56.60
2022-11-24T11:43:03.251Z,56.50
2022-11-24T11:45:30.113Z,56.60
2022-11-24T11:47:56.645Z,56.60
2022-11-24T11:50:23.198Z,56.60
2022-11-24T11:52:49.829Z,56.60
2022-11-24T11:55:16.298Z,56.50
2022-11-24T11:57:42.767Z,56.50
2022-11-24T12:00:09.230Z,56.60
2022-11-24T12:02:35.789Z,56.60
2022-11-24T12:05:02.370Z,56.60
2022-11-24T12:07:28.878Z,56.70
2022-11-24T12:09:55.418Z,56.50
2022-11-24T12:12:21.928Z,56.60
2022-11-24T12:14:48.417Z,56.60
2022-11-24T12:17:14.885Z,56.60
2022-11-24T12:19:41.452Z,56.60
2022-11-24T12:22:07.933Z,56.60
2022-11-24T12:24:34.430Z,56.70
2022-11-24T12:27:00.919Z,56.60
2022-11-24T12:29:27.396Z,56.70
2022-11-24T12:31:53.976Z,56.60
2022-11-24T12:34:20.420Z,56.60
2022-11-24T12:36:46.891Z,56.50
2022-11-24T12:39:13.349Z,56.70
2022-11-24T12:41:42.395Z,56.70
2022-11-24T12:44:09.340Z,56.70
2022-11-24T12:46:35.922Z,56.70
2022-11-24T12:49:02.418Z,56.70
2022-11-24T12:51:28.880Z,56.70
2022-11-24T12:53:55.370Z,56.80
2022-11-24T12:56:21.831Z,56.70
2022-11-24T12:58:48.295Z,56.80
2022-11-24T13:01:16.712Z,56.70
2022-11-24T13:03:43.544Z,56.60
2022-11-24T13:06:10.007Z,56.70
2022-11-24T13:08:43.886Z,56.70
2022-11-24T13:11:10.340Z,56.70
2022-11-24T13:13:36.822Z,56.70
2022-11-24T13:18:49.765Z,56.80
2022-11-24T13:21:16.321Z,56.70
2022-11-24T13:23:42.824Z,56.70
2022-11-24T13:26:09.297Z,56.80
2022-11-24T13:29:00.427Z,56.80
2022-11-24T13:31:22.292Z,56.80
2022-11-24T13:33:48.851Z,56.80
2022-11-24T13:36:15.312Z,56.80
2022-11-24T13:38:41.785Z,56.80
2022-11-24T13:41:28.197Z,56.80
2022-11-24T13:43:55.382Z,56.70
2022-11-24T13:46:21.937Z,56.70
2022-11-24T13:48:48.412Z,56.80
2022-11-24T13:51:14.889Z,56.70
2022-11-24T13:53:41.348Z,56.70
2022-11-24T13:56:07.823Z,56.70
2022-11-24T13:58:34.319Z,56.60
2022-11-24T14:01:00.790Z,56.60
2022-11-24T14:03:27.296Z,56.70
2022-11-24T14:05:53.797Z,56.80
2022-11-24T14:08:20.264Z,56.80
2022-11-24T14:10:46.722Z,56.80
2022-11-24T14:15:44.615Z,56.70
2022-11-24T14:18:11.089Z,56.70
2022-11-24T14:20:37.579Z,56.70
2022-11-24T14:23:04.034Z,56.80
2022-11-24T14:25:30.527Z,56.80
2022-11-24T14:27:57.017Z,56.80
2022-11-24T14:30:26.379Z,56.80
2022-11-24T14:32:52.839Z,56.90
2022-11-24T14:35:19.350Z,56.80
2022-11-24T14:37:45.841Z,56.80
2022-11-24T14:40:12.299Z,56.80
2022-11-24T14:42:38.814Z,56.60
2022-11-24T14:45:05.271Z,56.80
2022-11-24T14:47:32.672Z,56.80
2022-11-24T14:49:59.354Z,56.80
2022-11-24T14:52:25.841Z,56.90
2022-11-24T14:54:52.309Z,56.90
2022-11-24T14:57:18.801Z,56.90
2022-11-24T14:59:45.285Z,56.80
2022-11-24T15:02:14.538Z,56.80
2022-11-24T15:05:02.595Z,56.90
2022-11-24T15:07:27.677Z,56.80
2022-11-24T15:09:54.256Z,56.80
2022-11-24T15:12:20.740Z,56.80
2022-11-24T15:14:47.199Z,56.80
2022-11-24T15:17:13.684Z,56.80
2022-11-24T15:19:40.160Z,56.90
2022-11-24T15:22:06.637Z,56.80
2022-11-24T15:24:33.573Z,56.90
2022-11-24T15:27:00.270Z,56.80
2022-11-24T15:29:26.758Z,56.80
2022-11-24T15:31:53.340Z,56.80
2022-11-24T15:34:19.901Z,56.70
2022-11-24T15:36:46.362Z,56.90
2022-11-24T15:39:12.850Z,56.90
2022-11-24T15:41:39.337Z,56.90
2022-11-24T15:44:05.814Z,56.90
2022-11-24T15:46:32.340Z,56.80
2022-11-24T15:48:58.858Z,56.80
2022-11-24T15:51:25.337Z,56.80
2022-11-24T15:53:54.518Z,56.80
2022-11-24T15:56:25.301Z,56.90
2022-11-24T15:58:51.786Z,56.80
2022-11-24T16:01:18.369Z,56.80
2022-11-24T16:03:47.828Z,56.80
2022-11-24T16:06:17.930Z,56.80
2022-11-24T16:11:36.142Z,56.90
2022-11-24T16:14:02.643Z,56.90
2022-11-24T16:16:29.173Z,56.90
2022-11-24T16:18:55.677Z,57.00
2022-11-24T16:21:22.128Z,57.00
2022-11-24T16:23:48.587Z,56.90
2022-11-24T16:26:17.138Z,56.90
2022-11-24T16:28:43.619Z,56.90
2022-11-24T16:31:10.160Z,56.90
2022-11-24T16:33:36.685Z,56.90
2022-11-24T16:36:03.144Z,56.90
2022-11-24T16:38:29.620Z,56.90
2022-11-24T16:40:56.074Z,56.90
2022-11-24T16:43:22.580Z,56.90
2022-11-24T16:45:49.071Z,56.80
2022-11-24T16:48:15.539Z,56.90
2022-11-24T16:50:42.000Z,56.90
2022-11-24T16:53:08.472Z,56.90
2022-11-24T16:55:34.946Z,56.70
2022-11-24T16:58:01.397Z,57.00
2022-11-24T17:00:27.861Z,57.00
2022-11-24T17:02:54.395Z,56.90
2022-11-24T17:05:20.878Z,56.90
2022-11-24T17:07:47.416Z,56.90
2022-11-24T17:10:13.995Z,56.90
2022-11-24T17:12:40.475Z,57.00
2022-11-24T17:15:31.790Z,57.00
2022-11-24T17:18:22.297Z,57.00
2022-11-24T17:20:39.853Z,57.10
2022-11-24T17:23:06.329Z,57.00
2022-11-24T17:25:32.791Z,56.90
2022-11-24T17:27:59.351Z,56.90
2022-11-24T17:30:31.889Z,56.90
2022-11-24T17:32:58.365Z,56.80
2022-11-24T17:35:24.847Z,56.80
2022-11-24T17:37:51.298Z,56.80
2022-11-24T17:40:28.472Z,56.80
2022-11-24T17:42:55.674Z,56.80
2022-11-24T17:45:22.146Z,56.80
2022-11-24T17:47:48.619Z,56.80
2022-11-24T17:50:15.128Z,56.70
2022-11-24T17:52:41.626Z,56.70
2022-11-24T17:55:08.128Z,56.70
2022-11-24T17:57:34.580Z,56.70
2022-11-24T18:00:01.029Z,56.70
2022-11-24T18:02:27.733Z,56.70
2022-11-24T18:04:54.233Z,56.70
2022-11-24T18:07:20.764Z,56.70
2022-11-24T18:09:47.234Z,56.60
2022-11-24T18:12:13.723Z,56.60
2022-11-24T18:14:40.185Z,56.60
2022-11-24T18:17:06.805Z,56.40
2022-11-24T18:19:33.360Z,56.60
2022-11-24T18:21:59.816Z,56.60
2022-11-24T18:24:26.299Z,56.60
2022-11-24T18:26:52.772Z,56.60
2022-11-24T18:29:19.248Z,56.60
2022-11-24T18:31:45.788Z,56.60
2022-11-24T18:34:12.318Z,56.60
2022-11-24T18:36:39.290Z,56.60
2022-11-24T18:39:05.751Z,56.60
2022-11-24T18:41:32.409Z,56.50
2022-11-24T18:43:58.950Z,56.40
2022-11-24T18:46:25.492Z,56.40
2022-11-24T18:48:52.034Z,56.40
2022-11-24T18:51:18.508Z,56.30
2022-11-24T18:53:45.167Z,56.40
2022-11-24T18:56:11.662Z,56.30
2022-11-24T18:58:38.131Z,56.40
2022-11-24T19:01:04.776Z,56.30
2022-11-24T19:03:31.282Z,56.40
2022-11-24T19:05:57.740Z,56.40
2022-11-24T19:08:24.203Z,56.40
2022-11-24T19:10:50.676Z,56.30
2022-11-24T19:13:17.145Z,56.30
2022-11-24T19:15:43.611Z,56.30
2022-11-24T19:18:10.082Z,56.20
2022-11-24T19:20:36.551Z,56.30
2022-11-24T19:23:03.000Z,56.30
2022-11-24T19:25:29.488Z,56.20
2022-11-24T19:27:55.944Z,56.10
2022-11-24T19:30:22.405Z,56.20
2022-11-24T19:32:51.689Z,56.20
2022-11-24T19:35:18.159Z,56.10
2022-11-24T19:37:44.605Z,56.20
2022-11-24T19:40:11.075Z,56.00
2022-11-24T19:42:37.542Z,56.10
2022-11-24T19:45:04.036Z,55.90
2022-11-24T19:47:30.490Z,56.00
2022-11-24T19:49:56.962Z,56.00
2022-11-24T19:52:23.435Z,56.10
2022-11-24T19:54:49.902Z,56.00
2022-11-24T19:57:16.379Z,56.10
2022-11-24T19:59:42.887Z,56.10
2022-11-24T20:02:09.382Z,56.10
2022-11-24T20:04:36.124Z,56.00
2022-11-24T20:07:02.824Z,56.00
2022-11-24T20:09:29.316Z,56.00
2022-11-24T20:11:55.771Z,55.90
2022-11-24T20:14:22.241Z,55.90
2022-11-24T20:16:48.722Z,55.80
2022-11-24T20:19:15.333Z,55.80
2022-11-24T20:21:41.796Z,55.80
2022-11-24T20:24:08.262Z,55.80
2022-11-24T20:26:34.730Z,55.70
2022-11-24T20:29:01.198Z,55.70
2022-11-24T20:31:27.705Z,55.80
2022-11-24T20:33:54.206Z,55.80
2022-11-24T20:36:20.672Z,55.70
2022-11-24T20:38:47.143Z,55.70
2022-11-24T20:41:13.596Z,55.80
2022-11-24T20:43:40.059Z,55.80
2022-11-24T20:46:06.620Z,55.70
2022-11-24T20:48:33.129Z,55.60
2022-11-24T20:50:59.584Z,55.70
2022-11-24T20:53:26.050Z,55.60
2022-11-24T20:55:56.037Z,55.70
2022-11-24T20:58:22.507Z,55.70
2022-11-24T21:00:49.045Z,55.50
2022-11-24T21:03:15.528Z,55.60
2022-11-24T21:05:41.997Z,55.60
2022-11-24T21:08:08.431Z,55.50
2022-11-24T21:10:34.886Z,55.40
2022-11-24T21:13:01.508Z,55.40
2022-11-24T21:15:27.985Z,55.50
2022-11-24T21:17:54.442Z,55.40
2022-11-24T21:20:28.469Z,55.40
2022-11-24T21:22:54.933Z,55.30
2022-11-24T21:25:21.389Z,55.30
2022-11-24T21:27:47.873Z,55.30
2022-11-24T21:30:14.343Z,55.20
2022-11-24T21:32:40.797Z,55.30
2022-11-24T21:35:07.269Z,55.50
2022-11-24T21:37:33.844Z,55.40
2022-11-24T21:40:00.303Z,55.30
2022-11-24T21:42:26.813Z,55.20
2022-11-24T21:44:53.269Z,55.20
2022-11-24T21:47:19.743Z,55.20
2022-11-24T21:49:46.207Z,55.10
2022-11-24T21:52:12.666Z,55.10
2022-11-24T21:54:39.130Z,55.10
2022-11-24T21:57:05.618Z,55.10
2022-11-24T21:59:32.086Z,55.10
2022-11-24T22:01:58.588Z,55.20
2022-11-24T22:04:25.128Z,55.00
2022-11-24T22:06:56.123Z,55.10
2022-11-24T22:09:22.603Z,55.10
2022-11-24T22:11:49.104Z,55.20
2022-11-24T22:14:15.646Z,55.20
2022-11-24T22:16:42.146Z,55.20
2022-11-24T22:19:08.597Z,55.20
2022-11-24T22:21:35.095Z,55.10
2022-11-24T22:24:01.546Z,55.20
2022-11-24T22:26:28.011Z,55.20
2022-11-24T22:28:54.493Z,55.10
2022-11-24T22:31:21.078Z,55.20
2022-11-24T22:33:47.605Z,55.20
2022-11-24T22:36:14.054Z,55.10
2022-11-24T22:38:40.574Z,55.10
2022-11-24T22:41:07.065Z,55.10
2022-11-24T22:43:33.551Z,55.00
2022-11-24T22:46:00.071Z,55.00
2022-11-24T22:48:26.652Z,54.90
2022-11-24T22:50:53.120Z,54.90
2022-11-24T22:53:19.588Z,55.00
2022-11-24T22:55:46.062Z,55.10
2022-11-24T23:00:52.867Z,55.00
2022-11-24T23:03:19.369Z,55.00
2022-11-24T23:05:45.847Z,55.00
2022-11-24T23:08:12.297Z,55.00
2022-11-24T23:10:38.767Z,54.90
2022-11-24T23:13:05.215Z,54.90
2022-11-24T23:15:31.692Z,54.90
2022-11-24T23:17:58.159Z,54.90
2022-11-24T23:20:24.572Z,54.90
2022-11-24T23:22:51.026Z,54.90
2022-11-24T23:25:17.481Z,54.90
2022-11-24T23:27:44.085Z,54.80
2022-11-24T23:30:10.545Z,55.00
2022-11-24T23:32:37.023Z,54.90
2022-11-24T23:35:03.492Z,54.90
2022-11-24T23:37:52.196Z,54.90
2022-11-24T23:40:16.402Z,54.90
2022-11-24T23:42:42.875Z,54.80
2022-11-24T23:45:09.379Z,54.90
2022-11-24T23:47:39.003Z,55.00
2022-11-24T23:50:08.093Z,55.00
2022-11-24T23:52:34.576Z,55.00
2022-11-24T23:55:01.044Z,55.00
2022-11-24T23:57:27.518Z,55.00
2022-11-24T23:59:53.990Z,54.90
