createdAt,value
2022-09-24T00:01:23.854Z,101205.63
2022-09-24T00:03:56.200Z,101209.09
2022-09-24T00:06:23.815Z,101201.78
2022-09-24T00:08:54.258Z,101197.81
2022-09-24T00:11:22.031Z,101197.59
2022-09-24T00:13:49.970Z,101201.97
2022-09-24T00:16:18.593Z,101192.75
2022-09-24T00:18:45.240Z,101192.97
2022-09-24T00:21:16.078Z,101188.81
2022-09-24T00:23:43.144Z,101185.25
2022-09-24T00:26:30.702Z,101190.47
2022-09-24T00:28:58.071Z,101184.56
2022-09-24T00:31:25.444Z,101178.97
2022-09-24T00:33:52.692Z,101183.22
2022-09-24T00:36:21.094Z,101185.31
2022-09-24T00:38:53.297Z,101188.28
2022-09-24T00:41:21.581Z,101180.56
2022-09-24T00:43:49.482Z,101171.53
2022-09-24T00:46:25.838Z,101170.03
2022-09-24T00:48:58.359Z,101169.56
2022-09-24T00:51:28.612Z,101171.91
2022-09-24T00:54:01.135Z,101172.16
2022-09-24T00:56:30.759Z,101156.03
2022-09-24T00:59:01.381Z,101166.94
2022-09-24T01:01:30.079Z,101164.22
2022-09-24T01:03:58.314Z,101164.44
2022-09-24T01:06:26.162Z,101168.38
2022-09-24T01:08:56.927Z,101155.78
2022-09-24T01:12:11.445Z,101158.97
2022-09-24T01:14:56.432Z,101152.91
2022-09-24T01:17:29.009Z,101151.00
2022-09-24T01:20:17.394Z,101152.81
2022-09-24T01:22:55.987Z,101155.31
2022-09-24T01:25:31.346Z,101144.88
2022-09-24T01:28:25.778Z,101144.88
2022-09-24T01:30:59.869Z,101143.59
2022-09-24T01:33:30.203Z,101140.25
2022-09-24T01:36:01.507Z,101144.06
2022-09-24T01:38:35.416Z,101140.63
2022-09-24T01:41:04.729Z,101144.22
2022-09-24T01:43:33.165Z,101137.91
2022-09-24T01:46:06.508Z,101149.19
2022-09-24T01:48:37.291Z,101150.25
2022-09-24T01:51:23.306Z,101143.75
2022-09-24T01:54:03.709Z,101145.84
2022-09-24T01:56:36.383Z,101137.09
2022-09-24T01:59:28.431Z,101141.34
2022-09-24T02:02:07.725Z,101140.47
2022-09-24T02:04:39.664Z,101138.13
2022-09-24T02:07:24.920Z,101129.06
2022-09-24T02:09:51.656Z,101135.72
2022-09-24T02:12:29.843Z,101130.72
2022-09-24T02:15:06.692Z,101135.78
2022-09-24T02:17:36.745Z,101134.34
2022-09-24T02:20:07.248Z,101137.09
2022-09-24T02:22:34.322Z,101124.75
2022-09-24T02:25:04.733Z,101124.75
2022-09-24T02:27:31.637Z,101121.41
2022-09-24T02:29:59.539Z,101123.31
2022-09-24T02:32:29.909Z,101134.44
2022-09-24T02:35:02.057Z,101129.97
2022-09-24T02:37:29.817Z,101129.50
2022-09-24T02:39:56.448Z,101132.44
2022-09-24T02:42:23.444Z,101128.00
2022-09-24T02:44:50.161Z,101125.84
2022-09-24T02:47:16.700Z,101123.59
2022-09-24T02:49:43.210Z,101123.97
2022-09-24T02:52:10.404Z,101121.09
2022-09-24T02:54:37.321Z,101125.47
2022-09-24T02:57:04.478Z,101113.13
2022-09-24T02:59:31.130Z,101121.31
2022-09-24T03:01:57.971Z,101119.19
2022-09-24T03:04:25.404Z,101118.22
2022-09-24T03:06:52.108Z,101119.88
2022-09-24T03:09:18.700Z,101107.69
2022-09-24T03:11:45.436Z,101113.13
2022-09-24T03:14:12.113Z,101118.13
2022-09-24T03:16:38.904Z,101117.09
2022-09-24T03:19:07.408Z,101115.78
2022-09-24T03:21:34.109Z,101119.97
2022-09-24T03:24:00.727Z,101118.72
2022-09-24T03:26:27.304Z,101114.81
2022-09-24T03:28:53.890Z,101111.50
2022-09-24T03:31:21.034Z,101108.91
2022-09-24T03:33:49.556Z,101107.38
2022-09-24T03:36:20.931Z,101103.59
2022-09-24T03:38:49.308Z,101107.97
2022-09-24T03:41:16.652Z,101101.44
2022-09-24T03:43:43.614Z,101104.19
2022-09-24T03:46:11.718Z,101102.50
2022-09-24T03:48:40.467Z,101104.66
2022-09-24T03:51:11.071Z,101101.53
2022-09-24T03:53:37.852Z,101109.34
2022-09-24T03:56:06.158Z,101099.50
2022-09-24T03:58:37.945Z,101101.16
2022-09-24T04:01:06.196Z,101096.31
2022-09-24T04:03:33.005Z,101086.63
2022-09-24T04:05:59.570Z,101091.47
2022-09-24T04:08:26.257Z,101097.53
2022-09-24T04:10:52.919Z,101095.28
2022-09-24T04:13:20.178Z,101084.38
2022-09-24T04:15:48.983Z,101084.13
2022-09-24T04:18:16.378Z,101082.22
2022-09-24T04:20:42.932Z,101084.13
2022-09-24T04:23:10.770Z,101089.09
2022-09-24T04:25:37.495Z,101077.97
2022-09-24T04:28:06.092Z,101081.31
2022-09-24T04:30:34.293Z,101083.34
2022-09-24T04:33:02.786Z,101082.63
2022-09-24T04:35:32.161Z,101079.09
2022-09-24T04:38:00.438Z,101085.38
2022-09-24T04:40:27.967Z,101081.56
2022-09-24T04:42:54.607Z,101086.56
2022-09-24T04:45:21.864Z,101077.31
2022-09-24T04:47:56.231Z,101077.56
2022-09-24T04:50:27.417Z,101079.59
2022-09-24T04:52:55.778Z,101075.59
2022-09-24T04:55:23.739Z,101068.25
2022-09-24T04:57:51.172Z,101070.72
2022-09-24T05:00:20.794Z,101070.50
2022-09-24T05:02:48.168Z,101074.06
2022-09-24T05:05:15.046Z,101067.75
2022-09-24T05:07:42.778Z,101076.56
2022-09-24T05:10:09.586Z,101069.44
2022-09-24T05:12:36.486Z,101080.34
2022-09-24T05:15:04.442Z,101072.16
2022-09-24T05:17:31.348Z,101074.88
2022-09-24T05:19:59.633Z,101073.81
2022-09-24T05:22:30.355Z,101079.53
2022-09-24T05:24:57.190Z,101079.28
2022-09-24T05:27:24.347Z,101076.56
2022-09-24T05:29:50.914Z,101072.78
2022-09-24T05:32:19.311Z,101078.22
2022-09-24T05:34:47.009Z,101073.34
2022-09-24T05:37:14.734Z,101075.03
2022-09-24T05:39:41.457Z,101072.66
2022-09-24T05:42:10.428Z,101070.16
2022-09-24T05:44:37.404Z,101071.84
2022-09-24T05:47:04.151Z,101075.16
2022-09-24T05:49:32.145Z,101070.53
2022-09-24T05:51:58.982Z,101069.44
2022-09-24T05:54:25.657Z,101085.63
2022-09-24T05:56:52.233Z,101079.31
2022-09-24T05:59:18.787Z,101086.19
2022-09-24T06:01:45.445Z,101079.69
2022-09-24T06:04:12.820Z,101084.44
2022-09-24T06:06:39.382Z,101092.41
2022-09-24T06:09:08.947Z,101083.38
2022-09-24T06:11:40.044Z,101089.44
2022-09-24T06:14:08.761Z,101088.38
2022-09-24T06:16:36.086Z,101081.59
2022-09-24T06:19:02.885Z,101083.28
2022-09-24T06:21:29.651Z,101092.66
2022-09-24T06:23:56.233Z,101083.41
2022-09-24T06:26:22.909Z,101088.63
2022-09-24T06:28:49.527Z,101086.13
2022-09-24T06:31:16.258Z,101085.06
2022-09-24T06:33:43.212Z,101084.97
2022-09-24T06:36:10.332Z,101088.25
2022-09-24T06:38:39.390Z,101083.41
2022-09-24T06:41:07.219Z,101084.22
2022-09-24T06:43:34.716Z,101083.16
2022-09-24T06:46:02.010Z,101088.38
2022-09-24T06:48:28.784Z,101085.09
2022-09-24T06:50:56.628Z,101096.59
2022-09-24T06:53:23.373Z,101101.84
2022-09-24T06:55:50.247Z,101096.72
2022-09-24T06:58:22.426Z,101095.88
2022-09-24T07:00:54.336Z,101103.47
2022-09-24T07:03:22.349Z,101101.59
2022-09-24T07:05:48.962Z,101106.19
2022-09-24T07:08:16.176Z,101095.28
2022-09-24T07:10:44.811Z,101106.81
2022-09-24T07:13:13.322Z,101113.94
2022-09-24T07:15:40.754Z,101113.47
2022-09-24T07:18:07.821Z,101106.94
2022-09-24T07:20:36.977Z,101110.59
2022-09-24T07:23:08.146Z,101111.69
2022-09-24T07:25:35.436Z,101103.97
2022-09-24T07:28:10.197Z,101108.25
2022-09-24T07:30:37.744Z,101113.47
2022-09-24T07:33:05.400Z,101110.53
2022-09-24T07:35:32.286Z,101112.75
2022-09-24T07:38:03.570Z,101117.75
2022-09-24T07:40:35.441Z,101107.66
2022-09-24T07:43:02.810Z,101104.00
2022-09-24T07:45:41.138Z,101116.34
2022-09-24T07:48:09.303Z,101111.56
2022-09-24T07:50:39.678Z,101111.56
2022-09-24T07:53:06.607Z,101109.81
2022-09-24T07:55:34.121Z,101124.28
2022-09-24T07:58:00.690Z,101124.88
2022-09-24T08:00:27.244Z,101119.44
2022-09-24T08:02:56.426Z,101116.91
2022-09-24T08:05:23.072Z,101123.78
2022-09-24T08:07:54.222Z,101127.63
2022-09-24T08:10:21.418Z,101127.38
2022-09-24T08:12:48.131Z,101125.22
2022-09-24T08:15:15.775Z,101137.94
2022-09-24T08:17:42.718Z,101129.59
2022-09-24T08:20:10.129Z,101130.47
2022-09-24T08:22:36.704Z,101137.91
2022-09-24T08:25:04.391Z,101139.00
2022-09-24T08:27:33.082Z,101136.59
2022-09-24T08:30:00.733Z,101138.03
2022-09-24T08:32:29.522Z,101140.31
2022-09-24T08:34:56.151Z,101136.00
2022-09-24T08:37:22.887Z,101138.03
2022-09-24T08:39:49.437Z,101135.16
2022-09-24T08:42:43.744Z,101131.94
2022-09-24T08:45:30.016Z,101127.19
2022-09-24T08:48:22.671Z,101130.03
2022-09-24T08:50:58.300Z,101139.66
2022-09-24T08:53:32.486Z,101133.94
2022-09-24T08:56:02.912Z,101137.50
2022-09-24T08:58:53.346Z,101128.81
2022-09-24T09:01:52.436Z,101134.97
2022-09-24T09:04:28.506Z,101132.94
2022-09-24T09:07:07.147Z,101144.91
2022-09-24T09:09:41.848Z,101146.09
2022-09-24T09:12:17.744Z,101141.88
2022-09-24T09:15:03.663Z,101140.41
2022-09-24T09:17:55.034Z,101143.81
2022-09-24T09:20:29.359Z,101139.50
2022-09-24T09:23:01.259Z,101142.81
2022-09-24T09:25:34.966Z,101147.31
2022-09-24T09:28:07.852Z,101144.00
2022-09-24T09:30:43.759Z,101147.47
2022-09-24T09:33:57.074Z,101144.91
2022-09-24T09:36:57.537Z,101140.84
2022-09-24T09:39:37.195Z,101148.09
2022-09-24T09:42:32.424Z,101144.00
2022-09-24T09:45:02.526Z,101146.41
2022-09-24T09:47:41.388Z,101146.00
2022-09-24T09:50:26.027Z,101147.50
2022-09-24T09:52:52.873Z,101153.56
2022-09-24T09:55:37.397Z,101147.81
2022-09-24T09:58:19.909Z,101144.19
2022-09-24T10:00:49.771Z,101144.34
2022-09-24T10:03:29.397Z,101141.69
2022-09-24T10:06:06.708Z,101145.09
2022-09-24T10:08:33.659Z,101152.75
2022-09-24T10:11:01.756Z,101146.44
2022-09-24T10:13:28.926Z,101151.84
2022-09-24T10:15:58.015Z,101148.16
2022-09-24T10:18:37.711Z,101146.78
2022-09-24T10:21:10.052Z,101150.00
2022-09-24T10:23:40.812Z,101154.75
2022-09-24T10:26:08.304Z,101144.25
2022-09-24T10:28:59.669Z,101142.47
2022-09-24T10:31:31.146Z,101140.63
2022-09-24T10:34:00.681Z,101146.94
2022-09-24T10:36:33.017Z,101143.81
2022-09-24T10:39:08.756Z,101147.44
2022-09-24T10:41:36.070Z,101150.97
2022-09-24T10:44:13.661Z,101144.81
2022-09-24T10:47:11.631Z,101146.34
2022-09-24T10:50:00.871Z,101143.38
2022-09-24T10:52:52.116Z,101150.41
2022-09-24T10:55:42.191Z,101150.66
2022-09-24T10:58:11.895Z,101145.84
2022-09-24T11:00:55.475Z,101143.63
2022-09-24T11:03:25.114Z,101144.69
2022-09-24T11:06:26.328Z,101145.03
2022-09-24T11:08:58.862Z,101133.22
2022-09-24T11:11:28.983Z,101142.38
2022-09-24T11:14:28.798Z,101143.25
2022-09-24T11:17:28.461Z,101141.38
2022-09-24T11:20:10.920Z,101138.69
2022-09-24T11:23:21.465Z,101145.97
2022-09-24T11:25:55.317Z,101140.88
2022-09-24T11:28:55.279Z,101137.56
2022-09-24T11:31:35.383Z,101140.75
2022-09-24T11:34:39.212Z,101137.44
2022-09-24T11:37:22.319Z,101143.47
2022-09-24T11:39:49.387Z,101143.06
2022-09-24T11:42:29.233Z,101142.06
2022-09-24T11:45:16.498Z,101147.53
2022-09-24T11:47:45.946Z,101149.38
2022-09-24T11:50:43.631Z,101150.09
2022-09-24T11:53:31.954Z,101149.56
2022-09-24T11:56:01.496Z,101154.41
2022-09-24T11:58:39.645Z,101154.66
2022-09-24T12:01:20.949Z,101155.50
2022-09-24T12:04:10.730Z,101152.25
2022-09-24T12:07:01.472Z,101144.53
2022-09-24T12:09:41.290Z,101147.75
2022-09-24T12:12:16.430Z,101151.09
2022-09-24T12:15:08.698Z,101153.91
2022-09-24T12:17:41.107Z,101148.09
2022-09-24T12:20:20.465Z,101152.75
2022-09-24T12:22:51.666Z,101149.91
2022-09-24T12:25:18.228Z,101142.16
2022-09-24T12:27:45.742Z,101146.25
2022-09-24T12:31:06.315Z,101142.16
2022-09-24T12:33:49.810Z,101143.06
2022-09-24T12:36:57.161Z,101140.88
2022-09-24T12:39:29.390Z,101145.75
2022-09-24T12:42:01.501Z,101138.06
2022-09-24T12:44:39.842Z,101143.88
2022-09-24T12:47:17.674Z,101134.56
2022-09-24T12:49:50.785Z,101129.34
2022-09-24T12:52:24.980Z,101130.75
2022-09-24T12:55:01.089Z,101138.91
2022-09-24T12:57:33.640Z,101133.44
2022-09-24T13:00:02.193Z,101138.00
2022-09-24T13:02:47.540Z,101137.44
2022-09-24T13:05:27.414Z,101131.97
2022-09-24T13:07:59.031Z,101130.94
2022-09-24T13:10:35.738Z,101137.69
2022-09-24T13:13:15.700Z,101133.56
2022-09-24T13:15:42.981Z,101131.69
2022-09-24T13:18:10.394Z,101131.69
2022-09-24T13:20:47.548Z,101118.03
2022-09-24T13:23:19.778Z,101132.34
2022-09-24T13:26:05.111Z,101128.75
2022-09-24T13:28:40.206Z,101131.19
2022-09-24T13:31:33.934Z,101128.19
2022-09-24T13:34:14.103Z,101125.25
2022-09-24T13:36:44.422Z,101126.69
2022-09-24T13:39:20.913Z,101121.97
2022-09-24T13:41:58.017Z,101134.13
2022-09-24T13:44:42.527Z,101131.38
2022-09-24T13:47:30.586Z,101125.41
2022-09-24T13:50:17.534Z,101119.38
2022-09-24T13:53:01.541Z,101118.88
2022-09-24T13:55:34.614Z,101122.09
2022-09-24T13:58:27.166Z,101119.34
2022-09-24T14:00:54.842Z,101128.81
2022-09-24T14:03:29.356Z,101130.66
2022-09-24T14:05:57.526Z,101126.13
2022-09-24T14:08:27.831Z,101130.69
2022-09-24T14:11:17.332Z,101136.72
2022-09-24T14:13:47.477Z,101135.78
2022-09-24T14:16:19.937Z,101120.66
2022-09-24T14:18:47.006Z,101123.66
2022-09-24T14:21:27.817Z,101124.81
2022-09-24T14:23:58.967Z,101125.06
2022-09-24T14:26:49.035Z,101119.66
2022-09-24T14:29:25.344Z,101118.09
2022-09-24T14:31:58.559Z,101112.69
2022-09-24T14:34:33.974Z,101111.59
2022-09-24T14:37:09.714Z,101111.06
2022-09-24T14:39:41.835Z,101109.13
2022-09-24T14:42:17.941Z,101109.63
2022-09-24T14:44:46.371Z,101112.03
2022-09-24T14:47:34.065Z,101111.69
2022-09-24T14:50:04.112Z,101115.19
2022-09-24T14:52:37.838Z,101117.84
2022-09-24T14:55:19.503Z,101113.91
2022-09-24T14:57:55.299Z,101108.09
2022-09-24T15:00:25.492Z,101112.75
2022-09-24T15:03:07.290Z,101112.44
2022-09-24T15:05:34.157Z,101109.09
2022-09-24T15:08:30.571Z,101104.63
2022-09-24T15:11:00.969Z,101101.66
2022-09-24T15:13:30.760Z,101112.34
2022-09-24T15:16:18.913Z,101105.53
2022-09-24T15:18:59.524Z,101111.84
2022-09-24T15:21:27.924Z,101105.00
2022-09-24T15:23:56.071Z,101105.53
2022-09-24T15:26:28.155Z,101101.72
2022-09-24T15:28:56.366Z,101105.88
2022-09-24T15:31:23.332Z,101104.25
2022-09-24T15:33:50.333Z,101104.75
2022-09-24T15:36:21.580Z,101102.00
2022-09-24T15:38:52.202Z,101100.94
2022-09-24T15:41:21.696Z,101108.34
2022-09-24T15:43:48.669Z,101108.53
2022-09-24T15:46:18.324Z,101100.78
2022-09-24T15:48:45.013Z,101112.28
2022-09-24T15:51:15.615Z,101103.47
2022-09-24T15:53:42.528Z,101099.31
2022-09-24T15:56:09.178Z,101107.81
2022-09-24T15:58:35.707Z,101102.84
2022-09-24T16:01:03.690Z,101105.81
2022-09-24T16:03:32.500Z,101109.66
2022-09-24T16:06:00.177Z,101110.09
2022-09-24T16:08:27.112Z,101115.84
2022-09-24T16:10:53.940Z,101117.19
2022-09-24T16:13:23.314Z,101118.25
2022-09-24T16:15:50.098Z,101120.19
2022-09-24T16:18:22.253Z,101116.59
2022-09-24T16:20:50.115Z,101120.91
2022-09-24T16:23:17.462Z,101117.34
2022-09-24T16:25:58.404Z,101116.28
2022-09-24T16:28:26.211Z,101117.91
2022-09-24T16:30:53.355Z,101125.25
2022-09-24T16:33:19.985Z,101122.16
2022-09-24T16:35:46.568Z,101121.59
2022-09-24T16:38:13.502Z,101112.28
2022-09-24T16:40:41.544Z,101121.28
2022-09-24T16:43:08.730Z,101117.13
2022-09-24T16:45:35.275Z,101120.09
2022-09-24T16:48:02.052Z,101108.31
2022-09-24T16:50:28.933Z,101114.31
2022-09-24T16:52:55.737Z,101110.97
2022-09-24T16:55:25.843Z,101114.78
2022-09-24T16:57:53.383Z,101115.03
2022-09-24T17:00:20.669Z,101120.78
2022-09-24T17:02:47.871Z,101117.44
2022-09-24T17:05:14.492Z,101113.03
2022-09-24T17:07:41.002Z,101114.63
2022-09-24T17:10:13.455Z,101115.47
2022-09-24T17:12:42.231Z,101119.28
2022-09-24T17:15:09.216Z,101114.53
2022-09-24T17:17:44.245Z,101119.19
2022-09-24T17:20:13.102Z,101120.50
2022-09-24T17:22:40.017Z,101121.00
2022-09-24T17:25:07.344Z,101122.41
2022-09-24T17:27:37.466Z,101115.03
2022-09-24T17:30:06.135Z,101117.44
2022-09-24T17:32:32.728Z,101125.06
2022-09-24T17:34:59.361Z,101121.50
2022-09-24T17:37:27.311Z,101120.91
2022-09-24T17:39:54.067Z,101125.81
2022-09-24T17:42:20.607Z,101127.97
2022-09-24T17:44:47.200Z,101118.09
2022-09-24T17:47:13.692Z,101123.56
2022-09-24T17:49:40.240Z,101129.53
2022-09-24T17:52:06.957Z,101127.88
2022-09-24T17:54:33.523Z,101122.91
2022-09-24T17:57:02.005Z,101127.31
2022-09-24T17:59:28.688Z,101121.22
2022-09-24T18:01:55.369Z,101121.22
2022-09-24T18:04:22.429Z,101133.25
2022-09-24T18:06:50.005Z,101133.50
2022-09-24T18:09:18.260Z,101133.16
2022-09-24T18:11:48.023Z,101139.50
2022-09-24T18:14:20.201Z,101142.78
2022-09-24T18:16:48.155Z,101136.97
2022-09-24T18:19:17.046Z,101142.44
2022-09-24T18:21:44.862Z,101143.53
2022-09-24T18:24:11.775Z,101142.13
2022-09-24T18:26:40.026Z,101148.69
2022-09-24T18:29:10.269Z,101147.81
2022-09-24T18:31:37.928Z,101154.41
2022-09-24T18:34:07.063Z,101156.28
2022-09-24T18:36:36.664Z,101158.69
2022-09-24T18:39:05.420Z,101149.06
2022-09-24T18:41:32.765Z,101160.25
2022-09-24T18:43:59.769Z,101154.22
2022-09-24T18:46:29.243Z,101156.34
2022-09-24T18:48:57.859Z,101157.66
2022-09-24T18:51:37.171Z,101165.88
2022-09-24T18:54:07.145Z,101162.53
2022-09-24T18:56:34.177Z,101157.31
2022-09-24T18:59:09.145Z,101159.22
2022-09-24T19:01:37.323Z,101159.69
2022-09-24T19:04:04.644Z,101155.06
2022-09-24T19:06:31.832Z,101158.28
2022-09-24T19:08:58.557Z,101158.78
2022-09-24T19:11:25.164Z,101161.50
2022-09-24T19:13:54.159Z,101157.34
2022-09-24T19:16:25.586Z,101160.34
2022-09-24T19:18:53.599Z,101157.84
2022-09-24T19:21:21.627Z,101165.22
2022-09-24T19:23:50.395Z,101166.06
2022-09-24T19:26:22.419Z,101172.59
2022-09-24T19:28:52.888Z,101170.69
2022-09-24T19:31:29.386Z,101166.88
2022-09-24T19:33:56.764Z,101166.88
2022-09-24T19:36:23.735Z,101169.38
2022-09-24T19:38:51.257Z,101165.22
2022-09-24T19:41:24.466Z,101165.22
2022-09-24T19:43:56.948Z,101160.59
2022-09-24T19:46:25.619Z,101160.59
2022-09-24T19:48:53.814Z,101162.47
2022-09-24T19:51:24.921Z,101160.81
2022-09-24T19:53:56.575Z,101169.25
2022-09-24T19:56:25.264Z,101170.94
2022-09-24T19:58:54.622Z,101162.72
2022-09-24T20:01:25.893Z,101161.91
2022-09-24T20:03:52.461Z,101161.91
2022-09-24T20:06:22.932Z,101160.25
2022-09-24T20:08:50.006Z,101162.13
2022-09-24T20:11:22.607Z,101161.06
2022-09-24T20:13:50.392Z,101155.59
2022-09-24T20:16:20.053Z,101160.25
2022-09-24T20:18:51.276Z,101158.56
2022-09-24T20:21:19.055Z,101164.84
2022-09-24T20:23:47.336Z,101166.78
2022-09-24T20:26:34.525Z,101161.31
2022-09-24T20:29:02.613Z,101157.97
2022-09-24T20:31:29.665Z,101163.44
2022-09-24T20:33:56.441Z,101165.59
2022-09-24T20:36:24.657Z,101165.00
2022-09-24T20:38:52.390Z,101168.81
2022-09-24T20:41:21.797Z,101166.31
2022-09-24T20:43:49.381Z,101162.50
2022-09-24T20:46:22.100Z,101175.38
2022-09-24T20:48:48.803Z,101172.63
2022-09-24T20:51:18.257Z,101165.50
2022-09-24T20:53:46.396Z,101168.47
2022-09-24T20:56:13.842Z,101172.03
2022-09-24T20:58:41.012Z,101169.28
2022-09-24T21:01:09.259Z,101175.84
2022-09-24T21:03:44.330Z,101181.06
2022-09-24T21:06:12.683Z,101171.22
2022-09-24T21:08:44.020Z,101171.44
2022-09-24T21:11:19.100Z,101173.56
2022-09-24T21:13:51.686Z,101169.16
2022-09-24T21:16:24.427Z,101170.22
2022-09-24T21:18:54.561Z,101170.22
2022-09-24T21:21:26.570Z,101175.13
2022-09-24T21:23:54.707Z,101161.66
2022-09-24T21:26:27.493Z,101165.25
2022-09-24T21:29:08.219Z,101161.91
2022-09-24T21:31:36.733Z,101161.34
2022-09-24T21:34:07.091Z,101156.09
2022-09-24T21:36:42.863Z,101161.81
2022-09-24T21:39:15.712Z,101162.03
2022-09-24T21:41:43.726Z,101160.38
2022-09-24T21:44:14.218Z,101155.97
2022-09-24T21:46:43.216Z,101159.56
2022-09-24T21:49:11.350Z,101167.75
2022-09-24T21:51:38.982Z,101163.59
2022-09-24T21:54:08.540Z,101172.63
2022-09-24T21:56:36.284Z,101169.31
2022-09-24T21:59:23.559Z,101170.13
2022-09-24T22:01:50.420Z,101167.03
2022-09-24T22:04:17.600Z,101173.13
2022-09-24T22:06:44.098Z,101168.72
2022-09-24T22:09:11.118Z,101169.78
2022-09-24T22:11:38.267Z,101166.47
2022-09-24T22:14:05.308Z,101164.78
2022-09-24T22:16:34.979Z,101168.97
2022-09-24T22:19:04.368Z,101163.50
2022-09-24T22:21:32.214Z,101159.91
2022-09-24T22:23:59.676Z,101168.59
2022-09-24T22:26:26.541Z,101165.25
2022-09-24T22:28:54.389Z,101158.97
2022-09-24T22:31:21.460Z,101172.41
2022-09-24T22:34:07.282Z,101168.00
2022-09-24T22:36:34.030Z,101155.41
2022-09-24T22:39:01.751Z,101158.16
2022-09-24T22:41:29.868Z,101169.09
2022-09-24T22:43:59.523Z,101162.78
2022-09-24T22:46:27.529Z,101161.09
2022-09-24T22:48:55.430Z,101165.50
2022-09-24T22:51:22.850Z,101152.69
2022-09-24T22:53:49.468Z,101165.25
2022-09-24T22:56:18.777Z,101164.44
2022-09-24T22:58:51.245Z,101162.53
2022-09-24T23:01:23.472Z,101160.41
2022-09-24T23:03:52.206Z,101154.09
2022-09-24T23:06:20.966Z,101150.53
2022-09-24T23:08:48.465Z,101157.66
2022-09-24T23:11:22.967Z,101156.00
2022-09-24T23:13:58.801Z,101160.63
2022-09-24T23:16:27.649Z,101147.22
2022-09-24T23:18:56.734Z,101147.22
2022-09-24T23:21:26.000Z,101149.69
2022-09-24T23:24:00.678Z,101148.84
2022-09-24T23:26:27.961Z,101147.22
2022-09-24T23:28:55.939Z,101154.31
2022-09-24T23:31:29.168Z,101141.75
2022-09-24T23:33:57.365Z,101147.22
2022-09-24T23:36:24.989Z,101147.44
2022-09-24T23:38:53.091Z,101145.78
2022-09-24T23:41:20.035Z,101148.53
2022-09-24T23:43:46.546Z,101149.00
2022-09-24T23:46:13.754Z,101145.44
2022-09-24T23:48:40.804Z,101142.69
2022-09-24T23:51:08.668Z,101151.47
2022-09-24T23:53:36.256Z,101151.47
2022-09-24T23:56:04.574Z,101155.31
2022-09-24T23:58:31.544Z,101154.44
