createdAt,value
2023-03-04T00:01:30.197Z,99.90
2023-03-04T00:04:00.275Z,99.90
2023-03-04T00:06:27.371Z,99.90
2023-03-04T00:08:57.450Z,99.90
2023-03-04T00:11:27.582Z,99.90
2023-03-04T00:13:56.190Z,99.90
2023-03-04T00:16:28.940Z,99.90
2023-03-04T00:18:59.331Z,99.90
2023-03-04T00:21:27.361Z,99.90
2023-03-04T00:23:54.459Z,99.90
2023-03-04T00:26:22.633Z,99.90
2023-03-04T00:28:50.603Z,99.90
2023-03-04T00:31:18.633Z,99.90
2023-03-04T00:33:49.002Z,99.90
2023-03-04T00:36:19.029Z,99.90
2023-03-04T00:38:46.065Z,99.90
2023-03-04T00:41:16.148Z,99.90
2023-03-04T00:43:44.155Z,99.90
2023-03-04T00:46:14.255Z,99.90
2023-03-04T00:48:44.422Z,99.90
2023-03-04T00:51:14.471Z,99.90
2023-03-04T00:53:44.783Z,99.90
2023-03-04T00:56:11.858Z,99.90
2023-03-04T00:58:41.910Z,99.90
2023-03-04T01:01:09.086Z,99.90
2023-03-04T01:03:37.221Z,99.90
2023-03-04T01:06:04.406Z,99.90
2023-03-04T01:08:31.460Z,99.90
2023-03-04T01:10:58.477Z,99.90
2023-03-04T01:13:28.614Z,99.90
2023-03-04T01:15:58.896Z,99.90
2023-03-04T01:18:26.245Z,99.90
2023-03-04T01:20:54.236Z,99.90
2023-03-04T01:23:22.421Z,99.90
2023-03-04T01:25:50.484Z,99.90
2023-03-04T01:28:17.531Z,99.90
2023-03-04T01:30:46.616Z,99.90
2023-03-04T01:33:13.813Z,99.90
2023-03-04T01:35:40.853Z,99.90
2023-03-04T01:38:07.836Z,99.90
2023-03-04T01:40:35.851Z,99.90
2023-03-04T01:43:02.805Z,99.90
2023-03-04T01:45:33.822Z,99.90
2023-03-04T01:48:03.994Z,99.90
2023-03-04T01:50:35.990Z,99.90
2023-03-04T01:53:06.723Z,99.90
2023-03-04T01:55:34.708Z,99.90
2023-03-04T01:58:02.894Z,99.90
2023-03-04T02:00:32.829Z,99.90
2023-03-04T02:03:21.214Z,99.90
2023-03-04T02:05:53.989Z,99.90
2023-03-04T02:08:24.937Z,99.90
2023-03-04T02:10:55.004Z,99.90
2023-03-04T02:13:25.237Z,99.90
2023-03-04T02:15:58.289Z,99.90
2023-03-04T02:18:28.274Z,99.90
2023-03-04T02:21:10.624Z,99.90
2023-03-04T02:23:59.730Z,99.90
2023-03-04T02:26:31.378Z,99.90
2023-03-04T02:29:02.249Z,99.90
2023-03-04T02:31:49.571Z,99.90
2023-03-04T02:34:35.100Z,99.90
2023-03-04T02:37:06.819Z,99.90
2023-03-04T02:39:42.919Z,99.90
2023-03-04T02:42:12.755Z,99.90
2023-03-04T02:44:44.838Z,99.90
2023-03-04T02:47:18.408Z,99.90
2023-03-04T02:49:46.569Z,99.90
2023-03-04T02:52:25.116Z,99.90
2023-03-04T02:54:52.182Z,99.90
2023-03-04T02:57:20.498Z,99.90
2023-03-04T02:59:48.478Z,99.90
2023-03-04T03:02:15.504Z,99.90
2023-03-04T03:04:43.848Z,99.90
2023-03-04T03:07:13.906Z,99.90
2023-03-04T03:09:40.963Z,99.90
2023-03-04T03:12:13.993Z,99.90
2023-03-04T03:14:43.070Z,99.90
2023-03-04T03:17:12.024Z,99.90
2023-03-04T03:19:42.021Z,99.90
2023-03-04T03:22:12.172Z,99.90
2023-03-04T03:24:39.225Z,99.90
2023-03-04T03:27:08.177Z,99.90
2023-03-04T03:29:38.228Z,99.90
2023-03-04T03:32:05.494Z,99.90
2023-03-04T03:34:35.582Z,99.90
2023-03-04T03:37:03.662Z,99.90
2023-03-04T03:39:30.766Z,99.90
2023-03-04T03:41:59.802Z,99.90
2023-03-04T03:44:29.878Z,99.90
2023-03-04T03:46:59.878Z,99.90
2023-03-04T03:49:29.995Z,99.90
2023-03-04T03:51:58.970Z,99.90
2023-03-04T03:54:29.152Z,99.90
2023-03-04T03:56:57.166Z,99.90
2023-03-04T03:59:25.333Z,99.90
2023-03-04T04:01:52.467Z,99.90
2023-03-04T04:04:19.769Z,99.90
2023-03-04T04:06:48.886Z,99.90
2023-03-04T04:09:16.884Z,99.90
2023-03-04T04:11:49.985Z,99.90
2023-03-04T04:14:20.142Z,99.90
2023-03-04T04:16:48.282Z,99.90
2023-03-04T04:19:24.455Z,99.90
2023-03-04T04:21:52.514Z,99.90
2023-03-04T04:24:20.526Z,99.90
2023-03-04T04:26:48.594Z,99.90
2023-03-04T04:29:16.983Z,99.90
2023-03-04T04:31:43.923Z,99.90
2023-03-04T04:34:14.001Z,99.90
2023-03-04T04:36:44.057Z,99.90
2023-03-04T04:39:11.089Z,99.90
2023-03-04T04:41:45.392Z,99.90
2023-03-04T04:44:14.454Z,99.90
2023-03-04T04:46:43.599Z,99.90
2023-03-04T04:49:11.691Z,99.90
2023-03-04T04:51:40.428Z,99.90
2023-03-04T04:54:08.472Z,99.90
2023-03-04T04:56:38.529Z,99.90
2023-03-04T04:59:08.785Z,99.90
2023-03-04T05:01:36.488Z,99.90
2023-03-04T05:04:03.742Z,99.90
2023-03-04T05:06:31.811Z,99.90
2023-03-04T05:08:58.827Z,99.90
2023-03-04T05:11:25.856Z,99.90
2023-03-04T05:13:53.870Z,99.90
2023-03-04T05:16:23.854Z,99.90
2023-03-04T05:18:50.888Z,99.90
2023-03-04T05:21:17.992Z,99.90
2023-03-04T05:23:46.282Z,99.90
2023-03-04T05:26:18.423Z,99.90
2023-03-04T05:28:46.584Z,99.90
2023-03-04T05:31:14.767Z,99.90
2023-03-04T05:33:41.732Z,99.90
2023-03-04T05:36:09.792Z,99.90
2023-03-04T05:38:37.417Z,99.90
2023-03-04T05:41:07.778Z,99.90
2023-03-04T05:43:36.315Z,99.90
2023-03-04T05:46:04.825Z,99.90
2023-03-04T05:48:33.014Z,99.90
2023-03-04T05:51:02.405Z,99.90
2023-03-04T05:53:29.473Z,99.90
2023-03-04T05:56:00.171Z,99.90
2023-03-04T05:58:30.331Z,99.90
2023-03-04T06:01:01.122Z,99.90
2023-03-04T06:03:28.448Z,99.90
2023-03-04T06:05:59.065Z,99.90
2023-03-04T06:08:27.922Z,99.90
2023-03-04T06:10:57.157Z,99.90
2023-03-04T06:13:24.402Z,99.90
2023-03-04T06:16:03.843Z,99.90
2023-03-04T06:18:32.248Z,99.90
2023-03-04T06:21:01.646Z,99.90
2023-03-04T06:23:31.747Z,99.90
2023-03-04T06:26:02.263Z,99.90
2023-03-04T06:28:29.782Z,99.90
2023-03-04T06:30:59.866Z,99.90
2023-03-04T06:33:29.812Z,99.90
2023-03-04T06:35:57.919Z,99.90
2023-03-04T06:38:27.089Z,99.90
2023-03-04T06:40:57.320Z,99.90
2023-03-04T06:43:25.707Z,99.90
2023-03-04T06:45:54.072Z,99.90
2023-03-04T06:48:21.027Z,99.90
2023-03-04T06:50:48.984Z,99.90
2023-03-04T06:53:19.099Z,99.90
2023-03-04T06:55:48.305Z,99.90
2023-03-04T06:58:17.528Z,99.90
2023-03-04T07:00:47.638Z,99.90
2023-03-04T07:03:14.819Z,99.90
2023-03-04T07:05:44.076Z,99.90
2023-03-04T07:08:14.280Z,99.90
2023-03-04T07:10:42.281Z,99.90
2023-03-04T07:13:09.316Z,99.90
2023-03-04T07:15:38.183Z,99.90
2023-03-04T07:18:06.225Z,99.90
2023-03-04T07:20:33.349Z,99.90
2023-03-04T07:23:03.504Z,99.90
2023-03-04T07:25:33.584Z,99.90
2023-03-04T07:28:03.731Z,99.90
2023-03-04T07:30:33.784Z,99.90
2023-03-04T07:33:02.817Z,99.90
2023-03-04T07:35:32.960Z,99.90
2023-03-04T07:38:03.115Z,99.90
2023-03-04T07:40:33.442Z,99.90
2023-03-04T07:43:02.480Z,99.90
2023-03-04T07:45:32.574Z,99.90
2023-03-04T07:48:02.700Z,99.90
2023-03-04T07:50:32.726Z,99.90
2023-03-04T07:52:59.668Z,99.90
2023-03-04T07:55:31.683Z,99.90
2023-03-04T07:57:59.763Z,99.90
2023-03-04T08:00:29.770Z,99.90
2023-03-04T08:02:59.837Z,99.90
2023-03-04T08:05:27.923Z,99.90
2023-03-04T08:07:57.968Z,99.90
2023-03-04T08:10:28.114Z,99.90
2023-03-04T08:12:58.180Z,99.90
2023-03-04T08:15:28.246Z,99.90
2023-03-04T08:17:56.233Z,99.90
2023-03-04T08:20:23.186Z,99.90
2023-03-04T08:22:53.154Z,99.90
2023-03-04T08:25:21.182Z,99.90
2023-03-04T08:27:48.277Z,99.90
2023-03-04T08:30:18.482Z,99.90
2023-03-04T08:32:45.609Z,99.90
2023-03-04T08:35:12.725Z,99.90
2023-03-04T08:37:42.732Z,99.90
2023-03-04T08:40:15.818Z,99.90
2023-03-04T08:42:45.859Z,99.90
2023-03-04T08:45:12.937Z,99.90
2023-03-04T08:47:43.304Z,99.90
2023-03-04T08:50:11.194Z,99.90
2023-03-04T08:52:41.341Z,99.90
2023-03-04T08:55:08.790Z,99.90
2023-03-04T08:57:35.840Z,99.90
2023-03-04T09:00:03.395Z,99.90
2023-03-04T09:02:31.437Z,99.90
2023-03-04T09:05:00.466Z,99.90
2023-03-04T09:07:30.499Z,99.90
2023-03-04T09:09:58.456Z,99.90
2023-03-04T09:12:25.384Z,99.90
2023-03-04T09:15:08.405Z,99.90
2023-03-04T09:17:37.875Z,99.90
2023-03-04T09:20:08.840Z,99.90
2023-03-04T09:22:38.252Z,99.90
2023-03-04T09:25:08.853Z,99.90
2023-03-04T09:27:37.773Z,99.90
2023-03-04T09:30:10.408Z,99.90
2023-03-04T09:32:37.502Z,99.90
2023-03-04T09:35:05.041Z,99.90
2023-03-04T09:37:34.547Z,99.90
2023-03-04T09:40:01.535Z,99.90
2023-03-04T09:42:47.657Z,99.90
2023-03-04T09:45:20.667Z,99.90
2023-03-04T09:47:51.605Z,99.90
2023-03-04T09:50:22.135Z,99.90
2023-03-04T09:53:22.679Z,99.90
2023-03-04T09:55:53.433Z,99.90
2023-03-04T09:58:50.893Z,99.90
2023-03-04T10:01:31.581Z,99.90
2023-03-04T10:04:35.177Z,99.90
2023-03-04T10:07:07.049Z,99.90
2023-03-04T10:09:51.459Z,99.90
2023-03-04T10:12:25.824Z,99.90
2023-03-04T10:15:07.340Z,99.90
2023-03-04T10:17:43.151Z,99.90
2023-03-04T10:20:16.726Z,99.90
2023-03-04T10:22:52.509Z,96.70
2023-03-04T10:25:28.718Z,95.00
2023-03-04T10:28:02.966Z,92.50
2023-03-04T10:30:51.826Z,90.60
2023-03-04T10:33:30.579Z,89.20
2023-03-04T10:36:32.629Z,89.70
2023-03-04T10:39:09.004Z,89.20
2023-03-04T10:41:53.634Z,90.30
2023-03-04T10:44:24.123Z,90.80
2023-03-04T10:46:55.922Z,91.80
2023-03-04T10:49:27.108Z,93.40
2023-03-04T10:52:02.310Z,95.00
2023-03-04T10:54:57.386Z,96.40
2023-03-04T10:57:34.940Z,98.10
2023-03-04T11:00:18.431Z,98.70
2023-03-04T11:02:47.016Z,99.50
2023-03-04T11:05:25.489Z,99.90
2023-03-04T11:08:00.878Z,99.90
2023-03-04T11:10:38.782Z,99.90
2023-03-04T11:13:11.842Z,99.90
2023-03-04T11:15:55.554Z,99.90
2023-03-04T11:18:50.714Z,99.90
2023-03-04T11:21:23.696Z,99.90
2023-03-04T11:23:53.795Z,99.90
2023-03-04T11:26:29.837Z,99.90
2023-03-04T11:29:16.267Z,99.90
2023-03-04T11:32:03.611Z,99.90
2023-03-04T11:34:56.664Z,99.90
2023-03-04T11:37:40.774Z,99.90
2023-03-04T11:40:15.448Z,99.90
2023-03-04T11:42:57.691Z,99.90
2023-03-04T11:45:49.649Z,99.90
2023-03-04T11:48:29.870Z,99.90
2023-03-04T11:51:39.696Z,99.90
2023-03-04T11:54:24.085Z,99.90
2023-03-04T11:57:13.722Z,99.90
2023-03-04T11:59:47.516Z,99.90
2023-03-04T12:02:16.368Z,99.90
2023-03-04T12:05:38.882Z,99.90
2023-03-04T12:08:12.347Z,99.90
2023-03-04T12:10:52.381Z,99.90
2023-03-04T12:13:38.492Z,99.90
2023-03-04T12:16:15.247Z,99.90
2023-03-04T12:18:58.702Z,99.90
2023-03-04T12:22:03.200Z,99.90
2023-03-04T12:24:49.215Z,99.90
2023-03-04T12:27:42.311Z,99.90
2023-03-04T12:30:28.019Z,99.90
2023-03-04T12:33:39.047Z,99.90
2023-03-04T12:36:25.057Z,99.90
2023-03-04T12:39:02.332Z,99.90
2023-03-04T12:42:01.842Z,99.90
2023-03-04T12:44:35.517Z,99.90
2023-03-04T12:47:25.447Z,99.90
2023-03-04T12:50:37.115Z,99.90
2023-03-04T12:53:15.512Z,99.90
2023-03-04T12:55:51.135Z,99.90
2023-03-04T12:58:26.662Z,99.90
2023-03-04T13:01:16.058Z,99.90
2023-03-04T13:04:03.423Z,99.90
2023-03-04T13:06:48.748Z,99.90
2023-03-04T13:09:50.175Z,99.90
2023-03-04T13:12:24.853Z,99.90
2023-03-04T13:15:07.273Z,99.90
2023-03-04T13:18:09.583Z,99.90
2023-03-04T13:20:42.209Z,99.90
2023-03-04T13:23:09.077Z,99.90
2023-03-04T13:25:46.652Z,99.90
2023-03-04T13:28:19.759Z,99.90
2023-03-04T13:30:57.115Z,99.90
2023-03-04T13:33:27.186Z,99.90
2023-03-04T13:36:01.959Z,99.90
2023-03-04T13:38:31.259Z,99.90
2023-03-04T13:41:20.211Z,99.90
2023-03-04T13:43:56.909Z,99.90
2023-03-04T13:46:27.692Z,99.90
2023-03-04T13:49:04.868Z,99.90
2023-03-04T13:51:46.150Z,99.90
2023-03-04T13:54:15.368Z,99.90
2023-03-04T13:57:00.554Z,99.90
2023-03-04T13:59:38.512Z,99.90
2023-03-04T14:02:22.979Z,99.90
2023-03-04T14:05:02.135Z,99.90
2023-03-04T14:07:33.106Z,99.90
2023-03-04T14:10:12.443Z,99.90
2023-03-04T14:12:50.214Z,99.90
2023-03-04T14:15:40.019Z,99.90
2023-03-04T14:18:08.156Z,99.90
2023-03-04T14:20:48.627Z,99.90
2023-03-04T14:23:27.613Z,99.90
2023-03-04T14:26:15.089Z,99.90
2023-03-04T14:28:52.276Z,99.90
2023-03-04T14:31:21.880Z,99.90
2023-03-04T14:33:52.377Z,99.90
2023-03-04T14:36:23.652Z,99.90
2023-03-04T14:38:55.246Z,99.90
2023-03-04T14:41:31.562Z,99.90
2023-03-04T14:44:13.572Z,99.90
2023-03-04T14:47:05.916Z,99.90
2023-03-04T14:49:40.160Z,99.90
2023-03-04T14:52:30.946Z,99.90
2023-03-04T14:55:23.737Z,99.90
2023-03-04T14:58:10.731Z,99.90
2023-03-04T15:00:41.168Z,99.90
2023-03-04T15:03:22.047Z,99.90
2023-03-04T15:05:49.456Z,99.90
2023-03-04T15:08:23.938Z,99.90
2023-03-04T15:10:57.210Z,99.90
2023-03-04T15:13:50.073Z,99.90
2023-03-04T15:16:23.460Z,99.90
2023-03-04T15:18:59.636Z,99.90
2023-03-04T15:21:31.617Z,99.90
2023-03-04T15:24:03.760Z,99.90
2023-03-04T15:26:39.400Z,99.90
2023-03-04T15:29:19.205Z,99.90
2023-03-04T15:31:48.889Z,99.90
2023-03-04T15:34:19.252Z,99.90
2023-03-04T15:36:51.041Z,99.90
2023-03-04T15:39:23.363Z,99.90
2023-03-04T15:41:52.375Z,99.90
2023-03-04T15:44:22.616Z,99.90
2023-03-04T15:46:52.621Z,99.90
2023-03-04T15:49:22.936Z,99.90
2023-03-04T15:51:50.457Z,99.90
2023-03-04T15:54:19.508Z,99.90
2023-03-04T15:56:47.538Z,99.90
2023-03-04T15:59:16.739Z,99.90
2023-03-04T16:01:45.180Z,99.90
2023-03-04T16:04:17.033Z,99.90
2023-03-04T16:06:48.813Z,99.90
2023-03-04T16:09:19.817Z,99.90
2023-03-04T16:11:48.095Z,99.90
2023-03-04T16:14:18.758Z,99.90
2023-03-04T16:16:50.610Z,99.90
2023-03-04T16:19:17.601Z,99.90
2023-03-04T16:21:44.940Z,99.90
2023-03-04T16:24:21.104Z,99.90
2023-03-04T16:26:52.855Z,99.90
2023-03-04T16:29:20.955Z,99.90
2023-03-04T16:31:47.946Z,99.90
2023-03-04T16:34:16.037Z,99.90
2023-03-04T16:36:43.152Z,99.90
2023-03-04T16:39:22.251Z,99.90
2023-03-04T16:41:52.475Z,99.90
2023-03-04T16:44:19.663Z,99.90
2023-03-04T16:46:47.762Z,99.90
2023-03-04T16:49:14.772Z,99.90
2023-03-04T16:51:48.541Z,99.90
2023-03-04T16:54:26.379Z,99.90
2023-03-04T16:56:57.030Z,99.90
2023-03-04T16:59:26.573Z,99.90
2023-03-04T17:01:54.154Z,99.90
2023-03-04T17:04:21.918Z,99.90
2023-03-04T17:06:55.891Z,99.90
2023-03-04T17:09:26.006Z,99.90
2023-03-04T17:11:53.266Z,99.90
2023-03-04T17:14:26.389Z,99.90
2023-03-04T17:16:56.545Z,99.90
2023-03-04T17:19:23.638Z,99.90
2023-03-04T17:21:52.674Z,99.90
2023-03-04T17:24:22.775Z,99.90
2023-03-04T17:26:55.888Z,99.90
2023-03-04T17:29:26.108Z,99.90
2023-03-04T17:31:56.251Z,99.90
2023-03-04T17:34:29.397Z,99.90
2023-03-04T17:36:57.432Z,99.90
2023-03-04T17:39:26.511Z,99.90
2023-03-04T17:41:56.943Z,99.90
2023-03-04T17:44:27.055Z,99.90
2023-03-04T17:46:57.704Z,99.90
2023-03-04T17:49:25.402Z,99.90
2023-03-04T17:51:53.888Z,99.90
2023-03-04T17:54:22.884Z,99.90
2023-03-04T17:56:50.906Z,99.90
2023-03-04T17:59:19.998Z,99.90
2023-03-04T18:01:52.868Z,99.90
2023-03-04T18:04:22.212Z,99.90
2023-03-04T18:06:50.267Z,99.90
2023-03-04T18:09:18.263Z,99.90
2023-03-04T18:11:51.333Z,99.90
2023-03-04T18:14:21.405Z,99.90
2023-03-04T18:16:49.468Z,99.90
2023-03-04T18:19:18.842Z,99.90
2023-03-04T18:21:49.968Z,99.90
2023-03-04T18:24:20.200Z,99.90
2023-03-04T18:26:49.286Z,99.90
2023-03-04T18:29:22.243Z,99.90
2023-03-04T18:31:52.314Z,99.90
2023-03-04T18:34:19.367Z,99.90
2023-03-04T18:36:50.587Z,99.90
2023-03-04T18:39:21.002Z,99.90
2023-03-04T18:41:51.056Z,99.90
2023-03-04T18:44:19.078Z,99.90
2023-03-04T18:46:53.297Z,99.90
2023-03-04T18:49:23.622Z,99.90
2023-03-04T18:51:51.102Z,99.90
2023-03-04T18:54:23.162Z,99.90
2023-03-04T18:56:56.899Z,99.90
2023-03-04T18:59:31.554Z,99.90
2023-03-04T19:02:02.312Z,99.90
2023-03-04T19:04:32.532Z,99.90
2023-03-04T19:07:00.476Z,99.90
2023-03-04T19:09:28.550Z,99.90
2023-03-04T19:11:57.619Z,99.90
2023-03-04T19:14:24.740Z,99.90
2023-03-04T19:16:51.973Z,99.90
2023-03-04T19:19:19.432Z,99.90
2023-03-04T19:21:46.404Z,99.90
2023-03-04T19:24:13.636Z,99.90
2023-03-04T19:26:40.630Z,99.90
2023-03-04T19:29:07.979Z,99.90
2023-03-04T19:31:41.215Z,99.90
2023-03-04T19:34:08.936Z,99.90
2023-03-04T19:36:39.408Z,99.90
2023-03-04T19:39:09.548Z,99.90
2023-03-04T19:41:37.200Z,99.90
2023-03-04T19:44:05.613Z,99.90
2023-03-04T19:46:32.941Z,99.90
2023-03-04T19:49:02.634Z,99.90
2023-03-04T19:51:32.833Z,99.90
2023-03-04T19:54:03.619Z,99.90
2023-03-04T19:56:32.825Z,99.90
2023-03-04T19:59:04.064Z,99.90
2023-03-04T20:01:38.051Z,99.90
2023-03-04T20:04:09.070Z,99.90
2023-03-04T20:06:41.994Z,99.90
2023-03-04T20:09:20.074Z,99.90
2023-03-04T20:11:58.366Z,99.90
2023-03-04T20:14:32.017Z,99.90
2023-03-04T20:17:02.660Z,99.90
2023-03-04T20:19:31.466Z,99.90
2023-03-04T20:22:02.843Z,99.90
2023-03-04T20:24:33.115Z,99.90
2023-03-04T20:27:00.306Z,99.90
2023-03-04T20:29:28.975Z,99.90
2023-03-04T20:31:58.533Z,99.90
2023-03-04T20:34:27.149Z,99.90
2023-03-04T20:36:59.895Z,99.90
2023-03-04T20:39:30.118Z,99.90
2023-03-04T20:41:58.880Z,99.90
2023-03-04T20:44:28.974Z,99.90
2023-03-04T20:46:56.548Z,99.90
2023-03-04T20:49:27.567Z,99.90
2023-03-04T20:51:59.594Z,99.90
2023-03-04T20:54:29.633Z,99.90
2023-03-04T20:56:57.847Z,99.90
2023-03-04T20:59:28.500Z,99.90
2023-03-04T21:01:59.853Z,99.90
2023-03-04T21:04:27.853Z,99.90
2023-03-04T21:06:58.126Z,99.90
2023-03-04T21:09:28.330Z,99.90
2023-03-04T21:12:00.804Z,99.90
2023-03-04T21:14:32.277Z,99.90
2023-03-04T21:17:03.555Z,99.90
2023-03-04T21:19:37.802Z,99.90
2023-03-04T21:22:05.123Z,99.90
2023-03-04T21:24:36.287Z,99.90
2023-03-04T21:27:04.630Z,99.90
2023-03-04T21:29:31.861Z,99.90
2023-03-04T21:32:20.762Z,99.90
2023-03-04T21:34:53.937Z,99.90
2023-03-04T21:37:23.860Z,99.90
2023-03-04T21:39:52.275Z,99.90
2023-03-04T21:42:20.609Z,99.90
2023-03-04T21:44:51.412Z,99.90
2023-03-04T21:47:22.426Z,99.90
2023-03-04T21:49:50.138Z,99.90
2023-03-04T21:52:27.317Z,99.90
2023-03-04T21:54:56.036Z,99.90
2023-03-04T21:57:24.023Z,99.90
2023-03-04T21:59:51.045Z,99.90
2023-03-04T22:02:21.629Z,99.90
2023-03-04T22:04:49.788Z,99.90
2023-03-04T22:07:18.793Z,99.90
2023-03-04T22:09:49.023Z,99.90
2023-03-04T22:12:19.170Z,99.90
2023-03-04T22:14:49.677Z,99.90
2023-03-04T22:17:17.720Z,99.90
2023-03-04T22:19:47.902Z,99.90
2023-03-04T22:22:19.044Z,99.90
2023-03-04T22:24:48.186Z,99.90
2023-03-04T22:27:18.239Z,99.90
2023-03-04T22:29:47.350Z,99.90
2023-03-04T22:32:17.110Z,99.90
2023-03-04T22:34:46.539Z,99.90
2023-03-04T22:37:15.601Z,99.90
2023-03-04T22:39:47.818Z,99.90
2023-03-04T22:42:16.784Z,99.90
2023-03-04T22:44:55.838Z,99.90
2023-03-04T22:47:22.900Z,99.90
2023-03-04T22:49:53.054Z,99.90
2023-03-04T22:52:22.071Z,99.90
2023-03-04T22:54:52.333Z,99.90
2023-03-04T22:57:20.451Z,99.90
2023-03-04T22:59:50.740Z,99.90
2023-03-04T23:02:17.850Z,99.90
2023-03-04T23:04:47.966Z,99.90
2023-03-04T23:07:18.086Z,99.90
2023-03-04T23:09:48.211Z,99.90
2023-03-04T23:12:15.498Z,99.90
2023-03-04T23:14:44.780Z,99.90
2023-03-04T23:17:14.843Z,99.90
2023-03-04T23:19:44.898Z,99.90
2023-03-04T23:22:12.935Z,99.90
2023-03-04T23:24:42.988Z,99.90
2023-03-04T23:27:13.082Z,99.90
2023-03-04T23:29:42.151Z,99.90
2023-03-04T23:32:10.302Z,99.90
2023-03-04T23:34:40.367Z,99.90
2023-03-04T23:37:07.308Z,99.90
2023-03-04T23:39:36.462Z,99.90
2023-03-04T23:42:06.621Z,99.90
2023-03-04T23:44:36.659Z,99.90
2023-03-04T23:47:03.946Z,99.90
2023-03-04T23:49:30.959Z,99.90
2023-03-04T23:52:01.007Z,99.90
2023-03-04T23:54:31.476Z,99.90
2023-03-04T23:57:01.624Z,99.90
2023-03-04T23:59:31.632Z,99.90
