createdAt,value
2017-08-25T00:00:02.953Z,14.4
2017-08-25T00:15:02.553Z,14.3
2017-08-25T00:30:03.161Z,14.2
2017-08-25T00:45:02.781Z,14.2
2017-08-25T01:00:03.332Z,14.2
2017-08-25T01:15:02.917Z,14.1
2017-08-25T01:30:02.571Z,14.1
2017-08-25T01:45:03.152Z,14.1
2017-08-25T02:00:02.731Z,14
2017-08-25T02:15:03.350Z,14
2017-08-25T02:30:02.955Z,13.9
2017-08-25T02:45:02.526Z,13.9
2017-08-25T03:00:03.150Z,13.9
2017-08-25T03:15:02.731Z,13.9
2017-08-25T03:30:03.380Z,13.9
2017-08-25T03:45:02.923Z,13.9
2017-08-25T04:00:06.929Z,13.9
2017-08-25T04:15:08.748Z,13.8
2017-08-25T04:30:08.419Z,13.8
2017-08-25T04:45:08.392Z,13.8
2017-08-25T05:00:09.311Z,13.8
2017-08-25T05:15:07.889Z,13.8
2017-08-25T05:30:08.586Z,13.8
2017-08-25T05:45:07.283Z,13.8
2017-08-25T06:00:08.063Z,13.8
2017-08-25T06:15:08.200Z,13.8
2017-08-25T06:30:07.325Z,13.8
2017-08-25T06:45:08.031Z,13.8
2017-08-25T07:00:06.953Z,13.9
2017-08-25T07:15:08.046Z,13.9
2017-08-25T07:30:08.116Z,13.9
2017-08-25T07:45:08.015Z,14
2017-08-25T08:00:08.064Z,14
2017-08-25T08:15:07.982Z,14.1
2017-08-25T08:30:07.818Z,14.1
2017-08-25T08:45:08.378Z,14.2
2017-08-25T09:00:07.849Z,14.2
2017-08-25T09:15:06.693Z,14.2
2017-08-25T09:30:07.544Z,14.4
2017-08-25T09:45:07.647Z,14.4
2017-08-25T10:00:08.351Z,14.5
2017-08-25T10:15:07.273Z,14.6
2017-08-25T10:30:07.715Z,14.6
2017-08-25T10:45:09.161Z,14.7
2017-08-25T11:00:09.172Z,14.8
2017-08-25T11:15:08.819Z,14.8
2017-08-25T11:30:08.953Z,14.9
2017-08-25T11:45:07.306Z,14.9
2017-08-25T12:00:07.684Z,14.9
2017-08-25T12:15:07.455Z,14.9
2017-08-25T12:30:06.532Z,15
2017-08-25T12:45:07.942Z,15.1
2017-08-25T13:00:08.138Z,15.1
2017-08-25T13:15:08.152Z,15.1
2017-08-25T13:30:08.315Z,15.1
2017-08-25T13:45:08.193Z,15.2
2017-08-25T14:00:08.334Z,15.2
2017-08-25T14:15:08.636Z,15.2
2017-08-25T14:30:07.995Z,15.2
2017-08-25T14:45:07.778Z,15.2
2017-08-25T15:00:07.903Z,15.2
2017-08-25T15:15:07.916Z,15.2
2017-08-25T15:30:07.732Z,15.2
2017-08-25T15:45:07.796Z,15.2
2017-08-25T16:00:07.730Z,15.2
2017-08-25T16:15:07.895Z,15.1
2017-08-25T16:30:08.112Z,15.1
2017-08-25T16:45:07.828Z,15.1
2017-08-25T17:00:07.822Z,15.1
2017-08-25T17:15:07.948Z,15
2017-08-25T17:30:08.046Z,14.9
2017-08-25T17:45:07.819Z,14.9
2017-08-25T18:00:07.984Z,14.9
2017-08-25T18:15:05.675Z,14.9
2017-08-25T18:30:05.585Z,14.8
2017-08-25T18:45:03.778Z,14.8
2017-08-25T19:00:04.953Z,14.7
2017-08-25T19:15:04.841Z,14.7
2017-08-25T19:30:04.839Z,14.6
2017-08-25T19:45:03.446Z,14.6
2017-08-25T20:00:03.012Z,14.6
2017-08-25T20:15:02.562Z,14.5
2017-08-25T20:30:03.212Z,14.4
2017-08-25T20:45:02.779Z,14.4
2017-08-25T21:00:03.331Z,14.4
2017-08-25T21:15:02.916Z,14.3
2017-08-25T21:30:02.552Z,14.2
2017-08-25T21:45:03.124Z,14.2
2017-08-25T22:00:02.664Z,14.2
2017-08-25T22:15:03.269Z,14.1
2017-08-25T22:30:02.870Z,14.1
2017-08-25T22:45:03.441Z,14.1
2017-08-25T23:00:03.063Z,14.1
2017-08-25T23:15:02.620Z,14.1
2017-08-25T23:30:03.264Z,14
2017-08-25T23:45:02.870Z,14
