createdAt,value
2017-07-17T00:02:26.876Z,6.10
2017-07-17T00:04:55.388Z,4.57
2017-07-17T00:07:24.587Z,9.00
2017-07-17T00:09:53.780Z,5.30
2017-07-17T00:12:22.992Z,5.63
2017-07-17T00:14:51.475Z,6.80
2017-07-17T00:17:19.889Z,5.53
2017-07-17T00:19:48.433Z,5.47
2017-07-17T00:22:17.616Z,5.07
2017-07-17T00:24:46.885Z,6.17
2017-07-17T00:27:16.079Z,6.63
2017-07-17T00:29:45.280Z,6.10
2017-07-17T00:32:13.716Z,6.10
2017-07-17T00:34:42.903Z,6.30
2017-07-17T00:37:12.212Z,5.73
2017-07-17T00:39:41.428Z,6.37
2017-07-17T00:42:10.169Z,5.30
2017-07-17T00:44:39.272Z,6.00
2017-07-17T00:47:07.689Z,5.37
2017-07-17T00:49:36.128Z,5.63
2017-07-17T00:52:04.552Z,6.10
2017-07-17T00:54:32.980Z,6.03
2017-07-17T00:57:01.440Z,5.33
2017-07-17T00:59:29.863Z,5.90
2017-07-17T01:01:58.366Z,5.93
2017-07-17T01:04:27.511Z,5.77
2017-07-17T01:06:56.873Z,6.30
2017-07-17T01:09:26.068Z,6.23
2017-07-17T01:11:54.524Z,7.53
2017-07-17T01:14:23.195Z,5.70
2017-07-17T01:16:51.638Z,6.40
2017-07-17T01:19:20.066Z,5.47
2017-07-17T01:21:48.598Z,5.73
2017-07-17T01:24:17.027Z,5.70
2017-07-17T01:26:45.459Z,5.93
2017-07-17T01:29:13.931Z,5.57
2017-07-17T01:31:42.614Z,5.80
2017-07-17T01:34:11.828Z,6.10
2017-07-17T01:36:40.251Z,5.90
2017-07-17T01:39:09.444Z,5.33
2017-07-17T01:41:37.863Z,6.17
2017-07-17T01:44:07.068Z,6.17
2017-07-17T01:46:36.203Z,6.33
2017-07-17T01:49:05.297Z,6.37
2017-07-17T01:51:33.730Z,6.00
2017-07-17T01:54:02.160Z,5.23
2017-07-17T01:56:29.895Z,5.93
2017-07-17T01:58:59.079Z,6.43
2017-07-17T02:01:27.760Z,5.87
2017-07-17T02:03:56.261Z,7.37
2017-07-17T02:06:25.155Z,7.53
2017-07-17T02:08:54.343Z,6.00
2017-07-17T02:11:23.534Z,6.27
2017-07-17T02:13:52.753Z,7.67
2017-07-17T02:16:21.945Z,7.70
2017-07-17T02:18:51.155Z,5.63
2017-07-17T02:21:19.632Z,6.00
2017-07-17T02:23:48.831Z,6.07
2017-07-17T02:26:18.036Z,6.50
2017-07-17T02:28:46.519Z,6.40
2017-07-17T02:31:14.939Z,6.23
2017-07-17T02:33:44.330Z,6.03
2017-07-17T02:36:12.755Z,5.17
2017-07-17T02:38:41.181Z,6.40
2017-07-17T02:41:09.611Z,5.77
2017-07-17T02:43:38.861Z,5.77
2017-07-17T02:46:07.288Z,6.23
2017-07-17T02:48:35.715Z,5.30
2017-07-17T02:51:04.176Z,6.17
2017-07-17T02:53:32.680Z,6.13
2017-07-17T02:56:01.129Z,5.93
2017-07-17T02:58:29.556Z,6.60
2017-07-17T03:00:57.991Z,5.93
2017-07-17T03:03:26.421Z,6.20
2017-07-17T03:05:54.851Z,6.80
2017-07-17T03:08:23.316Z,6.90
2017-07-17T03:10:51.742Z,7.20
2017-07-17T03:13:20.946Z,6.37
2017-07-17T03:15:50.151Z,6.03
2017-07-17T03:18:18.589Z,6.20
2017-07-17T03:20:46.655Z,6.53
2017-07-17T03:23:14.375Z,7.47
2017-07-17T03:25:43.577Z,6.10
2017-07-17T03:28:12.002Z,6.37
2017-07-17T03:30:40.433Z,6.47
2017-07-17T03:33:08.812Z,6.67
2017-07-17T03:35:37.263Z,7.30
2017-07-17T03:38:06.091Z,7.67
2017-07-17T03:40:34.515Z,6.33
2017-07-17T03:43:02.950Z,6.20
2017-07-17T03:45:31.378Z,6.30
2017-07-17T03:47:59.807Z,7.13
2017-07-17T03:50:28.243Z,6.73
2017-07-17T03:52:56.696Z,6.97
2017-07-17T03:55:25.123Z,7.43
2017-07-17T03:57:54.306Z,6.50
2017-07-17T04:00:22.751Z,6.60
2017-07-17T04:02:51.443Z,7.13
2017-07-17T04:05:19.889Z,8.03
2017-07-17T04:07:49.079Z,7.23
2017-07-17T04:10:18.203Z,8.23
2017-07-17T04:12:46.907Z,7.10
2017-07-17T04:15:15.327Z,6.27
2017-07-17T04:17:43.773Z,7.90
2017-07-17T04:20:12.197Z,5.50
2017-07-17T04:22:40.877Z,6.00
2017-07-17T04:25:09.318Z,7.43
2017-07-17T04:27:37.762Z,6.23
2017-07-17T04:30:06.963Z,5.87
2017-07-17T04:32:35.492Z,5.40
2017-07-17T04:35:03.939Z,5.77
2017-07-17T04:37:32.384Z,5.97
2017-07-17T04:40:00.863Z,6.20
2017-07-17T04:42:29.364Z,5.43
2017-07-17T04:44:57.837Z,6.50
2017-07-17T04:47:26.279Z,8.17
2017-07-17T04:49:54.803Z,5.40
2017-07-17T04:52:23.418Z,5.57
2017-07-17T04:54:52.099Z,5.63
2017-07-17T04:57:21.304Z,6.03
2017-07-17T04:59:50.415Z,5.90
2017-07-17T05:02:19.617Z,6.33
2017-07-17T05:04:48.063Z,6.77
2017-07-17T05:07:17.309Z,10.80
2017-07-17T05:09:46.121Z,6.50
2017-07-17T05:12:14.580Z,5.97
2017-07-17T05:14:43.678Z,6.90
2017-07-17T05:17:12.103Z,7.77
2017-07-17T05:19:40.518Z,7.40
2017-07-17T05:22:08.956Z,6.80
2017-07-17T05:24:37.391Z,7.67
2017-07-17T05:27:05.840Z,6.03
2017-07-17T05:29:34.855Z,7.00
2017-07-17T05:32:03.113Z,7.47
2017-07-17T05:34:32.315Z,9.53
2017-07-17T05:37:01.526Z,10.13
2017-07-17T05:39:30.723Z,7.27
2017-07-17T05:41:59.915Z,8.20
2017-07-17T05:44:28.756Z,8.67
2017-07-17T05:46:58.201Z,8.40
2017-07-17T05:49:26.699Z,8.73
2017-07-17T05:51:55.934Z,9.03
2017-07-17T05:54:24.349Z,8.50
2017-07-17T05:56:53.052Z,8.37
2017-07-17T05:59:21.859Z,8.07
2017-07-17T06:01:50.531Z,8.83
2017-07-17T06:04:19.166Z,8.47
2017-07-17T06:06:47.595Z,7.80
2017-07-17T06:09:16.040Z,9.50
2017-07-17T06:11:44.464Z,10.40
2017-07-17T06:14:13.665Z,6.77
2017-07-17T06:16:43.217Z,7.70
2017-07-17T06:19:11.679Z,9.13
2017-07-17T06:21:40.119Z,6.93
2017-07-17T06:24:08.630Z,6.97
2017-07-17T06:26:37.464Z,7.27
2017-07-17T06:29:05.895Z,9.07
2017-07-17T06:31:34.739Z,7.37
2017-07-17T06:34:03.182Z,6.70
2017-07-17T06:36:31.619Z,8.97
2017-07-17T06:39:00.059Z,6.83
2017-07-17T06:41:32.389Z,6.57
2017-07-17T06:44:00.843Z,6.20
2017-07-17T06:46:29.363Z,7.63
2017-07-17T06:48:57.783Z,6.47
2017-07-17T06:51:26.223Z,8.50
2017-07-17T06:53:54.783Z,5.93
2017-07-17T06:56:23.303Z,6.57
2017-07-17T06:58:52.181Z,6.80
2017-07-17T07:01:21.495Z,8.57
2017-07-17T07:03:49.919Z,10.10
2017-07-17T07:06:18.355Z,6.30
2017-07-17T07:08:46.799Z,7.00
2017-07-17T07:11:15.873Z,6.00
2017-07-17T07:13:44.304Z,4.73
2017-07-17T07:16:13.141Z,4.27
2017-07-17T07:18:41.568Z,5.30
2017-07-17T07:21:10.423Z,6.63
2017-07-17T07:23:39.578Z,5.80
2017-07-17T07:26:08.785Z,6.40
2017-07-17T07:28:37.972Z,7.20
2017-07-17T07:31:07.287Z,6.87
2017-07-17T07:33:36.484Z,8.70
2017-07-17T07:36:05.428Z,8.37
2017-07-17T07:38:33.903Z,7.73
2017-07-17T07:41:02.727Z,6.43
2017-07-17T07:43:31.172Z,5.20
2017-07-17T07:46:00.004Z,5.20
2017-07-17T07:48:28.463Z,4.93
2017-07-17T07:50:58.543Z,6.67
2017-07-17T07:53:27.640Z,6.77
2017-07-17T07:55:56.735Z,4.30
2017-07-17T07:58:25.824Z,7.40
2017-07-17T08:00:54.263Z,4.13
2017-07-17T08:03:22.695Z,3.43
2017-07-17T08:05:51.111Z,4.20
2017-07-17T08:08:19.944Z,4.47
2017-07-17T08:10:49.177Z,4.80
2017-07-17T08:13:17.990Z,3.30
2017-07-17T08:15:46.448Z,3.30
2017-07-17T08:18:14.893Z,4.10
2017-07-17T08:20:43.594Z,4.93
2017-07-17T08:23:12.787Z,3.37
2017-07-17T08:25:41.991Z,3.80
2017-07-17T08:28:10.416Z,5.43
2017-07-17T08:30:39.128Z,7.60
2017-07-17T08:33:07.579Z,4.10
2017-07-17T08:35:36.492Z,3.67
2017-07-17T08:38:05.208Z,3.10
2017-07-17T08:40:34.403Z,3.20
2017-07-17T08:43:03.629Z,3.00
2017-07-17T08:45:32.050Z,3.27
2017-07-17T08:48:00.488Z,4.20
2017-07-17T08:50:28.967Z,3.80
2017-07-17T08:52:58.035Z,3.23
2017-07-17T08:55:27.909Z,3.20
2017-07-17T08:57:57.386Z,5.00
2017-07-17T09:00:25.845Z,3.50
2017-07-17T09:02:55.709Z,3.20
2017-07-17T09:05:24.128Z,2.87
2017-07-17T09:07:52.566Z,2.57
2017-07-17T09:10:20.993Z,2.80
2017-07-17T09:12:49.448Z,3.37
2017-07-17T09:15:18.272Z,3.33
2017-07-17T09:17:46.784Z,2.93
2017-07-17T09:20:15.628Z,3.47
2017-07-17T09:22:44.710Z,2.53
2017-07-17T09:25:13.155Z,3.37
2017-07-17T09:27:41.583Z,2.20
2017-07-17T09:30:10.029Z,3.00
2017-07-17T09:32:38.451Z,4.37
2017-07-17T09:35:06.896Z,7.50
2017-07-17T09:37:35.309Z,2.47
2017-07-17T09:40:04.505Z,2.87
2017-07-17T09:42:32.933Z,2.30
2017-07-17T09:45:01.351Z,2.73
2017-07-17T09:47:29.788Z,2.57
2017-07-17T09:49:58.229Z,3.67
2017-07-17T09:52:26.673Z,3.87
2017-07-17T09:54:55.102Z,2.40
2017-07-17T09:57:23.559Z,3.10
2017-07-17T09:59:51.992Z,3.33
2017-07-17T10:02:20.817Z,2.53
2017-07-17T10:04:50.029Z,2.80
2017-07-17T10:07:18.459Z,3.20
2017-07-17T10:09:47.678Z,3.13
2017-07-17T10:12:16.224Z,2.70
2017-07-17T10:14:44.665Z,2.77
2017-07-17T10:17:12.895Z,4.77
2017-07-17T10:19:42.311Z,4.13
2017-07-17T10:22:11.596Z,3.23
2017-07-17T10:24:40.031Z,5.30
2017-07-17T10:27:08.471Z,4.63
2017-07-17T10:29:37.715Z,4.80
2017-07-17T10:32:06.178Z,3.80
2017-07-17T10:34:34.618Z,3.50
2017-07-17T10:37:03.306Z,3.00
2017-07-17T10:39:31.770Z,3.07
2017-07-17T10:42:00.243Z,2.70
2017-07-17T10:44:28.708Z,6.07
2017-07-17T10:46:57.135Z,3.63
2017-07-17T10:49:25.639Z,3.43
2017-07-17T10:51:54.824Z,2.93
2017-07-17T10:54:24.023Z,5.83
2017-07-17T10:56:52.455Z,7.03
2017-07-17T10:59:21.923Z,3.30
2017-07-17T11:01:51.140Z,4.93
2017-07-17T11:04:19.600Z,2.87
2017-07-17T11:06:48.817Z,5.57
2017-07-17T11:09:17.287Z,3.23
2017-07-17T11:11:46.488Z,3.07
2017-07-17T11:14:15.704Z,4.50
2017-07-17T11:16:44.143Z,3.50
2017-07-17T11:19:12.567Z,7.17
2017-07-17T11:21:41.011Z,4.20
2017-07-17T11:24:09.529Z,3.03
2017-07-17T11:26:37.967Z,4.90
2017-07-17T11:29:06.392Z,2.77
2017-07-17T11:31:34.823Z,3.10
2017-07-17T11:34:03.270Z,2.30
2017-07-17T11:36:31.684Z,2.87
2017-07-17T11:39:00.134Z,2.57
2017-07-17T11:41:28.563Z,6.80
2017-07-17T11:43:56.988Z,5.27
2017-07-17T11:56:41.856Z,4.60
2017-07-17T11:59:10.483Z,5.03
2017-07-17T12:01:39.699Z,5.23
2017-07-17T12:04:08.139Z,2.63
2017-07-17T12:06:36.559Z,4.10
2017-07-17T12:09:04.418Z,3.20
2017-07-17T12:11:32.844Z,2.70
2017-07-17T12:14:01.297Z,2.80
2017-07-17T12:16:29.728Z,3.87
2017-07-17T12:18:58.410Z,2.30
2017-07-17T12:21:26.853Z,3.47
2017-07-17T12:23:55.271Z,2.37
2017-07-17T12:26:23.754Z,2.63
2017-07-17T12:28:51.999Z,6.40
2017-07-17T12:31:20.439Z,5.00
2017-07-17T12:33:49.644Z,3.80
2017-07-17T12:36:18.962Z,3.10
2017-07-17T12:38:47.440Z,3.53
2017-07-17T12:41:15.864Z,2.97
2017-07-17T12:43:44.411Z,2.70
2017-07-17T12:46:12.829Z,2.40
2017-07-17T12:48:41.526Z,2.40
2017-07-17T12:51:10.159Z,2.83
2017-07-17T12:53:39.347Z,3.33
2017-07-17T12:56:08.366Z,2.97
2017-07-17T12:58:36.851Z,2.63
2017-07-17T13:01:05.283Z,2.50
2017-07-17T13:03:33.723Z,4.50
2017-07-17T13:06:02.146Z,3.90
2017-07-17T13:08:30.583Z,3.20
2017-07-17T13:10:59.003Z,4.30
2017-07-17T13:13:27.583Z,4.80
2017-07-17T13:15:56.307Z,3.57
2017-07-17T13:18:24.726Z,3.63
2017-07-17T13:20:53.373Z,2.67
2017-07-17T13:23:22.571Z,3.67
2017-07-17T13:25:51.751Z,3.90
2017-07-17T13:28:20.267Z,3.90
2017-07-17T13:30:48.691Z,2.50
2017-07-17T13:33:17.140Z,3.10
2017-07-17T13:35:45.744Z,3.20
2017-07-17T13:38:14.160Z,4.63
2017-07-17T13:40:42.660Z,5.33
2017-07-17T13:43:11.856Z,5.80
2017-07-17T13:45:41.058Z,5.27
2017-07-17T13:48:10.300Z,3.83
2017-07-17T13:50:38.985Z,2.50
2017-07-17T13:53:07.504Z,2.70
2017-07-17T13:55:36.714Z,3.53
2017-07-17T13:58:05.157Z,4.63
2017-07-17T14:00:33.616Z,2.90
2017-07-17T14:03:02.045Z,10.50
2017-07-17T14:05:31.242Z,3.10
2017-07-17T14:07:59.685Z,4.03
2017-07-17T14:10:28.115Z,4.80
2017-07-17T14:12:56.580Z,2.53
2017-07-17T14:15:24.995Z,4.10
2017-07-17T14:17:54.182Z,2.70
2017-07-17T14:20:22.639Z,2.27
2017-07-17T14:22:51.802Z,2.73
2017-07-17T14:25:20.251Z,4.30
2017-07-17T14:27:48.660Z,3.60
2017-07-17T14:30:17.099Z,4.43
2017-07-17T14:32:45.803Z,2.93
2017-07-17T14:35:14.224Z,3.70
2017-07-17T14:37:42.680Z,8.40
2017-07-17T14:40:11.104Z,2.63
2017-07-17T14:42:39.531Z,2.20
2017-07-17T14:45:08.715Z,4.60
2017-07-17T14:47:37.908Z,2.87
2017-07-17T14:50:06.576Z,2.43
2017-07-17T14:52:35.004Z,2.43
2017-07-17T14:55:04.191Z,2.43
2017-07-17T14:57:33.435Z,2.13
2017-07-17T15:00:01.861Z,7.40
2017-07-17T15:02:30.977Z,3.40
2017-07-17T15:05:00.178Z,3.43
2017-07-17T15:07:29.413Z,2.73
2017-07-17T15:09:58.687Z,2.60
2017-07-17T15:12:27.119Z,2.70
2017-07-17T15:14:56.249Z,2.90
2017-07-17T15:17:24.854Z,2.23
2017-07-17T15:19:53.294Z,4.60
2017-07-17T15:22:21.742Z,4.00
2017-07-17T15:24:50.188Z,4.87
2017-07-17T15:27:19.389Z,2.80
2017-07-17T15:29:48.622Z,2.73
2017-07-17T15:32:17.757Z,2.47
2017-07-17T15:34:46.868Z,5.33
2017-07-17T15:37:16.071Z,2.40
2017-07-17T15:39:45.272Z,3.30
2017-07-17T15:42:14.478Z,3.37
2017-07-17T15:44:43.696Z,3.63
2017-07-17T15:47:12.764Z,4.73
2017-07-17T15:49:42.080Z,2.33
2017-07-17T15:52:11.220Z,6.83
2017-07-17T15:54:39.640Z,2.20
2017-07-17T15:57:08.090Z,4.13
2017-07-17T15:59:36.558Z,5.07
2017-07-17T16:02:04.983Z,4.03
2017-07-17T16:04:33.437Z,2.90
2017-07-17T16:07:01.876Z,7.27
2017-07-17T16:09:30.338Z,2.13
2017-07-17T16:11:58.792Z,2.30
2017-07-17T16:14:27.220Z,2.73
2017-07-17T16:16:55.707Z,5.30
2017-07-17T16:19:24.139Z,2.90
2017-07-17T16:21:52.596Z,2.40
2017-07-17T16:24:21.744Z,5.50
2017-07-17T16:26:50.940Z,4.40
2017-07-17T16:29:20.159Z,4.23
2017-07-17T16:31:49.368Z,2.70
2017-07-17T16:34:17.824Z,3.03
2017-07-17T16:36:47.072Z,2.57
2017-07-17T16:39:15.507Z,2.73
2017-07-17T16:41:44.715Z,2.00
2017-07-17T16:44:14.153Z,2.20
2017-07-17T16:46:42.723Z,3.87
2017-07-17T16:49:11.152Z,2.30
2017-07-17T16:51:39.593Z,5.47
2017-07-17T16:54:09.460Z,6.00
2017-07-17T16:56:37.923Z,2.70
2017-07-17T16:59:06.381Z,2.30
2017-07-17T17:01:35.030Z,2.60
2017-07-17T17:04:03.893Z,8.33
2017-07-17T17:06:32.318Z,2.07
2017-07-17T17:09:00.768Z,2.20
2017-07-17T17:11:29.892Z,2.30
2017-07-17T17:13:59.420Z,6.60
2017-07-17T17:16:28.248Z,2.67
2017-07-17T17:18:57.062Z,3.10
2017-07-17T17:21:26.405Z,5.43
2017-07-17T17:23:55.244Z,1.93
2017-07-17T17:26:23.694Z,2.07
2017-07-17T17:28:52.195Z,3.00
2017-07-17T17:31:21.024Z,2.53
2017-07-17T17:33:49.464Z,2.33
2017-07-17T17:36:18.292Z,3.07
2017-07-17T17:38:46.702Z,1.67
2017-07-17T17:41:15.132Z,2.00
2017-07-17T17:43:43.548Z,2.37
2017-07-17T17:46:11.997Z,2.80
2017-07-17T17:48:40.430Z,3.97
2017-07-17T17:51:08.857Z,2.27
2017-07-17T17:53:38.835Z,4.30
2017-07-17T17:56:07.644Z,2.20
2017-07-17T17:58:36.092Z,2.10
2017-07-17T18:01:04.527Z,3.73
2017-07-17T18:03:33.375Z,4.10
2017-07-17T18:06:01.787Z,2.57
2017-07-17T18:08:30.237Z,3.10
2017-07-17T18:10:59.466Z,2.40
2017-07-17T18:13:28.310Z,4.60
2017-07-17T18:15:57.127Z,2.80
2017-07-17T18:18:26.358Z,2.67
2017-07-17T18:20:55.192Z,2.30
2017-07-17T18:23:24.043Z,2.57
2017-07-17T18:25:53.237Z,4.53
2017-07-17T18:28:22.057Z,5.87
2017-07-17T18:30:50.893Z,3.00
2017-07-17T18:33:20.116Z,6.70
2017-07-17T18:35:48.931Z,5.00
2017-07-17T18:38:17.782Z,3.67
2017-07-17T18:40:46.296Z,3.43
2017-07-17T18:43:15.515Z,4.40
2017-07-17T18:45:43.969Z,3.53
2017-07-17T18:48:12.783Z,7.10
2017-07-17T18:50:41.642Z,3.03
2017-07-17T18:53:10.839Z,2.63
2017-07-17T18:55:39.667Z,4.33
2017-07-17T18:58:08.485Z,2.90
2017-07-17T19:00:37.699Z,3.33
2017-07-17T19:03:06.891Z,3.60
2017-07-17T19:05:35.351Z,4.20
2017-07-17T19:08:04.545Z,4.43
2017-07-17T19:10:34.435Z,3.53
2017-07-17T19:13:03.275Z,3.47
2017-07-17T19:15:32.111Z,3.37
2017-07-17T19:18:01.413Z,4.20
2017-07-17T19:20:30.240Z,3.57
2017-07-17T19:22:59.109Z,4.60
2017-07-17T19:25:27.923Z,5.20
2017-07-17T19:27:57.163Z,3.33
2017-07-17T19:30:25.974Z,3.17
2017-07-17T19:32:55.147Z,4.37
2017-07-17T19:35:23.995Z,4.40
2017-07-17T19:37:52.836Z,3.97
2017-07-17T19:40:22.042Z,4.47
2017-07-17T19:42:50.899Z,5.20
2017-07-17T19:45:19.757Z,5.20
2017-07-17T19:47:48.585Z,4.23
2017-07-17T19:50:17.023Z,6.67
2017-07-17T19:52:45.871Z,4.00
2017-07-17T19:55:14.707Z,8.97
2017-07-17T19:57:43.549Z,4.30
2017-07-17T20:00:12.356Z,4.00
2017-07-17T20:02:41.589Z,7.17
2017-07-17T20:05:10.407Z,4.23
2017-07-17T20:07:39.240Z,4.53
2017-07-17T20:10:08.487Z,6.67
2017-07-17T20:12:37.292Z,4.43
2017-07-17T20:15:06.144Z,5.13
2017-07-17T20:17:35.352Z,4.90
2017-07-17T20:20:04.185Z,5.00
2017-07-17T20:22:33.349Z,3.67
2017-07-17T20:25:02.183Z,6.47
2017-07-17T20:27:31.031Z,5.77
2017-07-17T20:29:59.844Z,4.73
2017-07-17T20:32:29.066Z,4.40
2017-07-17T20:34:57.897Z,4.33
2017-07-17T20:37:26.746Z,6.70
2017-07-17T20:39:55.859Z,6.80
2017-07-17T20:42:25.093Z,7.33
2017-07-17T20:44:54.960Z,4.50
2017-07-17T20:47:23.780Z,4.83
2017-07-17T20:49:52.602Z,4.90
2017-07-17T20:52:21.799Z,3.97
2017-07-17T20:54:50.606Z,4.70
2017-07-17T20:57:19.814Z,4.40
2017-07-17T20:59:48.663Z,4.10
2017-07-17T21:02:17.501Z,4.40
2017-07-17T21:04:46.703Z,5.03
2017-07-17T21:07:15.535Z,4.37
2017-07-17T21:09:45.462Z,5.83
2017-07-17T21:12:14.296Z,4.93
2017-07-17T21:14:43.495Z,4.27
2017-07-17T21:17:12.315Z,4.33
2017-07-17T21:19:41.138Z,4.97
2017-07-17T21:22:10.382Z,6.07
2017-07-17T21:24:39.500Z,4.37
2017-07-17T21:27:08.996Z,5.57
2017-07-17T21:29:38.198Z,5.00
2017-07-17T21:32:07.053Z,6.90
2017-07-17T21:34:35.885Z,4.70
2017-07-17T21:37:05.188Z,4.97
2017-07-17T21:39:34.023Z,6.03
2017-07-17T21:42:02.856Z,4.27
2017-07-17T21:44:32.064Z,5.10
2017-07-17T21:47:00.871Z,4.87
2017-07-17T21:49:30.787Z,4.83
2017-07-17T21:51:59.586Z,4.43
2017-07-17T21:54:28.006Z,5.40
2017-07-17T21:56:56.831Z,5.43
2017-07-17T21:59:25.652Z,5.37
2017-07-17T22:01:54.479Z,5.40
2017-07-17T22:04:23.683Z,4.80
2017-07-17T22:06:52.985Z,5.67
2017-07-17T22:09:22.495Z,4.70
2017-07-17T22:11:51.299Z,5.77
2017-07-17T22:14:20.635Z,5.57
2017-07-17T22:16:49.447Z,5.17
2017-07-17T22:19:18.347Z,5.67
2017-07-17T22:21:47.251Z,5.60
2017-07-17T22:24:16.436Z,6.27
2017-07-17T22:26:45.282Z,5.10
2017-07-17T22:29:14.095Z,5.73
2017-07-17T22:31:43.311Z,6.10
2017-07-17T22:34:12.149Z,5.10
2017-07-17T22:36:41.022Z,5.67
2017-07-17T22:39:10.230Z,6.60
2017-07-17T22:41:39.092Z,7.43
2017-07-17T22:44:07.925Z,6.10
2017-07-17T22:46:37.121Z,6.50
2017-07-17T22:49:05.963Z,6.83
2017-07-17T22:51:34.798Z,6.17
2017-07-17T22:54:03.924Z,5.70
2017-07-17T22:56:33.824Z,5.87
2017-07-17T22:59:02.676Z,5.93
2017-07-17T23:01:31.491Z,6.30
2017-07-17T23:04:00.692Z,5.60
2017-07-17T23:06:29.505Z,7.50
2017-07-17T23:08:58.323Z,5.60
2017-07-17T23:11:27.527Z,6.40
2017-07-17T23:13:56.341Z,7.10
2017-07-17T23:16:25.546Z,6.17
2017-07-17T23:18:55.487Z,6.60
2017-07-17T23:21:24.352Z,6.20
2017-07-17T23:23:53.161Z,7.20
2017-07-17T23:26:22.352Z,6.53
2017-07-17T23:28:51.468Z,6.83
2017-07-17T23:31:21.343Z,6.83
2017-07-17T23:33:50.170Z,6.37
2017-07-17T23:36:19.355Z,6.37
2017-07-17T23:38:48.188Z,6.83
2017-07-17T23:41:17.016Z,6.77
2017-07-17T23:43:46.205Z,6.33
2017-07-17T23:46:15.035Z,6.23
2017-07-17T23:48:43.852Z,6.77
2017-07-17T23:51:12.972Z,6.33
2017-07-17T23:53:41.784Z,6.40
2017-07-17T23:56:10.992Z,7.37
2017-07-17T23:58:39.804Z,6.73
