createdAt,value
2018-03-25T00:00:20.253Z,0.00
2018-03-25T00:01:20.234Z,0.00
2018-03-25T00:02:20.204Z,0.00
2018-03-25T00:03:20.293Z,0.00
2018-03-25T00:04:20.159Z,0.00
2018-03-25T00:05:20.135Z,0.00
2018-03-25T00:06:20.117Z,0.00
2018-03-25T00:07:20.094Z,0.00
2018-03-25T00:08:20.073Z,0.00
2018-03-25T00:09:20.070Z,0.00
2018-03-25T00:10:20.032Z,0.00
2018-03-25T00:11:20.002Z,0.00
2018-03-25T00:12:19.986Z,0.00
2018-03-25T00:13:19.993Z,0.00
2018-03-25T00:14:19.943Z,0.00
2018-03-25T00:15:19.919Z,0.00
2018-03-25T00:16:19.900Z,0.00
2018-03-25T00:17:19.875Z,0.00
2018-03-25T00:18:19.853Z,0.00
2018-03-25T00:19:19.833Z,0.00
2018-03-25T00:20:19.812Z,0.00
2018-03-25T00:21:19.785Z,0.00
2018-03-25T00:22:19.763Z,0.00
2018-03-25T00:23:19.745Z,0.00
2018-03-25T00:24:19.718Z,0.00
2018-03-25T00:25:19.698Z,0.00
2018-03-25T00:26:19.674Z,0.00
2018-03-25T00:27:19.660Z,0.00
2018-03-25T00:28:19.631Z,0.00
2018-03-25T00:29:19.609Z,0.00
2018-03-25T00:30:19.593Z,0.00
2018-03-25T00:31:19.562Z,0.00
2018-03-25T00:32:19.540Z,0.00
2018-03-25T00:33:19.542Z,0.00
2018-03-25T00:34:19.501Z,0.00
2018-03-25T00:35:19.479Z,0.00
2018-03-25T00:36:19.455Z,0.00
2018-03-25T00:37:19.433Z,0.00
2018-03-25T00:38:19.410Z,0.00
2018-03-25T00:39:19.428Z,0.00
2018-03-25T00:40:19.364Z,0.00
2018-03-25T00:41:19.344Z,0.00
2018-03-25T00:42:19.369Z,0.00
2018-03-25T00:43:19.298Z,0.00
2018-03-25T00:44:19.276Z,0.00
2018-03-25T00:45:19.252Z,0.00
2018-03-25T00:46:19.233Z,0.00
2018-03-25T00:47:19.211Z,0.00
2018-03-25T00:48:19.187Z,0.00
2018-03-25T00:49:19.164Z,0.00
2018-03-25T00:50:19.143Z,0.00
2018-03-25T00:51:19.125Z,0.00
2018-03-25T00:52:19.099Z,0.00
2018-03-25T00:53:19.077Z,0.00
2018-03-25T00:54:19.068Z,0.00
2018-03-25T00:55:19.031Z,0.00
2018-03-25T00:56:19.058Z,0.00
2018-03-25T00:57:18.988Z,0.00
2018-03-25T00:58:18.967Z,0.00
2018-03-25T00:59:18.946Z,0.00
2018-03-25T01:00:18.920Z,0.00
2018-03-25T01:01:18.896Z,0.00
2018-03-25T01:02:18.886Z,0.00
2018-03-25T01:03:18.851Z,0.00
2018-03-25T01:04:18.833Z,0.00
2018-03-25T01:05:18.808Z,0.00
2018-03-25T01:06:18.793Z,0.00
2018-03-25T01:07:18.769Z,0.00
2018-03-25T01:08:18.743Z,0.00
2018-03-25T01:09:18.722Z,0.00
2018-03-25T01:10:18.703Z,0.00
2018-03-25T01:11:18.680Z,0.00
2018-03-25T01:12:18.653Z,0.00
2018-03-25T01:13:18.631Z,0.00
2018-03-25T01:14:18.611Z,0.00
2018-03-25T01:15:18.591Z,0.00
2018-03-25T01:16:18.615Z,0.00
2018-03-25T01:17:18.546Z,0.00
2018-03-25T01:18:18.523Z,0.00
2018-03-25T01:19:18.500Z,0.00
2018-03-25T01:20:18.535Z,0.00
2018-03-25T01:21:18.461Z,0.00
2018-03-25T01:22:18.437Z,0.00
2018-03-25T01:23:18.422Z,0.00
2018-03-25T01:24:18.391Z,0.00
2018-03-25T01:25:18.366Z,0.00
2018-03-25T01:26:18.350Z,0.00
2018-03-25T01:27:18.323Z,0.00
2018-03-25T01:28:18.411Z,0.00
2018-03-25T01:29:18.280Z,0.00
2018-03-25T01:30:18.411Z,0.00
2018-03-25T01:31:18.231Z,0.00
2018-03-25T01:32:18.213Z,0.00
2018-03-25T01:33:18.191Z,0.00
2018-03-25T01:34:18.171Z,0.00
2018-03-25T01:35:18.147Z,0.00
2018-03-25T01:36:18.123Z,0.00
2018-03-25T01:37:18.096Z,0.00
2018-03-25T01:38:18.079Z,0.00
2018-03-25T01:39:18.055Z,0.00
2018-03-25T01:40:18.032Z,0.00
2018-03-25T01:41:18.013Z,0.00
2018-03-25T01:42:17.992Z,0.00
2018-03-25T01:43:17.964Z,0.00
2018-03-25T01:44:17.942Z,0.00
2018-03-25T01:45:17.921Z,0.00
2018-03-25T01:46:17.899Z,0.00
2018-03-25T01:47:17.876Z,0.00
2018-03-25T01:48:17.855Z,0.00
2018-03-25T01:49:17.835Z,0.00
2018-03-25T01:50:17.810Z,0.00
2018-03-25T01:51:17.795Z,0.00
2018-03-25T01:52:17.767Z,0.00
2018-03-25T01:53:17.747Z,0.00
2018-03-25T01:54:17.725Z,0.00
2018-03-25T01:55:17.701Z,0.00
2018-03-25T01:56:17.725Z,0.00
2018-03-25T01:57:17.652Z,0.00
2018-03-25T01:58:17.636Z,0.00
2018-03-25T01:59:17.613Z,0.00
2018-03-25T02:00:17.588Z,0.00
2018-03-25T02:01:17.565Z,0.00
2018-03-25T02:02:17.541Z,0.00
2018-03-25T02:03:17.527Z,0.00
2018-03-25T02:04:17.500Z,0.00
2018-03-25T02:05:17.476Z,0.00
2018-03-25T02:06:17.454Z,0.00
2018-03-25T02:07:17.433Z,0.00
2018-03-25T02:08:17.413Z,0.00
2018-03-25T02:09:17.392Z,0.00
2018-03-25T02:10:17.366Z,0.00
2018-03-25T02:11:17.342Z,0.00
2018-03-25T02:12:17.324Z,0.00
2018-03-25T02:13:17.307Z,0.00
2018-03-25T02:14:17.276Z,0.00
2018-03-25T02:15:17.258Z,0.00
2018-03-25T02:16:17.231Z,0.00
2018-03-25T02:17:17.207Z,0.00
2018-03-25T02:18:17.186Z,0.00
2018-03-25T02:19:17.165Z,0.00
2018-03-25T02:20:17.144Z,0.00
2018-03-25T02:21:17.123Z,0.00
2018-03-25T02:22:17.098Z,0.00
2018-03-25T02:23:17.073Z,0.00
2018-03-25T02:24:17.055Z,0.00
2018-03-25T02:25:17.033Z,0.00
2018-03-25T02:26:17.010Z,0.00
2018-03-25T02:27:16.996Z,0.00
2018-03-25T02:28:16.961Z,0.00
2018-03-25T02:29:16.938Z,0.00
2018-03-25T02:30:16.930Z,0.00
2018-03-25T02:31:16.901Z,0.00
2018-03-25T02:32:16.873Z,0.00
2018-03-25T02:33:16.849Z,0.00
2018-03-25T02:34:16.828Z,0.00
2018-03-25T02:35:16.810Z,0.00
2018-03-25T02:36:16.786Z,0.00
2018-03-25T02:37:16.761Z,0.00
2018-03-25T02:38:16.741Z,0.00
2018-03-25T02:39:16.717Z,0.00
2018-03-25T02:40:16.705Z,0.00
2018-03-25T02:41:16.671Z,0.00
2018-03-25T02:42:16.649Z,0.00
2018-03-25T02:43:16.628Z,0.00
2018-03-25T02:44:16.605Z,0.00
2018-03-25T02:45:16.634Z,0.00
2018-03-25T02:46:16.560Z,0.00
2018-03-25T02:47:16.546Z,0.00
2018-03-25T02:48:16.518Z,0.00
2018-03-25T02:49:16.495Z,0.00
2018-03-25T02:50:16.471Z,0.00
2018-03-25T02:51:16.504Z,0.00
2018-03-25T02:52:16.431Z,0.00
2018-03-25T02:53:16.408Z,0.00
2018-03-25T02:54:16.385Z,0.00
2018-03-25T02:55:16.363Z,0.00
2018-03-25T02:56:16.349Z,0.00
2018-03-25T02:57:16.333Z,0.00
2018-03-25T02:58:16.301Z,0.00
2018-03-25T02:59:16.273Z,0.00
2018-03-25T03:00:16.251Z,0.00
2018-03-25T03:01:16.264Z,0.00
2018-03-25T03:02:16.205Z,0.00
2018-03-25T03:03:16.241Z,0.00
2018-03-25T03:04:16.165Z,0.00
2018-03-25T03:05:16.138Z,0.00
2018-03-25T03:06:16.115Z,0.00
2018-03-25T03:07:16.196Z,0.00
2018-03-25T03:08:16.068Z,0.00
2018-03-25T03:09:16.045Z,0.00
2018-03-25T03:10:16.023Z,0.00
2018-03-25T03:11:16.105Z,0.00
2018-03-25T03:12:15.980Z,0.00
2018-03-25T03:13:15.958Z,0.00
2018-03-25T03:14:15.940Z,0.00
2018-03-25T03:15:15.925Z,0.00
2018-03-25T03:16:15.891Z,0.00
2018-03-25T03:17:15.982Z,0.00
2018-03-25T03:18:15.846Z,0.00
2018-03-25T03:19:15.824Z,0.00
2018-03-25T03:20:15.804Z,0.00
2018-03-25T03:21:15.781Z,0.00
2018-03-25T03:22:15.754Z,0.00
2018-03-25T03:23:15.737Z,0.00
2018-03-25T03:24:15.711Z,0.00
2018-03-25T03:25:15.694Z,0.00
2018-03-25T03:26:15.669Z,0.00
2018-03-25T03:27:15.658Z,0.00
2018-03-25T03:28:15.622Z,0.00
2018-03-25T03:29:15.605Z,0.00
2018-03-25T03:30:15.575Z,0.00
2018-03-25T03:31:15.558Z,0.00
2018-03-25T03:32:15.531Z,0.00
2018-03-25T03:33:15.512Z,0.00
2018-03-25T03:34:15.487Z,0.00
2018-03-25T03:35:15.463Z,0.00
2018-03-25T03:36:15.448Z,0.00
2018-03-25T03:37:15.418Z,0.00
2018-03-25T03:38:15.401Z,0.00
2018-03-25T03:39:15.373Z,0.00
2018-03-25T03:40:15.352Z,0.00
2018-03-25T03:41:15.329Z,0.00
2018-03-25T03:42:15.309Z,0.00
2018-03-25T03:43:15.283Z,0.00
2018-03-25T03:44:15.261Z,0.00
2018-03-25T03:45:15.240Z,0.00
2018-03-25T03:46:15.217Z,0.00
2018-03-25T03:47:15.195Z,0.00
2018-03-25T03:48:15.173Z,0.00
2018-03-25T03:49:15.153Z,0.00
2018-03-25T03:50:15.131Z,0.00
2018-03-25T03:51:15.108Z,0.00
2018-03-25T03:52:15.083Z,0.00
2018-03-25T03:53:15.060Z,0.00
2018-03-25T03:54:15.045Z,0.00
2018-03-25T03:55:15.018Z,0.00
2018-03-25T03:56:14.994Z,0.00
2018-03-25T03:57:14.968Z,0.00
2018-03-25T03:58:14.950Z,0.00
2018-03-25T03:59:14.935Z,0.00
2018-03-25T04:00:14.914Z,0.00
2018-03-25T04:01:14.879Z,0.00
2018-03-25T04:02:14.862Z,0.00
2018-03-25T04:03:14.837Z,0.00
2018-03-25T04:04:14.814Z,0.00
2018-03-25T04:05:14.792Z,0.00
2018-03-25T04:06:14.774Z,0.00
2018-03-25T04:07:14.745Z,0.00
2018-03-25T04:08:14.725Z,0.00
2018-03-25T04:09:14.704Z,0.00
2018-03-25T04:10:14.678Z,0.00
2018-03-25T04:11:14.661Z,0.00
2018-03-25T04:12:14.633Z,0.00
2018-03-25T04:13:14.616Z,0.00
2018-03-25T04:14:14.592Z,0.00
2018-03-25T04:15:14.568Z,0.00
2018-03-25T04:16:14.543Z,0.00
2018-03-25T04:17:14.520Z,0.00
2018-03-25T04:18:14.508Z,0.00
2018-03-25T04:19:14.482Z,0.00
2018-03-25T04:20:14.454Z,0.00
2018-03-25T04:21:14.431Z,0.00
2018-03-25T04:22:14.409Z,0.00
2018-03-25T04:23:14.394Z,0.00
2018-03-25T04:24:14.363Z,0.00
2018-03-25T04:25:14.344Z,0.00
2018-03-25T04:26:14.376Z,0.00
2018-03-25T04:27:14.296Z,0.00
2018-03-25T04:28:14.323Z,0.00
2018-03-25T04:29:14.250Z,0.00
2018-03-25T04:30:14.277Z,0.00
2018-03-25T04:31:14.211Z,0.00
2018-03-25T04:32:14.184Z,0.00
2018-03-25T04:33:14.159Z,0.00
2018-03-25T04:34:14.189Z,0.00
2018-03-25T04:35:14.116Z,0.00
2018-03-25T04:36:14.092Z,0.00
2018-03-25T04:37:14.068Z,0.00
2018-03-25T04:38:14.048Z,0.00
2018-03-25T04:39:14.029Z,0.00
2018-03-25T04:40:14.003Z,0.00
2018-03-25T04:41:13.979Z,0.00
2018-03-25T04:42:13.957Z,0.00
2018-03-25T04:43:13.937Z,0.00
2018-03-25T04:44:13.963Z,0.00
2018-03-25T04:45:13.890Z,0.00
2018-03-25T04:46:13.867Z,0.00
2018-03-25T04:47:13.847Z,0.00
2018-03-25T04:48:13.824Z,0.00
2018-03-25T04:49:13.813Z,5.63
2018-03-25T04:50:13.802Z,5.63
2018-03-25T04:51:13.759Z,5.63
2018-03-25T04:52:13.736Z,5.63
2018-03-25T04:53:13.708Z,5.63
2018-03-25T04:54:13.699Z,5.63
2018-03-25T04:55:13.664Z,5.63
2018-03-25T04:56:13.644Z,5.63
2018-03-25T04:57:13.621Z,5.63
2018-03-25T04:58:13.600Z,5.63
2018-03-25T04:59:13.574Z,5.63
2018-03-25T05:00:13.553Z,11.25
2018-03-25T05:01:13.529Z,11.25
2018-03-25T05:02:13.505Z,11.25
2018-03-25T05:03:13.487Z,11.25
2018-03-25T05:04:13.466Z,11.25
2018-03-25T05:05:13.444Z,16.88
2018-03-25T05:06:13.417Z,16.88
2018-03-25T05:07:13.393Z,16.88
2018-03-25T05:08:13.372Z,16.88
2018-03-25T05:09:13.401Z,22.50
2018-03-25T05:10:13.326Z,22.50
2018-03-25T05:11:13.304Z,22.50
2018-03-25T05:12:13.279Z,22.50
2018-03-25T05:13:13.259Z,28.13
2018-03-25T05:14:13.235Z,28.13
2018-03-25T05:15:13.211Z,28.13
2018-03-25T05:16:13.191Z,33.75
2018-03-25T05:17:13.166Z,33.75
2018-03-25T05:18:13.147Z,39.38
2018-03-25T05:19:13.123Z,39.38
2018-03-25T05:20:13.099Z,39.38
2018-03-25T05:21:13.077Z,45.00
2018-03-25T05:22:13.057Z,45.00
2018-03-25T05:23:13.033Z,45.00
2018-03-25T05:24:13.009Z,50.63
2018-03-25T05:25:12.989Z,50.63
2018-03-25T05:26:12.964Z,56.25
2018-03-25T05:27:12.948Z,56.25
2018-03-25T05:28:12.920Z,61.88
2018-03-25T05:29:12.899Z,61.88
2018-03-25T05:30:12.874Z,61.88
2018-03-25T05:31:12.851Z,67.50
2018-03-25T05:32:12.828Z,67.50
2018-03-25T05:33:12.806Z,73.13
2018-03-25T05:34:12.784Z,73.13
2018-03-25T05:35:12.763Z,78.75
2018-03-25T05:36:12.742Z,78.75
2018-03-25T05:37:12.733Z,84.38
2018-03-25T05:38:12.794Z,84.38
2018-03-25T05:39:12.673Z,84.38
2018-03-25T05:40:12.654Z,90.00
2018-03-25T05:41:12.633Z,90.00
2018-03-25T05:42:12.607Z,95.63
2018-03-25T05:43:12.585Z,95.63
2018-03-25T05:44:12.575Z,101.25
2018-03-25T05:45:12.538Z,101.25
2018-03-25T05:46:12.514Z,101.25
2018-03-25T05:47:12.528Z,106.88
2018-03-25T05:48:12.477Z,106.88
2018-03-25T05:49:12.448Z,112.50
2018-03-25T05:50:12.430Z,112.50
2018-03-25T05:51:12.404Z,112.50
2018-03-25T05:52:12.379Z,118.13
2018-03-25T05:53:12.365Z,118.13
2018-03-25T05:54:12.342Z,118.13
2018-03-25T05:55:12.312Z,123.75
2018-03-25T05:56:12.293Z,123.75
2018-03-25T05:57:12.276Z,129.38
2018-03-25T05:58:12.262Z,129.38
2018-03-25T05:59:12.223Z,135.00
2018-03-25T06:00:12.203Z,135.00
2018-03-25T06:01:12.178Z,135.00
2018-03-25T06:02:12.158Z,140.63
2018-03-25T06:03:12.142Z,140.63
2018-03-25T06:04:12.113Z,146.25
2018-03-25T06:05:12.094Z,146.25
2018-03-25T06:06:12.068Z,151.88
2018-03-25T06:07:12.102Z,151.88
2018-03-25T06:08:12.024Z,157.50
2018-03-25T06:09:12.000Z,157.50
2018-03-25T06:10:11.979Z,157.50
2018-03-25T06:11:11.960Z,157.50
2018-03-25T06:12:11.936Z,157.50
2018-03-25T06:13:11.913Z,163.13
2018-03-25T06:14:11.889Z,163.13
2018-03-25T06:15:11.871Z,163.13
2018-03-25T06:16:11.842Z,168.75
2018-03-25T06:17:11.823Z,174.38
2018-03-25T06:18:11.800Z,174.38
2018-03-25T06:19:11.783Z,180.00
2018-03-25T06:20:11.759Z,180.00
2018-03-25T06:21:11.732Z,185.63
2018-03-25T06:22:11.713Z,185.63
2018-03-25T06:23:11.697Z,191.25
2018-03-25T06:24:11.677Z,196.88
2018-03-25T06:25:11.645Z,196.88
2018-03-25T06:26:11.622Z,202.50
2018-03-25T06:27:11.601Z,208.13
2018-03-25T06:28:11.584Z,213.75
2018-03-25T06:29:11.562Z,213.75
2018-03-25T06:30:11.537Z,219.38
2018-03-25T06:31:11.514Z,225.00
2018-03-25T06:32:11.491Z,225.00
2018-03-25T06:33:11.468Z,230.63
2018-03-25T06:34:11.448Z,230.63
2018-03-25T06:35:11.429Z,236.25
2018-03-25T06:36:11.404Z,236.25
2018-03-25T06:37:11.384Z,241.88
2018-03-25T06:38:11.362Z,241.88
2018-03-25T06:39:11.342Z,247.50
2018-03-25T06:40:11.316Z,247.50
2018-03-25T06:41:11.294Z,253.13
2018-03-25T06:42:11.272Z,253.13
2018-03-25T06:43:11.254Z,258.75
2018-03-25T06:44:11.230Z,264.38
2018-03-25T06:45:11.218Z,270.00
2018-03-25T06:46:11.184Z,275.63
2018-03-25T06:47:11.166Z,281.25
2018-03-25T06:48:11.143Z,281.25
2018-03-25T06:49:11.120Z,286.88
2018-03-25T06:50:11.095Z,298.13
2018-03-25T06:51:11.078Z,298.13
2018-03-25T06:52:11.063Z,298.13
2018-03-25T06:53:11.030Z,298.13
2018-03-25T06:54:11.036Z,303.75
2018-03-25T06:55:10.995Z,309.38
2018-03-25T06:56:10.967Z,309.38
2018-03-25T06:57:10.945Z,315.00
2018-03-25T06:58:10.927Z,315.00
2018-03-25T06:59:10.903Z,320.63
2018-03-25T07:00:10.886Z,326.25
2018-03-25T07:01:10.856Z,331.88
2018-03-25T07:02:10.838Z,337.50
2018-03-25T07:03:10.814Z,343.13
2018-03-25T07:04:10.792Z,348.75
2018-03-25T07:05:10.772Z,354.38
2018-03-25T07:06:10.754Z,360.00
2018-03-25T07:07:10.730Z,365.63
2018-03-25T07:08:10.715Z,371.25
2018-03-25T07:09:10.685Z,371.25
2018-03-25T07:10:10.667Z,376.88
2018-03-25T07:11:10.643Z,382.50
2018-03-25T07:12:10.623Z,382.50
2018-03-25T07:13:10.602Z,388.13
2018-03-25T07:14:10.585Z,388.13
2018-03-25T07:15:10.558Z,393.75
2018-03-25T07:16:10.540Z,399.38
2018-03-25T07:17:10.572Z,399.38
2018-03-25T07:18:10.512Z,399.38
2018-03-25T07:19:10.474Z,405.00
2018-03-25T07:20:10.457Z,405.00
2018-03-25T07:21:10.555Z,405.00
2018-03-25T07:22:10.409Z,421.88
2018-03-25T07:23:10.396Z,421.88
2018-03-25T07:24:10.381Z,433.13
2018-03-25T07:25:10.348Z,438.75
2018-03-25T07:26:10.327Z,444.38
2018-03-25T07:27:10.303Z,455.63
2018-03-25T07:28:10.296Z,461.25
2018-03-25T07:29:10.263Z,466.88
2018-03-25T07:30:10.296Z,472.50
2018-03-25T07:31:10.224Z,478.13
2018-03-25T07:32:10.205Z,483.75
2018-03-25T07:33:10.183Z,489.38
2018-03-25T07:34:10.163Z,495.00
2018-03-25T07:35:10.145Z,500.63
2018-03-25T07:36:10.129Z,506.25
2018-03-25T07:37:10.097Z,517.50
2018-03-25T07:38:10.078Z,523.13
2018-03-25T07:39:10.056Z,528.75
2018-03-25T07:40:10.042Z,534.38
2018-03-25T07:41:10.017Z,545.63
2018-03-25T07:42:09.995Z,562.50
2018-03-25T07:43:09.982Z,590.63
2018-03-25T07:44:09.953Z,607.50
2018-03-25T07:45:09.936Z,641.25
2018-03-25T07:46:09.913Z,680.63
2018-03-25T07:47:09.896Z,810.00
2018-03-25T07:48:09.872Z,1265.63
2018-03-25T07:49:09.850Z,1777.50
2018-03-25T07:50:09.854Z,2070.00
2018-03-25T07:51:09.813Z,2070.00
2018-03-25T07:52:09.793Z,1991.25
2018-03-25T07:53:09.772Z,1895.63
2018-03-25T07:54:09.768Z,1805.63
2018-03-25T07:55:09.733Z,1698.75
2018-03-25T07:56:09.715Z,1653.75
2018-03-25T07:57:09.692Z,1715.63
2018-03-25T07:58:09.675Z,1850.63
2018-03-25T07:59:09.655Z,1985.63
2018-03-25T08:00:09.634Z,2115.00
2018-03-25T08:01:09.614Z,2261.25
2018-03-25T08:02:09.598Z,2401.88
2018-03-25T08:03:09.580Z,2491.88
2018-03-25T08:04:09.562Z,2542.50
2018-03-25T08:05:09.544Z,2548.13
2018-03-25T08:06:09.523Z,2531.25
2018-03-25T08:07:09.508Z,2497.50
2018-03-25T08:08:09.490Z,2418.75
2018-03-25T08:09:09.514Z,2306.25
2018-03-25T08:10:09.453Z,2278.13
2018-03-25T08:11:09.438Z,2165.63
2018-03-25T08:12:09.424Z,2137.50
2018-03-25T08:13:09.404Z,2075.63
2018-03-25T08:14:09.388Z,2036.25
2018-03-25T08:15:09.378Z,2041.88
2018-03-25T08:16:09.372Z,2058.75
2018-03-25T08:17:09.344Z,2081.25
2018-03-25T08:18:09.328Z,2103.75
2018-03-25T08:19:09.315Z,2092.50
2018-03-25T08:20:09.303Z,2092.50
2018-03-25T08:21:09.281Z,2176.88
2018-03-25T08:22:09.273Z,2368.13
2018-03-25T08:23:09.254Z,2491.88
2018-03-25T08:24:09.242Z,2570.63
2018-03-25T08:25:09.226Z,2649.38
2018-03-25T08:26:09.223Z,2739.38
2018-03-25T08:27:09.204Z,2773.13
2018-03-25T08:28:09.193Z,2829.38
2018-03-25T08:29:09.177Z,2902.50
2018-03-25T08:30:09.170Z,3015.00
2018-03-25T08:31:09.154Z,3037.50
2018-03-25T08:32:09.145Z,3043.13
2018-03-25T08:33:09.132Z,3105.00
2018-03-25T08:34:09.123Z,3166.88
2018-03-25T08:35:09.109Z,3256.88
2018-03-25T08:36:09.099Z,3296.25
2018-03-25T08:37:09.094Z,3330.00
2018-03-25T08:38:09.077Z,3358.13
2018-03-25T08:39:09.079Z,3369.38
2018-03-25T08:40:09.059Z,3375.00
2018-03-25T08:41:09.054Z,3380.63
2018-03-25T08:42:09.046Z,3330.00
2018-03-25T08:43:09.031Z,3268.13
2018-03-25T08:44:09.023Z,3234.38
2018-03-25T08:45:09.011Z,3335.63
2018-03-25T08:46:09.017Z,3521.25
2018-03-25T08:47:09.008Z,3633.75
2018-03-25T08:48:08.992Z,3701.25
2018-03-25T08:49:08.982Z,3701.25
2018-03-25T08:50:08.984Z,3684.38
2018-03-25T08:51:08.966Z,3639.38
2018-03-25T08:52:08.960Z,3661.88
2018-03-25T08:53:08.952Z,3718.13
2018-03-25T08:54:08.945Z,3785.63
2018-03-25T08:55:08.937Z,3808.13
2018-03-25T08:56:08.936Z,3926.25
2018-03-25T08:57:08.948Z,3898.13
2018-03-25T08:58:08.915Z,3870.00
2018-03-25T08:59:08.916Z,3948.75
2018-03-25T09:00:08.907Z,4044.38
2018-03-25T09:01:08.914Z,4083.75
2018-03-25T09:02:08.894Z,4061.25
2018-03-25T09:03:08.890Z,4173.75
2018-03-25T09:04:08.887Z,4280.63
2018-03-25T09:05:08.883Z,4303.13
2018-03-25T09:06:08.876Z,4235.63
2018-03-25T09:07:08.874Z,4218.75
2018-03-25T09:08:08.863Z,4207.50
2018-03-25T09:09:08.875Z,4162.50
2018-03-25T09:10:08.859Z,4089.38
2018-03-25T09:11:08.856Z,4128.75
2018-03-25T09:12:08.850Z,4151.25
2018-03-25T09:13:08.849Z,4218.75
2018-03-25T09:14:08.846Z,4128.75
2018-03-25T09:15:08.840Z,4038.75
2018-03-25T09:16:08.838Z,3886.88
2018-03-25T09:17:08.833Z,3847.50
2018-03-25T09:18:08.837Z,3886.88
2018-03-25T09:19:08.931Z,3504.38
2018-03-25T09:20:08.830Z,3661.88
2018-03-25T09:21:08.828Z,2913.75
2018-03-25T09:22:08.853Z,2711.25
2018-03-25T09:23:08.819Z,2407.50
2018-03-25T09:24:08.818Z,2086.88
2018-03-25T09:25:08.824Z,1805.63
2018-03-25T09:26:08.867Z,1445.63
2018-03-25T09:27:08.819Z,1282.50
2018-03-25T09:28:08.808Z,1175.63
2018-03-25T09:29:08.807Z,1125.00
2018-03-25T09:30:08.810Z,1063.13
2018-03-25T09:31:08.813Z,1029.38
2018-03-25T09:32:08.800Z,1012.50
2018-03-25T09:33:08.801Z,995.63
2018-03-25T09:34:08.801Z,984.38
2018-03-25T09:35:08.807Z,973.13
2018-03-25T09:36:08.793Z,961.88
2018-03-25T09:37:08.793Z,956.25
2018-03-25T09:38:08.791Z,956.25
2018-03-25T09:39:08.795Z,956.25
2018-03-25T09:40:08.790Z,945.00
2018-03-25T09:41:08.785Z,939.38
2018-03-25T09:42:08.787Z,933.75
2018-03-25T09:43:08.783Z,928.13
2018-03-25T09:44:08.781Z,928.13
2018-03-25T09:45:08.780Z,922.50
2018-03-25T09:46:08.788Z,922.50
2018-03-25T09:47:08.779Z,922.50
2018-03-25T09:48:08.779Z,922.50
2018-03-25T09:49:08.776Z,922.50
2018-03-25T09:50:08.773Z,928.13
2018-03-25T09:51:08.808Z,939.38
2018-03-25T09:52:08.770Z,939.38
2018-03-25T09:53:08.767Z,933.75
2018-03-25T09:54:08.767Z,939.38
2018-03-25T09:55:08.768Z,928.13
2018-03-25T09:56:08.765Z,928.13
2018-03-25T09:57:08.760Z,922.50
2018-03-25T09:58:08.757Z,933.75
2018-03-25T09:59:08.757Z,928.13
2018-03-25T10:00:08.754Z,928.13
2018-03-25T10:01:08.768Z,928.13
2018-03-25T10:02:08.753Z,933.75
2018-03-25T10:03:08.752Z,928.13
2018-03-25T10:04:08.752Z,928.13
2018-03-25T10:05:08.761Z,928.13
2018-03-25T10:06:08.759Z,928.13
2018-03-25T10:07:08.753Z,928.13
2018-03-25T10:08:08.753Z,928.13
2018-03-25T10:09:08.740Z,928.13
2018-03-25T10:10:08.737Z,933.75
2018-03-25T10:11:08.732Z,933.75
2018-03-25T10:12:08.729Z,928.13
2018-03-25T10:13:08.733Z,922.50
2018-03-25T10:14:08.731Z,928.13
2018-03-25T10:15:08.724Z,928.13
2018-03-25T10:16:08.724Z,928.13
2018-03-25T10:17:08.725Z,928.13
2018-03-25T10:18:08.715Z,939.38
2018-03-25T10:19:08.714Z,939.38
2018-03-25T10:20:08.715Z,922.50
2018-03-25T10:21:08.706Z,866.25
2018-03-25T10:22:08.705Z,4179.38
2018-03-25T10:23:08.703Z,3763.13
2018-03-25T10:24:08.703Z,3808.13
2018-03-25T10:25:08.704Z,4325.63
2018-03-25T10:26:08.701Z,4505.63
2018-03-25T10:27:08.696Z,4831.88
2018-03-25T10:28:08.691Z,5073.75
2018-03-25T10:29:08.693Z,5068.13
2018-03-25T10:30:08.691Z,663.75
2018-03-25T10:31:08.687Z,5000.63
2018-03-25T10:32:08.691Z,5085.00
2018-03-25T10:33:08.694Z,5079.38
2018-03-25T10:34:08.691Z,4961.25
2018-03-25T10:35:08.784Z,4831.88
2018-03-25T10:36:08.683Z,4696.88
2018-03-25T10:37:08.684Z,4505.63
2018-03-25T10:38:08.681Z,4404.38
2018-03-25T10:39:08.684Z,4196.25
2018-03-25T10:40:08.684Z,4100.63
2018-03-25T10:41:08.687Z,4055.63
2018-03-25T10:42:08.681Z,3999.38
2018-03-25T10:43:08.679Z,4061.25
2018-03-25T10:44:08.685Z,4128.75
2018-03-25T10:45:08.686Z,4263.75
2018-03-25T10:46:08.678Z,4545.00
2018-03-25T10:47:08.680Z,4764.38
2018-03-25T10:48:08.681Z,4995.00
2018-03-25T10:49:08.684Z,5090.63
2018-03-25T10:50:08.683Z,5186.25
2018-03-25T10:51:08.684Z,5225.63
2018-03-25T10:52:08.690Z,5158.13
2018-03-25T10:53:08.695Z,5006.25
2018-03-25T10:54:08.692Z,4820.63
2018-03-25T10:55:08.694Z,4837.50
2018-03-25T10:56:08.691Z,4713.75
2018-03-25T10:57:08.692Z,4460.63
2018-03-25T10:58:08.691Z,3673.13
2018-03-25T10:59:08.692Z,1659.38
2018-03-25T11:00:08.693Z,956.25
2018-03-25T11:01:08.696Z,1513.13
2018-03-25T11:02:08.699Z,1164.38
2018-03-25T11:03:08.700Z,793.13
2018-03-25T11:04:08.700Z,781.88
2018-03-25T11:05:08.701Z,776.25
2018-03-25T11:06:08.701Z,781.88
2018-03-25T11:07:08.705Z,770.63
2018-03-25T11:08:08.701Z,765.00
2018-03-25T11:09:08.710Z,793.13
2018-03-25T11:10:08.705Z,798.75
2018-03-25T11:11:08.708Z,798.75
2018-03-25T11:12:08.704Z,798.75
2018-03-25T11:13:08.704Z,798.75
2018-03-25T11:14:08.710Z,781.88
2018-03-25T11:15:08.716Z,787.50
2018-03-25T11:16:08.714Z,793.13
2018-03-25T11:17:08.711Z,793.13
2018-03-25T11:18:08.709Z,787.50
2018-03-25T11:19:08.704Z,793.13
2018-03-25T11:20:08.713Z,787.50
2018-03-25T11:21:08.712Z,781.88
2018-03-25T11:22:08.705Z,793.13
2018-03-25T11:23:08.710Z,798.75
2018-03-25T11:24:08.705Z,798.75
2018-03-25T11:25:08.704Z,804.38
2018-03-25T11:26:08.704Z,810.00
2018-03-25T11:27:08.708Z,810.00
2018-03-25T11:28:08.703Z,810.00
2018-03-25T11:29:08.699Z,810.00
2018-03-25T11:30:08.699Z,810.00
2018-03-25T11:31:08.698Z,804.38
2018-03-25T11:32:08.710Z,810.00
2018-03-25T11:33:08.697Z,804.38
2018-03-25T11:34:08.695Z,804.38
2018-03-25T11:35:08.695Z,798.75
2018-03-25T11:36:08.691Z,798.75
2018-03-25T11:37:08.691Z,798.75
2018-03-25T11:38:08.689Z,798.75
2018-03-25T11:39:08.692Z,798.75
2018-03-25T11:40:08.736Z,798.75
2018-03-25T11:41:08.685Z,798.75
2018-03-25T11:42:08.682Z,798.75
2018-03-25T11:43:08.683Z,793.13
2018-03-25T11:44:08.685Z,793.13
2018-03-25T11:45:08.683Z,787.50
2018-03-25T11:46:08.676Z,793.13
2018-03-25T11:47:08.684Z,798.75
2018-03-25T11:48:08.679Z,798.75
2018-03-25T11:49:08.675Z,798.75
2018-03-25T11:50:08.673Z,798.75
2018-03-25T11:51:08.672Z,793.13
2018-03-25T11:52:08.675Z,787.50
2018-03-25T11:53:08.717Z,787.50
2018-03-25T11:54:08.667Z,781.88
2018-03-25T11:55:08.663Z,781.88
2018-03-25T11:56:08.663Z,776.25
2018-03-25T11:57:08.663Z,776.25
2018-03-25T11:58:08.659Z,770.63
2018-03-25T11:59:08.670Z,765.00
2018-03-25T12:00:08.664Z,765.00
2018-03-25T12:01:08.679Z,765.00
2018-03-25T12:02:08.661Z,770.63
2018-03-25T12:03:08.656Z,759.38
2018-03-25T12:04:08.654Z,759.38
2018-03-25T12:05:08.648Z,765.00
2018-03-25T12:06:08.655Z,765.00
2018-03-25T12:07:08.649Z,765.00
2018-03-25T12:08:08.644Z,759.38
2018-03-25T12:09:08.642Z,765.00
2018-03-25T12:10:08.641Z,765.00
2018-03-25T12:11:08.676Z,759.38
2018-03-25T12:12:08.641Z,765.00
2018-03-25T12:13:08.643Z,765.00
2018-03-25T12:14:08.641Z,765.00
2018-03-25T12:15:08.635Z,765.00
2018-03-25T12:16:08.637Z,765.00
2018-03-25T12:17:08.632Z,776.25
2018-03-25T12:18:08.628Z,770.63
2018-03-25T12:19:08.635Z,765.00
2018-03-25T12:20:08.638Z,770.63
2018-03-25T12:21:08.626Z,770.63
2018-03-25T12:22:08.635Z,765.00
2018-03-25T12:23:08.626Z,765.00
2018-03-25T12:24:08.630Z,759.38
2018-03-25T12:25:08.622Z,765.00
2018-03-25T12:26:08.619Z,765.00
2018-03-25T12:27:08.631Z,765.00
2018-03-25T12:28:08.632Z,765.00
2018-03-25T12:29:08.624Z,765.00
2018-03-25T12:30:08.620Z,770.63
2018-03-25T12:31:08.620Z,720.00
2018-03-25T12:32:08.617Z,303.75
2018-03-25T12:33:08.669Z,303.75
2018-03-25T12:34:08.622Z,303.75
2018-03-25T12:35:08.617Z,697.50
2018-03-25T12:36:08.612Z,697.50
2018-03-25T12:37:08.611Z,708.75
2018-03-25T12:38:08.603Z,675.00
2018-03-25T12:39:08.604Z,697.50
2018-03-25T12:40:08.601Z,708.75
2018-03-25T12:41:08.600Z,703.13
2018-03-25T12:42:08.652Z,731.25
2018-03-25T12:43:08.648Z,686.25
2018-03-25T12:44:08.597Z,708.75