createdAt,value
2022-09-02T00:00:26.376Z,102023.72
2022-09-02T00:02:58.834Z,102019.22
2022-09-02T00:05:28.633Z,102018.31
2022-09-02T00:07:58.358Z,102020.06
2022-09-02T00:10:28.536Z,102020.94
2022-09-02T00:12:58.256Z,102018.28
2022-09-02T00:15:28.142Z,102012.91
2022-09-02T00:18:01.071Z,102022.56
2022-09-02T00:20:31.379Z,102025.16
2022-09-02T00:23:01.182Z,102018.97
2022-09-02T00:25:30.925Z,102015.34
2022-09-02T00:28:00.721Z,102019.78
2022-09-02T00:30:31.197Z,102013.50
2022-09-02T00:33:04.625Z,102017.88
2022-09-02T00:35:35.542Z,102011.59
2022-09-02T00:38:05.537Z,102011.50
2022-09-02T00:40:36.714Z,102007.03
2022-09-02T00:43:09.606Z,102010.56
2022-09-02T00:45:39.798Z,102006.94
2022-09-02T00:48:12.206Z,102012.19
2022-09-02T00:50:41.944Z,102006.75
2022-09-02T00:53:14.290Z,102006.59
2022-09-02T00:55:47.764Z,102002.97
2022-09-02T00:58:23.220Z,101998.41
2022-09-02T01:00:56.793Z,102001.00
2022-09-02T01:03:32.554Z,101992.88
2022-09-02T01:06:03.158Z,101990.97
2022-09-02T01:08:36.926Z,101989.06
2022-09-02T01:11:08.233Z,101988.09
2022-09-02T01:13:41.452Z,101985.44
2022-09-02T01:16:18.070Z,101984.41
2022-09-02T01:18:53.593Z,101976.38
2022-09-02T01:21:23.536Z,101981.66
2022-09-02T01:23:56.908Z,101971.84
2022-09-02T01:26:26.754Z,101977.03
2022-09-02T01:28:56.499Z,101967.22
2022-09-02T01:31:26.263Z,101972.47
2022-09-02T01:33:56.130Z,101972.47
2022-09-02T01:36:25.950Z,101966.19
2022-09-02T01:38:58.346Z,101969.78
2022-09-02T01:41:28.067Z,101964.47
2022-09-02T01:43:57.810Z,101964.41
2022-09-02T01:46:27.586Z,101964.34
2022-09-02T01:48:57.383Z,101963.47
2022-09-02T01:51:27.333Z,101959.97
2022-09-02T01:53:59.685Z,101960.81
2022-09-02T01:56:29.470Z,101956.38
2022-09-02T01:58:59.191Z,101949.22
2022-09-02T02:01:28.877Z,101950.94
2022-09-02T02:03:59.312Z,101957.09
2022-09-02T02:06:29.085Z,101942.03
2022-09-02T02:09:01.445Z,101942.94
2022-09-02T02:11:31.156Z,101939.38
2022-09-02T02:14:01.014Z,101934.09
2022-09-02T02:16:30.827Z,101933.97
2022-09-02T02:19:01.013Z,101928.63
2022-09-02T02:21:31.508Z,101932.13
2022-09-02T02:24:04.043Z,101934.75
2022-09-02T02:26:34.223Z,101936.44
2022-09-02T02:29:04.128Z,101934.66
2022-09-02T02:31:33.978Z,101936.34
2022-09-02T02:34:04.360Z,101937.16
2022-09-02T02:36:34.405Z,101931.84
2022-09-02T02:39:07.125Z,101930.00
2022-09-02T02:41:37.132Z,101932.66
2022-09-02T02:44:07.388Z,101932.66
2022-09-02T02:46:37.254Z,101929.94
2022-09-02T02:49:08.802Z,101933.41
2022-09-02T02:51:38.866Z,101922.72
2022-09-02T02:54:14.572Z,101926.25
2022-09-02T02:56:44.707Z,101920.88
2022-09-02T02:59:14.963Z,101928.88
2022-09-02T03:01:44.808Z,101922.66
2022-09-02T03:04:14.624Z,101922.72
2022-09-02T03:06:44.398Z,101913.88
2022-09-02T03:09:16.848Z,101921.84
2022-09-02T03:11:46.780Z,101914.75
2022-09-02T03:14:17.120Z,101919.16
2022-09-02T03:16:46.908Z,101921.75
2022-09-02T03:19:17.015Z,101911.06
2022-09-02T03:21:46.851Z,101915.47
2022-09-02T03:24:19.259Z,101916.28
2022-09-02T03:26:50.052Z,101912.69
2022-09-02T03:29:19.742Z,101909.00
2022-09-02T03:31:49.610Z,101907.16
2022-09-02T03:34:19.631Z,101900.94
2022-09-02T03:36:49.444Z,101909.56
2022-09-02T03:39:21.792Z,101898.00
2022-09-02T03:41:52.162Z,101905.84
2022-09-02T03:44:22.146Z,101903.94
2022-09-02T03:46:52.193Z,101903.03
2022-09-02T03:49:22.228Z,101900.41
2022-09-02T03:51:52.050Z,101896.78
2022-09-02T03:54:24.558Z,101894.16
2022-09-02T03:56:54.575Z,101888.00
2022-09-02T03:59:25.200Z,101886.13
2022-09-02T04:01:55.758Z,101886.13
2022-09-02T04:04:25.623Z,101893.25
2022-09-02T04:06:55.427Z,101891.41
2022-09-02T04:09:28.124Z,101886.91
2022-09-02T04:11:57.916Z,101887.78
2022-09-02T04:14:27.721Z,101886.00
2022-09-02T04:16:57.429Z,101894.84
2022-09-02T04:19:27.179Z,101886.84
2022-09-02T04:21:56.991Z,101886.81
2022-09-02T04:24:29.488Z,101887.63
2022-09-02T04:27:03.464Z,101884.91
2022-09-02T04:29:34.480Z,101884.91
2022-09-02T04:32:04.177Z,101883.13
2022-09-02T04:34:34.023Z,101887.47
2022-09-02T04:37:03.799Z,101883.84
2022-09-02T04:39:36.207Z,101881.22
2022-09-02T04:42:06.196Z,101882.09
2022-09-02T04:44:36.468Z,101880.31
2022-09-02T04:47:06.239Z,101872.28
2022-09-02T04:49:36.013Z,101874.00
2022-09-02T04:52:06.662Z,101875.72
2022-09-02T04:54:39.376Z,101873.16
2022-09-02T04:57:09.183Z,101879.28
2022-09-02T04:59:39.248Z,101877.50
2022-09-02T05:02:09.172Z,101874.78
2022-09-02T05:04:39.258Z,101883.66
2022-09-02T05:07:08.995Z,101875.91
2022-09-02T05:09:41.480Z,101878.91
2022-09-02T05:12:11.722Z,101877.34
2022-09-02T05:14:41.758Z,101870.63
2022-09-02T05:17:11.468Z,101878.94
2022-09-02T05:19:41.280Z,101872.84
2022-09-02T05:22:10.988Z,101874.53
2022-09-02T05:24:43.669Z,101869.94
2022-09-02T05:27:13.439Z,101868.03
2022-09-02T05:29:45.440Z,101875.03
2022-09-02T05:32:15.468Z,101872.34
2022-09-02T05:34:45.262Z,101867.81
2022-09-02T05:37:15.045Z,101868.69
2022-09-02T05:39:47.410Z,101862.50
2022-09-02T05:42:17.177Z,101865.09
2022-09-02T05:44:47.084Z,101871.25
2022-09-02T05:47:16.853Z,101870.38
2022-09-02T05:49:46.688Z,101872.25
2022-09-02T05:52:18.237Z,101868.69
2022-09-02T05:54:50.774Z,101866.09
2022-09-02T05:57:21.149Z,101866.19
2022-09-02T05:59:56.195Z,101866.28
2022-09-02T06:02:27.941Z,101855.78
2022-09-02T06:04:57.989Z,101850.59
2022-09-02T06:07:28.471Z,101859.53
2022-09-02T06:10:00.810Z,101859.66
2022-09-02T06:12:31.292Z,101849.25
2022-09-02T06:15:01.505Z,101850.38
2022-09-02T06:17:31.224Z,101846.22
2022-09-02T06:20:00.940Z,101850.06
2022-09-02T06:22:30.675Z,101850.28
2022-09-02T06:25:03.282Z,101853.09
2022-09-02T06:27:33.700Z,101850.66
2022-09-02T06:30:03.572Z,101849.97
2022-09-02T06:32:33.320Z,101855.50
2022-09-02T06:35:03.202Z,101858.34
2022-09-02T06:37:32.941Z,101863.88
2022-09-02T06:40:05.568Z,101856.94
2022-09-02T06:42:35.362Z,101858.03
2022-09-02T06:45:05.289Z,101862.75
2022-09-02T06:47:35.129Z,101862.97
2022-09-02T06:50:05.039Z,101859.75
2022-09-02T06:52:34.756Z,101856.56
2022-09-02T06:55:08.025Z,101858.81
2022-09-02T06:57:37.724Z,101855.78
2022-09-02T07:00:10.005Z,101852.75
2022-09-02T07:02:40.440Z,101845.25
2022-09-02T07:05:11.790Z,101855.47
2022-09-02T07:07:43.137Z,101842.44
2022-09-02T07:10:16.954Z,101838.25
2022-09-02T07:12:46.707Z,101841.28
2022-09-02T07:15:16.561Z,101847.00
2022-09-02T07:17:46.490Z,101842.84
2022-09-02T07:20:16.589Z,101840.47
2022-09-02T07:22:46.382Z,101838.06
2022-09-02T07:25:19.464Z,101840.97
2022-09-02T07:27:51.500Z,101840.38
2022-09-02T07:30:21.717Z,101825.47
2022-09-02T07:32:51.446Z,101834.66
2022-09-02T07:35:21.206Z,101825.03
2022-09-02T07:37:51.089Z,101826.06
2022-09-02T07:40:24.639Z,101827.13
2022-09-02T07:42:54.601Z,101834.44
2022-09-02T07:45:24.597Z,101826.63
2022-09-02T07:47:55.211Z,101825.81
2022-09-02T07:50:25.292Z,101828.59
2022-09-02T07:52:55.310Z,101828.66
2022-09-02T07:55:31.147Z,101820.69
2022-09-02T07:58:01.595Z,101823.44
2022-09-02T08:00:31.354Z,101827.06
2022-09-02T08:03:01.952Z,101820.84
2022-09-02T08:05:32.448Z,101824.44
2022-09-02T08:08:03.029Z,101823.56
2022-09-02T08:10:36.814Z,101815.56
2022-09-02T08:13:06.979Z,101820.91
2022-09-02T08:15:39.059Z,101828.06
2022-09-02T08:18:17.539Z,101825.41
2022-09-02T08:20:52.307Z,101827.16
2022-09-02T08:23:37.683Z,101819.13
2022-09-02T08:26:11.379Z,101817.41
2022-09-02T08:28:41.224Z,101820.09
2022-09-02T08:31:10.956Z,101815.66
2022-09-02T08:33:40.676Z,101813.00
2022-09-02T08:36:15.123Z,101806.75
2022-09-02T08:38:45.564Z,101807.66
2022-09-02T08:41:23.870Z,101806.81
2022-09-02T08:43:56.216Z,101805.00
2022-09-02T08:46:28.951Z,101805.94
2022-09-02T08:49:01.445Z,101798.81
2022-09-02T08:51:37.581Z,101794.34
2022-09-02T08:54:10.835Z,101792.59
2022-09-02T08:56:44.544Z,101792.59
2022-09-02T08:59:16.000Z,101792.59
2022-09-02T09:01:51.478Z,101795.25
2022-09-02T09:04:27.348Z,101793.47
2022-09-02T09:07:10.341Z,101789.00
2022-09-02T09:09:56.637Z,101791.66
2022-09-02T09:12:39.826Z,101788.09
2022-09-02T09:15:16.637Z,101787.16
2022-09-02T09:17:51.504Z,101776.47
2022-09-02T09:20:24.488Z,101780.03
2022-09-02T09:22:59.363Z,101772.00
2022-09-02T09:25:30.646Z,101769.31
2022-09-02T09:30:33.151Z,101771.94
2022-09-02T09:33:04.460Z,101762.13
2022-09-02T09:35:51.402Z,101767.47
2022-09-02T09:38:32.703Z,101757.66
2022-09-02T09:41:20.466Z,101754.97
2022-09-02T09:43:52.952Z,101756.75
2022-09-02T09:46:32.349Z,101758.53
2022-09-02T09:49:02.178Z,101753.19
2022-09-02T09:51:49.661Z,101754.97
2022-09-02T09:54:21.153Z,101747.81
2022-09-02T09:56:50.997Z,101743.38
2022-09-02T09:59:44.039Z,101750.50
2022-09-02T10:02:23.919Z,101747.81
2022-09-02T10:04:55.107Z,101741.53
2022-09-02T10:07:38.809Z,101742.38
2022-09-02T10:10:19.405Z,101745.06
2022-09-02T10:12:50.802Z,101733.41
2022-09-02T10:15:41.157Z,101728.06
2022-09-02T10:18:23.619Z,101728.09
2022-09-02T10:21:16.176Z,101730.81
2022-09-02T10:23:57.061Z,101722.69
2022-09-02T10:26:35.407Z,101729.84
2022-09-02T10:29:35.482Z,101711.00
2022-09-02T10:32:29.218Z,101712.75
2022-09-02T10:35:10.693Z,101712.75
2022-09-02T10:37:52.195Z,101707.34
2022-09-02T10:40:29.852Z,101697.50
2022-09-02T10:43:07.366Z,101713.59
2022-09-02T10:45:40.723Z,101701.06
2022-09-02T10:48:24.465Z,101693.03
2022-09-02T10:50:58.292Z,101697.53
2022-09-02T10:53:45.963Z,101701.13
2022-09-02T10:56:21.679Z,101682.34
2022-09-02T11:01:53.736Z,101685.88
2022-09-02T11:04:37.992Z,101683.13
2022-09-02T11:07:11.001Z,101683.13
2022-09-02T11:09:45.864Z,101668.81
2022-09-02T11:12:21.295Z,101665.28
2022-09-02T11:15:01.801Z,101667.06
2022-09-02T11:17:38.178Z,101658.97
2022-09-02T11:20:17.890Z,101658.97
2022-09-02T11:22:56.280Z,101652.69
2022-09-02T11:25:30.684Z,101661.59
2022-09-02T11:28:09.416Z,101656.19
2022-09-02T11:30:48.544Z,101656.19
2022-09-02T11:33:24.509Z,101654.34
2022-09-02T11:35:56.937Z,101658.78
2022-09-02T11:38:37.280Z,101648.88
2022-09-02T11:41:43.336Z,101645.25
2022-09-02T11:44:40.438Z,101643.41
2022-09-02T11:47:39.408Z,101649.66
2022-09-02T11:50:38.739Z,101646.06
2022-09-02T11:53:23.314Z,101642.44
2022-09-02T11:55:57.365Z,101647.78
2022-09-02T11:58:41.428Z,101637.88
2022-09-02T12:01:33.265Z,101642.31
2022-09-02T12:04:55.868Z,101640.47
2022-09-02T12:07:33.858Z,101636.88
2022-09-02T12:10:06.635Z,101634.16
2022-09-02T12:13:09.622Z,101634.97
2022-09-02T12:15:40.785Z,101620.59
2022-09-02T12:18:17.481Z,101627.69
2022-09-02T12:21:16.198Z,101608.88
2022-09-02T12:24:11.784Z,101620.50
2022-09-02T12:27:24.555Z,101615.97
2022-09-02T12:29:55.591Z,101612.34
2022-09-02T12:33:09.858Z,101612.41
2022-09-02T12:35:57.735Z,101610.63
2022-09-02T12:38:39.247Z,101607.13
2022-09-02T12:41:20.799Z,101598.13
2022-09-02T12:44:24.971Z,101594.56
2022-09-02T12:47:04.219Z,101587.50
2022-09-02T12:49:46.199Z,101592.94
2022-09-02T12:52:43.640Z,101599.19
2022-09-02T12:55:21.368Z,101589.28
2022-09-02T12:57:54.078Z,101584.72
2022-09-02T13:00:38.201Z,101588.25
2022-09-02T13:03:27.817Z,101573.88
2022-09-02T13:06:03.240Z,101573.88
2022-09-02T13:08:55.605Z,101574.66
2022-09-02T13:11:58.671Z,101579.25
2022-09-02T13:15:00.811Z,101576.63
2022-09-02T13:17:48.611Z,101571.22
2022-09-02T13:20:46.471Z,101568.44
2022-09-02T13:23:56.068Z,101564.81
2022-09-02T13:26:53.909Z,101565.72
2022-09-02T13:30:01.736Z,101554.00
2022-09-02T13:32:37.645Z,101556.59
2022-09-02T13:35:12.634Z,101562.03
2022-09-02T13:37:45.472Z,101556.66
2022-09-02T13:40:22.077Z,101550.38
2022-09-02T13:42:54.031Z,101554.84
2022-09-02T13:45:25.882Z,101545.84
2022-09-02T13:48:00.520Z,101550.25
2022-09-02T13:50:32.408Z,101535.84
2022-09-02T13:53:45.534Z,101543.00
2022-09-02T13:55:57.510Z,101536.72
2022-09-02T13:58:40.367Z,101537.56
2022-09-02T14:01:25.773Z,101539.34
2022-09-02T14:04:01.299Z,101533.16
2022-09-02T14:06:36.752Z,101520.69
2022-09-02T14:09:10.602Z,101527.94
2022-09-02T14:11:45.863Z,101529.72
2022-09-02T14:14:18.144Z,101515.38
2022-09-02T14:16:47.930Z,101511.81
2022-09-02T14:19:29.033Z,101510.94
2022-09-02T14:22:00.768Z,101523.50
2022-09-02T14:24:32.509Z,101510.06
2022-09-02T14:27:03.633Z,101505.59
2022-09-02T14:29:34.307Z,101502.03
2022-09-02T14:32:15.450Z,101498.47
2022-09-02T14:34:49.892Z,101502.97
2022-09-02T14:37:28.748Z,101486.81
2022-09-02T14:40:12.706Z,101487.72
2022-09-02T14:42:47.698Z,101488.59
2022-09-02T14:45:18.035Z,101486.72
2022-09-02T14:47:47.973Z,101478.59
2022-09-02T14:50:32.788Z,101482.16
2022-09-02T14:53:07.699Z,101483.91
2022-09-02T14:55:52.679Z,101473.22
2022-09-02T14:58:27.386Z,101471.50
2022-09-02T15:00:59.055Z,101477.78
2022-09-02T15:03:29.654Z,101469.69
2022-09-02T15:06:01.967Z,101475.97
2022-09-02T15:08:31.715Z,101479.59
2022-09-02T15:11:02.900Z,101467.94
2022-09-02T15:13:35.711Z,101478.72
2022-09-02T15:16:06.363Z,101475.22
2022-09-02T15:18:36.559Z,101472.56
2022-09-02T15:21:09.837Z,101467.19
2022-09-02T15:23:41.167Z,101470.75
2022-09-02T15:26:11.792Z,101468.13
2022-09-02T15:28:42.072Z,101469.88
2022-09-02T15:31:11.850Z,101460.00
2022-09-02T15:33:41.695Z,101460.94
2022-09-02T15:36:15.797Z,101461.88
2022-09-02T15:38:45.603Z,101458.38
2022-09-02T15:41:18.315Z,101451.22
2022-09-02T15:43:49.388Z,101451.25
2022-09-02T15:46:27.855Z,101454.88
2022-09-02T15:49:02.331Z,101449.53
2022-09-02T15:51:36.160Z,101450.44
2022-09-02T15:54:08.537Z,101448.66
2022-09-02T15:56:40.470Z,101445.16
2022-09-02T15:59:12.496Z,101435.31
2022-09-02T16:01:44.386Z,101440.69
2022-09-02T16:04:15.415Z,101430.84
2022-09-02T16:06:50.193Z,101429.03
2022-09-02T16:09:21.207Z,101431.72
2022-09-02T16:11:52.858Z,101424.56
2022-09-02T16:14:23.619Z,101422.81
2022-09-02T16:16:57.633Z,101420.13
2022-09-02T16:19:30.368Z,101412.13
2022-09-02T16:22:02.885Z,101412.13
2022-09-02T16:24:32.599Z,101412.19
2022-09-02T16:27:03.263Z,101417.59
2022-09-02T16:29:33.183Z,101414.09
2022-09-02T16:32:23.682Z,101413.22
2022-09-02T16:34:53.772Z,101413.25
2022-09-02T16:37:26.224Z,101406.19
2022-09-02T16:39:55.974Z,101402.66
2022-09-02T16:42:26.137Z,101404.53
2022-09-02T16:44:55.930Z,101394.75
2022-09-02T16:47:25.671Z,101397.50
2022-09-02T16:49:55.420Z,101403.78
2022-09-02T16:52:27.748Z,101397.59
2022-09-02T16:54:57.461Z,101396.75
2022-09-02T16:57:27.198Z,101397.66
2022-09-02T16:59:56.893Z,101393.22
2022-09-02T17:02:28.390Z,101395.06
2022-09-02T17:04:58.118Z,101388.88
2022-09-02T17:07:30.516Z,101388.91
2022-09-02T17:10:00.223Z,101390.75
2022-09-02T17:12:29.940Z,101388.97
2022-09-02T17:14:59.652Z,101389.03
2022-09-02T17:17:29.371Z,101387.22
2022-09-02T17:19:59.088Z,101390.88
2022-09-02T17:22:31.425Z,101390.03
2022-09-02T17:25:01.128Z,101388.25
2022-09-02T17:27:30.851Z,101383.81
2022-09-02T17:30:00.556Z,101383.84
2022-09-02T17:32:30.272Z,101383.88
2022-09-02T17:35:00.058Z,101392.84
2022-09-02T17:37:32.873Z,101389.31
2022-09-02T17:40:02.710Z,101388.44
2022-09-02T17:42:30.339Z,101398.31
2022-09-02T17:45:01.388Z,101393.88
2022-09-02T17:47:31.921Z,101393.88
2022-09-02T17:50:01.639Z,101399.28
2022-09-02T17:52:33.978Z,101390.38
2022-09-02T17:55:03.962Z,101393.06
2022-09-02T17:57:43.204Z,101394.88
2022-09-02T18:00:15.605Z,101391.34
2022-09-02T18:03:02.224Z,101393.19
2022-09-02T18:05:39.188Z,101395.03
2022-09-02T18:08:18.538Z,101397.69
2022-09-02T18:10:57.508Z,101396.84
2022-09-02T18:13:37.057Z,101395.97
2022-09-02T18:16:25.795Z,101389.75
2022-09-02T18:19:04.560Z,101387.97
2022-09-02T18:21:43.914Z,101391.56
2022-09-02T18:24:26.840Z,101386.19
2022-09-02T18:27:05.831Z,101392.50
2022-09-02T18:29:49.815Z,101389.81
2022-09-02T18:32:35.086Z,101396.13
2022-09-02T18:35:18.772Z,101401.47
2022-09-02T18:38:06.949Z,101397.94
2022-09-02T18:40:50.276Z,101408.66
2022-09-02T18:43:27.901Z,101408.69
2022-09-02T18:46:02.208Z,101408.72
2022-09-02T18:48:35.792Z,101407.81
2022-09-02T18:51:11.554Z,101413.19
2022-09-02T18:53:47.996Z,101412.31
2022-09-02T18:56:22.544Z,101409.63
2022-09-02T18:58:57.348Z,101421.25
2022-09-02T19:01:30.178Z,101417.72
2022-09-02T19:04:02.205Z,101424.84
2022-09-02T19:06:36.233Z,101418.63
2022-09-02T19:09:05.846Z,101421.25
2022-09-02T19:11:40.878Z,101420.34
2022-09-02T19:14:21.901Z,101423.03
2022-09-02T19:16:51.691Z,101421.25
2022-09-02T19:19:21.847Z,101421.28
2022-09-02T19:21:55.315Z,101419.47
2022-09-02T19:24:31.631Z,101427.50
2022-09-02T19:27:07.809Z,101427.50
2022-09-02T19:29:44.097Z,101424.84
2022-09-02T19:32:15.499Z,101426.63
2022-09-02T19:34:48.222Z,101428.41
2022-09-02T19:37:18.227Z,101431.09
2022-09-02T19:39:51.369Z,101424.84
2022-09-02T19:42:24.450Z,101424.84
2022-09-02T19:44:54.168Z,101435.53
2022-09-02T19:48:07.442Z,101431.09
2022-09-02T19:50:13.926Z,101439.13
2022-09-02T19:52:45.897Z,101435.53
2022-09-02T19:55:18.224Z,101434.63
2022-09-02T19:57:50.576Z,101440.88
2022-09-02T20:00:20.788Z,101435.53
2022-09-02T20:02:51.269Z,101431.06
2022-09-02T20:05:21.752Z,101435.53
2022-09-02T20:07:51.453Z,101431.06
2022-09-02T20:10:28.231Z,101438.16
2022-09-02T20:13:02.395Z,101432.81
2022-09-02T20:15:32.112Z,101435.44
2022-09-02T20:18:11.636Z,101437.19
2022-09-02T20:20:45.880Z,101439.84
2022-09-02T20:23:17.407Z,101440.75
2022-09-02T20:26:10.444Z,101435.41
2022-09-02T20:28:57.799Z,101445.22
2022-09-02T20:31:43.549Z,101435.41
2022-09-02T20:34:23.803Z,101444.31
2022-09-02T20:37:01.660Z,101450.53
2022-09-02T20:39:47.585Z,101445.16
2022-09-02T20:42:33.180Z,101447.84
2022-09-02T20:45:15.927Z,101443.38
2022-09-02T20:47:59.116Z,101441.59
2022-09-02T20:50:41.330Z,101444.25
2022-09-02T20:53:25.802Z,101443.34
2022-09-02T20:56:02.099Z,101442.44
2022-09-02T20:58:42.272Z,101445.13
2022-09-02T21:01:21.596Z,101436.22
2022-09-02T21:04:00.551Z,101441.56
2022-09-02T21:06:36.763Z,101441.56
2022-09-02T21:09:15.606Z,101436.22
2022-09-02T21:11:51.421Z,101443.31
2022-09-02T21:14:25.321Z,101440.63
2022-09-02T21:17:05.401Z,101442.44
2022-09-02T21:19:42.725Z,101441.53
2022-09-02T21:22:21.296Z,101431.75
2022-09-02T21:24:57.404Z,101426.41
2022-09-02T21:27:30.552Z,101438.88
2022-09-02T21:30:05.054Z,101440.63
2022-09-02T21:32:42.936Z,101432.63
2022-09-02T21:35:16.563Z,101444.22
2022-09-02T21:37:48.333Z,101432.63
2022-09-02T21:40:20.897Z,101438.88
2022-09-02T21:43:09.801Z,101435.28
2022-09-02T21:45:47.908Z,101435.28
2022-09-02T21:48:39.606Z,101437.09
2022-09-02T21:51:20.513Z,101442.44
2022-09-02T21:54:04.348Z,101437.09
2022-09-02T21:56:51.527Z,101428.19
2022-09-02T21:59:34.646Z,101429.09
2022-09-02T22:02:11.474Z,101429.06
2022-09-02T22:04:54.911Z,101422.84
2022-09-02T22:07:30.821Z,101429.09
2022-09-02T22:10:09.204Z,101429.06
2022-09-02T22:12:41.534Z,101426.41
2022-09-02T22:15:20.210Z,101421.03
2022-09-02T22:17:56.311Z,101426.38
2022-09-02T22:20:34.985Z,101423.72
2022-09-02T22:23:09.733Z,101429.94
2022-09-02T22:25:39.957Z,101425.50
2022-09-02T22:28:13.888Z,101424.56
2022-09-02T22:30:50.410Z,101422.78
2022-09-02T22:33:25.767Z,101415.63
2022-09-02T22:36:03.540Z,101407.63
2022-09-02T22:38:41.935Z,101416.53
2022-09-02T22:41:24.281Z,101416.50
2022-09-02T22:44:00.381Z,101412.91
2022-09-02T22:46:54.123Z,101407.56
2022-09-02T22:49:37.364Z,101413.72
2022-09-02T22:52:37.500Z,101414.59
2022-09-02T22:55:09.510Z,101412.78
2022-09-02T22:57:50.412Z,101417.22
2022-09-02T23:00:23.112Z,101417.19
2022-09-02T23:03:03.707Z,101406.47
2022-09-02T23:05:49.488Z,101415.34
2022-09-02T23:08:23.841Z,101411.72
2022-09-02T23:11:00.212Z,101410.75
2022-09-02T23:13:46.697Z,101408.06
2022-09-02T23:16:26.546Z,101415.09
2022-09-02T23:19:10.109Z,101416.78
2022-09-02T23:21:51.295Z,101416.69
2022-09-02T23:24:35.125Z,101413.09
2022-09-02T23:27:12.440Z,101413.94
2022-09-02T23:29:44.911Z,101411.22
2022-09-02T23:32:34.280Z,101405.81
2022-09-02T23:35:22.494Z,101411.91
2022-09-02T23:38:11.129Z,101413.63
2022-09-02T23:40:46.455Z,101400.25
2022-09-02T23:43:18.480Z,101396.66
2022-09-02T23:45:50.012Z,101395.72
2022-09-02T23:48:44.509Z,101393.91
2022-09-02T23:51:20.885Z,101392.06
2022-09-02T23:54:03.878Z,101394.72
2022-09-02T23:56:54.644Z,101392.91
2022-09-02T23:59:39.492Z,101387.53
